﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
458,"25161116","倉典有限公司","基隆市安樂區定邦里安一路100巷149號","",500000,"0990125","1080619"
459,"25183441","虹屋光學眼鏡有限公司","臺中市北屯區后庄里敦化路345號4樓","",50000,"0990322","1080624"
460,"25185790","健橋企業有限公司","臺中市外埔區大東里大馬路496號","",1200000,"0990325","1080627"
461,"25194741","台灣萬豐農產有限公司","臺中市霧峰區萬豐里中正路185號","",1000000,"0990412","1080610"
462,"25196776","潤宏國際貿易有限公司","彰化縣彰化市東芳里線東路一段167號","",1000000,"0990415","1080614"
463,"25197938","友勝理貨有限公司","彰化縣員林市惠來里惠明街196巷33號1樓","",5000000,"0990419","1080606"
464,"27209880","揚基興業有限公司","高雄市小港區店鳳街50號1樓","",6000000,"0931108","1080619"
465,"27228514","弘生科技工程有限公司","高雄市前鎮區崗山中街115巷49號","",2000000,"0940524","1080606"
466,"27268661","宥誠工程有限公司","新北市新店區大新街9巷22號1樓","",5000000,"0930419","1080625"
467,"27271933","艾莉美國際有限公司","臺中市南區學府路１３５巷２弄１１號１樓","",1500000,"0930422","1080605"
468,"27281334","鈺儂有限公司","彰化縣和美鎮仁美路176號1樓","",500000,"0930503","1080617"
469,"27294838","迪倫實業有限公司","臺南市北區和順里西門路三段159號9樓之6","",1000000,"0930519","1080604"
470,"27301161","恒奕有限公司","桃園市八德區瑞德里僑愛一街123號8樓","",500000,"0930527","1080621"
471,"27309494","火星科技有限公司","桃園市桃園區中寧里大興西路2段3號5樓","",2500000,"0930607","1080624"
472,"27322721","活昱有限公司","臺北市文山區仙岩路16巷75號9樓","",3500000,"0930521","1080620"
473,"27327802","利峰油品有限公司","桃園市桃園區寶慶里寶慶路82號1樓","",1000000,"0930608","1080606"
474,"27331860","鼎泰資產管理股份有限公司","臺北市松山區復興北路35號3樓之2","",12000000,"0930618","1080620"
475,"27332349","泰合實業有限公司","臺北市中山區建國北路3段143號2樓","",500000,"0930618","1080620"
476,"27333240","芬原國際有限公司","臺北市大安區建國南路1段161號7樓","",2000000,"0930623","1080614"
477,"27336204","峰盛工程有限公司","臺北市中山區松江路192號10樓之1","",1000000,"0930701","1080610"
478,"27336318","新明工程有限公司","臺北市松山區延壽街68號5樓","",1000000,"0930702","1080626"
479,"27342304","勝海股份有限公司","臺北市萬華區環河南路1段23號8樓之23","",6000000,"0930719","1080626"
480,"27346765","辰焜設計有限公司","臺北市內湖區東湖路69號3樓","",3000000,"0930730","1080605"
481,"27349778","軒運國際貿易有限公司","臺北市大安區復興南路2段11號","",1000000,"0930806","1080613"
482,"27375992","合晟霖企業有限公司","桃園市大園區南港里11鄰許厝港29之24號","",1500000,"0930615","1080621"
483,"27382656","奕閎企業有限公司","臺中市大雅區秀山里秀山二路31巷12號","",5000000,"0930624","1080628"
484,"27385289","高睫有限公司","高雄市岡山區正氣路199巷3號","",900000,"0930628","1080617"
485,"27386421","翊昕有限公司","新北市蘆洲區永平街32巷45弄25號1樓","",2000000,"0930629","1080619"
486,"27399333","陸控科技股份有限公司","新北市三重區重陽路4段114巷7號2樓","",10000000,"0930715","1080604"
487,"27402111","兆綸建設有限公司","新北市中和區華福街2之5號7樓","",12000000,"0930719","1080628"
488,"27417851","希軒企業有限公司","臺北市中山區松江路2號10樓之6","",1000000,"0930806","1080611"
489,"27422051","諾譽國際開發有限公司","臺北市松山區慶城街6之3號3樓之1","",5000000,"0930812","1080624"
490,"27443226","佳慕達國際有限公司","臺南市永康區正南一街132號","",500000,"0930913","1080619"
491,"27455910","洋基倉儲有限公司","新北市中和區永和路88之2號5樓","",1000000,"0930930","1080619"
492,"27466487","亞洲萬昌有限公司","臺中市南區樹德里復興北路421號","",5000000,"0931013","1080624"
493,"27472559","巴曼尼德士股份有限公司","新北市板橋區金門街372巷33號2樓","",2000000,"0931020","1080605"
494,"27486940","諾馬仕國際股份有限公司","臺中市西區大忠里五權五街233號1樓","",2000000,"0931109","1080606"
495,"27514410","大眼睛國際娛樂有限公司","彰化縣彰化市介壽里介壽新村一二七號","",1000000,"0931215","1080618"
496,"27517633","福聯園藝有限公司","新北市平溪區白石里中埔二一八號","",1000000,"0931217","1080611"
497,"27522431","德賢管理顧問有限公司","臺北市中正區忠孝西路1段50號13樓之3","",500000,"0931014","1080610"
498,"27538623","億沛投資有限公司","臺北市大安區復興南路1段352號4樓之3","",6000000,"0931201","1080625"
499,"27546686","忠實保險經紀人股份有限公司","臺北市松山區南京東路4段1號4樓","",3000000,"0931223","1080628"
500,"27549086","永勝視聽工程有限公司","臺北市中山區松江路8號12樓之21","",1000000,"0931230","1080618"
501,"27550082","三豪寢具有限公司","臺北市大同區伊寧街45號1樓","",2000000,"0940104","1080617"
502,"27557043","仕康生物科技有限公司","臺北市松山區復興北路73號8樓之1","",2500000,"0940126","1080619"
503,"27562165","信義企業管理顧問股份有限公司","臺北市文山區景興路202巷15號5樓","",2000000,"0940215","1080620"
504,"27574508","紅蝦港生技文化有限公司","臺南市永康區大橋里大橋二街186號1樓","",5000000,"0940324","1080618"
505,"27581070","藍鯨創意廣告有限公司","臺中市西屯區朝馬二街5號2樓","",500000,"0931222","1080610"
506,"27581487","總刨有限公司","彰化縣福興鄉元中村橫圳巷11號","",1500000,"0931223","1080603"
507,"27595790","智普工程有限公司","新北市瑞芳區三爪子坑路111巷12號1樓","",2000000,"0940112","1080614"
508,"27597642","鴻霖科技有限公司","新竹市牛埔東路55號3樓","",1000000,"0940114","1080626"
509,"27601738","神頂科技有限公司","新北市新莊區中和街60巷19號","",2000000,"0940120","1080603"
510,"27621657","廣彥科技有限公司","臺中市大里區東湖里公園街425巷122號1樓","",1000000,"0940221","1080603"
511,"27632795","育廣文化事業有限公司","臺南市東區林森路一段395號5樓","",5000000,"0940308","1080621"
512,"27636856","寰航科技有限公司","新北市中和區建八路167號10樓","",1000000,"0940311","1080611"
513,"27637433","英旭科技有限公司","臺中市大雅區雅楓里民生路三段180巷28號","",4000000,"0940314","1080603"
514,"27650532","成祥生物科技股份有限公司","桃園市楊梅區員本里員本路339號","",10000000,"0940328","1080605"
515,"27653236","宏霖鋼鐵有限公司","臺南市安定區中沙里沙崙24之12號","",3000000,"0940329","1080621"
516,"27660855","知成企業有限公司","彰化縣員林市仁愛里員東路二段334巷1之2號","",1000000,"0940407","1080619"
517,"27707248","東盈壽司食品有限公司","新北市永和區復興里博愛街18巷5號6樓","",1000000,"0950314","1080614"
518,"27709415","雙晟興貿易有限公司","高雄市左營區博愛四路336號1樓","",5500000,"0950403","1080618"
519,"27725386","異思廣告事業有限公司","臺北市內湖區康寧路3段169之1號","",1000000,"0940511","1080621"
520,"27730120","聯瑋國際有限公司","新北市板橋區中山路2段403-7號9樓","",1000000,"0940525","1080620"
521,"27745073","攜碼電訊管理股份有限公司","新北市新店區北新路1段10號16樓","",40000000,"0940705","1080627"
522,"27753827","群策資通科技有限公司","臺北市中山區新生北路1段48號8樓","",1000000,"0940801","1080614"
523,"27761474","神奇國度貿易有限公司","臺北市士林區忠誠路2段24號2樓","",500000,"0940822","1080611"
524,"27772612","德羿國際股份有限公司","新竹縣竹北市博愛街531號6樓","",1000000,"0940427","1080531"
525,"27790371","鴻溢國際有限公司","新北市樹林區學勤路408號24樓","",500000,"0940517","1080613"
526,"27792764","寶信五金有限公司","彰化縣彰化市福山里山中街８１巷６７之１號","",500000,"0940519","1080626"
527,"27801264","德壹不動產仲介經紀有限公司","臺南市北區國姓里西門路四段３０號","",500000,"0940527","1080624"
528,"27805769","青青環保科技股份有限公司","桃園市桃園區成功路3段48號1樓","",10000000,"0940602","1080604"
529,"27807204","山崎工業有限公司","臺中市大里區大元里國光路一段159巷10號1樓","",2000000,"0940603","1080610"
530,"27810974","兆元保險經紀人股份有限公司","新北市新店區北新路3段225號3樓","",3000000,"0940608","1080621"
531,"27815555","通達機械有限公司","桃園市龜山區南上路290巷36號","",2000000,"0940613","1080621"
532,"27824554","鈺傑科技管理有限公司","新北市板橋區忠誠里陽明街29巷27號3樓","",500000,"0940623","1080619"
533,"27831540","丰竟測量資訊有限公司","新竹市長和里經國路２段２１３巷１１號３樓","",2300000,"0940630","1080605"
534,"27832724","愛特麗科技有限公司","屏東縣屏東市崇蘭里古松巷１６５號１樓","",1000000,"0940630","1080618"
535,"27834722","尖石森林股份有限公司","新竹縣橫山鄉力行村中山街一段17號","",3000000,"0940705","1080613"
536,"27835356","泳順有限公司","桃園市桃園區大業路一段268號","",500000,"0940705","1080617"
537,"27837827","邦弘國際驗証顧問有限公司","新北市中和區南華路17之2號11樓","",1000000,"0940707","1080604"
538,"27841940","富沛國際有限公司","臺中市北區陝西路17巷1號1樓","",1000000,"0940712","1080612"
539,"27850433","富新投資股份有限公司","臺中市大里區內新里新仁路二段259號3樓","",3000000,"0940722","1080619"
540,"27893355","鈞炭生技有限公司","臺中市南屯區大墩四街432號1樓","",5000000,"0940915","1080626"
541,"27898751","三萊先進有限公司","桃園市楊梅區中山里自立街354號（1樓）","",1500000,"0940922","1080620"
542,"27907013","創鈺有限公司","新北市三重區大同北路115巷6號","",500000,"0940930","1080611"
543,"27914632","欣朝概念有限公司","新北市汐止區新台五路2段140號(1樓)","",1000000,"0941012","1080605"
544,"27915219","敏弘有限公司","桃園市中壢區龍東里龍福路360號1樓","",500000,"0941012","1080621"
545,"27952889","僾笙國際有限公司","新北市板橋區陽明街29巷27號(3樓)","",5000000,"0940926","1080619"
546,"27958906","長瀨電子科技股份有限公司","","",0,"0941012","1080628"
547,"27964674","寶馬運通有限公司","新北市樹林區東昇里中山路2段156之8號8樓","",5000000,"0941028","1080628"
548,"27981028","皇督國際有限公司","臺北市萬華區和平西路3段212號1樓","",500000,"0941216","1080620"
549,"27985208","豐業管理顧問股份有限公司","臺北市中正區和平西路1段56之1號1樓","",1000000,"0941229","1080614"
550,"28005596","婕登整合行銷股份有限公司","臺北市中山區龍江路256之1號","",1000000,"0950316","1080621"
551,"28007481","推敲數位創意有限公司","臺北市松山區復興北路35號8樓","",500000,"0950321","1080619"
552,"28016432","芊誠房屋有限公司","苗栗縣頭份市忠孝里１２鄰信東路１２６號１樓","",500000,"0941026","1080617"
553,"28022639","詠元環保有限公司","臺南市新市區新市里中正路301巷14號","",500000,"0941103","1080628"
554,"28039189","家竹企業有限公司","臺南市安平區國平里華平路21巷18弄27號","",1000000,"0941124","1080627"
555,"28079457","裕璞投資股份有限公司","苗栗縣頭份市忠孝里自強路98號","",32000000,"0950118","1080606"
556,"28085269","鑫興車料有限公司","高雄市岡山區後紅里大仁南路137巷10號9樓","",2000000,"0950125","1080531"
557,"28097552","巨耕開發有限公司","基隆市中山區中和里中和路139之113號","",1000000,"0950222","1080628"
558,"28105096","依舫有限公司","新北市三重區中正北路315巷6弄78號","",3000000,"0950303","1080617"
559,"28128817","三順發實業有限公司","臺中市西區臺灣大道2段150號","",500000,"0950322","1080626"
560,"28134304","常興開發股份有限公司","新北市三重區三和路3段50號3樓","",10000000,"0950329","1080625"
561,"28149236","台米倉有限公司","桃園市平鎮區北興里興埔路275號","",4000000,"0950414","1080606"
562,"28161792","速捷國際企業有限公司","新北市樹林區三多里保安街３段１巷８弄１５號７樓","",1000000,"0950428","1080613"
563,"28162048","晨光機械有限公司","臺中市沙鹿區鹿寮里中山路３７８巷３３弄１號","",500000,"0950428","1080628"
564,"28162737","城宇科技有限公司","臺北市松山區塔悠路110巷2號","",1000000,"0950501","1080604"
565,"28166728","兆達科技股份有限公司","新北市中和區連城路258號18樓","",14000000,"0950504","1080617"
566,"28196027","銀翼科技有限公司","臺北市北投區關渡路66之1號1樓","",10000000,"0950623","1080603"
567,"28216699","臻藏數位工程有限公司","桃園市桃園區雲林里大豐路100號9樓之1","",1000000,"0950831","1080617"
568,"28291211","宥登科技專業有限公司","高雄市左營區文自路526之1號5樓之2","",1000000,"0950905","1080611"
569,"28333182","伍合昌有限公司","臺南市北區文成五街280巷19號","",1000000,"0950609","1080624"
570,"28335822","奇億工程有限公司","桃園市中壢區月眉里月眉路三段413號1樓","",3000000,"0950613","1080619"
571,"28339587","萊宇企業有限公司","新北市土城區中央路4段37巷9號","",3000000,"0950619","1080617"
572,"28343153","江駿工程有限公司","臺南市安南區溪心里功安一街154號","",500000,"0950622","1080620"
573,"28355729","永入科技有限公司","新竹市北區境福街62號1樓","",1000000,"0950710","1080619"
574,"28359605","其千國際有限公司","高雄市大寮區民義街１２號１樓","",2000000,"0950714","1080605"
575,"28359674","玟鑫企業有限公司","嘉義市車店里蘭州五街192號","",1000000,"0950714","1080531"
576,"28365640","喬鑫實業有限公司","桃園市中壢區中正里榮安二街121號2樓","",1000000,"0950724","1080610"
577,"28370019","誌德科技有限公司","桃園市大溪區仁和里仁三街21號1樓","",2500000,"0950731","1080626"
578,"28386808","竑信建設有限公司","南投縣南投市營北里中正路298號1樓","",3000000,"0950823","1080610"
579,"28393358","松青國際科技有限公司","臺中市豐原區北陽里中陽路375號4樓","",500000,"0950901","1080613"
580,"28402477","贊陽有限公司","新北市樹林區中正路651號2樓","",1000000,"0950918","1080624"
581,"28403948","三豪便利商店有限公司","彰化縣彰化市金馬路三段539巷32弄15號","",500000,"0950920","1080612"
582,"28444602","保威國際有限公司","臺北市中山區復興北路486號7樓之4","",500000,"0951103","1080614"
583,"28445145","弈國建設股份有限公司","臺北市內湖區星雲街163號9樓之5","",6000000,"0951106","1080617"
584,"28447018","建登電子工程有限公司","臺北市大安區和平東路2段163號4樓之1","",3600000,"0951110","1080619"
585,"28449705","金鍀億有限公司","臺北市中山區中山北路1段83巷9號6樓之1","",3000000,"0951122","1080628"
586,"28458350","鑫特材料科技股份有限公司","臺北市內湖區基湖路37號12樓","",60000000,"0951221","1080604"
587,"28462811","伊瑋國際有限公司","臺北市大安區忠孝東路4段169號11樓之1","",500000,"0960108","1080613"
588,"28467745","祥益菸酒有限公司","臺北市松山區南京東路5段23巷15弄19號1樓","",5000000,"0960125","1080619"
589,"28475920","星山酒莊有限公司","臺北市中山區松江路204巷2號5樓","",500000,"0960306","1080603"
590,"28476245","台灣康世醫療器材股份有限公司","臺北市中山區中山北路2段129號4樓之1","",20000000,"0960307","1080605"
591,"28484913","香舍有限公司","臺北市士林區士東路220之1號1樓","",500000,"0960409","1080613"
592,"28534809","雅聖國際有限公司","臺中市北屯區仁和里后庄路845之1號1樓","",5000000,"0951206","1080618"
593,"28539797","全宇生技股份有限公司","新北市新店區中正路538巷7號3樓","",3600000,"0951213","1080611"
594,"28548825","喜多坊禮服有限公司","新北市樹林區潭興街107巷2弄11號","",1000000,"0951226","1080626"
595,"28550976","金詠鴻科技開發有限公司","屏東縣屏東市一心里復興路229巷8號7樓之2","",1000000,"0951228","1080619"
596,"28565582","昱邦光電科技有限公司","臺南市南區健康路二段343號","",7000000,"0960123","1080603"
597,"28586448","安茁立生物科技有限公司","新北市永和區永元路17巷29號2樓","",2000000,"0960302","1080627"
598,"28591786","皇晶國際實業有限公司","高雄市苓雅區建民路3號16樓之1","",39000000,"0960607","1080610"
599,"28594427","詠旭生技有限公司","高雄市新興區明星街71號14樓之2","",1000000,"0960717","1080613"
600,"28600743","赤壁公關顧問有限公司","高雄市苓雅區福德2路43號1樓","",1000000,"0961019","1080620"
601,"28601270","海貝事業有限公司","高雄市左營區博愛2路366號9樓之6","",1000000,"0961026","1080614"
602,"28604918","鎂澄有限公司","高雄市左營區自由2路120號9樓之1","",1000000,"0961214","1080611"
603,"28608597","新寶富生物科技股份有限公司","高雄市三民區博愛一路287號6樓","",6000000,"0970205","1080627"
604,"28623921","玖毅不動產有限公司","新北市土城區明德路2段213號","",1000000,"0960319","1080612"
605,"28633977","崴勝汽車企業有限公司","臺南市永康區鹽行里中正北路317巷1之1號","",5000000,"0960402","1080619"
606,"28639472","裕展服飾有限公司","嘉義縣義竹鄉岸腳村岸腳59之34號一樓","",1000000,"0960410","1080624"
607,"28645875","頂鮮肉品有限公司","臺中市北屯區仁美里長生巷16-9號","",2000000,"0960417","1080605"
608,"28657549","德騰雄鋼開發實業有限公司","臺中市北區梅川里梅川西路四段147之2號3樓之3","",10000000,"0960503","1080611"
609,"28659618","萬样國際企業有限公司","臺中市南區樹德里復興北路421號","",1000000,"0960507","1080624"
610,"28665490","東耀興建材精品有限公司","桃園市八德區大忠里永福街122號1樓","",500000,"0960515","1080605"
611,"28666385","竣億鐵材有限公司","臺中市沙鹿區鹿寮里星輝路60巷46號1樓","",5000000,"0960516","1080605"
612,"28668454","太威國際有限公司","臺中市豐原區西湳里四鄰豐北街36號2樓","",500000,"0960521","1080619"
613,"28689253","智術國際有限公司","臺北市中山區敬業一路139號5樓之7","",5000000,"0960702","1080628"
614,"28690293","天炫運動行銷股份有限公司","臺北市中正區忠孝西路1段72號11樓之17","",1000000,"0960703","1080603"
615,"28703683","冠和汽車有限公司","新北市汐止區汐萬路3段252巷7號3樓","",1000000,"0960822","1080603"
616,"28706318","博士門實業有限公司","臺北市北投區清江路194號","",1000000,"0960831","1080610"
617,"28709379","鵬澔科技有限公司","臺北市內湖區港墘路34號4樓","",500000,"0960913","1080611"
618,"28718004","名登貿易有限公司","臺北市萬華區艋舺大道275巷10號5樓","",500000,"0961018","1080603"
619,"28739541","樂澄國際有限公司","彰化縣彰化市中正路2段666巷15號1樓","",5000000,"0960621","1080620"
620,"28740857","儷邦建設股份有限公司","臺北市萬華區興寧街66巷2號4樓","",15000000,"0960622","1080627"
621,"28741912","吉鋐科技有限公司","臺南市安南區布袋里布袋路81號","",5000000,"0960623","1080603"
622,"28746563","東橡企業有限公司","新北市中和區仁愛街74號","",3000000,"0960629","1080612"
623,"28748540","森發生技有限公司","桃園市楊梅區豐野里中正路398號3樓","",1000000,"0960704","1080603"
624,"28755181","豐堂興業有限公司","新北市林口區仁愛路2段192巷16弄10號1樓","",500000,"0960713","1080625"
625,"28767095","和大精機有限公司","新北市三峽區成福路105巷22號","",20000000,"0960731","1080626"
626,"28771823","百冠國際工程有限公司","新北市三重區自強路3段7巷18號","",500000,"0960807","1080628"
627,"28779022","訊達通資訊有限公司","高雄市大樹區久堂里建村街86號","",1000000,"0960817","1080624"
628,"28798604","昆布屋企業有限公司","南投縣草屯鎮正榮街１５３號１樓A室","",1000000,"0960921","1080613"
629,"28800593","京沛企業有限公司","臺北市信義區基隆路1段155號11樓之5","",1000000,"0960928","1080614"
630,"28809320","弘宇食品有限公司","嘉義縣水上鄉塗溝村4-1號1樓","",500000,"0961012","1080620"
631,"28809341","景駿國際開發有限公司","高雄市鳳山區二甲里鳳南路103巷15號1樓","",1000000,"0961012","1080619"
632,"28810706","聯航貿易有限公司","臺中市大雅區員林里神林路一段146巷35號3樓","",1000000,"0961016","1080605"
633,"28820508","明易食品有限公司","臺北市大同區南京西路41號5樓之12","",500000,"0961029","1080627"
634,"28825052","七號創意有限公司","臺北市內湖區陽光街351號2樓之2","",1000000,"0961115","1080625"
635,"28828874","愷馨實業有限公司","臺北市士林區福華路166巷11號1樓","",5000000,"0961129","1080613"
636,"28850592","我們的國際企業有限公司","臺北市大安區安居街8巷6弄2號1樓","",500000,"0970310","1080605"
637,"28859019","大苹果現代藝文訊息有限公司","新北市淡水區中正路2段32巷30號12樓","",2000000,"0970410","1080604"
638,"28859088","旭和通信股份有限公司","臺北市中正區羅斯福路1段25號6樓","",1500000,"0970410","1080613"
639,"28862963","陽光科技有限公司","臺北市信義區基隆路1段59之3號4樓","",500000,"0970423","1080611"
640,"28868241","台灣波塞冬釣具有限公司","臺北市信義區崇德街104號1樓","",500000,"0970512","1080603"
641,"28878022","優優食品股份有限公司","臺北市松山區敦化北路201之36號6樓","",20000000,"0961113","1080624"
642,"28889956","富康泰通路有限公司","嘉義市西區社內里民權路427號8樓之3","",500000,"0961204","1080611"
643,"28899862","竹山建安旅行社有限公司","南投縣竹山鎮桂林里中正巷28之9號1樓","",6000000,"0961220","1080610"
644,"28902424","敏鈿土木包工業有限公司","臺中市西屯區福雅里永福路22巷23號","",1200000,"0961225","1080628"
645,"28903606","新家莊工程有限公司","臺中市后里區福興路71-1號1樓","",500000,"0961226","1080605"
646,"28906771","旭鴻開發規劃股份有限公司","新北市板橋區莊敬路199號14樓","",1000000,"0970102","1080603"
647,"28919754","創思企業有限公司","桃園市平鎮區廣興里廣明路50號12樓","",1000000,"0970124","1080621"
648,"28921246","勁合資訊科技有限公司","新北市汐止區樟樹一路141巷23號1樓","",1000000,"0970128","1080619"
649,"28930580","康利醫療器材有限公司","臺中市太平區太平里太平十七街99號1樓","",500000,"0970221","1080610"
650,"28940237","旭銳實業有限公司","臺南市仁德區新田里田二街42之3號","",500000,"0970311","1080603"
651,"28948913","億詮國際有限公司","彰化縣二林鎮北平里仁愛路344號","",2000000,"0970324","1080610"
652,"28967903","慈惠堂生物科技股份有限公司","臺中市大里區大元里中興路2段94號1樓","",6000000,"0970418","1080610"
653,"29001231","一品研發科技有限公司","高雄市前鎮區復興四路2號7樓之3","",6000000,"0970806","1080626"
654,"29014192","國寶環保科技有限公司","高雄市苓雅區中正2路56巷33弄15號3樓","",5000000,"0980317","1080613"
655,"29015312","翊揚機械工程有限公司","高雄市楠梓區旗楠路885之5號10樓","",4000000,"0980401","1080624"
656,"29035149","全方傳播事業有限公司","臺北市松山區南京東路5段6號5樓","",3000000,"0970609","1080624"
657,"29041450","楊菓子食品有限公司","臺北市信義區吳興街28號1樓","",2200000,"0970702","1080628"
658,"29050078","恒佑管理顧問有限公司","臺北市大安區信義路3段149號12樓","",1000000,"0970804","1080625"
659,"29058796","武億事業有限公司","臺北市大同區迪化街1段10號","",2000000,"0970910","1080611"
660,"29067492","福力開發有限公司","臺北市信義區基隆路2段23號9樓之5","",1000000,"0980608","1080626"
661,"29070573","融金匯達商務服務股份有限公司","新北市淡水區淡金路8號16樓之3","",1000000,"0980618","1080614"
662,"29074347","東急運通有限公司","臺北市中山區南京西路1-1號10樓","",300000,"0980702","1080619"
663,"29081157","立騰國際開發有限公司","新北市板橋區僑中二街120巷8號4樓","",600000,"0970423","1080626"
664,"29083704","研坤有限公司","桃園市中壢區五權里中大路59號1樓","",500000,"0970428","1080617"
665,"29083900","翔毅工程有限公司","桃園市楊梅區楊明里新農街378巷13弄1號2樓之1","",3500000,"0970428","1080628"
666,"29100513","順立理貨有限公司","新北市新莊區福營路94號","",1000000,"0970526","1080604"
667,"29104010","安蕊實業股份有限公司","新北市蘆洲區集賢路222之6號10樓","",3000000,"0970530","1080625"
668,"29110688","東偉刺繡股份有限公司","臺南市中西區協和里成功路515號7樓","",6000000,"0970612","1080610"
669,"29138481","進化室內裝修設計有限公司","新北市萬里區海景路41號4樓","",250000,"0990224","1080603"
670,"29142197","建閎投資顧問有限公司","新北市新莊區新莊路54號","",5000000,"0990316","1080617"
671,"29143169","神振科技有限公司","新北市林口區文化三路1段547號1樓","",500000,"0990322","1080613"
672,"29145700","轉轉創意網路有限公司","臺北市中山區八德路2段300巷70號1樓","",1000000,"0990330","1080625"
673,"29145758","軒鉦工程有限公司","新北市板橋區文德里新海路72巷46弄12號","",2000000,"0990330","1080614"
674,"29150858","日月光置業有限公司","新北市汐止區湖興里翠峰街2巷2號2樓","",1000000,"0990421","1080611"
675,"29153932","全民資訊有限公司","新北市板橋區忠孝路39號2樓","",5400000,"0990504","1080617"
676,"29169580","洋菱科技股份有限公司","新北市土城區千歲路43號","",1000000,"0990714","1080610"
677,"29174964","佳一生技藥品有限公司","新北市新莊區頭前路2巷26號","",1000000,"0990806","1080620"
678,"29175844","諾亞藝術有限公司","新北市樹林區學林路188號","",1000000,"0990811","1080627"
679,"29179829","匯創科技有限公司","新北市三芝區埔坪里忠孝街1之15號","",50000,"0990902","1080612"
680,"30844800","極美股份有限公司","臺北市大安區金山南路1段70號","",5000000,"0670220","1080618"
681,"30867850","有容設計工程企業有限公司","臺北市中正區汀州路1段92巷22號4樓","",3000000,"0671104","1080613"
682,"30969907","企民鞋業有限公司","臺北市大安區大安路2段141巷2號3樓","",500000,"0750924","1080627"
683,"30980109","宏翌貿易有限公司","臺北市大安區仁愛路3段26號4樓之2","",2000000,"0710721","1080627"
684,"31122289","龍羽企業有限公司","臺北市南港區三重路79巷8弄14號1樓","",10000000,"0690207","1080617"
685,"31169875","華芝有限公司","新北市板橋區區運路三二號七樓","",5000000,"0701030","1080627"
686,"31193158","一兆實業有限公司","臺北市中山區北安路621巷37號5樓","",5000000,"0770506","1080618"
687,"31260705","協群家具裝潢工程有限公司","臺北市大安區敦化南路2段106號4樓","",5000000,"0650409","1080621"
688,"31349743","神立實業有限公司","新北市新莊區中華路2段220號5樓","",3000000,"0740513","1080610"
689,"33718975","崇易企業有限公司","新北市三重區中正北路20巷9號","",1000000,"0620625","1080605"
690,"33740168","豐群精機企業有限公司","新北市鶯歌區中正三路335巷10號","",20000000,"0621207","1080606"
691,"34031832","健好汽車實業有限公司","新北市新莊區民安路340巷3號4樓","",2400000,"0630613","1080604"
692,"34292364","緯晉工業股份有限公司","新北市中和區建二路111號","",340000000,"0671127","1080606"
693,"34365302","秀烽股份有限公司","臺北市大安區復興南路2段331號","",10000000,"0701205","1080628"
694,"34487184","先弘興業有限公司","新北市板橋區重慶路139巷11號1樓","",10000000,"0710426","1080614"
695,"34615879","東伸紙器有限公司","新北市土城區裕民路185巷3號","",3000000,"0730118","1080620"
696,"35152805","全榮工業股份有限公司","新北市三重區中正北路397號","",10000000,"0850826","1080614"
697,"36053037","生泰水泥製品有限公司","新北市新莊區中信街37巷1弄10號2樓","",2700000,"0700423","1080626"
698,"36320463","鑫辰工業股份有限公司","新北市三重區中正北路315巷6弄10號","",1000000,"0740710","1080626"
699,"38429622","漢碩國際有限公司","新北市新店區碧安街２５３號１樓","",500000,"0730420","1080604"
700,"42561881","佳盛股份有限公司","桃園市大溪區埔頂路一段238號1樓","",10000000,"1040520","1080613"
701,"42570946","霂洺餐飲有限公司","新竹市東區新莊里光復路一段402號一樓","",2000000,"1040617","1080621"
702,"42572233","四季紅國際開發有限公司","桃園市桃園區同德七街2號","",1000000,"1040623","1080624"
703,"42573009","佳立貿易有限公司","宜蘭縣宜蘭市黎明里黎明路481巷21號1樓","",1000000,"1040624","1080603"
704,"42577238","凱葉建設有限公司","彰化縣埔心鄉東門村中正路1段65號1樓","",20000000,"1040707","1080603"
705,"42578031","阿米巴國際股份有限公司","桃園市新屋區下田里中山西路二段1181巷6弄2號3樓","",800000,"1040709","1080606"
706,"42578095","宸研科技有限公司","桃園市新屋區後湖里三民路1段632巷45弄18號","",500000,"1040709","1080610"
707,"42578497","宜江國際有限公司","桃園市龍潭區民族路293巷6號（2樓）","",10000000,"1040709","1080627"
708,"42580748","彩騰有限公司","雲林縣斗六市社口里大智街33號5樓","",300000,"1040720","1080613"
709,"42581057","凰捷企業有限公司","嘉義縣中埔鄉富收村13鄰庄內41-20號1樓","",3000000,"1040720","1080619"
710,"42583105","威展自動化有限公司","嘉義縣民雄鄉秀林村溪底寮35-5號","",200000,"1040727","1080626"
711,"42590252","儓儐國際有限公司","新竹縣竹東鎮五豐街52巷2號","",50000,"1040817","1080612"
712,"42592343","鴻淳有限公司","新竹市東區光復路1段246號","",3000000,"1040824","1080604"
713,"42608491","和富事業有限公司","基隆市信義區孝深里深澳坑路168巷50弄24號2樓","",500000,"1041019","1080624"
714,"42611377","老爺果實股份有限公司","臺北市內湖區成功路2段312巷17號2樓","",500000,"1040618","1080617"
715,"42613277","超細微科技股份有限公司","臺北市大同區貴德街67之6號","",110000,"1040625","1080614"
716,"42614629","湧樺實業有限公司","臺北市萬華區西園路1段200號6樓之4","",500000,"1040629","1080626"
717,"42616008","富貴齋有限公司","臺北市信義區虎林街100巷118號","",1000000,"1040701","1080626"
