﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
454,"高雄市","38710924","雀兒喜花店","高雄市鼓山區馬卡道路２６號１、２樓",100000,"獨資","盧季稐",1110915,"11162090800"
455,"高雄市","38712113","鈦翊電機企業社","高雄市路竹區自立街４０巷２６號３樓",200000,"合夥","李冠璋",1110927,"11162184800"
456,"高雄市","38714528","盛綸企業社","高雄市三民區順昌街63號2樓",100000,"合夥","王姿几",1110906,"11162024600"
457,"高雄市","38715006","今川車業行","高雄市三民區灣成里大順二路７０６號",30000,"獨資","李佳勳",1110923,"11162167000"
458,"高雄市","38722442","鼎金機車精品店","高雄市三民區鼎山街４７９號１樓",4000000,"獨資","吳紅芳",1110927,"11162185300"
459,"高雄市","38727093","歐賣咖日式咖哩蛋包飯","高雄市三民區正興路82號",98000,"獨資","陳隆賢",1110926,"11162172900"
460,"高雄市","38735474","元福實業行","高雄市左營區立信路２２１號４樓",235000,"獨資","王力生",1110906,"11162018500"
461,"高雄市","40731093","晉恩企業社","高雄市永安區保安路130巷2弄12號1樓",4220000,"獨資","陳森富",1110923,"11162157500"
462,"高雄市","40739877","佳春企業社","高雄市苓雅區中華四路47號9樓之2",200000,"獨資","江雨恩",1110920,"11162132200"
463,"高雄市","41288554","南寶微型積木商店","高雄市新興區民有街71號1樓",2230000,"獨資","許綺珍",1110905,"11162011200"
464,"高雄市","41290670","華電億電機行","高雄市前鎮區佛公路１７９號２樓",200000,"獨資","鄭明龍",1110914,"11162087300"
465,"高雄市","41298434","愛美神百貨行","高雄市鳳山區明昌街１８巷２號４樓",3000,"獨資","林沁帆",1110915,"11162084000"
466,"高雄市","41299601","德誠顧問社","高雄市楠梓區三山街11號",200000,"獨資","藍森德",1110919,"11162117700"
467,"高雄市","41299757","詮鑫企業行","高雄市鳳山區文雅東街149巷27號1樓",200000,"獨資","傅士勛",1110926,"11162156100"
468,"高雄市","41304745","南佃商行","高雄市鳥松區鳥松路11之16號",5000,"獨資","楊寊琌",1110921,"11162147600"
469,"高雄市","41308974","大佳工程行","高雄市大寮區進學路１２９巷１３號６樓",230000,"獨資","許維哲",1110913,"11162078100"
470,"高雄市","41309072","鈺鑫工程行","高雄市前鎮區明道路１３７巷５號1樓",200000,"合夥","周重勲",1110905,"11162015600"
471,"高雄市","41311400","聖詠企業行","高雄市大寮區四維路２５２號１樓",200000,"合夥","李逸鴻",1110927,"11162138400"
472,"高雄市","41312359","承凡工程行","高雄市鳳山區新強路１０９號１１樓",200000,"合夥","陳霈婕",1110906,"11162021800"
473,"高雄市","41317431","力賀優質車行","高雄市梓官區大舍南路251之1號1樓",16800,"獨資","陳力裫",1110906,"11162036400"
474,"高雄市","41326157","歐菈庭園髮藝","高雄市苓雅區仁智街199號1樓",100000,"獨資","林意珊",1110901,"11161975100"
475,"高雄市","41327590","魔術師設計工作室","高雄市鳳山區文清街１１８號４樓",240000,"獨資","萬世雄",1110907,"11162047000"
476,"高雄市","41328900","五甲廚藝館","高雄市鳳山區五甲二路１１５號１樓",3100000,"獨資","陳世欣",1110906,"11162028600"
477,"高雄市","41333116","好明毅眼鏡行","高雄市鼓山區中華一路９７６-１號",58000,"獨資","黃信儒",1110919,"11162102800"
478,"高雄市","41333404","美可美可服飾店","高雄市苓雅區青年一路161號1樓",50000,"獨資","池貴月",1110930,"11162213500"
479,"高雄市","41333869","騰上奕室內裝修工作室","高雄市前鎮區和祥街１０６號１樓",200000,"獨資","鍾彥騰",1110902,"11161999500"
480,"高雄市","41335584","欣六和工程行","高雄市大寮區六和路２之４０號１０樓",200000,"獨資","張義達",1110902,"11162002900"
481,"高雄市","41351042","瀚鼎藝術工作室","高雄市三民區覺民路５７６號１樓",20000,"獨資","王瀚逸",1110905,"11162017200"
482,"高雄市","45534199","明爰婦幼用品專賣店","高雄市三民區澄清路632號3樓",30000,"合夥","吳振福",1110902,"11162006200"
483,"高雄市","47647424","昕享商行","高雄市大樹區統嶺路１３之８號１樓",30000,"獨資","王美香",1110912,"11162068000"
484,"高雄市","47647894","年坊食品行","高雄市苓雅區武智街24號2樓",5000,"獨資","洪誌成",1110907,"11161973900"
485,"高雄市","47649106","義大工程行","高雄市鹽埕區北斗街２５號",2000000,"獨資","蔡政育",1110930,"11162214500"
486,"高雄市","47656936","大富翁彩券行","高雄市左營區果峰街39號1樓",10000,"獨資","尤雅萱",1110920,"11162119800"
487,"高雄市","47657267","卓格空間室內裝修工作室","高雄市苓雅區意誠路７號９樓之１６",50000,"獨資","唐詩韋",1110901,"11161993100"
488,"高雄市","47658049","愛食家餐館","高雄市鼓山區華榮路２４０之１號",100000,"獨資","吳嘉華",1110906,"11162031700"
489,"高雄市","47659645","丘豐冷氣工程行","高雄市鳳山區和德街193號11樓",1000000,"獨資","陳民華",1110921,"11162127500"
490,"高雄市","47668686","双九釣蝦場","高雄市鳳山區文龍東路２３１號",30000,"獨資","沈玫燕",1110915,"11162095400"
491,"高雄市","47668948","皇加企業行","高雄市三民區熱河一街４４５號",200000,"合夥","黃吉皇",1110915,"11162088700"
492,"高雄市","47669432","台立企業社","高雄市橋頭區興樹路東林段６２號１樓",2200000,"獨資","蔡宗達",1110926,"11162169300"
493,"高雄市","47674792","喬心企業社","高雄市前鎮區南衙路2號2樓",200000,"獨資","魏郁心",1110901,"11161986100"
494,"高雄市","47676383","展羽企業社","高雄市大寮區大寮里大信街３８２巷１６號1樓",200000,"獨資","涂嘉崑",1110927,"11162188800"
495,"高雄市","47677138","康帕斯滑板店","高雄市橋頭區經武路66號20樓之1",36800,"獨資","張翔竣",1110926,"11162173500"
496,"高雄市","47679494","麗之苑沙龍","高雄市鼓山區裕誠路１９３８號１樓",3000,"獨資","方學緯",1110926,"11162182200"
497,"高雄市","47683342","仙妮髮妝時尚造型","高雄市新興區八德二路76號2樓",30000,"獨資","毛曼喻",1110906,"11162025400"
498,"高雄市","47683976","龍爵士企業社","高雄市楠梓區楠都東街１７１號1、2樓",100000,"獨資","黃吳淑燕",1110926,"11162175600"
499,"高雄市","47685593","小米茶行","高雄市前鎮區新衙路７７號",60000,"獨資","蔣晴竹",1110928,"11162190700"
500,"高雄市","50617825","迪奧拉法工作室","高雄市新興區玉竹一街6之1號1樓",50000,"獨資","李欣燁",1110927,"11162185000"
501,"高雄市","57925967","翔富土木包工業","高雄市新興區中東街２６４號１樓",10000000,"合夥","潘嘉雯",1110923,"11162166400"
502,"高雄市","57930461","潤豐精品服飾店","高雄市三民區明吉路10號",20000,"獨資","黃恭明",1110915,"11162099200"
503,"高雄市","57931237","國豪工程行","高雄市前鎮區鎮川二巷１６５號１樓",90000,"獨資","陳玉漠",1110921,"11162152800"
504,"高雄市","57943043","富月企業行","高雄市新興區林森２路９７巷２號３樓",200000,"獨資","林月花",1110930,"11162218600"
505,"高雄市","57953082","志隆工程行","高雄市三民區褒揚街329巷19號",200000,"獨資","張憲仁",1110901,"11161991500"
506,"高雄市","57963434","新雄油漆工程行","高雄市鳳山區文殿街11巷26弄1號",200000,"獨資","王新雄",1110908,"11162058100"
507,"高雄市","57987040","元晟企業行","高雄市大寮區民泰街246號1樓",550000,"獨資","何憲宗",1110906,"11162029700"
508,"高雄市","62992310","縊興工程行","高雄市茄萣區茄萣路二段２２３號１樓",50000,"獨資","羅博欽",1110913,"11162074900"
509,"高雄市","62998969","大地工作坊","高雄市仁武區仁慈里澄新六街１８之１號１樓",50000,"獨資","林潔怡",1110927,"11162182700"
510,"高雄市","67709263","晉華空調工程行","高雄市大寮區四維路１０７號１樓",30000,"獨資","謝淑芬",1110928,"11162197800"
511,"高雄市","67713365","弘鑫冰塊商店","高雄市路竹區華光路１巷１弄１８號１樓",60000,"合夥","机文正",1110920,"11162137000"
512,"高雄市","69772797","簡愛商行","高雄市旗山區仁福巷50號1樓",50000,"獨資","黃士珍",1110908,"11162049900"
513,"高雄市","69812860","鍵穎企業社","高雄市大寮區內坑里仁德路１６巷１６號11樓",200000,"獨資","周翰鍵",1110926,"11162179600"
514,"高雄市","69831959","魅力養生會館","高雄市林園區鳳林路１段１６號",3000,"獨資","曾孟耘",1110926,"11162178200"
515,"高雄市","69843596","湧達工程行","高雄市旗津區旗津三路９６２巷１６號１樓",200000,"獨資","王見義",1110923,"11162168900"
516,"高雄市","69846572","開淂飲料","高雄市鳳山區青年路二段２１２號",198000,"獨資","邱珮晴",1110921,"11162123400"
517,"高雄市","69863683","明欣室內設計實業社","高雄市苓雅區正言路97之1號2樓",100000,"獨資","蘇聖祐",1110915,"11162098700"
518,"高雄市","69883800","咪點滴美髮造型","高雄市左營區明華一路128號",160000,"獨資","黃淑婷",1110907,"11162040700"
519,"高雄市","69898753","昭憲茶業","高雄市岡山區灣裡路212號",1000000,"獨資","陳美靜",1110914,"11162075100"
520,"高雄市","69899107","濃森實業社","高雄市仁武區仁和街１１９巷４７號１樓",3000000,"獨資","林佳麟",1110916,"11162102700"
521,"高雄市","69926337","昶旭金屬工程行","高雄市岡山區大德三路92巷10號1樓",200000,"獨資","吳龍吉",1110919,"11162115200"
522,"高雄市","70045310","浮力咖啡企業社","高雄市左營區富民路455號1樓",200000,"獨資","蘇麗莉",1110928,"11162190400"
523,"高雄市","70987424","宏宇青菓行","高雄市鳥松區坔埔里同富街１２０號１樓",120000,"獨資","張麗玉",1110913,"11162068600"
524,"高雄市","71177289","小人物商行","高雄市苓雅區仁智街22號1樓",50000,"獨資","林祐聖",1110927,"11162188700"
525,"高雄市","71193204","嘉達工程行","高雄市大寮區新一街２６號",1200000,"獨資","呂幸珠",1110927,"11162189100"
526,"高雄市","71310809","布織衣商店","高雄市左營區和光街194號",10000,"獨資","陳騰賢",1110915,"11162094700"
527,"高雄市","71529242","宇達實業社","高雄市茄萣區嘉福里港口路３６號",200000,"獨資","黃泳心",1110907,"11162051900"
528,"高雄市","72016656","安宇企業社","高雄市苓雅區四維四路3號10樓之2",200000,"獨資","黃春林",1110915,"11162097300"
529,"高雄市","72019252","夢罟工作室","高雄市三民區長明街３１３號",180000,"獨資","謝庭惠",1110902,"11162009800"
530,"高雄市","72041590","翊盛起重工程行","高雄市小港區高坪七路589號1樓",200000,"獨資","吳王銀燕",1110930,"11162208300"
531,"高雄市","72054969","鑫暉工程行","高雄市彌陀區塩埕北路70號1樓",200000,"合夥","賴義龍",1110907,"11162037600"
532,"高雄市","72988820","鎮葆實業社","高雄市楠梓區健民街9巷15號1樓",240000,"獨資","林秀玲",1110926,"11162171300"
533,"高雄市","75779332","麗元百貨行","高雄市三民區建國三路70號1樓",3000,"獨資","楊淯茹",1110914,"11162090900"
534,"高雄市","75909790","慶豐角鋼鐵櫃行","高雄市三民區十美里自立１路２８４號",200000,"獨資","陳建勳",1110906,"11162018200"
535,"高雄市","75970491","玉記香料行","高雄市新興區愛平里六合１路１４７號",1000000,"獨資","郭敏郎",1110920,"11162103200"
536,"高雄市","76371467","騰達廣告社","高雄市三民區安宜里興安街１９號１樓",5000,"獨資","黃淑娟",1110920,"11162127600"
537,"高雄市","76547297","日昇化工原料行","高雄市三民區德行里熱河二街３７號",96000,"獨資","廖素平",1110907,"11162039500"
538,"高雄市","76715934","翔弘機器五金行","高雄市仁武區八德二路28巷27號",30000,"獨資","蘇國良",1110922,"11162145100"
539,"高雄市","76723717","振泰電料行","高雄市小港區中心路115號1樓",5000,"獨資","陳美秀",1110914,"11162082300"
540,"高雄市","78381791","振揚便利商店","高雄市鳳山區鎮西里文聖街５２號",5000,"獨資","吳涵菡",1110906,"11162021300"
541,"高雄市","78386536","久力企業社","高雄市仁武區仁福里公館二巷９６號４樓",600000,"合夥","林昱良",1110905,"11162013800"
542,"高雄市","78387774","芊禧廚坊","高雄市大樹區九大路65號",10000,"獨資","史迪文",1110920,"11162105900"
543,"高雄市","78390932","協享工程行","高雄市小港區宏平路313號1樓",80000,"獨資","周俊文",1110920,"11162123600"
544,"高雄市","78690403","文雅企業行","高雄市仁武區文學路2段525號1樓",248000,"獨資","陳明儀",1110930,"11162213100"
545,"高雄市","78709944","旭鵬電業行","高雄市鹽埕區陸橋里田單街２３號５樓之１",2000000,"獨資","劉哲維",1110914,"11162084800"
546,"高雄市","79825415","幸福貸當舖","高雄市三民區河北二路132號1樓",1500000,"合夥","林厚丞",1110915,"11162095300"
547,"高雄市","79847847","新統一牛排舘","高雄市鹽埕區沙地里五福４路３１號１樓２樓",1000000,"合夥","羅主為",1110916,"11162088900"
548,"高雄市","79882647","炒爆米食堂","高雄市前鎮區光華二路439號1樓",5000,"獨資","籃玟婷",1110923,"11162152200"
549,"高雄市","79898303","哲軒企業行","高雄市鳳山區文龍東路757巷10號1樓",200000,"獨資","曹沛剛",1110905,"11162012800"
550,"高雄市","80854275","紅葉廣告社","高雄市仁武區鳳仁路292之6號",3000,"獨資","曾龍峯",1110912,"11162067300"
551,"高雄市","80858960","旺旺生活館","高雄市左營區重立路424號1樓",2000000,"合夥","王正秋",1110901,"11162006600"
552,"高雄市","80862922","正源腳底按摩","高雄市苓雅區苓雅二路７８號",3000,"獨資","蔡燈立",1110915,"11162098000"
553,"高雄市","80869994","福山國際禮儀社","高雄市左營區榮佑路69號8樓",50000,"獨資","標家翟",1110916,"11162095000"
554,"高雄市","80870015","容采髮型工作室","高雄市左營區重清路163號",3000,"獨資","閔郁文",1110923,"11162158900"
555,"高雄市","81002801","玉成實業社","高雄市三民區鼎泰街４２號１樓",230000,"獨資","吳惠美",1110912,"11162053800"
556,"高雄市","81004316","惠泓工程行","高雄市岡山區後紅里大仁南路１７６號１０樓",1000000,"合夥","郭惠民",1110908,"11162052800"
557,"高雄市","81008087","洪師父燒臘","高雄市林園區文化街165號1樓",10000,"獨資","洪宇惠",1110929,"11162211600"
558,"高雄市","81008684","芸彩企業社","高雄市新興區民生一路３１號1樓",50000,"獨資","蔡宥彤",1110912,"11162072400"
559,"高雄市","81013510","長生二九商行","高雄市三民區延吉街３巷１號１樓",50000,"獨資","王基銘",1110927,"11162176600"
560,"高雄市","81013928","超躍企業社","高雄市鳳山區真君路７２巷１８號",250000,"獨資","包弘榮",1110923,"11162166000"
561,"高雄市","81015910","萬石堂商行","高雄市鳳山區新富路450號1樓",200000,"獨資","周慧甄",1110923,"11162165800"
562,"高雄市","81016066","耐斯優優格專賣店","高雄市左營區大順一路２９６號１樓",200000,"獨資","柯如玲",1110926,"11162177600"
563,"高雄市","81022573","福安企業工程行","高雄市左營區高鐵路522之1號",3000000,"獨資","何萬森",1110907,"11161968300"
564,"高雄市","81027492","金錢泰式按摩養生館","高雄市鳳山區鳳頂路２４３號",10000,"獨資","張博凱",1110928,"11162198600"
565,"高雄市","81029689","吉利車體鍍膜","高雄市前鎮區新衙路244號1樓",200000,"獨資","蕭秋銘",1110928,"11162191000"
566,"高雄市","81033564","芷嫻美髮沙龍","高雄市岡山區仁壽路217巷23號1樓",10000,"獨資","谷芷嫻",1110927,"11162178000"
567,"高雄市","81037528","遠成土木包工業","高雄市苓雅區林森二路9巷42號",1000000,"獨資","陳志遠",1110906,"11162024900"
568,"高雄市","81038499","福宏中藥行","高雄市大寮區鳳林三路３９９號１樓",50000,"獨資","陳晉緯",1110928,"11162189800"
569,"高雄市","81040002","凱順車業","高雄市大寮區立隆街１５５號",5000,"獨資","吳俊利",1110922,"11162148300"
570,"高雄市","81048497","雄強灶腳小吃店","高雄市楠梓區後昌路277巷6號1樓",5000,"獨資","夏清伻",1110907,"11162043100"
571,"高雄市","81049593","晉頂企業社","高雄市新興區文橫一路5巷27號",50000,"獨資","黄信評",1110902,"11162011000"
572,"高雄市","81054292","米盒屋手作餐盒","高雄市鼓山區文忠路179號1樓",20000,"獨資","許雅淳",1110905,"11162021500"
573,"高雄市","81056974","益成五金企業社","高雄市湖內區建國街９之７號",200000,"獨資","林秉橙",1110921,"11162130200"
574,"高雄市","81057397","高朋會館","高雄市永安區保安路89之11號1樓",30000,"獨資","張玉瑛",1110906,"11162018800"
575,"高雄市","81059590","台旺企業行","高雄市前鎮區草衙一路104、106號1樓",200000,"獨資","林慧音",1110914,"11162084200"
576,"高雄市","81060436","順成商業設計工程","高雄市前鎮區中山二路2號12樓之7",5000000,"獨資","陳俞諼",1110916,"11162079000"
577,"高雄市","81060870","老宋飲食店","高雄市左營區翠華路601巷70號1樓",200000,"獨資","李怡靜",1110905,"11162019500"
578,"高雄市","81069577","天生麗質髮型","高雄市左營區立大路１３５號１樓",5000,"獨資","王鈺婷",1110927,"11162182100"
579,"高雄市","81146413","旗山精品當舖","高雄市旗山區旗文路１１１之４號１樓",1500000,"合夥","陳雯惠",1110913,"11162077600"
580,"高雄市","81164087","哿味商行","高雄市左營區榮總路141巷29號7樓之2",5000,"獨資","吳一正",1110901,"11161994500"
581,"高雄市","81164896","愛奧逗商行","高雄市前鎮區明衙路72號1樓",200000,"獨資","冼憲玫",1110919,"11162116400"
582,"高雄市","81164925","海之夾選物販賣機店","高雄市鼓山區濱海一路９５號",200000,"獨資","曾柏叡",1110901,"11161996600"
583,"高雄市","81170314","韓昭園餐館","高雄市前金區新田路252號",168000,"獨資","許秀鳳",1110919,"11162116100"
584,"高雄市","81176680","日央商旅","高雄市鹽埕區七賢二路423號3樓之1、4樓之1",10000,"獨資","李梅菁",1110902,"11162010500"
585,"高雄市","81178548","大頭生鮮蔬果行","高雄市鳥松區文前路文北巷24號",5000,"獨資","黃光永",1110907,"11162037200"
586,"高雄市","81186701","麥樂企業行","高雄市苓雅區樂仁路107號一樓",5000,"獨資","邱素幸",1110920,"11162117200"
587,"高雄市","81189432","原食企業社","高雄市新興區中正三路62、64號",30000,"獨資","陳冠儀",1110916,"11162089500"
588,"高雄市","81192099","姐妹正韓服飾","高雄市左營區榮德街11號",100000,"合夥","李依婷",1110923,"11162160100"
589,"高雄市","81192653","騰欣實業社","高雄市鳳山區鎮北里北平路６４號",200000,"獨資","朱騰懋",1110930,"11162211000"
590,"高雄市","81248869","建裕行","高雄市前鎮區廣西路４７６號１樓",3200000,"獨資","陳杲月",1110929,"11162204300"
591,"高雄市","81467272","今七星清潔行","高雄市鼓山區鼓山一路161巷50弄17號4樓之2",5000,"獨資","張櫻蝶",1110913,"11162085000"
592,"高雄市","81648210","跨時代數位閱讀文創","高雄市大寮區九和路1巷3號",150000,"獨資","謝佳盈",1110914,"11162085100"
593,"高雄市","81865335","勝興當舖","高雄市新興區中正三路９９之１號１樓",1500000,"合夥","李信旺",1110923,"11162167400"
594,"高雄市","81871110","賓祥汽車企業行","高雄市鳳山區鳳崗里中正路１７９號2樓",30000,"獨資","許惠朱",1110920,"11162111800"
595,"高雄市","81884522","固昇濾材工程行","高雄市阿蓮區港後３０之２號１樓",600000,"合夥","林美菊",1110920,"11162127100"
596,"高雄市","82664363","蘢臣商號","高雄市岡山區大義二路346號1樓",2800000,"合夥","洪雲仙",1110907,"11162048800"
597,"高雄市","82666138","鑫昇金屬工程行","高雄市梓官區赤崁東路２３５巷６０號1樓",200000,"獨資","黃筱媛",1110916,"11162091600"
598,"高雄市","82668570","蜜妮沛美學企業社","高雄市新興區中山一路14號6樓之7",60000,"合夥","陳沛霈",1110913,"11162068700"
599,"高雄市","82671218","永進興土木包工業","高雄市鼓山區明倫路45號1樓",2000000,"獨資","林政賢",1110916,"11162103400"
600,"高雄市","82673601","宏圓發工程行","高雄市左營區重平路13號12樓之１",1000000,"獨資","林玉梅",1110922,"11162151900"
601,"高雄市","82675559","喆顥設計工作室","高雄市小港區大鵬路72號8樓",200000,"獨資","張哲豪",1110930,"11162184600"
602,"高雄市","82678747","上有小吃部","高雄市鳳山區瑞隆東路70號1樓",50000,"獨資","施淇婕",1110913,"11162072300"
603,"高雄市","82679106","大手前鐵板燒","高雄市前鎮區中山二路2號12樓之7",200000,"合夥","李國誠",1110923,"11162154600"
604,"高雄市","82682783","駿曜汽車商行","高雄市仁武區鳳仁路101之1號",3500000,"獨資","張光緯",1110907,"11162038100"
605,"高雄市","82684109","金川本舖","高雄市左營區孟子路668號2樓",10000,"獨資","鄭宇彣",1110923,"11162168000"
606,"高雄市","82685796","花瘋飾戒","高雄市左營區和光街88巷59弄1號",6000,"獨資","林家娸",1110929,"11162210800"
607,"高雄市","82686367","馹竑企業行","高雄市鳳山區七聖街60巷9號1樓",200000,"獨資","周芸薇",1110919,"11162117800"
608,"高雄市","82688077","香香時尚會館","高雄市茄萣區濱海路一段782之1號1樓",200000,"獨資","黃柏勝",1110929,"11162205500"
609,"高雄市","82690279","金美滿彩券行","高雄市前鎮區同安路67號",10000,"獨資","郭芳子",1110912,"11162063500"
610,"高雄市","82690475","福霖商行","高雄市鼓山區瑞豐街88號2樓之1",200000,"獨資","李建毅",1110907,"11162047800"
611,"高雄市","82690756","翠綠金湯茶飲專賣店","高雄市大社區中山路354號1樓",150000,"合夥","黃姸甯",1110921,"11162129400"
612,"高雄市","82693228","波波寵美工坊","高雄市阿蓮區仁愛路97之1號",50000,"獨資","丁瑞黎",1110906,"11162035000"
613,"高雄市","82695561","力嘉商行","高雄市左營區榮總路570號",100000,"獨資","謝誼婕",1110929,"11162202600"
614,"高雄市","82731335","高雄梓官第一家禽運銷社","高雄市岡山區竹圍里嘉新東路1巷12號",200000,"獨資","余保家",1110908,"11162056100"
615,"高雄市","82734699","秀一波娃娃樂園","高雄市楠梓區右昌街775號",50000,"獨資","洪沛穎",1110901,"11161989400"
616,"高雄市","82736850","上優企業社","高雄市新興區七賢一路295號1樓",100000,"獨資","柯如玲",1110927,"11162177500"
617,"高雄市","82739738","花開富貴咖啡調飲幸福企業社","高雄市前鎮區崗山西街291號1樓",240000,"獨資","王悅錡",1110901,"11161988100"
618,"高雄市","82740833","安琪養生館","高雄市鳳山區中山西路117號",10000,"獨資","蔡金英",1110905,"11162021000"
619,"高雄市","82743830","健飲豆漿","高雄市三民區大豐二路137號1樓",50000,"獨資","姜丹亦",1110922,"11162140700"
620,"高雄市","82745339","億平方企業社","高雄市前鎮區中山二路2號12樓之7",200000,"合夥","李國誠",1110922,"11162154500"
621,"高雄市","82747505","鑫永興企業社","高雄市左營區果峰街2巷4號3樓",200000,"獨資","劉宗旻",1110908,"11162050300"
622,"高雄市","82749757","大瑨工程行","高雄市苓雅區永平路12巷3號5樓",200000,"合夥","李玟漢",1110916,"11162105700"
623,"高雄市","82750579","桌覓企業社","高雄市苓雅區林泉街38巷9弄7號1樓",30000,"獨資","洪國誠",1110905,"11162012900"
624,"高雄市","82752393","郭小妞企業社","高雄市大寮區永芳里內厝路144號",100000,"獨資","鍾玉麟",1110901,"11162000900"
625,"高雄市","82755407","富景企業行","高雄市大寮區琉球路167號4樓之3",50000,"獨資","邱姿華",1110923,"11162157800"
626,"高雄市","83665679","華電一電機行","高雄市前鎮區新都路１３號",90000,"獨資","鄭明亮",1110930,"11162212200"
627,"高雄市","83709867","國泰棉紙行","高雄市三民區建東里建國三路１３１號",9000,"獨資","廖玟皓",1110922,"11162123500"
628,"高雄市","85029936","元泰木器行","高雄市鳳山區南興里三民路１５７號１樓",8000,"獨資","郭惠菊",1110906,"11161993300"
629,"高雄市","85146441","那瓦利工作室","高雄市左營區文萊路323號3樓之1",240000,"獨資","李璇",1110927,"11162176700"
630,"高雄市","85156735","嘉欣車業","高雄市鳳山區博愛路535號1樓",100000,"獨資","胡雲清",1110930,"11162216400"
631,"高雄市","85350409","瑞昇五金電器行","高雄市大樹區檨腳里中興南路４號１樓",3000,"獨資","郭呈宇",1110929,"11162208700"
632,"高雄市","85468717","鋒運動營養工作室","高雄市前鎮區瑞福路216號1樓",10000,"獨資","曾瑜安",1110901,"11161991900"
633,"高雄市","85469379","安頡企業社","高雄市湖內區民權路246號2樓",2200000,"獨資","程啓賓",1110905,"11162001800"
634,"高雄市","85470066","辰維企業社","高雄市三民區大昌二路121之8號5樓之2",2000000,"獨資","盧家群",1110914,"11162069900"
635,"高雄市","85470137","皇鼎企業社","高雄市大寮區內坑路159之2號",100000,"獨資","章志維",1110915,"11162090200"
636,"高雄市","85470312","一加恩企業社","高雄市新興區民生一路56號18樓之6",200000,"合夥","范冏本",1110902,"11162002400"
637,"高雄市","85470657","鑲金藝能娛樂經紀","高雄市苓雅區四維四路2號8樓之5",1000000,"獨資","吳明杰",1110907,"11162041900"
638,"高雄市","85470707","卉喬小花房","高雄市苓雅區廣澤里永樂街２３３號",3000,"獨資","鄭惠文",1110916,"11162094100"
639,"高雄市","85471121","欣欣好時光商行","高雄市新興區達仁街22號",100000,"獨資","蔡淑琴",1110906,"11162031000"
640,"高雄市","85472705","瑞鑫車業企業社","高雄市鳳山區林森路388巷16號1樓",200000,"獨資","陳瑞欽",1110916,"11162090100"
641,"高雄市","85475631","再相逢美容坊","高雄市鳳山區建國路2段159號1、2樓",30000,"獨資","盧信宏",1110902,"11162002600"
642,"高雄市","85476821","長虹冷氣工程行","高雄市三民區大昌一路226號1樓",240000,"獨資","賴永雄",1110928,"11162198300"
643,"高雄市","85477125","蒔秧苗文化事業工作室","高雄市美濃區中山路一段25號1樓",150000,"獨資","陳佳鴻",1110914,"11162082000"
644,"高雄市","85479329","尚賀歌友會館","高雄市新興區六合一路53之11號1樓",3000,"獨資","王承霖",1110916,"11162102100"
645,"高雄市","85480000","山水媒體行銷行","高雄市新興區大同一路187號1樓",500000,"獨資","李妍湘",1110926,"11162180900"
646,"高雄市","85480249","日隆工程行","高雄市美濃區中興路1段763號",248000,"獨資","朱志鴻",1110930,"11162212500"
647,"高雄市","85481084","鐵棧工程行","高雄市仁武區後庄巷147弄53號1樓",200000,"獨資","張明青",1110912,"11162070600"
648,"高雄市","85486877","楚潔企業社","高雄市鳳山區保泰路160巷12之1號3樓",3000,"獨資","邱楚潔",1110915,"11162089900"
649,"高雄市","85492272","傳香企業社","高雄市三民區遼寧一街439號",236000,"獨資","王郁婷",1110913,"11162074800"
650,"高雄市","85493791","尚愛小吃部","高雄市岡山區大德一路153號1樓",20000,"獨資","方哲航",1110919,"11162115300"
651,"高雄市","85496679","無空癒藝工作室","高雄市鹽埕區府北路２５號5樓之１２",50000,"獨資","許家綺",1110905,"11161981600"
652,"高雄市","85497023","水寶玩藝館","高雄市梓官區港三街17號1樓",200000,"獨資","吳政勳",1110923,"11162156800"
653,"高雄市","85498212","興雄工程行","高雄市鳳山區文殿街11巷26弄1號",200000,"合夥","王新雄",1110912,"11162059300"
654,"高雄市","85498276","瑪泰克工程行","高雄市鼓山區青海路607號2樓",2200000,"獨資","吳洪名",1110928,"11162192200"
655,"高雄市","85499113","捷威汽車精品","高雄市鼓山區青海路587號1樓",50000,"獨資","費仲偉",1110901,"11161982100"
656,"高雄市","85499508","成睿企業社","高雄市鳳山區凱旋路275號13樓",2500000,"獨資","柯佳語",1110914,"11162078800"
657,"高雄市","85502356","創鮮水產國際企業社","高雄市鳳山區頂新五街27號1樓",100000,"獨資","吳榮俊",1110928,"11162192800"
658,"高雄市","85502996","真盛流室內裝修工程行","高雄市苓雅區忠孝二路3號19樓之3",200000,"獨資","陳慧真",1110921,"11162122800"
659,"高雄市","85503664","慎祐工程行","高雄市苓雅區四維四路２號八樓之５",240000,"獨資","蘇卉丹",1110902,"11162003700"
660,"高雄市","85503833","億元茶坊","高雄市小港區桂陽路33號",150000,"獨資","洪榆涵",1110915,"11162097900"
661,"高雄市","85508534","盈舜工程行","高雄市鳳山區經武路313號1樓",200000,"獨資","周杏霓",1110923,"11162161300"
662,"高雄市","85509055","皇家儀企業社","高雄市苓雅區建國一路2巷6弄8號3樓",240000,"合夥","張鳳儀",1110915,"11162100000"
663,"高雄市","85509442","鴻裕空調工程行","高雄市仁武區京富路181號",200000,"獨資","鍾志宏",1110929,"11162203700"
664,"高雄市","85509822","信興水電工程行","高雄市小港區營口路105之1號",200000,"獨資","吳鴻斌",1110922,"11162133000"
