﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
839,"臺中市","38873089","綠葉創意設計工作室","臺中市中區公園里民族路６４號９樓之７",100000,"獨資","張智清",1110920,"1110878045"
840,"臺中市","39653181","柏識油漆工程行","臺中市北區金華里三民路三段266號六樓之5",200000,"獨資","陳柏町",1110907,"1110877382"
841,"臺中市","39671131","阿三滷味店","臺中市太平區新福里旱溪西路二段１８２號7樓之２",60000,"獨資","粟鉅峰",1110929,"1110878705"
842,"臺中市","39814399","葳茂飲料店","臺中市南區西川里崇倫北街１９巷２３號１３樓之２",1000000,"獨資","陳登風",1110927,"1110878469"
843,"臺中市","39831989","建程火鍋店","臺中市西區吉龍里美村路一段７５４號１樓",100000,"獨資","張宏億",1110914,"1110877639"
844,"臺中市","39843367","昀億養生館","臺中市北屯區三光里三光北一街１０８巷６１號１樓",100000,"獨資","鄭祺樺",1110930,"1110878834"
845,"臺中市","39850599","捷達行銷企業社","臺中市北屯區平安里文心路四段６９２之１號３樓",200000,"獨資","賴志偉",1110901,"1110877014"
846,"臺中市","40205704","尚益工程行","臺中市北屯區松竹里崇德七路１１６號２樓",200000,"獨資","李竑谷",1110919,"1110877912"
847,"臺中市","40543917","和祥建材行","臺中市北屯區軍功里松竹路一段８５８巷１５號１樓",200000,"合夥","林明輝",1110902,"1110877138"
848,"臺中市","40553528","忠宏鋼鐵材行","臺中市西區双龍里模範街八巷８號",2000000,"獨資","張文斌",1110912,"1110877472"
849,"臺中市","40562879","錢霸王運動彩券行","臺中市中區大墩里民權路１３０號１樓",200000,"獨資","陳進柱",1110927,"1110878515"
850,"臺中市","40579230","鈺豐工程行","臺中市西屯區潮洋里朝馬七街２之１號１樓",240000,"獨資","潘世豐",1110930,"1110878784"
851,"臺中市","40617121","蔡林坤眼鏡","臺中市豐原區東勢里中山路４０８號",100000,"獨資","蔡林坤",1110915,"1110877720"
852,"臺中市","40651350","猴子先生披薩店","臺中市大里區內新里新光路１６１號",200000,"獨資","賴穎川",1110902,"1110877153"
853,"臺中市","40669979","九逗文創企業社","臺中市北屯區水湳里大連路一段４１巷５８號１樓",100000,"獨資","沈柏男",1110912,"1110877500"
854,"臺中市","40670716","億國餐飲店","臺中市南區永興里高工路３５０號",200000,"合夥","張宏億",1110914,"1110877640"
855,"臺中市","45215266","奇米便利商店","臺中市大雅區上楓里民權街５５號１樓",200000,"獨資","蔡宗哲",1110930,"1110878742"
856,"臺中市","45359729","彭園農產行","臺中市霧峰區本堂里蘭生街８３號２樓",5000,"獨資","彭召博",1110914,"1110877592"
857,"臺中市","45363174","紀緯工程行","臺中市南區樹義里福田路１７６號１樓",50000,"獨資","陳有良",1110901,"1110877002"
858,"臺中市","45438908","長青小吃店","臺中市烏日區九德里中山路１段５７２號",50000,"獨資","崔王秀麗",1110928,"1110878595"
859,"臺中市","45545323","馬可艾思設計工作室","臺中市北屯區北興里北華街１６１號１樓",500000,"獨資","薛宏奕",1110922,"1110878262"
860,"臺中市","45578816","鴻順肥料行","臺中市后里區墩北里文化路３２巷３１號１樓",30000,"獨資","張麗貞",1110928,"1110878609"
861,"臺中市","45631299","鴻宇企業社","臺中市大雅區雅楓里神林南路１４６巷６３號１樓",200000,"合夥","翁秋雲",1110920,"1110877980"
862,"臺中市","45660287","無界出版社","臺中市沙鹿區清泉里清泉路３８－３號",100000,"獨資","林德銘",1110913,"1110877555"
863,"臺中市","45711981","雪貝爾果舖","臺中市東勢區東新里東蘭路３８－４６號",100000,"獨資","朱泰賓",1110908,"1110877108"
864,"臺中市","45781775","正和土木包工業","臺中市潭子區甘蔗里中山路二段７３巷２３６號１樓",1000000,"合夥","賴科宏",1110901,"1110877098"
865,"臺中市","45792739","興友企業社","臺中市南區平和里五權南路３５２巷２８號一樓",45000,"獨資","錢聯興",1110926,"1110878208"
866,"臺中市","45832232","福鈕商行","臺中市西屯區何源里內江街１０６號2樓",200000,"獨資","曾韻宸",1110920,"1110877989"
867,"臺中市","45838828","康記池上飯包店","臺中市西屯區何德里西屯路二段32-2號1樓",100000,"獨資","李芷僑",1110906,"1110877289"
868,"臺中市","45851589","世帆食品企業社","臺中市北區新北里中清路149之2號",50000,"獨資","謝世帆",1110905,"1110877271"
869,"臺中市","45866703","永志商行","臺中市中區綠川里中正路32號1樓",100000,"獨資","王鵬傑",1110905,"1110877233"
870,"臺中市","45869053","阿水獅自助式小吃店","臺中市中區公園里自由路二段88之6號1樓",200000,"獨資","郭飛宏",1110905,"1110877217"
871,"臺中市","45873394","立盈商行","臺中市霧峰區甲寅里錦州路109號1樓",200000,"獨資","李祐嘉",1110915,"1110877744"
872,"臺中市","47471754","長興金品茶舖","臺中市大里區大里里長興一街２５號１樓",50000,"合夥","徐亦璘",1110921,"1110878143"
873,"臺中市","47476929","遠見多媒體企業社","臺中市南屯區同心里文心路一段２１８號６樓之２",100000,"獨資","吳珞禎",1110913,"1110877538"
874,"臺中市","47480705","贏大餐飲店","臺中市大甲區義和里文曲路６３６號１樓",100000,"獨資","鄭凱銘",1110919,"1110877887"
875,"臺中市","47492771","頌膾小吃店","臺中市南屯區大興里南屯路二段１８７之１號１樓",100000,"獨資","詹婉甄",1110902,"1110877145"
876,"臺中市","47495355","金享企業社","臺中市西屯區逢福里逢甲路１９巷１號１樓",1500000,"合夥","鄭錫璟",1110907,"1110877357"
877,"臺中市","47496755","立昌行","臺中市中區柳川里光復路１０２號１樓",50000,"獨資","鄒樹林",1110921,"1110878163"
878,"臺中市","47505184","千麥美容健康管理顧問企業社","臺中市南屯區溝墘里大業路２４１號３樓之１",50000,"獨資","劉印翔",1110902,"1110877143"
879,"臺中市","47510412","晨洋企業社","臺中市霧峰區北勢里丁台路７２１－１號",240000,"獨資","林左偉",1110921,"1110878145"
880,"臺中市","47516942","山林鮮菓行","臺中市北區建興里健行路３９６號１樓",30000,"獨資","林官德",1110908,"1110877432"
881,"臺中市","47584906","禾日商號","臺中市北屯區廍子里祥順三街59號1樓",200000,"合夥","張淑娟",1081004,"1080875154"
882,"臺中市","50626541","桔林企業社","臺中市南屯區黎明里干城街２７５號１４樓",100000,"獨資","張惠婷",1110902,"1110877188"
883,"臺中市","51161751","北海雜貨行","臺中市東區建國路２４０巷１３號",3000,"獨資","李清楠",1110915,"1110877734"
884,"臺中市","51324220","振成商店","臺中市北屯區東山里東山路二段４６之３號１樓",6000,"獨資","陳東遠",1110923,"1110878310"
885,"臺中市","51663706","順發商號","臺中市東區建國市場３３５號",8000,"獨資","王明杰",1110912,"1110877525"
886,"臺中市","51921704","賴梅菁國藥房","臺中市西區昇平里昇平街９１號",1000,"獨資","賴梅碧",1110902,"1110877178"
887,"臺中市","52317486","烤肉小吃店","臺中市中區中正路１４０巷１３號一樓",3000,"獨資","張政聰",1110930,"1110878832"
888,"臺中市","52334540","興隆獸肉行","臺中市東區泉源里建成路５００號",10000,"獨資","張秋玉",1110927,"1110878477"
889,"臺中市","52407249","德興商店","臺中市北屯區平和里安順東四街３１號１樓",3000,"獨資","許樹",1110927,"1110878122"
890,"臺中市","52647557","大明機器廠","臺中市烏日區北里里太明路２５號一樓",500000,"獨資","陳景洲",1110920,"1110878059"
891,"臺中市","52902825","明賜工業社","臺中市東區東信里振興路２８０巷３９弄８號一樓",30000,"獨資","林義發",1110901,"1110877084"
892,"臺中市","52945438","東隆企業社","臺中市東區東門里天乙街１６３之９號",3000,"獨資","簡福",1110901,"1110877030"
893,"臺中市","55856325","宏源企業工廠","臺中市大雅區員林里神林路一段６０８號",250000,"獨資","蔣正昌",1110919,"1110877885"
894,"臺中市","69475419","意祥土木包工業","臺中市烏日區九德里中華路542號",300000,"獨資","廖崑登",1110902,"1110877131"
895,"臺中市","72320919","賞璟企業社","臺中市霧峰區吉峰里民生路２６６號１樓",8000,"獨資","林鈞淳",1110901,"1110877027"
896,"臺中市","72321570","臻膳企業社","臺中市大里區大里里福興街４８號１樓",30000,"獨資","林家緁",1110901,"1110877064"
897,"臺中市","72327005","就是愛買小鋪","臺中市北屯區和平里軍和街５０７之１號１樓",30000,"獨資","劉姣廷",1110913,"1110877566"
898,"臺中市","72342097","輕營低熱量餐盒","臺中市大雅區上雅里雅環路二段６４巷１１號１樓",100000,"獨資","曾韋樽",1110926,"1110878426"
899,"臺中市","72346278","翊新工程行","臺中市太平區中政里中平路順昌巷７弄１８號１樓",200000,"獨資","黃建偉",1110902,"1110877117"
900,"臺中市","72351004","金印企業社","臺中市西屯區逢甲里逢甲路１９巷１７之９號１樓",200000,"獨資","鄭晶瀅",1110930,"1110878067"
901,"臺中市","72394313","嘉豐食堂","臺中市北區文莊里篤行路２４９號",50000,"獨資","林宇宸",1110916,"1110877857"
902,"臺中市","72448789","魔王狂爆雞排","臺中市沙鹿區鹿寮里成功東街２０號１樓",60000,"獨資","楊宜臻",1110915,"1110877710"
903,"臺中市","72455697","熊胖吐司","臺中市豐原區豐榮里信義街１８９之６號１樓",60000,"獨資","張襦心",1110927,"1110878500"
904,"臺中市","72522078","遠策工程行","臺中市豐原區南嵩里水源路９巷１２９弄１號１樓",100000,"獨資","陳亮宇",1110902,"1110877133"
905,"臺中市","72528501","軒裕糧心小吃店","臺中市西屯區上石里西屯路二段２５５之１號",100000,"獨資","紀宇軒",1110907,"1110877361"
906,"臺中市","72530400","圖思設計工作室","臺中市西區大忠里忠明南路270號7樓之1",50000,"獨資","吳玟槿",1110929,"1110878649"
907,"臺中市","72532836","宏恩商行","臺中市北屯區軍功里軍和街８５之２號１樓",200000,"獨資","陳聖錩",1110922,"1110878243"
908,"臺中市","72541808","名人匯商行","臺中市西區中興里向上北路１７８號１樓",10000,"獨資","林明為",1110926,"1110878378"
909,"臺中市","72547541","曼享咖啡","臺中市東區振興里大勇街７５之１號",30000,"獨資","游淑惠",1110921,"1110878132"
910,"臺中市","72548513","峯泰企業社","臺中市西屯區惠來里市政南一路１００號８樓之１",240000,"獨資","黃泰森",1110906,"1110877315"
911,"臺中市","72550101","肇呈企業社","臺中市潭子區頭家里得福街１１６號５樓之３",240000,"獨資","黃照哲",1110906,"1110877314"
912,"臺中市","72551452","楊允幀空間設計","臺中市北區賴厝里山西路一段５７號１樓",240000,"獨資","楊景堯",1110901,"1110876989"
913,"臺中市","72553640","主晨工程行","臺中市北屯區仁美里豐樂路１６之２３號１樓",200000,"獨資","李堅琳",1110930,"1110878805"
914,"臺中市","72555416","憶香商行","臺中市南屯區向心里向心南路８９８號１樓",100000,"獨資","賴俊光",1110926,"1110878361"
915,"臺中市","72559813","一品誠精緻團膳便當店","臺中市霧峰區本鄉里振興街５９號",100000,"獨資","張博偉",1110929,"1110878726"
916,"臺中市","72586874","夢想科技企業社","臺中市北區立人里華美街二段２６２號五樓之３",100000,"獨資","陳瑀婕",1110921,"1110878141"
917,"臺中市","72607961","慕光娛樂工作室","臺中市北屯區松強里興安路二段４６１巷２４號６樓",200000,"合夥","許中如",1110923,"1110878324"
918,"臺中市","72680596","天羽工業社","臺中市霧峰區中正里振興西街１７號１２樓",200000,"獨資","郭彥杰",1110905,"1110877241"
919,"臺中市","76641292","永光鐘錶眼鏡行","臺中市大甲區薰風里順天路102巷11-2號1樓",30000,"獨資","賴清松",1110928,"1110878594"
920,"臺中市","77942633","怡心社","臺中市中區綠川西街１４５號十樓之２",50000,"獨資","楊慧敏",1110922,"1110878190"
921,"臺中市","81985943","吉偉企業行","臺中市太平區長億里長億十街３３巷１９弄１號１樓",30000,"獨資","陳榮元",1110921,"1110878070"
922,"臺中市","81993704","鑫瓚實業社","臺中市霧峰區南勢里豐正路４９３號１樓",200000,"合夥","黃得愿",1110930,"1110878772"
923,"臺中市","82364210","向陽餐坊","臺中市南區忠明南路８１５號１樓",100000,"獨資","李佳欣",1110926,"1110878442"
924,"臺中市","82381674","金聖機械工業社","臺中市大甲區銅安里長壽路７０號１樓",200000,"獨資","林茂盛",1110920,"1110878009"
925,"臺中市","82431288","欽點食坊","臺中市西屯區惠來里西屯路二段１８７號１樓",30000,"獨資","張宜芬",1110926,"1110878444"
926,"臺中市","82436523","立曜行","臺中市潭子區潭陽里復興路二段１１０號１樓",50000,"獨資","紀翔譯",1110914,"1110877657"
927,"臺中市","82439042","大易滷味商行","臺中市北屯區平德里北平路三段１６４號１樓",240000,"獨資","王柏凱",1110923,"1110878301"
928,"臺中市","82440126","三姊妹甜點食堂","臺中市北區賴明里中清路一段６９８號１樓",100000,"獨資","張均誼",1110930,"1110878823"
929,"臺中市","82442095","名泰企業社","臺中市北區頂厝里進化北路２３８號１０樓之３",100000,"獨資","陳名聖",1110914,"1110877633"
930,"臺中市","82443411","心安便捷食蔬","臺中市西屯區何厝里何厝東二街５８號１樓",100000,"獨資","趙培宇",1110930,"1110878752"
931,"臺中市","82446228","秉特企業社","臺中市潭子區大豐里潭富路二段２５９巷１６號１樓",50000,"獨資","謝玉葶",1110901,"1110877070"
932,"臺中市","82446888","祥瀚電機商行","臺中市大肚區蔗廍里遊園路二段７４巷３弄２６號１樓",200000,"獨資","宋文翔",1110920,"1110877977"
933,"臺中市","82451137","弘潔環保企業社","臺中市北屯區平昌里文昌東十一街４０號２樓",100000,"獨資","林芳如",1110928,"1110878621"
934,"臺中市","82455859","長鴻空調工程行","臺中市潭子區頭家里和平路８７巷１８號１樓",200000,"獨資","温琮傑",1110930,"1110878789"
935,"臺中市","82457884","心善商行","臺中市大肚區瑞井里遊園路一段園一巷６號１樓",200000,"獨資","林志龍",1110920,"1110877990"
936,"臺中市","82459187","閤家室內裝璜企業社","臺中市太平區長億里長億十街３３巷１９弄２８號１樓",45000,"獨資","池昌卿",1110926,"1110878209"
937,"臺中市","82460712","庭和商行","臺中市南屯區豐樂里文心南五路一段４９２號４樓之１",1500000,"獨資","廖尉廷",1110916,"1110877792"
938,"臺中市","82462155","梵特稀商行","臺中市北屯區廍子里太原路三段１１８９號１３樓之５",20000,"獨資","余楊姿婷",1110926,"1110878363"
939,"臺中市","82464647","愛妮貓舍","臺中市北屯區松和街１３７巷１６號",30000,"獨資","簡菁妍",1110926,"1110878457"
940,"臺中市","82471921","騰躍商行","臺中市神岡區岸裡里中山路１０４號１樓",200000,"獨資","黃韋竣",1110902,"1110877116"
941,"臺中市","82472082","耀威潮男牛肉麵專賣店","臺中市西屯區西墩里黎明路三段５４１號１樓",200000,"合夥","陳威翔",1110927,"1110878502"
942,"臺中市","82474976","滿室愛好夢販賣店","臺中市北區健行里中清路一段３５１號1樓",200000,"獨資","徐暖",1110902,"1110877048"
943,"臺中市","82505632","大甲竹芳越南小吃店","臺中市大甲區薰風里光明路８７號１樓",10000,"獨資","阮竹芳",1110930,"1110878808"
944,"臺中市","82517638","蝦樂道餐飲店","臺中市西屯區福聯里國際街８６－１號",200000,"合夥","張雅玲",1110916,"1110877835"
945,"臺中市","82531786","珍好饌鴨舖","臺中市大里區瑞城里成功路５２１號１樓",100000,"獨資","劉語絜",1110919,"1110877954"
946,"臺中市","82576468","脩脩臉娃娃機","臺中市潭子區潭陽里圓通南路251號1樓",200000,"獨資","謝政宇",1110913,"1110877554"
947,"臺中市","82593608","嵐田風味食堂","臺中市西屯區福林里福林路115號",200000,"獨資","謝宗穆",1110901,"1110877045"
948,"臺中市","82601591","景泉飲料店","臺中市西區公正里精誠路３３４號１樓",200000,"獨資","陳景民",1110919,"1110877886"
949,"臺中市","82602212","愛平傳統整復推拿館","臺中市龍井區新東里遊園南路４６３號１樓",20000,"獨資","趙世珍",1110905,"1110877205"
950,"臺中市","82603423","鑫菇城企業社","臺中市北屯區平心里文心路四段６６９號３樓之１",200000,"獨資","黃栢雅",1110919,"1110877922"
951,"臺中市","82603774","狗狗來寵物美容工坊","臺中市北區崇德里進化北路１７７之６號１樓",100000,"獨資","陳泯臻",1110929,"1110878723"
952,"臺中市","82604372","人人有茶喝商行","臺中市西屯區逢甲里文華路１０－５號１樓",200000,"獨資","呂優昇",1110914,"1110877627"
953,"臺中市","82604529","鑫吉宏企業社","臺中市烏日區九德里中華路１８５巷５號８樓之９",100000,"獨資","陳培經",1110926,"1110878459"
954,"臺中市","82609257","甄璽社","臺中市東勢區茂興里石城街１９８巷１４２號２樓",50000,"獨資","田容瑜",1110916,"1110877844"
955,"臺中市","82612302","有沁手作坊","臺中市豐原區西湳里慈龍街８０號２樓",50000,"獨資","張竹沁",1110902,"1110877150"
956,"臺中市","82612372","三川町小吃店","臺中市南區長榮里復興路三段１９８號",50000,"獨資","陳柏宏",1110915,"1110877733"
957,"臺中市","82613436","澐海通訊行","臺中市大里區東湖里中興路一段２２５號一樓",200000,"獨資","李信賢",1110928,"1110878540"
958,"臺中市","82613702","建宇服飾店","臺中市大里區中新里中興路二段３３２之２號１樓",200000,"獨資","簡冠慈",1110929,"1110878643"
959,"臺中市","82615434","銘弘工程行","臺中市沙鹿區竹林里福田北街１２之１號１樓",200000,"獨資","李志銘",1110929,"1110878647"
960,"臺中市","82615552","布穀鳥童裝童鞋","臺中市龍井區新東里台灣大道五段３巷３１號１樓",150000,"獨資","簡志長",1110916,"1110877793"
961,"臺中市","82615928","公雞咕咕早午餐","臺中市北區育德里健行路６８１號１樓",200000,"合夥","蔡依君",1110930,"1110878825"
962,"臺中市","82622553","尚欣餐飲","臺中市豐原區豐西里豐西街４５號１樓",10000,"獨資","林靜芬",1110929,"1110878689"
963,"臺中市","82622809","三合群美企業社","臺中市神岡區神岡里中正南街３７巷２２號２樓",100000,"獨資","黃義婷",1110921,"1110878086"
964,"臺中市","82624187","超凡企業社","臺中市西屯區西平里漢翔路１２７號１３樓之２",88000,"獨資","林孟秀",1110915,"1110877739"
965,"臺中市","82624692","懂吃商行","臺中市北區育德里五常街１６０號",100000,"獨資","劉懋霖",1110930,"1110878815"
966,"臺中市","82630147","詠融國際商行","臺中市北屯區水景里軍福十一路４６５號２樓",200000,"獨資","許雅玲",1110919,"1110877863"
967,"臺中市","82630786","楓盛美味餐盒","臺中市潭子區福仁里福潭路２１２號１樓",50000,"獨資","陳聖文",1110913,"1110877575"
968,"臺中市","82636803","森沅堂商行","臺中市大雅區員林里神林路一段６０８號",20000,"獨資","蔣景森",1110907,"1110877335"
969,"臺中市","82637296","沛容商行","臺中市南區崇倫里建國南路一段２２８號１５樓之５",200000,"獨資","黃璿容",1110930,"1110878756"
970,"臺中市","82637818","誠實寵食企業社","臺中市太平區光華里長安十一街３９巷２０號",200000,"獨資","湯季芸",1110926,"1110877867"
971,"臺中市","82638247","藍月貓舍","臺中市西區東興路三段１２４號１－３樓",80000,"獨資","何文欽",1110902,"1110877169"
972,"臺中市","82641307","宏富食品行","臺中市太平區新光里新福路４１５號１樓",200000,"獨資","陳智文",1110901,"1110877075"
973,"臺中市","82641340","帝碩國際商行","臺中市北區新北里一中街１４８之２２號１樓",100000,"獨資","陳秋敏",1110907,"1110877346"
974,"臺中市","82641637","慧琪找餐店","臺中市北區漢口路四段２８０號１樓",200000,"獨資","王明禹",1110929,"1110878672"
975,"臺中市","82642333","全方位商行","臺中市豐原區北陽里豐原大道四段６９６號１樓",60000,"獨資","陳萬能",1110919,"1110875612"
976,"臺中市","82645388","偉辰工程行","臺中市東勢區福隆里東和街１５５號１樓",200000,"獨資","繆慶龍",1110919,"1110877878"
977,"臺中市","82649005","東京美容養生館","臺中市北區立人里中清路一段６９５號",100000,"獨資","許恩傑",1110930,"1110878829"
978,"臺中市","82649075","宇洋商行","臺中市北區新興里太平路５４號１樓",100000,"獨資","張灝",1110930,"1110878747"
979,"臺中市","82649292","巨鑫工程企業","臺中市霧峰區四德里四德路４８０號１樓",200000,"獨資","蘇政威",1110929,"1110878645"
980,"臺中市","82649440","永富通訊行","臺中市西區後龍里五權路５６之４號１樓",100000,"獨資","余金龍",1110929,"1110878667"
981,"臺中市","82659827","笈苙商行","臺中市南屯區溝墘里大業路２４１號3樓之１",100000,"獨資","黃心韻",1110915,"1110877748"
982,"臺中市","84014534","依瑄服飾店","臺中市大甲區大甲里蔣公路33號",30000,"獨資","邵明珠",1110923,"1110878088"
983,"臺中市","84014788","立興企業社","臺中市太平區永隆里光德路３７５巷８８弄２之１號",220000,"獨資","潘忠殷",1110926,"1110878365"
984,"臺中市","87101976","果香沐沐商行","臺中市北區北平路二段１０２之１０號１樓",100000,"合夥","吳佳蓉",1110916,"1110877593"
985,"臺中市","87102314","鹿堂企業社","臺中市北屯區東光里東山路一段８７號１樓",30000,"獨資","梁雅屏",1110927,"1110878528"
986,"臺中市","87105728","羽棠商行","臺中市南屯區同心里文心路一段１８６號１３樓之１",27000,"獨資","鄭碧瑩",1110926,"1110878392"
987,"臺中市","87106114","誠富開發實業社","臺中市西屯區潮洋里市政北二路２３８號２７樓之１",100000,"獨資","莊棠畇",1110902,"1110876885"
988,"臺中市","87106254","快樂臉早午餐","臺中市西屯區臺灣大道三段７００號１樓",50000,"獨資","莊振翰",1110905,"1110877245"
989,"臺中市","87106418","滷鼎小吃","臺中市西屯區大河里甘河路３０巷３６號",220000,"合夥","戴勝堂",1110921,"1110878065"
990,"臺中市","87107697","蟲心初現企業社","臺中市新社區復盛里大復街６２之１號１樓",100000,"獨資","吳文宏",1110908,"1110877450"
991,"臺中市","87109077","蓮花慈心企業","臺中市北屯區后庄里新興路６巷１６號地下層",200000,"獨資","易莛芮",1110902,"1110877158"
992,"臺中市","87109549","中文猴子教育工作室","臺中市太平區新吉里新民路５巷１６號２樓",50000,"獨資","黃怡娟",1110928,"1110878603"
993,"臺中市","87110222","懷興企業社","臺中市南屯區同心里文心路一段１８６號６樓之８",20000,"獨資","呂惠玲",1110930,"1110878798"
994,"臺中市","87110285","上府廣告行銷企業社","臺中市烏日區五光里五光路１８９巷１６弄２１號１樓",200000,"獨資","黃鶴",1110915,"1110877702"
995,"臺中市","87113608","文村小舖","臺中市西屯區上安里上安路６８號１樓",200000,"獨資","廖思婷",1110923,"1110878268"
996,"臺中市","87115726","觀味軒食堂","臺中市西區公益里公益路２４９號１樓",100000,"獨資","林威豪",1110922,"1110878247"
997,"臺中市","87116464","希氏設計工作室","臺中市西區大忠南街５５號７樓之５",8888,"獨資","林俊希",1110914,"1110877597"
998,"臺中市","87119146","有好事商行","臺中市北區金龍里北屯路４７巷３弄１８號",150000,"獨資","宋明鴻",1110920,"1110877991"
999,"臺中市","87119878","名科實業社","臺中市大里區大明里大明路３６號１樓",200000,"合夥","顏秉易",1110928,"1110878541"
1000,"臺中市","87121277","焰陽國際企業社","臺中市西屯區何南里大墩二十街１１８號五樓之１",200000,"獨資","陳育昇",1110902,"1110877182"
1001,"臺中市","87123752","奕翔企業社","臺中市清水區橋頭里民有路２９５號１樓",200000,"獨資","李麗冠",1110923,"1110878330"
1002,"臺中市","87124817","日日晴園藝治療工作室","臺中市西屯區何南里精明路５４巷１７之３號",150000,"獨資","翁晴韻",1110901,"1110877060"
1003,"臺中市","87128139","富娥商行","臺中市西屯區福雅里臺灣大道四段８１２號１樓",50000,"獨資","劉治鑫",1110902,"1110877141"
1004,"臺中市","87128551","展菘園藝社","臺中市沙鹿區三鹿里向上路七段１７６巷２號",60000,"獨資","陳進興",1110919,"1110877949"
1005,"臺中市","87129073","婷瑄飲料店","臺中市北屯區東光里東山路一段６３號１樓",200000,"獨資","温淑貞",1110912,"1110877515"
1006,"臺中市","87129637","東鑫冷飲店","臺中市潭子區家興里榮興街１０７號１樓",60000,"合夥","洪子軒",1110905,"1110877236"
1007,"臺中市","87132703","佩伶復古精品商行","臺中市西屯區青海路二段４４０號２樓之５",200000,"獨資","劉心怡",1110921,"1110878155"
1008,"臺中市","87134596","火焱炭烤料理店","臺中市大里區國光里德芳南路３６９號",180000,"獨資","林慶裕",1110929,"1110878730"
1009,"臺中市","87134836","旋風創意工作坊","臺中市龍井區東海里東海街９８號一樓",120000,"獨資","岳淑君",1110915,"1110877741"
1010,"臺中市","87136145","廣騎安全帽店","臺中市南區南門里南門路３６號１樓",248000,"獨資","朱妙婉",1110930,"1110878736"
1011,"臺中市","87139213","美氏國際企業社","臺中市北屯區后庄里新興路６巷１６號地下層",200000,"獨資","徐振皓",1110902,"1110877157"
1012,"臺中市","87142287","傑比髮藝坊","臺中市太平區中政里中平路１５２號１樓",80000,"獨資","朱濬呈",1110921,"1110878134"
1013,"臺中市","87142771","金欣商行","臺中市后里區甲后路二段３５０號",50000,"獨資","范喻婷",1110905,"1110877240"
1014,"臺中市","87142940","傅裕企業社","臺中市北區梅川里文昌東二街１７４號１樓",200000,"獨資","吳東珈",1110915,"1110877745"
1015,"臺中市","87145812","開餵坊","臺中市西屯區何源里漢成六街３８號１樓",100000,"獨資","曹容榕",1110907,"1110877379"
1016,"臺中市","87147163","羊樂多輕食館","臺中市龍井區藝術街１６巷３號",249000,"獨資","楊尚旻",1110922,"1110878237"
1017,"臺中市","87147641","緣聚餐飲店","臺中市北屯區平昌里北平路四段１３４號１樓及地下一樓",180000,"獨資","林佳玲",1110920,"1110878055"
1018,"臺中市","87157226","夏炙炭烤","臺中市潭子區潭陽里興華一路３５５號一樓",100000,"獨資","林敬倫",1110915,"1110877737"
1019,"臺中市","87191358","娘娘雞排","臺中市西屯區福林里西屯路三段１５９之８２號１樓",100000,"獨資","施昭伊",1110912,"1110877496"
1020,"臺中市","87237755","古德內柏小吃店","臺中市北區漢口路四段２號１樓",100000,"獨資","蔡宇杰",1110913,"1110877561"
1021,"臺中市","87238494","鍛刀日式餐館","臺中市西屯區西安里福星路３３號１樓",240000,"獨資","廖齊越",1110926,"1110878464"
1022,"臺中市","87238570","偉捷商行","臺中市北屯區水湳里中清路二段１１８號１樓",240000,"獨資","彭煒傑",1110922,"1110878236"
1023,"臺中市","87240288","棨大商行","臺中市清水區南寧里中山路２８３號",200000,"合夥","楊明昇",1110905,"1110877215"
1024,"臺中市","87240750","純萃享飲料店","臺中市大里區健民里仁化路２３號１樓",88888,"獨資","林小竺",1110901,"1110877044"
1025,"臺中市","87242504","天天向上粥品小館","臺中市西區公正里向上路一段４０９號１樓",100000,"獨資","趙妤蓁",1110919,"1110877928"
1026,"臺中市","87243356","懶人家居商行","臺中市北區金龍里北屯路４７巷３弄１８號",50000,"獨資","何彗嘉",1110920,"1110877992"
1027,"臺中市","87245087","上品豆花","臺中市西屯區上安里上仁街１５７號1樓",60000,"獨資","梁珮瑜",1110930,"1110878800"
1028,"臺中市","87245679","珍好佳小吃店","臺中市南區新榮里學府路１５７號１樓",100000,"獨資","茆豐麟",1110921,"1110878100"
1029,"臺中市","87250222","康緒商行","臺中市西屯區福和里中工三路４６號１樓",200000,"獨資","陳沐康",1110905,"1110877196"
1030,"臺中市","87250567","芷霖企業社","臺中市南屯區新生里龍富十一街２８號３樓之２",240000,"獨資","吳莘盈",1110922,"1110878222"
1031,"臺中市","87252397","仰辰早午餐","臺中市沙鹿區鹿寮里光華路４０２之１號１樓",80000,"獨資","王仁駿",1110920,"1110878002"
1032,"臺中市","87258913","張亘泡茶店","臺中市北區賴村里學士路１９３號１樓",150000,"獨資","黃綉惠",1110906,"1110877285"
1033,"臺中市","87260474","金凱悅養生會館","臺中市龍井區山腳里沙田路六段３１７-３號1樓",50000,"獨資","賴德順",1110919,"1110877905"
1034,"臺中市","87260636","永春實業社","臺中市南屯區春社里永春南路５６巷３５號１樓",100000,"獨資","彭鈞義",1110920,"1110878041"
1035,"臺中市","87260880","享食刻餐坊","臺中市南屯區向心里永春東路６３８號一樓",200000,"合夥","李永翎",1110922,"1110878228"
1036,"臺中市","87261749","淇登文創社","臺中市西屯區何南里大墩二十街１１８號５樓之１",200000,"獨資","陳畯宏",1110906,"1110877336"
1037,"臺中市","87261966","馹桂食坊","臺中市北區頂厝里崇德路一段５３９號１樓",100000,"獨資","陳勁融",1110905,"1110877219"
