﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"4130","24780081","碩立開發股份有限公司","臺北市萬華區桂林路26號8樓之2","高銘裕","500000","1051230"
"4131","24780890","想上數位科技股份有限公司","臺北市中正區忠孝西路1段66號34樓","鄭博文","2000000","1051221"
"4132","24781173","品穩國際行銷有限公司","臺北市中山區長安東路1段16號4樓之2","張惟諦","10000000","1051202"
"4133","24781434","本來股份有限公司","臺北市中山區玉門街1號","詹佳偉","6250000","1051229"
"4134","24781482","合擘投資有限公司","臺北市中山區吉林路315巷4號3樓","劉翰倫","19000000","1051222"
"4135","24781770","達達全球股份有限公司","臺北市大安區潮州街94號","江志祥","59000000","1051215"
"4136","24781899","靄潤國際股份有限公司","臺北市大安區忠孝東路4段221號10樓","張芳華","2000000","1051228"
"4137","24781933","富金機網絡科技股份有限公司","臺北市內湖區基湖路32號10樓","曾至寬","13705980","1051205"
"4138","24781981","貿可國際股份有限公司","臺北市松山區南京東路4段164號12樓","宋芳茵","2000000","1051228"
"4139","24782095","福壽企業有限公司","臺北市中正區金華街43巷19號","廖勝紘","1000000","1051227"
"4140","24782102","德安事業有限公司","臺北市中山區松江路31號4樓","林美鳳","1000000","1051202"
"4141","24782216","雅安康股份有限公司","臺北市北投區中央南路1段164號","楊麗芬","2000000","1051228"
"4142","24782449","美麗華實業股份有限公司","臺北市中山區北安路780號5樓之5","黃世杰","120000000","1051226"
"4143","24782519","德力展業有限公司","臺北市大同區民生西路320號1樓","伍家興","1250000","1051227"
"4144","24782546","萬紅展業有限公司","臺北市文山區羅斯福路5段206之3號1樓","洪宜忠","1300000","1051228"
"4145","24783094","泰之雲有限公司","臺北市內湖區瑞光路273號1樓","宋承澔","300000","1051221"
"4146","24783448","曙光資訊股份有限公司","臺北市中山區南京東路2段58號9樓","劉穎峯","5000000","1051219"
"4147","24783539","傑力投資股份有限公司","臺北市大安區基隆路2段128號7樓","蔣敏容","25830000","1051226"
"4148","24783550","喜健康生技股份有限公司","臺北市松山區光復北路9號8樓","陳國剛","51600000","1051214"
"4149","24783566","凱博商貿有限公司","臺北市內湖區金莊路86號11樓之2","陳仁康","500000","1051230"
"4150","24783931","聖姿美生技有限公司","臺北市信義區信義路5段8巷13號10樓","劉紹君","5000000","1051228"
"4151","24784158","超人數位服務有限公司","新北市汐止區明峰街126號6樓","顧賢超","1000000","1051209"
"4152","24784559","機光照明股份有限公司","新竹縣寶山鄉工業東九路9號1樓","顏豐文","60000000","1051223"
"4153","24784734","狂人廣告有限公司","新北市五股區成泰路4段22巷10號之1(1樓)","林裕澍","617500","1051228"
"4154","24785092","臺灣派科森有限公司","苗栗縣頭份市東庄里東民二街32號","林宜鋒","500000","1051222"
"4155","24786352","方舟數位娛樂股份有限公司","臺北市信義區東興路51號6樓","黃智仁","17094000","1051219"
"4156","24786677","彼德股份有限公司","臺北市信義區信義路5段18號2樓之1","林雅芳","1000000","1051207"
"4157","24786851","艾必諾國際有限公司","臺北市內湖區內湖路1段91巷17號10樓之2","李鴻中","2400000","1051202"
"4158","24787198","晴天管理顧問有限公司","臺北市松山區復興北路1號5樓之3","高銓壕","8000000","1051202"
"4159","24787394","好久不見餐飲管理顧問股份有限公司","臺北市中山區興安街71號","張建發","1400000","1051223"
"4160","24787423","夯互動股份有限公司","臺北市松山區八德路4段666號7樓","陳筱琪","5850000","1051227"
"4161","24787681","福鶴國際有限公司","臺北市南港區成福路171巷1號2樓","蘇淑娟","5100000","1051205"
"4162","24788458","香港商創遊科技有限公司","桃園市龍潭區民族路514巷21弄4之4號","李俊毅","400000","1051209"
"4163","24788669","英屬開曼群島商強信機械科技股份有限公司","桃園市龜山區山頂村建國東路89號","綦桃松","5000000","1051202"
"4164","24788915","香港商世寶陸電影有限公司","臺北市中山區民生東路3段27號9樓","劉素華","1600000","1051206"
"4165","24789528","英屬維京群島商諾威萊有限公司","新北市淡水區中正東路2段29之3號20樓","王肇朗","15000000","1051213"
"4166","24789837","英屬維京群島商佳利股份有限公司","臺北市大安區民炤里信義路3段31巷20號7樓","高瑄","500000","1051219"
"4167","24790047","韓國商唯特迪恩股份有限公司","新竹市東區龍山里埔頂路518號17樓之3","池仁石","1500000","1051213"
"4168","24790243","太武建設開發有限公司","金門縣金湖鎮正義里夏興87之1號1樓之6","陳子芸","2000000","1051228"
"4169","24792404","英屬維京群島商寬融投資有限公司","臺北市大安區忠孝東路4段290號10樓","陳思平","3000000","1051219"
"4170","24794310","新加坡商貝爾蘭有限公司","臺北市信義區嘉興街180號5樓","陳慧儀","250000","1051215"
"4171","24795562","法商固特華股份有限公司","臺北市大安區敦化南路2段77號9樓之2","慕斯華","0","1051222"
"4172","24797724","日商大口電子股份有限公司","高雄市苓雅區自強三路3號23樓之3","勝目一郎","0","1051212"
"4173","24797885","達林開發股份有限公司","臺北市松山區敦化北路167號7樓","祝文宇","702658230","1051229"
"4174","24798250","英商弗凱爾國際有限公司","臺北市松山區南京東路5段405號7樓之4","林岱霏","300000","1051215"
"4175","24798385","薩摩亞商思邁特國際股份有限公司","臺北市中山區朱園里建國北路1段126號1樓","楊曉明","11000000","1051222"
"4176","24798456","日商牌路股份有限公司","臺北市大安區信義路四段279號8樓","佐藤亨一","1000000","1051229"
"4177","24799238","合作金庫創業投資股份有限公司","臺北市大安區忠孝東路4段325號13樓","戴燈山","1000000000","1051213"
"4178","24799384","英屬維京群島商麻吉一七股份有限公司","臺北市信義區信義路5段2號6樓","呂瑜庭","150000000","1051216"
"4179","24799650","貝里斯商鵬達管理顧問有限公司","臺北市士林區忠誠路2段162號","趙莉真","5000000","1051219"
"4180","24799960","塞席爾商盛陽創業投資有限公司","臺北市中山區聚盛里錦州街46號9樓之1","許嫺音","100000","1051205"
"4181","24800093","塞席爾商恆達投資顧問有限公司","臺北市中山區民權東路3段58號14樓","張建偉","60100000","1051221"
"4182","24800170","新加坡商艾星國際有限公司","新北市永和區成功路1段80號20樓","丁振原","1000000","1051216"
"4183","24801234","法商艾德諾股份有限公司","臺北市松山區復興北路57號14樓之3","齊明嚴","0","1051213"
"4184","24802705","富崐冷凍倉儲股份有限公司","臺中市南屯區工業區二十路39之1號2樓","曾文耀","508620000","1051228"
"4185","24803182","英屬維京群島商新星國際有限公司","彰化縣大村鄉過溝村過溝三巷1-10號","陳奕舞","0","1051206"
"4186","24804751","美商鬼島工作室有限公司","臺北市士林區重慶北路4段251號7樓","余政彥","5000000","1051207"
"4187","24805013","貝里斯商麥飛特科技有限公司","高雄市苓雅區中正二路175號11樓之1","王景文","28000000","1051229"
"4188","24805203","百世多麗投資開發股份有限公司","臺北市大安區復興南路2段237號12樓之3","藍俊昇","1000000000","1051227"
"4189","24805230","香港商高皆有限公司","新北市汐止區連興街40號13樓","陳增鴻","6000000","1051206"
"4190","24805766","薩摩亞商樂萌股份有限公司","臺北市信義區光復南路495號","洪辰瑜","2450000","1051212"
"4191","24806667","塞席爾商康芙股份有限公司","臺北市中山區南京東路3段201號3樓","吳炳賢","6800000","1051222"
"4192","24807005","香港商地質有限公司","臺北市中正區中華路1段59號7樓","雷達","5000000","1051216"
"4193","24809496","大陸商北京高登威商務服務有限公司","臺北市中山區長安東路2段110號7樓","韓紅海","12000000","1051215"
"4194","24809708","創意盒子有限公司","連江縣南竿鄉介壽村87號1樓","楊偉龍","1000000","1051227"
"4195","24810986","英商壹拾壹體育網有限公司","臺北市大安區光復南路102號7樓","JOYEE   BISWAS","20000000","1051221"
"4196","24811211","香港商銳聯有限公司","臺北市大安區敦化南路2段98號19樓","鮑蔚誠","0","1051213"
"4197","24811423","貝里斯商翰欣企業股份有限公司","彰化縣伸港鄉溪底村興工路47號","林聖鈞","20000000","1051205"
"4198","24812062","香港商台灣摩奈股份有限公司","臺北市大安區敦化南路2段105號7樓","Guillaume  Davin","40000000","1051201"
"4199","24812106","貝里斯商時代磁磚貿易有限公司","桃園市觀音區忠富路崙坪段458-3號","李滿祥","0","1051215"
"4200","24812366","貝里斯商瑞萊國際股份有限公司","臺北市大安區忠孝東路4段290號2樓","黃致堯","1000000","1051214"
"4201","24812507","金京彩有限公司","金門縣金寧鄉盤山村伯玉路2段227號及229號","","5500000","1051207"
"4202","24818283","吉賀事業有限公司","臺中市北屯區平陽里崇德路二段295號1樓","周育楫","1000000","1051213"
"4203","24818517","安堤藥品有限公司","臺中市西區華美街322號1樓","錡秀珍","1000000","1051219"
"4204","24818621","振東輪胎有限公司","臺中市大里區仁化里仁化路542巷18號1樓","謝秋蓉","1000000","1051222"
"4205","24819059","台灣電美世電子股份有限公司","臺中市西屯區福安里安和路168號9樓之5","林瑞豐","5000000","1051215"
"4206","24819092","手拉生活股份有限公司","臺中市北區崇德路一段479號1樓、2樓","姜建良","25000000","1051227"
"4207","24819369","凱撒傢俱有限公司","新北市五股區五工路107號","洪光瑤","1000000","1051215"
"4208","24819375","樂福生活館有限公司","高雄市苓雅區光華一路232號9樓","莊佩珊","2000000","1051214"
"4209","24819591","稻沐餐飲股份有限公司","臺中市北屯區平德里梅川東路四段67號1樓、68號1樓","呂昱辰","1000000","1051230"
"4210","24819683","帝寶國際保全股份有限公司","臺中市北區明德里忠明路211號2樓之1","李明信","40000000","1051222"
"4211","24819712","立桓建設有限公司","臺中市龍井區山腳里龍山街76巷8號1樓","林錦杰","5000000","1051220"
"4212","24819826","樸砡營造有限公司","臺中市大里區仁德里吉祥街34號1樓","藍滄松","10000000","1051226"
"4213","24819924","蓮成實業有限公司","臺中市南區永興里美村南路239號","王維蓮","1000000","1051228"
"4214","24820838","全威精密科技有限公司","臺中市西區藍興里自由路一段28之1號2樓","劉玉蓮","1000000","1051201"
"4215","24820990","龍固有限公司","臺中市南屯區楓樹里互愛巷5弄7號","蘇育俊","2000000","1051221"
"4216","24821061","順家投資股份有限公司","臺中市南屯區寶山里五權西路三段123號3樓","莊惠雅","3000000","1051215"
"4217","24821153","宥啟開發有限公司","臺中市大里區立仁里好來一街24巷7號2樓","賴哲正","10000000","1051207"
"4218","24822358","八風創意股份有限公司","臺中市西屯區潮洋里市政北二路238號30樓之2","梁朝欽","6000000","1051209"
"4219","24822408","豐和旺國際股份有限公司","新竹縣竹北市新崙里光明十四街87號二樓","曾芷芸","23000000","1051229"
"4220","24822792","維鎮精密有限公司","臺中市大雅區文雅里中山北路117巷33號1樓","吳香霏","2200000","1051207"
"4221","24824031","加德生技股份有限公司","臺中市北區中華路二段62、64號1樓","","3000000","1051229"
"4222","24824166","華人數位廣告股份有限公司","臺中市西區臺灣大道二段16號8樓","張興泰","25000000","1051223"
"4223","24824428","鴻鑫室內裝修有限公司","臺中市大里區祥興里中興路二段816巷19號4樓","郭鴻鑫","300000","1051228"
"4224","24824519","台灣富士山五五股份有限公司","臺中市西屯區福林里西屯路三段243號","黃紫幸","1000000","1051207"
"4225","24824911","勁昇實業有限公司","臺中市大里區樹王里萬安路27號1樓","陳文周","6000000","1051219"
"4226","24825067","精科資源再生科技有限公司","臺中市南屯區春社里永春南路430巷168號","陳明夏","20000000","1051219"
"4227","24825691","榮太貿易有限公司","臺中市西區民龍里臺灣大道二段186號20樓之5","陳茂榮","1000000","1051213"
"4228","24826256","飛上枝頭文化創意產業有限公司","臺中市沙鹿區西勢里中航路一段211號1樓","曾俊源","100000","1051221"
"4229","24826452","家永優力行銷有限公司","臺中市北區陝西路108號地下層之1","李泳家","500000","1051214"
"4230","24826586","創點子廣告設計有限公司","臺中市北區民權路479號1樓","葉柏志","100000","1051226"
"4231","24826761","建欣租賃有限公司","臺中市大里區永大街77巷33號","朱麗蓉","500000","1051205"
"4232","24826798","彥德電子股份有限公司","臺中市西屯區協和里工業區三十六路29號","詹清治","50000000","1051212"
"4233","24826848","年豐棧有限公司","臺中市東區十甲里自由路四段308號1樓","周家榮","1000000","1051215"
"4234","24827038","雨果精品有限公司","臺中市北屯區松安里興安路二段167巷30號1樓","林豪彥","2000000","1051213"
"4235","24827115","騰強物業管理顧問有限公司","臺中市北屯區后庄里中清路二段802號4樓之2","許惠晴","1000000","1051222"
"4236","24827564","利真股份有限公司","臺中市南屯區向上南路一段163號3樓之3","施章秀","1000000","1051219"
"4237","24827918","迎聚投資股份有限公司","臺中市西屯區惠來路三段312巷50號1樓","莊碧瑜","50000000","1051229"
"4238","24828584","仲斌有限公司","臺中市西屯區上安里22鄰上安路18巷78號2樓之3","陳景舜","1000000","1051219"
"4239","24829177","林園國際餐飲股份有限公司","臺中市西屯區朝富路103號","林婧萱","28000000","1051224"
"4240","24829198","林陳室內裝修工程有限公司","臺中市北屯區廍子里太安中街121號2樓","陳京妤","1020000","1051222"
"4241","24829401","大城草景工程股份有限公司","臺中市太平區中山路二段325號","吳季倫","5500000","1051212"
"4242","24829486","寬格空間設計有限公司","臺中市龍井區龍泉里沙田路五段62巷4號1樓","陳玉芬","500000","1051223"
"4243","24829535","瑋佑展業有限公司","臺中市西屯區河南路二段492號1樓","張佑瑋","1250000","1051228"
"4244","24830168","順風生技有限公司","臺中市南屯區南屯路二段408號4樓之2","饒自強","3000000","1051206"
"4245","24831758","星倪國際有限公司","臺中市潭子區和平路69巷36號1樓","張本燦","100000","1051201"
"4246","24832074","寶宇建設有限公司","臺中市西屯區大鵬里文心路三段241號12樓之5","張美卿","20000000","1051229"
"4247","24832406","巨環國際有限公司","臺中市大里區長榮里新南路260號2樓","林宜勳","2000000","1051230"
"4248","24832573","豐慶開發有限公司","臺中市西區三民里朝陽街11號1樓","顏尚瑋","500000","1051229"
"4249","24832638","思創企業有限公司","臺中市烏日區仁德里麻園東街76號1樓","蘇俊忠","5000000","1051220"
"4250","24833257","讚成食品企業有限公司","臺中市大甲區文武里新政路42號1樓","鄭環讚","29000000","1051228"
"4251","24833307","富達羅機械有限公司","臺中市大雅區橫山里振興路161號1樓","JACK RYAN BUTTS","56205384","1051207"
"4252","24833952","臻印藝術事業有限公司","臺中市西屯區何南里臺灣大道二段777巷2弄4之2號","陳沛鋒","500000","1051216"
"4253","24834024","乾鎰實業有限公司","臺中市東區長福路265號1樓","徐國隆","5000000","1051215"
"4254","24834087","龔泰有限公司","新北市板橋區大同街49號5樓","柯麗敏","100000","1051214"
"4255","24834100","職安衛股份有限公司","臺中市南區和平里復興北路102號1樓","柳慶徽 ","30000000","1051213"
"4256","24835380","展陞國際有限公司","臺中市西區梅川西路二段18-2號4樓","談澔澄","12000000","1051213"
"4257","24835516","榮建土地開發股份有限公司","臺中市南屯區文心路一段73號7樓之2","沈國榮","18000000","1051209"
"4258","24836661","創宇國際有限公司","臺中市西屯區寶慶街18巷25號12樓","謝証倫","3800000","1051221"
"4259","24837937","始道夫科技有限公司","臺中市太平區光興路1770號1樓","洪偉仁","2000000","1051207"
"4260","24838252","台灣優墊振業有限公司","新竹縣竹北市隘口里隘口七街35號1樓","陳延俊","3000000","1051202"
"4261","24838302","申碩國際有限公司","臺中市南區仁義街71巷12號1樓","陳淑珍","18000000","1051205"
"4262","24838350","威普開發有限公司","臺中市西屯區西平里文華路138巷1之1號","廖志榮","3000000","1051228"
"4263","24838892","芯世界科技有限公司","臺中市后里區義德里甲后路一段355巷1號1樓","呂志遠","1000000","1051206"
"4264","24839294","長生國際有限公司","臺中市中區臺灣大道一段388號8樓之3","施權航","2000000","1051223"
"4265","24839528","金山瓦斯有限公司","臺中市東區十甲里自由路四段306號1樓","周家榮","500000","1051215"
"4266","24840031","淞富開發有限公司","臺中市烏日區中山路一段和平巷113號","賴松柏","1000000","1051214"
"4267","24840399","宇凡興業有限公司","臺中市北區新興里精武路265之1號","陳易杰","500000","1051214"
"4268","24840546","青之森設計股份有限公司","臺中市西屯區港尾里中清路三段97號1樓","林宗緯","1000000","1051219"
"4269","24841025","草悟道旅館股份有限公司","臺中市西區英才路512號6樓","吳桂桂","60000000","1051214"
"4270","24841756","光子藝術有限公司","臺中市西區安龍里民權路185號3樓","李若薇","600000","1051207"
"4271","24841828","鴻藝科技股份有限公司","臺中市西屯區上安路101巷5號1樓","洪伯諭","5000000","1051215"
"4272","24842100","澤薈國際有限公司","臺中市北區進化北路392之2號4樓之3","周郁芬","1800000","1051228"
"4273","24842755","冠麗資產顧問有限公司","臺中市西區藍興里樂群街270號10樓之3","趙文忠","15700000","1051228"
"4274","24843059","盛益企業有限公司","臺中市北屯區太順路36號","許瑭紜","20000000","1051222"
"4275","24843109","寶喜國際有限公司","臺中市西屯區臺灣大道二段633號4樓之5","徐永昌","1000000","1051220"
"4276","24843826","中順凱國際有限公司","臺中市南屯區大誠里東興路二段179號14樓","楊相中","500000","1051229"
"4277","24845009","廣銓環保科技有限公司","臺中市清水區下湳里中山路498之8號","蔡明洲","6000000","1051212"
"4278","24845015","嘉漾國際貿易有限公司","臺中市西屯區文心路二段566-13號14樓之2","蔡杰成","1000000","1051205"
"4279","24845057","昌侑貿易有限公司","臺中市北屯區太原路三段1403號7樓之7","陳盈伶","1800000","1051228"
"4280","24845113","堯順行銷有限公司","臺中市太平區育才路97號1樓","李承軒","530000","1051215"
"4281","24845140","泓洋投資有限公司","臺中市南屯區五權西路二段666號9樓之1","廖本昌","40000000","1051219"
"4282","24845346","陸玖實業有限公司","臺中市龍井區新興路18之1號1樓","劉文翔","200000","1051221"
"4283","24845710","炘誼生技有限公司","彰化縣大村鄉擺塘村擺塘巷12-32號1樓","陳瓊榛","8000000","1051215"
"4284","24845845","現藝開發有限公司","臺中市北屯區廍子里仁友巷54號1樓","林怡秀","1000000","1051207"
"4285","24845916","雷鈞科技股份有限公司","臺中市西屯區協和里工業區六路7號3樓","陳冠如","100000","1051208"
"4286","24846020","大福飲食有限公司","臺中市北屯區平和里文心路四段285號1樓、2樓","王士豪","1000000","1051229"
"4287","24847034","慶吉營造有限公司","臺中市北區崇德路一段629號19樓之2","陳政嘉","3000000","1051227"
"4288","24847999","蔘蹟生技股份有限公司","臺中市大里區新光路132號1樓","張淵源","2000000","1051209"
"4289","24848322","麥守基國際科技有限公司","臺北市內湖區文湖街21巷116號2樓之2","林士軒","100000","1051206"
"4290","24848651","木之家室內裝潢有限公司","基隆市信義區東美一街26號","施羿慈","60000","1051201"
"4291","24849096","京中營造有限公司","花蓮縣新城鄉嘉里村嘉里路17號1樓","陳儀郡","3000000","1051221"
"4292","24849568","遠傳人力資源管理顧問有限公司","桃園市中壢區三樂二街6號1樓","許盛和","5000000","1051223"
"4293","24849743","拓緯工程顧問有限公司","桃園市八德區茄明里明光街44巷12號1樓","黃志坤","3000000","1051202"
"4294","24849954","良偉企業有限公司","桃園市中壢區新街里環北路398號4樓之8","林建良","5000000","1051223"
"4295","24850430","台灣自游邦信息科技有限公司","新竹縣竹北市台元街38號2樓之7","林琦能","10000000","1051202"
"4296","24850620","欣福益國際有限公司","嘉義市西區美源里新民路622號2樓","陳郁昌","5000000","1051229"
"4297","24850939","玲安有限公司","屏東縣屏東市大連里建豐路142-1號1樓","林翠玲","300000","1051212"
"4298","24851091","欣鮮國際餐飲股份有限公司","桃園市龜山區山鶯路181號","廖本衛","10000000","1051226"
"4299","24851276","岱葳國際有限公司","南投縣埔里鎮西門里信義路699號","曾惠芳","2000000","1051221"
"4300","24851796","雙子星雲端運算股份有限公司","新竹市公道五路二段158號11樓之3及11樓之5","洪志峰","145000000","1051226"
"4301","24852063","晴峰生物科技股份有限公司","新北市永和區永元路17巷29號2樓","蘇鼎峰","2000000","1051214"
"4302","24852556","山岳建設有限公司","苗栗縣後龍鎮豐富里11鄰新港路142之2號1樓","林家葦","300000","1051226"
"4303","24852599","璞心建設股份有限公司","宜蘭縣礁溪鄉和平路48號","徐惠杉","20000000","1051214"
"4304","24852752","峻展企業有限公司","桃園市龍潭區黃唐里中興路626之1號1樓","羅際鎬","200000","1051214"
"4305","24853112","和勝企管顧問有限公司","花蓮縣花蓮市主農里中順街45巷18號一樓","胡尹熏","50000","1051226"
"4306","24853582","凱隆有限公司","桃園市桃園區中信里國際路二段207巷54號2樓","邱美麗","500000","1051202"
"4307","24853680","合原科技有限公司","桃園市大溪區瑞源里石園路390號1樓","張益城","13000000","1051212"
"4308","24853751","發一汽材有限公司","嘉義縣民雄鄉興南村4鄰建國路三段239號1樓","廖泰期","500000","1051205"
"4309","24854787","萬品百貨有限公司","桃園市龍潭區中正路413號","柯文英","1000000","1051226"
"4310","24855287","路加臻美有限公司","桃園市桃園區南華街77號8樓","許金財","300000","1051219"
"4311","24855553","百揚建設開發有限公司","嘉義市西區新富里垂楊路580號8樓之1","李貞宜","1000000","1051202"
"4312","24855596","呈珈投資有限公司","彰化縣福興鄉三汴村興業路25號","林漢隆","26000000","1051228"
"4313","24855977","勝格國際顧問有限公司","宜蘭縣礁溪鄉礁溪路一段283號","游宸綝","5000000","1051221"
"4314","24856032","亨碩光學有限公司","彰化縣和美鎮鐵山里彰美路二段446巷63弄23號1樓","陳文益","5000000","1051223"
"4315","24856357","宇誠不動產經紀有限公司","南投縣南投市三和里中興路567號","蕭憲堂","1500000","1051213"
"4316","24856455","玖毅新技有限公司","桃園市桃園區同安里新埔六街97號10樓","李豐堅","7500000","1051221"
"4317","24856835","光耀有限公司","桃園市桃園區延壽街33號","王心怡","1000000","1051229"
"4318","24857813","久昌企業有限公司","桃園市龜山區大湖里文三一街37號1樓","黃啟慈","7000000","1051212"
"4319","24857829","德星堂生物科技有限公司","新竹縣關西鎮北斗里光復路27號6樓","吳郁彬","1000000","1051221"
"4320","24858073","侑昇行銷管理顧問有限公司","新竹縣竹北市仁和街2巷21號1樓","朱健銘","6500000","1051229"
"4321","24859072","富米樂企業有限公司","臺北市信義區光復南路495號","潘羿博","6000000","1051209"
"4322","24859299","維浩有限公司","花蓮縣吉安鄉永安村太昌路130巷31號1樓","張維麟","1000000","1051212"
"4323","24859657","萊弗斯基因股份有限公司","新竹市東區光明里光復路二段101號創新育成中心R311F室","蔣念祖","20000000","1051219"
"4324","24859679","保誠通訊工業有限公司","高雄市三民區博愛一路189號8樓之2","許栗溱","5000000","1051219"
"4325","24859880","秦昇科技有限公司","新竹縣湖口鄉鳳凰村14鄰仁愛路12號","田婷婷","2000000","1051227"
"4326","24860253","鋐滕不動產有限公司","桃園市中壢區五權里環西路73號1樓","夏立偉","1000000","1051220"
"4327","24860319","金寰宇國際管理顧問有限公司","桃園市桃園區中山里中平路98號8樓之4","韓憲慶","5000000","1051209"
"4328","24860444","鴻蕣開發有限公司","新竹市香山區虎林里虎林街84巷1號1樓","楊澤皓","15000000","1051229"
"4329","24860795","漢崴營造有限公司","宜蘭縣宜蘭市擺厘里嵐峰路一段76號1樓","林柏利","3000000","1051222"
"4330","24861627","家業不動產仲介經紀有限公司","基隆市七堵區明德一路69號","陳英凱","1000000","1051216"
"4331","24861801","泰堤有限公司","新竹縣湖口鄉和興村德和路437巷16號","范振郎","4000000","1051202"
"4332","24862317","羅氏國際投資股份有限公司","桃園市桃園區中興里民安路91-10號11樓","羅勵中","15000000","1051228"
"4333","24862463","數字雲端有限公司","新北市板橋區新站路16之1號30樓","崔衛","1000000","1051209"
"4334","24862528","亞成投資有限公司","新竹市東區立功里光復路二段182號","黃惠玲","14560000","1051222"
"4335","24862581","寶固投資有限公司","新竹市東區立功里光復路二段184號","黃柏峯","14560000","1051222"
"4336","24862793","寶宜投資有限公司","新竹市東區立功里光復路二段184號","黃淑娟","14560000","1051222"
"4337","24862816","寶雅投資股份有限公司","新竹市東區立功里光復路二段182號","黃彥博","22880000","1051222"
"4338","24863081","御正食品有限公司","嘉義縣朴子市仁和里嘉朴路西段60號1樓","黃惠汝","5000000","1051205"
"4339","24864125","逸采國際有限公司","彰化縣和美鎮新庄里慶東街87號1樓","周秀怡","1000000","1051201"
"4340","24864461","有富營造有限公司","新竹市北區境福里中正路418巷40號2樓","朱有勲","5000000","1051229"
"4341","24864716","鎮億不動產仲介經紀股份有限公司","桃園市中壢區普慶里環中東路927號","徐家筠","2800000","1051206"
"4342","24865124","富紳服裝有限公司","桃園市八德區瑞豐里興豐路442號1樓","陳諺程","3000000","1051226"
"4343","24865335","日電系統有限公司","屏東縣屏東市永城里康定街142巷6號1樓","蕭世一","10000000","1051202"
"4344","24866046","鑫淨有限公司","雲林縣虎尾鎮新興里和平路21-1號1樓","李文燿","680000","1051230"
"4345","24866518","禾翌精密科技有限公司","桃園市龜山區自強南路318號4樓","吳俊錩","1000000","1051221"
"4346","24866854","對堅科技有限公司","桃園市桃園區會稽里大有路634號15樓","李惠靜","2000000","1051229"
"4347","24867072","泓新開發有限公司","桃園市桃園區經國路399號6樓之1","蔡幸娟","1000000","1051223"
"4348","24868179","倢欣有限公司","新竹縣竹北市勝利五路186號1樓","鄭羽倫","500000","1051214"
"4349","24868332","綠明機電有限公司","新竹市北區大同里世界街138號2樓","劉曜緯","2000000","1051220"
"4350","24868446","亞洲汽車駕駛人訓練有限公司","宜蘭縣冬山鄉照安路269-1號","賴榮振","72000000","1051229"
"4351","24868749","寶島菜園生鮮蔬果有限公司","新竹縣竹北市大義里鳳岡路二段650巷26號1樓","呂宜蓁","15000000","1051205"
"4352","24869331","野峰開發有限公司","桃園市桃園區經國路399號6樓之2","蔡東霖","1000000","1051223"
"4353","24869923","亞悅廣告行銷有限公司","新竹縣竹北市新社里24鄰新民街97巷16號1樓","侯玉玲","3000000","1051214"
"4354","24870148","朝陽科技股份有限公司","新竹市崇禮里集和街34號","吳佩芳","6000000","1051214"
"4355","24870153","速達貨運股份有限公司","嘉義市東區王田里民權路28號14樓之2","馬素秋","26800000","1051222"
"4356","24870317","衍利投資有限公司","新竹縣竹北市台元一街8號3樓之7","張耀崙","30000000","1051221"
"4357","24870415","絕品好店國際有限公司","彰化縣埔心鄉義民村育英路5之1號4樓","蔡定成","100000","1051230"
"4358","24870421","安大投資股份有限公司","桃園市桃園區自強里天祥六街73巷12號1樓","魯鵬宇","11250000","1051215"
"4359","24871717","桐嘉科技工程有限公司","屏東縣萬丹鄉廈北村普安路87巷5號1樓","陳玟伶","1000000","1051202"
"4360","24871815","山全有限公司","新竹縣竹北市文化里文信路207號1樓","戴麗玲","500000","1051214"
"4361","24872244","啟鴻能源有限公司","桃園市中壢區金華里環北路360號8樓之1","鍾熾宏","20000000","1051220"
"4362","24872912","麗之景園藝有限公司","桃園市桃園區大連四街22之2號8樓","林鴻輝","1000000","1051227"
"4363","24872954","蔡氏實業有限公司","南投縣南投市永鳴路156巷39號1樓","蔡孝緯","123600000","1051215"
"4364","24873481","美依國際有限公司","基隆市中山區中和路200巷50弄13號1樓","劉夢娣","100000","1051201"
"4365","24873659","易奇科技有限公司","新竹縣竹北市泰和里新泰路35號8樓之6","趙奕祿","6000000","1051221"
"4366","24873671","東芯科技股份有限公司","新竹市金山七街49號4樓","黃柏川","3000000","1051226"
"4367","24874257","翔富電鍍有限公司","彰化縣永靖鄉敦厚村永福路一段207號1樓","陳依依","10000000","1051222"
"4368","24874398","星鋭安應用材料股份有限公司","新竹市北區江山街8號10樓之5","郭玉鵬","20000000","1051212"
"4369","24874897","金恆昌建設有限公司","苗栗縣頭份市忠孝里忠孝二路69號1樓","張立閎","30000000","1051215"
"4370","24874947","禾適居室內裝修設計有限公司","桃園市八德區介壽路一段16巷54號14樓","陳姵璇","500000","1051205"
"4371","24874974","誠宏科技有限公司","桃園市桃園區武陵里民生路28號1樓","王福來","10000000","1051201"
"4372","24877959","名建實業股份有限公司","澎湖縣馬公市西文里西文澳97之56號","郭博旭","10000000","1051208"
"4373","24878140","富錦精品有限公司","桃園市龜山區大華里文化三路534號5樓","郭文賢","700000","1051213"
"4374","24879984","達欣玻璃有限公司","桃園市中壢區龍岡路二段226巷43弄58之1號1樓","杜欣柔","10000000","1051226"
"4375","24880069","聖欣美容有限公司","桃園市中壢區健行路6號1樓","李宜洳","1000000","1051207"
