﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1068,"基隆市","85219598","銓鋐工程實業社","基隆市安樂區麥金路197之2號14樓",240000,"獨資","林鴻文",1091217,"1090003109"
1069,"基隆市","85271524","仁愛鴨肉飯館","基隆市仁愛區仁四路55號1樓",50000,"獨資","周慈燕",1091229,"1090003202"
1070,"基隆市","87325814","上尹選物販賣機店","基隆市中正區祥豐街146號1樓",20000,"獨資","柯偉強",1091229,"1090003194"
1071,"基隆市","87327876","愷捷企業社","基隆市安樂區基金一路121巷22-3號4樓",50000,"獨資","許銘杰",1091209,"1090003060"
1072,"基隆市","87328707","心怡神悅商行","基隆市安樂區樂一路89號2樓",100000,"獨資","李岱妃",1091204,"1090003017"
1073,"基隆市","87329179","多田食堂","基隆市仁愛區愛三路49巷38號(1樓)",200000,"獨資","陳毅帆",1091203,"1090003011"
1074,"基隆市","87330252","初老咖啡坊","基隆市信義區義三路12巷29號1樓",200000,"合夥","江依文",1091230,"1090003213"
1075,"基隆市","87330387","銘傑實業社","基隆市中正區義一路132號(1樓)",200000,"獨資","胡翊婷",1091224,"1090003164"
1076,"基隆市","87331077","玩轉世界任我行","基隆市仁愛區南榮路14號3樓",200000,"獨資","林俊發",1091221,"1090003126"
1077,"基隆市","87331111","德光企業社","基隆市七堵區百二街57號1樓",200000,"獨資","吳孝文",1091228,"1090003188"
1078,"新竹市","02859099","巧園餐飲","新竹市東區東山里食品路１１６號",10000,"獨資","連惠真",1091207,"1090004495"
1079,"新竹市","02894336","延祥行","新竹市東區南市里中華路二段６１１號",30000,"獨資","鄭玲玲　　",1091224,"1090004713"
1080,"新竹市","08737019","東街流行飲品","新竹市北區金華里光華東街二四號一樓",3000,"獨資","林秀鳳",1091214,"1090004580"
1081,"新竹市","09816217","宇豐廣告實業社","新竹市香山區頂埔里牛埔東路1之5號三樓",300000,"獨資","李桂香",1091201,"1090004432"
1082,"新竹市","09847577","八方通企業社","新竹市香山區香山里中華路五段10號一樓",300000,"獨資","任厚誠",1091201,"1090004425"
1083,"新竹市","10655891","長龍車業行","新竹市東區前溪里中華路一段186號",100000,"合夥","林曉龍",1091228,"1090004704"
1084,"新竹市","19366464","大翔裝璜材料行","新竹市北區金雅里金雅西街123巷1號二樓之2",200000,"獨資","范耀元",1091215,"1090004595"
1085,"新竹市","19380085","提雅諾食品行","新竹市北區育英里四維路六０號一樓",100000,"合夥","李致廷",1091210,"1090004549"
1086,"新竹市","20140373","文杰印刷行","新竹市北區水田里水田街50巷3之1號2樓",100000,"獨資","陳元偉",1091229,"1090004759"
1087,"新竹市","20143961","長春藝品社","新竹市北區光田里水田街二一八號一樓",200000,"獨資","楊振福",1091216,"1090004614"
1088,"新竹市","21592780","正新車業商行","新竹市東區新莊里新莊街二四二號一樓",150000,"獨資","許碧惠",1091228,"1090004745"
1089,"新竹市","26156766","依文髮型","新竹市東區東勢里東竹路30號",60000,"獨資","莊依文",1091230,"1090004804"
1090,"新竹市","26158238","長宴時尚會館","新竹市東區復中里民生路215號一至三樓",200000,"獨資","胡護釋",1091216,"1090004612"
1091,"新竹市","26159692","御用排骨酥麵","新竹市北區北門里中正路161號一樓",100000,"合夥","徐智勇",1091217,"1090004601"
1092,"新竹市","26666402","米家舖","新竹市東區關新里光復路一段362之1號一樓",20000,"獨資","馬詩茜",1091216,"1090004606"
1093,"新竹市","31512630","海德小吃店","新竹市北區湳中里武陵路125號",200000,"合夥","陳嵊翔",1091217,"1090004636"
1094,"新竹市","31536437","建雄企業社","新竹市東區振興里振興路99巷4號五樓",5000000,"合夥","黃筱葳",1091201,"1090004428"
1095,"新竹市","31640966","芯笙企業社","新竹市東區柴橋里柴橋路139巷41弄12號一樓",200000,"獨資","孫藝芯",1091202,"1090004448"
1096,"新竹市","31645842","龍永建築工程行","新竹市東區豐功里新源街62巷27號六樓",1000000,"合夥","陳美璇",1091216,"1090004616"
1097,"新竹市","31646498","華維廣告社","新竹市北區湳中里湳中街87巷14弄40號一樓",10000,"獨資","廖忠照",1091228,"1090004750"
1098,"新竹市","34934894","佳慶企業工程行","新竹市東區武功里新源街136號八樓之1",200000,"獨資","蔡瑞宸",1091201,"1090004408"
1099,"新竹市","34937554","九億工藝社","新竹市北區舊社里光華二街162巷19號一樓",200000,"獨資","黃楊淑珍",1091231,"1090004823"
1100,"新竹市","37844143","于媽媽麻辣香腸臘肉","新竹市北區金竹里武陵路386號一樓",10000,"獨資","劉美玲",1091228,"1090004766"
1101,"新竹市","40991674","宏美企業社","新竹市香山區南隘里南隘路二段151巷13號一樓",200000,"合夥","林晋吉",1091230,"1090004802"
1102,"新竹市","40993906","福音商行","新竹市東區東門里東前街23號一樓",5000,"獨資","林瑞華",1091231,"1090004843"
1103,"新竹市","40995550","天品商行","新竹市東區龍山里埔頂路510號一樓",200000,"合夥","張芳婷",1091224,"1090004716"
1104,"新竹市","40996191","林家麵商行","新竹市香山區鹽水里中華路六段44號",80000,"獨資","林國雄",1091218,"1090004656"
1105,"新竹市","41213914","杏花村飲食店","新竹市東區復中里中央路355巷10號一樓",10000,"獨資","尹國琴",1091228,"1090004714"
1106,"新竹市","41219255","老漁港新海鮮餐廳","新竹市北區南寮里南寮街116號",50000,"合夥","曾子瑜",1091202,"1090004445"
1107,"新竹市","41222408","皇品餐飲","新竹市東區文華里經國路一段728號一樓",100000,"獨資","戴宏凱",1091210,"1090004513"
1108,"新竹市","41225361","竹美私房料理","新竹市東區關新里關新路160、162號",200000,"合夥","陳毓瀅",1091231,"1090004809"
1109,"新竹市","41225398","水田美合美早餐店","新竹市北區光田里水田街71號一樓",5000,"獨資","段秋煌",1091203,"1090004478"
1110,"新竹市","41225799","尼歐奈音樂工作室","新竹市東區復中里民生路185號一樓",200000,"獨資","陳威儒",1091223,"1090004653"
1111,"新竹市","41225854","享初食堂","新竹市北區新民里北大路250巷2-2號",20000,"合夥","石博樺",1091224,"1090004680"
1112,"新竹市","42050641","錢都日式涮涮鍋","新竹市香山區頂埔里經國路三段39號",240000,"合夥","陳哲賢",1091207,"1090004475"
1113,"新竹市","46041503","文光行","新竹市北區境福里境福街85號",2200000,"合夥","林育萍",1091221,"1090004669"
1114,"新竹市","46583540","永盛米粉工廠","新竹市香山區美山里中華路五段318號一樓",5035000,"獨資","曾榮村　　",1091224,"1090004720"
1115,"新竹市","47010182","萬鑫糖菓雜貨店","新竹市北區文雅里成功路一七一號",3000,"獨資","邱萬煥新",1091231,"1090004805"
1116,"新竹市","47020034","勇竹大汽車行","新竹市東區振興里南大路６１２號一樓",3500000,"獨資","江金桂",1091210,"1090004547"
1117,"新竹市","47210323","豐誠汽車商行","新竹市北區曲溪里中華路三段二四四號一樓",100000,"獨資","郭逸榛",1091231,"1090004836"
1118,"新竹市","47227675","成輝機車行","新竹市北區南勢里延平路一段364號",5000,"獨資","呂和展　",1091229,"1090004798"
1119,"新竹市","47253645","永泰水電工程行","新竹市北區仁德里世界街188號1樓",5000000,"獨資","林俊良",1091210,"1090004490"
1120,"新竹市","47316634","金連福銀樓","新竹市北區石坊里中山路一四五號一樓",300000,"獨資","連志彬　",1091231,"1090004827"
1121,"新竹市","47602670","朝山企業社","新竹市東區南門里勝利路126號二樓",200000,"獨資","彭桂香",1091228,"1090004738"
1122,"新竹市","49924775","沛亨科技實業社","新竹市東區振興里振興一街一九三號一樓〈僅供辦公室使用〉",10000000,"合夥","劉怡青",1091208,"1090004506"
1123,"新竹市","50516360","莊飾工作室","新竹市北區古賢里東大路三段110巷1弄14號1樓",30000,"合夥","莊珮禎",1091209,"1090004505"
1124,"新竹市","50516410","九一咖啡坊","新竹市東區關帝里西門街55號一樓",200000,"合夥","彭思淵",1091223,"1090004698"
1125,"新竹市","50516740","軒亘咖啡屋","新竹市北區湳中里武陵路173-3號一樓",200000,"獨資","范郁軒",1091210,"1090004536"
1126,"新竹市","50517380","勝大商行","新竹市東區中正里中正路96巷22號一樓",200000,"獨資","陳信宏",1091215,"1090004617"
1127,"新竹市","50520982","喜劇收場小吃店","新竹市東區三民里三民路二巷5號一樓",120000,"獨資","林瑀芹",1091228,"1090004769"
1128,"新竹市","50524087","一甲子食堂","新竹市北區石坊里西大路415號",100000,"獨資","林雅純",1091222,"1090004663"
1129,"新竹市","50533038","玉醬小吃店","新竹市北區水田里中正路264號",240000,"合夥","陳哲賢",1091207,"1090004399"
1130,"新竹市","50534022","基地撞球飛鏢運動館","新竹市北區境福里中正路６１８號",200000,"合夥","邱丁松",1091215,"1090004551"
1131,"新竹市","50705714","浪漫佳人會館","新竹市東區三民里民生路34號",200000,"獨資","邱薇恩",1091229,"1090004760"
1132,"新竹市","50705854","冠宏企業社","新竹市北區曲溪里成德路101巷6-1號一樓",200000,"獨資","蔡秀卿",1091216,"1090004620"
1133,"新竹市","50707591","金巴黎時尚會館","新竹市北區新民里北大路324號六樓",200000,"獨資","蔡宜樺",1091202,"1090004440"
1134,"新竹市","66859329","欣和平禮儀社","新竹市北區台溪里中山路479之9號三樓",500000,"獨資","吳家基",1091211,"1090004550"
1135,"新竹市","66861866","中美汽車商行","新竹市東區前溪里中華路一段二三九號一樓",1000000,"合夥","黃淑芳",1091222,"1090004649"
1136,"新竹市","66888696","西門小吃店","新竹市北區西雅里延平路一段121之1號",5000,"獨資","楊陳寶鳳",1091203,"1090004442"
1137,"新竹市","72702310","新興晨生技農場","新竹市東區育賢里東門街34巷7號",200000,"獨資","楊宗諭",1091202,"1090004433"
1138,"新竹市","72756315","進富飲食店","新竹市東區關帝里中南街20號一樓",5000,"獨資","徐貴松",1091201,"1090004443"
1139,"新竹市","72758313","日荷肉舖","新竹市香山區中埔里頂美街35號1樓",100000,"獨資","鄭妘菁",1091222,"1090004640"
1140,"新竹市","72887153","鄉格商行","新竹市北區中山里中央路45號一樓",100000,"獨資","陳毓真",1091228,"1090004742"
1141,"新竹市","72888553","東美果菜商行","新竹市北區舊社里湳雅街309號五樓",16800,"獨資","陳秋海",1091222,"1090004670"
1142,"新竹市","72889814","鼎全醫療器材行","新竹市北區大同里大同路200號一樓",60000,"獨資","陳定麟",1091228,"1090004572"
1143,"新竹市","72890684","九皇企業社","新竹市東區下竹里南大路216號一、二、三樓",200000,"獨資","裴蓮琴",1091229,"1090004796"
1144,"新竹市","72890896","尹登餐飲商行","新竹市東區新莊里新莊街230號一樓",100000,"獨資","蔡智雅",1091208,"1090004480"
1145,"新竹市","72893394","手作筑月社","新竹市北區水田里中正路２８５號一樓",200000,"獨資","劉德隆",1091201,"1090004417"
1146,"新竹市","73848496","旭正企業社","新竹市香山區虎山里延平路二段417號一樓",240000,"獨資","王信裕",1091204,"1090004482"
1147,"新竹市","78778575","光賢工業社","新竹市東區高峰里高峰路221巷11弄23號一樓",200000,"獨資","許淵賢",1091229,"1090004735"
1148,"新竹市","81917333","竹蓮飲食店","新竹市東區頂竹里食品路159號",3000,"獨資","李森豪",1091202,"1090004333"
1149,"新竹市","81929491","永琛行","新竹市東區東勢里東光路八三號一樓",200000,"合夥","陳文祺",1091231,"1090004794"
1150,"新竹市","82017633","柏宇企業社","新竹市香山區中埔里牛埔路247巷22號",230000,"合夥","阮貴香",1091201,"1090004398"
1151,"新竹市","82060130","偉晟工程行","新竹市東區關東里光復路一段270號九樓之1",200000,"獨資","陳孝慈",1091224,"1090004705"
1152,"新竹市","82232289","天金冷飲站","新竹市東區金山里金山八街100號一樓",100000,"合夥","范智堯",1091228,"1090004752"
1153,"新竹市","82232507","大旭企業社","新竹市香山區港南里海埔三街75巷28號一樓",20000,"獨資","林盟堯",1091223,"1090004681"
1154,"新竹市","82233674","姆迪影像製作工作室","新竹市北區水田里北大路１６６巷１０號九樓之一",200000,"獨資","鄒佳芝",1091222,"1090004674"
1155,"新竹市","82233908","萊恩健身工坊","新竹市北區西雅里北大路４６８號2樓之2",100000,"獨資","黃章誌",1091218,"1090004645"
1156,"新竹市","82236969","超愛吃湯包店","新竹市東區復中里民生路163號一樓",30000,"獨資","吳貴瑋",1091217,"1090004618"
1157,"新竹市","85226654","檸檬殿堂","新竹市北區興南里西門街191號一樓",50000,"獨資","范名揚",1091216,"1090004603"
1158,"新竹市","85226839","米嘉工作坊","新竹市北區中山里中山路43號五樓",200000,"獨資","江桭禕",1091231,"1090004837"
1159,"新竹市","85227154","源富工程行","新竹市北區水田里經國路二段56號六樓之3",200000,"合夥","李詩吟",1091216,"1090004630"
1160,"新竹市","85228273","九城企業社","新竹市北區西門里西大路506之1號一樓",168888,"獨資","徐敏祥",1091210,"1090004522"
1161,"新竹市","85228463","三鈊食品行","新竹市東區科園里科學園路184號一樓",150000,"獨資","韓宗勳",1091210,"1090004540"
1162,"新竹市","85229441","竣弘彩色圖文輸出社","新竹市東區建功里建功一路47巷8號一樓",100000,"獨資","田修睿",1091228,"1090004753"
1163,"新竹市","85230019","興瑞富商行","新竹市東區光復里東明街211號四樓之1",50000,"獨資","蘇健文",1091209,"1090004511"
1164,"新竹市","85230783","鑫謙企業社","新竹市東區復興里自由路111號七樓之1",200000,"獨資","謝旻蓉",1091216,"1090004628"
1165,"新竹市","85231349","浪漫地中海餐廳","新竹市北區南寮里南寮街241號",50000,"合夥","曾博群",1091202,"1090004460"
1166,"新竹市","85231468","享享南洋鍋物","新竹市東區親仁里東大路一段119號",200000,"獨資","林嘉錡",1091202,"1090004441"
1167,"新竹市","85407775","惢慈精品店","新竹市東區振興里振興路123號",200000,"獨資","黃紫琪",1091204,"1090004487"
1168,"新竹市","85409020","阿倫小吃店","新竹市東區錦華里民生路284號一樓 ",150000,"獨資","謝泊元",1091228,"1090004747"
1169,"新竹市","85409443","興電工程行","新竹市東區科園里民享街57號一樓",200000,"獨資","黃淵麟",1091208,"1090004514"
1170,"新竹市","85410096","廣布飲食店","新竹市北區南寮里東大路三段551號一樓",60000,"獨資","彭譯鋒",1091202,"1090004447"
1171,"新竹市","85410639","福鮮小吃店","新竹市東區復興里經國路一段371號一樓 ",80000,"獨資","廖仁賓",1091222,"1090004695"
1172,"新竹市","85410820","初飽食堂","新竹市東區關東里光復路一段274號一樓",20000,"獨資","朱家君",1091228,"1090004730"
1173,"新竹市","85412088","佬法室早午餐","新竹市東區科園里科學園路８４號2樓",200000,"獨資","韓建彰",1091225,"1090004717"
1174,"新竹市","85412904","和峰通信行","新竹市東區東勢里東新路118號十二樓",200000,"獨資","游秉曄",1091231,"1090004847"
1175,"新竹市","85413690","金泰興商行","新竹市東區文華里經國路一段648號一樓",100000,"獨資","謝萬宗",1091217,"1090004596"
1176,"新竹市","85414327","廷峰機械工程行","新竹市香山區浸水里浸水街355巷5號",100000,"獨資","楊雅甄",1091215,"1090004574"
1177,"新竹市","85414895","久丼亭日本料理","新竹市北區水田里水田街20之1號一樓",200000,"獨資","盧威羽",1091201,"1090004422"
1178,"新竹市","85415058","五億食品行","新竹市東區金山里介壽路13號",100000,"獨資","李雅婷",1091218,"1090004635"
1179,"新竹市","87077883","愛琳商行","新竹市東區高峰里高翠路173巷5弄10號一樓",3000,"獨資","黃俊豪",1091215,"1090004553"
1180,"新竹市","87451662","黑倫王商行","新竹市香山區虎山里延平路二段785號一樓",200000,"合夥","林金諭",1091231,"1090004786"
1181,"新竹市","87452326","環境清潔管理工作室","新竹市北區海濱里榮濱路19巷16號十二樓之6",100000,"獨資","劉自貞",1091201,"1090004409"
1182,"新竹市","87452796","均享商行","新竹市香山區虎山里延平路二段389號二樓之1",200000,"獨資","楊茜羽",1091229,"1090004771"
1183,"新竹市","87453198","新聖地餐廳","新竹市香山區港南里延平路二段1386巷6弄1號",200000,"合夥","卓鈞聖",1091216,"1090004593"
1184,"新竹市","87453486","東和家電","新竹市香山區朝山里中華路五段686號1樓",50000,"獨資","黃明揮",1091211,"1090004558"
1185,"新竹市","87453508","北門牛排","新竹市北區中興里北門街86號一樓",200000,"獨資","柯曼羚",1091221,"1090004675"
1186,"新竹市","87453612","日刀刃物專賣","新竹市香山區港南里延平路二段1544巷3弄31號一樓",100000,"獨資","王駿嶧",1091216,"1090004600"
1187,"新竹市","87453731","創作者髮型工作室","新竹市北區育英里西門街241號一樓",50000,"合夥","黃健瑋",1091222,"1090004668"
1188,"新竹市","87654174","大波徐企業社","新竹市北區育英里四維路130號九樓之9",150000,"獨資","徐譽寧",1091207,"1090004503"
1189,"新竹市","88857161","長榮企業社","新竹市北區文雅里城北街137巷7弄33號一樓",30000,"獨資","陳真仁",1091231,"1090004822"
1190,"臺中市","05377476","華美茗茶","臺中市西區公益里華美街１８７號一樓",10000,"獨資","林登祥",1091214,"1090882934"
1191,"臺中市","05379410","泰山自動門企業社","臺中市北屯區廍子里景賢路２１５號１樓",5000000,"合夥","洪國彰",1091229,"1090884013"
1192,"臺中市","05397851","品旺餐館","臺中市中區大誠里公園路７２號１樓",1000000,"合夥","林玟筑",1091229,"1090884010"
1193,"臺中市","05679388","足屋戶外休閒健康館","臺中市北區建興里德化街２３２號一樓",30000,"獨資","杜基華",1091203,"1090882241"
1194,"臺中市","05760937","宗興度量衡器行","臺中市大雅區大雅里永興路１３９號１樓",5000,"獨資","張立勲",1091229,"1090883953"
1195,"臺中市","05811289","佳欣包裝材料行","臺中市大雅區四德里中山十二路１０號１樓",10000,"合夥","黃玉鳳",1091224,"1090883637"
1196,"臺中市","05822510","品饌餐盒","臺中市大甲區銅安里長壽路１５６之２號１樓",30000,"獨資","劉秋芳",1091210,"1090882697"
1197,"臺中市","05892521","大方機車行","臺中市新社區大南里中和街二段３６１號",30000,"獨資","江有方",1091228,"1090883824"
1198,"臺中市","05893747","中嵙包裝行","臺中市東勢區中嵙里東崎街四段１１２號１樓",5000,"獨資","曾永安",1091223,"1090883579"
1199,"臺中市","05894387","宏泰工程行","臺中市和平區南勢里東關路三段一九五號",1500000,"獨資","傅江立",1091223,"1090883526"
1200,"臺中市","05902675","芝瑩企業社","臺中市北屯區大德里中清路二段２７８號１樓、２８６號１樓",4200000,"合夥","張文秀",1091211,"1090882795"
1201,"臺中市","05909255","昶順汽車商行","臺中市新社區中正里中和街５段３０號１樓",200000,"獨資","梁妙柔",1091229,"1090884006"
1202,"臺中市","08298145","展揚企業社","臺中市豐原區北陽里北陽路450巷58弄80號1樓",30000,"獨資","林桂滿",1091230,"1090884107"
1203,"臺中市","08302133","東泰興業廠","臺中市神岡區三角里三和路158巷36號",30000,"獨資","朱月李",1091231,"1090884291"
1204,"臺中市","08825961","巧聖工業社","臺中市大甲區義和里重義一路１４９號",200000,"獨資","張明湖",1091201,"1090882068"
1205,"臺中市","08847347","弼寅工業社","臺中市潭子區大富里民族路二段１巷３號１樓",200000,"獨資","張雪霞",1091230,"1090884047"
1206,"臺中市","08848438","有立工程行","臺中市大里區中新里德芳南路１７８號１樓",488000,"獨資","鄭淑芬",1091210,"1090882724"
1207,"臺中市","09157404","金揚工業社","臺中市龍井區山腳里中山中路1段82巷152號",230000,"合夥","林冠甫",1091230,"1090884111"
1208,"臺中市","09174142","昱榮工業社","臺中市太平區新福里新福路６６巷７號１樓",200000,"獨資","林佩瑜",1091202,"1090882210"
1209,"臺中市","09180931","老王客家菜飯館","臺中市南屯區大興里東興路２段７號１樓",5000,"獨資","林明珠",1091211,"1090882853"
1210,"臺中市","09235133","上越電動車行","臺中市龍井區新東里新興路７巷６－４號１樓",30000,"獨資","張展睿",1091210,"1090882703"
1211,"臺中市","09239026","自然美精品服飾行","臺中市南區城隍里民意街８號１樓",3000,"獨資","陳家甄",1091210,"1090882713"
1212,"臺中市","09243801","興茂行","臺中市潭子區頭家東里中山路一段４５８號１樓",250000,"獨資","蔡乘嘉",1091216,"1090883100"
1213,"臺中市","09251392","神達商行","臺中市龍井區新東里臺灣大道五段３巷２號",200000,"獨資","蕭泰霖",1091202,"1090882152"
1214,"臺中市","09271708","台達企業社","臺中市東區十甲里旱溪街３５８號１樓",300000,"獨資","邱新順",1091217,"1090883202"
1215,"臺中市","09320686","力多企業社","臺中市外埔區水美里二崁路３３６號１樓",200000,"合夥","巫錫賢",1091209,"1090882617"
1216,"臺中市","10905758","衛廣商行","臺中市西區公平里忠明南路１１２號八樓之７",200000,"合夥","林宛蓁",1091209,"1090882637"
1217,"臺中市","10953694","侑晟企業社","臺中市神岡區大社里大漢街１６３號１樓",200000,"合夥","巫欣修",1091225,"1090883735"
1218,"臺中市","10970841","品生活企業社","臺中市太平區新興里新安街５３號１樓",180000,"獨資","林權澤",1091211,"1090882835"
1219,"臺中市","10975233","全日通企業社","臺中市大里區長榮里德芳路一段１９６號３樓",240000,"獨資","邱塗然",1091214,"1090882919"
1220,"臺中市","10978153","佳泰機械行","臺中市南屯區永定里黎明路二段７１巷１０號１樓",6600000,"獨資","柯靜婷",1091225,"1090883695"
1221,"臺中市","10978301","一銘盒飯館","臺中市北區錦祥里梅亭東街５０號１樓",180000,"獨資","劉家吟",1091228,"1090883857"
1222,"臺中市","10985181","金娜國際實業社","臺中市大里區大明里大明路１７４號１樓",1000000,"合夥","林憲章",1091215,"1090882988"
1223,"臺中市","10987815","宇濠鋁門工廠","臺中市大肚區社腳里沙田路一段９０４巷７號",500000,"獨資","黃于芩",1091218,"1090883318"
1224,"臺中市","10989644","呈柚工業社","臺中市外埔區大東里甲后路五段２３０巷８號",1000000,"獨資","黃志仿",1091222,"1090883473"
1225,"臺中市","10992388","風林小舖","臺中市新社區福興里民裕32之3號",10000,"獨資","張冠崙",1091230,"1090884053"
1226,"臺中市","10995081","由命哈勇企業社","臺中市和平區達觀里東崎路1段77號1樓",20000,"獨資","張若軒",1091209,"1090882619"
1227,"臺中市","10997047","宸樺通訊工程行","臺中市大里區立仁里新仁路一段２６６號１樓",200000,"獨資","施芝梅",1091222,"1090883505"
1228,"臺中市","13421623","寀靜美容精品店","臺中市大里區大里路１０６之２號１樓",100000,"獨資","蔡寀靜",1091210,"1090882764"
1229,"臺中市","13425917","貿易工業社","臺中市霧峰區四德里新埔路160巷16號",200000,"獨資","賴景新",1091209,"1090882622"
1230,"臺中市","13432327","旭遠電器行","臺中市大里區金城里塗城路９６２號１樓",2000000,"合夥","余秀琴",1091223,"1090883407"
1231,"臺中市","13437836","梧棲報業分銷行","臺中市梧棲區永安里向上路八段１０２７號",200000,"獨資","王建平",1091211,"1090882802"
1232,"臺中市","13756964","長隆水電工程行","臺中市沙鹿區三鹿里保順三街９０號１樓",80000,"獨資","錢亞蘭",1091231,"1090884159"
1233,"臺中市","13803636","景津商行","臺中市大甲區幸福里中山路二段五七一號一樓",200000,"獨資","葉景津",1091218,"1090883283"
1234,"臺中市","14280565","磬穎商行","臺中市西屯區何南里精誠路32號一樓",100000,"合夥","洪黃瑞枝",1091218,"1090883292"
1235,"臺中市","14415352","昌榮貿易行","臺中市豐原區東湳里三豐路二段２７０號２樓",50000,"獨資","林志忠",1091231,"1090884278"
1236,"臺中市","14804351","恆豐國際貿易企業社","臺中市西屯區何德里漢口路二段１５１號１１樓之９",310000,"獨資","羅杰晟",1091208,"1090882531"
1237,"臺中市","14807738","皓泰企業社","臺中市太平區中興里成功路４６１巷１２號１樓",250000,"獨資","陳文雄",1091222,"1090883481"
1238,"臺中市","14978471","煌記快餐店","臺中市北區健行里西屯路一段３９７號１樓",230000,"獨資","彭智煌",1091211,"1090882842"
1239,"臺中市","15673638","世賢眼鏡行","臺中市沙鹿區興仁里鎮南路二段６０２號１樓",10000,"獨資","黃世賢",1091222,"1090883429"
1240,"臺中市","15674284","天奕五金行","臺中市豐原區北陽里南陽路五０巷一弄一０號一樓",200000,"合夥","林怡君",1091209,"1090882597"
1241,"臺中市","15682051","景德行","臺中市后里區墩東里福德路１１３巷２弄２０號",3000000,"合夥","顏韋帆",1091214,"1090882921"
1242,"臺中市","17062704","家佳西點麵包店","臺中市太平區新坪里樹孝路三二號一樓",30000,"獨資","詹德龍",1091230,"1090884044"
1243,"臺中市","17189301","必中打字影印社","臺中市南區南門里國光路303號1樓",200000,"合夥","李秋霞",1091208,"1090882545"
1244,"臺中市","17378128","健筌工業社","臺中市神岡區三角里中興路101號",200000,"合夥","王惠如",1091214,"1090882914"
1245,"臺中市","17379581","南社美髮沙龍","臺中市清水區南社里鰲峰路３３０之１號１樓",50000,"獨資","林麗珠",1091201,"1090882087"
1246,"臺中市","17561997","正八伍車業行","臺中市北區錦村里自強一街２２號一樓",5000,"獨資","陳淑俐",1091217,"1090883185"
1247,"臺中市","17567824","名奇五金行","臺中市太平區中興里永義二街６１巷１６號１樓",100000,"獨資","鄒智韋",1091203,"1090882276"
1248,"臺中市","17779165","凰青工程行","臺中市梧棲區草湳里港埠路一段８２７巷４５號１樓",200000,"獨資","王玉鳳",1091215,"1090883005"
1249,"臺中市","17790773","年豐企業行","臺中市大里區東興里益民路二段３３６號",10000,"獨資","謝汯庭",1091208,"1090882561"
1250,"臺中市","17793342","明宏汽車零件企業社","臺中市大安區西安里大安港路７６７號",200000,"獨資","黃欽煌",1091224,"1090883678"
1251,"臺中市","17802567","楙彬工業社","臺中市潭子區福仁里興華一路１４１巷２０號９樓之３",5000000,"獨資","江麗萍",1091214,"1090882897"
1252,"臺中市","17804684","大眾食堂","臺中市大肚區福山里沙田路一段五五四號",100000,"獨資","李家豪",1091214,"1090882941"
1253,"臺中市","17990667","民權髮型名店","臺中市北區健行里華中街71號1樓",10000,"獨資","李麗敏",1091209,"1090882669"
1254,"臺中市","17995277","順發車行","臺中市北屯區松安里興安路二段４０７號一樓",770000,"獨資","魏向成",1091210,"1090882690"
1255,"臺中市","18004437","百樂門視聽歌唱","臺中市北區錦祥里雙十路二段９２號地下一樓",200000,"獨資","李安祺",1091225,"1090883778"
1256,"臺中市","18331191","國鈺工業社","臺中市潭子區東寶里雅潭路3段46-5號1樓",50000,"合夥","陳敏樺",1091215,"1090882995"
1257,"臺中市","19245032","沅洋超科技電腦資訊社","臺中市南屯區大同里東興路二段２２０號１０樓之１",1000000,"獨資","柯盛璟",1091231,"1090884155"
1258,"臺中市","19836613","德大企業社","臺中市大里區東湖里長春路一一五巷九弄十六號一樓",400000,"合夥","石漢章",1091204,"1090882399"
1259,"臺中市","19843157","永佳電腦行","臺中市清水區西社里鰲峰路１１６號１樓",490000,"合夥","蘇東山",1091216,"1090882966"
1260,"臺中市","19845248","威全工程行","臺中市大里區金城里中興路１段大明巷１８弄３６號一樓",8000000,"合夥","梁博彥",1091229,"1090883992"
1261,"臺中市","20306660","大新餐盒食品工廠","臺中市大甲區義和里中山路一段４５８號",10000000,"合夥","陳怡華",1091225,"1090883569"
1262,"臺中市","20311426","鋒錡工程行","臺中市豐原區中陽里自立街３２號１樓",200000,"合夥","胡杏如",1091207,"1090882447"
1263,"臺中市","20317717","永霖實業社","臺中市太平區建國里儀東路２３號",88000,"獨資","藍浚瑋",1091230,"1090884065"
1264,"臺中市","20328284","東青商店","臺中市大甲區日南里青年路７９．８３．８５號",200000,"合夥","李玉燕",1091201,"1090881073"
1265,"臺中市","21330962","銘峻企業行","臺中市東區十甲里自由路四段２１６號１樓",200000,"獨資","施傳聖",1091210,"1090882748"
1266,"臺中市","21400869","丙枝工業社","臺中市大里區塗城里塗城路１２１巷５４弄１０號１樓",200000,"獨資","林采潔",1091214,"1090882910"
1267,"臺中市","21432264","連虹企業社","臺中市北區賴興里文昌東１街３５號１樓",200000,"獨資","葉于楨",1091211,"1090882860"
1268,"臺中市","21464906","奇貨大雜店","臺中市龍井區臺灣大道五段３巷１３號１樓",60000,"獨資","鍾育勳",1091207,"1090882517"
1269,"臺中市","21468369","田豐肥料行","臺中市大甲區江南里彈正路７９－６號１樓",600000,"獨資","陳佳宜",1091214,"1090882900"
1270,"臺中市","21830489","玖金實木地板商行","臺中市東區合作里自強街5巷18-3號1樓",1000000,"獨資","黃威霖",1091215,"1090882980"
