﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
724,"高雄市","87810576","牧炭實業社","高雄市楠梓區清豐路78巷26號1樓",100000,"獨資","謝孟虔",1091209,"10962566300"
725,"高雄市","87847118","臻嬡樂團","高雄市鳳山區建國路三段581號5樓",3000,"獨資","阮姵綾",1091217,"10962633600"
726,"高雄市","87857585","衵鈤服飾店","高雄市左營區南屏路362、366號1樓",200000,"獨資","董雅真",1091215,"10962609400"
727,"高雄市","87893822","晶鉑香水工坊","高雄市新興區民生一路56號22樓之5",20000,"獨資","鄭糸延",1091202,"10962523700"
728,"高雄市","87956966","大安安中藥房","高雄市旗山區復新街25號",30000,"獨資","顏金生",1091210,"10962587700"
729,"高雄市","87982021","美江企業行","高雄市新興區中正三路55號28樓",60000,"獨資","江月美",1091225,"10962705900"
730,"高雄市","87990850","智丞飲料店","高雄市梓官區進學路30號1樓",30000,"獨資","楊智淵",1091204,"10962539300"
731,"高雄市","87992920","勝豪環保企業社","高雄市大寮區鳳林三路３０１巷１９９號1樓",200000,"獨資","黃富雄",1091225,"10962697100"
732,"高雄市","87999016","緯誌企業行","高雄市鳳山區中山東路56號21樓之5",200000,"獨資","凌緯誌",1091229,"10962733100"
733,"高雄市","88001969","蕎本企業社","高雄市鳳山區中崙2路５７６巷２號5樓",180000,"獨資","李玟璇",1091230,"10962738900"
734,"高雄市","88002123","鎂芳窗簾裝潢行","高雄市鳳山區中山東路266號1樓",200000,"獨資","朱清興",1091222,"10962683200"
735,"高雄市","88003376","俊仁企業行","高雄市楠梓區加昌路209號1樓",100000,"獨資","林守仁",1091229,"10962739000"
736,"高雄市","88003431","鈞鶴實業社","高雄市左營區民族一路733巷1之1號",100000,"獨資","林菀莉",1091218,"10962658100"
737,"高雄市","88004023","悠活科技社","高雄市美濃區光明街32之1號",100000,"獨資","林淵儒",1091230,"10962738800"
738,"高雄市","88352508","瑞發輪胎店","高雄市湖內區公舘里中山路二段７７號",12000,"獨資","謝瑞泰　　　",1091222,"10962674800"
739,"高雄市","88726859","興泰視聽社","高雄市岡山區台上里大仁路１５３巷１９號１樓",450000,"獨資","李金本　　　",1091222,"10962685600"
740,"高雄市","88864276","國興軒企業社","高雄市左營區菜公里孟子路４６４號",3000,"獨資","賴惠子",1091208,"10962551000"
741,"高雄市","91955692","金福水果行","高雄市阿蓮區阿蓮里民生路１３８巷１７號１樓",30000,"獨資","朱仙福　　　",1091223,"10962686900"
742,"高雄市","92032795","高美室內裝潢行","高雄市左營區菜公里自由３路４０３號",200000,"獨資","陳富堅",1091230,"10962738000"
743,"高雄市","92035879","義泰水電行","高雄市鹽埕區中山里大仁路１９３巷３號",3000,"獨資","蘇正義",1091215,"10962619000"
744,"高雄市","92045855","凰源水電行","高雄市鳳山區新康街３５６巷３號７樓",200000,"獨資","李坤昇",1091201,"10962495600"
745,"高雄市","93963439","光立企業社","高雄市大社區三民路６２巷２０９號１樓",60000,"獨資","黃金童",1091222,"10962675800"
746,"高雄市","93993953","大承土木包工業","高雄市六龜區六龜里民治路１５巷５之３號",800000,"獨資","劉忠政",1091210,"10962590600"
747,"高雄市","93994735","大合企業社","高雄市鳳山區過埤里過仁街５８號一樓",3000,"獨資","張銘慶　　　",1091208,"10962562800"
748,"高雄市","98715590","包通衛生工程行","高雄市鳳山區大明路９７巷２６之６號５樓",5000,"獨資","黃建添",1091230,"10962735300"
749,"高雄市","98728027","銀狐企業社","高雄市左營區福山里文川路４３１號１樓",20000,"獨資","黃秀玲",1091230,"10962737000"
750,"高雄市","99724604","獅湖早餐","高雄市三民區鼎中路６９３號",10000,"獨資","江有豪",1091201,"10962487900"
751,"高雄市","99743497","全國棋藝社","高雄市三民區懷安街１２５號",30000,"獨資","陳書義",1091229,"10962737600"
752,"基隆市","00242106","桂利商行","基隆市中山區西定路二號",30000,"獨資","陳秀義",1091222,"1090003149"
753,"基隆市","00656105","本記消防器材行","基隆市七堵區大華一路125巷27號1樓",8000,"合夥","蕭王玉",1091230,"1090003206"
754,"基隆市","00662015","佳欣百貨行","基隆市中正區信義里義二路165號",36800,"獨資","徐淑姿",1091203,"1090003010"
755,"基隆市","00796470","吉祥電氣行","基隆市中正區正濱路二號",9000,"獨資","吳吉祥",1091201,"1090002977"
756,"基隆市","00816736","大福茶行","基隆市中山區新民路四七號",3000,"獨資","王藝儒",1091224,"1090003159"
757,"基隆市","00900213","李明貴自營計程車行","基隆市安樂區麥金路五八Ｏ號之一",30000,"獨資","李明貴",1091231,"1090003223"
758,"基隆市","00904581","深耕圓小吃店","基隆市中正區德義里義二路６１號１樓",10000,"獨資","李俊霖",1091221,"1090003124"
759,"基隆市","18297497","世麟金銀珠寶行","基隆市仁愛區仁德里愛三路二九號一樓",200000,"獨資","陳周榮",1091231,"1090003234"
760,"基隆市","30153880","仲強冷飲站","基隆市仁愛區仁德里愛三路６４號１樓",200000,"合夥","胡仲強",1091204,"1090003024"
761,"基隆市","31864228","烈泉企業社","基隆市七堵區百七街101巷24號5樓",200000,"獨資","高士峻",1091210,"1090003062"
762,"基隆市","37754037","宸逸養生館","基隆市仁愛區愛四路15號2樓",20000,"獨資","李月琴",1091204,"1090003016"
763,"基隆市","37762901","阿蘭排骨麵店","基隆市信義區信二路63號1樓",50000,"獨資","羅蘭芳",1091231,"1090003224"
764,"基隆市","39963910","總冠軍彩券行","基隆市信義區義七路32號1樓",50000,"獨資","賀健華",1091224,"1090003160"
765,"基隆市","41003038","泰亮專業汽車美容行","基隆市七堵區工建西路8-1號",50000,"獨資","張世昌",1091215,"1090003094"
766,"基隆市","42157025","全方位早餐店","基隆市中山區文化路175號",200000,"獨資","潘瓊瑶",1091229,"1090003204"
767,"基隆市","42161549","舒適房間工作室","基隆市仁愛區仁三路4號1樓",50000,"獨資","李引伶",1091202,"1090002999"
768,"基隆市","48825306","慈運企業社","基隆市安樂區樂利二街62巷132號9樓",200000,"獨資","林惠君",1091216,"1090003105"
769,"基隆市","50583613","花草森林手工皂坊","基隆市仁愛區劉銘傳路48巷3-2號3樓",10000,"獨資","潘姵如",1091216,"1090003104"
770,"基隆市","50586935","築基教育工作室","基隆市中山區西定路368巷6號1樓",100000,"獨資","沈柔",1091217,"1090003110"
771,"基隆市","50587836","澎海鮮魚行","基隆市仁愛區仁三路75號1樓",200000,"獨資","歐志文",1091222,"1090003138"
772,"基隆市","66991431","瑞昱土木包工業","基隆市安樂區嘉仁里安樂路一段二三四號一樓",800000,"獨資","林闊才",1091222,"1090003136"
773,"基隆市","72636348","吉欣工程行","基隆市安樂區武隆街103巷55弄2號",200000,"獨資","陳李珍",1091225,"1090003173"
774,"基隆市","72637873","洪姐廚房","基隆市中山區中和路85巷34號11樓之4",10000,"獨資","洪鳳英",1091211,"1090003067"
775,"基隆市","72638140","大曜企業社","基隆市中正區新豐街389號1樓",200000,"獨資","蕭宜君",1091214,"1090003080"
776,"基隆市","72639719","鳳婷萱餐飲店","基隆市中山區復興路329號1樓",100000,"獨資","周鳳麟",1091217,"1090003107"
777,"基隆市","72641757","金城便當","基隆市仁愛區仁二路194號1樓",200000,"獨資","吳述威",1091225,"1090003176"
778,"基隆市","72823291","王俊翔娃娃屋","基隆市信義區東明路223號1樓",200000,"獨資","王俊翔",1091230,"1090003220"
779,"基隆市","72823834","順陞海事工程行","基隆市信義區深溪路36巷102弄69號5樓",200000,"獨資","王怡婷",1091230,"1090003212"
780,"基隆市","72825376","欣和咖啡舍","基隆市仁愛區仁二路35號1樓",100000,"獨資","尤月珠",1091202,"1090002992"
781,"基隆市","72826086","上億企業社","基隆市暖暖區八堵路185巷95-2號3樓",248000,"獨資","黃農皓",1091224,"1090003166"
782,"基隆市","72826234","紅麟小吃店","基隆市仁愛區自來街35號1樓",5000,"獨資","吳珠妹",1091204,"1090003018"
783,"基隆市","73791830","宏緯工程行","基隆市安樂區武崙里基金一路一三五巷二一弄七二號一樓",250000,"獨資","郭世民",1091204,"1090003023"
784,"基隆市","74834225","雷霆通訊企業社","基隆市安樂區安樂路二段九二號一樓",200000,"獨資","陳建榮",1091201,"1090002966"
785,"基隆市","74836321","成順企業社","基隆市仁愛區吉仁里南新街三九號之乙三樓（辦公室使用）",200000,"獨資","彭婉蘋",1091231,"1090003218"
786,"基隆市","74849212","崇孝園便利店","基隆市七堵區永安里崇孝街21號1樓",100000,"獨資","陳德盛",1091211,"1090003065"
787,"基隆市","77710752","東森餐飲店","基隆市仁愛區新店里孝二路九八號一樓",10000,"獨資","余勝偉",1091231,"1090003225"
788,"基隆市","77721548","大友電子遊戲場業","基隆市仁愛區愛一路33號1樓",30000,"獨資","高明駿",1091208,"1090003039"
789,"基隆市","80873527","天廚小吃店","基隆市信義區孝德里深溪路一二五號一樓",50000,"獨資","楊欣怡",1091231,"1090003229"
790,"基隆市","81805610","城市新貴精品服飾","基隆市仁愛區文昌里忠三路三六號一樓",3000,"獨資","鄧麗英",1091211,"1090003072"
791,"基隆市","82215562","萬豪企業社","基隆市暖暖區源遠路292巷125號6樓",249000,"獨資","朱振豪",1091203,"1090003012"
792,"基隆市","82216801","貝斯咖啡館","基隆市仁愛區仁三路11-3號1樓",60000,"獨資","江妤庭",1091202,"1090003003"
793,"基隆市","82217999","阿蘭台越美食小吃店","基隆市安樂區基金一路208巷108號1樓",100000,"獨資","高玉山",1091214,"1090003073"
794,"基隆市","85215072","萱靈朝食坊","基隆市安樂區慈仁里安一路202號1樓",50000,"獨資","黃薰萱",1091224,"1090003156"
795,"基隆市","85215973","炭風騷炭烤啤酒屋","基隆市中正區北寧路252巷6-11號1樓",100000,"獨資","潘梅芬",1091231,"1090003227"
796,"基隆市","85218893","來坐小吃店","基隆市中山區復興路323號(1樓)",100000,"獨資","林誌坤",1091231,"1090003233"
797,"基隆市","85219154","伴久鮮果滷味店","基隆市七堵區福二街147號1樓",60000,"獨資","陳雨涵",1091225,"1090003174"
798,"基隆市","85219345","壹玖壹玩具館","基隆市信義區仁一路7巷19弄10號",10000,"獨資","林承平",1091210,"1090003058"
799,"基隆市","87327101","富忠工程行","基隆市七堵區明德一路249-1號2樓",200000,"獨資","陳志忠",1091230,"1090003219"
800,"基隆市","87779370","青雲企業社","基隆市安樂區安和二街15號",480000,"獨資","林德錦",1091228,"1090003181"
801,"基隆市","98098718","大松工程行","基隆市中正區平一路一一八號一樓",1000000,"獨資","薛燦堂",1091218,"1090003118"
802,"基隆市","98102712","百利商店","基隆市信義區孝深里深澳坑路３６巷１０２弄２號１樓",50000,"獨資","洪瑞明",1091209,"1090003054"
803,"基隆市","98103825","奕鋒工程行","基隆市中山區中和路一六八巷六弄七號三樓",240000,"獨資","林錫賢",1091228,"1090003184"
804,"基隆市","98677250","鉅勝景觀工程行","基隆市七堵區大同街17-1號1樓",200000,"獨資","林宗義",1091224,"1090003158"
805,"新竹市","09693448","富山企業社","新竹市北區新雅里竹光路336號一樓",1000000,"合夥","曾文伶",1091203,"1090004468"
806,"新竹市","19378010","正群食品行","新竹市北區湳雅里湳中街八七巷一四弄二號一樓（僅供辦公室使用）",1000000,"獨資","吳鎧丞",1091215,"1090004561"
807,"新竹市","20141014","永裕企業社","新竹市北區西雅里中山路三四四巷二四號二樓(僅供辦公室使用)",100000,"獨資","陳明",1091231,"1090004844"
808,"新竹市","26696588","宇軒藝品坊","新竹市東區關東里光復路一段２８０號一樓",100000,"獨資","劉富榮",1091228,"1090004761"
809,"新竹市","30109695","西大老虎親子舘","新竹市東區成功里文昌街４１號二樓",240000,"獨資","陳之怡",1091215,"1090004615"
810,"新竹市","30324293","欽芳租賃企業社","新竹市東區復中里中央路277號",249000,"獨資","林靜熒",1091208,"1090004524"
811,"新竹市","31640473","鳳麟粥飯麵食館","新竹市東區振興里南大路540號一樓",20000,"獨資","林宇麒",1091209,"1090004526"
812,"新竹市","34930807","尚青平價快炒","新竹市香山區頂埔里中山路570號一樓",5000,"獨資","晁玉蘋",1091225,"1090004724"
813,"新竹市","34932495","一六九社","新竹市東區立功里光復路二段158號",200000,"合夥","李大維",1091228,"1090004731"
814,"新竹市","37848274","新生地飲食店","新竹市香山區港南里延平路二段1386巷6弄1號",20000,"獨資","楊淑芬",1091202,"1090004465"
815,"新竹市","37851592","和震樂器","新竹市北區光華里光華北街85之7號一樓",200000,"獨資","陳宥錡",1091210,"1090004546"
816,"新竹市","40995432","兩岸海鮮舖","新竹市東區頂竹里食品路178號一樓",100000,"獨資","陳進楠",1091231,"1090004821"
817,"新竹市","40995833","浩玄小吃店","新竹市東區新莊里長春街６０號一樓",10000,"獨資","邱建為",1091231,"1090004828"
818,"新竹市","41220020","捷鑫商行","新竹市東區榮光里民族路27號一樓",2000000,"獨資","施嵃捷",1091208,"1090004498"
819,"新竹市","41224736","謙十貳國際企業行","新竹市東區關新里關新西街100號",480000,"獨資","姜美如",1091228,"1090004739"
820,"新竹市","42048603","大毅商行","新竹市東區成功里文昌街67號一樓",50000,"獨資","蔡悳仰",1091228,"1090004757"
821,"新竹市","42054392","旭昶工程行","新竹市北區舊社里光華二街172巷2號四樓",100000,"獨資","朱兆淮",1091217,"1090004639"
822,"新竹市","46549500","新義興木器行","新竹市東區綠水里學府路359號一樓",7000,"獨資","蔡木火　　",1091231,"1090004826"
823,"新竹市","47132925","巨興實業社","新竹市東區前溪里經國路一段１５６巷１０１號",5000,"獨資","張作哲　　",1091229,"1090004777"
824,"新竹市","47270200","金河西藥房","新竹市香山區香山里大庄路６０號",5000,"獨資","李鳳蘭　　",1091224,"1090004715"
825,"新竹市","47311672","瀛達企業社","新竹市東區三民里中華路２段７２號",10000,"獨資","應淦輝",1091214,"1090004571"
826,"新竹市","47518955","舞味工作室","新竹市東區金山里金山十一街27號一樓",200000,"獨資","林素貞",1091217,"1090004647"
827,"新竹市","50518304","大同地產開發企業社","新竹市北區中興里大同路191號",240000,"合夥","陳貴美",1091228,"1090004743"
828,"新竹市","50520505","喜樂餐飲店","新竹市東區豐功里建中路5號一樓",100000,"獨資","施霈宸 ",1091224,"1090004721"
829,"新竹市","50523073","文華企業社","新竹市香山區樹下里樹下街154號",50000,"獨資","戴文華",1091201,"1090004434"
830,"新竹市","50529512","希比名坊","新竹市東區中正里中正路96巷22號一樓",200000,"獨資","楊書任",1091202,"1090004423"
831,"新竹市","50700648","和錩工程行","新竹市東區新光里食品路377號一樓",200000,"獨資","王奇達",1091210,"1090004533"
832,"新竹市","50701148","高球咖啡壹號店","新竹市東區科園里光復路二段294號一樓",100000,"獨資","陳淑娟",1091230,"1090004813"
833,"新竹市","50702081","小師父廣東粥","新竹市東區振興里南大路450號一樓",30000,"獨資","池萓君",1091214,"1090004589"
834,"新竹市","50702104","華岦工程行","新竹市香山區虎山里延平路二段738巷14號",240000,"獨資","鄧文卿",1091215,"1090004604"
835,"新竹市","66863506","欣象廣告攝影工作室","新竹市香山區香村里國中街６６號１樓   ",5000,"獨資","吳炳文",1091229,"1090004776"
836,"新竹市","66874476","藝澤設計社","新竹市北區境福里成功路65巷12號三樓",5000,"獨資","廖春祥",1091201,"1090004413"
837,"新竹市","66883480","和昌汽車商行","新竹市東區龍山里光復路１段５７６巷３０號",1000000,"獨資","曾聰陽",1091223,"1090004701"
838,"新竹市","72756336","貳食話小吃店","新竹市北區湳中里武陵路125號一樓",200000,"獨資","胡鐘磬",1091223,"1090004690"
839,"新竹市","72757530","夢想選物販賣","新竹市東區復中里中央路282號1樓",200000,"獨資","林琦蒲",1091230,"1090004800"
840,"新竹市","72758427","一七三五雜貨衣舖","新竹市東區東門里武昌街104號",20000,"獨資","鍾雯雯",1091215,"1090004588"
841,"新竹市","72759137","雷斯魔鈁工作室","新竹市東區復興里自由路69號9樓之1",200000,"獨資","謝子鈁",1091230,"1090004793"
842,"新竹市","72760752","金大彩券行","新竹市北區民富里西大路585號一樓",5000,"獨資","陳泯樹",1091229,"1090004795"
843,"新竹市","72888478","熊總商行","新竹市東區光鎮里南大路581之1號一樓",200000,"獨資","蕭惠珍",1091216,"1090004626"
844,"新竹市","72893726","京展工程行","新竹市北區長和里經國路二段189號一樓",200000,"獨資","甘能洲",1091225,"1090004712"
845,"新竹市","72893839","聖民料理餐坊","新竹市東區復中里新竹市民生路127號一樓",20000,"獨資","游聖民",1091229,"1090004767"
846,"新竹市","73848952","益祥企業社","新竹市北區舊社里湳雅街三一一巷三六弄五九之八號一樓",2000000,"獨資","康建益",1091228,"1090004754"
847,"新竹市","81911176","宏瑋企業社","新竹市東區埔頂里埔頂路１５８巷９號１樓",20000,"獨資","張和明",1091228,"1090004756"
848,"新竹市","82234012","泰迪美髮沙龍","新竹市香山區頂埔里牛埔路１２５號一樓",120000,"獨資","張維庭",1091201,"1090004421"
849,"新竹市","82234028","御三家餐飲企業社","新竹市東區金山里金山十一街８６號一樓",210000,"合夥","劉晉原",1091203,"1090004452"
850,"新竹市","82236911","宥達商行","新竹市東區關新里關新路１９巷５５號二樓",200000,"獨資","林巧英",1091207,"1090004489"
851,"新竹市","82237073","筑晟商行","新竹市東區綠水里學府路156號一樓",100000,"獨資","張雅筑",1091218,"1090004643"
852,"新竹市","82239494","日光朝食堂","新竹市東區新莊里新莊街232號一樓",50000,"獨資","柯彥如",1091230,"1090004806"
853,"新竹市","85225085","潔緣清潔企業社","新竹市北區金華里光華南街50-13號",240000,"獨資","黃暐瀚",1091231,"1090004812"
854,"新竹市","85226752","禾心顧問社","新竹市北區育英里四維路130號四樓之2",200000,"獨資","楊鏵棋 ",1091229,"1090004755"
855,"新竹市","85228533","木發商行","新竹市東區復中里經國路一段411號",3000,"獨資","溫木發",1091224,"1090004727"
856,"新竹市","85229224","濃淳商行","新竹市東區建功里光復路二段２９８巷７弄１８號一樓",50000,"獨資","階語涵",1091202,"1090004444"
857,"新竹市","85229287","久久現炒店","新竹市北區康樂里東大路三段３８７號",200000,"獨資","林滋因",1091216,"1090004629"
858,"新竹市","85231137","和欣室內裝修工程行","新竹市北區西雅里延平路一段113巷82之6號一樓",200000,"獨資","劉興萬",1091228,"1090004749"
859,"新竹市","85408795","福渥元炸堂","新竹市東區南大里西大路74號一樓 ",200000,"獨資","岳玉煜",1091231,"1090004791"
860,"新竹市","85409324","桑尼燒烤店","新竹市東區金山里金山七街9號一樓",120000,"獨資","潘清華",1091223,"1090004697"
861,"新竹市","85409730","天福自助餐","新竹市香山區內湖里五福路一段110號",3000,"獨資","李乾成",1091229,"1090004768"
862,"新竹市","87451488","錏特企業社","新竹市北區南寮里聖軍路132號七樓之2",200000,"獨資","劉尚易",1091222,"1090004689"
863,"新竹市","87453654","盛世農品商號","新竹市香山區香山里瑞光街28號二樓",50000,"獨資","黃增榮",1091223,"1090004661"
864,"新竹市","88853051","江桂工業社","新竹市香山區大庄里中華路５段１３４號",240000,"獨資","江春生",1091229,"1090004782"
865,"新竹市","91988455","振彰企業社","新竹市北區湳雅里東大路２段４４６巷１０３號",20000,"獨資","沈文欽",1091218,"1090004648"
866,"新竹市","99748296","新隆鎰金香行","新竹市香山區頂埔里中山路五六六號一樓",5000,"獨資","陳秀玲",1091231,"1090004824"
867,"臺中市","00041001","開酩汽車百貨行","臺中市北屯區新平里中清路１０１之２６號一樓",10000,"獨資","程金洲",1091224,"1090883618"
868,"臺中市","02957747","全佑角鋼鐵櫃行","臺中市北屯區平陽里大連路一段２９３號一樓",3000,"獨資","陳盈惠",1091230,"1090884016"
869,"臺中市","05394833","上瑩攝影社","臺中市西區土庫里五權五街２６２號一樓",10000,"獨資","林青瑩",1091201,"1090882085"
870,"臺中市","05489991","全勝企業社","臺中市西區吉龍里美村路一段６６２號二樓",10000,"合夥","林麗珠",1091201,"1090882051"
871,"臺中市","05672189","欣欣羽球專賣店","臺中市南屯區楓樹里黎明路一段２０６巷５０號一樓",10000,"獨資","林子容",1091231,"1090884186"
872,"臺中市","05775951","永豐實業社","臺中市豐原區北陽里中陽路２３２－７號１樓",20000,"獨資","張達宗",1091231,"1090884232"
873,"臺中市","05806223","全勝報關行","臺中市梧棲區頂寮里四維西路112號2樓",5000000,"獨資","溫桂戊",1091228,"1090883786"
874,"臺中市","05886149","一一九農業資材行","臺中市東勢區下新里東蘭街74-18號1樓",10000,"獨資","黃慶源",1091221,"1090883339"
875,"臺中市","05890214","吉翔食品行","臺中市東勢區中寧里豐勢路459號",10000,"獨資","宋嘉全",1091211,"1090882822"
876,"臺中市","05890360","溢豐板金行","臺中市東勢區中嵙里東崎路四段136號",5000,"獨資","劉金城",1091216,"1090883078"
877,"臺中市","08775358","唐鈾油漆工程行","臺中市梧棲區大庄里三條圳二街６７巷３０號１樓",30000,"獨資","陳文鋐",1091214,"1090882927"
878,"臺中市","09182945","幼祥企業社","臺中市北屯區和平里東山路１段３８１之２號１樓",200000,"合夥","楊祥毓",1091222,"1090883441"
879,"臺中市","09183310","尚城工程行","臺中市烏日區九德里中華路２８６號１樓",200000,"獨資","李文良",1091216,"1090883113"
880,"臺中市","09190558","威興企業社","臺中市豐原區北陽里南陽路１８４巷７１號１樓",200000,"獨資","張勝興",1091222,"1090883410"
881,"臺中市","09201345","合盛企業社","臺中市神岡區神洲里神洲路５６８號",50000,"獨資","溫書鋒",1091229,"1090884008"
882,"臺中市","09249805","心心檳榔商行","臺中市中區光復里光復路６０之２號１樓",150000,"獨資","鄭朝家",1091207,"1090882452"
883,"臺中市","09291373","海港工程行","臺中市龍井區麗水里三港路水裡港巷６７－３９號１樓",200000,"獨資","陳啓文",1091208,"1090882428"
884,"臺中市","09309535","禾田豐餐廳","臺中市北區新北里錦南街３３號１樓",500000,"獨資","顏卉玲",1091225,"1090883718"
885,"臺中市","09330333","億龍企業社","臺中市石岡區石岡里豐勢路岡尾巷１２號",200000,"獨資","吳國誠",1091207,"1090882461"
886,"臺中市","10910513","阿滿姨自助餐店","臺中市東區東橋里大智路291之1號",50000,"獨資","廖珍妙",1091230,"1090884113"
887,"臺中市","10933213","聞香園小吃店","臺中市北屯區軍功里東山路一段２１９之５號１樓",200000,"獨資","羅秀珠",1091231,"1090884169"
888,"臺中市","10972643","恩譜列洋傘行","臺中市大里區仁化里仁化路736巷5號1樓",200000,"獨資","林素杏",1091203,"1090882252"
889,"臺中市","10983867","葭婕美容坊","臺中市南屯區惠中里大墩十街226號1樓",100000,"獨資","李貽萍",1091215,"1090883022"
890,"臺中市","10983986","日出映像婚紗","臺中市西區公正里東興路三段１３０號一樓",50000,"獨資","羅永佳",1091202,"1090882239"
891,"臺中市","10985725","城實漫畫影音租售館","臺中市大雅區大雅里雅環路二段45號",200000,"獨資","洪聖雯",1091211,"1090882805"
892,"臺中市","10996286","旭揚企業社","臺中市東勢區中寧里本街匠寮後巷20之1號1樓",200000,"獨資","傅凱國",1091231,"1090884296"
893,"臺中市","13424017","鉅京企業社","臺中市太平區宜欣里宜昌東路２３巷３１號",200000,"獨資","張仁德",1091231,"1090884177"
894,"臺中市","13819172","千翊企業社","臺中市大里區新里里永大街２３２巷３號１樓",100000,"獨資","張蔡淑貞",1091230,"1090884050"
895,"臺中市","14274439","瑞隆行","臺中市南屯區豐樂里文心南六路２１巷１０號",200000,"合夥","何瑞庭",1091231,"1090883908"
896,"臺中市","14287899","尚展商行","臺中市西區公益里向上北路２２０號一樓",200000,"獨資","廖峰熏",1091231,"1090884152"
897,"臺中市","14592758","永璨建材工程行","臺中市北屯區后庄里后庄北路１２５號二樓",100000,"獨資","葉雯蓉",1091231,"1090884183"
898,"臺中市","14593187","全新電子遊戲場業","臺中市中區中華路一段５８號一樓",100000,"獨資","黃正中",1091215,"1090882847"
899,"臺中市","14599231","橘子便利商店","臺中市西屯區上德里上石路８１號１樓",1000000,"獨資","莊靜君",1091231,"1090884178"
900,"臺中市","14630113","裘琳企業社","臺中市西區公益里忠明南路１７５巷８號１樓",200000,"合夥","邱金隆",1091202,"1090882147"
901,"臺中市","14793994","金源富建材行","臺中市石岡區石岡里豐勢路１２４８號１樓",100000,"獨資","魏清濱",1091224,"1090883625"
902,"臺中市","14795347","三茂豐烘焙屋","臺中市潭子區潭陽里潭興路３段５８號１樓",30000,"獨資","戴孟育",1091230,"1090884106"
903,"臺中市","14804232","金藝百貨商行","臺中市烏日區烏日里民族街八一號（限一樓）",100000,"獨資","賴品璇",1091211,"1090882828"
904,"臺中市","14960893","九樂廣告社","臺中市南屯區三厝里黎明東街１９７號８樓之８",1050000,"獨資","紀金石",1091214,"1090882946"
905,"臺中市","15686697","嘉興布業商行","臺中市霧峰區萬豐里中正路２６４巷４５弄９號一樓",240000,"獨資","謝勝雄",1091231,"1090884208"
906,"臺中市","17057913","寶祥實業社","臺中市東區東信里振興路４３７巷５９弄１１０號１樓",50000,"獨資","邱慶焚",1091230,"1090884082"
907,"臺中市","17058899","伍得實業社","臺中市大里區中興路一段三八二巷二一號七樓",50000,"獨資","范光明",1091207,"1090882482"
908,"臺中市","17063106","統一鑽孔切割工程行","臺中市石岡區金星里石岡街金川巷３０之２號",45000,"獨資","劉娟秀",1091231,"1090884189"
909,"臺中市","17187388","哈樂碟科技社","臺中市中區中山路４９巷１６號一樓",150000,"獨資","李文立",1091230,"1090884093"
910,"臺中市","17191361","台灣蕃茄村食品行","臺中市西屯區上石里青海路二段２５８號一樓",100000,"獨資","李俊雄",1091216,"1090883126"
911,"臺中市","17391699","良益五金實業社","臺中市大雅區大楓里前村路440號",200000,"獨資","施如泰",1091209,"1090882612"
912,"臺中市","17567057","莉蓁美容材料行","臺中市西屯區逢甲里文華路２之１號一樓",3000,"獨資","李予姿",1091217,"1090883219"
913,"臺中市","17989845","旺弘油漆行","臺中市北區中正里臺灣大道一段６８９號一樓",100000,"獨資","陳仲鴻",1091231,"1090884144"
914,"臺中市","18320835","新達實業社","臺中市龍井區新庄里學園路七九巷六號一樓",200000,"獨資","劉秋微",1091230,"1090884116"
915,"臺中市","18329012","力冠工程行","臺中市大里區東昇里益民路一段七八巷四一號一樓",88888,"獨資","呂文水",1091230,"1090883999"
916,"臺中市","18333992","聯鑫工程行","臺中市梧棲區福德里中正路６０巷５５號",240000,"獨資","謝啟芳",1091202,"1090882149"
917,"臺中市","19830435","商唐企業社","臺中市太平區德隆里德隆路２３８巷１號",240000,"獨資","劉錫鑫",1091223,"1090883560"
918,"臺中市","21405371","牛大餐飲店","臺中市西屯區何仁里文心路３段９１之９號１樓",100000,"獨資","洪健富",1091218,"1090883280"
919,"臺中市","21454338","金豆溱企業社","臺中市大甲區孟春里經國路１７４２巷２３號１樓",200000,"獨資","陳惠瑩",1091224,"1090883666"
920,"臺中市","21474448","承發企業社","臺中市霧峰區舊正里新豐路１７０巷１６號１樓",30000,"獨資","賴正祥",1091222,"1090883482"
921,"臺中市","21804546","餘豐沉檀精品店","臺中市豐原區社皮里中正路685巷6弄6號3樓",498000,"獨資","張又容",1091222,"1090883413"
922,"臺中市","21823924","立富電器行","臺中市大里區新里里永大街８５號１樓",200000,"獨資","林松志",1091228,"1090883813"
923,"臺中市","21880240","亦笙工業社","臺中市后里區墩南里舊社路２之１０號１樓",30000,"獨資","陳興國",1091228,"1090883819"
924,"臺中市","21882090","豐緣店","臺中市豐原區西安里中興路２１４號２樓",100000,"獨資","林麗娜",1091228,"1090883815"
925,"臺中市","25236144","大安瓦斯行","臺中市大里區樹王里文心南路1273巷222弄1號1樓",100000,"合夥","楊宗衡",1091231,"1090884138"
926,"臺中市","25236502","清壹堂飲料店","臺中市清水區文昌里中山路１６４號１樓",50000,"獨資","田倩雯",1091215,"1090883013"
927,"臺中市","25244572","維康美容店","臺中市豐原區下街里源豐路１７３號１樓",30000,"獨資","張翠玲",1091228,"1090883835"
928,"臺中市","25249751","造財工程行","臺中市神岡區庄後里大圳路71之7號",200000,"獨資","張峰瑋",1091224,"1090883627"
