﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1620,"22700858","翔美食品興業股份有限公司","高雄市苓雅區中正一路315號10樓之2","高文婉",10000000,"1111208"
1621,"22706895","金鼎紙業股份有限公司","臺南市新營區嘉芳里八德路14號","林華山",30000000,"1111220"
1622,"22707347","詠詮機械股份有限公司","臺中市太平區太平里永豐路108巷50之2號1樓","王瓊珠",50000000,"1111219"
1623,"22711102","高安實業有限公司","新北市土城區學府路2段222號","李麗美",5000000,"1111209"
1624,"22713349","台灣迪肯特股份有限公司","新竹縣新豐鄉新豐村紅毛23-12號","莊建斌",70000000,"1111229"
1625,"22717605","四零四科技股份有限公司","新北市新莊區新北大道4段3號13樓","徐正義",2248680350,"1111216"
1626,"22723108","金頓科技股份有限公司","新北市深坑區北深路3段270巷3號5樓","李允椉",85000000,"1111208"
1627,"22725112","洋瑞國際開發有限公司","臺北市內湖區瑞光路583巷28號4樓","江元釗",50000000,"1111216"
1628,"22729784","蔚華科技股份有限公司","新竹市東區水源街95號","秦家騏",1187419180,"1111208"
1629,"22734920","比力倉儲設備股份有限公司","桃園市大園區圳頭里圳頭路83號","顏珍珍",71000000,"1111205"
1630,"22735717","嘉懋國際股份有限公司","臺北市信義區永吉路168號14樓","蔡裕民",4600000,"1111219"
1631,"22736666","勇裕營造股份有限公司","臺北市中山區農安街200號2樓","陳慧真",50000000,"1111209"
1632,"22738263","廣博實業股份有限公司","臺北市大安區建國南路2段201號2樓","高芳綺",467176800,"1111219"
1633,"22744531","開源工程股份有限公司","臺北市松山區光復北路95號3樓","黃天立",7000000,"1111220"
1634,"22749178","誌滿興業有限公司","臺北市大安區和平東路2段53巷2號3樓","呂季運",8000000,"1111215"
1635,"22751595","三媛企業有限公司","新北市中和區圓通路335巷33弄51號8樓","周志鴻",5000000,"1111222"
1636,"22754328","大爭工業股份有限公司","臺北市松山區民生東路3段127巷10號5樓之2","羅煥貴",51000000,"1111205"
1637,"22757373","新沛企業股份有限公司","臺北市中山區中山北路2段45巷35號6樓","林慶堂",10000000,"1111209"
1638,"22758990","長盛育樂股份有限公司","新北市石門區尖子鹿10號","林益賢",251330000,"1111228"
1639,"22761854","捷合科技股份有限公司","臺北市內湖區行愛路141巷28號3樓","陳松苗",36000000,"1111227"
1640,"22763972","優織隆企業股份有限公司","新北市汐止區新台五路1段97號25樓之7，之8","蔡惠新",22310000,"1111230"
1641,"22765839","永儲股份有限公司","桃園市桃園區汴洲里幸福路200號8樓","高育仁",488000000,"1111216"
1642,"22766675","和昭實業股份有限公司","臺北市中山區松江路433號13樓之1","劉源森",209000000,"1111205"
1643,"22766921","盛泰投資股份有限公司","臺北市中正區桃源街4號6樓","李國華",1014000,"1111213"
1644,"22767409","華盛貿易有限公司","臺南市學甲區新達里興業路150號","李錦昌",28800000,"1111201"
1645,"22767941","合鴻企業股份有限公司","新北市五股區四維路30巷34弄24號、26號","陳志財",20000000,"1111202"
1646,"22776370","頤誠有限公司","新北市土城區中州路12巷20號1樓","廖昱誠",2500000,"1111222"
1647,"22777167","千島精密工業股份有限公司","彰化縣伸港鄉溪底村工一路4號","王松筠",100000000,"1111222"
1648,"22778617","安用工業股份有限公司","臺中市潭子區豐興路二段338巷13之2號","陳全武",18000000,"1111212"
1649,"22779215","久禾紙器業股份有限公司","彰化縣和美鎮嘉犁里東原路211巷196號","謝志程",62000000,"1111226"
1650,"22781351","高發科技有限公司","新竹市東區光復路一段472號5F-1、5F-2、5F-3","周瑞法",28000000,"1111227"
1651,"22782921","成長企業有限公司","新北市汐止區伯爵街94巷23號3樓","周鶴程",10000000,"1111220"
1652,"22783484","商達企業有限公司","新北市鶯歌區中湖街47號","童淑惶",5000000,"1111207"
1653,"22784060","順昌企業有限公司","新北市鶯歌區中正三路311號","",5000000,"1111230"
1654,"22795046","臺灣精密齒輪工業股份有限公司","臺中市豐原區水源路473巷8號","黃桂紛",40500000,"1111202"
1655,"22796544","山櫻實業有限公司","臺中市北區淡溝里臺灣大道二段360號7樓之5","林元繁",5000000,"1111216"
1656,"22797804","秋凰彩色印刷有限公司","新北市中和區建八路191號4樓","陳秋凰",5000000,"1111221"
1657,"22798249","建華興業有限公司","桃園市龜山區南上路520巷6弄30號","黃水發",4000000,"1111223"
1658,"22800511","大行小客車租賃有限公司","澎湖縣馬公市光復里水源路2之10號1樓","鄭文愷",5000000,"1111227"
1659,"22803334","強晧冷作工程有限公司","高雄市鳳山區埤頂里建國路一段53巷109之3號","伍德宗",1000000,"1111227"
1660,"22806331","日紅實業股份有限公司","桃園市龜山區茶專一街124號","張添連",30000000,"1111219"
1661,"22812586","伍詮企業股份有限公司","新北市三峽區隆恩街168之11號","黃斌修",5000000,"1111216"
1662,"22812896","奕樹實業有限公司","新北市三峽區民生街14號","黃金樹",10000000,"1111208"
1663,"22814682","鑫景投資股份有限公司","新北市五股區五工三路115號","蔡勇村",38973340,"1111206"
1664,"22816859","永慶汽車企業股份有限公司","新竹市前溪里經國路1段2號","廖政增",90000000,"1111202"
1665,"22822634","新禾股份有限公司","臺北市士林區後港街116號6樓","陳麗珠",348440000,"1111213"
1666,"22829284","成旺企業有限公司","高雄市大寮區裕民街12號","蔣進福",50000000,"1111219"
1667,"22829377","索拉諾半導體科技股份有限公司","彰化縣伸港鄉溪底村工東一路22號","楊添進",12000000,"1111222"
1668,"22836779","震俊工業股份有限公司","高雄市岡山區竹圍里嘉新東路2之1號","謝秀鳳",10000000,"1111223"
1669,"22844834","麗景大酒店股份有限公司","高雄市苓雅區五福一路105號","李圓清",29000000,"1111214"
1670,"22845566","興昌鑫精密有限公司","高雄市大寮區義和里鳳屏二路377-4號","吳昆燃",6400000,"1111212"
1671,"22852587","清發石材股份有限公司","高雄市燕巢區鳳雄里中路巷12之1號1樓","廖清泉",28000000,"1111220"
1672,"22852708","東裕企業管理顧問有限公司","高雄市前金區中正四路136號8樓之4","施才憲",860000,"1111205"
1673,"22852735","利鈺企業有限公司","高雄市三民區嫩江街12號1樓","陳麗玉",15000000,"1111214"
1674,"22859316","翹慧事業股份有限公司","新北市淡水區中正東路2段29之1號10樓","吳翹安",23000000,"1111213"
1675,"22863304","巨大鋼鐵有限公司","臺北市松山區基隆路1段101巷29號1樓","詹豪傑",2000000,"1111208"
1676,"22864211","三本工程有限公司","臺北市大安區和平東路1段77號3樓","曾啓斌",25000000,"1111226"
1677,"22868693","成德興業有限公司","新北市五股區五權三路57號1樓","李玉勉",5000000,"1111215"
1678,"22868954","賀正企業股份有限公司","臺北市內湖區港墘路131號1樓","劉旻憲",11000000,"1111220"
1679,"22874267","連滙科技有限公司","臺北市中山區民權東路3段65號1樓","郭文瑛",20000000,"1111227"
1680,"22874409","健鑫環境工程股份有限公司","桃園市中壢區成章二街437巷26之3號","吳子卿",90000000,"1111226"
1681,"22877428","新麟股份有限公司","臺北市松山區敦化北路201之2號12樓","干小瑜",29000000,"1111208"
1682,"22878088","元鴻應用材料股份有限公司","臺北市中山區樂群二路189號6樓之1","張文裳",202047710,"1111230"
1683,"22881437","鴻佳實業有限公司","臺北市大安區仁愛路4段425號11樓","陳令玄",5000000,"1111207"
1684,"22888451","文寶藥品有限公司","臺北市中正區仁愛路2段25號5樓","杜學域",5000000,"1111209"
1685,"22888987","山富國際旅行社股份有限公司","臺北市中山區南京東路2段85、87號4樓","陳國森",360317000,"1111222"
1686,"22891456","台灣綠源股份有限公司","臺北市大安區復興南路2段84號10樓之1","廖國棠",60000000,"1111222"
1687,"22895571","亞亨企業有限公司","桃園市蘆竹區新興里中興一街42號1樓","黎瑞珍",8800000,"1111227"
1688,"22898991","紳堡企業股份有限公司","臺北市內湖區行忠路27號5樓","李炳燦",6000000,"1111227"
1689,"22904749","振鑫營造股份有限公司","新竹縣竹北市竹仁里中正東路136號5樓","盧許美娥",66000000,"1111227"
1690,"22905108","村豐精密工業股份有限公司","新北市五股區五股工業區五權八路28號","蔡添福",6000000,"1111223"
1691,"22907416","妙春實業股份有限公司","臺中市南屯區寶山里工業區24路4號1樓","高美蘭",230000000,"1111205"
1692,"22909890","勝品科技股份有限公司","臺中市南屯區同心里南屯路二段290號12樓之2","游家富",60000000,"1111205"
1693,"22913418","群達交通器材有限公司","臺南市麻豆區新建里中山路171之15號","廖添登",15000000,"1111205"
1694,"22913472","超然雷射精機股份有限公司","彰化縣秀水鄉莊雅村溪心街183巷6號","李文炎",24000000,"1111208"
1695,"22914140","歡喜租車有限公司","高雄市岡山區大德二路76號1樓","吳憲龍",5000000,"1111220"
1696,"22916169","台灣福斯特工業股份有限公司","新北市三峽區大德路21號1樓","許秀美",5000000,"1111221"
1697,"22917435","鴻賜絲織有限公司","新北市三峽區三樹路222巷215弄12號","",3000000,"1111229"
1698,"22917771","允頂企業有限公司","屏東縣屏東市瑞光里香揚巷1之101號","江春暉",49600000,"1111206"
1699,"22921402","偉晟工業股份有限公司","臺中市大甲區中山路一段1630之2號","黃俊龍",16000000,"1111215"
1700,"22923035","唐偉科技有限公司","臺中市神岡區庄後里中車路13之17號","陳文德",5000000,"1111223"
1701,"22924689","康喬工業有限公司","新北市蘆洲區民族路354號4樓","康敏慧",5000000,"1111202"
1702,"22927102","鈞泰鋼鐵有限公司","桃園市桃園區國際路二段415號","簡慈恩",5000000,"1111207"
1703,"22929220","崑璞實業有限公司","新北市中和區中正路772號6樓","劉顏桂卿",78200000,"1111205"
1704,"22929565","伍慶精密工業股份有限公司","新北市中和區立業路83巷38號(1樓)","陳復國",161693000,"1111205"
1705,"22931422","春宇塑膠股份有限公司","臺中市烏日區東園里溪南路一段238巷283號","黃智洋",5000000,"1111226"
1706,"22932914","東凌股份有限公司","臺北市南港區南港路3段50巷1號2樓","林寶霞",37000000,"1111220"
1707,"22933272","財進電機股份有限公司","臺中市大甲區朝陽里民生路1號","卓添登",75000000,"1111207"
1708,"22934238","愛怡企業有限公司","臺中市后里區三豐路四段130巷21號","劉阿標",28500000,"1111205"
1709,"22935736","均茂自動精機有限公司","桃園市桃園區福林里長沙街82號","葉明慧",1000000,"1111202"
1710,"22936926","冠億五金有限公司","臺南市關廟區布袋里長裕街152號","黃卓玉雲",1000000,"1111221"
1711,"22938473","金源成陶瓷有限公司","新北市鶯歌區文化路501號之1","王清林",12000000,"1111212"
1712,"22939655","尚杰資訊有限公司","新北市三重區中正南路103號","",5000000,"1111216"
1713,"22939888","同泰豐股份有限公司","桃園市桃園區南華里文化街67號4樓","王永任",7600000,"1111220"
1714,"22940484","富祥農牧股份有限公司","苗栗縣三灣鄉銅鏡村11鄰大銅鑼圈33-3號","莊尚文",25000000,"1111227"
1715,"22940512","長江加油站有限公司","桃園市平鎮區義民里延平路二段323號","劉漢燻",20000000,"1111226"
1716,"22941625","愛町實業有限公司","臺中市豐原區朴子里朴子街565巷61號","黃淑娥",5000000,"1111205"
1717,"22947590","台輝企業有限公司","彰化縣秀水鄉馬興村雅興街118巷41號","彭月嬌",10000000,"1111221"
1718,"22948084","佳穎精密企業股份有限公司","桃園市大園區和平西路2段110號","林坡圳",547044750,"1111212"
1719,"22949181","展穩伸銅股份有限公司","彰化縣鹿港鎮東石里鹿工南二路18號","楊董足數",60000000,"1111220"
1720,"22950742","共輪金屬工業股份有限公司","嘉義縣民雄鄉北斗村成功街36號","邱聰安",60000000,"1111216"
1721,"22953614","昇華金屬企業股份有限公司","嘉義市東區後湖里保忠三街27巷62號","王春風",12000000,"1111207"
1722,"22954326","三立建設股份有限公司","臺北市大安區羅斯福路3段227號12樓","陳威志",110000000,"1111216"
1723,"22954655","東尼實業股份有限公司","臺中市西區民龍里臺灣大道二段285號27樓","朱樹",25000000,"1111215"
1724,"22955388","長山育樂股份有限公司","高雄市田寮區長山路1號","卓忠吉",60000000,"1111223"
1725,"22956788","富隆證券股份有限公司","臺北市松山區南京東路3段287號3樓","鄭淑華",738680030,"1111229"
1726,"22957098","美好證券股份有限公司","臺北市中山區中央里民生東路2段174、176號4樓","黃谷涵",3113159740,"1111207"
1727,"22959899","佳福育樂事業股份有限公司","臺北市中山區松江路237號13樓","陳韻如",168284540,"1111227"
1728,"22960586","綠邦食品生技股份有限公司","臺中市北屯區安順東七街64號2樓","沈發枝",40000000,"1111205"
1729,"22964210","全島鴻租賃有限公司","基隆市安樂區基金一路208巷98之2號","盧奕安",10000000,"1111227"
1730,"22964485","聚輪有限公司","新北市三峽區復興路316號","秦武詳",6000000,"1111212"
1731,"22965230","藝鳴科技有限公司","新北市新莊區化成路29巷34號之1","昌雷鳴",5000000,"1111202"
1732,"22968927","永美窯業股份有限公司","新北市鶯歌區西湖街279巷20號","白集中",26400000,"1111229"
1733,"22973631","宏偉木業有限公司","高雄市前鎮區后平路88號2樓","梁啓友",3000000,"1111212"
1734,"22978137","祥耘企業股份有限公司","臺南市仁德區保安里開發五路28號","趙于婷",10000000,"1111227"
1735,"22979121","高升企業有限公司","新北市五股區工商路18巷23弄20號(3樓)","吳金興",1000000,"1111205"
1736,"22981695","元茂藥品股份有限公司","桃園市中壢區東興里龍岡路一段259號一樓","劉朝",5000000,"1111219"
1737,"22982857","楓盟能實業股份有限公司","新北市三重區仁華街118巷17號","雷韻聲",29000000,"1111209"
1738,"22983722","金東里汽車實業有限公司","花蓮縣吉安鄉稻香村吉興路一段231號","吳金聲",11000000,"1111219"
1739,"22986185","宏保企業管理顧問有限公司","新北市板橋區南雅西路2段149號","林振宗",500000,"1111205"
1740,"22990441","益誠機械股份有限公司","臺中市大雅區三和里建興路22號1樓","游錦益",10000000,"1111223"
1741,"22991125","華業科技股份有限公司","臺南市新營區嘉芳里忠孝路7號","林東漢",52000000,"1111220"
1742,"22991429","浩漢產品設計股份有限公司","臺北市內湖區潭美街285號","邱穎峯",190800000,"1111223"
1743,"22992314","維閣實業股份有限公司","臺北市松山區敦化南路1段7號9樓","張惇淨",360000000,"1111207"
1744,"22993144","定穎電子股份有限公司","桃園市蘆竹區南崁里民權路50號6樓","黃銘宏",2775489340,"1111228"
1745,"22995678","華駿工業股份有限公司","新北市新店區寶高路7巷2號3樓","晏小玉",28000000,"1111207"
1746,"22996058","德記電鍍工業股份有限公司","臺南市永康區尚頂里中正二街50號","王富正",9000000,"1111220"
1747,"22997198","蓁億室內裝修實業股份有限公司","彰化縣線西鄉德興村線東路二段381號1樓","吳添丁",15000000,"1111219"
1748,"22998422","三景塑膠實業股份有限公司","彰化縣線西鄉溝內村線平路1號","陳安娜",50000000,"1111220"
1749,"22998990","勤榮機器工業股份有限公司","臺南市永康區塩信街615號","林坤益",20000000,"1111202"
1750,"23000811","六和耐火工業股份有限公司","高雄市小港區金鋁街20號","陸緯聰",20000000,"1111229"
1751,"23002629","平安實業股份有限公司","新北市土城區自強街15巷2號","陳慧華",23000000,"1111214"
1752,"23005153","瑞聯機械電機有限公司","新北市新莊區西盛街182號5樓","陳淑貞",2000000,"1111213"
1753,"23006619","政安企業有限公司","彰化縣埔心鄉埔心村武昌路156號","許世界",20000000,"1111208"
1754,"23008314","巨讚實業有限公司","桃園市新屋區社子里東福路566號","陳月蓉",15000000,"1111219"
1755,"23011845","雷龍投資股份有限公司","臺中市西區安龍里英才路589巷11號14樓","黃淑貞",35000000,"1111209"
1756,"23012295","三譽企業股份有限公司","桃園市八德區和平路528巷90號","陳冠宇",80000000,"1111220"
1757,"23014408","威健資通股份有限公司","臺北市內湖區內湖路1段308號11樓之1","胡秋江",15892750,"1111222"
1758,"23016763","凱興保險代理人股份有限公司","臺北市中山區民生東路2段176號2樓","許文鏘",6250000,"1111213"
1759,"23018798","國凱布業有限公司","新北市三重區中興北街175巷16號","周進良",6000000,"1111223"
1760,"23021219","無象設計室內裝修股份有限公司","新北市淡水區淡金路2號4樓之2","趙子儀",5000000,"1111221"
1761,"23022580","萬穎實業股份有限公司","臺北市內湖區瑞光路478巷22號6樓","洪玲月",8000000,"1111229"
1762,"23028493","興隆旅行社股份有限公司","新北市永和區竹林路60之1號2樓","蘇俊吉",64700000,"1111221"
1763,"23028607","美堅國際股份有限公司","臺北市中正區西藏路37號8樓","張乃元",28080000,"1111222"
1764,"23028923","樂可皮飾股份有限公司","臺北市中山區中山北路2段72巷13號1樓","白篤生",29000000,"1111219"
1765,"23042164","信誼國際貿易有限公司","臺北市中山區長春路26號6樓之5","瑞真",5000000,"1111206"
1766,"23042220","辛佳企業有限公司","臺北市松山區南京東路5段66巷22弄28號2樓","張永祥",12000000,"1111229"
1767,"23043121","百傑國際興業股份有限公司","臺北市信義區忠孝東路5段770號5樓","鄭玉珠",10000000,"1111222"
1768,"23045893","品亮企業股份有限公司","桃園市八德區介壽路二段252巷71弄66號","陳志亮",14353230,"1111220"
1769,"23047386","東霖電子股份有限公司","新北市三重區重新路5段609巷16號9樓之14","游偉評",26000000,"1111202"
1770,"23047581","德居有限公司","臺北市中山區中山北路1段33巷32之1號","施泉興",5000000,"1111208"
1771,"23048370","敦南電腦股份有限公司","臺北市大安區復興南路1段135巷15號3樓之2","楊惠如",20000000,"1111229"
1772,"23053133","松達建材股份有限公司","新北市汐止區南陽街120巷35號1樓","白林月嬌",70000000,"1111219"
1773,"23055688","何氏國際工程顧問有限公司","臺北市大安區信義路4段235號10樓之1","何慶祥",10000000,"1111214"
1774,"23060227","台灣長瀨股份有限公司","臺北市松山區南京東路3段248號16樓","鎌田昌利",120275200,"1111212"
1775,"23060444","嘉城工業股份有限公司","臺北市中山區建國北路2段120號6樓","黃文聰",45000000,"1111205"
1776,"23060824","千日股份有限公司","臺北市中山區吉林路36號3樓","飯島隆",14000000,"1111209"
1777,"23060887","理成工業股份有限公司","桃園市蘆竹區南崁路一段99號7樓之7","歸行白",45000000,"1111226"
1778,"23062604","谷橋工業股份有限公司","臺中市豐原區三村里三村路133號","洪文欽",5000000,"1111201"
1779,"23065378","昱盛營造股份有限公司","桃園市中壢區元化路二段43巷4之1號11樓","黎尚育",193000000,"1111206"
1780,"23065715","肇慶工業股份有限公司","臺中市大肚區永和里溪洲路308號","陳國安",6000000,"1111219"
1781,"23066003","大益營造股份有限公司","高雄市苓雅區中華四路47號17樓之1","戴文雄",60000000,"1111206"
1782,"23066186","珉磊工業股份有限公司","桃園市蘆竹區內厝里油管路一段680號1樓","許秀英",5000000,"1111205"
1783,"23070858","唯君股份有限公司","雲林縣二崙鄉崙西村中正路64巷14號","廖永勝",10700000,"1111220"
1784,"23073996","翔特橡膠工業股份有限公司","桃園市新屋區清華里新文路252號","劉達武",25000000,"1111223"
1785,"23078704","偉固塗裝企業有限公司","高雄市鳳山區南榮路252號6樓","傅惠娟",7200000,"1111213"
1786,"23080589","鉅鈺機械股份有限公司","臺中市神岡區圳前里圳前路46號","林秀美",11000000,"1111222"
1787,"23081052","馹隆企業股份有限公司","臺中市豐原區北湳里三豐路一段258號","高子杰",20000000,"1111229"
1788,"23082263","迦賢塗裝科技股份有限公司","臺南市永康區王行里經華路11號","王忠賢",42000000,"1111227"
1789,"23082952","皇龍建設股份有限公司","臺南市東區東聖里中華東路2段41巷9號","陳文成",490000000,"1111220"
1790,"23093487","家達工業股份有限公司","臺中市大里區仁化里工業11路148號","林金蘭",5100000,"1111205"
1791,"23094508","昕鈺實業股份有限公司","新北市泰山區明志路3段350號3樓","蔡易達",140566940,"1111201"
1792,"23095751","岱恩電子工業股份有限公司","臺中市梧棲區中央路一段31之3號","李松林",6000000,"1111207"
1793,"23099031","鑫力馳工業有限公司","新北市五股區成泰路3段24號","游憲明",3000000,"1111207"
1794,"23101590","昌臨實業股份有限公司","臺中市西屯區協和里工業區35路20號","方凰海",85000000,"1111201"
1795,"23103577","尚盟電子股份有限公司","新北市蘆洲區長興路158巷15號2樓","許克民",10000000,"1111215"
1796,"23104061","東昕機器鑄造股份有限公司","臺中市太平區太平里永成路134號","賴國柱",10000000,"1111212"
1797,"23104436","振基工程股份有限公司","桃園市桃園區玉山里南豐二街86號","陳世明",15000000,"1111215"
1798,"23105723","隍誼企業股份有限公司","臺南市關廟區五甲里五甲路51號","楊丁發",15000000,"1111222"
1799,"23110351","信均企業有限公司","臺南市關廟區東勢里東興路168號","林碧花",20000000,"1111223"
1800,"23111788","英理投資股份有限公司","臺北市萬華區西園路1段282巷19號1樓","林倩如",180000000,"1111206"
1801,"23113646","北海建設股份有限公司","桃園市桃園區中山路486號12樓之2","李明鏡",60000000,"1111219"
1802,"23115308","展昭國際企業股份有限公司","臺北市內湖區港墘路185號3樓","鍾宏義",50000000,"1111227"
1803,"23115969","商宏投資股份有限公司","臺北市中山區建國北路2段145號11樓","陳翔立",184000000,"1111220"
1804,"23116691","福瑞投資股份有限公司","臺北市中山區北安路829號2樓","韓家宸",318940000,"1111223"
1805,"23119640","新友科技股份有限公司","臺北市大安區敦化南路2段76號9樓","吳金來",20000000,"1111206"
1806,"23122271","瀚登國際管理顧問股份有限公司","臺北市大安區信義路4段155號地下","吳永森",6600000,"1111215"
1807,"23123068","和安保險代理人股份有限公司","臺北市松山區復興北路143號9樓","蘇一仲",30000000,"1111201"
1808,"23123172","綿羊企業有限公司","臺北市中山區南京東路1段13巷5號1樓","",1000000,"1111229"
1809,"23124926","艾莉詩服飾股份有限公司","新北市新莊區新北大道2段219號12樓","李士英",60000000,"1111206"
1810,"23130666","太和旅行社股份有限公司","臺北市中正區忠孝西路1段41號15樓之10","梁俊明",6000000,"1111219"
1811,"23136900","世和藥品有限公司","桃園市八德區茄苳里寶豐街15巷20號1至2樓","涂紀玉美",5000000,"1111222"
1812,"23142092","康軒文教事業股份有限公司","新北市新店區中興路2段218巷11號","李萬吉",885713510,"1111206"
1813,"23145823","特典電子股份有限公司","臺北市內湖區瑞光路76巷61號3樓","郭明松",46000000,"1111215"
1814,"23147097","乾盈企業有限公司","臺北市南港區重陽路221號7樓(屬工3區)","楊漢東",25000000,"1111213"
1815,"23149525","怡瑋有限公司","臺中市西屯區工業區四十路16號","李玉鳳",3200000,"1111228"
1816,"23155531","誠品股份有限公司","臺北市信義區松德路196號B1、B1-1至B1-6","吳旻潔",758260000,"1111223"
1817,"23157186","杏懋實業股份有限公司","新北市三重區三和路4段103號15樓","宋驊祐",5636000,"1111216"
1818,"23168803","金徠居工業股份有限公司","臺中市南區樹義里福田三街312號","陳淑寬",13000000,"1111213"
1819,"23169296","映象有限公司","新北市樹林區武林街10之2號","鄭金卑",180000000,"1111227"
1820,"23169444","天業汽車有限公司","高雄市岡山區壽天里岡山路453號","蘇林美雪",15000000,"1111216"
1821,"23174684","勝賀工業股份有限公司","臺中市潭子區東寶里大豐路二段24巷19號","曾柏凱",9000000,"1111214"
1822,"23176629","鵬鐽實業有限公司","桃園市桃園區大明街56巷6號","許邱美玉",5000000,"1111205"
1823,"23177036","天藍彩色印刷股份有限公司","新北市中和區板南路498號4樓之6","藍堯仁",5000000,"1111228"
1824,"23178751","育緯企業有限公司","新竹市頂竹里食品路177巷40號","朱正雄",5000000,"1111226"
1825,"23180476","蓬銘企業有限公司","桃園市龜山區大華里頂湖二街65巷15弄11號","劉志峰",10000000,"1111220"
1826,"23180567","世國水電工程有限公司","臺中市潭子區家興里中山路一段1巷15號1樓","莊晏瑭",3000000,"1111222"
1827,"23183522","慈峰玻璃股份有限公司","屏東縣萬巒鄉佳和村佳興路83之1號","陳貴榮",138000000,"1111226"
1828,"23184326","羅德應用材料股份有限公司","新竹市光華二街72巷38-15號1樓","林瓊芬",50000000,"1111223"
1829,"23186529","聯懿金屬股份有限公司","桃園市中壢區青峰路1段41號3樓","張鴻聯",160000000,"1111212"
1830,"23189238","必榮實業股份有限公司","新北市鶯歌區德昌二街86號","王思穎",210000000,"1111216"
1831,"23189504","揚智工程技術股份有限公司","新竹市北區仁德里長安街43號2樓之3","游俊銘",60000000,"1111226"
1832,"23189785","皇喜食品有限公司","新北市新店區寶高路7巷1號3樓","陳偉豪",15000000,"1111229"
1833,"23189862","震峰五金有限公司","新北市汐止區大同路一段348號","",1000000,"1111206"
1834,"23194181","羿晨機械股份有限公司","彰化縣彰化市寶聖路112號1樓","黃進霖",5000000,"1111213"
1835,"23194252","揚銘鋼鐵股份有限公司","桃園市平鎮區新富里中豐路172號","余奕新",10000000,"1111226"
1836,"23195463","穎昌塑膠有限公司","彰化縣員林市黎明里中正路281號","李素珍",500000,"1111201"
1837,"23198715","特大順股份有限公司","嘉義縣大林鎮西結里陳井寮135號","陳浩勤",5000000,"1111227"
1838,"23198927","翰興商貿有限公司","桃園市龜山區湖山街318巷2號","張秉棟",29500000,"1111213"
1839,"23201514","登偉有限公司","新北市樹林區三德街30巷36弄5號4樓","江盛雄",2000000,"1111216"
1840,"23201628","聖宗金屬企業有限公司","高雄市仁武區後安里後庄巷117之1號","楊謝素真",5000000,"1111226"
1841,"23207622","品茂塑膠工業股份有限公司","臺中市大里區仁化里工業九路23號","陳炎生",338000000,"1111228"
1842,"23210915","興乘升降設備股份有限公司","高雄市鳥松區仁美里美山路97號1樓","林照國",24000000,"1111209"
1843,"23211816","上凡工業股份有限公司","彰化縣溪湖鎮大竹里弘農路255號","",10000000,"1111223"
1844,"23212879","仂剛工業有限公司","臺中市豐原區三村里三和路354巷97弄6號","李育竹",20500000,"1111215"
1845,"23218199","欣屏天然氣股份有限公司","屏東縣屏東市建南路111號","郝以知",397176120,"1111209"
1846,"23220553","良皇建設股份有限公司","臺北市中山區南京東路2段8號9樓","陳春銅",200000000,"1111229"
1847,"23221201","郭家福投資股份有限公司","新北市板橋區雙十路2段48號3樓","郭枝群",423580000,"1111215"
1848,"23221238","哥村投資股份有限公司","臺北市大安區信義路2段44巷10弄1號4樓","嚴苾溱",29000000,"1111212"
1849,"23225023","全台物流股份有限公司","新北市林口區宏昌街1號","陳建琳",360000000,"1111227"
1850,"23226395","源高企業股份有限公司","臺中市南屯區益豐東街188號3樓","Arni Sigurjonsson",1000000,"1111208"
1851,"23231849","仲永機械工業股份有限公司","新竹市北區湳中里武陵路175巷6號15樓之2","陳永耀",3000000,"1111223"
1852,"23231881","茂佶機械股份有限公司","臺中市烏日區前竹里仁義街11號","鐘俊欽",2000000,"1111213"
1853,"23234022","達彬企業有限公司","高雄市路竹區復興路198號1樓","黃有道",23000000,"1111230"
1854,"23235872","士發企業有限公司","臺中市烏日區五光路1000巷3號1樓","程春海",2500000,"1111212"
1855,"23238081","亞溢工業股份有限公司","桃園市桃園區中埔里大興西路二段306巷16號","黃禎祥",13000000,"1111201"
1856,"23240811","御隆科技股份有限公司","臺中市外埔區土城里土城西路156號1樓","蔡榮",18000000,"1111222"
1857,"23242748","翔隆機械股份有限公司","屏東縣長治鄉崙上村中興路417號","邱世才",35000000,"1111216"
1858,"23257208","鎰鈿實業有限公司","新北市三重區三民街7號3樓","阮義堅",10000000,"1111207"
1859,"23259986","唐德工業股份有限公司","桃園市平鎮區湧豐里工業五路三號","吳國勤",98000000,"1111213"
1860,"23264290","棉麗有限公司","新北市樹林區太平路1之9號","劉雲梅",12000000,"1111229"
1861,"23264741","一升化工有限公司","臺南市將軍區長榮里89之4號","黃世風",5000000,"1111201"
1862,"23265501","易盛橡膠股份有限公司","臺中市潭子區大德北路145巷3弄33號1樓","游家順",43000000,"1111205"
1863,"23271588","州霖股份有限公司","桃園市蘆竹區山腳里15鄰橋頭街196號","周淑珍",5000000,"1111213"
1864,"23273538","隆瀅工業股份有限公司","雲林縣斗南鎮小東里德業路20號","張麗束",26000000,"1111215"
1865,"23274348","詮發營造股份有限公司","臺北市大安區復興南路1段287號3樓之1","許建章",100000000,"1111226"
1866,"23275748","義象實業有限公司","新北市蘆洲區民權路113號3樓","蘇成涓",6000000,"1111202"
1867,"23276417","昇佑鋼鐵股份有限公司","新北市五股區五權七路43號","楊秋興",6000000,"1111209"
1868,"23285582","萊爾富國際股份有限公司","臺北市內湖區瑞光路502號3樓","汪亦祥",396927450,"1111229"
