﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90110226","帝旭開發建設有限公司","桃園市桃園區中山里中山路775號3樓之2","核准設立","1111026","1120425",,"1120425"
"45144283","冠郁應用生物科技有限公司","高雄市苓雅區海邊路31號19樓之3","解散","1050719","1050913","1120424","1120425"
"53258372","優利萊船舶有限公司","高雄市苓雅區新光路62巷7號26樓之1","核准設立","1000826","1120425",,"1120425"
"59683901","奕大實業有限公司","高雄市大寮區上寮路177之18號1樓","核准設立","1070205","1120424",,"1120425"
"53914074","駿勳工程有限公司","桃園市桃園區中寧里中正路919號3樓之8","核准設立","1010717","1120421",,"1120425"
"93778096","新大觀事業有限公司","南投縣草屯鎮忠孝街310巷8號1樓","核准設立","1120425",,,"1120425"
"90272235","聯發資產股份有限公司","臺北市信義區基隆路1段141號13樓之7","核准設立","1110615","1120425",,"1120425"
"42989576","都美克機械股份有限公司","臺北市信義區基隆路2段51號14樓","核准設立","1050810","1120425",,"1120425"
"28676617","鈞泰化工股份有限公司","新北市林口區文化三路1段406號4樓","核准設立","0960516","1120425",,"1120425"
"22785027","新都電腦股份有限公司","桃園市八德區大勇里忠勇六街81巷16號","解散","0770227","1100805","1120425","1120425"
"80118585","一安興業有限公司","彰化縣彰化市福山里彰南路一段165號","核准設立","0920110","1120419",,"1120425"
"82795978","拇山菁英數位科技股份有限公司","臺北市大安區敦化南路2段32號8樓","核准設立","1080107","1120425",,"1120425"
"80376154","津國瑞興業有限公司","臺北市萬華區康定路56巷7號","核准設立","0930310","1120425",,"1120425"
"28712141","日煬綠能科技股份有限公司","臺北市中山區雙城街43巷7號2樓之5","核准設立","0960928","1120425",,"1120425"
"90045507","昇青有限公司","新北市新莊區五工五路2號之1(1樓)","核准設立","1111006","1120425",,"1120425"
"53892206","樂購旅行社有限公司","高雄市前金區中華四路291號1樓","核准設立","1011012","1120424",,"1120425"
"23963436","薈昇企業有限公司","高雄市鳳山區鳳仁路102之14號","核准設立","0800105","1120424",,"1120425"
"24659166","警英保全股份有限公司","高雄市三民區九如一路58號5樓之3","核准設立","1030818","1120424",,"1120425"
"24681245","井富油脂企業股份有限公司","高雄市大寮區鳳屏一路808號","核准設立","1040216","1120424",,"1120425"
"13163651","旺皇企業有限公司","高雄市三民區通化街152號2樓","解散","0910116","1050406","1120424","1120425"
"22549501","昱光機電工程有限公司","高雄市前鎮區中華五路７６２號７樓","核准設立","0770309","1120425",,"1120425"
"20922496","源南企業有限公司","臺北市中山區中山北路1段83巷5號6樓之1","核准設立","0710503","1120425",,"1120425"
"83700438","我們的力量股份有限公司","臺北市中正區羅斯福路3段244巷9弄2之1號1樓","核准設立","1090624","1120425",,"1120425"
"36355595","凱明精密股份有限公司","新北市新莊區建國一路310號7樓","核准設立","0740418","1120425",,"1120425"
"24735208","才晉工程有限公司","新北市三重區成功路6號","解散","1040327","1050427","1120425","1120425"
"22071751","川飛能源股份有限公司","臺北市信義區光復南路495號6樓之5","核准設立","0750220","1120425",,"1120425"
"90143140","睿益健康管理顧問股份有限公司","臺北市大安區忠孝東路3段100號8樓","解散","1110512","1111109","1120425","1120425"
"05138497","仰德儀器股份有限公司","臺北市南港區興南街64巷6弄7號及7號地下","核准設立","0720831","1110823",,"1120425"
"27981940","磐石智慧股份有限公司","臺北市大安區安和路2段211號8樓","核准設立","0941219","1120425",,"1120425"
"85077211","彭博生化科技股份有限公司","臺北市中正區衡陽路6號4樓之6","核准設立","1081021","1120425",,"1120425"
"53558130","昇祐醫療器材有限公司","臺北市南港區福德街359號1樓","核准設立","1001128","1120425",,"1120425"
"54067604","府城館事業股份有限公司","臺南市安南區原佃里本原街1段78號1樓","核准設立","1011212","1120418",,"1120425"
"83035624","富旺投資股份有限公司","臺南市安南區館安三路229號1樓","核准設立","1120424",,,"1120425"
"91013911","銓基工程有限公司","臺南市仁德區後壁里德安路151號1樓","核准設立","1100727","1120424",,"1120425"
"69704150","穩速實業有限公司","臺南市永康區塩行里中正二街315號","核准設立","0701224","1120424",,"1120425"
"54550868","翔順鞋業有限公司","臺南市安南區海南里國安街233巷16號1樓","核准設立","1021231","1120424",,"1120425"
"94107130","愛蘋果嚴選有限公司","臺南市永康區西勢里富強路1段2巷8弄43號4樓","核准設立","1120424",,,"1120425"
"82997030","尚雍投資股份有限公司","臺南市東區裕農路977號","核准設立","1120316","1120424",,"1120425"
"16039121","儀技工業有限公司","臺南市歸仁區大潭里大潭二街30巷34號","核准設立","0860619","1120424",,"1120425"
"16697670","昌禧投資股份有限公司","臺南市安南區海東五街57號","核准設立","0871117","1120424",,"1120425"
"69562321","興慶貿易股份有限公司","臺南市中西區南美里中正路35號","核准設立","0670905","1100323",,"1120425"
"89333972","桓綸通運有限公司","臺南市安南區本原街2段106巷59弄89號1樓","核准設立","0840222","1120424",,"1120425"
"94107096","淮德投資股份有限公司","臺南市永康區勝利里中華路7巷10號9樓之1","核准設立","1120424",,,"1120425"
"90678713","蓋比國際有限公司","臺南市歸仁區仁愛三街76號1樓","核准設立","1100430","1120424",,"1120425"
"54569727","漢鵬智能科技有限公司","臺南市安南區長安里公學路2段63巷2弄21號1樓","核准設立","1031021","1041022",,"1120425"
"94107188","根林機電有限公司","臺南市永康區龍潭里龍昌街30號1樓","核准設立","1120424",,,"1120425"
"83003186","元慶地產科技有限公司","臺南市北區開元路183巷12號1樓","核准設立","1120327","1120424",,"1120425"
"16697216","昇禧投資股份有限公司","臺南市安南區海東五街57號","核准設立","0871117","1120424",,"1120425"
"94107238","玄威燈光有限公司","臺南市仁德區行大二街46巷45號","核准設立","1120424",,,"1120425"
"93370409","壹嘉大有限公司","臺北市大安區信義路4段279號11樓","核准設立","1120425",,,"1120425"
"28392175","鉅賦國際股份有限公司","新北市板橋區三民路1段63號","核准設立","0950830","1120330",,"1120425"
"23731078","高矽貿易股份有限公司","臺北市大安區瑞安街208巷76號2樓","核准設立","0790414","1120425",,"1120425"
"90378238","嶸鑫股份有限公司","新北市土城區明德路2段60號3樓之1","核准設立","1110823","1120425",,"1120425"
"92605462","食霸子國際企業有限公司","桃園市龍潭區建國路89號","核准設立","1120425",,,"1120425"
"28678447","華人希望文化事業股份有限公司","臺北市大同區重慶北路2段229之10號","核准設立","0960522","1120425",,"1120425"
"90260272","最高咖哩股份有限公司","新竹市東區關新路6號","核准設立","1110426","1120424",,"1120425"
"24724440","元神極限運動整合行銷有限公司","臺北市士林區天母東路8巷95號","核准設立","1040130","1120425",,"1120425"
"55850949","隆怡開創規劃顧問有限公司","臺北市中山區林森北路481號10樓之2","核准設立","1070201","1120425",,"1120425"
"54936792","奧莉維亞有限公司","桃園市平鎮區德育路7巷13號","核准設立","1070612","1120425",,"1120425"
"90301787","好好先生實業有限公司","新北市汐止區新台五路1段97號27樓之7","核准設立","1110802","1120425",,"1120425"
"60271462","犁棧餐廳有限公司","臺中市南屯區惠中里大觀路41號1樓","核准設立","1051130","1060109",,"1120425"
"55639427","亞洲應用科技股份有限公司","臺北市信義區基隆路1段97號4樓之2","核准設立","1061011","1120425",,"1120425"
"54352993","昇捷生物科技股份有限公司","臺北市中山區松江路54號10樓之3","核准設立","1020823","1120425",,"1120425"
"82948860","衷於原味食品有限公司","臺北市萬華區艋舺大道275巷20號1樓","解散","1091130","1120425","1120425","1120425"
"90136062","株株設計有限公司","臺北市大同區重慶北路3段205巷19號","核准設立","1110511","1120425",,"1120425"
"83119308","金霈生物科技有限公司","新北市樹林區中正路35巷13號4樓","核准設立","1090910","1120425",,"1120425"
"83039810","傳鴻正股份有限公司","新北市新莊區西盛街313號2樓","核准設立","1120331","1120425",,"1120425"
"90068923","築田有限公司","新北市板橋區中山路1段293之1號10樓之1","核准設立","1111110","1120425",,"1120425"
"66487968","隆拓健康股份有限公司","桃園市龜山區復興北路12號2樓","核准設立","1060222","1120420",,"1120425"
"93370203","和和恬漢方美容有限公司","臺北市中山區南京東路1段60、62號4樓","核准設立","1120425",,,"1120425"
"80643096","佳誠建設股份有限公司","臺北市中山區南京東路3段84號2樓","核准設立","0930130","1120425",,"1120425"
"54056114","睿宇智權股份有限公司","新北市中和區板南路669號12樓","核准設立","1020429","1120425",,"1120425"
"83109580","視野文創有限公司","新北市新莊區五權一路1號8樓之2","核准設立","1090824","1120425",,"1120425"
"83797685","興富洋地產有限公司","桃園市觀音區草新里新生路1516號(1樓)","解散","1090601","1100310","1120425","1120425"
"24311449","萬達開發股份有限公司","桃園市龜山區萬壽路二段806號2樓","核准設立","0971202","1120425",,"1120425"
"28601715","馬林漁國際貿易有限公司","高雄市仁武區八德中路190號","核准設立","0961102","1120425",,"1120425"
"97416659","好運來有限公司","新北市新莊區富國路53號","解散","0860407","1050801","1120425","1120425"
"24942614","京威有限公司","新北市中和區中山路2段64巷7弄9號3樓","核准設立","1040306","1120425",,"1120425"
"93370267","遠東人力顧問有限公司","臺北市中山區中山北路2段33號6樓","核准設立","1120425",,,"1120425"
"54357110","富本國際有限公司","臺北市大安區復興南路1段313巷10之1號1樓","解散","1020905","1050311","1120425","1120425"
"93379794","天爍國際有限公司","新北市板橋區三民路2段37號23樓之1","核准設立","1120425",,,"1120425"
"50966196","特昇工業有限公司","桃園市中壢區龍慈里龍慈路716號(2樓)","核准設立","1080926",,,"1120425"
"93370219","辰曦人文有限公司","臺北市內湖區瑞光路358巷30弄1號7樓","核准設立","1120425",,,"1120425"
"59265667","川禾裝潢有限公司","高雄市三民區松江街153號","核准設立","1060620","1100621",,"1120425"
"82798644","匯旭光能有限公司","臺北市信義區忠孝東路5段68號20樓","核准設立","1080114","1120425",,"1120425"
"28693448","馨穎股份有限公司","臺北市中山區南京東路2段174號4樓","核准設立","0960712","1120425",,"1120425"
"79979662","日強建設有限公司","高雄市鳳山區三商街二○○號一樓","核准設立","0910612","0910716",,"1120425"
"27205738","湘棋企業有限公司","高雄市三民區安宜里哈爾濱街357號1樓","核准設立","0930921","1050629",,"1120425"
"70523591","龍際企業有限公司","高雄市三民區信國路43號","核准設立","0890605","1090306",,"1120425"
"24398424","能詳節能科技有限公司","高雄市燕巢區角宿里四林路121巷18弄15號1樓","核准設立","0980430","1040820",,"1120425"
"83231230","壹心秀有限公司","新北市中和區忠孝街2巷2之7號8樓","核准設立","1091224","1120425",,"1120425"
"89429343","三迤國際有限公司","高雄市三民區民族一路724號1樓","核准設立","0840814","0970701",,"1120425"
"53572132","鋼鐿環保科技有限公司","高雄市大寮區鳳明路478號1樓","核准設立","1001005","1070810",,"1120425"
"27340164","生活智庫顧問有限公司","高雄市新興區中山1路240號10樓之9","核准設立","0930713","1020815",,"1120425"
"90461480","上好宇宙有限公司","高雄市三民區興昌街53號9樓","核准設立","1100615",,,"1120425"
"85983235","家隆營造有限公司","高雄市鳳山區瑞竹里瑞竹路210巷5號","核准設立","0740702","1090103",,"1120425"
"80374629","基田興業有限公司","高雄市三民區建國三路132號","核准設立","0930225","0930319",,"1120425"
"86583980","董捷企業股份有限公司","高雄市鳳山區中正路46號1樓","核准設立","0810311","0950411",,"1120425"
"24566792","沃居股份有限公司","新北市板橋區合安一路75號","核准設立","1030710","1120425",,"1120425"
"23052253","三華科技股份有限公司","新北市中和區中正路866之10號16樓","核准設立","0770922","1120425",,"1120425"
"54012355","知築實業有限公司","新北市林口區文化二路1段266號6樓之1","核准設立","1011001","1120425",,"1120425"
"27540228","康麒投資股份有限公司","新北市新店區中興路3段205巷9號(1樓)","核准設立","0931207","1120425",,"1120425"
"86636282","吉陽實業股份有限公司","新北市林口區南勢七街51號","核准設立","0810428","1120425",,"1120425"
"53942331","黃金國際貿易有限公司","臺北市大同區承德路3段122巷12號1樓","核准設立","1011023","1120425",,"1120425"
"13196273","祥豐企業管理顧問有限公司","高雄市鼓山區明華路10號1樓","核准設立","0920121","1050421",,"1120425"
"89863599","總發木業有限公司","高雄市鳳山區鳳東里中山東路366號1樓","核准設立","0830929","1000602",,"1120425"
"24503220","福來億投資股份有限公司","高雄市三民區褒揚街192號","核准設立","0981208","1100622",,"1120425"
"16475354","征服者有限公司","高雄市三民區中華橫巷4之1號","核准設立","0880111","1060412",,"1120425"
"89263434","禎唯企業有限公司","高雄市小港區金府路97號2樓","核准設立","0831004","0940518",,"1120425"
"96941584","延豐實業有限公司","臺北市松山區光復北路161巷13號","解散","0850302","0970805","1120425","1120425"
"53900629","國安藥品股份有限公司","高雄市苓雅區中正二路175號16樓之1","核准設立","1011225",,,"1120425"
"16125738","同人開發股份有限公司","高雄市苓雅區四維三路57巷37號7樓之9","核准設立","0870126","1090217",,"1120425"
"24504229","五福網科有限公司","高雄市美濃區中山路2段730號1樓","核准設立","0981223","1050804",,"1120425"
"85120934","瀚霖企業有限公司","高雄市岡山區柳橋東路36之1號","核准設立","1081129",,,"1120425"
"22128190","國象企業有限公司","高雄市大寮區潮寮里富民街18號","核准設立","0730705","0970619",,"1120425"
"86304241","傳揚科技股份有限公司","臺北市大安區羅斯福路2段91號4樓","核准設立","0801106","1120425",,"1120425"
"90557507","泉統物流有限公司","臺南市永康區東橋里東橋三路32號1樓","核准設立","1101129","1120424",,"1120425"
"94107080","十二韻建設有限公司","臺南市安南區頂安里北安路2段422號4樓","核准設立","1120421",,,"1120425"
"90717722","新加坡商英特格股份有限公司","高雄市路竹區路科五路88號2樓A14室","核准設立","1100330","1120327",,"1120425"
"93370338","聚誠開發股份有限公司","臺北市信義區永吉路180巷52號","核准設立","1120425",,,"1120425"
"04674421","盛源食品原料股份有限公司","臺北市大安區和平東路1段6號3樓","核准設立","0670904","1120425",,"1120425"
"59369240","和紡紡織股份有限公司","彰化縣和美鎮頭前里和頭路400巷13號","核准設立","0730524","1120424",,"1120425"
"93779715","經典實業股份有限公司","新竹縣竹北市十興五街182號1樓","核准設立","1120424",,,"1120425"
"93779588","主動脈文化有限公司","花蓮縣花蓮市林森路321巷26號1樓","核准設立","1120424",,,"1120425"
"55886524","嘉鴻智能興業股份有限公司","苗栗縣頭份市中正一路569號(1樓)","核准設立","1050908","1120424",,"1120425"
"53294905","富薇國際有限公司","彰化縣田中鎮新庄里中南路三段69號1樓","核准設立","1000119","1120424",,"1120425"
"93779594","又方投資有限公司","彰化縣溪湖鎮興學街207號2樓","核准設立","1120424",,,"1120425"
"93779763","積凱股份有限公司","新竹市北區光華二街81巷10弄93號1樓","核准設立","1120424",,,"1120425"
"93779573","傑升汽車有限公司","新竹市東區前溪里中華路一段245號1樓","核准設立","1120424",,,"1120425"
"93779877","芢德工程有限公司","花蓮縣花蓮市主權里1鄰德安六街103號6樓之3","核准設立","1120424",,,"1120425"
"93779840","禾繐國際有限公司","新竹縣竹北市鹿場里自強七街33號5樓","核准設立","1120424",,,"1120425"
"93779861","樹咖啡有限公司","屏東縣內埔鄉內田村廣田路18-1號1樓","核准設立","1120424",,,"1120425"
"93779898","午時設計有限公司","苗栗縣竹南鎮開元里平等街一段66號7樓之1","核准設立","1120424",,,"1120425"
"93779882","久宸園藝事業有限公司","嘉義縣大林鎮西林里西榮路45號1樓","核准設立","1120424",,,"1120425"
"90179006","臻發實業有限公司","宜蘭縣冬山鄉清溝村永安路338號一樓","核准設立","1110511","1120424",,"1120425"
"16686745","進成環保服務有限公司","嘉義縣東石鄉塭仔村後埔29號","核准設立","0871031","1120424",,"1120425"
"28911248","豐陽產業科技股份有限公司","臺東縣臺東市中興路3段579巷28號","核准設立","0970110","1120424",,"1120425"
"91025711","東築環境科技有限公司","宜蘭縣宜蘭市嵐峰路一段207號","核准設立","1100518","1120424",,"1120425"
"56949033","金門租車有限公司","金門縣金寧鄉榜林村8鄰榜林136號","核准設立","1060814","1120424",,"1120425"
"90014764","日煬國際事業股份有限公司","新北市新莊區中華路2段268號4樓","核准設立","1111108","1120425",,"1120425"
"93379817","鉅陽國際人文有限公司","新北市板橋區板新路81巷2號3樓","核准設立","1120425",,,"1120425"
"82814052","森高砂股份有限公司","臺北市中山區中山北路1段133號","核准設立","1080320","1120425",,"1120425"
"60244867","承旺資產管理股份有限公司","臺中市潭子區大豐里崇德路五段439號3樓","核准設立","1051021","1090608",,"1120425"
"27769031","元盛室內裝修設計工程有限公司","臺北市大安區敦化南路1段169巷3號","核准設立","0940914","1120425",,"1120425"
"90393619","克瓦希爾釀造有限公司","臺北市中正區信義路2段253號","核准設立","1110711","1120425",,"1120425"
"93379801","京碩股份有限公司","新北市三重區三和路4段16號9樓之1","核准設立","1120425",,,"1120425"
"63107579","茁壯開發投資有限公司","臺中市中區自由路二段18號1樓","核准設立","1061130","1120424",,"1120425"
"16332188","崇祐營造有限公司","臺中市南屯區向上路三段33號6樓","核准設立","0861201","1120424",,"1120425"
"53788647","星光大道美食世界股份有限公司","臺中市西屯區西墩里福科路86號、88號","核准設立","1010110","1090521",,"1120425"
"53281269","真味上品股份有限公司","臺中市西屯區林厝里安林路57之11號1樓","核准設立","0991221","1090611",,"1120425"
"80219330","華晨水泥股份有限公司","臺中市南屯區文心里大墩七街185之1號1樓","核准設立","0910726","1090615",,"1120425"
"84816561","金良泰企業股份有限公司","臺中市北屯區軍功里環中東路二段8號","核准設立","0830330","1090630",,"1120425"
"80742568","乾隆國際旅行社股份有限公司","臺中市西屯區何成里大隆路141號1樓","核准設立","0930331","1090612",,"1120425"
"90832618","獅諾物流股份有限公司","臺北市松山區健康路15巷5號","核准設立","1100423","1120425",,"1120425"
"05110575","優典國際開發有限公司","臺北市大同區承德路3段127號2樓","核准設立","0710528","1120425",,"1120425"
"90293891","匯聚真心有限公司","臺南市東區忠孝里崇明四街43號1樓","核准設立","1110817","1120424",,"1120425"
"24611086","菲爾資訊科技有限公司","桃園市桃園區文中一路213巷13號1至3樓","核准設立","1030613","1111013",,"1120425"
"42867686","川頓有限公司","臺北市松山區南京東路5段188號6樓之5","核准設立","1050803","1120425",,"1120425"
"54549552","衍南科技有限公司","臺南市仁德區中正路3段523巷117號","核准設立","1021210","1120424",,"1120425"
"96887792","名彥水池水塔清潔有限公司","臺南市安平區華平里建平八街416巷12弄8號","核准設立","0850307","1120424",,"1120425"
"80445928","鑫綮印刷實業有限公司","臺南市南區新義南路21號","核准設立","0920722","1120424",,"1120425"
"54075007","鴻運展不動產開發有限公司","臺南市北區成德里海安路3段882號1樓","核准設立","1020419","1120424",,"1120425"
"82905139","鴻運旺不動產開發有限公司","臺南市東區大同里府連路149號1樓","核准設立","1080620","1120424",,"1120425"
"53635827","尚禾開發有限公司","臺南市中西區郡王里五妃街212號之1 二樓","核准設立","1001122","1120424",,"1120425"
"82889588","滿倉投資股份有限公司","臺南市東區大智里長東街71號1樓","核准設立","1080613","1120424",,"1120425"
"27840914","嘉茂國際股份有限公司","臺中市西區民龍里臺灣大道二段300號7樓之2","核准設立","0940711","1090527",,"1120425"
"28313313","湧發機械有限公司","新北市新莊區五權一路102號","核准設立","0950512","1120425",,"1120425"
"53072235","航口實業股份有限公司","臺中市大甲區岷山里中山路一段894號1樓","核准設立","0990713","1090518",,"1120425"
"28731479","長程保險經紀人股份有限公司","臺中市西屯區逢甲里西屯路二段256巷6號8樓之8","核准設立","0960607","1091019",,"1120425"
"86591709","永鼎立企業股份有限公司","臺中市西區五權三街四十二號一樓","核准設立","0810319","1010907",,"1120425"
"28743756","圓桓企業股份有限公司","臺中市西屯區潮洋里市政北二路282號5樓之6","核准設立","0960627","1090910",,"1120425"
"97332238","艾德機械廠股份有限公司","臺中市豐原區田心里大光街12巷5之2號1樓","核准設立","0851207","0961015",,"1120425"
"23187858","金擷成精機股份有限公司","臺中市豐原區西湳里豐工路203巷11號","核准設立","0780120","1100722",,"1120425"
"53260270","禾康國際整合行銷股份有限公司","臺中市北屯區水湳里文心路三段447號4樓","核准設立","0991108","1101117",,"1120425"
"13056907","儕陞生化技術股份有限公司","臺南市新市區南科二路13號4樓之1","核准設立","0910401","1120424",,"1120425"
"90361497","月光文創股份有限公司","臺中市烏日區烏日里大同九街73號5樓之2","解散","1110817","1120424","1120424","1120425"
"93780311","侑順餐飲事業有限公司","臺中市西屯區福恩里工業區一路96之2號","核准設立","1120424",,,"1120425"
"90272615","法鬥山有限公司","臺中市中區大墩里三民路二段131號1樓","核准設立","1110616","1120424",,"1120425"
"92603990","斯巴克整合行銷有限公司","臺中市西屯區福和里臺灣大道四段847號16樓","核准設立","1120424",,,"1120425"
"23988823","鼎峻股份有限公司","臺北市大安區信義路3段147巷36弄2號2樓","核准設立","0800429","1120425",,"1120425"
"52505092","強暉企業股份有限公司","臺中市北屯區三和里東山路一段140巷64弄57號1樓","核准設立","0680119","1090714",,"1120425"
"22577772","雄煒工業有限公司","桃園市平鎮區東勢里洪圳路1228號 (1樓)","核准設立","0760807","1120424",,"1120425"
"22324600","特洋實業有限公司","臺北市大同區延平北路1段104號5樓","核准設立","0751023","1120425",,"1120425"
"28508909","尚甫實業股份有限公司","臺中市西屯區大墩二十街88之9號5樓之1","核准設立","0951030","1090727",,"1120425"
"54756051","富隆事業股份有限公司","臺中市西屯區港尾里中清路三段91-25號","核准設立","1030321","1090724",,"1120425"
"84351633","蒂衞企業股份有限公司","臺中市外埔區六分里水頭路190號","核准設立","0820503","1090615",,"1120425"
"69522953","創造者國際實業股份有限公司","臺中市西屯區協和里玉寶路60號","核准設立","1051028","1090618",,"1120425"
"53850557","鴻億精密股份有限公司","臺中市潭子區潭陽里潭興路二段86號","核准設立","1010518","1110721",,"1120425"
"92605483","糧倉富有限公司","桃園市桃園區同德里中正路1061號(2樓)","核准設立","1120425",,,"1120425"
"90415590","萬薘物流通運有限公司","新北市蘆洲區九芎街71巷18號2樓","核准設立","1101125","1120425",,"1120425"
"22873555","永佳文具印刷有限公司","臺北市南港區忠孝東路7段553號5樓","核准設立","0770426","1041127",,"1120425"
"53702655","今硯室內裝修設計工程有限公司","臺北市南港區南港路2段202號1樓","核准設立","1010507","1110815",,"1120425"
"54173865","碟之飛創藝有限公司","臺北市南港區向陽路193號6樓","核准設立","1020320","1070912",,"1120425"
"42638538","康濬國際有限公司","臺北市南港區東新街85之1號","核准設立","1040904","1080626",,"1120425"
"54046117","亞藝工程有限公司","臺北市南港區南港路2段38巷39號11樓","核准設立","1020315","1090713",,"1120425"
"24744240","虹悅國際有限公司","臺北市南港區忠孝東路6段278巷22弄18號1樓","核准設立","1030904","1060907",,"1120425"
"28200710","愛家電子商務有限公司","臺北市南港區忠孝東路7段557號2樓","核准設立","0950710","1060824",,"1120425"
"50775491","盛通開發有限公司","臺北市南港區重陽路190巷12弄15號4樓","核准設立","1070525",,,"1120425"
"07669604","忠央冷凍有限公司","臺北市南港區玉成街166巷21號1樓","核准設立","0700721","0810120",,"1120425"
"53096715","星空下的咖啡屋有限公司","臺北市南港區重陽路457之1號1樓","核准設立","0990930","1091008",,"1120425"
"22575280","學友有限公司","臺北市大同區長安西路２８７號４樓","撤銷","0760707","0820720","0820608","1120425"
"54218672","元百泰有限公司","高雄市仁武區仁孝路21之5號","核准設立","1021115","1120425",,"1120425"
"90347622","濬婕電機有限公司","高雄市苓雅區自強三路3號13樓之8","核准設立","1110817","1120425",,"1120425"
"91071974","百辰茶事有限公司","高雄市左營區裕誠路243號1樓","核准設立","1100526","1120425",,"1120425"
"53255109","里淇企業有限公司","高雄市左營區博愛四路226巷7號27樓","核准設立","1000729","1120425",,"1120425"
"70594357","振拓實業有限公司","高雄市左營區文川路519號","核准設立","0890703","1120425",,"1120425"
"70414622","得利國際運輸有限公司","高雄市苓雅區昇平街104號7樓之3","核准設立","0891110","1120425",,"1120425"
"91024656","昊煜電業股份有限公司","臺南市安平區億載里永華十一街63號2樓","核准設立","1100820","1120425",,"1120425"
"54934909","羨靚國際有限公司","桃園市桃園區萬壽路三段164號 (3樓)","核准設立","1070523","1120425",,"1120425"
"54533046","華創工業有限公司","新北市樹林區保安街1段9號5樓之3","核准設立","1021021","1120425",,"1120425"
"22279133","富代貿易股份有限公司","臺中市南區台中路一四號","核准設立","0751002","1100209",,"1120425"
"55971583","宏名鑄造廠股份有限公司","臺中市潭子區栗林里中山路三段287巷9弄154號","核准設立","0720722","1110421",,"1120425"
"90324640","頂壹工程有限公司","桃園市新屋區大坡里民有二路2段60號(1樓)","解散","1110607","1120425","1120425","1120425"
"23090806","惠怡實業股份有限公司","臺中市西屯區福林里西屯路三段299號","核准設立","0771108","1030918",,"1120425"
"84242903","成捷工業股份有限公司","臺中市潭子區潭秀里潭富路一段144巷9號","核准設立","0820417","1111031",,"1120425"
"80533680","台灣法視特股份有限公司","新北市中和區","解散已清算完結","0921024","1070919","1070919","1120425"
"60269331","和睿科技股份有限公司","臺中市大雅區大楓里前村東路31巷28號1樓","核准設立","1051128","1080716",,"1120425"
"53599765","鴻和興精密工業股份有限公司","臺中市大里區夏田里國中路十股巷166弄9號","核准設立","1000906","1101006",,"1120425"
"82956657","德民溢田有限公司","臺北市松山區復興北路201號10樓","解散","1080724","1100923","1120425","1120425"
"93379696","冊言有限公司","新北市淡水區學府路183號5樓","核准設立","1120425",,,"1120425"
"90298431","闊七實業有限公司","新北市淡水區新市三路1段126號12樓","核准設立","1110705","1120425",,"1120425"
"93369472","台灣雪諾必克企業股份有限公司","臺北市士林區中山北路6段37之2號、39號、39之1號、39之2號1樓","核准設立","1120425",,,"1120425"
"56641127","章新機械工業股份有限公司","臺中市清水區國姓里中央北路9之16號","核准設立","0681001","1090728",,"1120425"
"83789947","湧盛海鮮有限公司","基隆市安樂區安和一街6巷60-1號","核准設立","1090414","1120425",,"1120425"
"84671283","世廣生物科技股份有限公司","臺中市西屯區龍潭里龍洋巷29之10號","核准設立","0830121","1090714",,"1120425"
"42662071","煮樂義股份有限公司","臺中市西區忠明里健行路1041號","核准設立","1040907","1091019",,"1120425"
"55749439","盛財工業股份有限公司","臺中市太平區太平里永平路三段159號","核准設立","0650525","1110422",,"1120425"
"54905257","欣晉精密科技股份有限公司","臺中市烏日區環河北路256號1樓","核准設立","1040729","1101224",,"1120425"
"23803558","塑讚企業股份有限公司","臺中市大肚區福山里沙田路一段428巷107號","核准設立","0790707","1110322",,"1120425"
"28387449","中鹿汽車客運股份有限公司","臺中市南屯區大業路241號3樓之1","核准設立","0950823","1090630",,"1120425"
"28390850","鋐德開發股份有限公司","臺中市太平區宜欣里溪洲路199號","核准設立","0950829","1100420",,"1120425"
"54355990","天時物業股份有限公司","臺北市萬華區昆明街46號7樓之36","核准設立","1020902","1100428",,"1120425"
"93778119","達駿交通股份有限公司","雲林縣斗六市文化里大同路313號1樓","核准設立","1120425",,,"1120425"
"28904915","毓亞圓投資股份有限公司","臺中市西區中興街233號11樓之5","核准設立","0961228","1090729",,"1120425"
"61829760","寶生實業股份有限公司","臺中市西區公益路161號4樓之5","核准設立","1060629","1080823",,"1120425"
"60376374","印象西湖精品汽車旅館股份有限公司","臺中市大里區東湖里中山路190號","核准設立","1060303","1101019",,"1120425"
"16893836","天駿機械股份有限公司","臺中市豐原區豐勢路二段535巷49弄10號","核准設立","0880416","1101118",,"1120425"
"72039551","總太營造股份有限公司","臺中市西區民龍里民權路239號3樓","核准設立","0651217","1120315",,"1120425"
"86143983","表坊有限公司","臺北市信義區信義路4段458號10樓","核准設立","0800614","1070131",,"1120425"
"53555577","百騰國際有限公司","臺北市信義區松德路108號(地下1層)","核准設立","1001117","1010321",,"1120425"
"83117977","改變生活生技有限公司","臺北市信義區忠孝東路5段1之4號7樓","核准設立","1090907","1100209",,"1120425"
"83523709","龍騰創新科技有限公司","臺北市信義區基隆路1段141號13樓之7","核准設立","1090330",,,"1120425"
"50757938","世鏗科技有限公司","臺北市信義區松山路628號5樓","核准設立","1070411",,,"1120425"
"52881455","萬宏投資有限公司","臺北市信義區光復南路495號9樓之5","核准設立","1060803",,,"1120425"
