﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"53354396","風行國際股份有限公司","桃園市龍潭區三林里民族路416巷27-3號","核准設立","1000701","1040708",,"1100612"
"53399485","鎮實實業有限公司","桃園市八德區大和里銀和街27巷2弄10號11樓之3","核准設立","1000512",,,"1100612"
"54031509","定瑩科技股份有限公司","桃園市中壢區芝芭里7鄰高鐵南路2段270號6樓","核准設立","1020103","1050817",,"1100612"
"69543752","亮鑫通訊科技有限公司","桃園市中壢區新明里民權路81之6號6樓","核准設立","1051123",,,"1100612"
"80724533","寶順國際有限公司","桃園市龜山區大華里頂湖路40號","核准設立","0930311","1000324",,"1100612"
"82788239","營盛建設有限公司","桃園市龜山區新路里萬壽路二段1132號","核准設立","1071210",,,"1100612"
"83080471","德記實業興有限公司","桃園市桃園區大興西路二段65號8樓","核准設立","1090922","1091123",,"1100612"
"90695939","極廣科技有限公司","桃園市蘆竹區吉林路132巷9號8樓","核准設立","1100511",,,"1100612"
"44539817","天明化工有限公司","桃園市新屋區埔頂里埔頂19號","核准設立","0590212","1090504",,"1100612"
"61773484","首都國際事業股份有限公司","新竹縣竹北市中興里高鐵一路30號","核准設立","1060522","1080923",,"1100612"
"24426110","亞杜蘭企業有限公司","新竹縣竹北市自強5路89號","核准設立","0980618",,,"1100612"
"42769334","奕昇貿易有限公司","新竹縣竹北市十興里勝利五路33號10樓","核准設立","1050125",,,"1100612"
"42961330","艾俬國際有限公司","新竹縣竹北市鹿場里成功二街19號","核准設立","1070518",,,"1100612"
"54998115","黑媽媽餐飲有限公司","新竹縣竹北市中華路1巷20弄5之6號一樓","核准設立","1080604",,,"1100612"
"16072979","巧腦股份有限公司","新竹市光復路二段二四六號一樓","核准設立","0860722","0940617",,"1100612"
"42598472","晊農國際有限公司","南投縣草屯鎮中和路81之65巷38號","核准設立","1040914","1060609",,"1100612"
"90868404","旭凱開發有限公司","新竹縣竹東鎮仁愛里仁愛路458號2樓","核准設立","1100423",,,"1100612"
"25077820","鴻豐園藝有限公司","彰化縣北斗鎮中和里中圳路369巷22號1樓","核准設立","0981127",,,"1100612"
"97422477","長億穎興業有限公司","彰化縣彰化市台鳳里一心東街23巷95號","核准設立","0860414","1040611",,"1100612"
"24253481","地寶環保科技有限公司","彰化縣伸港鄉什股村什股路191之76號","核准設立","0971022","1060731",,"1100612"
"82902647","日興砂石業有限公司","彰化縣花壇鄉三春村9鄰彰員路一段532號1樓","核准設立","1080613","1100531",,"1100612"
"42582534","歐帕思科技有限公司","新竹市香山區牛埔里中華路四段499號1樓","核准設立","1040724","1041209",,"1100612"
"82924918","永益達有限公司","彰化縣溪州鄉舊眉村登山路四段199巷16號1樓","核准設立","1080628",,,"1100612"
"53814119","亞星科技有限公司","新竹市香山區牛埔東路59號3樓","核准設立","1010313","1090709",,"1100612"
"16497028","高成長企業管理顧問有限公司","雲林縣虎尾鎮新興里民權路２之３號２樓","核准設立","0870508","0960214",,"1100612"
"23204147","永復工業有限公司","雲林縣斗六市梅林里19鄰梅林路203號","核准設立","0780227","1060712",,"1100612"
"55995895","統英住宅股份有限公司","屏東縣屏東市永安里12鄰棒球路17號","核准設立","0791224","1060808",,"1100612"
"83754124","沛妍生技有限公司","雲林縣口湖鄉崙東村民生路79巷21-6號一樓","核准設立","1090422","1100610",,"1100612"
"83712103","柏勲工程有限公司","屏東縣潮州鎮三共里四維路323之1號","核准設立","1090715",,,"1100612"
"54203158","椲彤室內設計有限公司","屏東縣新園鄉新園村媽祖三巷1弄15號1樓","核准設立","1020703","1040917",,"1100612"
"54976864","麗峰事業有限公司","屏東縣南州鄉三民路229號一樓","核准設立","1080225",,,"1100612"
"53605226","九濡生物科技有限公司","花蓮縣吉安鄉東昌村東里二街46號1樓","核准設立","1000919","1011002",,"1100612"
"54512128","頂好古早味黃金奶油酥條食品有限公司","花蓮縣花蓮市主信里上海街220號1樓","核准設立","1020802",,,"1100612"
