﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"95485222","牧言有限公司","南投縣草屯鎮炎峰里炎峰街青年巷17號1樓","核准設立","1130501",,,"1130501"
"96754603","沐枂工程顧問有限公司","桃園市桃園區文化街42號","核准設立","1130429",,,"1130501"
"96750613","鴻運齊不動產開發有限公司","臺南市北區小北里西門路4段142號1樓","核准設立","1130430",,,"1130501"
"94063674","予盛有限公司","臺南市永康區北灣里大同街71號地下1層之1","核准設立","1120529","1130430",,"1130501"
"89242614","聯合永大實業股份有限公司","臺南市永康區龍潭里龍潭街15號1樓","核准設立","0830817","1130430",,"1130501"
"89838804","康得工程股份有限公司","臺南市永康區東橋里中山南路231巷46號1樓","核准設立","0830903","1130430",,"1130501"
"12706925","明熾科技有限公司","臺北市大同區南京西路62號7樓","核准設立","0891121","1130430",,"1130501"
"50946869","棋祥金屬有限公司","高雄市前鎮區瑞隆路194巷4弄15之3號","核准設立","1080117","1130501",,"1130501"
"83300720","惟微有限公司","臺北市大安區敦化南路1段205號2樓之5","核准設立","1091117","1130430",,"1130501"
"42636692","西本願文旅股份有限公司","臺北市萬華區漢中街207號1樓-5樓","核准設立","1040828","1100114",,"1130501"
"90703488","杯特股份有限公司","臺北市中山區長春路172號6樓之2","核准設立","1100416","1130430",,"1130501"
"93510485","深合科技有限公司","臺北市北投區大興街121號1樓","核准設立","1121207","1130430",,"1130501"
"50883512","呈陽運動行銷有限公司","新北市三峽區中正路1段292巷30號(1樓)","核准設立","1071018","1130501",,"1130501"
"93583183","睿穗國際有限公司","新北市板橋區重慶路346巷7號3樓","核准設立","1130418","1130501",,"1130501"
"82932071","安昌事業有限公司","新北市汐止區茄苳路276號8樓之1","核准設立","1080711","1130501",,"1130501"
"98642252","瑞達輝有限公司","新北市板橋區貴興路48號5樓","核准設立","1130501",,,"1130501"
"83198696","森易順貿易有限公司","臺南市永康區中華路144-1號地下1層","核准設立","1090918","1130430",,"1130501"
"90471950","兔寶實業有限公司","臺南市東區和平里文化一街61號","核准設立","1101022","1130430",,"1130501"
"97592466","傳城不動產有限公司","臺南市安南區怡安路2段105之1號4樓","核准設立","1130430",,,"1130501"
"83003215","真五投資股份有限公司","臺南市中西區永華里南門路51號","解散","1120329","1130430","1130430","1130501"
"90651313","陞展五金貿易有限公司","臺南市北區公園路585-2號2樓","核准設立","1110118","1130430",,"1130501"
"12788019","永日昇實業有限公司","臺南市仁德區上崙里德善路305巷13弄32號1樓","核准設立","0900420","1130430",,"1130501"
"95495122","啟宏牛肉有限公司","臺南市關廟區東勢里東昌街51號1樓","核准設立","1130430",,,"1130501"
"93550887","星翊發有限公司","臺南市安南區永續路478號","核准設立","1121215","1130430",,"1130501"
"83249718","軒鼎餐飲事業有限公司","臺南市安平區平通里永華路2段986號及988號","核准設立","1100203","1130430",,"1130501"
"96761772","可鮮國際股份有限公司","臺南市永康區大橋里大橋一街223巷4弄9號1樓","核准設立","1130430",,,"1130501"
"90417083","傳承投顧股份有限公司","臺南市安平區文平路102號2樓","解散","1100930","1121130","1130430","1130501"
"90294012","摩希股份有限公司","臺南市安平區平通里育平六街45號4樓","解散","1110818","1130430","1130430","1130501"
"96658952","晨揚實業有限公司","臺南市北區公園里富北街7號2樓","核准設立","1130430",,,"1130501"
"90024518","呂揚國際股份有限公司","臺南市北區東興路2段51號","核准設立","1111019","1130220",,"1130501"
"96587845","天御能源開發股份有限公司","臺南市永康區光復里忠孝一路66巷16號4樓","核准設立","1130430",,,"1130501"
"80324348","總丞藥品實業有限公司","臺南市永康區塩興里三村一街79號2樓","核准設立","0920430","1130430",,"1130501"
"04704558","日商艾第西企業股份有限公司","臺北市松山區敦化南路２１之２４號６Ｂ","核准設立",,"0630504",,"1130501"
"12249218","香港商荷利貿易有限公司","臺北市中山區松江路２８９號康寧大廈５樓５０６室","核准設立","0680821","0770518",,"1130501"
"12299498","香港商優尼根貿易有限公司","臺北市中山區民權西路二十號５樓之十","核准設立","0711117","0810915",,"1130501"
"42915667","汎雲有限公司","臺南市東區崇善里崇善路301號1樓","核准設立","1070605","1120104",,"1130501"
"27630179","生意速配行銷有限公司","臺南市永康區龍潭里永明街231巷55號1樓","解散","0940304","1070322","1130430","1130501"
"54068809","鉦曜有限公司","臺南市永康區蔦松里正北一路137號","核准設立","1011228","1130430",,"1130501"
"93732867","銨季國際有限公司","臺南市安平區華平里國平路552巷94號4樓之7","核准設立","1130130","1130430",,"1130501"
"28660137","晟太股份有限公司","臺南市安南區塩田路30巷128號1樓","核准設立","0960507","1130430",,"1130501"
"90658049","桐義有限公司","臺南市東區裕聖里裕信路365號2樓","核准設立","1101227","1130430",,"1130501"
"42918658","南台老爺股份有限公司","臺南市東區東光里1鄰中華東路1段368號5樓","解散","1070716","1100705","1130501","1130501"
"22265692","香港商英藝企業管理有限公司","臺北市中山區復興北路２３１巷１５號","核准設立","0750909","0781027",,"1130501"
"90034641","永城鋼鐵有限公司","新北市新莊區福壽街136巷19號3樓","核准設立","1111018","1130501",,"1130501"
"86924404","香港商高昶有限公司","臺北市中山區林森北路５００號９樓之３","核准設立","0811003","0820519",,"1130501"
"50967420","青川淺有限公司","新北市新莊區富貴路492號6樓","核准設立","1071019","1130501",,"1130501"
"96978131","英屬維京群島商鉅恒利有限公司","臺北市信義區松德路１７１號十一樓之７","核准設立","0850517","0850517",,"1130501"
"90756436","洛希尼國際有限公司","桃園市桃園區民光東路262號12樓之1","解散","1100422","1130501","1130501","1130501"
"66909025","鐵鷹國際有限公司","臺北市大安區延吉街153之10號地下","核准設立","1060919","1130430",,"1130501"
"97619633","忻澔工程有限公司","桃園市桃園區玉山里秀山路161之3號","核准設立","1130501",,,"1130501"
"54716397","勾勾手表演藝術有限公司","新北市新莊區萬安街1號13樓之16","解散","1030429","1091021","1130501","1130501"
"53522056","宸盛興業股份有限公司","臺北市松山區光復北路11巷35號5樓","核准設立","1000727","1130430",,"1130501"
"50948183","品誠國際實業有限公司","高雄市鼓山區明華路12號","核准設立","1080131","1130501",,"1130501"
"33674765","聯進鋼製家具有限公司","新北市土城區中央路4段33號","核准設立","0600130","1130501",,"1130501"
"54347606","大順餐飲實業有限公司","臺北市南港區昆陽街91號1樓","核准設立","1020805","1130430",,"1130501"
"86214234","啟威電子股份有限公司","新北市汐止區新台五路1段75號19樓之5","核准設立","0800613","1130501",,"1130501"
"82809375","享享文化科技股份有限公司","臺北市大同區承德路1段46號3樓","解散","1080118","1080531","1130501","1130501"
"34060414","世誠營造股份有限公司","臺北市南港區三重路66號4樓","核准設立","0641004","1130430",,"1130501"
"53688422","大也工程顧問股份有限公司","新北市板橋區文化路2段182巷3弄3號5樓","核准設立","1010306","1130501",,"1130501"
"55757824","美勢科技股份有限公司","臺北市大安區安居街77號","核准設立","1061208","1130430",,"1130501"
"94014251","偉創開發投資顧問有限公司","臺北市中正區開封街1段37號7樓","核准設立","1120818","1130430",,"1130501"
"86213782","伸展空調有限公司","新北市板橋區國慶路182巷24弄8號(1樓)","核准設立","0800613","1130501",,"1130501"
"90674076","翰鼎數位科技股份有限公司","臺北市萬華區開封街2段22號2樓","核准設立","1101229","1130430",,"1130501"
"11920905","台灣田邊製藥股份有限公司","臺北市南港區市民大道7段8號14樓之1","核准設立","0510917","1130430",,"1130501"
"11217316","世達通運股份有限公司","臺北市大安區仁愛路4段2號12樓","核准設立","0570626","1130430",,"1130501"
"97612646","熊柏國際有限公司","桃園市桃園區武陵里復興路61號(1樓)","核准設立","1130501",,,"1130501"
"54703251","哲思創意有限公司","臺北市內湖區金龍路197號5樓","核准設立","1030311","1130430",,"1130501"
"23637117","台灣川崎汽船股份有限公司","臺北市中山區松江路66號5樓","核准設立","0790301","1101014",,"1130501"
"90046560","倢妮管理顧問有限公司","臺北市大安區敦化南路1段205號2樓之5","核准設立","1110928","1130430",,"1130501"
"85711804","聯華製藥廠股份有限公司","高雄市路竹區中山路383號","核准設立","0610510","1130430",,"1130501"
"94089034","艾波廚房股份有限公司","高雄市新興區復興一路70之12號","核准設立","1120705","1130430",,"1130501"
"83393348","御國冷凍食品有限公司","高雄市三民區十全三路6號4樓之15","核准設立","1091106","1130430",,"1130501"
"89260942","台灣美聯興業股份有限公司","高雄市前金區中華四路326號","核准設立","0830914","1010727",,"1130501"
"94125539","安優昇有限公司","高雄市新興區自立二路16號1樓","核准設立","1120613","1130430",,"1130501"
"70577174","興宏國環保建材有限公司","臺北市士林區社中街330號1樓","核准設立","0890630","1080718",,"1130501"
"75414946","高維交通事業股份有限公司","高雄市三民區河北一路188巷3號1樓","核准設立","0580405","1050707",,"1130501"
"90109939","華盛新技股份有限公司","高雄市前金區中正四路235號11樓之7","核准設立","1111026","1130430",,"1130501"
"28948879","力泰人力派遣有限公司","新北市蘆洲區長興路158巷1號4樓","核准設立","0970324","1130501",,"1130501"
"24694311","路加光學科技有限公司","臺北市萬華區長沙街2段11號5樓之11","核准設立","1030911","1130430",,"1130501"
"53182985","寬喬食品企業有限公司","新北市新店區安祥路109巷90弄72號","核准設立","0990929","1130501",,"1130501"
"90267090","電特投資有限公司","臺北市內湖區內湖路1段396號9樓","核准設立","1110421","1130430",,"1130501"
"83238281","喬泓國際開發有限公司","高雄市橋頭區仕豐路7號1樓","核准設立","1100113","1101109",,"1130501"
"22819672","長築開發股份有限公司","高雄市三民區民族1路80號20樓之2","核准設立","0770319","1070102",,"1130501"
"89722374","妥宜企業有限公司","臺中市太平區新高里樹德路137巷15號","核准設立","0841009","1130430",,"1130501"
"24235935","亘宏國際貿易有限公司","臺中市南區合作街15巷13號3樓","核准設立","0970918","1130430",,"1130501"
"61938704","富立興有限公司","臺中市西屯區大墩二十街118號5樓之1","核准設立","1060922","1130430",,"1130501"
"89161035","呈嘉工程有限公司","臺中市西屯區福和里臺灣大道四段847號11樓","核准設立","1111206","1130430",,"1130501"
"90847696","有程國際有限公司","臺中市北區育樂街56號19樓之13","解散","1100309","1100819","1130430","1130501"
"63318005","順發租賃有限公司","臺中市烏日區湖日里高鐵三路29號","核准設立","1061218","1130430",,"1130501"
"95428145","橋樂遊留學有限公司","臺中市北屯區松竹里熱河路三段187號15樓之2","核准設立","1130430",,,"1130501"
"83177762","唐太宗生醫股份有限公司","臺北市北投區立功街165巷5號7樓之1","核准設立","1090730","1130430",,"1130501"
"83018218","富廣達股份有限公司","屏東縣屏東市瑞光里民生路57-35號2樓","核准設立","1120413","1130501",,"1130501"
"93616516","伍空間創意國際股份有限公司","臺北市大安區潮州街168號1樓","核准設立","1130326",,,"1130501"
"52932476","識富社會企業股份有限公司","臺北市中正區忠孝西路1段72號2樓之5","核准設立","1060828","1130430",,"1130501"
"90003730","網紅世界股份有限公司","臺北市大安區仁愛路4段85號13樓","核准設立","1111129","1130430",,"1130501"
"96623265","上毅房屋地產開發有限公司","桃園市中壢區忠義里中華路二段185號3樓","核准設立","1130430",,,"1130501"
"23374156","全球爐具企業有限公司","新北市蘆洲區中央路1號","解散","0780620","1130501","1130501","1130501"
"27714944","昕力資訊股份有限公司","臺北市內湖區瑞光路437號3樓","核准設立","0940415","1130501",,"1130501"
"83455245","原粹文化有限公司","臺北市信義區基隆路1段143號11樓之3","核准設立","1081224","1130501",,"1130501"
"83506589","智運國際科技股份有限公司","臺北市信義區松山路130號5樓","核准設立","1090206","1130501",,"1130501"
"53936823","褒綠美股份有限公司","臺北市大安區敦化南路1段216號4樓","核准設立","1011001","1111222",,"1130501"
"25083180","鑫詮科技有限公司","桃園市龍潭區中正里大同路86巷3弄7號1樓","核准設立","0981207","1130430",,"1130501"
"89338250","喜澤營造股份有限公司","桃園市大園區田心里大觀路116號","核准設立","0840225","1130430",,"1130501"
"53841241","柏舟國際股份有限公司","桃園市蘆竹區新興里中興路53號(1樓)","核准設立","1010501","1130430",,"1130501"
"84502978","美眾紙品印刷有限公司","新北市中和區立德街189號6樓","解散","0820724","0950630","1130501","1130501"
"70386822","全面顧問股份有限公司","臺北市信義區忠孝東路4段560號8樓","核准設立","0880730","1130501",,"1130501"
"90604017","阿波羅營養科技有限公司","臺北市中正區忠孝西路1段50號20樓之32","核准設立","1110104","1130501",,"1130501"
"55673607","法源文化有限公司","臺北市大安區忠孝東路4段293號8樓之4","核准設立","1061030","1130501",,"1130501"
"91082944","秉富開發工程有限公司","新北市板橋區三民路2段33號14樓","核准設立","1100618","1130501",,"1130501"
"52615149","冠誼電子股份有限公司","臺北市內湖區內湖路1段66號10樓","核准設立","1060322","1130501",,"1130501"
"53464921","睿逸工程有限公司","新北市永和區永和路1段69號13樓之3","核准設立","1001215","1130501",,"1130501"
"82855068","築地市場行銷有限公司","臺北市大安區信義路3段106號5樓","核准設立","1080418","1130501",,"1130501"
"83227756","五餅二魚顧問有限公司","臺北市中山區錦州街36號4樓","核准設立","1091124","1130501",,"1130501"
"90442858","森鉅建設股份有限公司","臺北市松山區敦化北路167號17樓","核准設立","1100915","1130501",,"1130501"
"42637263","億熹傳媒設計股份有限公司","臺北市萬華區長沙街2段107號107之1號及109號109之1號","核准設立","1040901","1130501",,"1130501"
"90762958","回回設計有限公司","臺北市文山區辛亥路7段76號8樓","核准設立","1100517","1130501",,"1130501"
"86316561","億山建設股份有限公司","臺北市松山區南京東路5段343號8樓之2","核准設立","0801207","1130501",,"1130501"
"91074487","優人才股份有限公司","臺北市中山區民生東路3段2號7樓","核准設立","1100609","1130501",,"1130501"
"42657491","午屹萬投資股份有限公司","臺北市士林區中山北路5段506號4樓","核准設立","1041030","1130501",,"1130501"
"91068464","保特資訊科技有限公司","臺北市信義區光復南路495號4樓","核准設立","1100716","1130501",,"1130501"
"53090108","方正室內裝修設計股份有限公司","臺北市中正區水源路49之2號1樓","核准設立","0990907","1130501",,"1130501"
"55389618","顯昱國際興業股份有限公司","臺北市內湖區內湖路1段396號7樓","核准設立","1060930","1130501",,"1130501"
"93875718","創堉有限公司","臺北市萬華區國興路1巷8號2樓之1","核准設立","1120628","1130501",,"1130501"
"82796097","保羅江有限公司","臺北市中山區長春路328號7樓之4","解散","1080104","1120628","1130501","1130501"
"22447883","泛東實業有限公司","臺北市大安區信義路4段136號6樓","核准設立","0760502","1130501",,"1130501"
"98648283","間桐櫻投資有限公司","桃園市桃園區中正路1080號11樓","核准設立","1130501",,,"1130501"
"42636503","大山網路有限公司","臺北市內湖區內湖路1段244號3樓","核准設立","1040828","1130501",,"1130501"
"83612174","史詩科技股份有限公司","臺北市內湖區堤頂大道1段9號3樓","核准設立","1090421","1130501",,"1130501"
"83457406","煦光視覺整合設計有限公司","臺北市信義區松山路421號12樓之2","核准設立","1081220","1130501",,"1130501"
"58002414","美商賽萊克斯有限公司","臺北市南港區忠孝東路6段21號5樓","撤回登記","1060921","1130409","1130430","1130501"
"27985426","濟真股份有限公司","臺北市中山區中山北路2段44號6樓","核准設立","0941230","1130430",,"1130501"
"24312637","美強生營養品股份有限公司","臺北市大安區仁愛路3段136號6樓","核准設立","0971210","1130430",,"1130501"
"95473725","長遠有限公司","臺北市中正區和平西路1段84號3樓","核准設立","1130501",,,"1130501"
"27766055","豐合有限公司","臺北市中山區中山北路2段115巷26號11樓之1","解散","0940905","1080916","1130501","1130501"
"97376354","祐泰車業有限公司","新北市中和區景新街481號1樓","核准設立","0860203","1130501",,"1130501"
"90117733","台灣天和二號能源股份有限公司","臺北市信義區松仁路97號18樓","核准設立","1111028","1130501",,"1130501"
"50816979","安固建材企業有限公司","臺中市西屯區福和里中工三路220之8號3樓","核准設立","1070524","1130430",,"1130501"
"42604517","地錩工程有限公司","臺中市東區樂成里旱溪西路一段260巷15號","核准設立","1041006","1130430",,"1130501"
"95473014","快樂兒童科技股份有限公司","臺中市南屯區南屯里五福街212號1樓","核准設立","1130430",,,"1130501"
"96833874","安信電力有限公司","臺中市豐原區鎌村里鎌村一街35號1樓","核准設立","1130430",,,"1130501"
"24218984","熹力股份有限公司","臺中市太平區中山路三段19巷40弄7號","核准設立","0970818","1130430",,"1130501"
"85020581","上品翔國際有限公司","臺中市中區光復里民族路92號6樓之2","核准設立","1080905","1130430",,"1130501"
"86644852","如泰國際有限公司","臺中市北屯區安順東十街16巷13號1樓","解散","0810504","1100630","1130430","1130501"
"96768846","美和貿易股份有限公司","臺中市北區長青里陝西東二街38號4樓之9","核准設立","1130430",,,"1130501"
"28029838","台灣多連喜保鮮劑股份有限公司","臺中市東區建興街64號","核准設立","0941111","1130424",,"1130501"
"16475571","唐巖企業有限公司","南投縣中寮鄉龍岩村龍南路202號2樓","核准設立","0880113","1130501",,"1130501"
"93795692","建嘉有限公司","新北市新莊區新北大道7段235號7樓","核准設立","1120619","1130501",,"1130501"
"97172648","臺灣新光商業銀行股份有限公司","臺北市信義區松仁路32號3、4、5、10、19、20、21樓、4樓之1、5樓之1、9樓之1及36號1、3、4、5、10、19、20、21樓、9樓之1、14樓之1","核准設立","0860101","1120925",,"1130501"
"97502015","稚樂投資有限公司","桃園市中壢區領航北路一段296號13樓之3","核准設立","1130501",,,"1130501"
"85115088","魔泰有限公司","桃園市中壢區成功里成章三街143巷27號2樓","解散","1081125","1130501","1130501","1130501"
"69548124","百林物流股份有限公司","桃園市桃園區復興路186號（19樓）","核准設立","1051129","1120328",,"1130501"
"85111787","合凌科技股份有限公司","臺北市中山區復興北路2號3樓之5","核准設立","1081024","1130501",,"1130501"
"98641660","數道科技股份有限公司","新北市土城區中正路1號6樓之2","核准設立","1130501",,,"1130501"
"86785135","晉洋工業股份有限公司","桃園市蘆竹區長興里南崁路二段402巷6號","核准設立","0810708","1130430",,"1130501"
"82933114","芷凌資優教育股份有限公司","高雄市小港區青山街71巷12號","核准設立","1080704",,,"1130501"
"54880024","晶焱國際事業股份有限公司","臺北市內湖區內湖路1段300號6樓","核准設立","1041104","1130501",,"1130501"
"56633323","鑫碘開發有限公司","南投縣竹山鎮桂林里中山路62-2號","解散","1060510","1071116","1130501","1130501"
"22657064","志成德投資股份有限公司","臺北市大安區敦化南路1段205號12樓之6","核准設立","0760627","1130501",,"1130501"
"27685737","皇庭國際企業有限公司","高雄市楠梓區惠豐街68號1樓","核准設立","0940714","0971003",,"1130501"
"28714871","放國際文創股份有限公司","臺北市信義區基隆路1段159號17樓","核准設立","0961008","1130501",,"1130501"
"83574262","冠青埔不動產有限公司","桃園市中壢區芝芭里高鐵南路二段283號","核准設立","1090217","1130501",,"1130501"
"96752106","天天想吃麻辣鍋餐飲有限公司","臺北市松山區光復北路96、98號2樓","核准設立","1130501",,,"1130501"
"96252860","望德斯國際股份有限公司","臺北市內湖區堤頂大道2段501號7樓","核准設立","1130419","1130501",,"1130501"
"23514229","元鉦電鍍引掛有限公司","彰化縣彰化市福山里福山街212巷10弄1號","解散","0781101","1080705","1130501","1130501"
"50941800","札森企業有限公司","高雄市楠梓區玉田街83號","核准設立","1071213","1080910",,"1130501"
"36233284","正原塗料有限公司","新北市三重區自強路1段316號4樓","核准設立","0730702","1050317",,"1130501"
"50875082","瑞記海南雞飯有限公司","臺北市信義區永吉路30巷145號1樓","核准設立","1070920","1130501",,"1130501"
"97158049","鑫報企業管理顧問有限公司","高雄市新興區中山一路263號12樓之5","核准設立","0860508","0950227",,"1130501"
"50810125","老船長貿易有限公司","高雄市前鎮區德昌街1巷3之2號","核准設立","1070727","1090924",,"1130501"
"13195838","太月有限公司","高雄市楠梓區立民路63號1樓","核准設立","0920115","1050818",,"1130501"
"24510860","翔鷹小客車租賃有限公司","高雄市鼓山區九如四路1991巷17號4樓之1","核准設立","0990401","1120107",,"1130501"
"96825543","台灣樂博樂博股份有限公司","臺北市松山區南京東路3段287號2樓","核准設立","1130501",,,"1130501"
"83302918","藍色二三有限公司","澎湖縣馬公市長安里民族路26-2號(2樓)","核准設立","1091120","1130430",,"1130501"
"76440345","齊和實業股份有限公司","高雄市新興區信守街104號7樓","核准設立","0730720","1080424",,"1130501"
"23385941","棟益彩色印刷有限公司","新北市三重區中正北路170號7樓","核准設立",,"1130501",,"1130501"
"97135166","加大有限公司","高雄市前鎮區瑞西里瑞和街302號1樓","核准設立","0850924","0950414",,"1130501"
"28142281","巳善企業有限公司","臺北市士林區中山北路7段114巷41弄19號7樓之2","核准設立","0950407","1130501",,"1130501"
"95476618","樂承生醫有限公司","臺北市中山區南京東路3段189號10樓","核准設立","1130501",,,"1130501"
"53163988","全盛金屬工程有限公司","高雄市前鎮區佛公路22巷17號6樓","核准設立","0991006","1060814",,"1130501"
"16374953","久成鑫企業有限公司","高雄市大樹區大樹里新生街七之一號","核准設立","0870202","0921106",,"1130501"
"24658286","艾沛妮生技有限公司","高雄市大社區文明路1號1樓","核准設立","1030807","1041211",,"1130501"
"96845581","清輝鈣鈦礦技術顧問股份有限公司","臺北市大安區忠孝東路4段142號5樓之5","核准設立","1130501",,,"1130501"
"59251609","益啟健康生活有限公司","高雄市小港區永義街212巷2之2號","核准設立","1060511","1070117",,"1130501"
"27203598","漢光生物科技貿易有限公司","高雄市前鎮區瑞春街67號1樓","核准設立","0930826","1050526",,"1130501"
"59355132","耀翔科技有限公司","高雄市鳳山區南江街155號","核准設立","1061207","1090901",,"1130501"
"27957478","台灣美創股份有限公司","臺北市萬華區開封街2段46號3樓","核准設立","0941007","1130501",,"1130501"
"53894730","廣華機電整合有限公司","高雄市楠梓區加昌路700巷78之4號","核准設立","1011101","1071019",,"1130501"
"95426625","冠峻投資有限公司","臺北市中山區南京西路1之1號6樓","核准設立","1130501",,,"1130501"
"89263434","禎唯企業有限公司","高雄市小港區金府路97號2樓","核准設立","0831004","0940518",,"1130501"
"95452616","天運資產管理股份有限公司","桃園市桃園區民生里廣文街24號(1樓)","核准設立","1130501",,,"1130501"
"59093546","宇祥船舶機械有限公司","高雄市前鎮區德昌路259號1樓","核准設立","1050819",,,"1130501"
"12980303","哥德全球開發有限公司","高雄市鹽埕區必忠街61巷13號","核准設立","0910122","0921021",,"1130501"
"82886549","雙子數位科技有限公司","臺北市內湖區陽光街345巷14號6樓","核准設立","1080527","1130501",,"1130501"
"90082832","長欣榮有限公司","高雄市鳳山區文勇街25號1樓","核准設立","1111228","1120418",,"1130501"
"79543416","新聯興貿易有限公司","高雄市鹽埕區七賢三路165號1樓","核准設立","0490914","1080614",,"1130501"
"96777731","坤固建設股份有限公司","臺北市大安區敦化南路1段205號2樓之8","核准設立","1130501",,,"1130501"
"96758875","創造現場娛樂有限公司","臺北市松山區民權東路3段191巷78號1樓","核准設立","1130501",,,"1130501"
"80651567","璞昇建設股份有限公司","臺北市中山區中山北路2段65巷10號2樓","核准設立","0921210","1130501",,"1130501"
"96848659","誠研創新資本管理顧問股份有限公司","高雄市三民區明誠一路106號15樓之1","核准設立","1130501",,,"1130501"
"96757025","知間文化股份有限公司","臺北市大安區安居街8巷6弄2號1樓","核准設立","1130501",,,"1130501"
"97595766","博騰國際股份有限公司","彰化縣溪湖鎮彰水路二段805號1樓","核准設立","1130501",,,"1130501"
"83084589","匠科技股份有限公司","臺北市信義區松德路161號19樓","解散","1090930","1130219","1130501","1130501"
"24211075","玩股網有限公司","臺北市信義區基隆路1段163號7樓之3","核准設立","0970804","1130501",,"1130501"
"90165798","煊潔有限公司","新北市樹林區中華路289號7樓之1","核准設立","1110331","1130501",,"1130501"
"97604907","耾聖有限公司","新北市三重區正義北路299號8樓之8","核准設立","1130501",,,"1130501"
"93687217","恆牧文化國際有限公司","新北市五股區五福路32巷15號10樓","核准設立","1130318","1130501",,"1130501"
"82983970","家佳健康股份有限公司","新北市蘆洲區集賢路209號4樓","核准設立","1120308","1130501",,"1130501"
"67073993","創構設計顧問有限公司","新北市永和區中正路668號3樓","核准設立","1061002","1130501",,"1130501"
"96818825","松田食品有限公司","新北市板橋區大仁街11號","核准設立","1130501",,,"1130501"
"97512668","提特斯科技有限公司","新北市新店區北新路1段12號16樓","核准設立","1130501",,,"1130501"
"96840397","茂銓企業有限公司","新北市新莊區化成路211巷16號","核准設立","1130501",,,"1130501"
"42694377","彥兵衛有限公司","新北市中和區景安路167巷25號","核准設立","1041127","1130501",,"1130501"
"95532891","美西太太有限公司","新北市林口區文化二路1段390號5樓","核准設立","1130501",,,"1130501"
"28894233","博惟科技股份有限公司","臺北市中山區植福路308號6樓之6","核准設立","0961211","1130501",,"1130501"
"97568803","順欣食品有限公司","高雄市大寮區華一街553號","核准設立","1130430",,,"1130501"
"95458225","澄蒝有限公司","高雄市楠梓區大學南路122號","核准設立","1130430",,,"1130501"
"83305416","日雙企業有限公司","高雄市旗山區新光里後厝巷12之2號1樓","解散","1091126","1100419","1130430","1130501"
"16815712","順生堂國際開發股份有限公司","高雄市左營區崇德路22號","解散","0881014","1111110","1130430","1130501"
"54609208","新恩事業有限公司","高雄市三民區孝順街97號1樓","核准設立","1021121","1130430",,"1130501"
"84864774","永鵬鋼鐵企業有限公司","高雄市鳳山區鳳仁路102之26、27、29號","核准設立","0830510","1130430",,"1130501"
"42572640","金富通股份有限公司","高雄市苓雅區中正一路303號1樓","核准設立","1040623","1130430",,"1130501"
"53909939","浩克國際商務有限公司","臺北市松山區民族東路759號2樓","核准設立","1010702","1130501",,"1130501"
"75010830","才癸工程有限公司","高雄市鼓山區中華一路958號","解散","0661109","1050411","1130430","1130501"
"23638951","中印能源科技股份有限公司","臺北市中山區南京東路2段160號5樓","核准設立","0790406","1130501",,"1130501"
"28472938","鹿溪管理顧問股份有限公司","臺北市大同區承德路2段81號3樓","核准設立","0960214","1130501",,"1130501"
"83010948","乾豪實業有限公司","高雄市左營區華夏路508之1號","核准設立","1120410","1130430",,"1130501"
"28283280","航昇威仕船務代理股份有限公司","高雄市苓雅區海邊路29號12樓之1","核准設立","0950605","1130501",,"1130501"
"29002180","宇鈊工程有限公司","高雄市仁武區京吉三路60號8樓","核准設立","0970821","1130501",,"1130501"
"83450327","勝星娛樂股份有限公司","臺北市大安區仁愛路4段34號2樓","核准設立","1081211","1130501",,"1130501"
"24304242","新國科技股份有限公司","臺北市內湖區港墘路200號8樓之4","核准設立","0971031","1130501",,"1130501"
"53952533","艾卡有限公司","臺北市大安區敦化南路1段138號4樓之6","核准設立","1011121","1130501",,"1130501"
"28672859","旭騰國際企業有限公司","臺北市北投區公舘路255巷40號(1樓)","解散","0960503","1041231","1130501","1130501"
"83530357","綠沐國際行銷策劃有限公司","臺北市內湖區瑞湖街103號7樓","核准設立","1081217","1130501",,"1130501"
"95498388","貳點品牌整合有限公司","新北市中和區中正路736號14樓之3","核准設立","1130501",,,"1130501"
"94017320","大福音樂股份有限公司","臺北市大同區承德路1段23號4樓之3","核准設立","1120427","1130501",,"1130501"
"22318500","迅達電梯股份有限公司","臺北市松山區光復南路35號9樓","核准設立","0751222","1130501",,"1130501"
"53086603","新傳媒股份有限公司","臺北市中正區羅斯福路2段102號26樓","核准設立","0990824","1130501",,"1130501"
"24715266","威測股份有限公司","新北市中和區連城路258號14樓之3、之4","核准設立","1031218","1130501",,"1130501"
"91088519","矯飾主義股份有限公司","新北市永和區永貞路107號3樓","核准設立","1100525","1130501",,"1130501"
"94053872","烏迪科技股份有限公司","新北市淡水區中正東路2段27之9號12樓","核准設立","1120524","1130501",,"1130501"
"24315640","展億生技股份有限公司","新北市蘆洲區中正路185巷31弄45號","核准設立","0971223","1130501",,"1130501"
"53219033","梅堯國際股份有限公司","新北市新莊區新北大道4段173號3樓","核准設立","1000329","1130501",,"1130501"
"42738136","米力建材有限公司","新北市樹林區育德街19巷4號","核准設立","1070723","1130501",,"1130501"
"52786001","海爵台北有限公司","新北市汐止區長江街101之5號2樓之4","核准設立","1060621","1130501",,"1130501"
"12687912","興大成有限公司","新北市永和區保安路1號(1樓)","核准設立","0900220","1130501",,"1130501"
