﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"89839515","長鴻貨運股份有限公司","高雄市前鎮區民權二路222號18樓","核准設立","0830905","1110614",,"1110615"
"64935239","福睿機電有限公司","高雄市仁武區中正路242號1樓","核准設立","1060804","1110614",,"1110615"
"27707232","倚盟電訊有限公司","高雄市三民區鼎山街241號","核准設立","0950314","1110512",,"1110615"
"90165919","宸璽室內空間規劃有限公司","高雄市仁武區仁孝路350號2樓","核准設立","1110331","1110614",,"1110615"
"90361567","台灣蒟蒻有限公司","高雄市岡山區菜寮路2號","核准設立","1110614",,,"1110615"
"90694214","欣華生技有限公司","高雄市左營區文強路235號1樓","核准設立","1100430","1110614",,"1110615"
"90886395","台勁陽科技股份有限公司","高雄市三民區力行路252號5樓之2","核准設立","1100218","1110614",,"1110615"
"82866945","富擎有限公司","高雄市苓雅區光華一路206號22樓之1","核准設立","1080507","1110614",,"1110615"
"90584526","陞陽工程股份有限公司","高雄市苓雅區中正二路175號15樓之2","核准設立","1101221","1110614",,"1110615"
"83687842","艾科密創新有限公司","新北市新莊區中正路657之10號7樓","解散","1090408","1110615","1110615","1110615"
"80278294","大頤實業有限公司","新北市板橋區華江九路13號3樓","核准設立","0910923","1110615",,"1110615"
"27344653","京坊生醫科技股份有限公司","新北市板橋區金門街297巷12號6樓","解散","0930726","1060405","1110614","1110615"
"16880467","三鎂消防安全設備有限公司","新北市鶯歌區建國里育英街6巷11號2樓","解散","0880329","1050630","1110614","1110615"
"89483401","采俊企業有限公司","新北市板橋區信義路1巷26弄32號3樓","解散","0840718","1090206","1110614","1110615"
"82934697","和豐能源股份有限公司","新北市汐止區康寧街459巷11號18樓","解散","1080711","1101008","1110614","1110615"
"12910736","仁德國際股份有限公司","新北市中和區中板路7之2號4樓","核准設立","0901011","1110411",,"1110615"
"12373742","其東油品股份有限公司","新北市鶯歌區環河路73號","核准設立","0710322","1110614",,"1110615"
"83413999","鈞聯生醫股份有限公司","新北市新莊區中原路560號15樓","核准設立","1091222","1110614",,"1110615"
"84561321","進昱營造有限公司","新北市中和區中正路866之10號11樓","核准設立","0820921","1110614",,"1110615"
"16586598","春風建設股份有限公司","新北市中和區連城路192之2號7樓","核准設立","0870518","1110614",,"1110615"
"70477148","廣瑋自動化工程股份有限公司","新北市永和區永平路316號3樓","核准設立","0890202","1110614",,"1110615"
"83201550","金威生物科技股份有限公司","新北市中和區圓通路71號","核准設立","1100113","1110614",,"1110615"
"22358381","仕野股份有限公司","新北市新店區中正路四維巷1弄2號4樓","核准設立","0760204","1110614",,"1110615"
"90005863","恆軒科技有限公司","新北市中和區景平路722之1號7樓","核准設立","1110614",,,"1110615"
"90005890","鎔庭科技有限公司","新北市新店區如意街28號","核准設立","1110614",,,"1110615"
"90005857","鮮饌有限公司","新北市中和區連城路222巷19號","核准設立","1110614",,,"1110615"
"90005907","承家工程有限公司","新北市土城區學士路12巷10號13樓","核准設立","1110614",,,"1110615"
"90188526","泰然資本股份有限公司","臺北市松山區南京東路3段285號9樓","核准設立","1110524",,,"1110615"
"90005913","品森實業有限公司","新北市林口區東湖路76巷67號","核准設立","1110614",,,"1110615"
"90169133","銀釧資產有限公司","新北市板橋區中山路2段367之1號2樓","核准設立","1110531","1110614",,"1110615"
"65221701","志維科技有限公司","新北市汐止區長江街43號4樓","核准設立","1050823","1110614",,"1110615"
"91005551","弘凱國際有限公司","新北市土城區中華路2段103號5樓","核准設立","1100706","1110614",,"1110615"
"54323301","台灣歐薩克斯有限公司","新北市蘆洲區集賢路393號7樓","核准設立","1020517","1110614",,"1110615"
"45899471","星恩國際股份有限公司","新北市新莊區中央路291號6樓","核准設立","1050328","1110614",,"1110615"
"22243163","碧山自動化機械有限公司","新北市樹林區三俊街229巷38弄25號1樓","核准設立","0750819","1110614",,"1110615"
"83308764","暐達股份有限公司","新北市樹林區東順街36巷10號","核准設立","1091217","1110614",,"1110615"
"23765581","育冠企業股份有限公司","新北市汐止區新台五路1段110號17樓","核准設立","0790709","1110614",,"1110615"
"54850470","佳家欣有限公司","新北市三重區富福街92號2樓","核准設立","1040624","1110614",,"1110615"
"86831927","湯石照明科技股份有限公司","新北市樹林區博愛街236號4樓","核准設立","0810820","1110614",,"1110615"
"69707614","富潘達有限公司","新北市中和區立德街148巷2號5樓","核准設立","1060908","1110614",,"1110615"
"53514963","亦崧有限公司","臺中市沙鹿區西勢里中航路二段200號","核准設立","1000826","1110609",,"1110615"
"91028999","賓至友國際股份有限公司","桃園市平鎮區廣仁里廣豐街福壽七巷1號3樓","核准設立","1100630","1110615",,"1110615"
"12658536","愛比森國際股份有限公司","臺北市中山區中山北路2段112號5樓之4","核准設立","0891024","1110615",,"1110615"
"54158371","毓翎行銷有限公司","臺北市松山區民權東路3段181號9樓","核准設立","1020118","1110615",,"1110615"
"16202896","彰原營造股份有限公司","臺中市南屯區大墩十四街126號7樓","核准設立","0860822","1050309",,"1110615"
"54885560","程璞股份有限公司","臺中市西屯區惠來里市政北一路77號10樓之2","核准設立","1040428",,,"1110615"
"61798176","真弘科技股份有限公司","臺中市西屯區臺灣大道四段771號9樓","核准設立","1060607",,,"1110615"
"16492136","啟翊企業有限公司","臺中市西屯區潮洋里市政北二路282號12樓之2","核准設立","0870502","1110606",,"1110615"
"53603803","鳴人科創有限公司","臺中市西屯區福瑞里福瑞街118號11樓之2","核准設立","1000915",,,"1110615"
"82778197","斯服特有限公司","臺中市西屯區福和里臺灣大道四段839號12樓","核准設立","1071225","1080327",,"1110615"
"90332016","德懋國際貿易有限公司","桃園市觀音區新坡里文中路30號","核准設立","1110614",,,"1110615"
"82777937","優尼特安全有限公司","臺中市西屯區福和里臺灣大道四段839號12樓","核准設立","1071225","1080327",,"1110615"
"54239590","科瓦有限公司","臺中市西屯區福恩里工業區一路58巷11弄36號9樓之1","核准設立","1020426","1050823",,"1110615"
"25025274","中科租賃有限公司","臺中市西屯區永安里國安一路29號1樓","核准設立","0980903","1051220",,"1110615"
"16398456","利洋貿易有限公司","臺中市西屯區福林路510號","核准設立","0870310","1040615",,"1110615"
"54606173","邦立有限公司","臺中市南屯區惠中里大墩十街300號12樓","核准設立","1021203",,,"1110615"
"84534676","承厚有限公司","彰化縣彰化市福田里彰南路六段臨508號","核准設立","0820823","1110615",,"1110615"
"24758594","貝殼放大股份有限公司","臺北市中山區中山北路3段32號2樓","核准設立","1031020","1110615",,"1110615"
"42669763","好米文化股份有限公司","臺中市西區公民里金山路20號7樓","核准設立","1041021","1110607",,"1110615"
"53368265","邦傑營造有限公司","臺中市西區公正里公益路367號3樓之2","核准設立","1000316","1101220",,"1110615"
"24351906","恆美行國際有限公司","臺中市西區利民里市府路1號4樓之1","核准設立","0980209","1060113",,"1110615"
"82791591","喜登國際有限公司","臺中市西區精誠九街14巷4號","核准設立","1071212",,,"1110615"
"42874194","謙興堂文化創意產業有限公司","臺中市豐原區南村里文村街15號10樓之1","核准設立","1050301","1080312",,"1110615"
"24560679","皓宸國際有限公司","新北市板橋區國慶路158巷22之3號9樓","解散","1030623","1090728","1110615","1110615"
"22956181","山林投資股份有限公司","臺北市中正區信義路2段1之6號","核准設立","0770621","1110615",,"1110615"
"83100286","頎鼎股份有限公司","桃園市桃園區同安里藝文一街86之6號17樓","核准設立","1090721","1110614",,"1110615"
"20583480","泉利煤氣有限公司","臺中市神岡區社口里中山路614巷15號","核准設立","0610706","1030120",,"1110615"
"27915512","泓安貿易有限公司","臺中市后里區后里里甲后路369號","核准設立","0941012","0950619",,"1110615"
"80645088","夢想家房屋有限公司","臺中市豐原區永康路319號1樓","核准設立","0930205","1090828",,"1110615"
"27364398","聯瑞科技股份有限公司","臺北市中山區長安東路1段18號12樓","核准設立","0930922","1110614",,"1110615"
"54656686","聯岳交通股份有限公司","臺北市信義區信義路5段100號","核准設立","1021209","1110615",,"1110615"
"86966071","凱偉股份有限公司","臺中市太平區永隆里光興路556巷41號1樓","核准設立","0811017","0981023",,"1110615"
"83150335","歐竑科技股份有限公司","臺中市烏日區九德里中華路185巷5號6樓之8","核准設立","1090825","1110607",,"1110615"
"28564985","卉森園藝有限公司","臺中市烏日區五光路３１８巷３８號１樓","核准設立","0960122",,,"1110615"
"23942221","峰洲企業有限公司","臺中市霧峰區四德里新埔路二一八之一號","核准設立","0791126","0880104",,"1110615"
"42876094","玉詳實業有限公司","臺中市南區美村路二段186號6樓之1","核准設立","1050308",,,"1110615"
"54099818","葆椿堂傳統整復推拿有限公司","臺中市南區忠明南路759巷21號","核准設立","1011210",,,"1110615"
"82894317","綠金陽有限公司","臺中市南區忠明南路1086號5樓之3","核准設立","1080605",,,"1110615"
"42899667","裕峰汽車用品有限公司","臺中市北屯區仁美里長生巷30之2號","核准設立","1070420","1091221",,"1110615"
"16544612","佳宗製版有限公司","新北市中和區立德街一七八號二樓","解散","0870708","0870708","1110615","1110615"
"97220212","有勁興業有限公司","臺中市北屯區平德里青島路三段155號1樓","核准設立","0850917","1050704",,"1110615"
"80454989","立韋實業有限公司","臺中市龍井區福田里3鄰茄投路福頭崙巷13號1樓","核准設立","0920804","1040918",,"1110615"
"27999929","瑞相科技股份有限公司","臺北市內湖區新湖一路128巷15號6樓","核准設立","0950224","1110614",,"1110615"
"11399701","明祥貿易股份有限公司","臺北市大同區太原路11巷16號1樓","核准設立","0490704","1110615",,"1110615"
"89154787","靖澤國際有限公司","苗栗縣頭份市文化里15鄰八德二路206號1樓","核准設立","1110615",,,"1110615"
"70538222","讚美之泉視聽文化股份有限公司","臺北市松山區南京東路5段343號9樓","核准設立","0890316","1110615",,"1110615"
"84958028","詮鑫堆高機有限公司","新北市板橋區文聖街一○一巷廿九號三樓","核准設立","0830604","0850706",,"1110615"
"27978516","銀箭線上股份有限公司","臺北市中正區八德路1段23號7樓","核准設立","0941208","1110614",,"1110615"
"82957662","出口影像股份有限公司","新北市永和區中山路1段60巷7號","核准設立","1080730","1110608",,"1110615"
"53377834","蜜思國際有限公司","新北市新店區安康路2段241號","核准設立","1000331","1110614",,"1110615"
"89154793","泉朗科技有限公司","新竹市北區民富里經國路2段261號1樓","核准設立","1110615",,,"1110615"
"12429491","賓士不銹鋼有限公司","桃園市桃園區中興里民安路73巷5號(1樓)","核准設立","0720325","1110615",,"1110615"
"90491745","資展國際股份有限公司","臺北市大安區復興南路1段390號15樓","核准設立","1100820","1110615",,"1110615"
"28418724","德商毅結特歐洲股份有限公司","高雄市前鎮區新生路248-17號4樓","核准設立","0960727","1110614",,"1110615"
"18537200","大峰建設工程股份有限公司","臺北市大安區忠孝東路4段166號5樓之1","核准設立","0541104","1110615",,"1110615"
"69719983","富豐清潔有限公司","桃園市桃園區中成里吉安街113巷22號","核准設立","1061005","1110615",,"1110615"
"83747118","金泉智能科技股份有限公司","臺北市中山區錦州街46號9樓之1","核准設立","1090529","1110614",,"1110615"
"91114919","吉來國際有限公司","臺北市中山區錦州街46號9樓之1","核准設立","1100602","1110615",,"1110615"
"27318727","立志恆資產管理股份有限公司","臺北市中正區新生南路1段148號6樓","核准設立","0930512","1110615",,"1110615"
"42620663","滿意房屋仲介有限公司","臺北市松山區八德路4段204巷7弄23號","核准設立","1040715","1110614",,"1110615"
"42650096","福緣投資股份有限公司","臺北市信義區松隆路337號1樓","核准設立","1041008","1110614",,"1110615"
"53342456","愛卡拉互動媒體股份有限公司","臺北市信義區東興路41號10樓","核准設立","1000527","1110615",,"1110615"
"90006053","元鼎工具實業有限公司","新北市三重區仁義街79巷31號3樓","核准設立","1110615",,,"1110615"
"23310908","聚冠企業股份有限公司","臺北市大安區忠孝東路4段166號5樓之3","核准設立","0780520","1110615",,"1110615"
"59218742","熹樂企業有限公司","彰化縣彰化市東芳里彰鹿路108號1樓","核准設立","0651231","1070724",,"1110615"
"89891912","雄偉營造有限公司","臺中市大甲區中山路一段935巷9號1樓","核准設立","0831027","1110614",,"1110615"
"97407764","加廣企業有限公司","臺中市東區東橋里東光園路33巷5號","核准設立","0860325","1110614",,"1110615"
"61932069","菲力固實業有限公司","臺中市新社區中正里中和街五段33巷16號","核准設立","1060918","1110614",,"1110615"
"83723684","冠盟國際貿易股份有限公司","桃園市中壢區龍岡路三段75巷3號(1樓)","核准設立","1090417","1110615",,"1110615"
"89242348","鈴旺金屬有限公司","臺北市中正區忠孝西路1段50號20樓之27","核准設立","0830817","1110615",,"1110615"
"53134921","佑享國際有限公司","臺北市萬華區西園路1段136巷16弄35號5樓","核准設立","0990806","1110615",,"1110615"
"01181444","城堡國際股份有限公司","臺北市中山區錦州街46號10樓之1","核准設立","0740913","1110610",,"1110615"
"16145586","東光電腦股份有限公司","臺北市松山區復興北路191號4樓","核准設立","0860812","1110310",,"1110615"
"45107359","振暘國際有限公司","桃園市龜山區萬壽路一段422巷27弄16號","核准設立","1050517",,,"1110615"
"90281889","昺燊能源股份有限公司","臺中市北屯區陳平里雷中街19巷7號6樓之3","核准設立","1110614",,,"1110615"
"90281902","大盛欣典實業股份有限公司","臺中市西屯區西墩里上墩西街68號1樓","核准設立","1110614",,,"1110615"
"90282022","鴻誠國際顧問有限公司","臺中市北區中清路一段447號10樓之7","核准設立","1110614",,,"1110615"
"90282064","潔雙有限公司","臺中市大雅區民生路一段137號","核准設立","1110614",,,"1110615"
"90565838","得伍有限公司","桃園市桃園區光興里忠二路159巷4號","核准設立","1101122","1110615",,"1110615"
"86930004","木棉花國際股份有限公司","新北市泰山區新北大道6段399號9樓","核准設立","0810902","1110606",,"1110615"
"20780567","天龍交通有限公司","臺北市信義區松信路59號1樓","核准設立","0670125","1110615",,"1110615"
"82866831","新乘投資開發股份有限公司","高雄市鳳山區鳳松路29巷28號","核准設立","1080506","1110614",,"1110615"
"59165739","昱揚投資股份有限公司","高雄市苓雅區復興二路128號7樓之1","核准設立","1060217","1110614",,"1110615"
"91072328","如是群創實業有限公司","高雄市彌陀區舊港路20號","核准設立","1100528","1110614",,"1110615"
"83596884","藍白圖有限公司","高雄市鹽埕區五福四路263號8樓之10","解散","1090727","1110614","1110614","1110615"
"50938018","晨炭科技股份有限公司","高雄市左營區洲仔東街205號12樓","核准設立","1071112","1110614",,"1110615"
"13104295","兆順食品有限公司","臺北市信義區基隆路2段91號1樓","核准設立","0910412","1090914",,"1110615"
"54978841","宇維思工程有限公司","新竹縣竹北市新國里中央路207號七樓","核准設立","1080307","1110615",,"1110615"
"24564513","森澤股份有限公司","臺北市信義區忠孝東路5段410號7樓之1","核准設立","1030703","1110615",,"1110615"
"24992629","力將工程有限公司","高雄市大寮區新厝路55號9樓","核准設立","1040730","1110614",,"1110615"
"90361659","億臻貿易有限公司","高雄市新興區和平一路199號12樓","核准設立","1110614",,,"1110615"
"90164539","齊典廣告有限公司","高雄市鳳山區文衡路580號6樓","核准設立","1110311","1110614",,"1110615"
"85034608","鉅揚營造工程有限公司","高雄市左營區重忠路77號1樓","核准設立","1081113","1110614",,"1110615"
"83516448","海能開發股份有限公司","臺北市信義區松仁路100號27樓之1","核准設立","1090305","1110615",,"1110615"
"54637204","喬山工程有限公司","高雄市左營區民族一路940號","核准設立","1030721","1110614",,"1110615"
"59308589","巨聿有限公司","高雄市鳳山區文鳳路2號1樓","核准設立","1060928","1110614",,"1110615"
"50787216","茵娜有限公司","臺北市中山區民生東路2段83之1號","核准設立","1070627","1110615",,"1110615"
"03341208","振芳股份有限公司","臺北市中正區新生南路1段116號3樓","核准設立","0471231","1110615",,"1110615"
"27570073","昱聯建設股份有限公司","臺北市大安區和平東路2段201號2樓之4","核准設立","0940316","1110615",,"1110615"
"54049037","麥肯國際物流有限公司","臺北市內湖區民權東路6段21巷23號5樓","核准設立","1020328","1110615",,"1110615"
"24558456","遠欣投資有限公司","臺北市大安區仁愛路3段136號5樓","核准設立","1030617","1110615",,"1110615"
"53468877","永昌貨運有限公司","新北市樹林區俊英街116巷41弄9號5樓","撤銷公司設立",,"1110615","1110615","1110615"
"90332058","達友國際車業有限公司","桃園市八德區大勇里東勇北路492號","核准設立","1110615",,,"1110615"
"13020541","喬鄰營造有限公司","雲林縣麥寮鄉麥豐村泰順路209號1樓","核准設立","0910131","1110615",,"1110615"
"90580401","松渝實業股份有限公司","臺北市大安區忠孝東路4段270號17樓","核准設立","1110118","1110615",,"1110615"
"27903403","采鋐整合行銷股份有限公司","臺北市信義區信義路5段5號2樓","核准設立","0940927","1110615",,"1110615"
"04267141","安倉營造股份有限公司","臺北市中山區松江路223號6樓","核准設立","0641117","1110615",,"1110615"
"69533868","騰鐿實業有限公司","桃園市楊梅區高山里梅高路二段61巷24弄12號","核准設立","1051111","1110615",,"1110615"
"90763942","賽搏國際貿易有限公司","臺北市信義區信義路4段456號11樓","核准設立","1100519","1110615",,"1110615"
"12491282","運達股份有限公司","臺北市內湖區瑞光路26巷20弄25號1樓","核准設立","0730425","1110615",,"1110615"
"80660762","奧維多整合行銷股份有限公司","臺北市中正區水源路91號3樓","核准設立","0930102","1110615",,"1110615"
"66700243","翊棨股份有限公司","臺北市信義區基隆路2段189號17樓之8","核准設立","1060808","1110615",,"1110615"
"42625702","八領觀光事業股份有限公司","臺北市士林區凱旋路69號","核准設立","1040731","1110615",,"1110615"
"97108935","大方建設股份有限公司","臺北市文山區羅斯福路5段125號3樓","核准設立","0850806","1110615",,"1110615"
"50775437","鼎薈國際股份有限公司","臺北市內湖區民權東路6段117號2樓","核准設立","1070524","1110615",,"1110615"
"55734512","維肯媒體股份有限公司","臺北市信義區菸廠路88號5樓之5","核准設立","1061128","1110615",,"1110615"
"54867824","新贊科技有限公司","新北市林口區文化三路2段115巷76號3樓","解散","1040908","1040924","1110615","1110615"
"90434421","一張几有限公司","臺中市太平區東和里中和街289巷1號6樓之3","核准設立","1100825",,,"1110615"
"42825574","嘉和健康生活股份有限公司","臺北市中山區中山北路2段96號","核准設立","1041123","1110615",,"1110615"
"97455012","友座建設股份有限公司","臺北市文山區羅斯福路5段125號3樓","核准設立","0860512","1110615",,"1110615"
"29051891","基業長青投資股份有限公司","臺北市中山區復興北路48號3樓","核准設立","0970812","1110615",,"1110615"
"90511263","將捷電力股份有限公司","臺北市中山區松江路126號15樓","核准設立","1101109","1110615",,"1110615"
"53098143","光遠數位科技有限公司","臺北市中正區重慶南路1段57號13樓之4","核准設立","0991005","1110615",,"1110615"
"91061595","信誼行銷顧問有限公司","新北市三重區三和路2段1之3號","核准設立","1100630","1110615",,"1110615"
"83195488","玖樓室內裝修設計有限公司","臺北市大安區忠孝東路4段71之6號","核准設立","1090824","1110615",,"1110615"
"90332064","希利克國際有限公司","桃園市楊梅區梅高路二段61巷20弄15號(4樓)","核准設立","1110615",,,"1110615"
"52612804","沐醫科技有限公司","臺北市中山區吉林路229巷24號","核准設立","1060321","1110615",,"1110615"
"12179120","北宜通商股份有限公司","臺北市中山區新生北路1段11之2號","核准設立","0670627","1110615",,"1110615"
"50971851","永京交通有限公司","新北市樹林區三俊街197號","撤銷公司設立",,"1110615","1110615","1110615"
"83750540","世宸國際開發有限公司","桃園市平鎮區中正里中正五路8號","解散","1090501","1110615","1110615","1110615"
"90282162","公主奶茶有限公司","臺中市西區公平里大業路2號1樓","核准設立","1110615",,,"1110615"
"83121894","知新國際有限公司","臺中市西屯區中科路1366之1號","核准設立","1090921","1110614",,"1110615"
"83185587","乳酪聚點有限公司","臺中市豐原區田心里豐南街119號1樓","核准設立","1090817","1110614",,"1110615"
"83585599","星維生物科技有限公司","臺中市北屯區軍榮五街181號2樓之2","核准設立","1090602","1110614",,"1110615"
"28137169","明義機械鈑金股份有限公司","臺中市神岡區豐洲里豐工路663巷29號1樓","核准設立","0950331","1110614",,"1110615"
"12909724","稷隆建設有限公司","臺中市太平區樹德路317號","核准設立","0901008","1110614",,"1110615"
"82963664","協昶興業有限公司","臺中市清水區菁埔里菁埔路149之7號","核准設立","1080724","1110614",,"1110615"
"90613000","啡迭文創行銷股份有限公司","臺中市西屯區文華路100號地下一層","解散","1110125","1110614","1110614","1110615"
"54886110","成欣企業股份有限公司","臺中市南屯區向心里文心南二路388號13樓之2","解散","1040430","1071227","1110614","1110615"
"70630608","木霖事業有限公司","臺中市后里區廣福里內東路15號","核准設立","0880929","1110614",,"1110615"
"82846809","東方富國際藝術文創股份有限公司","臺中市南屯區向心里文心南二路388號13樓之2","解散","1080514","1110614","1110614","1110615"
"90527315","晨曄貿易有限公司","臺中市西區民龍里臺灣大道二段239號13樓","解散","1101110","1110614","1110614","1110615"
"45881731","農大人有限公司","臺中市東勢區廣興里第六橫街56巷8號1樓","解散","1050606","1061106","1110614","1110615"
"42890716","超翊科技有限公司","臺中市西屯區大河里甘河路108號2樓","核准設立","1070309","1110614",,"1110615"
"22316849","鍍邦汽車事業股份有限公司","臺中市神岡區社南里中山路259號","核准設立","0740927","1110614",,"1110615"
"61803749","信安粒線體生技股份有限公司","臺中市南區永興里工學二街115巷15號1樓","核准設立","1060609","1110614",,"1110615"
"90239686","倫揚電子有限公司","臺中市后里區中和里公安路147之13巷7號1樓","核准設立","1110505","1110614",,"1110615"
"23977261","詠瑞工業股份有限公司","臺中市太平區中平里永成北路429號","核准設立","0800126","1110614",,"1110615"
"83207098","貫易股份有限公司","臺中市太平區旱溪東路二段107號12樓","核准設立","1100118","1110614",,"1110615"
"24842235","廣錩科技實業有限公司","臺中市北屯區軍功里軍和街103號1樓","核准設立","1040317","1110614",,"1110615"
"53699027","地園有限公司","臺中市南區福順里忠明南路775號13樓之3","核准設立","1010420","1110614",,"1110615"
"84971036","銳縉實業股份有限公司","彰化縣社頭鄉泰安村水井巷1之32號","核准設立","0830616","1110615",,"1110615"
"53495760","全球昕兆國際股份有限公司","新北市中和區橋和路15號5樓","核准設立","1000720","1110615",,"1110615"
"80007981","標準投資有限公司","臺中市北屯區文心路四段696號25樓","核准設立","0920312","1110614",,"1110615"
"90614079","金露營國際股份有限公司","臺中市潭子區家福里頭張路二段89巷54弄19號","核准設立","1110128","1110614",,"1110615"
"16877293","夆樺工業有限公司","臺中市烏日區五光里五光路189巷3之3號","核准設立","0880323","1110614",,"1110615"
"22966272","恆成工程企業有限公司","臺中市龍井區忠和里台西南路256巷28弄3樓1號","核准設立","0770707","1110614",,"1110615"
"83407271","家欣資產管理有限公司","臺中市北區長青里漢陽街65號","核准設立","1091126","1110614",,"1110615"
"25055419","宗嘉股份有限公司","臺中市北區淡溝里館前路19號7樓之4","核准設立","0981022","1110614",,"1110615"
"85118819","聖潮國際智慧化管理顧問股份有限公司","臺中市西區忠明南路303號24樓之2","核准設立","1081114","1110614",,"1110615"
"24540528","薪火相傳福爾摩沙國際有限公司","臺中市西區利民里市府路39號9樓之1","核准設立","1030424","1110614",,"1110615"
"54764643","沅品工程有限公司","臺中市大里區祥興路583號11樓之2","核准設立","1030430","1110614",,"1110615"
"12633445","官田建設有限公司","臺中市西屯區福星路427號3樓","核准設立","0891013","1110614",,"1110615"
"70381684","意德士科技股份有限公司","臺北市中山區民生東路2段170號4樓","核准設立","0880715","1110615",,"1110615"
"29118865","杏國新藥股份有限公司","宜蘭縣冬山鄉中山村中山路84號","核准設立","0970626","1110614",,"1110615"
"54659163","華城重電股份有限公司","臺中市梧棲區草湳里13鄰南橫一路500號","核准設立","1021217","1110614",,"1110615"
"23534956","台新綜合證券股份有限公司","臺北市中山區中山北路2段44號2樓","核准設立","0790115","1110614",,"1110615"
"89434676","夏都國際開發股份有限公司","屏東縣恆春鎮網紗里21鄰環城北路218巷15號","核准設立","0840927","1110614",,"1110615"
"16848544","康和期貨股份有限公司","臺北市松山區復興北路143號5樓、6樓","核准設立","0880707","1110614",,"1110615"
"27946368","台灣摩根士丹利證券股份有限公司","臺北市信義區信義路5段7號83樓及83樓之1","核准設立","0951002","1110614",,"1110615"
"81486019","鼎基先進材料股份有限公司","高雄市小港區北林路8之1號","核准設立","0700306","1110614",,"1110615"
"28975538","英屬維京群島商利聯洋行國際有限公司","臺北市大安區龍泉街93巷11號","廢止登記","0980223","1110107","1110614","1110615"
"28984142","英屬維京群島商天睿有限公司","臺北市信義區富陽街10巷1號2樓","廢止登記","0980925","1101215","1110614","1110615"
"54374976","英商肯必恩有限公司","臺北市大安區敦化南路2段38號10樓","核准設立","1021230","1110614",,"1110615"
"21203987","香港商香港上海滙豐銀行股份有限公司","臺北市信義區信義路5段7號54樓","核准設立","0721214","1110614",,"1110615"
"89396292","台灣票券金融股份有限公司","臺北市大同區南京西路62號5樓","核准設立","0840612","1110614",,"1110615"
"23535744","國票綜合證券股份有限公司","臺北市大同區至聖里重慶北路3段199號地下1樓","核准設立","0790202","1110614",,"1110615"
"84252697","榮剛材料科技股份有限公司","臺南市新營區新中路35號1樓","核准設立","0820319","1110614",,"1110615"
"20891326","禾伸堂企業股份有限公司","臺北市內湖區環山路2段62號1樓","核准設立","0700601","1110614",,"1110615"
"53433060","睿能創意股份有限公司","桃園市龜山區大華里頂湖路33號","核准設立","1000829","1110614",,"1110615"
"53138399","華友聯休憩事業股份有限公司","高雄市鳳山區文德里文龍路85號9樓","核准設立","0990813","1110614",,"1110615"
"90886085","美商史塔瑞克工業有限公司","新北市五股區五權路7巷6號5樓","核准設立","1100503","1110427",,"1110615"
"82948714","美商崔樺有限公司","彰化縣二林鎮南光里8鄰大成路1段175巷16號1樓","核准設立","1091222","1110614",,"1110615"
"22663848","國都汽車股份有限公司","臺北市北投區八仙里大業路2號8樓","核准設立","0770226","1110516",,"1110615"
"90269843","英商布拉科有限公司","臺北市大同區民生西路236號2樓","核准設立","1110614",,,"1110615"
"90202787","英屬安圭拉商海洋能源股份有限公司","高雄市前金區河東路165號3樓之6","核准設立","1110614",,,"1110615"
"23825363","香港商世邦魏理仕有限公司","臺北市信義區松仁路100號34樓","核准設立","0790815","1110614",,"1110615"
"27946199","新加坡商俄羅司產品認證有限公司","臺北市中山區南京東路2段140號6樓","核准設立","0950921","1110614",,"1110615"
"27714536","台灣立凱電能科技股份有限公司","桃園市桃園區大林里興華路2之1號","核准設立","0940415","1110614",,"1110615"
"80339200","康利投資股份有限公司","臺北市南港區經貿二路198號9樓","核准設立","0910729","1110614",,"1110615"
"42953465","香港商威米利系統整合股份有限公司","新北市新莊區新樹路358號13樓","核准設立","1070417","1090617",,"1110615"
"16849261","銘揚投資股份有限公司","臺北市中山區南京東路2段71號8樓之3","核准設立","0880714","1110615",,"1110615"
"70848850","新盛力科技股份有限公司","高雄市前鎮區西十五街1號","核准設立","0930726","1110615",,"1110615"
"90331874","安南流體技術有限公司","桃園市中壢區環中東路167號9樓之2","核准設立","1110613",,,"1110615"
"90340228","海鷗開拓股份有限公司","臺北市大安區忠孝東路4段147巷1號5樓","核准設立","1110614",,,"1110615"
"54150737","台康生技股份有限公司","新北市汐止區康寧街169巷101號","核准設立","1011221","1110614",,"1110615"
"53669993","新加坡商泰科圖遊戲科技有限公司","臺北市信義區松智路1號11樓","核准設立","1020429","1110614",,"1110615"
"69710478","江浩貿易有限公司","桃園市楊梅區水美里楊新路二段145巷2弄73號2樓","解散","1060918","1090303","1110615","1110615"
"42745468","辰邦礦業有限公司","苗栗縣竹南鎮營盤里博愛街298巷10號1樓","核准設立","1041109","1110615",,"1110615"
"47121265","德寶商業股份有限公司","新北市中和區中興街125巷4號5樓","解散","1050815","1091012","1110615","1110615"
"29070074","亞太群智股份有限公司","臺北市南港區三重路19之2號6樓之1","核准設立","0980617","1110615",,"1110615"
"97291406","大物品牌演藝有限公司","新北市中和區圓通路162巷14-3號4樓","核准設立","0851115","1110615",,"1110615"
"90511290","國家電力股份有限公司","臺北市中山區松江路126號15樓","核准設立","1101109","1110615",,"1110615"
"86415226","詮豪電子有限公司","新北市三峽區忠孝街27之5號10樓","核准設立","0801204","1110615",,"1110615"
