﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"24599127","亞士盟運動器材國際股份有限公司",,"解散已清算完結","1030916","1080130","1080130","1100827"
"80613749","康耐特國際有限公司","高雄市鳳山區新強里新民街44號","解散","0921216","1061002","1100825","1100827"
"53608048","中悅公寓大廈管理維護股份有限公司","新竹市香山區中埔里牛埔路331之1號3樓","核准設立","1000923","1100827",,"1100827"
"80385392","永盛水產企業有限公司","高雄市三民區建元路60之1號3樓","核准設立","0930607","0960424",,"1100827"
"85096890","同潛樂舍有限公司","高雄市前鎮區三多三路153號5樓之1","解散","1080925","1100826","1100826","1100827"
"27703475","民瑞科技股份有限公司","高雄市楠梓區常德路240巷23弄68號10樓","解散","0950120","1090914","1100826","1100827"
"83719669","蜀山申果國際貿易有限公司","高雄市楠梓區裕昌街112號1樓","核准設立","1090406",,,"1100827"
"27715916","安絢股份有限公司","臺北市中山區錦州街21號5樓之6","核准設立","0940418","1100826",,"1100827"
"53517069","泰揚能能源科技股份有限公司","臺北市中山區民生東路3段13號9樓","核准設立","1000831","1100826",,"1100827"
"96995146","依恩綠色科技有限公司","臺南市北區和順里公園南路358號15樓之3","核准設立","0850503","1090331",,"1100827"
"27614234","冠亞豐科技有限公司","臺南市仁德區中正西路982號1樓","核准設立","0940203","1100826",,"1100827"
"64913214","勝品建設股份有限公司","臺南市南區慶南街159號2樓","核准設立","1060615","1100826",,"1100827"
"27905985","益視國際有限公司","臺中市北區賴明里漢口路四段35號5樓","核准設立","0940930","1100820",,"1100827"
"69549279","禾樂股份有限公司","桃園市桃園區泰山里4鄰中山路507巷39號","核准設立","1051128","1100826",,"1100827"
"90434415","心伶美廚有限公司","臺中市南屯區南屯里黎明東街110號1樓","核准設立","1100825",,,"1100827"
"69666796","采宏開發有限公司","桃園市龜山區復興一路430號","核准設立","1060619","1100827",,"1100827"
"54275130","維多設計有限公司","新北市樹林區光興街217號","核准設立","1020606","1050414",,"1100827"
"84236141","啟統股份有限公司","新北市新莊區瓊林南路275巷17號1樓","核准設立","0820413","1081005",,"1100827"
"91111552","蔣氏影像設計有限公司","桃園市八德區明光街30巷17號","核准設立","1100825",,,"1100827"
"28520495","王寶生物科技股份有限公司","南投縣南投市祖祠東路166號2樓","核准設立","0951115","1100827",,"1100827"
"82922051","恆吉佰資產管理有限公司","新北市新莊區中平路144號4樓","核准設立","1080703",,,"1100827"
"54641241","瑞格教育顧問有限公司","臺北市士林區承德路4段128號9樓","核准設立","1021024","1100826",,"1100827"
"13181546","中誠清潔工程有限公司","高雄市小港區小港路48巷3弄22號","核准設立","0910802","1100826",,"1100827"
"28605965","建卜實業有限公司","高雄市鼓山區民利街62之1號","核准設立","0961226","1050425",,"1100827"
"83592070","芯願股份有限公司","臺北市松山區南京東路4段197號7樓","核准設立","1090707","1100827",,"1100827"
"83548461","南河一號電力股份有限公司","臺北市大安區敦化南路1段205號地下室","核准設立","1090220","1100827",,"1100827"
"82838759","圓睦教育顧問有限公司","高雄市三民區安東街64號2樓","核准設立","1080426","1100826",,"1100827"
"23356734","至茂企業股份有限公司","高雄市三民區鼎貴路166號","核准設立","0790316","1100826",,"1100827"
"01179931","尚偉股份有限公司","臺北市中山區長安東路2段169之15號2樓","核准設立","0740822","1100827",,"1100827"
"91073311","宇侑有限公司","高雄市岡山區公園西路2段133巷18號1樓","核准設立","1100629","1100826",,"1100827"
"54988329","樂金金有限公司","屏東縣潮州鎮忠孝路41號1樓","核准設立","1080419","1100715",,"1100827"
"83201101","家美文化創意股份有限公司","臺北市大安區基隆路2段110號7樓","核准設立","1091224","1100826",,"1100827"
"50957204","麥恬圈有限公司","桃園市龜山區新嶺里優美街28號2樓","核准設立","1080705","1100827",,"1100827"
"24373253","津禾教育科技有限公司","臺北市信義區忠孝東路5段51號5樓","核准設立","0980319","1100827",,"1100827"
"91041016","平呈有限公司","新北市新莊區新崑路127號14樓","核准設立","1100826",,,"1100827"
"03017906","三光儀器股份有限公司","臺北市中正區忠孝東路1段112號6樓","核准設立","0540421","1100827",,"1100827"
"91041022","拾捌鏡眼鏡有限公司","新北市汐止區康寧街399號","核准設立","1100826",,,"1100827"
"84220210","名臣服裝有限公司","新北市三重區永安北路1段17巷5號5樓","解散","0820325","1050401","1100827","1100827"
"16287944","廷宇網路科技股份有限公司","臺北市萬華區寶興街140巷32號1樓","核准設立","0861209","1100827",,"1100827"
"50763235","源帝有限公司","臺北市大安區四維路198巷30弄5號2樓之2","核准設立","1070424","1100827",,"1100827"
"23625843","鴻佳國際股份有限公司","臺北市松山區南京東路4段47號3樓","核准設立","0790228","1100827",,"1100827"
"27365018","國成旅行社股份有限公司","臺北市中山區八德路2段260號11樓","核准設立","0930923","1100826",,"1100827"
"83266639","霧肽美容科技有限公司","臺北市中山區南京東路2段76號4樓","核准設立","1100115","1100827",,"1100827"
"23393652","單井工業股份有限公司","新北市土城區中山路77號","核准設立","0780720","1100826",,"1100827"
"04735004","固緯電子實業股份有限公司","新北市土城區中興路7-1號1樓","核准設立","0640917","1100826",,"1100827"
"16743865","華上光電股份有限公司","新竹縣湖口鄉鳯山村光復北路119號","核准設立","0870928","1100826",,"1100827"
"16433708","鼎天國際股份有限公司","桃園市龜山區文化二路188號4樓","核准設立","0891116","1100826",,"1100827"
"23019591","新壽公寓大廈管理維護股份有限公司","臺北市中山區南京東路2段123號11樓","核准設立","0770712","1100826",,"1100827"
"80274369","和泰豐田物料運搬股份有限公司","臺北市中山區松江路121號12樓","核准設立","0910910","1100826",,"1100827"
"04748660","聯成化學科技股份有限公司","臺北市南港區南港路1段209號A棟9樓","核准設立","0650814","1100826",,"1100827"
"12378253","千附實業股份有限公司","新竹市關東路187巷9之1號","核准設立","0710428","1100826",,"1100827"
"97267763","宏築建設股份有限公司","臺北市大安區建國南路1段161號12樓","核准設立","0851121","1100826",,"1100827"
"28994660","大陸商拓福集團有限公司","臺北市大安區建安里市民大道4段100號12樓","廢止許可","0990427","1100826","1100826","1100827"
"84785413","鈺德科技股份有限公司","桃園市龜山區文化里19鄰華亞二路222號","核准設立","0830519","1100826",,"1100827"
"73644351","萬國通路股份有限公司","臺南市歸仁區中正南路2段1號","核准設立","0680425","1100826",,"1100827"
"23718075","富樺精密材料股份有限公司","臺北市大同區長安西路239號10樓之1","核准設立","0790511","1100827",,"1100827"
"23052438","艾奕康工程顧問股份有限公司","臺北市信義區信義路5段8號16樓","核准設立","0770922","1100827",,"1100827"
"28441957","富世豪實業有限公司","臺北市中山區四平街56號2樓之3","核准設立","0951025","1100826",,"1100827"
"59179234","溢德通運有限公司","桃園市平鎮區北貴里大勇街84號","核准設立","0650517","1100827",,"1100827"
"91041037","孟遊仙境有限公司","新北市汐止區樟樹二路173號2樓","核准設立","1100826",,,"1100827"
"16045290","展達通訊股份有限公司","新北市三重區光復路2段69號22樓","核准設立","0860624","1100826",,"1100827"
"83703272","澳德國際有限公司","臺北市中正區林森南路130號5樓","核准設立","1090701","1100827",,"1100827"
"54989642","丹麥商慕爾漢風能服務股份有限公司","臺北市大安區復興南路1段127號8樓","核准設立","1080425",,,"1100827"
"83360310","英屬維京群島商欣佑股份有限公司","臺北市中山區民生東路1段29號5樓之5","核准設立","1091225","1100826",,"1100827"
"51164384","塞席爾商萬喜達國際有限公司","新北市中和區中山路2段351號之5","核准設立","1051115","1100826",,"1100827"
"28425680","薩摩亞商眾銘國際有限公司","新北市板橋區民生路1段3號19樓","核准設立","0961113","1100826",,"1100827"
"86517315","元大商業銀行股份有限公司","臺北市松山區敦化南路1段66號1至10樓及68號1樓、2樓、2樓之1、7樓、9樓","核准設立","0810114","1091208",,"1100827"
"23111915","凱基證券股份有限公司","臺北市中山區成功里明水路698號3樓、700號3樓","核准設立","0770914","1100413",,"1100827"
"23225229","長榮航空股份有限公司","桃園市蘆竹區新南路1段376號","核准設立","0780407","1100826",,"1100827"
"28488592","瑞祺電通股份有限公司","新北市樹林區博愛街242號8樓","核准設立","0960419","1100826",,"1100827"
"24721268","宏匯新北股份有限公司","新北市新莊區新北大道4段3號12樓","核准設立","1040116","1100826",,"1100827"
"84778623","華電聯網股份有限公司","新北市汐止區新台五路1段108號11樓","核准設立","0830504","1100826",,"1100827"
"22663544","環宇投資股份有限公司","臺北市信義區忠孝東路4段563號16樓","核准設立","0770114","1100826",,"1100827"
"69568009","燦坤實業股份有限公司","臺北市內湖區堤頂大道1段331號3樓","核准設立","0671102","1100707",,"1100827"
"53282041","錩泰材料股份有限公司","苗栗縣苑裡鎮水坡里42號","核准設立","0991223","1100826",,"1100827"
"70766576","錸寶科技股份有限公司","新竹縣湖口鄉湖南村光復北路12號","核准設立","0890313","1100826",,"1100827"
"53089290","台達資本股份有限公司","臺北市內湖區瑞湖街99號3樓","核准設立","0990903","1100826",,"1100827"
"16439169","力特光電科技股份有限公司","桃園市平鎮區平東路659巷37號","核准設立","0870303","1100826",,"1100827"
"86123662","美商如新華茂股份有限公司","臺北市內湖區舊宗路2段189號7樓之1","核准設立","0800824","1100826",,"1100827"
"70813331","英屬維京群島商輝煌聯合資訊有限公司","新北市中和區中正路872號11樓之2","核准設立","0900720","1100826",,"1100827"
"91041058","米米葉有限公司","新北市新莊區中平路180號12樓","核准設立","1100826",,,"1100827"
"16304731","博普樂企業有限公司","臺北市大同區民族西路59號2樓","核准設立","0870212","1100827",,"1100827"
"96923707","中天徵信有限公司","臺北市中正區師大路170號4樓之1","核准設立","0850103","1100826",,"1100827"
"13162317","雷迪有限公司","臺北市文山區興隆路4段165巷40弄7號","核准設立","0910102","1100827",,"1100827"
"25035414","品家工程有限公司","高雄市林園區王公路58巷56號","核准設立","0980922","1100819",,"1100827"
"83684704","特斯拉公寓大廈管理維護有限公司","臺北市大安區光復南路692巷17號","核准設立","1090728","1100827",,"1100827"
"52693974","圓潤投資股份有限公司","臺北市大安區光復南路102號8樓","核准設立","1060518","1100827",,"1100827"
"24671540","凱特薇緹有限公司","高雄市左營區博愛二路322號11樓之2","核准設立","1031202","1100826",,"1100827"
"97088157","豐年國際旅行社股份有限公司","臺北市中正區忠孝西路1段7號6樓之4","核准設立","0850613","1100827",,"1100827"
"91065585","英屬安吉拉商明眸有限公司","臺北市大同區甘谷街26號5樓","核准設立","1100826",,,"1100827"
"59331343","愛瑪視創藝有限公司","高雄市前鎮區一心二路152號1樓","核准設立","1061108","1100825",,"1100827"
"29057902","前線國際股份有限公司","臺北市內湖區瑞光路513巷35號5樓","核准設立","0970905","1100827",,"1100827"
"91065608","香港商慜惜緣有限公司","新北市板橋區藝文街385號17樓","核准設立","1100826",,,"1100827"
"85066002","永豐餘投資控股股份有限公司","高雄市大樹區久堂里久堂路14號","核准設立","0390220","1100608",,"1100827"
"42655233","星玥有限公司","臺北市大安區市民大道4段102號地下1樓","核准設立","1041023","1100827",,"1100827"
"91041064","台駅通運有限公司","新北市汐止區仁愛路122巷15號","核准設立","1100826",,,"1100827"
"53579971","兆鎧工程有限公司","高雄市林園區西溪路137之7號","核准設立","1001219","1100824",,"1100827"
"54222633","華暘文創整合有限公司","臺北市信義區松山路204巷9號12樓","核准設立","1020325","1100827",,"1100827"
"90762253","環球國際文創產業股份有限公司","臺北市大安區市民大道4段102號15樓","核准設立","1100517","1100827",,"1100827"
"91041085","禮妃頤有限公司","新北市土城區金城路3段208號7樓","核准設立","1100826",,,"1100827"
"85099382","超現代系統轉化科技股份有限公司","臺北市內湖區內湖路2段103巷34之6號1樓","核准設立","1080918","1100827",,"1100827"
"22669977","汎聲企業股份有限公司","桃園市八德區茄苳里開隆街76巷12弄15號","解散","0761016","1030820","1100826","1100827"
"27784618","盛展帆布股份有限公司","高雄市仁武區仁武里仁和街77之16號","核准設立","0940510","1100824",,"1100827"
"90828712","台船動力科技股份有限公司","臺北市松山區八德路3段20號6樓","核准設立","1100315","1100826",,"1100827"
"80725553","明晉機械有限公司","高雄市大寮區濃公路256巷73號","核准設立","0930312","1100825",,"1100827"
"91041091","飛帆建築開發有限公司","新北市板橋區文化路2段35號","核准設立","1100826",,,"1100827"
"52787938","邦德西服有限公司","臺北市中山區中山北路1段83巷5之9號","核准設立","1060623","1100827",,"1100827"
"13096160","震威網路科技有限公司","臺北市信義區基隆路2段107之1號12樓之2","核准設立","0910321","1100827",,"1100827"
"16000630","武岳實業有限公司","高雄市鳳山區王生明路85巷41號5樓","核准設立","0860512","1100818",,"1100827"
"55728504","嗨糖有限公司","臺北市中山區南京西路12巷13弄7號","核准設立","1061123","1100827",,"1100827"
"83516030","凱順網路科技有限公司","臺北市信義區基隆路1段400號8樓之5","核准設立","1090304","1100827",,"1100827"
"42639396","創歆投資股份有限公司","臺北市大同區重慶北路3段88號3樓之2","核准設立","1040908","1100802",,"1100827"
"23353053","滙誠企業管理顧問有限公司","高雄市苓雅區民權一路92號6樓","核准設立","0790205","1100826",,"1100827"
"20563007","李長榮實業股份有限公司","臺北市松山區八德路4段83號7樓","核准設立","0480620","1100827",,"1100827"
"24353209","明閱科技有限公司","桃園市中壢區文化二路340號6樓","核准設立","0980212","1100826",,"1100827"
"84629700","翊鑫紡織染整股份有限公司","桃園市中壢區內定里合定路21號","核准設立","0821206","1100826",,"1100827"
"12902460","八馬工程開發股份有限公司","宜蘭縣三星鄉天福村三星路七段318號一樓","核准設立","0900921","1100827",,"1100827"
"27350514","唐葳科技股份有限公司","臺北市松山區南京東路4段50號11樓","核准設立","0930810","1100826",,"1100827"
"91041108","富航山股份有限公司","新北市板橋區四川路1段23號3樓之2","核准設立","1100826",,,"1100827"
"60356757","智博通有限公司","臺中市南屯區惠中里文心路一段324號11樓之1","核准設立","1060221","1100826",,"1100827"
"12739708","群季貿易有限公司","臺中市北屯區河北東街8巷1號1樓","核准設立","0900120","1100826",,"1100827"
"90434581","質引所設計有限公司","臺中市南區西川里南屯路一段269號4樓之1","核准設立","1100826",,,"1100827"
"90434626","喬霖工程有限公司","臺中市北屯區軍功里軍福十八路290號1樓","核准設立","1100826",,,"1100827"
"91048171","淀豪生技有限公司","臺中市北區文莊里中清路一段89號7樓之6","核准設立","1100813","1100826",,"1100827"
"70713847","大亨利國際開發股份有限公司","臺中市北屯區水景里松竹五路二段80號1樓","核准設立","0890301","1100826",,"1100827"
"83044010","傑茉尼斯國際有限公司","臺中市大里區瑞城里中興路一段2巷25弄10號","核准設立","1091228","1100826",,"1100827"
"42895162","昌序企業有限公司","臺中市后里區月眉里雲頭路40號1樓","核准設立","1070329","1100826",,"1100827"
"28620543","藥宏有限公司","新竹市公園里光復路2段619號1樓","核准設立","0960312","0960911",,"1100827"
"83184497","睿緹絲生技有限公司","臺中市北屯區廍子里太祥東街15號3樓","核准設立","1090811","1100826",,"1100827"
"61772106","保誠國際保全股份有限公司","臺中市南屯區南屯里五權西路二段666號8樓之6","核准設立","1060519","1100826",,"1100827"
"70601809","大翰不動產仲介經紀有限公司","臺中市大雅區大楓里民富街1號1樓","核准設立","0890715","1051125",,"1100827"
"25003172","金久順股份有限公司","臺中市南屯區大墩十二街312號1樓","核准設立","0980729","1100826",,"1100827"
"53387283","立揚服飾有限公司","臺中市潭子區得才街208號1樓","核准設立","1000420","1100826",,"1100827"
"27613410","金隆貿實業有限公司","臺中市北屯區水景里松竹五路二段80號1樓","核准設立","0940202","1100826",,"1100827"
"52484619","億璨企業有限公司","臺中市太平區太平里永成路117之7號","解散","0670816","1100826","1100826","1100827"
"90434668","富爾達健康事業有限公司","臺中市西屯區西平里至善路250號2樓","核准設立","1100826",,,"1100827"
"90434597","八方木崙電力股份有限公司","臺中市北區文莊里日興街222號10樓之1","核准設立","1100826",,,"1100827"
"90434674","大立高精密有限公司","臺中市烏日區溪南路二段696巷11弄5號1樓","核准設立","1100826",,,"1100827"
"45878200","巨若企業有限公司","臺中市清水區清水里中山路37巷32號1樓","核准設立","1050520","1100826",,"1100827"
"89325430","隆典工程有限公司","臺中市南屯區田心里惠德街98號1樓","核准設立","0840214","1100826",,"1100827"
"80731555","選德勝有限公司","臺中市西區藍興里自由路1段2號","核准設立","0930319","1100826",,"1100827"
"83556530","瀧顥國際健康事業有限公司","嘉義縣民雄鄉寮頂村富義新村161號1樓","解散","1090309","1100826","1100826","1100827"
"85101205","帝品國際實業有限公司","臺中市南屯區黎明里干城街200之1號1樓","核准設立","1081001","1100826",,"1100827"
"54726769","博聿股份有限公司","臺中市北屯區后庄里后庄北路22號3樓","核准設立","1030613","1100826",,"1100827"
"83207153","創典科技有限公司","臺中市北區民權路559號3樓之1","核准設立","1100119","1100826",,"1100827"
"80133278","首易企業股份有限公司","臺中市太平區中興里永平路二段521巷61號","核准設立","0920206","1100826",,"1100827"
"90434647","水金有限公司","臺中市中區綠川里民族路23號3樓之2","核准設立","1100826",,,"1100827"
"83771587","姍姍有限公司","臺中市西區忠誠里太原路一段220號4樓之2","解散","1090616","1100826","1100826","1100827"
"83186381","台中製材所有限公司","臺中市北屯區昌平路二段186之6號","解散","1090819","1100826","1100826","1100827"
"50827842","世越製版有限公司","臺中市豐原區豐西里忠孝街79巷9號1樓","核准設立","1070717","1100826",,"1100827"
"16448293","裕鵬物流股份有限公司","臺中市西屯區協和里工業區二路3號","核准設立","0870528","1100826",,"1100827"
"62248903","千田不動產有限公司","臺中市太平區德隆里德明路90巷1號","核准設立","1061110","1100826",,"1100827"
"90434610","峰帥工程有限公司","臺中市大甲區青二路8巷20號1樓","核准設立","1100826",,,"1100827"
"90434631","睿泰管理顧問股份有限公司","臺中市西屯區朝富路213號19樓之9","核准設立","1100826",,,"1100827"
"90434442","龐美盛有限公司","臺中市北區立人里華美街二段262號5樓之3","核准設立","1100825",,,"1100827"
"90434386","祤庫有限公司","臺中市潭子區福潭路640號","核准設立","1100825",,,"1100827"
"28194415","啟昊文化事業有限公司","臺北市中正區館前路2號12樓","解散","0950619","1050523","1100827","1100827"
"91041114","聖大生醫股份有限公司","新北市林口區中山路555號10樓","核准設立","1100826",,,"1100827"
"52607534","基元營造有限公司","彰化縣彰化市國聖里聖安路344-2號1樓","核准設立","0691023","1100827",,"1100827"
"50810764","宜陽都市更新股份有限公司","雲林縣斗六市保庄里16鄰後庄路11之2號1樓","核准設立","0771123","1100826",,"1100827"
"12192860","中聯租賃股份有限公司","臺北市松山區南京東路5段188號3樓之5","核准設立","0670911","1100827",,"1100827"
"83396210","成英股份有限公司","臺中市西區民龍里英才路530號13樓之1","核准設立","1091103","1100113",,"1100827"
"43812534","八卦餐飲有限公司","臺北市北投區義理街58號2樓之1","核准設立","1050512","1100827",,"1100827"
"28853916","天微資訊股份有限公司","臺北市信義區東興路51號10樓","核准設立","0970321","1100827",,"1100827"
"28581751","新世佳實業股份有限公司","彰化縣埔鹽鄉埔鹽村彰水路二段150號","核准設立","0960214","1100827",,"1100827"
"90434479","大富玖不動產有限公司","臺中市西區臺灣大道二段2號17樓之7","核准設立","1100826",,,"1100827"
"90434576","主築有限公司","臺中市梧棲區興農里興農路265號1樓","核准設立","1100826",,,"1100827"
"90434554","新首爾晏家有限公司","臺中市西屯區青海路2段232號1樓","核准設立","1100826",,,"1100827"
"90958411","立功卓越科技教育股份有限公司","高雄市新興區中山一路279號3樓之2","核准設立","1100810",,,"1100827"
"53925754","臺北雷格斯諮詢服務股份有限公司","臺北市松山區敦化北路170號3樓(A室)","核准設立","1010823","1100827",,"1100827"
"52920540","好食課股份有限公司","臺北市中山區復興北路38號3樓","核准設立","1060818","1100827",,"1100827"
"55754740","邏仕數位股份有限公司","臺北市大同區伊寧街43號","核准設立","1061207","1100827",,"1100827"
"42725271","洺躍國際有限公司","新北市永和區永貞路136號6樓","核准設立","1070524","1100827",,"1100827"
"16755003","志成投資股份有限公司","臺北市大安區金山南路2段215巷5號3樓","核准設立","0871017","1100827",,"1100827"
"54511367","萬德弗精密有限公司","彰化縣埔心鄉經口村明聖路二段223巷臨12號","核准設立","1020801","1100827",,"1100827"
"83378959","米米有限公司","臺北市中山區長安東路2段230號5樓之4","核准設立","1100121","1100827",,"1100827"
"25148923","日日設計有限公司","臺北市松山區民權東路3段142號5樓之3","核准設立","0990723","1000525",,"1100827"
"23988393","蓮園建設股份有限公司","臺北市內湖區成功路2段237號3樓","核准設立","0800424","1100827",,"1100827"
"83496225","杏創生物科技股份有限公司","臺北市中正區忠孝東路1段49巷17號","核准設立","1081227","1100827",,"1100827"
"43781666","盟晉股份有限公司","臺北市中山區松江路82號11樓","核准設立","1050502","1100827",,"1100827"
"42898822","艾普叡貿易有限公司","臺中市大里區金城里長城街31號","解散","1070417","1070614","1100826","1100827"
"51232572","英屬維京群島商昕兆股份有限公司","新北市中和區中原里立德街123號7樓","廢止登記","1051209","1100826","1100826","1100827"
"90434463","佳品生鮮冷凍食品有限公司","臺中市豐原區水源路343巷1號2樓","核准設立","1100826",,,"1100827"
"82824805","嘉錩有限公司","臺中市北區中達里育德路153號1樓","核准設立","1080308","1100826",,"1100827"
"90889822","易利豐鋼鐵有限公司","臺中市西屯區福雅里永福路124號15樓之7","核准設立","1100323","1100825",,"1100827"
"90788079","鉅禾國際股份有限公司","新竹縣湖口鄉信勢村成功路171號1樓","核准設立","1100304","1100827",,"1100827"
"50899922","郢生活事業有限公司","臺北市信義區基隆路1段155號5樓之8","解散","1071210","1081106","1100827","1100827"
"22650724","安嶸國際貿易有限公司","臺北市中山區復興北路66號12樓","核准設立","0761014","1100827",,"1100827"
"22364665","千楓貿易股份有限公司","臺北市松山區南京東路4段186號11樓之7","核准設立","0760223","1100827",,"1100827"
"91041120","錕泰有限公司","新北市中和區中原二街28號18樓","核准設立","1100826",,,"1100827"
"24938908","賽博購股份有限公司","臺北市松山區南京東路4段152號5樓","核准設立","1040213","1100827",,"1100827"
"83381949","雲智方供應鏈諮詢科技有限公司","臺北市中正區衡陽路10號12樓","核准設立","1100121",,,"1100827"
"91041135","頤和興有限公司","新北市中和區中原二街28號18樓","核准設立","1100826",,,"1100827"
"83292524","口袋有限公司","臺中市西屯區福恩里工業區一路98之11號5樓之11","核准設立","1091210","1100826",,"1100827"
"91041141","幣佳有限公司","新北市新莊區中和街106號地下一層","核准設立","1100826",,,"1100827"
"52643927","璽鼎仁本事業有限公司","臺北市信義區虎林街30巷12弄2號","解散","1060413","1081108","1100827","1100827"
"23828615","佳龍發展系統股份有限公司","臺中市南屯區精科南路99號5樓之9","核准設立","0790806","1100826",,"1100827"
"54589287","光森科技有限公司","臺中市南屯區寶山里工業區二十四路33號","核准設立","1020822","1100826",,"1100827"
"43714153","永麒國際有限公司","臺北市中正區和平西路1段150號7樓之3","核准設立","1050418","1100827",,"1100827"
"05635875","復統工程顧問股份有限公司","臺北市大安區新生南路3段22巷7之8號4樓","核准設立","0731029","1100827",,"1100827"
"91041156","佳紘建設股份有限公司","新北市新店區玫瑰路59巷8號3樓","核准設立","1100826",,,"1100827"
"52336104","凱力美生醫科技股份有限公司","臺北市松山區南京東路4段50號5樓之1","核准設立","1051005","1100827",,"1100827"
"83506504","科歐思股份有限公司","臺北市北投區北投路2段9號4樓","核准設立","1090206","1100827",,"1100827"
"91041162","毅誠商貿有限公司","新北市板橋區僑中二街116巷34號","核准設立","1100826",,,"1100827"
"85099952","怡景國際貿易有限公司","臺中市西區臺灣大道二段186號24樓之3","核准設立","1080919","1100825",,"1100827"
"24584594","悠邦顧問有限公司","臺中市西區土庫里中美街8號6樓之2","核准設立","1030627","1100825",,"1100827"
"53274725","捷森電池有限公司","臺中市北區金華里三民路三段266號6樓之5","核准設立","0991208","1100825",,"1100827"
"60278768","禾越化學有限公司","臺中市北屯區祥順路一段502號6樓之2","解散","1051213","1081121","1100826","1100827"
"28047322","和順鞋業國際有限公司","臺中市豐原區西湳里豐原大道七段2號","核准設立","0941205","1100826",,"1100827"
"90827896","尚禮有限公司","臺中市西屯區逢甲路9之3號1樓","核准設立","1100223","1100825",,"1100827"
"22053183","松讚實業股份有限公司","臺中市豐原區南村里水源路395巷24號","核准設立","0750106","1100825",,"1100827"
"16681333","毅衡資訊股份有限公司","臺中市西屯區臺灣大道四段925號10樓之1","核准設立","0871023","1100825",,"1100827"
"52665273","唯渥國際有限公司","臺中市西屯區上安里上明二街23號1樓","核准設立","1060427","1100825",,"1100827"
"54904567","豐禾地產開發股份有限公司","臺中市大里區祥興里中興路二段768之6號","核准設立","1040724","1100223",,"1100827"
"54325574","鈺堂國際實業有限公司","臺中市烏日區中山路一段533號五樓之5","核准設立","1020524","1100826",,"1100827"
"24868234","心智慧有限公司","基隆市安樂區麥金路715巷8之2號5樓","核准設立","1040204","1041021",,"1100827"
"16931091","巨仲科技股份有限公司","新竹縣竹北市台元街二六號六樓之一六","核准設立","0880601","0920902",,"1100827"
"57535320","鼎昌室內裝修設計有限公司","彰化縣鹿港鎮埔崙里民治街310巷3號","核准設立","1060908","1081022",,"1100827"
"91041178","橙品車業有限公司","新北市樹林區三龍街12巷1號2樓","核准設立","1100826",,,"1100827"
"27787452","李壽春股份有限公司","彰化縣福興鄉福興村沿海路5段338號","核准設立","0940513","1050527",,"1100827"
"90824238","西田二十一股份有限公司","臺北市中山區松江路87號11樓","核准設立","1100423","1100827",,"1100827"
"22123842","普勒斯貿易有限公司","彰化縣彰化市中山路二段九四八號九樓","核准設立","0750508","0891023",,"1100827"
"24311840","銳鎷股份有限公司","臺北市信義區忠孝東路5段524巷1弄10號1樓","核准設立","0971204","1100827",,"1100827"
"59362773","鋐嘉實業股份有限公司","彰化縣和美鎮塗厝里思北路七九號","核准設立","0730927","0890614",,"1100827"
"42774759","樂星有限公司","新竹縣竹北市興安里縣政二路496號5樓","核准設立","1050217","1070208",,"1100827"
"89201677","昇志工程股份有限公司","宜蘭縣冬山鄉柯林村柯林一路398號1樓","核准設立","0830712","1021014",,"1100827"
"24615055","艾米餐飲有限公司","花蓮縣花蓮市國富里莊敬路170號1樓","核准設立","1030627","1030910",,"1100827"
"16279584","超敏益工程實業有限公司","新竹縣竹北市斗崙里縣政三街31號6樓","核准設立","0861128","1050421",,"1100827"
"83113439","富禾國際包材有限公司","新竹縣竹北市興安里縣政一街141號1樓","核准設立","1090831",,,"1100827"
"84276213","布藍迪服飾精品有限公司","臺北市士林區文林路133號1樓","解散","0820527","0960314","1100827","1100827"
"82935844","准用國際聯合能源有限公司","新竹市香山區浸水里浸水街355巷9號1樓","核准設立","1080711","1090325",,"1100827"
"91041183","漢陽有限公司","新北市汐止區明峰街136號13樓之1","核准設立","1100826",,,"1100827"
"84892645","金凌園藝有限公司","金門縣金寧鄉盤山村頂堡一五一號二樓","核准設立","0830509","0870629",,"1100827"
"16408004","倍思特實業有限公司","彰化縣伸港鄉什股村什股路171之1號","核准設立","0870321","1050617",,"1100827"
"22447856","合平實業有限公司","臺北市萬華區艋舺大道120巷38弄43號3樓","核准設立","0760501","1100827",,"1100827"
"25186691","春秋環保有限公司","雲林縣崙背鄉東明村正義路277號1樓","核准設立","0990326",,,"1100827"
"27856611","蒼億科技有限公司","臺中市大甲區孟春里經國路1921巷36號","核准設立","0940729","1100825",,"1100827"
"25092688","悠享投資有限公司","臺中市西區土庫里中美街8號6樓之2","核准設立","0981221","1100825",,"1100827"
"90864104","巨榮有限公司","臺中市北屯區平安里文心路四段752之3號","核准設立","1100316","1100825",,"1100827"
"54889524","金御賞股份有限公司","臺中市太平區新興里新光路62號2樓","核准設立","1040518","1081204",,"1100827"
"16279867","克維特有限公司","臺中市外埔區大東里甲后路五段130巷46弄20號","核准設立","0861128","1100825",,"1100827"
"83621743","晟郁興業股份有限公司","臺中市西屯區惠來里市政北七路186號25樓","核准設立","1090512","1100825",,"1100827"
"91087292","承鈦企業有限公司","臺中市西屯區大祥街10號2樓","核准設立","1100802","1100826",,"1100827"
