﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"97070473","富耀貿易有限公司","苗栗縣竹南鎮大厝里11鄰文聖街26巷6號1樓","核准設立","0850722","1070426",,"1130317"
"22698375","嘉宏機械有限公司","彰化縣彰化市福山里西南莊114號","核准設立","0761217","1010430",,"1130317"
"24350929","美麗巨星生技有限公司","南投縣竹山鎮集山路三段315號1樓","核准設立","0980205","1000621",,"1130317"
"24853990","台灣人文事業有限公司","彰化縣員林市新生里北和街8號1樓","核准設立","1031217","1060509",,"1130317"
"61884762","鴻林竹藝廠有限公司","南投縣竹山鎮延祥里鹿山路208巷46號","核准設立","0740325","0951117",,"1130317"
"42956934","聶魯達國際文化事業有限公司","彰化縣彰化市介壽里介壽新村156號","核准設立","1070430","1110302",,"1130317"
"54986856","禾穗國際有限公司","彰化縣溪湖鎮大竹里彰水路三段101號1樓","核准設立","1080412",,,"1130317"
"59354844","允美織造有限公司","彰化縣和美鎮竹營里忠孝路188號","核准設立","0720407","1050314",,"1130317"
"84873252","益弟企業有限公司","彰化縣鹿港鎮頂番里彰頂路224巷10號","核准設立","0830516","1110804",,"1130317"
"86262690","陽大企業有限公司","彰化縣鹿港鎮廖厝里鹿和路二段262巷137號","核准設立","0800815","1100128",,"1130317"
"86606837","吉而達有限公司","彰化縣員林市南興里28鄰員大路一段300巷34號","核准設立","0810402","1120922",,"1130317"
"90844071","千茗有限公司","彰化縣鹿港鎮埔崙里永福路72號1樓","核准設立","1100420",,,"1130317"
"24869753","沐迪設計有限公司","彰化縣埔鹽鄉大有村員鹿路三段203號","核准設立","1040209",,,"1130317"
"56660355","巨富建設有限公司","彰化縣埔鹽鄉出水村埔港路39-5號","核准設立","1060608","1081030",,"1130317"
"22691083","嘉雲電子通信有限公司","雲林縣北港鎮華勝里民治路49號","核准設立","0761202","1000504",,"1130317"
"89888867","墩樸營造有限公司","新竹市北區光華里光華北街83號地下一樓","核准設立","0831024","1100204",,"1130317"
"23794241","鈺秦有限公司","雲林縣斗六市保庄里建興路144之6號1樓","核准設立","0790623","1020218",,"1130317"
"28449748","駿翊有限公司","雲林縣北港鎮文仁路86巷12號","核准設立","0951122","1050406",,"1130317"
"53064853","如鵬國際有限公司","雲林縣大埤鄉尚義村瑞春新城11巷11號1樓","核准設立","0990629","1020910",,"1130317"
"23275352","安億營造股份有限公司","花蓮縣花蓮市球崙一路223號1樓","核准設立","0780601","1011113",,"1130317"
"54956918","台灣雜糧有限公司","雲林縣斗六市鎮南里明德路557號4樓","核准設立","1071107",,,"1130317"
"70508212","松鼎建設開發有限公司","雲林縣斗六市鎮南里明德路461號1樓","核准設立","0890516","0970212",,"1130317"
"27610883","年盛建設股份有限公司","花蓮縣花蓮市國盛七街29號1樓","核准設立","0940131","1040127",,"1130317"
"83765430","善丞建設開發有限公司","屏東縣屏東市豐榮里林森路34號2樓","核准設立","1090527","1091007",,"1130317"
"90526239","丞曜建設有限公司","屏東縣屏東市華盛二街19號1樓","核准設立","1101015",,,"1130317"
"42672599","羅森有限公司","花蓮縣花蓮市主權里仁和街30巷46號1樓","核准設立","1041104","1081226",,"1130317"
"42986676","安憲宏投資有限公司","花蓮縣吉安鄉勝安村中央路三段262號1樓","核准設立","1070913","1100201",,"1130317"
"54060320","彰顯農工企業有限公司","花蓮縣花蓮市國盛里國民七街53號3樓之20","核准設立","1010731","1051205",,"1130317"
"90383892","星連合千金網路行銷有限公司","屏東縣佳冬鄉玉光村中山路1-15號3樓","核准設立","1110728","1120608",,"1130317"
"24854772","億聯實業有限公司","嘉義縣朴子市竹圍里大同路128號附1一樓","核准設立","1031219","1121218",,"1130317"
"54952912","靖祁有限公司","金門縣金湖鎮新市里復興路53號","核准設立","1071018",,,"1130317"
"66643031","巨盛企業有限公司","嘉義縣民雄鄉鎮北村土庫仔50-3號","核准設立","0730608","1110428",,"1130317"
"80078417","明碩營造有限公司","花蓮縣花蓮市民政里中興路258號","核准設立","0911112","1050623",,"1130317"
"83374503","左岸人文旅店有限公司","花蓮縣新城鄉新興一路86號1樓","核准設立","1100114",,,"1130317"
"83660920","何如閔流行時尚有限公司","嘉義縣朴子市大葛里朴子七路58號1樓","核准設立","1090624",,,"1130317"
"97220640","林長闊工程有限公司","雲林縣斗六市溝垻里泰安路66之6號1樓","核准設立","0850918","1050502",,"1130317"
"16819219","奧立恩德股份有限公司","高雄市前鎮區復興四路12號11樓之9","核准設立","0881129","1130121",,"1130317"
"50959456","沛淋國際有限公司","桃園市桃園區中寧里大興西路二段59之1號6樓之7","核准設立","1080724",,,"1130317"
"54949190","敬美貿易有限公司","桃園市桃園區中埔里永安路751巷11號11樓","核准設立","1071018","1130221",,"1130317"
"12792365","全榮達有限公司","桃園市桃園區寶慶里中埔二街190號5樓","核准設立","0900427","1130104",,"1130317"
"50958668","乙二有限公司","桃園市桃園區南埔里大興西路2段269號18樓之4","核准設立","1080718",,,"1130317"
"50958674","上三有限公司","桃園市桃園區南埔里大興西路二段269號18樓之4","核准設立","1080718",,,"1130317"
"83056009","中國文旅股份有限公司","桃園市八德區興仁里建德路88號8樓","核准設立","1091029","1110331",,"1130317"
"53129693","福豐科技事業股份有限公司","桃園市八德區大和里銀和街49號1樓","核准設立","0990728","1051205",,"1130317"
"83191413","中國文創股份有限公司","桃園市八德區興仁里建德路88號8樓","核准設立","1090925","1110329",,"1130317"
"21217413","福發貿易股份有限公司","桃園市桃園區同德六街172號6樓","核准設立","0730501","0880111",,"1130317"
