﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"24217107","承展五金有限公司","臺南市東區崇明里中華東路3段357巷17號1樓","核准設立","0970813","1130530",,"1130531"
"93705545","易成動能工業股份有限公司","臺南市北區成德里育德二路51巷48號1樓","核准設立","1130328","1130530",,"1130531"
"97531243","萊綺生醫有限公司","臺南市安平區平通里慶平路719號1樓","核准設立","1130530",,,"1130531"
"95454059","康泓柏有限公司","臺南市永康區東橋七路359號4樓之5","核准設立","1130530",,,"1130531"
"42938084","常宜工程有限公司","臺南市南區大恩里國民路116巷18弄1號1樓","核准設立","1080513","1130530",,"1130531"
"82997502","摩登北歐國際貿易有限公司","臺南市安平區永華三街333號1、2樓","核准設立","1120321","1130530",,"1130531"
"93618599","艾克頌生醫股份有限公司","臺南市安平區新港路2段775號2樓","核准設立","1130415","1130530",,"1130531"
"93503034","冠辰能源工程有限公司","臺南市中西區民生路1段167號3樓","核准設立","1130109","1130530",,"1130531"
"97751941","銀合國際有限公司","臺南市南區健康路1段401號7樓","核准設立","1130530",,,"1130531"
"97613526","穎洲光電科技有限公司","彰化縣彰化市和調里中山路3段121巷117弄9-2號","核准設立","1130531",,,"1130531"
"96783591","揚輝能源有限公司","新北市新莊區新北大道4段171號3樓","核准設立","1130531",,,"1130531"
"96682778","同宸有限公司","新北市新莊區昌平街346號","核准設立","1130531",,,"1130531"
"24718398","阿法控科技股份有限公司","臺北市大同區伊寧街75巷2號1樓","核准設立","1031231","1130531",,"1130531"
"96785417","穎純醬有限公司","臺中市太平區福隆里光興路2140巷18弄17號1樓","核准設立","1130530",,,"1130531"
"96814898","姵貝有限公司","臺中市北屯區松勇里松山街128號1樓","核准設立","1130530",,,"1130531"
"90191037","禾紳國際有限公司","臺中市北屯區新平里中平路696號1樓","核准設立","1110331","1130530",,"1130531"
"54500827","承宏鋼骨有限公司","臺中市大肚區瑞井里遊園路一段72-1號1樓","解散","1020627","1050812","1130530","1130531"
"90067950","伍壹伍整合映象有限公司","臺中市清水區菁埔里菁埔路157巷26之12號1樓","核准設立","1111011","1130530",,"1130531"
"90613487","風和日麗有限公司","臺中市南屯區忠勇路71之9號6樓之2","核准設立","1110126","1130531",,"1130531"
"96644108","巨星科技有限公司","臺中市西區臺灣大道二段489號31樓","核准設立","1130530",,,"1130531"
"98643793","安洁有限公司","臺中市大里區新仁里新仁七街46巷3號1樓","核准設立","1130530",,,"1130531"
"60651028","樂活商城有限公司","臺中市中區綠川里民族路23號3樓之1","核准設立","1060331","1130530",,"1130531"
"94111541","宏潤地產開發有限公司","臺中市南屯區公益路二段61號3樓之2","核准設立","1120511","1130530",,"1130531"
"90895676","鋐億工程實業有限公司","臺中市北區金華里三民路三段266號6樓之5","核准設立","1100514","1130523",,"1130531"
"95430304","善保環保科技有限公司","臺中市西區忠明里臺灣大道二段406號8樓","解散","1130503","1130530","1130530","1130531"
"93780543","北聖企業有限公司","臺中市西屯區福聯里福科路915號9樓之1","核准設立","1120425","1130530",,"1130531"
"95493530","貝烽有限公司","新北市汐止區水源路2段125巷8弄21號3樓","核准設立","1130531",,,"1130531"
"92602367","立宸室內裝修有限公司","新竹縣竹北市鹿場里自強南路372號3樓","核准設立","1120417","1130530",,"1130531"
"24468125","承暘通信工程有限公司","臺北市中山區松江路185號14樓","核准設立","0981001","1130531",,"1130531"
"28115117","利優生醫科技股份有限公司","新竹科學園區新竹縣竹北市生醫五路66號7樓之5","核准設立","1110117","1130531",,"1130531"
"28497918","博弘雲端科技股份有限公司","臺北市中山區樂群二路267號5樓之8","核准設立","0951013","1130531",,"1130531"
"95458105","駿佳工程有限公司","桃園市桃園區龍壽里龍泉六街188號十二樓","核准設立","1130531",,,"1130531"
"42827685","晉越有限公司","臺北市信義區松山路225巷7號","解散","1041127","1130531","1130531","1130531"
"53190824","北極光科技有限公司","臺北市中正區懷寧街106號4樓之1","核准設立","0991108","1130531",,"1130531"
"89873246","友誠食品有限公司","雲林縣斗南鎮信義路27巷7號1樓","解散","0831008","0991229","1130531","1130531"
"96687295","創斯特健康事業有限公司","臺南市中西區赤嵌里公園路25號6樓之2","核准設立","1130530",,,"1130531"
"96783972","佑詮環保科技有限公司","高雄市楠梓區安通街71巷8號1樓","核准設立","1130531",,,"1130531"
"84310922","韋萊韜悅保險經紀人股份有限公司","臺北市信義區忠孝東路5段68號14樓","核准設立","0830506","1130531",,"1130531"
"24576623","易晶綠能系統有限公司","臺北市松山區民生東路3段103號11樓","核准設立","1030812","1130531",,"1130531"
"90398213","金百利生醫股份有限公司","新北市三重區名源街44號","核准設立","1110823","1130531",,"1130531"
"66459999","麗寶新藥生物科技股份有限公司","臺北市大同區南京西路36號9樓之1","核准設立","1060126","1130531",,"1130531"
"11020030","大嘉企業有限公司","臺北市中山區新生北路2段127巷22號","核准設立","0600416","1130531",,"1130531"
"95441983","甲組土木工程有限公司","新北市板橋區民生路1段33號5樓之4","核准設立","1130531",,,"1130531"
"54023830","領航智慧工程有限公司","新北市土城區永平街48號","解散","1011123","1030506","1130531","1130531"
"90516844","傑普天波有限公司","臺北市大安區羅斯福路3段29號6樓","核准設立","1101014","1130531",,"1130531"
"96847618","展鉅國際車業有限公司","彰化縣北斗鎮大新里斗中路37號","核准設立","1130531",,,"1130531"
"85095169","聚慶國際股份有限公司","臺北市中山區復興北路420號13樓之1","核准設立","1080910","1130531",,"1130531"
"86092725","正元企業有限公司","桃園市桃園區汴洲里大業路二段229號7樓","核准設立","0800321","1130531",,"1130531"
"94143380","享食尚股份有限公司","臺北市內湖區瑞光路451號1樓","核准設立","1121011","1130531",,"1130531"
"82104073","裕億祥漁業股份有限公司","高雄市鼓山區延平街43號","核准設立","0730105","1130524",,"1130531"
"54830947","大天才投資有限公司","高雄市鼓山區龍水二路28號24樓","核准設立","1050815","1130531",,"1130531"
"95488656","嘉約室內設計有限公司","高雄市苓雅區武廟路269號8樓","核准設立","1130530",,,"1130531"
"53581569","高銘機電工程有限公司","高雄市三民區堅如路77號1樓","核准設立","1010102","1130530",,"1130531"
"24517934","築田野人不動產投資顧問有限公司","高雄市鼓山區裕誠路1505號3樓","核准設立","0990630","1130530",,"1130531"
"50928882","裕軒數位行銷有限公司","高雄市苓雅區新田路391號5樓之1","解散","1070822","1111109","1130530","1130531"
"07841788","鳳山大書城有限公司","高雄市鳳山區成功里中山路138號地下室","解散","0741105","1090803","1130531","1130531"
"90714387","東京日和有限公司","高雄市鳳山區青年路2段132號1樓","解散","1100406","1101209","1130531","1130531"
"96843009","承哲建設有限公司","高雄市三民區大昌二路303號","核准設立","1130530",,,"1130531"
"13097055","東寧保全股份有限公司","臺北市大同區承德路2段142號3樓","核准設立","0910325","1130531",,"1130531"
"54174941","高祥投資股份有限公司","臺北市中正區南昌路1段65號2樓","核准設立","1020321","1130531",,"1130531"
"94211345","點實成金有限公司","新北市新莊區新北大道4段171號3樓","核准設立","1120821","1130531",,"1130531"
"83554786","龍淳有限公司","桃園市八德區永豐路236巷43號","核准設立","1090320","1130531",,"1130531"
"90338139","矽智雲諮詢有限公司","臺北市中山區松江路122號11樓","解散","1110901","1130531","1130531","1130531"
"12409299","沈家企業股份有限公司","臺北市中山區松江路235巷36號2樓","核准設立","0710724","1130531",,"1130531"
"96758039","麗水生活有限公司","新北市淡水區民權路185之3號","核准設立","1130531",,,"1130531"
"96823616","詠緯國際有限公司","彰化縣彰化市卦山里大智路15-3號","核准設立","1130531",,,"1130531"
"24946484","漢淇生醫科技有限公司","臺北市南港區忠孝東路6段225巷4弄9號1樓","核准設立","1040318","1130531",,"1130531"
"27589848","不用管股份有限公司","臺北市大安區忠孝東路4段300號5樓","核准設立","0940104","1130531",,"1130531"
"91100210","佳綸工程顧問有限公司","臺中市南屯區萬和路一段31之19號3樓","核准設立","1100714","1130530",,"1130531"
"84643105","偉翔生技開發股份有限公司","新竹科學園區宜蘭縣宜蘭市宜科東路5號2樓之6","核准設立","0821218","1130531",,"1130531"
"90074501","奕宇企業有限公司","高雄市新興區尚義街165號4樓之8","解散","1110920","1130531","1130531","1130531"
"90463115","升富不鏽鋼有限公司","高雄市新興區民生一路56號18樓之6","核准設立","1100624","1130531",,"1130531"
"90524611","第二維度股份有限公司","臺北市中正區重慶南路1段63號7樓之7","核准設立","1101018","1130531",,"1130531"
"12629385","純粹創意整合行銷有限公司","新北市板橋區三民路1段210號4樓","核准設立","0891005","1130531",,"1130531"
"42700770","喜躍生醫股份有限公司","新北市汐止區康寧街169巷31號11樓之2","核准設立","1041230","1130531",,"1130531"
"90583857","德瑞長照股份有限公司","新北市汐止區新台五路1段93號19樓之8","核准設立","1101217","1130531",,"1130531"
"16237396","泰宇出版股份有限公司","新北市三重區重新路4段53號13樓之1","核准設立","0861007","1130531",,"1130531"
"96765432","易上雲投資控股股份有限公司","新北市三重區三和路4段111之32號5樓","核准設立","1130531",,,"1130531"
"50755191","思創力股份有限公司","臺北市士林區文林路342號7樓","核准設立","1070330","1130531",,"1130531"
"90120821","順綠科技有限公司","新北市三重區三陽路32號3樓","核准設立","1110913","1130531",,"1130531"
"28112505","興訊科技股份有限公司","新竹科學園區新竹縣寶山鄉研發六路2號","核准設立","0960820","1130531",,"1130531"
"54339303","達永興建設開發股份有限公司","臺北市信義區松德路65號11樓之2","核准設立","1020711","1130531",,"1130531"
"24471466","醫睿醫藥科技股份有限公司","臺北市南港區三重路66號11樓之3","核准設立","0981014","1130531",,"1130531"
"91017698","富蘭克林金融科技股份有限公司","臺北市大安區忠孝東路4段87號10樓之9","核准設立","1100610","1130531",,"1130531"
"90143492","富宸材料國際股份有限公司","臺北市大安區忠孝東路4段270號11樓","核准設立","1110513","1130531",,"1130531"
"54253473","曄旺建設有限公司","彰化縣鹿港鎮海埔里海明街201巷30號1樓","解散","1020524","1050629","1130531","1130531"
"90032545","恩豪資本股份有限公司","臺北市中山區南京東路2段150號9樓","核准設立","1110920","1130531",,"1130531"
"52671161","貝登堡智能股份有限公司","臺北市信義區光復南路495號7樓","核准設立","1060505","1130531",,"1130531"
"95498211","苰均顧問有限公司","桃園市桃園區光興里縣府路110號4樓之2","核准設立","1130531",,,"1130531"
"27543301","理才投資股份有限公司","臺北市信義區松勤街9號5樓之3","核准設立","0931215","1130531",,"1130531"
"90475267","買到寶股份有限公司","臺北市信義區忠孝東路5段510號18樓之3","核准設立","1101118","1130531",,"1130531"
"83205922","勝納股份有限公司","臺北市內湖區文湖街12號6樓","核准設立","1100108","1130531",,"1130531"
"94186486","宏語整合行銷有限公司","臺北市中山區民權東路3段58號11樓之5","核准設立","1121012","1130531",,"1130531"
"55781346","富市達有限公司","新北市板橋區民治街134巷20號","核准設立","1061226","1111102",,"1130531"
"82976458","絹川股份有限公司","臺北市大同區民樂街20號","核准設立","1120302","1130531",,"1130531"
"23730140","日台室內裝修設計股份有限公司","臺北市松山區敦化北路309號11樓之1","核准設立","0790412","1130531",,"1130531"
"90665225","智聿生物科技股份有限公司","臺北市內湖區行善路56號5樓之5","核准設立","1100928","1130531",,"1130531"
"82808137","千煦國際有限公司","臺北市中山區龍江路394巷29號1樓","核准設立","1080220","1130531",,"1130531"
"95451166","德龍起重工程有限公司","桃園市桃園區會稽里興一街110號3樓之2","核准設立","1130531",,,"1130531"
"93956227","利豐盛國際有限公司","新北市鶯歌區鶯歌路98號4樓","核准設立","1120714","1130531",,"1130531"
"85117044","精睿醫藥科技股份有限公司","臺北市南港區三重路66號11樓之3","核准設立","1081106","1130531",,"1130531"
"96798193","政豐循環股份有限公司","新北市板橋區四川路1段274巷1之1號","核准設立","1130531",,,"1130531"
"93642508","明麗智能科技股份有限公司","臺北市內湖區瑞光路76巷49號2樓","核准設立","1130111","1130531",,"1130531"
"59275969","亞艾諾綠能股份有限公司","高雄市鳥松區大同路2之55號","核准設立","1060705","1130530",,"1130531"
"52501265","內容電力股份有限公司","臺北市信義區東興路41號10樓","核准設立","1051221","1130531",,"1130531"
"90596918","寰靖綠色科技股份有限公司","臺北市內湖區基湖路37號12樓","核准設立","1110211","1130531",,"1130531"
"90283021","鉦旺有限公司","臺中市西區臺灣大道二段489號31樓","核准設立","1110712","1130529",,"1130531"
"53452642","漢順國際有限公司","新北市鶯歌區鶯歌路98號4樓","核准設立","1001013","1130531",,"1130531"
"96802154","勝綠科技有限公司","高雄市苓雅區河南路227號","核准設立","1130530",,,"1130531"
"89168972","千溢國際有限公司","高雄市左營區文康路129巷30號","解散","1111214","1130530","1130530","1130531"
"59882042","酷艾科技股份有限公司","桃園市中壢區新街里環北路400號4樓之8","核准設立","1050830","1130530",,"1130531"
"90688819","睿暘建設股份有限公司","桃園市桃園區龍安里國豐三街145號7樓","核准設立","1100317","1130528",,"1130531"
"95429361","業樺工程有限公司","高雄市彌陀區光和路2之18號","核准設立","1130531",,,"1130531"
"81181950","豐芝室內裝修有限公司","高雄市彌陀區光和里光和路65號","核准設立","0701119","1130530",,"1130531"
"83296985","鋐運鋼鐵有限公司","高雄市鳥松區本舘路116號1樓","核准設立","1100114","1130530",,"1130531"
"12999181","得林通運股份有限公司","高雄市小港區南北路19號1樓","核准設立","0901226","1130530",,"1130531"
"29028724","椿棋企業有限公司","高雄市前鎮區新衙路296巷25號","核准設立","0980929","1130531",,"1130531"
"59232771","沃籽設計有限公司","高雄市苓雅區福建街223巷14號1樓","核准設立","1060407","1130530",,"1130531"
"42813227","耀瀅有限公司","高雄市鳳山區文龍東路757巷10號2樓","核准設立","1070323","1130530",,"1130531"
"20803647","佑鑫貨運股份有限公司","高雄市大社區大社路30之29號","核准設立","0671012","1130530",,"1130531"
"84788832","高品質有限公司","新北市三重區六張街126巷2弄1號3樓","核准設立","0830527","1130531",,"1130531"
"95453930","宇正國際貿易有限公司","桃園市龜山區南美里南上路290巷42弄11號","核准設立","1130531",,,"1130531"
"93788720","宇岑開發國際有限公司","新北市樹林區俊興街210巷3號（1樓）","核准設立","1120519","1130531",,"1130531"
"27844910","泰治環科股份有限公司","桃園市蘆竹區經國路908號4樓","核准設立","0940715","1130530",,"1130531"
"54047072","澄千設計顧問有限公司","新北市板橋區三民路1段210號4樓","核准設立","1020320","1130531",,"1130531"
"83503534","高誠光科電股份有限公司","新北市三重區中正北路191巷3弄7號","核准設立","1090207","1130531",,"1130531"
"66829698","伍揚投資股份有限公司","新北市土城區中山路59號","核准設立","1060824","1130531",,"1130531"
"90256122","秋香健康股份有限公司","嘉義縣水上鄉柳鄉村柳子林200-110號","核准設立","1101126","1130530",,"1130531"
"27673768","威爾國際股份有限公司","新竹縣竹北市光明六路東二段95號","核准設立","0940420","1130530",,"1130531"
"16261177","金泰欣實業有限公司","新竹縣湖口鄉波羅村華豐街1號","核准設立","0861105","1130530",,"1130531"
"90419580","富亦事業有限公司","雲林縣斗六市公誠里南京路369號6樓","核准設立","1100929","1130530",,"1130531"
"93761433","比特國際租賃有限公司","新竹縣寶山鄉大崎村6鄰竹園路88巷31號","核准設立","1120627","1130530",,"1130531"
"16004087","派德工程有限公司","苗栗縣頭份市流東里9鄰信德路406號1樓","核准設立","0860515","1130530",,"1130531"
"24893418","竹鑫企業行有限公司","新竹市東區新莊里關新路27號10樓之5","核准設立","1040430","1130530",,"1130531"
"82947193","宇創系統股份有限公司","新竹市北區仁德里北大路307號9樓之3","核准設立","1091208","1130530",,"1130531"
"94193389","木彡室內裝修有限公司","新竹市東區復興里經國路1段479巷9號","核准設立","1121016","1130530",,"1130531"
"55889281","揚杰傢俱有限公司","彰化縣福興鄉秀厝村洪堀巷4-18號","核准設立","1050910","1130530",,"1130531"
"90830999","奇鼎軟體有限公司","彰化縣員林市源潭里源泉路臨230號","核准設立","1100401","1130530",,"1130531"
"54114162","龍璽景觀設計有限公司","新竹縣關西鎮西安里7鄰中央街91號2樓","核准設立","1020111","1130530",,"1130531"
"90364353","華峰不動產仲介建設開發有限公司","新竹市東區東勢里東光路196號一樓","核准設立","1110622","1130530",,"1130531"
"16573382","泰陞有限公司","新竹市北區北大路189號","核准設立","0870814","1130530",,"1130531"
"53265388","育倫美材有限公司","嘉義市東區頂寮里立仁路312巷3號3樓","核准設立","0991119","1130530",,"1130531"
"83549644","億台電力股份有限公司","新竹縣竹北市復興二路229號2樓之2","解散","1090220","1120207","1130530","1130531"
"24377440","汯宸股份有限公司","新竹市香山區牛埔里育德街117號7樓","核准設立","0980327","1130530",,"1130531"
"53517188","貫鈦金屬股份有限公司","彰化縣彰化市彰新路一段105巷26號","核准設立","1000831","1130530",,"1130531"
"56662543","鎧鐏房屋經紀有限公司","嘉義市西區保安里10鄰世賢路一段６１２巷３８號1樓","解散","1060609","1120617","1130530","1130531"
"93585247","墨噠有限公司","雲林縣斗六市鎮南里中堅西路585號1樓","核准設立","1130403","1130530",,"1130531"
"96771645","捷軒貿易有限公司","彰化縣和美鎮竹營里孝義路28巷7號1樓","核准設立","1130531",,,"1130531"
"96809092","勝德投資管理顧問有限公司","高雄市三民區正忠路85號7樓之1","核准設立","1130531",,,"1130531"
"24382056","晁金有限公司","桃園市蘆竹區錦中里南崁路1段80號11樓","核准設立","0980406","1111110",,"1130531"
"54625354","因特格科技有限公司","高雄市鹽埕區五福四路66號2樓","核准設立","1030410","1130531",,"1130531"
"94179507","友浩有限公司","臺北市信義區基隆路1段141號11樓之6","解散","1120923","1130531","1130531","1130531"
"95479919","吉順開發工程有限公司","彰化縣二林鎮後厝里正光街98號1樓","核准設立","1130531",,,"1130531"
"64996517","堡石營造股份有限公司","新北市新莊區中華路3段226號15樓","核准設立","0700518","1130531",,"1130531"
"12878763","智成電子股份有限公司","新竹科學園區新竹市力行六路6號8樓","核准設立","0900709","1130531",,"1130531"
"12758970","有駿預拌混凝土股份有限公司","彰化縣埤頭鄉興農村彰水路四段468巷10號","核准設立","0900306","1130531",,"1130531"
"22099548","旺宏電子股份有限公司","新竹科學園區新竹市力行路16號","核准設立","0781209","1130531",,"1130531"
"56923575","昱欣光電科技有限公司","屏東縣竹田鄉永豐村永豐路83號1樓","解散","1060809","1070213","1130531","1130531"
"89460006","康太國際企業股份有限公司","新北市三峽區介壽路1段388巷6號1、2樓","核准設立","0840512","1130531",,"1130531"
"83200026","科進栢誠工程顧問股份有限公司","新北市板橋區縣民大道2段68號19樓","核准設立","1100107","1130531",,"1130531"
"86368188","群達有限公司","屏東縣萬丹鄉加興村社皮路二段31號","核准設立","0801021","1130531",,"1130531"
"97521358","赫依皮卡有限公司","新北市中和區水源路103號（1樓）","核准設立","1130531",,,"1130531"
"96809065","臻鴻國際有限公司","彰化縣彰化市彰水路131號2樓","核准設立","1130522","1130530",,"1130531"
"83165288","美易建設有限公司","新竹縣竹北市科大二街196號","核准設立","1091012","1130530",,"1130531"
"90573443","寶喬林股份有限公司","新竹縣竹北市鹿場里莊敬南路166號","核准設立","1110221","1130530",,"1130531"
"94200327","耀威國際有限公司","彰化縣二水鄉裕民村員集路3段173巷28號","核准設立","1121025","1130530",,"1130531"
"90141683","勻和藝術村有限公司","雲林縣土庫鎮民權路172-5號","解散","1110421","1130530","1130530","1130531"
"95492650","千水建設股份有限公司","宜蘭縣羅東鎮中正北路77號4樓","核准設立","1130530",,,"1130531"
"83390004","欣納德台湾有限公司","新竹縣竹北市中崙里縣政十街6號二樓之2","核准設立","1120210","1130530",,"1130531"
"96763693","立富投資顧問有限公司","新竹縣竹北市北崙里縣政十六街36號一樓","核准設立","1130530",,,"1130531"
"83110094","奇益新科技顧問有限公司","新竹縣竹東鎮忠孝里長春路三段137號9樓","核准設立","1090901","1130530",,"1130531"
"94050903","秉旭能源有限公司","屏東縣屏東市長安里路頂12之1號","核准設立","1120515","1130530",,"1130531"
"93371575","展群蛋品產銷有限公司","嘉義縣水上鄉民生村忠孝街86號1樓","核准設立","1120414","1130530",,"1130531"
"54090838","佰洋投資有限公司","新竹縣竹北市中興里嘉豐二街1段131巷35號","核准設立","1011119","1130530",,"1130531"
"16057844","如嘉企業有限公司","屏東縣鹽埔鄉鹽南村民權路23巷12號","核准設立","0860705","1130530",,"1130531"
"96813568","紅門設計股份有限公司","雲林縣斗南鎮文昌路75號1樓","核准設立","1130530",,,"1130531"
"95445382","馥鈺創意有限公司","屏東縣屏東市崇蘭里崇德一路68巷3號2樓","核准設立","1130530",,,"1130531"
"97407461","尚宏營造有限公司","嘉義市西區湖邊里興達路96號1樓","核准設立","0860325","1130530",,"1130531"
"90345504","昱鈦綠能科技有限公司","彰化縣員林市三條里忠孝街59號1樓","核准設立","1110726","1130530",,"1130531"
"90179385","金申實業有限公司","屏東縣屏東市玉成里公興路661號1樓","核准設立","1110512","1130530",,"1130531"
"91023734","利月有限公司","宜蘭縣蘇澳鎮永榮里新榮路49巷10號(1樓)","解散","1100811","1130530","1130530","1130531"
"89124074","沐沐空研室內裝修有限公司","新北市中和區中正路817號20樓","核准設立","1120117","1130531",,"1130531"
"24694950","圓福國際有限公司","新北市土城區中央路2段209號11樓之7","核准設立","1030916","1130531",,"1130531"
"96686232","富川國際顧問有限公司","新北市板橋區中山路1段273號（2樓）","核准設立","1130531",,,"1130531"
"16953003","翔利企業有限公司","雲林縣麥寮鄉崙後村沙崙後114號","核准設立","0880702","1130531",,"1130531"
"34300744","享曆工業股份有限公司","新北市中和區建六路76號","核准設立","0671213","1130531",,"1130531"
"52552361","天分璞實國際有限公司","臺北市松山區復興北路15號10樓之7","解散","1060125","1130531","1130531","1130531"
"90587880","芊盛農業有限公司","臺北市大安區新生南路2段30巷1之3號1樓","解散","1110120","1130531","1130531","1130531"
"90671964","安信美科技有限公司","雲林縣斗六市八德里豐興路48號","核准設立","1101130","1130531",,"1130531"
"54839715","彥鈞有限公司","桃園市蘆竹區南榮里中正路95號","核准設立","1040513","1130530",,"1130531"
"42716323","台灣奧誠有限公司","新北市中和區大勇街25巷35之1號","解散","1050318","1070305","1130531","1130531"
"53841782","坤鑫不動產經紀有限公司","臺中市沙鹿區埔子里屏西路357號","核准設立","1010502","1130530",,"1130531"
"53408597","飛行人國際有限公司","臺中市北屯區平田里旅順路二段334號4樓","核准設立","1000527","1130530",,"1130531"
"95460186","天擎消防工程有限公司","臺中市豐原區翁明里水源路680巷1之1號6樓","核准設立","1130530",,,"1130531"
"96824798","采滋投資有限公司","臺中市西屯區朝富路213號20樓之1","核准設立","1130530",,,"1130531"
"53387381","長宏精密科技有限公司","臺中市神岡區豐洲里國豐路一段123號","核准設立","1000420","1130530",,"1130531"
"53142719","泰特樂有限公司","臺中市霧峰區霧工一路50巷20號1樓","核准設立","0990823","1130530",,"1130531"
"53402600","鎧鉅綠能股份有限公司","臺中市大雅區通山路66號","核准設立","1000518","1130530",,"1130531"
"94222167","添堃有限公司","臺中市龍井區新東里臺灣大道五段71巷1弄12號1樓","核准設立","1121011","1130530",,"1130531"
"53616265","振賀營造股份有限公司","臺中市龍井區龍泉里南社二街136號2樓","核准設立","1001011","1130530",,"1130531"
"90534462","陽光橘子國際有限公司","臺中市大甲區工二路4之102號1樓","核准設立","1101006","1130530",,"1130531"
"91091789","新烏日町美食有限公司","臺中市西區民生路364號","核准設立","1100702","1130530",,"1130531"
"16702169","浤賓國際興業有限公司","臺中市大里區新里里新興路108之5號","核准設立","0871124","1130530",,"1130531"
"82963496","鉅耀精密工業有限公司","臺中市大里區塗城路368巷14號","核准設立","1080724","1130530",,"1130531"
"94259451","摩而科技有限公司","臺中市西區民龍里臺灣大道二段239號13樓","核准設立","1120828","1130530",,"1130531"
"27391965","訓將工業有限公司","臺中市后里區墩北里富春路130號","核准設立","0930706","1130530",,"1130531"
"83461773","懿銘實業股份有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","核准設立","1081220","1130530",,"1130531"
"80482839","宥林工程有限公司","臺中市大雅區大雅里中清北街19號8樓之1","核准設立","0920915","1130530",,"1130531"
"42682739","海日威國際有限公司","臺中市西屯區福聯里福科路915號9樓之1","核准設立","1041224","1130531",,"1130531"
"52530037","永豐齒輪股份有限公司","臺中市東區振興路372號","核准設立","0680315","1130530",,"1130531"
"90142959","允泰丞實業有限公司","臺中市神岡區神州里豐洲路1025巷30號1樓","核准設立","1110420","1130530",,"1130531"
"47123876","穩馬通運股份有限公司","臺中市豐原區南陽里南陽路301巷18弄36號2樓","核准設立","0650923","1130531",,"1130531"
"80741131","格林萊福小客車租賃有限公司","臺中市西屯區大祥街10號2樓","核准設立","0930330","1130531",,"1130531"
"42682061","翡翠青瓷藝術文化有限公司","臺中市西區精明二街69號1樓","核准設立","1041221","1130531",,"1130531"
"90127134","齊家數據有限公司","臺中市龍井區忠和里海尾路278巷33弄8號2樓","核准設立","1110429","1130531",,"1130531"
"50811911","滾動綠自然科技股份有限公司","臺中市北屯區崇德路二段252號12樓","核准設立","1070430","1130531",,"1130531"
"86115939","樺山實業有限公司","臺中市大雅區四德里中清路三段839號2樓","核准設立","0800426","1130530",,"1130531"
"63179073","莫博創意股份有限公司","臺中市西屯區大鵬里文心路三段241號21樓之7","核准設立","1061206","1130530",,"1130531"
"80249670","麥克森生物科技股份有限公司","臺中市清水區楊厝里和睦路二段600號","核准設立","0910910","1130530",,"1130531"
"83795357","鐙鏵企業有限公司","彰化縣福興鄉福南村沿海路四段825巷2號1樓","解散","1090507","1090926","1130531","1130531"
"97594056","英屬維京群島商智車有限公司","臺北市中山區南京東路2段150號5樓","核准設立","1130528",,,"1130531"
"89624465","威綸科技股份有限公司","新北市中和區橋和路13號14樓","核准設立","0841110","1130531",,"1130531"
"54381239","星河能源股份有限公司","新竹縣湖口鄉光復北路20-1號1樓","核准設立","1030424","1130305",,"1130531"
"94105800","百福批發有限公司","臺北市中正區許昌街42之1號10樓","解散","1120508","1130531","1130531","1130531"
"83604385","咸亨顧問企業有限公司","臺北市中正區衡陽路36號8樓之7","核准設立","1090408","1130531",,"1130531"
"27527816","原田室內裝修設計工程有限公司","新北市三重區永福街72巷45號","核准設立","0931101","1130531",,"1130531"
"42864724","永筑建設股份有限公司","臺北市中山區中山北路2段46號9樓之7","核准設立","1050725","1130531",,"1130531"
"50918195","鼎竑科技有限公司","桃園市龜山區山頂里明興街123號（1樓）","核准設立","1080417","1130531",,"1130531"
"89949908","住易實業股份有限公司","臺北市大同區市民大道1段209號12樓","核准設立","0831214","1130531",,"1130531"
"58114902","沃美食品股份有限公司","苗栗縣通霄鎮通西里13鄰中正路73號","核准設立","1061018","1130429",,"1130531"
"84728949","健洲開發建設有限公司","高雄市鳳山區南成里國慶十一街139號1樓","核准設立","0830427","1130530",,"1130531"
"90845212","銘芯有限公司","高雄市前金區成功一路416號","核准設立","1100507","1130531",,"1130531"
"27694004","天守實業股份有限公司","高雄市大寮區大有四街11號","核准設立","0941012","1130531",,"1130531"
"64369207","隆慶有限公司","臺南市柳營區重溪里69之2號","解散","1050910","1130531","1130531","1130531"
"16745322","優美科國際股份有限公司","臺北市信義區基隆路2段189號16樓之2","核准設立","0871014","1130531",,"1130531"
"96832137","佐維有限公司","高雄市楠梓區後昌路856號1樓","核准設立","1130527",,,"1130531"
"24783138","宇翔國際貿易有限公司","臺北市中山區農安街28之1號3樓之2","核准設立","1031230","1130531",,"1130531"
"85125380","磐基科技有限公司","新北市永和區永元路68號3樓","核准設立","1080813","1130531",,"1130531"
"80100038","昌毅工程有限公司","桃園市八德區和平路540巷1號1樓","核准設立","0911213","1130531",,"1130531"
"90874200","沐家事業有限公司","新北市林口區文化三路2段132號15樓","核准設立","1021023","1130531",,"1130531"
"24540225","亞富管理顧問有限公司","新北市樹林區學府路380號2樓","核准設立","1030423","1130531",,"1130531"
"90828810","合意制有限公司","臺北市大安區復興南路1段352號2樓之1","解散","1100315","1120411","1130531","1130531"
"94186182","九奇科技有限公司","臺北市信義區基隆路2段22號2樓之3","解散","1121012","1130531","1130531","1130531"
