﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"91010533","寯辰有限公司","臺南市北區長勝里開元路73巷50號2樓","核准設立","1100607",,,"1100609"
"42938768","永福生物科技股份有限公司","臺南市安平區永華路二段932號17樓","核准設立","1080619","1100608",,"1100609"
"64974339","太原不動產開發有限公司","臺南市南區金華里健康路二段403號1樓","核准設立","1061103","1100607",,"1100609"
"64868610","臺鹽綠能股份有限公司","臺南市歸仁區中正南路二段48號","核准設立","1060313","1100607",,"1100609"
"91010490","愛優乳國際泌乳股份有限公司","臺南市東區龍山里東門路一段358號8樓之3","核准設立","1100607",,,"1100609"
"91010528","納貝餐飲有限公司","臺南市北區文成路192號","核准設立","1100607",,,"1100609"
"91010554","尹上有限公司","臺南市永康區龍潭里自強路928號1樓","核准設立","1100607",,,"1100609"
"54076505","時空恩次方有限公司","臺南市安平區平通里育平七街60巷25號1樓","核准設立","1020516","1100607",,"1100609"
"80593027","昭大山企業有限公司","臺南市東區忠孝里崇明三街24號","核准設立","0921120","1100607",,"1100609"
"91010549","凱恩汽車科技有限公司","臺南市安平區怡平里建平十一街252號4樓","核准設立","1100607",,,"1100609"
"59175309","宥德科技工程有限公司","高雄市楠梓區清豐二路360巷70弄50號","核准設立","1051223","1100607",,"1100609"
"50838094","摩思整合行銷有限公司","彰化縣社頭鄉員集路二段598巷31號1樓","核准設立","1070920","1100608",,"1100609"
"82932831","亞洲都會通國際股份有限公司","高雄市新興區大同一路188號之45","核准設立","1080702","1100604",,"1100609"
"22484113","豪群工業有限公司","新北市板橋區文化路1段312巷3號5樓","核准設立","0760422","1100609",,"1100609"
"27891785","唐丞興業有限公司","桃園市八德區大興里榮興南路1之28號1樓","解散","0940913","1060613","1100607","1100609"
"29102836","金寶龍建設股份有限公司","桃園市中壢區永興里永嘉街99號","核准設立","0970529","1100608",,"1100609"
"80250367","上博汽車有限公司","桃園市桃園區富國路704號","核准設立","0910912","1100608",,"1100609"
"81274845","日一冷凍材料有限公司","高雄市大寮區江山路85之2號","核准設立","0740415","1100607",,"1100609"
"84667823","莫特企業有限公司","新北市土城區中央2段392之1號7樓","核准設立","0830118","1100315",,"1100609"
"50899232","新泰酒窖有限公司","臺北市大安區忠孝東路4段270號17樓","核准設立","1071206","1100609",,"1100609"
"29110596","謝爾利投資股份有限公司","高雄市彌陀區新庄路1之68號","核准設立","0970612","1100607",,"1100609"
"83469780","猴喝有限公司","臺北市大安區忠孝東路4段101巷25號1樓","核准設立","1090122","1100609",,"1100609"
"52634933","快樂豬有限公司","臺北市中正區忠孝西路1段50號22樓之9","核准設立","1060406","1100609",,"1100609"
"45893119","三一夢想家有限公司","高雄市鳳山區曹公路91號4樓","核准設立","1050506","1100607",,"1100609"
"59186093","易拓工程有限公司","高雄市前金區中山二路533號11樓之1","核准設立","1060112","1100604",,"1100609"
"54937096","大連智慧科技股份有限公司","臺北市內湖區民權東路6段11巷39號3樓","核准設立","1070612","1100609",,"1100609"
"54216858","巧旭設計有限公司","高雄市小港區金城路70號2樓","核准設立","1021101","1100604",,"1100609"
"83229564","網拓實業有限公司","高雄市前金區中山二路533號11樓之1","核准設立","1091126","1100604",,"1100609"
"23681056","永吉企業股份有限公司","新北市瑞芳區逢甲路27號","核准設立","0790402","1100524",,"1100609"
"84099293","欣強科技股份有限公司","臺北市南港區松河街386號3樓","核准設立","0811119","1100609",,"1100609"
"80092163","德華聯合有限公司","臺南市東區東門路三段31號3樓之3","核准設立","0911203","1100607",,"1100609"
"90868018","慶勢工程有限公司","臺南市南區文南里建南路301號5樓之1","核准設立","1100517",,,"1100609"
"52447544","摩髮創意科技有限公司","臺北市大安區忠孝東路4段250號11樓","核准設立","1051122","1100609",,"1100609"
"54007037","新晶光電有限公司","嘉義縣新港鄉大潭村後底湖14號附12","核准設立","1011108","1100608",,"1100609"
"40671623","華清裝潢材料有限公司","宜蘭縣宜蘭市中山路二段180號","核准設立","0740516","1100608",,"1100609"
"42983622","恒宜營造有限公司","新竹市北區磐石里西大路709巷11號8樓之2","核准設立","1070829","1100608",,"1100609"
"24347158","墨容室內裝修有限公司","基隆市暖暖區過港路10巷72號","核准設立","0980518","1100608",,"1100609"
"86257057","永華電線電纜有限公司","苗栗縣竹南鎮龍鳳里18鄰勤興街44號","核准設立","0800808","1100608",,"1100609"
"59339605","隴鈦銅器股份有限公司","彰化縣伸港鄉溪底村興工路61號之1","核准設立","0730214","1100608",,"1100609"
"54126300","冠宏能源股份有限公司","彰化縣田中鎮中山街234號1樓","核准設立","1020206","1100608",,"1100609"
"83436091","東澄環保有限公司","花蓮縣花蓮市國慶里建華路197-1號1樓","核准設立","1090311","1100608",,"1100609"
"28015258","群悅建設股份有限公司","新竹市光復路1段576巷42號10樓之2","核准設立","0941025","1100608",,"1100609"
"22266405","屏東縣肉品巿場股份有限公司","屏東縣竹田鄉永豐村永豐路14巷35號","核准設立","0751020","1100608",,"1100609"
"58448400","宏霖通運股份有限公司","彰化縣彰化市復興里竹和路76巷3號1樓","核准設立","0531215","1100608",,"1100609"
"42588158","永旭旅行社有限公司","彰化縣彰化市牛埔里彰南路三段467號2樓","核准設立","1040810","1100608",,"1100609"
"04474599","鑫榮機械工業股份有限公司","嘉義縣民雄鄉興南村頭橋工業區工業三路3號","核准設立","0610620","1100608",,"1100609"
"90497375","亦晶光學有限公司","雲林縣斗六市三平里洛陽路17號1樓","核准設立","1100608",,,"1100609"
"85097878","綠岩能源股份有限公司","新竹縣竹北市鹿場里文興路263號11樓","核准設立","1080917","1100608",,"1100609"
"22588877","壬民企業股份有限公司","新竹市成功路192巷124號","核准設立","0760827","1100608",,"1100609"
"90497396","鑫紘昌工程企業有限公司","新竹縣寶山鄉寳斗村新珊一路81號1樓","核准設立","1100608",,,"1100609"
"28703255","上成投資股份有限公司","臺北市大安區復興南路2段157號3樓","核准設立","0960821","1100609",,"1100609"
"83170445","宜樺國際物流有限公司","臺北市中山區南京東路1段86號9樓","核准設立","1091023","1100609",,"1100609"
"42691152","睿錤精密科技有限公司","新北市五股區國道路3段8巷2號","核准設立","1041112","1100609",,"1100609"
"12977813","越成股份有限公司","臺北市內湖區民權東路6段322號3樓","核准設立","0910115","1100609",,"1100609"
"91099614","壕鉅源股份有限公司","臺中市豐原區南陽路59巷100弄55號1樓","核准設立","1100608",,,"1100609"
"91099662","韋爻研策有限公司","臺中市北屯區水湳里文心路三段447號10樓之3","核准設立","1100608",,,"1100609"
"91099678","齡愛泥企業有限公司","臺中市大里區國光里新芳路199巷6號1樓","核准設立","1100608",,,"1100609"
"86189397","可台有限公司","臺中市西屯區福和里福安七街11巷19號","核准設立","0800517","1100608",,"1100609"
"82845978","米可吉他音樂有限公司","臺中市西屯區福科路952號2樓","核准設立","1080509","1100608",,"1100609"
"50833680","柏誠國際有限公司","臺中市南屯區益豐路四段513號","核准設立","1070814","1100608",,"1100609"
"91099488","鉅品開發股份有限公司","臺中市大甲區工二路1之6號2樓","核准設立","1100607",,,"1100609"
"70602758","鑫閣生活家有限公司","臺中市南屯區春社里永春南路888巷83號1樓","核准設立","0890717","1100607",,"1100609"
"91099570","里霖投資股份有限公司","臺中市大里區中興路二段438之12號","核准設立","1100607",,,"1100609"
"91099635","聚福隆有限公司","臺中市西屯區福雅里福科路362巷88號","核准設立","1100608",,,"1100609"
"91099522","沛盈貿易有限公司","臺中市龍井區新庄里遊園南路256巷25號1樓","核准設立","1100607",,,"1100609"
"83093031","亞思肯股份有限公司","新北市三重區五華街223號2樓","核准設立","1091030","1100609",,"1100609"
"42810848","囍越文創有限公司","高雄市三民區博愛一路366號18樓之1","核准設立","1070308","1100607",,"1100609"
"04991159","上運股份有限公司","臺北市內湖區安康路152號3樓","核准設立","0650708","1100609",,"1100609"
"22522257","新三興股份有限公司","新竹縣湖口鄉鳳山村仁義路8號","核准設立","0760411","1100608",,"1100609"
"89684343","美絲有限公司","彰化縣彰化市進德路12巷10號","核准設立","0840826","1100608",,"1100609"
"90718953","道達科技股份有限公司","基隆市七堵區工建路1號","核准設立","1100409","1100608",,"1100609"
"54103094","垣辰有限公司","苗栗縣竹南鎮竹南里康德街75巷48號","核准設立","1011217","1100608",,"1100609"
"86434856","錦泰建設股份有限公司","苗栗縣竹南鎮大厝里環巿路二段76號","核准設立","0801124","1100608",,"1100609"
"59480862","用有煤氣有限公司","彰化縣田尾鄉陸豐村中正路3段166之4號","核准設立","0590516","1100608",,"1100609"
"83443712","啓興建設有限公司","雲林縣麥寮鄉麥津村忠孝路76號1樓","核准設立","1081121","1100608",,"1100609"
"22672993","同一工程有限公司","苗栗縣苗栗市北苗里橫車路106號","核准設立","0761023","1100608",,"1100609"
"42592575","台灣名誠精工有限公司","彰化縣彰化市寶里寶路358巷2-1號","核准設立","1040824","1100608",,"1100609"
"97336564","長成投資股份有限公司","嘉義市光彩街560號","核准設立","0851212","1100608",,"1100609"
"27776194","台新通運股份有限公司","苗栗縣卓蘭鎮上新里上新1-10號1樓","核准設立","0940429","1100608",,"1100609"
"29168914","台灣寬寶國際有限公司","彰化縣芳苑鄉草湖村二溪路草二段311號","核准設立","0990712","1100608",,"1100609"
"83659228","天圓地方有限公司","新竹市北區武陵里東大路二段172巷1弄7號4樓","核准設立","1090620","1100608",,"1100609"
"28572872","錦鑫光電股份有限公司","新竹縣新埔鎮內立里8鄰關埔路內立段77號","核准設立","0960201","1100608",,"1100609"
"59036139","鏗隆工業股份有限公司","彰化縣和美鎮彰新路2段247號","核准設立","0620421","1100608",,"1100609"
"27567470","台灣歐姆龍健康事業股份有限公司","臺北市松山區復興北路367號9樓","核准設立","0940308","1100609",,"1100609"
"45125363","鴻展生命禮儀有限公司","基隆市安樂區基金一路110之27號4樓","核准設立","1050714","1100608",,"1100609"
"90829753","恆裕投資開發股份有限公司","臺北市大安區忠孝東路3段100號8樓","核准設立","1100317","1100609",,"1100609"
"53806808","原宏工程有限公司","臺中市北屯區昌平路二段50之6巷2弄15之1號","解散","1010229","1020717","1100608","1100609"
"55664537","培豐企業有限公司","臺中市后里區眉山里公安路252號","解散","0650306","1070330","1100608","1100609"
"83904897","齊龑藝術室內裝修有限公司","臺中市潭子區豐興路一段561號1樓","解散","1081120","1100608","1100608","1100609"
"23275424","全崴機械工業有限公司","臺中市豐原區陽明里南陽路523巷6號","核准設立","0780601","1100608",,"1100609"
"91041901","雨喬室內裝修有限公司","臺中市太平區新高里廣三街70巷29號1樓","核准設立","1100524","1100608",,"1100609"
"54102721","宜邑開發有限公司","臺中市西區大忠里大忠南街50號11樓之4","核准設立","1011217","1100608",,"1100609"
"45890751","稻香屋實業股份有限公司","臺中市太平區樹孝路2號7樓之7","解散","1050812","1080223","1100608","1100609"
"22372948","盈德實業股份有限公司","臺中市潭子區嘉仁里嘉豐路338巷99弄21號","核准設立","0751231","1100607",,"1100609"
"54755742","紫通管理顧問有限公司","臺中市西區民龍里臺灣大道二段186號24樓之2","核准設立","1030320","1100607",,"1100609"
"90865075","翔鼎開發股份有限公司","臺中市大甲區頂店里雁門路366號1樓","核准設立","1100319","1100607",,"1100609"
"54600380","方鼎廣告企業有限公司","臺中市西區公益里公益路221號14樓之5","核准設立","1021031","1100608",,"1100609"
"82873559","金好家股份有限公司","臺中市西區中興里中興街132號","核准設立","1080515","1100608",,"1100609"
"83180746","彩岳資源整合有限公司","臺中市北區頂厝里進化北路238號11樓之1","核准設立","1090806","1100608",,"1100609"
"27415474","協金有限公司","臺中市北屯區長生巷28號2樓","核准設立","0930804","1100608",,"1100609"
"52243773","井寶產機企業股份有限公司","臺中市太平區德隆里工業二十路80號","核准設立","0630109","1100608",,"1100609"
"82831073","誠信般若投資股份有限公司","臺中市北區文莊里中清路一段79號10樓","核准設立","1080327","1100608",,"1100609"
"53993632","三采紙業有限公司","臺中市神岡區社南里中山路851巷51弄1號","核准設立","1011005","1100607",,"1100609"
"82794801","奇萊科技股份有限公司","臺中市北屯區熱河路三段86號2樓","核准設立","1080117","1100607",,"1100609"
"50821994","進欣織線實業股份有限公司","臺中市神岡區神洲路70號","核准設立","1070615","1100607",,"1100609"
"60249770","國星精機股份有限公司","臺中市西屯區何德里成都路97號1樓","核准設立","1051028","1100607",,"1100609"
"89692370","恆眾營造股份有限公司","臺中市西區五權西六街66號1樓","核准設立","0840905","1100607",,"1100609"
"54237565","儷寶國際事業有限公司","臺中市南區福田三街125號4樓","核准設立","1020423","1100607",,"1100609"
"83167928","房根投資有限公司","新北市林口區仁愛二路69號9樓","核准設立","1091014","1100609",,"1100609"
"90841519","聖安生醫股份有限公司","臺中市南區忠明南路760號23樓","核准設立","1100406","1100607",,"1100609"
"60296490","頂峰資訊有限公司","臺中市北區進化路575號4樓之5","核准設立","1060112","1100608",,"1100609"
"83265821","坤聯興營造股份有限公司","臺中市西屯區市政路402號10樓之1","核准設立","1100105","1100608",,"1100609"
"90892447","葳宇體能有限公司","臺中市太平區新福路360號1樓","核准設立","1100409","1100607",,"1100609"
"82916522","繁榮開發股份有限公司","臺北市中山區中山北路1段92號12樓之2","核准設立","1080701","1100609",,"1100609"
"69446864","宇天事業有限公司","新北市板橋區板新路230號2樓","核准設立","1070427","1100609",,"1100609"
"81428264","克瑞電子股份有限公司","高雄市前鎮區新生路198號","核准設立","0720824","1100608",,"1100609"
"61941911","寓福有限公司","臺中市北屯區平陽里旅順路一段92號","核准設立","1060927","1070615",,"1100609"
"16452423","美洛帝實業股份有限公司","高雄市左營區城峰路10號","核准設立","0870415","1100608",,"1100609"
"85125797","勛鴻有限公司","新北市永和區永平路348號9樓","核准設立","1080815","1100609",,"1100609"
"70437189","台揚染色科技股份有限公司","臺北市中正區敦化南路2段2號10樓","解散","0880916","1100604","1100604","1100609"
"53148191","金佑興業股份有限公司","臺中市太平區永平路二段450號","核准設立","0990902","1100608",,"1100609"
"13014365","成幀有限公司","臺中市烏日區北里里太明路6之15號1樓","核准設立","0910122","1100608",,"1100609"
"91010718","鎰境建設有限公司","臺中市西區忠誠里華美西街一段142號12樓之1","核准設立","1100608",,,"1100609"
"28517013","源威實業有限公司","臺中市太平區建國里精美一街30巷21號1樓","核准設立","0951109","1100608",,"1100609"
"83179467","源源行銷管理顧問有限公司","臺中市西區和龍里臺灣大道二段2號19樓之6","核准設立","1090731","1100608",,"1100609"
"91099749","太石國際有限公司","臺中市南屯區大業里大進街490號10樓之3","核准設立","1100608",,,"1100609"
"24980905","汕頭泉成有限公司","高雄市鼓山區青海路227號1樓、229號1樓","核准設立","1040505","1100607",,"1100609"
"28347762","玄鴻建設股份有限公司","臺中市大里區新興路133號1樓","核准設立","0950628","1100608",,"1100609"
"61461102","大越江山股份有限公司","臺中市霧峰區吉峰里吉峰西路62巷1弄10號2樓","核准設立","1060505","1100608",,"1100609"
"53990038","威昶股份有限公司","臺中市大里區仁德里四維街8號","核准設立","1010927","1100608",,"1100609"
"55717443","茂宸投資股份有限公司","臺北市信義區松仁路97號11樓之1","核准設立，但已命令解散","1061120","1100609",,"1100609"
"24481247","印世界有限公司","新北市汐止區長青路131巷4弄3號","核准設立","0981120","1100609",,"1100609"
"27982286","渥鈞股份有限公司","臺北市中山區中山北路2段44號5樓","核准設立","0941220","1100609",,"1100609"
"50535872","國新實業股份有限公司","苗栗縣頭份市和平里９鄰東興路７１號","解散",,"0741008","0741008","1100609"
"27707970","安銥士軸封有限公司","高雄市仁武區竹後里竹門巷124號","核准設立","0950321","1100607",,"1100609"
"52605114","月滿有限公司","臺北市大安區忠孝東路4段162號9樓之1","核准設立","1060316","1100609",,"1100609"
"24563704","恩戴適股份有限公司","臺北市中正區八德路1段23號5樓","核准設立","1100604","1091214",,"1100609"
"24276843","滿億飼料有限公司","屏東縣九如鄉後庄村後庄路136之1號1樓","核准設立","0971209","1100609",,"1100609"
"86393399","玖祥實業有限公司","新北市三重區長春街5號2樓","核准設立","0801108","1100609",,"1100609"
"59301896","虎次郎國際餐飲有限公司","高雄市三民區博愛一路366號18樓之1","核准設立","1060914","1100607",,"1100609"
"82899896","港台榮寶有限公司","臺北市中正區忠孝西路1段33號7樓","核准設立","1080610","1100609",,"1100609"
"90497430","偕力實業有限公司","彰化縣彰化市三村里三村路119號一樓","核准設立","1100609",,,"1100609"
"22538238","泰佑立企業股份有限公司","高雄市前金區大同二路147號11樓之4","核准設立","0760926","1100607",,"1100609"
"28134260","號角國際有限公司","高雄市苓雅區新光路62巷21號29樓","核准設立","0950329","1100604",,"1100609"
"24578164","智慧谷有限公司","臺北市大安區復興南路1段206號6樓","核准設立","1030818","1100609",,"1100609"
"85874567","軒臺企業有限公司","高雄市苓雅區中華四路34號","核准設立","0691006","1100604",,"1100609"
"91017830","博峰國際投資股份有限公司","臺北市松山區復興北路57號13樓","核准設立","1100609",,,"1100609"
"81193668","良曜實業有限公司","高雄市苓雅區和平一路149之8號","核准設立","0710503","1100608",,"1100609"
"84353153","華鞍金屬有限公司","新北市汐止區南陽街90巷24號(2樓)","核准設立","0860429","1100609",,"1100609"
"12406146","全球鑑定顧問股份有限公司","臺北市松山區民族東路650號2樓","核准設立","0711029","1100609",,"1100609"
"91017439","學溢股份有限公司","臺北市中山區民生東路一段87號2樓","核准設立","1100609",,,"1100609"
"54673691","世傳國際有限公司","臺北市信義區信義路6段92號","解散","1030212","1050707","1100609","1100609"
"12119046","捷成企業針織有限公司","臺北市中山區林森北路615號4樓","解散","0660518","1051207","1100609","1100609"
"25142596","浚傑科技有限公司","臺北市中山區南京東路3段189號10樓","解散","0990630","1100609","1100609","1100609"
"22819096","儂美興業有限公司","臺北市中正區南海路20號4樓","解散","0770310","1060405","1100609","1100609"
"54613765","正盛營造股份有限公司","高雄市前鎮區中山二路13號1樓","核准設立","1021231","1100604",,"1100609"
"91074493","毛毛島設計有限公司","臺北市大同區承德路1段35號9樓之2","核准設立","1100609",,,"1100609"
"54612668","和眾聯投資開發有限公司","高雄市新興區七賢一路469號4樓之5","解散","1021223","1050420","1100603","1100609"
"90737728","凱疄有限公司","新北市板橋區南雅西路2段103號(1樓)","核准設立","1100426","1100609",,"1100609"
"91074472","威揚能源股份有限公司","臺北市大同區承德路1段17號10樓","核准設立","1100609",,,"1100609"
"52673148","星恆國際有限公司","臺北市中山區建國北路2段147號13樓之5","核准設立","1060504","1100609",,"1100609"
"16896329","富倢人力仲介有限公司","高雄市新興區復橫一路302號","核准設立","0880420","1100608",,"1100609"
"50809077","村富有限公司","高雄市大社區光華路10號","核准設立","1070719","1100604",,"1100609"
"52669051","川承工程有限公司","臺北市中正區中華路2段75巷1弄2號1樓","核准設立","1060502","1100609",,"1100609"
"25118054","勤創國際開發股份有限公司","新北市五股區五權七路68號(3樓)","核准設立","0990407","1100609",,"1100609"
"97440010","嘉贏企業管理顧問股份有限公司","臺北市松山區復興北路167號6樓","核准設立","0860407","1100609",,"1100609"
"54189677","粹宏生技有限公司","高雄市仁武區仁林路20之3號1樓","核准設立","1020321","1100604",,"1100609"
"50798451","娜里諾有限公司","臺北市大安區敦化南路2段81巷65弄5號1樓","核准設立","1070727","1100609",,"1100609"
"89264969","淨化國際企業有限公司","高雄市苓雅區正天里建國一路109號7樓之1","核准設立","0831015","1100608",,"1100609"
"85068183","金鷹投資股份有限公司","臺北市大同區迪化街1段48號3樓","核准設立","1081014","1100609",,"1100609"
"28728621","技佳建設股份有限公司","新北市五股區新五路3段302號（2樓）","核准設立","0960605","1100609",,"1100609"
"83542059","同泰有限公司","高雄市三民區民和街42號2樓","核准設立","1090204","1100608",,"1100609"
"54870813","富綸投資股份有限公司","臺北市信義區基隆路1段155號8樓之8","核准設立","1040922","1100609",,"1100609"
"96949066","冠翔建設股份有限公司","臺北市大同區重慶北路3段290號2樓","核准設立","0850326","1100609",,"1100609"
"45878551","裕發實業有限公司","臺中市大肚區中和里興和路72號1樓","核准設立","1050523","1090207",,"1100609"
"86537620","威翔實業股份有限公司","高雄市湖內區和平路148巷55號","核准設立","0810116","1100604",,"1100609"
"83623741","鷰羏生物科技股份有限公司","臺北市文山區景華街152號2樓","核准設立","1090513","1100609",,"1100609"
"64999676","翔允數位生活科技股份有限公司","高雄市鳥松區中正路395號1樓","核准設立","1070118","1100608",,"1100609"
"28723843","如訊科技有限公司","臺北市大安區忠孝東路4段162號9樓之1","核准設立","0960528","1100609",,"1100609"
"45139649","新生泰有限公司","高雄市三民區金山路245巷2號1樓","核准設立","1050614","1100604",,"1100609"
"24692003","宥慧實業有限公司","新北市永和區民生路47巷52號3樓","核准設立","1030828","1100609",,"1100609"
"91017867","安昕生醫科技有限公司","臺北市中正區忠孝西路1段45號12樓","核准設立","1100609",,,"1100609"
"91018036","駿捷國際影音有限公司","臺北市信義區松山路520號","核准設立","1100609",,,"1100609"
"16740494","全聯實業股份有限公司","臺北市中山區敬業四路33號8樓","核准設立","0870901","1100524",,"1100609"
"55840160","湘月餐飲有限公司","臺北市萬華區武昌街2段118之1號1樓及2樓","核准設立","1070129","1100608",,"1100609"
"80700672","廣鴻鋼鐵有限公司","新北市樹林區保安街2段45巷15號","核准設立","0930213","1100609",,"1100609"
"25067750","能邦工程股份有限公司","宜蘭縣五結鄉中正路三段21號6樓","核准設立","0981112","1100609",,"1100609"
"84337008","昶鑫企業有限公司","高雄市大寮區正心路191號","核准設立","0821021","1100607",,"1100609"
"52858911","聚誠國際股份有限公司","臺北市內湖區內湖路1段392號2樓","核准設立","1060721","1100609",,"1100609"
"53884923","雄安國際商用不動產有限公司","高雄市三民區大順二路274號2樓","核准設立","1010801","1100608",,"1100609"
"91115564","儒記國際股份有限公司","臺北市大安區忠孝東路4段216巷37號","核准設立","1100609",,,"1100609"
"91097658","元鼎國際實業有限公司","新北市中和區景新街467巷38弄6之2號13樓","核准設立","1100609",,,"1100609"
"27815464","昇福工程有限公司","高雄市林園區北汕路218巷27之3號1樓","核准設立","0940613","1100607",,"1100609"
"83298029","景鴻精密有限公司","高雄市岡山區潭底路190號","核准設立","1091224","1100607",,"1100609"
"91074536","多爾富科技有限公司","臺北市信義區基隆路1段396號2樓","核准設立","1100609",,,"1100609"
"34414211","天嵩企業有限公司","新北市樹林區三龍街80巷5號","解散","0690530","1070926","1100609","1100609"
"50932540","福隆鋁業科技股份有限公司","高雄市路竹區中山路88巷56號","核准設立","1070927","1100607",,"1100609"
"84332101","屆美室內裝修實業有限公司","高雄市苓雅區青年一路265之1號1樓","核准設立","0820910","1100607",,"1100609"
"91074607","鴻森實業股份有限公司","臺北市大安區忠孝東路4段221號12樓","核准設立","1100609",,,"1100609"
"24945703","田心國際實業股份有限公司","臺北市士林區士東路91巷40弄7號","核准設立","1040316","1100609",,"1100609"
"91097622","殷實科技有限公司","新北市新店區中央八街118號2樓","核准設立","1100609",,,"1100609"
"83066490","銘記有限公司","高雄市左營區左營大路167巷13號1樓","核准設立","1090813","1100604",,"1100609"
"91074590","極光藝點國際有限公司","臺北市士林區忠誠路1段87號5樓","核准設立","1100609",,,"1100609"
"89272519","新禮貿易股份有限公司","高雄市新興區東海街177號2樓","核准設立","0831215","1100608",,"1100609"
"42743047","光遠國際量能有限公司","臺北市中正區重慶南路1段61號7樓","核准設立","1041103","1100609",,"1100609"
"91115430","詳碩文化事業有限公司","臺北市中山區建國北路2段66號3樓之3","核准設立","1100609",,,"1100609"
"90846541","秋潤健康事業有限公司","高雄市三民區博愛一路366號14樓","核准設立","1100517","1100607",,"1100609"
"50947086","太空貓方舟號有限公司","高雄市鳳山區文東街204號","核准設立","1080123","1100607",,"1100609"
"91097643","昀立空間美學有限公司","新北市三重區聯華街111號3樓","核准設立","1100609",,,"1100609"
"24432464","晶璽健康事業股份有限公司","臺中市南屯區文心路一段521號7樓之5","核准設立","0980629","1100607",,"1100609"
"83299809","天能能源股份有限公司","臺中市大雅區學府路229號2樓之2","核准設立","1091113",,,"1100609"
"27390868","聯晟數位科技有限公司","臺中市豐原區中正路277巷5號1樓","核准設立","0930705","1100419",,"1100609"
"86525835","后里實業有限公司","臺中市后里區后里里成功路1號2樓","核准設立","0801231","1040713",,"1100609"
"16663546","環林升有限公司","臺中市西區華美西街一段191號1樓","核准設立","0870925","0971226",,"1100609"
"53983521","碩豐開發建設有限公司","臺中市西區公益里忠明南路237號9樓之4","核准設立","1010912","1060422",,"1100609"
"24846041","千允國際貿易有限公司","臺中市北區英才路248號1樓","核准設立","1040330","1080223",,"1100609"
"27975031","裕航國際股份有限公司","臺南市南區新港路195號","核准設立","0941128","1080717",,"1100609"
"91097637","宏將影業有限公司","新北市板橋區文化路2段124巷6號2樓","核准設立","1100609",,,"1100609"
"24600665","佳立國際開發有限公司","臺中市東區東英九街12號3樓","核准設立","1030923","1100607",,"1100609"
"53517005","威德人力仲介有限公司","臺中市東區東英九街12號2樓","核准設立","1000831","1100607",,"1100609"
"24261813","欣懋塑膠股份有限公司","彰化縣鹿港鎮溝墘里環河南路三段12號","核准設立","0971107","1100609",,"1100609"
"70467423","台塑大金精密化學股份有限公司","高雄市仁武區水管路100號","核准設立","0881230","1100607",,"1100609"
"53625567","傑新資訊有限公司","臺中市北區健行路86巷1弄7之4號5樓","核准設立","1001031","1100607",,"1100609"
"54656433","佳元建設股份有限公司","臺北市中山區南京東路2段206號13樓之6","核准設立","1021209","1100609",,"1100609"
"89259353","立洲企業有限公司","高雄市苓雅區文昌里六鄰義勇路181巷2弄9號1樓","核准設立","0830903","1100609",,"1100609"
"05832257","太利企業股份有限公司","臺中市霧峰區錦州路352巷7號","核准設立","0740607","1100607",,"1100609"
"80400345","允壕科技有限公司","臺中市神岡區溪頭路208號","核准設立","0920520","1100607",,"1100609"
"27822465","易生富工業有限公司","臺中市霧峰區北勢里北豐路236巷8弄58號","核准設立","0940621","1100607",,"1100609"
"29035318","宏騏騰科技工程股份有限公司","臺北市內湖區內湖路3段232號","核准設立","0970609","1100609",,"1100609"
"91097593","汐東商用地產仲介經紀有限公司","新北市汐止區南陽街178號","核准設立","1100609",,,"1100609"
"55741149","中關村富足數位藝術股份有限公司","臺北市大安區敦化南路2段2號6樓之1","核准設立","1061201","1100609",,"1100609"
"12954327","高藝室內裝修有限公司","臺北市中山區松江路65號7樓","核准設立","0901019","1100609",,"1100609"
"50817703","紹豐餐飲有限公司","臺中市西區公益路172號1樓","解散","1070528","1100602","1100603","1100609"
"91017923","德旺生醫股份有限公司","臺北市萬華區大理街132號","核准設立","1100609",,,"1100609"
"90837796","玖龍國際科技有限公司","臺北市大同區甘谷街26號5樓","核准設立","1100323","1100609",,"1100609"
"91097587","低級失誤有限公司","新北市新店區中央路179號(1樓)","核准設立","1100609",,,"1100609"
"91010597","湯馬士遊艇帆船有限公司","臺南市東區東明里東安路76巷53號1樓","核准設立","1100608",,,"1100609"
"91010626","白石國際有限公司","臺南市北區文成三路682巷19號","核准設立","1100608",,,"1100609"
"91010604","永沐長照事業有限公司","臺南市東區莊敬里中華東路一段90號2樓","核准設立","1100608",,,"1100609"
"28676546","登詮實業有限公司","臺北市中正區重慶南路3段36巷12號1樓","核准設立","0960516","1100609",,"1100609"
"89594526","文之鼎設計股份有限公司","臺北市大安區敦化南路2段76號7樓","核准設立","0840810","1100609",,"1100609"
"29081240","格創股份有限公司","新北市中和區建一路150號11樓之4","解散","0970423","1061018","1100609","1100609"
"82851909","上欽漁場有限公司","新北市新莊區中華路1段132號","解散","1080422","1081210","1100609","1100609"
"53300982","百圳君耀電子股份有限公司","新北市新店區寶橋路233之1號3樓","解散","1000128","1100317","1100609","1100609"
"80259965","康加有限公司","新北市淡水區英專路172號地下三層之7","解散","0910729","1091207","1100609","1100609"
"12343635","超德有限公司","臺北市大安區復興南路2段381號12樓之2","核准設立","0700808","1100609",,"1100609"
"91097600","大彩生活有限公司","新北市三重區神農街153號9樓","核准設立","1100514","1100609",,"1100609"
