﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"12464715","達欣開發股份有限公司","臺北市大安區敦化南路二段92號12樓","核准設立","0721101","1130619",,"1130620"
"20938096","漢唐集成股份有限公司","新北市中和區橋和路13號13樓","核准設立","0710913","1130619",,"1130620"
"54373104","香港商新石國際有限公司","臺北市中山區南京東路二段108號13樓之12","核准設立","1021206","1130619",,"1130620"
"16096804","南亞電路板股份有限公司","臺北市內湖區石潭里南京東路六段390號7樓","核准設立","0861028","1130619",,"1130620"
"34342717","皇昌營造股份有限公司","臺北市內湖區潭美街539號23樓","核准設立","0700216","1130619",,"1130620"
"33085508","正隆股份有限公司","新北市板橋區民生路1段1號","核准設立","0480204","1130619",,"1130620"
"93601648","暐騰有限公司","桃園市桃園區汴洲里大有路923號","核准設立","1130412","1130524",,"1130620"
"83251333","潔威爾有限公司","桃園市桃園區中正路1092號25樓","核准設立","1100128","1130619",,"1130620"
"90081799","稻香興業有限公司","南投縣草屯鎮新豐里番子田路57巷20弄2號1樓","核准設立","1111102","1130620",,"1130620"
"28588229","協耀宏科技有限公司","新北市新莊區新樹路244巷48號(1樓)","核准設立","0960306","1130620",,"1130620"
"96839238","恒兆有限公司","臺北市信義區基隆路2段143號6樓","核准設立","1130527","1130617",,"1130620"
"53081831","台灣財經公關顧問有限公司","臺北市大安區忠孝東路4段221號10樓","核准設立","0990806","1070810",,"1130620"
"96928787","千永陞股份有限公司","臺北市文山區羅斯福路5段150巷3之2號","核准設立","0850122","1130617",,"1130620"
"83460346","星眺互動傳媒有限公司","臺北市大安區基隆路2段112號6樓","核准設立","1081225","1130617",,"1130620"
"82856783","台灣鯊魚科技有限公司","臺北市大安區復興南路2段9號2樓","核准設立","1080424","1130617",,"1130620"
"53371347","銓曜鋼鐵有限公司","桃園市中壢區永光里環西路二段252巷12弄13號","核准設立","1000322","1130618",,"1130620"
"95426174","正直不動產有限公司","臺中市西區向上路一段275號","核准設立","1130619",,,"1130620"
"83190744","安岦開發有限公司","臺北市萬華區成都路81號9樓之1","核准設立","1090924","1130614",,"1130620"
"90228956","騏大車行有限公司","新北市新莊區新泰路277巷54號2樓","核准設立","1110411","1130620",,"1130620"
"60276023","嵐米有限公司","臺中市西屯區逢福里福星路613之2號3樓","核准設立","1051208","1130619",,"1130620"
"50836384","路基有限公司","臺中市西屯區福恩里工業區一路96之23號1樓","解散","1070827","1130619","1130619","1130620"
"95464710","青神璽國際有限公司","臺中市潭子區東寶里大豐一路227之5號","核准設立","1130619",,,"1130620"
"96805568","展凡數位科技股份有限公司","臺中市西區民龍里臺灣大道二段186號20樓之5","核准設立","1130619",,,"1130620"
"13027592","鑫毅營造有限公司","臺中市豐原區角潭路一段95號1樓","核准設立","0910208","1130619",,"1130620"
"27400681","集盈公寓大廈管理維護股份有限公司","臺中市南區樹德四巷2號1樓","核准設立","0930716","1130619",,"1130620"
"60708009","磐居建設有限公司","臺中市北屯區昌平五街398號1樓","核准設立","1060406","1130619",,"1130620"
"16906234","勇信企業股份有限公司","臺中市烏日區五光路679巷84弄20號","核准設立","0880503","1130619",,"1130620"
"83130893","通富能源科技有限公司","臺中市沙鹿區埔子里正德路149巷32號1樓","核准設立","1091015","1130619",,"1130620"
"84200452","東譽營造有限公司","臺中市豐原區社皮里大社街39號3樓","核准設立","0820305","1130619",,"1130620"
"83674558","昇和工程有限公司","臺中市北區新北里三民路三段132號3樓","核准設立","1090706","1130619",,"1130620"
"83554195","瑪爾斯生活會館有限公司","臺中市中區光復路151號底一層之1、151號底一層之2、151號底一層之3","核准設立","1090311","1130619",,"1130620"
"13051348","金泰成有限公司","臺中市西屯區市政北七路186號11樓之2","核准設立","0910326","1130619",,"1130620"
"28068917","能海電能科技股份有限公司","臺中市西屯區臺灣大道三段660號9樓之3","核准設立","0950102","1130619",,"1130620"
"70848654","伯特光電股份有限公司","臺中市潭子區潭秀里潭富路一段87巷35號","核准設立","0921112","1130619",,"1130620"
"53143386","勗揚興業有限公司","臺中市清水區東山里神清路2之20號1樓","核准設立","0990824","1130619",,"1130620"
"42888556","闊思管理顧問有限公司","臺中市南屯區惠中里文心路一段378號19樓之4","核准設立","1070223","1130618",,"1130620"
"96823708","鑫駿業實業有限公司","臺中市梧棲區大智路一段635號2樓","核准設立","1130603","1130619",,"1130620"
"12840465","一品化粧品科技有限公司","臺中市豐原區西湳里三豐路二段89巷80弄11號","解散","0900720","1130619","1130619","1130620"
"95452003","大叔尼克餐飲有限公司","高雄市左營區明誠二路316號2樓","核准設立","1130619",,,"1130620"
"95474225","霖園國際投資股份有限公司","高雄市左營區富國路185號9樓之2","核准設立","1130618",,,"1130620"
"96626679","超級嗓星有限公司","高雄市新興區五福一路106號1至4樓","核准設立","1130619",,,"1130620"
"96791918","軒揚工程有限公司","桃園市中壢區仁福里仁美二街88巷1號(1樓)","核准設立","1130620",,,"1130620"
"86317554","友于企業有限公司","新北市中和區安和路177號9樓","解散","0801210","1120925","1130620","1130620"
"75166473","同榮銅鐵企業股份有限公司","高雄市鼓山區濱海一路17之1號1樓","核准設立","0600519","1130619",,"1130620"
"54619682","國雲科技股份有限公司","高雄市苓雅區仁義街2之4號7樓","核准設立","1030225","1130618",,"1130620"
"61479709","聿凱精密有限公司","臺中市神岡區神洲里豐洲路1025巷29號","核准設立","1060508","1130618",,"1130620"
"42667961","文文貓園有限公司","臺中市太平區宜佳里宜仁街23號1、4樓","核准設立","1041013","1130618",,"1130620"
"63001870","鴻燄綠能工程有限公司","臺中市后里區墩西里大圳路446號1樓","核准設立","1061124","1130619",,"1130620"
"97177242","台灣菱洋電子股份有限公司","臺北市中山區中山北路2段96號7樓","核准設立","0860312","1130618",,"1130620"
"96816994","富耕工程有限公司","新北市板橋區金門街309號之7二樓","核准設立","1130620",,,"1130620"
"93547498","宗威國際股份有限公司","臺北市中正區武昌街1段31號","核准設立","1121212","1130618",,"1130620"
"16238212","正莊塑膠股份有限公司","臺中市潭子區潭秀里潭富路一段144巷16號","核准設立","0861007","1130619",,"1130620"
"91012384","呂氏開發投資股份有限公司","臺中市南屯區河南路四段688號13樓之21","核准設立","1100616","1130619",,"1130620"
"82987835","好菓子有限公司","臺中市北屯區三光里九龍街107號1樓","核准設立","1120315","1130619",,"1130620"
"83585556","心齊家開發有限公司","臺中市西屯區福聯里福順路958號1樓","核准設立","1090602","1130617",,"1130620"
"96775831","食力中二店股份有限公司","臺中市西屯區上安路60號","核准設立","1130422","1130617",,"1130620"
"23070442","國睦工業股份有限公司","臺中市南屯區精科路18號","核准設立","0771003","1130618",,"1130620"
"94165757","宇侖科技有限公司","新竹縣竹北市東平里六家七路70號5樓之2","核准設立","1120816",,,"1130620"
"83171319","卉堂有限公司","臺北市信義區莊敬路333號1樓","核准設立","1091023","1130618",,"1130620"
"96765545","森森傢俱物流有限公司","桃園市平鎮區金星里文心路132號2樓","核准設立","1130620",,,"1130620"
"83016582","明鋒合金有限公司","臺中市神岡區豐洲里豐洲路256巷28號1樓","核准設立","1120324","1130618",,"1130620"
"90526499","崧琪股份有限公司","臺中市中區三民路三段19號2樓","核准設立","1101108","1130618",,"1130620"
"97561837","旺旺萊茶業有限公司","臺中市北區忠明路424號20樓之1","核准設立","1130619",,,"1130620"
"95472541","捷貿科技實業有限公司","桃園市桃園區成功里園二街160號四樓","核准設立","1130620",,,"1130620"
"42731268","咏旭國際有限公司","新北市蘆洲區仁愛街138號","解散","1070621","1130620","1130620","1130620"
"83541663","台灣浩億有限公司","高雄市鳳山區文衡路125巷1號11樓","核准設立","1090122","1130619",,"1130620"
"50948888","世平文件數據處理有限公司","高雄市苓雅區四維三路6號5樓之1","解散","1080213","1130618","1130618","1130620"
"75580177","龍山汽車交通有限公司","高雄市鳳山區建國路三段32號","核准設立","0570508","1130619",,"1130620"
"28533111","道寬企業股份有限公司","高雄市岡山區嘉華路135之77號","核准設立","0951204","1130619",,"1130620"
"90898836","世傳搬運起重有限公司","高雄市三民區大興街71號1樓","解散","1100705","1130618","1130618","1130620"
"29176111","華陀養生殿股份有限公司","高雄市彌陀區產業路156之2號2樓","核准設立","0990813","1130619",,"1130620"
"90075369","動勝有限公司","高雄市新興區中山一路86號","核准設立","1110927",,,"1130620"
"75924602","根興鋼鐵有限公司","高雄市三民區九如2路83號","核准設立","0660822","1130619",,"1130620"
"89533227","銀紅企業股份有限公司","高雄市仁武區中正路400巷51弄257之1號","核准設立","0840527","1130619",,"1130620"
"42800497","祥盛肉品有限公司","高雄市苓雅區輔仁路35巷8號","核准設立","1050219","1130618",,"1130620"
"24510968","永詮科技股份有限公司","高雄市楠梓區後勁東路106號","核准設立","0990402","1130618",,"1130620"
"54533616","華誼租賃有限公司","桃園市桃園區青溪一路15號3樓","核准設立","1021023","1130618",,"1130620"
"24536284","采妍光國際股份有限公司","臺北市中山區民生東路1段72號8樓","核准設立","1030414","1130618",,"1130620"
"95489711","捷永有限公司","桃園市桃園區成功里園二街160號4樓","核准設立","1130620",,,"1130620"
"85110422","豬寶藝廊有限公司","臺北市大安區仁愛路4段18號","核准設立","1081021","1130618",,"1130620"
"53543539","明亮照明有限公司","臺北市中山區中山北路2段46號8樓之6","核准設立","1001011","1130618",,"1130620"
"55746876","豐滙建設開發股份有限公司","臺北市松山區敦化北路167號18樓","核准設立","1061201","1130618",,"1130620"
"53460018","慧谷科技股份有限公司","新北市中和區中原二街28號18樓","核准設立","1001121","1130620",,"1130620"
"16743751","台灣碧湧達有限公司","臺北市信義區信義路5段7號37樓","核准設立","0870929","1130618",,"1130620"
"28516838","億康生物科技股份有限公司","新竹市東美路89號6樓之2","核准設立","0951109","1130619",,"1130620"
"28990720","滙豐(台灣)商業銀行股份有限公司","臺北市信義區信義路5段7號54樓","核准設立","0990128","1121011",,"1130620"
"34230543","凱美電機股份有限公司","新北市汐止區新台五路1段81號13樓","核准設立","0670911","1130619",,"1130620"
"86517321","凱基商業銀行股份有限公司","臺北市松山區敦化北路135號9樓、10樓、11樓及18樓","核准設立","0810114","1130619",,"1130620"
"20984470","九彥貿易有限公司","臺北市內湖區內湖路1段66號10樓","核准設立","0720709","1130618",,"1130620"
"23285582","萊爾富國際股份有限公司","臺北市內湖區瑞光路502號3樓","核准設立","0780322","1130110",,"1130620"
"91121735","泰瑿生醫股份有限公司","新北市林口區文化三路2段350號","核准設立","1100303","1130620",,"1130620"
"96829745","米壽有限公司","高雄市岡山區開元街119號1樓","核准設立","1130619",,,"1130620"
"89116052","芯辰文創有限公司","臺北市中正區館前路2號12樓","核准設立","1111216","1130618",,"1130620"
"22888987","山富國際旅行社股份有限公司","臺北市中山區南京東路2段85、87號4樓","核准設立","0770525","1120705",,"1130620"
"90786163","鑫瑞廣告行銷股份有限公司","高雄市左營區至聖路147號3樓","核准設立","1100302","1130617",,"1130620"
"16176291","富玉有限公司","臺北市萬華區西寧南路11號7樓之3","核准設立","0861110","1130618",,"1130620"
"93721854","和興興有限公司","臺北市文山區和興路44巷3弄1號2樓","核准設立","1130116",,,"1130620"
"04448299","臺陽儲運股份有限公司","臺北市中正區紹興北街5號3樓","核准設立","0620322","1130618",,"1130620"
"97561105","多莉科技有限公司","新北市新店區民權路108號10樓","核准設立","1130620",,,"1130620"
"95472113","泉浩土地開發有限公司","桃園市平鎮區忠孝路125號(1樓)","核准設立","1130620",,,"1130620"
"43476173","璽善行銷科技有限公司","新北市林口區文化三路2段115巷159號10樓","核准設立","1050406","1130620",,"1130620"
"94114630","三晏聯合企業有限公司","臺北市中山區南京東路1段25號9樓","核准設立","1120515","1130618",,"1130620"
"90177859","薑黃王生機實業股份有限公司","臺北市松山區南京東路5段343號5樓之2","核准設立","1110427","1130618",,"1130620"
"31312675","萬歆交通器材有限公司","臺北市士林區通河西街2段218號1樓","核准設立","0721109","1130618",,"1130620"
"24495559","冠達保險經紀人股份有限公司","臺北市中山區南京東路2段150號2樓","核准設立","0990113","1130618",,"1130620"
"94016504","程絴開發股份有限公司","臺北市中正區忠孝東路1段76號12樓之5","核准設立","1040729","1130618",,"1130620"
"83172106","詠全禮儀有限公司","臺北市中山區錦州街46號9樓之5","核准設立","1091028","1130618",,"1130620"
"70450534","建興資訊股份有限公司","臺北市松山區南京東路3段287號4樓","核准設立","0881104","1130620",,"1130620"
"83626944","首禾國際有限公司","臺北市中正區忠孝西路1段37號2樓","核准設立","1090518","1130618",,"1130620"
"53827579","巨大室內裝修設計股份有限公司","桃園市八德區大成里廣福路173號（2樓）","核准設立","1010405","1130618",,"1130620"
"91120503","力隼足球股份有限公司","新北市新店區中正路680巷39號5樓","核准設立","1100225","1130620",,"1130620"
"95427390","銀士貿易有限公司","雲林縣斗六市保庄里保水路35巷48號三樓","核准設立","1130620",,,"1130620"
"90170568","形上室內裝修設計有限公司","新北市三重區重新路5段609巷16號7樓之13","核准設立","1110516",,,"1130620"
"12692422","哲誌實業有限公司","臺北市內湖區民權東路6段296巷35號1樓","核准設立","0900309","1130618",,"1130620"
"90840384","至鑫創新服務有限公司","臺北市松山區復興南路1段27號5樓之2","核准設立","1100220","1130618",,"1130620"
"98640727","凱羅斯有限公司","新北市新莊區新北大道4段173號3樓","核准設立","1130618",,,"1130620"
"96800058","台灣日本化學工業股份有限公司","臺中市西屯區文心路二段201號17樓之3","核准設立","1130614",,,"1130620"
"50912734","禧淘宝有限公司","桃園市桃園區會稽里大興路290巷2號14樓","解散","1080225","1130620","1130620","1130620"
"53763673","來毅數位科技股份有限公司","臺北市信義區松德路159號25樓","核准設立","1010510","1130618",,"1130620"
"96817375","翌捷興業有限公司","新北市鶯歌區中山路166巷14號之2(1樓)","核准設立","1130517","1130620",,"1130620"
"83111072","藍圖有限公司","桃園市龜山區龍華里一段492之1號7樓之3","解散","1090908","1130620","1130620","1130620"
"22027144","祥吉企業股份有限公司","臺北市大同區長安西路289號6樓之3","解散","0750318","1120830","1130620","1130620"
"42835469","忠亮光電股份有限公司","臺北市松山區南京東路4段1號5樓","核准設立","1041223","1130618",,"1130620"
"96841564","萬代食品有限公司","新北市中和區中山路2段332巷59號4樓","核准設立","1130620",,,"1130620"
"96840951","東胤有限公司","新北市永和區中山路1段46號7樓之5","核准設立","1130620",,,"1130620"
"97582208","景閎工程有限公司","新北市新店區新烏路1段11巷1弄14號(1樓)","核准設立","1130620",,,"1130620"
"95619708","星界娛樂創意有限公司","新北市林口區仁愛路1段285巷53號(1樓)","核准設立","1130620",,,"1130620"
"90460709","健達建材有限公司","新北市新莊區中央路576號18樓","核准設立","1100917","1130620",,"1130620"
"29102580","詠莉科技股份有限公司","新北市板橋區光明街27巷3號4樓","核准設立","0970528","1130620",,"1130620"
"12757634","惠碁生物科技股份有限公司","新北市三重區重新路4段95號12樓之2","核准設立","0900302","1130620",,"1130620"
"24700361","銘升國際開發有限公司","新北市土城區中央路3段238之7號4樓","核准設立","1031009","1130620",,"1130620"
"97214507","振躍精密滑軌股份有限公司","新北市土城區中央路3段222之1號","核准設立","0850911","1130620",,"1130620"
"29092915","龍英投資有限公司","新北市新莊區天祥街47巷33號","核准設立","0970514","1130620",,"1130620"
"83484543","元合泰有限公司","新北市汐止區新江北路5號","核准設立","1090318","1130620",,"1130620"
"86381788","台灣夏普股份有限公司","新北市土城區中山路16號7樓","核准設立","0801209","1130620",,"1130620"
"42695925","立全富股份有限公司","新北市林口區民享路42號(1樓)","核准設立","1041204","1130620",,"1130620"
"28443147","三貝德數位文創股份有限公司","新北市三重區重新路5段609巷2號5樓","核准設立","0951030","1130620",,"1130620"
"90575907","承源資業股份有限公司","新北市板橋區文化路1段45巷1弄1號","核准設立","1101213","1130620",,"1130620"
"90015829","得順股份有限公司","新北市樹林區保安街2段2之1號2樓","核准設立","1110831","1130620",,"1130620"
"30941182","東剛國際股份有限公司","新北市新店區百忍街22號1樓","解散","0700412","1130620","1130620","1130620"
"52600407","全球國際文化藝術有限公司","新北市永和區永和路2段116號4樓","核准設立","1060313","1130620",,"1130620"
"98645928","脊千分股份有限公司","新北市三重區重新路2段102號","核准設立","1130619",,,"1130620"
"98647806","叹吉蛋品有限公司","新北市中和區保健路67巷3弄4號","核准設立","1130619",,,"1130620"
"96796511","樂豐實業股份有限公司","新北市三重區重新路5段609巷10號4樓","核准設立","1130619",,,"1130620"
"96838097","緲緲化妝品股份有限公司","新北市三重區三和路4段400巷4號(1樓)","核准設立","1130619",,,"1130620"
"96831968","麒麟家有限公司","新北市五股區五福路100巷19號","核准設立","1130619",,,"1130620"
"84798830","寶鏡眼鏡有限公司","新北市新店區北新路2段105號1樓","核准設立","0830311","1130619",,"1130620"
"24720280","小老板國際股份有限公司","新北市土城區明德路2段215巷1號2樓","核准設立","1040112","1130619",,"1130620"
"24231494","碩豐數位科技股份有限公司","新北市汐止區新台五路1段75號11樓","核准設立","0970909","1130619",,"1130620"
"24466647","珍食堡實業股份有限公司","新北市三重區興德路96號13樓","核准設立","0980924","1130619",,"1130620"
"24777776","台灣索世工業有限公司","新北市汐止區新台五路1段79號8樓之1","核准設立","1031215","1130619",,"1130620"
"24411806","台灣天然有機有限公司","新北市泰山區明志路3段44號1樓","核准設立","0980525","1130619",,"1130620"
"90436510","宇銨股份有限公司","新北市板橋區民生路1段46號","核准設立","1101001","1130619",,"1130620"
"70730347","長裕欣業股份有限公司","新北市中和區連城路258號9樓、9樓之7、9樓之8、9樓之9","核准設立","0890327","1130619",,"1130620"
"94141123","恒暘國際企業股份有限公司","臺南市關廟區埤頭里關新路2段108號","核准設立","1121023","1130527",,"1130620"
"97011502","競榮實業有限公司","高雄市前鎮區復興四路12號10樓之9","核准設立","0850521","1130620",,"1130620"
"94225777","金鼎順有限公司","新北市三重區新北大道1段123號11樓","核准設立","1121017","1130619",,"1130620"
"86086603","世紀網版有限公司","新北市土城區南天母路158號","核准設立","0800311","1130620",,"1130620"
"53767404","宸德風險管理顧問有限公司","臺北市信義區忠孝東路5段1之1號7樓","核准設立","1010522","1130618",,"1130620"
"50885390","讓狂人飛教育股份有限公司","臺北市萬華區大理街132之7號","核准設立","1071024","1130618",,"1130620"
"96790410","北大商行有限公司","新北市三峽區大智路8之2號11樓","核准設立","1130501","1130620",,"1130620"
"90156496","台灣集富二號控股股份有限公司","臺北市信義區松仁路89號16樓","核准設立","1110406","1130618",,"1130620"
"96659235","皓宇工程企業有限公司","嘉義縣中埔鄉和美村復興新村79之26號2樓","核准設立","1130620",,,"1130620"
"96111004","尊龍數位科技有限公司","桃園市楊梅區瑞塘里永美路459巷33號4樓","核准設立","1130620",,,"1130620"
"82864756","營翰企業有限公司","新北市新莊區建國二路77號","核准設立","1080520","1130620",,"1130620"
"59019976","輝達工業股份有限公司","彰化縣彰化市平和里7鄰平安街36號","核准設立","0620406","1130620",,"1130620"
"18645019","同觀電機有限公司","臺北市中正區師大路184號6樓","核准設立","0600202","1130618",,"1130620"
"54014918","婕藝環保有限公司","新北市板橋區雙十路2段47巷2弄19號2樓","核准設立","1011012","1130620",,"1130620"
"24611086","菲爾資訊科技有限公司","桃園市桃園區文中一路213巷13號1至3樓","核准設立","1030613","1111013",,"1130620"
"12866801","信華雷射科技有限公司","新北市五股區五工五路50號","核准設立","0900525","1130620",,"1130620"
"80421290","奈鋒科技股份有限公司","新北市新店區民權路117號10樓之1","核准設立","0920618","1130620",,"1130620"
"86312306","艮強企業有限公司","臺北市北投區崇仁路1段80巷1號1樓","解散","0801128","1000302","1130620","1130620"
"04376133","和慶針織廠股份有限公司","新北市泰山區壽山路100號","核准設立","0620306","1130619",,"1130620"
"98646877","常勝不動產有限公司","桃園市平鎮區忠孝路125號（1樓）","核准設立","1130620",,,"1130620"
"50850499","阿爾文整合行銷有限公司","新北市板橋區中山路2段367之1號2樓","解散","1070913","1130620","1130620","1130620"
"22464974","九二八電腦股份有限公司","臺北市大同區重慶北路2段196號2樓之2","核准設立","0760612","1130618",,"1130620"
"53430818","威翔彩藝股份有限公司","新北市新店區安康路2段321號","核准設立","1000818","1130620",,"1130620"
"42827411","太斗科技有限公司","臺北市內湖區內湖路1段47巷22弄8號4樓","核准設立","1041127","1130618",,"1130620"
"96801155","新潤國際有限公司","桃園市蘆竹區中福里龍安街二段1639巷142弄40號(3樓)","核准設立","1130619",,,"1130620"
"16688650","欣揚營造工程股份有限公司","桃園市中壢區龍慈里龍慈路706號1樓","核准設立","0871103","1130619",,"1130620"
"43713295","復盛窯業股份有限公司","桃園市中壢區後寮里中山東路二段422巷80號","核准設立","0640502","1130620",,"1130620"
"96779554","幫幫妮健康事業有限公司","臺北市大安區忠孝東路3段192號2樓","核准設立","1130618",,,"1130620"
"25113641","璞諦顧問有限公司","臺北市大安區復興南路2段237號13樓","解散","0990324","1110816","1130620","1130620"
"55789591","微風艾妥列控股股份有限公司","臺北市信義區松智路17號3樓","核准設立","1070102","1130618",,"1130620"
"50797158","希特斯國際有限公司","新北市板橋區中山路1段293之1號7樓之1","核准設立","1070731","1130620",,"1130620"
"96782447","姿妤有限公司","新北市三峽區民生街106之2號3樓","核准設立","1130620",,,"1130620"
"96802767","藍水方程式有限公司","新北市中和區台新街23號11樓","核准設立","1130620",,,"1130620"
"96815812","森米室內裝修工程有限公司","新北市林口區竹林路326巷66號(1樓)","核准設立","1130619",,,"1130620"
"97540236","彼得富有限公司","新北市新店區民權路108號地下一層","核准設立","1130619",,,"1130620"
"95438501","晴冕有限公司","新北市三重區忠孝路3段15巷20號(1樓)","核准設立","1130619",,,"1130620"
"96758278","長基興業有限公司","新北市新莊區中榮街31號2樓","核准設立","1130619",,,"1130620"
"69441827","火山知識文化有限公司","新北市新店區頂城二街80號","核准設立","1070424","1130619",,"1130620"
"96810470","明日心志顧問有限公司","新北市新店區中央路153號22樓之18","核准設立","1130619",,,"1130620"
"95438919","永彬汽車租賃有限公司","臺北市大同區承德路2段114號","核准設立","1130612","1130620",,"1130620"
"86398508","謹隆企業有限公司","新北市新莊區豐年街132號","核准設立","0801118","1130620",,"1130620"
"96765910","奧德依有限公司","臺北市信義區基隆路1段163號14樓之1","核准設立","1130618",,,"1130620"
"97617585","紳太國際股份有限公司","臺北市信義區忠孝東路5段510號9樓之3","核准設立","1130618",,,"1130620"
"96795652","佑泰鋼材有限公司","桃園市平鎮區益興里延平路2段21巷43弄22衖9號","核准設立","1130620",,,"1130620"
"95487734","語瑀有限公司","臺北市中正區羅斯福路2段198號9樓之4","核准設立","1130618",,,"1130620"
"96773539","想飛就飛夢想文化傳媒有限公司","臺北市大安區金山南路2段10巷15號1樓","核准設立","1130618",,,"1130620"
"53807573","荃威工程有限公司","桃園市桃園區寶慶里同德七街56號7樓","核准設立","1010229","1130619",,"1130620"
"53830589","這一鍋餐飲股份有限公司","臺中市南屯區工業區23路35號2樓","核准設立","1010410","1130618",,"1130620"
"91072832","群光有限公司","臺中市西屯區東興路三段381號5樓之3","核准設立","1100510","1130619",,"1130620"
"84149863","喬聯科技股份有限公司","桃園市蘆竹區南山路2段5巷12號4樓","核准設立","0860204","1130618",,"1130620"
"50914830","上悅建設股份有限公司","桃園市大園區大園里新生路134號 (1樓)","核准設立","1080318","1130618",,"1130620"
"94050559","高飛有限公司","桃園市龜山區樂善一路277號","核准設立","1120523","1130619",,"1130620"
"28930548","晶鼎五金有限公司","桃園市龜山區文工一路298巷46號2樓","核准設立","0970221","1130619",,"1130620"
"16568445","維貫實業有限公司","桃園市龍潭區德林路121巷36弄5號1樓","核准設立","0870807","1130619",,"1130620"
"90133115","達慧互聯股份有限公司","桃園市桃園區興隆路18號","核准設立","1110502","1130619",,"1130620"
"53421938","靖祥不動產投資顧問有限公司","新北市中和區民德路318號","核准設立","1000711","1050711",,"1130620"
"66815343","環太科技有限公司","新北市三峽區國光街175號4樓","核准設立","1060818","1130620",,"1130620"
"83262731","運鋐昌有限公司","新北市新莊區中平路81巷2號4樓","核准設立","1091228","1130620",,"1130620"
"96834439","光舍設計室內裝修有限公司","桃園市桃園區文中里文中三路131號1樓","核准設立","1061005","1130619",,"1130620"
"91119908","鉑鈞實業有限公司","新北市樹林區三俊街282號(1樓)","核准設立","1100223","1130620",,"1130620"
"90331240","百馨文創股份有限公司","臺北市中正區金山北路1號6樓之3","解散","1110831","1130620","1130620","1130620"
"23834118","藝彫美股份有限公司","臺北市內湖區金湖路369號","核准設立","0790815","1130618",,"1130620"
"47024377","優賀普股份有限公司","臺北市信義區忠孝東路4段563號11樓","核准設立","1050608","1130619",,"1130620"
"54717537","艾立巧有限公司","新北市新莊區富國路65巷7號2樓","解散","1030505","1091015","1130620","1130620"
"86677635","喬松印刷品有限公司","新北市中和區中山路2段446號2樓","核准設立","0810529","1130620",,"1130620"
"50910519","法詮事業有限公司","桃園市中壢區振興里龍岡路三段154巷50號","核准設立","1080124","1130620",,"1130620"
"85124951","瑞治工程有限公司","新北市新莊區瓊林南路225號","核准設立","1080812","1130620",,"1130620"
"82782312","全智動科技股份有限公司","桃園市蘆竹區海湖里海山東街11號","核准設立","1071127","1130619",,"1130620"
"89129465","相信貓科技有限公司","桃園市龜山區樂善一路5號(2樓)","核准設立","1111208","1130619",,"1130620"
"96809564","大象建設股份有限公司","桃園市楊梅區楊明里中山北路一段399號","核准設立","1130619",,,"1130620"
"43766530","晉裕工業股份有限公司","桃園市龜山區民生北路一段580號6樓","核准設立","0660228","1130619",,"1130620"
"80402028","凱隆廣告有限公司","新北市中和區中山路3段118之3號14樓之3","核准設立","0920522","1130620",,"1130620"
"43781526","德昌橡膠企業有限公司","新北市鶯歌區龍五路75號","解散","0670302","1070502","1130620","1130620"
"89572017","大鶯鑄造原料有限公司","新北市鶯歌區三鶯路62巷29號之6","解散","0840629","1080614","1130620","1130620"
"91098381","威光通信工程有限公司","新北市林口區文化二路二段157號16樓之1","解散","1100702","1130620","1130620","1130620"
"91067057","百宬企業有限公司","新北市中和區秀峰街119巷6弄22號4樓","解散","1100712","1130620","1130620","1130620"
"66257641","立業事業有限公司","新北市汐止區福德二路373號3樓","解散","1051025","1061027","1130620","1130620"
"53730580","沉香會所股份有限公司","臺北市信義區松高路9號30樓","核准設立","1010112","1130618",,"1130620"
"80124101","建宏利營造有限公司","南投縣竹山鎮雲林里集山路三段1274號1樓","核准設立","0920120","1130620",,"1130620"
"94143369","真予國際有限公司","臺北市大安區復興南路1段263號2樓","核准設立","1121006","1130618",,"1130620"
"95476461","晟瑞有限公司","新北市板橋區府後街4號3樓","核准設立","1130618",,,"1130620"
"34104047","龍裕拉鍊機械有限公司","新北市樹林區三俊街65巷18弄16號(1樓)","核准設立","0650604","1130620",,"1130620"
"55765726","享又享股份有限公司","臺北市中正區館前路2號12樓","核准設立","1061214","1130618",,"1130620"
"16917648","菖冠有限公司","桃園市龍潭區中正里富山三街10號1樓","解散","0880515","1050113","1130620","1130620"
"42995182","馬薩喬傢飾藝術有限公司","臺北市中山區長安東路2段31號3樓之1","核准設立","1070307","1130619",,"1130620"
"66909854","芯一健康生技事業有限公司","新北市三重區中興北街193巷14號（1樓）","核准設立","1060920","1130620",,"1130620"
"96970948","樺汭化學纖維股份有限公司","臺北市大同區長安西路239號10樓之1","核准設立","0850109","1130618",,"1130620"
"70602265","隨身遊戲股份有限公司","新北市永和區保生路2號22樓","核准設立","0890717","1130620",,"1130620"
"45193967","誠實建築股份有限公司","臺北市中山區南京東路3段201號3樓","核准設立","1050429","1130618",,"1130620"
"53239122","惠騰建設股份有限公司","高雄市林園區鳳芸二路99巷10號1樓","核准設立","1000318","1130619",,"1130620"
"89154914","核作健康事業有限公司","臺北市大安區忠孝東路3段192號2樓","解散","1110621","1130620","1130620","1130620"
"95477953","院院股份有限公司","臺北市大同區長安西路35號1樓","核准設立","1130424","1130618",,"1130620"
