﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"42874053","豐緯有限公司","臺中市東勢區中嵙里東崎路五段3號","核准設立","1050226","1120116",,"1120117"
"80322242","凱鈿興業有限公司","臺中市大雅區學府路95號","核准設立","0920428","1120116",,"1120117"
"90687918","祿鈉有限公司","臺中市龍井區東海里遊園北路460之1號1樓","核准設立","1100506","1120116",,"1120117"
"54317477","善祐生技醫療器材有限公司","臺中市西區忠明南路270號7樓之1","核准設立","1021219","1120116",,"1120117"
"54767000","克拉有限公司","臺中市西屯區西安里西屯路二段297之8巷26號1樓","核准設立","1030514","1120116",,"1120117"
"28493482","觀邸室內裝修設計工程有限公司","臺中市北屯區水湳里文心路三段447號4樓","核准設立","0951003","1120116",,"1120117"
"89961938","八八國際有限公司","新北市新莊區昌盛街87號","核准設立","1120117",,,"1120117"
"89171673","墨創意行銷有限公司","臺北市大安區忠孝東路4段221號12樓","核准設立","1120117",,,"1120117"
"83795624","天輪月水有限公司","臺北市信義區基隆路1段141號13樓之3","核准設立","1090508","1120117",,"1120117"
"89131173","舜崴資訊有限公司","臺中市北區頂厝里進化北路238號10樓之3","核准設立","1111201","1120116",,"1120117"
"97246705","豐洲加油站有限公司","臺中市神岡區豐洲路535號","核准設立","0851023","1120116",,"1120117"
"83554168","創百生物科技股份有限公司","臺中市北區賴興里文心路四段212號6樓之1","核准設立","1090311","1120116",,"1120117"
"86211356","建興營造股份有限公司","臺中市西屯區至善里臺灣大道三段686之1號2樓","核准設立","0800611","1120116",,"1120117"
"84774582","永齡股份有限公司","臺中市南區南和里工學北路65號3樓","核准設立","1081029","1120116",,"1120117"
"90148258","科安自動化有限公司","臺中市北區中清路一段89號7樓之1","核准設立","1101202","1120116",,"1120117"
"28016480","台灣默瑞建材股份有限公司","臺中市西區大和路24號8樓","核准設立","0941026","1120116",,"1120117"
"24970738","景均股份有限公司","臺中市西屯區市政北七路98號4樓之1","核准設立","1040525","1120116",,"1120117"
"52488116","總達廣告事業有限公司","臺北市大安區忠孝東路4段300號4樓","核准設立","1051216","1120117",,"1120117"
"24574792","星達資訊有限公司","臺北市內湖區文湖街21巷98弄6號4樓之7","核准設立","1030806","1050615",,"1120117"
"24494411","富晟生活有限公司","臺北市松山區南京東路4段19號2樓之2","核准設立","0990108","1120117",,"1120117"
"52793973","銘鎰實業股份有限公司","臺北市大同區長安西路180號4樓之1","核准設立","1060627","1120117",,"1120117"
"70448622","台灣虎翼股份有限公司","臺北市內湖區瑞光路588號9樓","核准設立","0881029","1090320",,"1120117"
"89171646","茉莉郗有限公司","臺北市中正區忠孝東路1段85號12樓之5","核准設立","1120117",,,"1120117"
"83177019","俊璟有限公司","新北市土城區明德路2段173號7樓","解散","1090811","1100916","1120117","1120117"
"89171441","捷羋企劃有限公司","臺北市內湖區瑞光路335號3樓","核准設立","1120117",,,"1120117"
"42643271","達明機器人股份有限公司","桃園市龜山區華亞二路58之2號5樓","核准設立","1040918","1111216",,"1120117"
"90054821","傑格企業管理顧問有限公司","桃園市桃園區成功路一段32號5樓","核准設立","1120117",,,"1120117"
"86646367","力鞍企業有限公司","新北市三重區三張街149巷11號2樓","核准設立","0810505","1120117",,"1120117"
"16300566","亞東加油站股份有限公司","臺南市東區裕農路880號2樓","核准設立","0870122","1120116",,"1120117"
"29185147","偉喬生醫股份有限公司","臺南市永康區正北一路147巷9號","核准設立","1020320","1120116",,"1120117"
"12737286","強頂貿易有限公司","臺南市東區忠孝里中華東路3段450號1樓","核准設立","0900116","1120116",,"1120117"
"68270521","良輝塑膠工業股份有限公司","臺南市南區彰南里新信路3號","核准設立","0590612","1120113",,"1120117"
"83139917","俊瑋金屬有限公司","臺南市永康區永二街447巷16號1樓","核准設立","1090831","1120113",,"1120117"
"24921815","麗開模具有限公司","臺南市永康區塩行里中正三街455巷9號","核准設立","1050304","1120116",,"1120117"
"22819498","國通汽車股份有限公司","臺南市南區中華西路1段79號","核准設立","0770318","1120116",,"1120117"
"83533994","生源泰生物科技股份有限公司","臺南市北區康樂街396號2樓","核准設立","1090115","1120116",,"1120117"
"53148973","海富建設股份有限公司","臺南市北區長榮里長勝路66號1樓","核准設立","0990903","1120116",,"1120117"
"83534543","達蔚企業有限公司","臺南市歸仁區南保里民權八街115號1樓","核准設立","1090203","1120116",,"1120117"
"24917158","古都旅行社有限公司","臺南市中西區小西門里西門路1段466號3樓之4","核准設立","1041223","1120116",,"1120117"
"82952792","光明璞圓投資股份有限公司","臺南市歸仁區歸仁十三路1段160號3樓之7","核准設立","1080802","1120116",,"1120117"
"16813101","獅子心股份有限公司","臺南市仁德區仁義里仁義六街97號","核准設立","0880906","1120116",,"1120117"
"83783795","佳泰新能股份有限公司","臺南市歸仁區武東里中正南路2段13-2號1樓","核准設立","1090413","1120116",,"1120117"
"42936678","朝昇生技有限公司","臺南市永康區永康里大同街777號11樓之1","解散","1080419","1120116","1120116","1120117"
"50939781","永舜企業有限公司","臺南市中西區永福路1段189號8樓","核准設立","1071127","1120116",,"1120117"
"24904870","極緻亮妍美容有限公司","臺南市北區玉皇里成功路120號2樓之3","核准設立","1040623","1120116",,"1120117"
"90067635","華聯日復興股份有限公司","臺中市東區新庄里復興路四段26號1樓","核准設立","1111007","1120113",,"1120117"
"91055828","協釜叔叔有限公司","新竹市北區中正路158號6樓之7","核准設立","1100716","1120116",,"1120117"
"90426392","宏善投資股份有限公司","南投縣南投市福興里吉利路267號1樓","核准設立","1100907","1120116",,"1120117"
"61770212","松柏嶺企業股份有限公司","南投縣名間鄉炭寮村崁頂巷36-1號","核准設立","0640501","1120116",,"1120117"
"89173428","和祥投資有限公司","屏東縣屏東市崇蘭里高原街135號1樓","核准設立","1111117","1120116",,"1120117"
"54818009","晶泰能源科技有限公司","新竹市東區豐功里公道五路二段425-2號13樓之2","核准設立","1030530","1120116",,"1120117"
"89987022","栗合興業股份有限公司","苗栗縣竹南鎮中英里保安林234號","核准設立","0831214","1120116",,"1120117"
"90297329","慧豐空間管理顧問有限公司","新竹縣竹北市嘉興路51號1樓","核准設立","1110531","1120116",,"1120117"
"90364353","華峯不動產仲介建設開發有限公司","新竹市東區東勢里東光路196號1樓","核准設立","1110622","1120116",,"1120117"
"90630943","巨鈜科技有限公司","彰化縣彰化市向陽里中華西路571巷10號5樓","核准設立","1101123","1120116",,"1120117"
"56623417","第五大道開發行銷有限公司","新竹縣竹北市竹北里北新一街2號一樓","解散","1060501","1090107","1120116","1120117"
"45114128","勁威企業有限公司","屏東縣屏東市大湖里大湖路292號","解散","1050604","1120116","1120116","1120117"
"59371787","國發醫療器材股份有限公司","彰化縣和美鎮犁盛里東平路221巷19號","核准設立","0730105","1120116",,"1120117"
"89134734","記銘綠能科技股份有限公司","彰化縣埔心鄉瓦北村瑤鳳路一段320號2樓","核准設立","1120116",,,"1120117"
"89134707","富曜企業有限公司","新竹市東區民有街25號2樓","核准設立","1120116",,,"1120117"
"89134690","永晶有限公司","彰化縣鹿港鎮興化里金盛巷86號1樓","核准設立","1120116",,,"1120117"
"83729765","順統建設有限公司","花蓮縣吉安鄉仁安村海岸路305號1樓","核准設立","1090416","1120116",,"1120117"
"90677762","駿耀工業有限公司","彰化縣北斗鎮大道里文苑路二段255巷65弄29號","核准設立","1110114","1120116",,"1120117"
"94757767","耕園股份有限公司","花蓮縣吉安鄉仁安村南海八街172號","核准設立","0680411","1120116",,"1120117"
"22056061","晉燁工業股份有限公司","南投縣南投市福興里永興路2號","核准設立","0750113","1120116",,"1120117"
"89171723","亞聖企業有限公司","臺北市南港區南港路3段80巷34號3樓","核准設立","1120117",,,"1120117"
"83373286","昇和國際開發股份有限公司","桃園市桃園區南平路62號(3樓)","核准設立","1100114","1120116",,"1120117"
"89171300","安泰系統科技股份有限公司","臺北市內湖區行善路56號5樓之1","核准設立","1120117",,,"1120117"
"24326317","耀南法訓顧問有限公司","臺北市中正區羅斯福路1段32號3樓之1","解散","0980224","1041102","1120117","1120117"
"86613422","奇士美企業有限公司","彰化縣彰化市和調里中山路三段121巷161號","核准設立","0810410","1120116",,"1120117"
"89134853","詠辰投資有限公司","新竹縣竹東鎮信義路58號","核准設立","1120116",,,"1120117"
"42970838","法瑪生技顧問有限公司","新竹縣芎林鄉文林村文山路55號1樓","解散","1070629","1120116","1120116","1120117"
"54069912","山禾院空間設計有限公司","雲林縣斗六市公正里博愛街9號1樓","核准設立","1020121","1120116",,"1120117"
"25177335","謙伸工業股份有限公司","彰化縣鹿港鎮工業東四路17號","核准設立","0990309","1120116",,"1120117"
"90310786","正直科技有限公司","新竹縣竹北市中崙里縣政十街15號1樓","核准設立","1110719","1120116",,"1120117"
"89196885","皇靚股份有限公司","彰化縣田中鎮沙崙里新工六路46號","核准設立","1111216","1120116",,"1120117"
"56671281","順坤居開發股份有限公司","嘉義市東區大雅路二段629號5樓","核准設立","1060620","1120116",,"1120117"
"90803579","顏如玉土地開發有限公司","苗栗縣三義鄉鯉魚潭村4鄰鯉魚口77之6號","核准設立","1100507","1120116",,"1120117"
"80003140","麥箖企業股份有限公司","彰化縣鹿港鎮詔安里詔安巷79之6號","核准設立","0920305","1120116",,"1120117"
"54267194","燕釜國際科技有限公司","新竹縣竹北市竹義里新光街243號3樓","核准設立","1020621","1120116",,"1120117"
"83714812","陳宅咖廢有限公司","新竹市東區南大里西大路72巷71號","核准設立","1090409","1120116",,"1120117"
"89134848","礎碩投資有限公司","新竹縣新豐鄉忠孝村6鄰忠一街171巷6號","核准設立","1120116",,,"1120117"
"53720464","輕車悠遊股份有限公司","宜蘭縣礁溪鄉玉石村2鄰公園路70巷60號","核准設立","1010730","1120116",,"1120117"
"89134832","開闊策略文化創意有限公司","屏東縣屏東市中正里中正路552巷13號1樓","核准設立","1120116",,,"1120117"
"28958432","勤發特殊氣體股份有限公司","屏東縣潮州鎮興美里興美路32號","核准設立","0970407","1120116",,"1120117"
"28398902","順集成股份有限公司","彰化縣伸港鄉蚵寮村美港公路三段1037號","核准設立","0950911","1120116",,"1120117"
"90248165","聿林工程有限公司","雲林縣北港鎮新街里太平路537號","核准設立","1110413","1120116",,"1120117"
"53512819","嘉欣國際實業股份有限公司","雲林縣斗六市虎溪里科工12路5號","核准設立","1000823","1120116",,"1120117"
"42988561","立展富有限公司","屏東縣東港鎮興東里明德路44巷17號","核准設立","1070921","1120116",,"1120117"
"89164048","品逸建設有限公司","臺南市歸仁區民生南街2段840號5樓之1","核准設立","1120116",,,"1120117"
"89164027","貓發家有限公司","臺南市永康區勝利里中華一路203巷6號3樓之5","核准設立","1120116",,,"1120117"
"42938079","路易達租賃車股份有限公司","臺南市仁德區中山路202號","核准設立","1080513","1120116",,"1120117"
"80256117","陸威達國際汽車有限公司","臺南市仁德區仁義里17鄰中山路202號","核准設立","0910920","1120116",,"1120117"
"89287999","一三三豐盛股份有限公司","臺南市安平區健康路2段114號2樓","核准設立","1120116",,,"1120117"
"83086550","永豐農業生技有限公司","彰化縣社頭鄉里仁村員集路一段151-9號","核准設立","1090923","1120116",,"1120117"
"54209462","五傑投資股份有限公司","高雄市苓雅區海邊路29號2樓","核准設立","1020826","1120116",,"1120117"
"90000229","福康開發實業有限公司","高雄市苓雅區廣東一街46號1樓","核准設立","1110907","1120116",,"1120117"
"27998225","百富國際股份有限公司","臺北市大安區信義路2段186號2樓","核准設立","0950220","1091030",,"1120117"
"54901674","品果實業股份有限公司","臺中市北屯區廍子里祥順東路一段18巷21之1號","核准設立","1040709","1120109",,"1120117"
"59153311","畇里有限公司","高雄市苓雅區凱旋三路837號1樓","解散","1051121","1110916","1120116","1120117"
"53895484","光輝物流有限公司","高雄市鹽埕區南瑞里大成街53號1樓","核准設立","1011108","1120116",,"1120117"
"84713262","祺濱實業有限公司","高雄市大寮區中庄里立德路323號","核准設立","0821221","1120116",,"1120117"
"85121477","齊悅空間藝術有限公司","高雄市小港區明聖街96巷8號1樓","核准設立","1081203","1120116",,"1120117"
"22271667","鼎濠營造有限公司","高雄市左營區華夏路526號","核准設立","0750912","1120117",,"1120117"
"89963247","沅滿室內裝潢有限公司","新北市三重區龍濱路267巷12號","核准設立","1120117",,,"1120117"
"27598298","家信建設有限公司","新北市三峽區國學街53號","核准設立","0940117","1120117",,"1120117"
"89164032","雨順投資股份有限公司","臺南市安平區永華路2段248號22樓之3","核准設立","1120116",,,"1120117"
"61918377","日寶企業股份有限公司","南投縣名間鄉新街村客庄巷27號","核准設立","0690905","1120117",,"1120117"
"54612317","巧安勝股份有限公司","高雄市新興區六合路183號5樓","核准設立","1021218","1120116",,"1120117"
"34668848","喬揚成衣有限公司","新北市板橋區互助街89號(1樓)","核准設立","0740124","1120117",,"1120117"
"90275367","海龍二號風電股份有限公司","彰化縣彰化市中山路1段375號12樓","核准設立","1110713","1120110",,"1120117"
"28756463","昆富投資有限公司","臺中市太平區新平路一段35巷70弄1號1樓","核准設立","0960716","1120116",,"1120117"
"16465757","豐田工程有限公司","高雄市左營區文瑞路7號","核准設立","0870905","1120117",,"1120117"
"12996516","洽維興業股份有限公司","臺中市沙鹿區向上路七段28號","核准設立","0901220","1120113",,"1120117"
"33692686","興德機械股份有限公司","新北市土城區日新街44號","核准設立","0610727","1120117",,"1120117"
"89171414","旭旺股份有限公司","臺北市中山區長安東路2段80號10樓之1","核准設立","1120117",,,"1120117"
"83238992","曉瑜有限公司","臺北市大同區重慶北路1段22號2樓之31","解散","1091228","1110317","1120117","1120117"
"52510525","宏笙環保有限公司","臺北市中正區漢口街1段110號9樓之1","核准設立","1051228","1120117",,"1120117"
"90054836","君唐投資事業有限公司","桃園市龜山區樂學三路85號（1樓）","核准設立","1120117",,,"1120117"
"54734867","鼎樺電訊有限公司","新北市中和區建六路60號(2樓)","核准設立","1030721","1120117",,"1120117"
"89171420","紅意股份有限公司","臺北市中山區敬業二路69巷59號5樓之7","核准設立","1120117",,,"1120117"
"89171630","育觀管理顧問股份有限公司","臺北市中山區復興南路1段36之9號6樓","核准設立","1120117",,,"1120117"
"90054842","信藝投資事業有限公司","桃園市龜山區樂學三路85號(1樓)","核准設立","1120117",,,"1120117"
"12792246","新泰營造有限公司","南投縣埔里鎮泰安里民族一街26號1樓","核准設立","0900427","1071211",,"1120117"
"42951121","立發投資管理顧問有限公司","新竹市北區演藝路25號6樓","核准設立","1070403",,,"1120117"
"89149407","炬聚科技股份有限公司","臺北市萬華區昆明街76號7樓之8","核准設立","1120111",,,"1120117"
"42750840","嘉翔國際運通有限公司","桃園市中壢區復興里文化二路273巷1號8樓","核准設立","1041125","1120117",,"1120117"
"89171688","良哲建設有限公司","臺北市士林區天母西路48之1號1樓","核准設立","1120117",,,"1120117"
"04764204","東鋼工業股份有限公司","臺北市內湖區瑞光路358巷30弄12號7樓","核准設立","0620123","1120117",,"1120117"
"28228132","江太興業有限公司","新北市三重區仁愛街315巷11號4樓","核准設立","0951013","1120117",,"1120117"
"91061737","匯嘉顧問企業有限公司","新北市中和區中原街142號20樓","核准設立","1100701","1120117",,"1120117"
"53720653","萬鈺股份有限公司","臺北市中山區松江路82號11樓之1","核准設立","1010731","1111214",,"1120117"
"89171619","尹皇美學國際有限公司","臺北市大同區承德路1段68號6樓","核准設立","1120117",,,"1120117"
"53161145","臺灣輔康醫療器材股份有限公司","臺中市豐原區南田里南田街135之3號1樓","核准設立","0990930","1120116",,"1120117"
"83514883","晏途有限公司","臺北市北投區民族街12之1號2樓","核准設立","1090302","1120117",,"1120117"
"89171667","寶思美數位科技有限公司","臺北市中山區南京東路2段160號6樓","核准設立","1120117",,,"1120117"
"90000001","勝茄股份有限公司","新北市板橋區新生街20巷4號4樓","核准設立","1120117",,,"1120117"
"90888491","志誠資本股份有限公司","臺北市大安區敦化南路2段34號5樓","核准設立","1100325","1120117",,"1120117"
"89197532","卓禾股份有限公司","新北市林口區三民路136號","核准設立","1120116",,,"1120117"
"89197548","翊鎧有限公司","新北市土城區慶安街50巷5號","核准設立","1120116",,,"1120117"
"89624465","威綸科技股份有限公司","新北市中和區橋和路13號14樓","核准設立","0841110","1120116",,"1120117"
"83116626","海角天涯運動有限公司","新北市林口區文化三路2段291之7號(1樓)","核准設立","1090918","1120116",,"1120117"
"23584913","日盛泡綿有限公司","新北市永和區永貞路79號","核准設立","0790301","1120116",,"1120117"
"89758891","索納科技有限公司","新北市永和區民樂街69巷5號(1至2樓)","核准設立","1120116",,,"1120117"
"89197738","漢皇建設股份有限公司","新北市中和區中山路2段305號","核准設立","1120116",,,"1120117"
"89197619","十分善也股份有限公司","新北市板橋區民治街57巷14號4樓","核准設立","1120116",,,"1120117"
"89197511","喵喵有約有限公司","新北市新莊區中港路677號","核准設立","1120116",,,"1120117"
"52784670","麥迪創意股份有限公司","臺北市松山區光復南路13巷5號1樓","核准設立","1060620","1120117",,"1120117"
"89171532","閨蜜們有限公司","臺北市大安區大安路1段65號3樓之2","核准設立","1120117",,,"1120117"
"80711158","之新股份有限公司","新北市新莊區五權二路24號6樓之2","核准設立","0930225","1120117",,"1120117"
"24635165","台灣真好小客車租賃有限公司","桃園市中壢區中原里9鄰文化路57號(1樓)","核准設立","1030911","1120117",,"1120117"
"24945133","百代唱片股份有限公司","臺北市松山區敦化北路88號3樓","核准設立","1040313","1120117",,"1120117"
"83116689","豐程工業有限公司","新北市板橋區瑞安街59巷6弄4號5樓","核准設立","1090918","1120117",,"1120117"
"83193616","天邑隴客服有限公司","高雄市苓雅區中正二路175號5樓之1","核准設立","1090908","1120116",,"1120117"
"90887177","奔放設計有限公司","高雄市左營區重上街9號","核准設立","1100224","1120116",,"1120117"
"28724195","南美生物科技股份有限公司","高雄市三民區正興路9號6樓之1","核准設立","0960528","1120116",,"1120117"
"90845064","過癮萬事屋有限公司","高雄市仁武區成功路120之2號","核准設立","1100506","1120116",,"1120117"
"80384318","鑽荃有限公司","高雄市三民區中華二路232號","核准設立","0930526","1120116",,"1120117"
"27697311","蘇格菲莉國際有限公司","高雄市仁武區赤勇路60巷20號1樓","核准設立","0941116","1120117",,"1120117"
"42806957","陞達文創有限公司","高雄市楠梓區清平街58之9巷10號1樓","核准設立","1050809","1120116",,"1120117"
"75989858","南六企業股份有限公司","高雄市燕巢區角宿里四林路699號","核准設立","0671201","1110620",,"1120117"
"27580987","泰金寶電通股份有限公司","臺北市松山區南京東路5段99號3樓","核准設立","0931222","1110811",,"1120117"
"13060748","呈新科技股份有限公司","桃園市蘆竹區蘆竹里南工路98號","核准設立","0910408","1120117",,"1120117"
"84100539","上華國際企業股份有限公司","臺北市松山區敦化北路88號3樓","核准設立","0811120","1120117",,"1120117"
"89123151","富田機械有限公司","高雄市大樹區新鎮路58號16樓","核准設立","1120116",,,"1120117"
"89123146","易澤不動產有限公司","高雄市鼓山區龍德路381號1、2號","核准設立","1120116",,,"1120117"
"28223283","秉宏環保有限公司","臺北市中正區漢口街1段110號9樓之1","核准設立","0950925","1120117",,"1120117"
"53945127","昇陽置地股份有限公司","臺北市大安區忠孝東路4段289號11樓","核准設立","1011025","1120117",,"1120117"
"89178681","崝岳科技有限公司","新竹縣竹北市十興里勝利一路112號5樓","核准設立","1110620",,,"1120117"
"54995320","索拉爾有限公司","屏東縣潮州鎮三星里潮州路1148號三樓","核准設立","1080522",,,"1120117"
"79993290","駿勛實業有限公司","新北市永和區民樂街53號1樓","解散","0910702","0980817","1120117","1120117"
"80555136","纖紅經編股份有限公司","新北市三峽區添福14之38號","核准設立","0921001","1120116",,"1120117"
"54099134","伯威機械有限公司","新竹縣湖口鄉信義村中美西路210巷5弄15號1樓","核准設立","1011207","1120107",,"1120117"
"53636277","邑境室內裝修設計有限公司","新竹縣湖口鄉中正村中正二路1號","核准設立","1001123","1120106",,"1120117"
"90216749","銘恩不動產經紀有限公司","新北市板橋區華江一路556號","核准設立","1110322","1120116",,"1120117"
"01859796","合豐瀝青股份有限公司","新北市鶯歌區中正一路阿四巷4之4號","核准設立","0740803","1120116",,"1120117"
"66255806","新岱潤科技有限公司","新北市林口區南勢街120號","核准設立","1051021","1120116",,"1120117"
"83383854","富華生再生醫學科技股份有限公司","臺北市中山區南京東路2段148號4樓","解散","1100122","1120117","1120117","1120117"
"83643768","康德能源股份有限公司","新北市淡水區淡金路3段159號","核准設立","1090616","1120116",,"1120117"
"22458635","豐生儀器有限公司","臺北市大安區新生南路1段103巷51-1號","核准設立","0760526","1120117",,"1120117"
"89171809","台灣忍嘉股份有限公司","臺北市內湖區瑞光路108號3樓","核准設立","1120117",,,"1120117"
"24656962","誠意鋼鋁有限公司","桃園市桃園區同安里藝文一街86之6號17樓","核准設立","1031126","1120117",,"1120117"
"90000017","羅傑麻藝術創作有限公司","新北市板橋區文化路2段182巷3弄46之5號12樓","核准設立","1120117",,,"1120117"
"27838380","沅和昇有限公司","新北市汐止區大安街52巷4號4樓","核准設立","0940707","1060411",,"1120117"
"24748668","群富國際有限公司","臺北市中山區農安街58號2樓之4","核准設立","1030918","1050712",,"1120117"
"12266074","友嶺有限公司","臺北市中山區長春路100號6樓之12","核准設立","0690227","1071113",,"1120117"
"16177242","康坦企業有限公司","臺北市中山區林森北路577號11樓之1","核准設立","0861111","1101116",,"1120117"
"85117086","奧穎亞洲有限公司","臺北市中山區新生北路2段70-1號6樓之1","核准設立","1081106",,,"1120117"
"97431791","寬志貿易有限公司","臺北市中山區雙城街38號","核准設立","0860314","0970121",,"1120117"
"12492022","友興企業有限公司","臺北市中山區新生北路2段73號2樓之10","核准設立","0700101","1050616",,"1120117"
"28692840","威忠有限公司","臺北市中山區林森北路575號3樓之7","核准設立","0960710","1080724",,"1120117"
"52714767","慧勝國際企業有限公司","臺北市中山區長春路26號9樓之4","核准設立","1060605",,,"1120117"
"86741545","長祈企業有限公司","臺北市中山區吉林路327號2樓","核准設立","0810722","0960110",,"1120117"
"12563882","立多國際有限公司","臺北市中山區中山北路1段86號4樓","核准設立","0740704","0921231",,"1120117"
"52896823","肆玖貳捌國際貿易有限公司","臺北市中山區中山北路2段115巷43號5樓之3","核准設立","1060810",,,"1120117"
"04414431","成記食品有限公司","臺北市中山區中山北路1段110號之8","核准設立","0630514","0921210",,"1120117"
"52459386","亮超旅行社有限公司","臺北市中山區林森北路575號9樓之3","核准設立","1051128","1110826",,"1120117"
"28717048","大立創新環保有限公司","臺北市中山區松江路204巷2之1號4樓","核准設立","0961016","0980105",,"1120117"
"50765395","銘月智權有限公司","臺北市中山區農安街153號5樓之3","核准設立","1070427","1090813",,"1120117"
"25119574","映秀房國際企業有限公司","臺北市中山區松江路150巷11號1樓","核准設立","0990413","1090409",,"1120117"
"83523047","澄帆科技有限公司","臺北市中山區松江路512號10樓","核准設立","1090327",,,"1120117"
"52671140","台灣美林國際控股有限公司","臺北市中山區錦州街12號10樓之1","核准設立","1060503",,,"1120117"
"80153528","發想空間整合行銷有限公司","臺北市中山區中山北路1段72號10樓之2","核准設立","0920114","0980908",,"1120117"
"45123463","星津文創有限公司","臺北市中山區吉林路24號11樓","核准設立","1050706","1100504",,"1120117"
"83062831","亞洲榮興餐飲研發股份有限公司","臺北市士林區承德路4段6巷25號1樓","解散","1090805","1120117","1110620","1120117"
"27715768","金來旅館事業股份有限公司","臺北市中正區金山南路1段71號地下1層至7樓，71之1號2樓至7樓","核准設立","0940418","1120117",,"1120117"
"55660906","珞飛企業有限公司","臺北市士林區雨農路2巷5號4樓","核准設立","1061024","1120117",,"1120117"
"96891260","晨暉加油站股份有限公司","高雄市岡山區程香里岡燕路500號","核准設立","0850312","1120117",,"1120117"
"59159053","鈞揚科技實業有限公司","高雄市湖內區中華街18巷86號","核准設立","1051130","1120116",,"1120117"
"90449753","加德投資股份有限公司","高雄市小港區松崗路142巷21號","核准設立","1101115","1120116",,"1120117"
"83291519","金貴股份有限公司","高雄市前鎮區鎮慶街1號1樓","核准設立","1091215","1120116",,"1120117"
"53274611","海林投資有限公司","高雄市岡山區仁壽里育英路4巷12號1樓","核准設立","0991208","1120116",,"1120117"
"89257974","坤琳工程股份有限公司","高雄市左營區文川路271號10樓","核准設立","0830825","1120116",,"1120117"
"81266535","經緯石化運輸股份有限公司","高雄市苓雅區建民路38號","核准設立","0731119","1120116",,"1120117"
"89123188","榮森能源有限公司","高雄市三民區民業路13巷8號1樓","核准設立","1120116",,,"1120117"
"91013573","福疊來餐飲股份有限公司","高雄市新興區中山一路145號","核准設立","1100713","1120116",,"1120117"
"16699410","連雲營造有限公司","高雄市楠梓區興楠路203巷92弄30號","核准設立","0871120","1120116",,"1120117"
"90420593","巨森尼股份有限公司","高雄市仁武區鳳仁路307巷58號2樓","核准設立","1101022","1120116",,"1120117"
"90000059","朝日聲光有限公司","新北市中和區中和路244巷6號3樓","核准設立","1120117",,,"1120117"
"90701876","海吉有限公司","臺北市大安區信義路4段1號2樓","核准設立","1100414","1120117",,"1120117"
"25132274","益新生技股份有限公司","臺北市大安區復興南路1段368之1號3樓","核准設立","0990525","1120117",,"1120117"
"90054879","財伯實業有限公司","桃園市觀音區富源里中觀路一段451巷18號","核准設立","1120117",,,"1120117"
"90000065","力錡起重工程有限公司","新北市樹林區龍興街45巷20號","核准設立","1120117",,,"1120117"
"90000071","木匠兄妹室內裝潢工程有限公司","新北市泰山區楓樹街33巷5號6樓","核准設立","1120117",,,"1120117"
"27846311","承頊國際有限公司","南投縣集集鎮永昌里民生東路70號","核准設立","0940719","1120117",,"1120117"
"89171879","初晴國際有限公司","臺北市中正區和平西路1段15號4樓","核准設立","1120117",,,"1120117"
"86415730","恩順貿易股份有限公司","新北市板橋區長安街25巷6號3樓","核准設立","0801205","1120117",,"1120117"
"59001960","龍美不動產有限公司","彰化縣彰化市阿夷里金馬路一段599號1樓","核准設立","1061205","1120117",,"1120117"
"90544757","銀髮一起玩旅行社有限公司","臺北市信義區基隆路2段189號6樓之9","核准設立","1101022","1120117",,"1120117"
"34424983","宇德實業股份有限公司","新北市三峽區介壽路1段388巷1號","核准設立","0690718","1120117",,"1120117"
"90054884","阿格拉數位市集有限公司","桃園市楊梅區大同里自立東街53號","核准設立","1120117",,,"1120117"
"50771994","康斯坦丁有限公司","臺北市大安區光復南路390號5樓","核准設立","1070516","1120117",,"1120117"
"23454572","今達實業股份有限公司","臺北市士林區福港街259巷29弄2號1樓","核准設立","0780923","1120117",,"1120117"
"29025439","美福科技股份有限公司","新北市新店區寶橋路152號2樓","核准設立","0980817","1120117",,"1120117"
"53546711","博昱國際生技有限公司","臺北市大安區安和路2段65號1樓","核准設立","1001018","1120117",,"1120117"
"89190989","簧國際事業有限公司","嘉義市西區永吉三街46巷3弄7號","核准設立","1120104",,,"1120117"
"80447616","呈信空調有限公司","桃園市八德區高城七街21巷5之1號2樓","核准設立","0920724","1120117",,"1120117"
"50970430","鑫生租賃有限公司","新北市三重區中正北路128號","解散","1071105","1110414","1120117","1120117"
"83542327","六陞工程有限公司","高雄市鳳山區光遠東路30號1樓","核准設立","1090207",,,"1120117"
"53235131","森露生物科技有限公司","高雄市路竹區大仁路280號1樓","核准設立","1000210","1050303",,"1120117"
"42807484","麥林熊有限公司","高雄市小港區其美街118號1樓","核准設立","1050812","1110902",,"1120117"
"28729234","振群國際物流有限公司","高雄市大樹區久堂里久堂路城隍巷7-11號4樓","核准設立","0960605","1050504",,"1120117"
"83087777","正立國際娛樂有限公司","高雄市楠梓區宏昌街2號2樓","核准設立","1091008",,,"1120117"
"83087832","有好室房產顧問有限公司","高雄市鼓山區富農路110號11樓","核准設立","1091008","1091119",,"1120117"
"54195930","凱約有限公司","高雄市新興區五福二路138號","核准設立","1020506","1070124",,"1120117"
"50927096","廷笙企業有限公司","高雄市大寮區江山路73之55號","核准設立","1070809","1080927",,"1120117"
