﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"89434182","弘欣環保工程有限公司","高雄市鳳山區鳳甲二街125巷6號2樓","核准設立","0840925","1110919",,"1110920"
"90151892","承天機械工程有限公司","高雄市三民區順昌街51號5樓","核准設立","1110504","1110919",,"1110920"
"28528709","南鋒貿易有限公司","高雄市三民區義華路123號2樓","核准設立","0951128","1060118",,"1110920"
"53894675","日頭光電有限公司","高雄市前金區中華四路349號7樓之6","核准設立","1011031","1110919",,"1110920"
"50802455","竑譽投資股份有限公司","高雄市橋頭區芋寮路87號","核准設立","1070530","1110919",,"1110920"
"53906052","瀚將教育科技股份有限公司","高雄市前金區中正四路235號8樓之1","核准設立","1020219","1110919",,"1110920"
"90361877","金必錸國際有限公司","高雄市小港區康莊路113號2樓","核准設立","1110616","1110919",,"1110920"
"83735056","賀義企業有限公司","高雄市新興區黃海街83號5樓","核准設立","0650506","1110919",,"1110920"
"22544597","亞毅科技股份有限公司","高雄市岡山區嘉興路37之7號","核准設立","0761230","1110919",,"1110920"
"90043418","來一克影像事業有限公司","桃園市桃園區龍安里2鄰龍安街152巷48弄33號","核准設立","1110916",,,"1110920"
"23479187","宏展電線電纜有限公司","新北市泰山區忠孝街10之1號2樓","核准設立","0780829","1110920",,"1110920"
"90043542","明珈有限公司","桃園市中壢區光明里中央西路二段259號3樓","核准設立","1110919",,,"1110920"
"27451034","詮瑞福物流股份有限公司","桃園市大園區大觀路269號","核准設立","0930923","1110919",,"1110920"
"83293657","台灣大友投資股份有限公司","桃園市中壢區新中北路二段239號","核准設立","1091210","1110919",,"1110920"
"28933361","一川企管顧問有限公司","桃園市桃園區中山路956巷24號2樓","核准設立","0970227","1110916",,"1110920"
"86123712","達和建設股份有限公司","桃園市桃園區民安路112之1號2樓","核准設立","0800822","1110919",,"1110920"
"12723380","上仁人力資源管理顧問有限公司","桃園市楊梅區民族路5段285巷5號 (1樓)","核准設立","0891218","1110919",,"1110920"
"90043509","澄得大班控股有限公司","桃園市中壢區慈惠三街33號十四樓之11","核准設立","1110919",,,"1110920"
"90535188","雙子星能源股份有限公司","桃園市中壢區高鐵站前西路一段268號12樓之8","核准設立","1101104","1110919",,"1110920"
"83080681","紹興府花雕雞有限公司","桃園市中壢區洽溪里洽溪路357號","解散","1090923","1110919","1110919","1110920"
"28488137","台灣適而優股份有限公司","桃園市觀音區經建五路22號 (2樓)","核准設立","0960418","1110919",,"1110920"
"23204414","僑韋工業股份有限公司","桃園市新屋區清華里清華路678巷37號","核准設立","0780227","1110919",,"1110920"
"23573774","耀登科技股份有限公司","桃園市八德區大發里和平路772巷19號","核准設立","0790210","1110916",,"1110920"
"22663039","台普工業股份有限公司","桃園市觀音區草漯里榮工北路九號","核准設立","0761111","1110919",,"1110920"
"83213015","蔚世賦企業股份有限公司","桃園市桃園區介壽路495巷61號11樓","核准設立","1100128","1110919",,"1110920"
"54137073","稼宥仲介有限公司","桃園市中壢區青溪里高鐵南路一段261號1樓","核准設立","1020313","1110919",,"1110920"
"52528052","翊淳工業股份有限公司","桃園市龍潭區工二路一段211號","核准設立","1060110","1110916",,"1110920"
"28081828","志航科技股份有限公司","桃園市龍潭區民主街98號","核准設立","0950120","1110916",,"1110920"
"07616157","盛孚企業有限公司","臺北市大同區延平北路４段１２９號１樓","撤銷","0670303","1110920","0821217","1110920"
"52230974","昌誠投資有限公司","新北市新莊區新北大道3段5號14樓之3","核准設立","1050825","1110920",,"1110920"
"90530682","瑋立有限公司","新北市中和區立德街130號4樓","核准設立","1100610","1110920",,"1110920"
"40543162","勝岳營造有限公司","臺北市萬華區和平西路3段57之1號2樓","核准設立","0641017","1110919",,"1110920"
"89608140","大湖導管工程實業股份有限公司","臺北市內湖區新湖二路180號5樓","核准設立","0840919","1110919",,"1110920"
"29144955","祥泰新電器有限公司","新北市淡水區淡金路48號12樓","解散","0990329","1050701","1110920","1110920"
"54283960","銓香有限公司","新北市新店區北宜路2段17巷7號","解散","1020711","1020715","1110920","1110920"
"83964917","刷卡兄弟有限公司","臺北市信義區基隆路1段131號9樓之12","核准設立","1081029","1110919",,"1110920"
"83074528","台灣辦證顧問有限公司","新北市新店區民權路108之2號6樓","核准設立","1090831","1110920",,"1110920"
"09434055","大品股份有限公司","臺北市松山區八德路3段99巷5號","核准設立","0730116","1110919",,"1110920"
"97235030","佐尚企業有限公司","南投縣草屯鎮上林里草溪路176之5號","核准設立","0851007","1110920",,"1110920"
"90209965","瀚御廚股份有限公司","臺北市信義區基隆路1段206號16樓","核准設立","1110408","1110919",,"1110920"
"24236110","煜邦國際有限公司","南投縣國姓鄉石門村成功街30巷12弄1號一樓","核准設立","0970919","1110920",,"1110920"
"90043640","樹旺貿易有限公司","桃園市新屋區中山東路二段865號（2樓）","核准設立","1110920",,,"1110920"
"53270636","賸鑫文教有限公司","桃園市平鎮區明德北路45號（2樓）","核准設立","0991130","1110920",,"1110920"
"83483116","榮陞有限公司","新北市永和區中和路343號4樓之2","核准設立","1090316","1110920",,"1110920"
"36080484","盎誌工業有限公司","新北市新莊區萬安街40巷8號","核准設立","0701124","1110920",,"1110920"
"86690551","熊莊實業股份有限公司","新北市汐止區新台五路1段75號15樓之6","解散","0810728","1101202","1110920","1110920"
"52447811","翔聰志創意設計有限公司","臺北市中山區中山北路2段46號10樓","核准設立","1051123","1110920",,"1110920"
"90043655","龍之雋有限公司","桃園市龍潭區大平里民強街31號12樓之14","核准設立","1110920",,,"1110920"
"29046722","昶竑生化科技有限公司","臺北市北投區三合街1段36巷21號3樓","核准設立","0970722","1110920",,"1110920"
"54211538","鐵建工程有限公司","高雄市小港區松樂街108號1樓","核准設立","1020914","1110920",,"1110920"
"90063315","冠綸倉儲有限公司","新北市新莊區新泰路411號3樓","核准設立","1110920",,,"1110920"
"23929162","新纖工業股份有限公司","臺北市大安區仁愛路3段136號5樓","核准設立","0791206","1110920",,"1110920"
"27562159","斯沛駱國際股份有限公司","臺北市大同區承德路1段17號12樓之6","核准設立","0940215","1110920",,"1110920"
"90076297","御雍家室內裝修有限公司","臺中市北屯區水湳里大連路一段41巷105號","核准設立","1110919",,,"1110920"
"90076352","博懋行銷有限公司","臺中市西屯區西墩里福科二路258號1樓","核准設立","1110919",,,"1110920"
"22385681","大中縫機有限公司","臺中市東區東門里天乙街140巷60號1樓","核准設立","0760127","1110919",,"1110920"
"12766042","好明亮國際科技股份有限公司","臺中市西屯區天水東街43號1樓","核准設立","0900316","1110919",,"1110920"
"90863891","新鴻資訊股份有限公司","臺中市豐原區豐原里三民路6之3號2樓","核准設立","1100316","1110919",,"1110920"
"28449515","精品設計有限公司","臺北市信義區信義路4段375號8樓之8","解散","0951121","1090911","1110920","1110920"
"54340316","啟堦有限公司","新北市板橋區南雅西路2段110巷59號","核准設立","1020717","1110920",,"1110920"
"29167128","寬遠行銷有限公司","新北市鶯歌區國華路58號","解散","0990701","1110920","1110920","1110920"
"86911718","銀榮實業股份有限公司","高雄市鼓山區伊犁街100號","核准設立","0820202","1110919",,"1110920"
"75909840","崇瑞貿易股份有限公司","高雄市新興區尚義街153號","核准設立","0660117","1110920",,"1110920"
"85033283","蒙克頓投資股份有限公司","高雄市左營區孟子路525號18樓","核准設立","1081106","1110920",,"1110920"
"90899568","芝芙國際有限公司","高雄市小港區港信路78號4樓","解散","1100708","1110104","1110919","1110920"
"79707509","高州交通股份有限公司","高雄市鳳山區中崙路6之5號","核准設立","0570502","1110919",,"1110920"
"16106893","益曄興業股份有限公司","高雄市鳳山區八德路2段138號15樓","核准設立","0860717","1110919",,"1110920"
"90044660","曼托有限公司","高雄市鼓山區九如四路753巷16之1號1樓","核准設立","1110919",,,"1110920"
"24989820","皓展國際股份有限公司","高雄市鳥松區濱湖路306號4樓","核准設立","1040709","1110920",,"1110920"
"54260663","巨陽建設股份有限公司","桃園市桃園區自強里經國路336巷78號10樓","核准設立","1020607","1110919",,"1110920"
"12914114","展閎草本精華有限公司","南投縣草屯鎮敦和里仁愛街197號1樓","核准設立","0901018","1110920",,"1110920"
"84442971","香港商丸紅時尚亞洲有限公司","臺中市西區臺灣大道2段218號15樓之1","核准設立","0820603","1110920",,"1110920"
"23634765","懿達科技股份有限公司","臺北市中山區農安街164號5樓","核准設立","0790321","1110920",,"1110920"
"69902291","呈建工業有限公司","臺南市仁德區一甲里太乙七街60號","核准設立","0721024","1110919",,"1110920"
"90097899","維岳健身事業有限公司","臺南市東區崇學路61號1樓","核准設立","1110919",,,"1110920"
"28782440","冰點空調冷氣股份有限公司","臺南市安南區海佃路3段48巷1號","核准設立","0960823","1110919",,"1110920"
"27635857","晉嘉紙品股份有限公司","新北市中和區立德街148巷38號","核准設立","0940311","1110920",,"1110920"
"90263382","雅褆工坊有限公司","苗栗縣頭份市成功里11鄰建國路172號1樓","核准設立","1110321","1110920",,"1110920"
"83281097","新霆科技有限公司","新北市板橋區南雅東路8號9樓之32","核准設立","1091111","1110920",,"1110920"
"65970107","雅客披薩股份有限公司","新北市新莊區雙鳳路70號(1樓)","核准設立","1051014","1110920",,"1110920"
"13046296","泰美台有限公司","新北市三重區忠孝路1段10巷41號","核准設立","0910319","1110920",,"1110920"
"50994833","志富企業股份有限公司","新北市新店區民權路88之1號8樓","解散","1080321","1110920","1110920","1110920"
"16679738","新時潮企業有限公司","新北市中和區建康路6號3樓","核准設立","0871021","1110920",,"1110920"
"82809086","同心有限公司","新北市中和區中山路2段327巷11弄17號4樓","核准設立","1080117","1110920",,"1110920"
"96978630","日商瑞穗銀行股份有限公司","臺北市信義區忠孝東路五段68號7、8、9樓","核准設立","0850524","1110919",,"1110920"
"89396292","台灣票券金融股份有限公司","臺北市大同區南京西路62號5樓","核准設立","0840612","1110919",,"1110920"
"89235634","正勳貿易有限公司","雲林縣斗南鎮東明里新庄21號","核准設立","0830811","0890516",,"1110920"
"97172648","臺灣新光商業銀行股份有限公司","臺北市信義區松仁路36號1、3、4、5、19、20、21樓、32號3、4、5、19、20、21樓及32號3樓之1、32號4樓之1、32號5樓之1、36號14樓之1","核准設立","0860101","1110919",,"1110920"
"24097243","豐榮鐵工廠股份有限公司","臺北市南港區南港路3段63號2樓","核准設立","0570103","1110920",,"1110920"
"90065600","杰斯企業有限公司","南投縣南投市嘉和里大庄路131巷11弄30號1樓","核准設立","1110916",,,"1110920"
"84126968","利碁研磨股份有限公司","臺北市內湖區民權東路6段180巷48號2樓之1","核准設立","0820208","1110920",,"1110920"
"97079740","大捷管理顧問有限公司","桃園市平鎮區復興里廣德街18號4樓","核准設立","0850802","1110919",,"1110920"
"90043557","生金投資有限公司","桃園市桃園區武陵里中正路48巷9之6號","核准設立","1110919",,,"1110920"
"80728046","瑪克服飾有限公司","新北市板橋區四維路359號1樓","解散","0930316","1091203","1110920","1110920"
"24758623","車勢股份有限公司","臺北市信義區基隆路1段176號5樓之1","核准設立","1031017","1110920",,"1110920"
"83447512","睿日光電股份有限公司","桃園市中壢區高鐵站前西路一段268號14樓之2","核准設立","1081227","1110919",,"1110920"
"54055831","尼得立斯股份有限公司","桃園市楊梅區瑞坪里梅獅路二段578巷16弄2號","核准設立","1020426","1110916",,"1110920"
"84587315","宜新塑膠有限公司","桃園市龜山區兔坑里4鄰茶專一街112巷16號","核准設立","0821220","1110916",,"1110920"
"90043613","源益管理顧問有限公司","桃園市桃園區文中里正光路423之5號十三樓","核准設立","1110919",,,"1110920"
"90043590","吉安有限公司","桃園市楊梅區大同里楊新北路47號 (1樓)","核准設立","1110919",,,"1110920"
"90043493","統聖能源有限公司","桃園市中壢區圓光路一段196之2號5樓","核准設立","1110919",,,"1110920"
"80171292","申皇室內裝修有限公司","臺北市松山區敦化北路145巷5號1樓","核准設立","0920319","1110920",,"1110920"
"42731746","永昇系統有限公司","新北市淡水區北新路137號4樓","核准設立","1070622","1110920",,"1110920"
"16697784","克洛迪雅服飾有限公司","新北市板橋區四維路361號1樓","解散","0871117","1091207","1110920","1110920"
"29187665","智炬科技股份有限公司","臺中市南區忠明南路787號17樓之2","核准設立","1080725","1110725",,"1110920"
"90222735","巴黎第八區概念股份有限公司","臺北市大安區敦化南路1段187巷63號","核准設立","1110502","1110920",,"1110920"
"83048395","永力包裝實業有限公司","桃園市龍潭區烏林里6鄰中豐路543巷32號","核准設立","1091020","1110920",,"1110920"
"90063336","夢見粥公有限公司","新北市土城區中央路2段167號8樓之3","核准設立","1110920",,,"1110920"
"83407413","品城建設有限公司","臺中市沙鹿區福興里福成路100巷72號1樓","核准設立","1091127","1110919",,"1110920"
"55974651","孟申機械工廠股份有限公司","臺中市后里區中和里公安路159號","核准設立","0721003","1110919",,"1110920"
"55802258","富強營造股份有限公司","臺中市北區博館路89號10樓之2","核准設立","0740410","1110919",,"1110920"
"82908728","富宇長盛國際股份有限公司","臺北市中山區南京東路3段200號7樓","核准設立","1080621","1110915",,"1110920"
"91043422","韵展有限公司","臺中市南屯區三義里河南路四段178號","核准設立","1100528","1110919",,"1110920"
"90468792","揚睦生技有限公司","臺中市中區民權路164號21樓之37","核准設立","1100907","1110919",,"1110920"
"80324142","康福不動產經紀有限公司","臺中市南區福興里五權南路一八五號一樓","解散","0920429","1060112","1110919","1110920"
"53872341","好棉國際貿易有限公司","臺中市西屯區福雅路63號","核准設立","1010629","1110919",,"1110920"
"23811500","世協電機股份有限公司","臺中市神岡區新庄里和睦路一段599號","核准設立","0790720","1110919",,"1110920"
"90191228","懋強科技股份有限公司","臺中市西屯區朝富路213號十一樓之8","核准設立","1110331","1110919",,"1110920"
"16967317","升揚消防安全設備實業有限公司","臺中市南屯區文山里五權西路三段1巷169號","核准設立","0880726","1110919",,"1110920"
"83129827","日禾化工有限公司","臺中市神岡區神林路19之1號1樓","核准設立","1091012","1110919",,"1110920"
"90076281","翔盛欣業有限公司","臺中市沙鹿區三鹿里國昌一街48之2號","核准設立","1110919",,,"1110920"
"83507721","旭樂家具有限公司","臺中市北屯區同榮里環中路一段1420號","核准設立","1090206","1110919",,"1110920"
"90076233","興昶股份有限公司","臺中市南屯區三厝里三厝街211號","核准設立","1110919",,,"1110920"
"82831593","旺立富有限公司","臺中市西屯區惠來里市政路500號7樓之8","解散","1080328","1101102","1110919","1110920"
"90107708","侘寂國際有限公司","臺中市北屯區舊社里南興路166號","核准設立","1110919",,,"1110920"
"53113947","阿米果網路科技有限公司","臺中市大里區新仁里新仁路一段91巷30號","核准設立","0991207","1110919",,"1110920"
"70685259","松格室內裝修設計工程有限公司","桃園市桃園區新埔里經國路243號","核准設立","0881230","1110920",,"1110920"
"90063342","樸現建設有限公司","新北市林口區仁愛路2段518號","核准設立","1110920",,,"1110920"
"42885565","特速達有限公司","臺中市神岡區神岡東街40號2樓","核准設立","1070202","1110919",,"1110920"
"90076331","永瑩有限公司","臺中市西屯區惠來里市政路500號28樓之5","核准設立","1110919",,,"1110920"
"82924852","環頸雉農業科技有限公司","臺中市烏日區溪南路一段715巷12號2樓","核准設立","1080628","1110919",,"1110920"
"90589851","捷恩創意有限公司","臺中市西屯區大墩二十街118號5樓之1","核准設立","1110217","1110919",,"1110920"
"90889718","信實資本股份有限公司","臺中市西區臺灣大道二段501號18樓之1","核准設立","1100323","1110919",,"1110920"
"82778339","佰得納國際股份有限公司","臺中市烏日區新興路323號","核准設立","1071226","1110919",,"1110920"
"90602812","德莊股份有限公司","臺北市大同區西寧北路62號5樓之3","核准設立","1110112","1110920",,"1110920"
"28225493","極緻卓越有限公司","臺北市大安區復興南路1段103號9樓、9樓之1","核准設立","0951003","1110920",,"1110920"
"83056232","豐龍食品有限公司","臺北市內湖區南京東路6段46號","解散","1091029","1110530","1110920","1110920"
"46461639","可芮印刷設計有限公司","新北市中和區中山路3段136巷5號8樓","解散","1050519","1110920","1110920","1110920"
"43905441","台灣牙易通股份有限公司","臺北市大安區羅斯福路3段136號4樓之1","核准設立","1050622","1110920",,"1110920"
"16259314","友品興企業有限公司","新北市樹林區俊安街32號","核准設立","0861103","1110920",,"1110920"
"24990930","見發先進科技股份有限公司","高雄市苓雅區中正一路120號5樓之4","核准設立","0910806","1110915",,"1110920"
"52642595","台灣芳甸有限公司","臺北市中正區博愛路25號10樓之31","核准設立","1060412","1110920",,"1110920"
"53827579","力鵬室內裝修設計股份有限公司","桃園市龍潭區烏林里工五路210巷26號2樓","核准設立","1010405","1110920",,"1110920"
"22292939","合冠塑膠有限公司","新北市新莊區瓊林南路77之51號1樓","核准設立","0751030","1110920",,"1110920"
"24957587","琢泰建務股份有限公司","臺北市大安區復興南路1段127號8樓","核准設立","1040420","1110920",,"1110920"
"91070264","正琦有限公司","新北市三重區同安街110號(1樓)","解散","1100817","1110920","1110920","1110920"
"90355636","宥晟室內裝修工程有限公司","臺北市內湖區陽光街68巷64號","核准設立","1110623","1110920",,"1110920"
"84874365","詮盛興機械有限公司","新北市樹林區俊英街133巷5號5樓","核准設立","0830518","1110920",,"1110920"
"12397982","友華生技醫藥股份有限公司","臺北市北投區承德路6段128號13樓","核准設立","0710616","1110919",,"1110920"
"91055279","英商酉酉有限公司","桃園市龜山區興華三街31巷12-6號","廢止","1100811","1110919","1110919","1110920"
"27693238","柏文健康事業股份有限公司","高雄市左營區博愛四路238號8樓","核准設立","0941004","1110913",,"1110920"
"51235867","日商富士國際股份有限公司","桃園市觀音區忠愛路2段198-215號2樓","核准設立","1051219","1090728",,"1110920"
"54396492","英商葛蘭素史克消費保健用品股份有限公司","臺北市中正區忠孝西路1段66號24樓","核准設立","1040119","1110919",,"1110920"
"27768265","崇智國際投資股份有限公司","臺北市內湖區堤頂大道2段483號2樓","核准設立","0940909","1110919",,"1110920"
"34412092","云辰電子開發股份有限公司","新北市土城區中華路1段50號3樓","核准設立","0690416","1110919",,"1110920"
"91079602","彤欣投資股份有限公司","臺北市內湖區行善路168巷17號5樓","核准設立","1100524","1110919",,"1110920"
"42867222","海洋國際投資股份有限公司","臺北市大安區忠孝東路4段270號17樓","核准設立","1050801","1110919",,"1110920"
"07617901","大將開發股份有限公司","臺北市大安區敦化南路2段71號6樓","核准設立","0670415","1110919",,"1110920"
"16092130","臺灣期貨交易所股份有限公司","臺北市中正區羅斯福路2段100號14樓及102號13樓","核准設立","0860909","1110919",,"1110920"
"12667444","鑫龍騰開發股份有限公司","高雄市鼓山區龍水里明誠四路33號","核准設立","0891124","1110919",,"1110920"
"90880548","英商思傲有限公司","臺北市大安區忠孝東路4段270號7樓","核准設立","1100223",,,"1110920"
"42972435","薩摩亞商巨宇環球有限公司","臺中市西屯區大墩十九街186號8樓之2","核准設立","1070705","1081231",,"1110920"
"90107854","芬蘭商凱奧斯有限公司","臺中市西屯區至善里逢甲路301巷22弄24號1樓","核准設立","1110919",,,"1110920"
"53007018","土耳其商坦旅遊航空運輸計算機電子工業和外貿股份有限公司","臺北市大安區忠孝東路3段251巷11弄1號1樓","核准設立","1000221","1110919",,"1110920"
"33750329","美隆工業股份有限公司","桃園市桃園區幸福路99號","核准設立","0620115","1110919",,"1110920"
"16742090","威盛實業股份有限公司","臺北市大同區迪化街1段63號6樓","核准設立","0870914","1110919",,"1110920"
"54297090","巨鎧精密工業股份有限公司","臺南市安南區科技二路50號","核准設立","1020914","1110919",,"1110920"
"90108087","瑞士商邁斯蒙有限公司","臺北市信義區忠孝東路5段68號29樓","核准設立","1110919",,,"1110920"
"54392453","英屬維京群島商瑞邦企業有限公司","雲林縣斗六市三平里西平路233號","核准設立","1031106","1090506",,"1110920"
"90044731","都壇能源股份有限公司","高雄市三民區建興路99巷26號4樓","核准設立","1110919",,,"1110920"
"52477440","點寶國際有限公司","臺北市大安區大安路1段51巷21號","核准設立","1051208","1110920",,"1110920"
"25061475","宇承工業股份有限公司","新北市樹林區鎮前街411巷1弄8號","解散","0981102","1110920","1110920","1110920"
"23285582","萊爾富國際股份有限公司","臺北市內湖區西湖里瑞光路502號3樓","核准設立","0780322","1110209",,"1110920"
"83529470","中能發電股份有限公司","彰化縣彰化市中華西路369號10樓之1","核准設立","1081211","1110919",,"1110920"
"54514152","鈺勝精密有限公司","桃園市八德區福興里仁德路90號8樓","核准設立","1020809","1100315",,"1110920"
"04226986","同欣電子工業股份有限公司","臺北市中正區延平南路83號6樓","核准設立","0630811","1110919",,"1110920"
"53669895","香港商芯技佳易微電子(香港)科技有限公司","新竹縣竹北市高鐵東二路6號6樓之1","核准設立","1020429","1110919",,"1110920"
"11026506","大同股份有限公司","臺北市中山區集英里21鄰中山北路3段22號","核准設立","0390524","1110919",,"1110920"
"22456427","東森得易購股份有限公司","新北市中和區景平路258號地下1樓~4樓及266號地下1樓~1樓","核准設立","0760521","1110411",,"1110920"
"81020420","寬利電機有限公司","高雄市大寮區內坑里內坑路9之3號1樓","核准設立","0611208","1110919",,"1110920"
"45130605","成秉和建設開發有限公司","高雄市左營區自由四路483之2號","核准設立","1050407","1110919",,"1110920"
"90063357","千富昇有限公司","新北市汐止區忠孝東路351號3樓之4","核准設立","1110920",,,"1110920"
"70493787","森曜慶建設開發有限公司","臺中市沙鹿區三鹿里向上路七段615號2樓之1","核准設立","0890425","1101012",,"1110920"
"52209120","啓弘生物科技股份有限公司","臺北市中正區仁愛路1段4號7樓","核准設立","1050510","1110920",,"1110920"
"90405158","赫碩光電股份有限公司","桃園市中壢區興和里新生路543號","核准設立","1101119","1110831",,"1110920"
"24559883","慕雪投資有限公司","臺北市松山區新東街16巷43號2樓","核准設立","1030620","1110920",,"1110920"
"90645875","築樂餐飲有限公司","新北市林口區忠孝路314號(1樓)、2樓","核准設立","1110225","1110920",,"1110920"
"33007594","大成金屬企業股份有限公司","新北市土城區承天路8巷21號","核准設立","0610720","1110920",,"1110920"
"70840479","主富服裝股份有限公司","臺北市松山區八德路3段20號2樓","核准設立","0890831","1100118",,"1110920"
"59130330","榮鉅高分子複材有限公司","高雄市三民區九如二路255之3號13樓","核准設立","1051005","1110920",,"1110920"
"90063292","聖伯納資訊有限公司","新北市板橋區稚暉街26號6樓","核准設立","1110920",,,"1110920"
"90063173","東鴻室內裝潢有限公司","新北市土城區青雲路130巷2號","核准設立","1110920",,,"1110920"
"24250668","九歐租賃企業股份有限公司","臺中市龍井區龍新路811號","核准設立","0971017","1110919",,"1110920"
"90895140","晉善美科技股份有限公司","臺中市西屯區文心路三段241號21樓之2","核准設立","1100512","1110422",,"1110920"
"90613819","大雋線上購有限公司","臺中市西屯區協和里工業區五路6號","核准設立","1110127",,,"1110920"
"85101205","帝品國際實業有限公司","臺中市南屯區黎明里干城街200之1號1樓","核准設立","1081001","1100826",,"1110920"
"90613992","鳩極餐飲有限公司","臺中市西屯區協和里工業區五路6號","核准設立","1110127",,,"1110920"
"85025967","祈祐資訊有限公司","臺中市南屯區河南路四段688號9樓之13","核准設立","1080924",,,"1110920"
"25167505","弘仁多媒體行銷有限公司","新竹市香山區大庄里大庄路228巷39-6號6樓","核准設立","0990205","1070213",,"1110920"
"61903796","羽禾生物科技有限公司","臺中市西屯區何安里青海路一段82之2號","核准設立","1060823","1080529",,"1110920"
"90750670","木千綻室內裝潢設計有限公司","臺中市西屯區文心路二段566之1號3樓之1","核准設立","1100324",,,"1110920"
"83623123","三義壹號有限公司","臺中市西區忠誠里台灣大道二段573號6樓","核准設立","1090515","1110315",,"1110920"
"24351223","捷藤行銷有限公司","臺中市北區錦洲里進化路452號1樓","核准設立","0980203","0980206",,"1110920"
"97005591","均偉建設有限公司","臺中市西區後龍里民權路233巷5-2號2樓","核准設立","0850514","1040515",,"1110920"
"55912895","鮮祐國際有限公司","嘉義縣朴子市平和里海通路2-112號1樓","核准設立","1051026","1110905",,"1110920"
"24261383","育屏科技有限公司","臺中市北區梅川里文昌東二街196號1樓","核准設立","0971106","1050629",,"1110920"
"54139749","鼎元木業有限公司","臺北市中正區羅斯福路2段176號2樓","解散","1011214","1090608","1110920","1110920"
"80697536","高盛運通有限公司","臺中市北區梅川里梅川西路四段147之2號12樓之1","核准設立","0930414","1100121",,"1110920"
"82915827","加又陞數位有限公司","臺中市北屯區大德里雷中街40之6號1樓","核准設立","1080621","1080812",,"1110920"
"45197859","一開實業有限公司","臺中市北屯區太原路三段139巷1號6樓之15","核准設立","1050506","1090318",,"1110920"
"90198046","寶駿開發有限公司","臺中市豐原區南陽里圓環東路305號1樓","核准設立","1110322",,,"1110920"
"90396524","給我創新股份有限公司","臺北市松山區敦化南路1段5號5樓","核准設立","1110816","1110920",,"1110920"
"53042697","旭聖照明有限公司","臺中市豐原區南陽里南陽路215巷152號","核准設立","0990517","1050223",,"1110920"
"28652517","永浩開發有限公司","新北市汐止區忠三街21號4樓","核准設立","0960425","1110920",,"1110920"
"54743752","澤佑實業有限公司","臺中市南區福和街37號1樓","核准設立","1030114","1051011",,"1110920"
"25043836","迪貝堡電子遊戲場業有限公司","臺中市東區復興路四段186號10樓","核准設立","0981005","1100702",,"1110920"
"84452793","宣鑽有限公司","臺北市文山區辛亥路5段13號1樓","核准設立","0820810","1110920",,"1110920"
"83683395","土司怪怪有限公司","臺北市中正區杭州南路1段27號9樓","核准設立","1090723","1110920",,"1110920"
"90338927","天聖精密國際股份有限公司","彰化縣埔心鄉東門村國義路16號","核准設立","1110815",,,"1110920"
"30863502","厚品實業有限公司","新北市板橋區陽明街279巷26號5樓","核准設立",,"1110920",,"1110920"
"82953954","錦華數金股份有限公司","臺北市松山區南京東路5段356號11樓之1","核准設立","1080808","1110920",,"1110920"
"45889213","奇露企業有限公司","臺中市沙鹿區三鹿里保寧路10號2樓之1","核准設立","1050714","1060223",,"1110920"
"83769983","八合國際股份有限公司","臺北市大安區忠孝東路4段295號3樓","核准設立","1090620","1110920",,"1110920"
"34485236","鴻欣印刷有限公司","臺北市中正區牯嶺街130號1樓","解散","0931225","1060217","1110920","1110920"
"90097883","品冠國際蛋品有限公司","臺南市永康區永大路3段511巷20弄8號1樓","核准設立","1110919",,,"1110920"
"90097912","上逸國際有限公司","臺南市永康區五王里中山東路116號6樓之6","核准設立","1110919",,,"1110920"
"82938624","愛瑞國際認證股份有限公司","臺南市仁德區上崙里崑崙路496巷106號1樓","核准設立","1080802","1110919",,"1110920"
"70702953","雙瑩鋼鐵股份有限公司","臺南市北區華德里育成路222號1樓","核准設立","0890203","1110919",,"1110920"
"90811389","昂玖有限公司","臺南市中西區小西門里和意路5號1樓","核准設立","1100329","1110919",,"1110920"
"53622153","承楙工程有限公司","臺南市安南區安富里安富街213號1樓","核准設立","1001024","1110919",,"1110920"
"89674083","頂順紙器股份有限公司","臺南市永康區復華里復華八街51巷35號6樓之3","核准設立","0840817","1110919",,"1110920"
"90401765","鐳準科技有限公司","臺南市中西區開山路122巷56弄20號5樓之1","核准設立","1110713","1110919",,"1110920"
"90097878","冠元投資有限公司","臺南市東區東寧路488號1樓","核准設立","1110919",,,"1110920"
"90098026","合展真空有限公司","臺南市永康區中正二街588號","核准設立","1110919",,,"1110920"
"72090846","貿奕企業股份有限公司","臺南市永康區大橋里自強路140巷4號","核准設立","0650522","1110919",,"1110920"
"90097835","永閎顧問有限公司","臺南市歸仁區歸仁八路323號1樓","核准設立","1110919",,,"1110920"
"16642418","永仕誠鋁業股份有限公司","臺南市安南區鹽田里工業二路71號","核准設立","0870827","1110919",,"1110920"
"24920766","名竣能源科技股份有限公司","臺南市仁德區太子路76號","核准設立","1050215","1110919",,"1110920"
"91116894","久瑋實業有限公司","臺南市仁德區二行里二行一路83巷12之1號1樓","核准設立","1100707","1110919",,"1110920"
"90097933","珩洋科技股份有限公司","臺南市永康區神洲里忠孝路76巷47弄13號2樓","核准設立","1110919",,,"1110920"
"12741824","易來旺企業股份有限公司","臺南市關廟區五甲里五甲路230號1樓","核准設立","0900130","1110919",,"1110920"
