﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"61955702","圻岳貿易有限公司","臺中市龍井區東海街111巷2號","解散","1061013","1110905","1110905","1110906"
"42886261","大君創意設計有限公司","臺中市西屯區市政北一路1號4樓","解散","1070207","1110905","1110905","1110906"
"90092199","朋山君投資股份有限公司","臺中市南屯區大墩十一街189之1號10樓","核准設立","1110905",,,"1110906"
"54580820","海線人文館有限公司","臺中市大甲區順天路202之1號","核准設立","1020710","1110905",,"1110906"
"90858102","禾業管理顧問有限公司","臺中市西屯區河南路二段262號3樓之11","解散","1100421","1110905","1110905","1110906"
"45884982","台灣鼎漢股份有限公司","臺中市大雅區學府路229號2樓之1","核准設立","1050623","1110905",,"1110906"
"61760684","太初國際設計有限公司","臺中市北區三民路三段217號6樓之12","核准設立","1060515","1110902",,"1110906"
"28146462","浩森室內裝修有限公司","臺中市西屯區逢福里櫻城二街11號1樓","核准設立","0950411","1110902",,"1110906"
"29099706","臺灣綜合優惠保險代理人有限公司","臺中市西屯區文心路三段155之1號7樓","核准設立","0970523","1110902",,"1110906"
"90092206","普力王有限公司","臺中市沙鹿區北勢里北勢東路615巷2弄10號1樓","核准設立","1110905",,,"1110906"
"90092228","宏江重機械企業有限公司","臺中市豐原區豐原里中正路62號1樓","核准設立","1110905",,,"1110906"
"90092352","數中芯股份有限公司","臺中市北屯區崇德路二段252號11樓","核准設立","1110905",,,"1110906"
"90092276","銳千有限公司","臺中市大甲區順天里復興路78號1樓","核准設立","1110905",,,"1110906"
"90092368","墨爾網路科技有限公司","臺中市西區民龍里公益路155巷9號7樓之1","核准設立","1110905",,,"1110906"
"28657463","松禾木實業有限公司","臺中市太平區大源路86號1樓","核准設立","0960503","1110905",,"1110906"
"50796072","日祿綠能股份有限公司","臺中市西屯區東興路3段373號","核准設立","1070720","1110905",,"1110906"
"04723534","益鏈實業有限公司","臺中市大甲區江南里南北一路105號","核准設立","0640423","1110905",,"1110906"
"27383402","金順興工程股份有限公司","臺中市西屯區臺灣大道二段910號13樓之1","核准設立","0930624","1110905",,"1110906"
"90016448","知昕有限公司","臺北市中山區中山北路1段140巷13號地下","核准設立","1110906",,,"1110906"
"91034465","秋草有限公司","臺中市北屯區國豐街262號地下層","核准設立","1100409","1110905",,"1110906"
"80372214","冠贏國際有限公司","臺中市潭子區頭家里頭張路二段113巷56號","核准設立","0930630","1110905",,"1110906"
"91044822","伊格控股股份有限公司","臺中市西屯區工業區十六路3之21號2樓之1","核准設立","1100622","1110905",,"1110906"
"97370020","和駿投資股份有限公司","臺中市清水區下湳里中山路402巷38號","核准設立","0860127","1110905",,"1110906"
"35891957","慶泰樹脂化學股份有限公司","臺中市大甲區日南里工二路50號","核准設立","0670824","1110902",,"1110906"
"22673445","紫微天樞股份有限公司","臺中市太平區東平里東村八街36號7樓","核准設立","0761023","1110902",,"1110906"
"27441634","國雄建設股份有限公司","臺中市西屯區市政北一路66號14樓","核准設立","0930909","1110902",,"1110906"
"82942731","富爾登國際股份有限公司","臺北市中山區中山北路1段83巷16之1號","核准設立","1091209","1110906",,"1110906"
"54305964","璞石一品有限公司","新北市板橋區中正路108號10樓","核准設立","1021025","1110906",,"1110906"
"90773358","雲台電業股份有限公司","臺北市松山區民生東路3段156號10樓","核准設立","1100224","1110906",,"1110906"
"85023291","海恩室內裝修有限公司","臺北市信義區虎林街120巷120號7樓之3","核准設立","1080919","1110906",,"1110906"
"90042380","響音實業有限公司","新北市林口區仁愛二路102號","核准設立","1110906",,,"1110906"
"03700301","臺灣土地銀行股份有限公司","臺北市中正區黎明里10鄰館前路46號","核准設立","0920701","1110905",,"1110906"
"28000733","大都國際建設股份有限公司","臺北市中山區民權東路1段58巷7號6樓","核准設立","0950301","1100803",,"1110906"
"91022897","狂暴事業有限公司","桃園市龍潭區龍平路161巷31號","核准設立","1100812","1110906",,"1110906"
"70456328","康宇投資股份有限公司","臺北市信義區基隆路1段176號14樓","核准設立","0881126","1110906",,"1110906"
"42999791","台灣好廚餐飲文化有限公司","臺北市中山區天祥路48巷2號4樓之2","核准設立","1070320","1110906",,"1110906"
"90042311","惠仲工程有限公司","新北市八里區忠孝路51號","核准設立","1110906",,,"1110906"
"90042282","虎斑貓工作室有限公司","新北市板橋區仁化街166巷8號2樓","核准設立","1110906",,,"1110906"
"90042327","蘊涵營養國際有限公司","新北市中和區中原街118號","核准設立","1110906",,,"1110906"
"27592371","威鵬科技有限公司","新北市淡水區行忠路117號(2樓)","核准設立","0940107","1110906",,"1110906"
"90042396","凱煦餐飲有限公司","新北市土城區學成路97之2號","核准設立","1110906",,,"1110906"
"83743176","信實健康生活股份有限公司","新北市三重區重新路5段609巷18號3樓之3","核准設立","1090602","1110906",,"1110906"
"90333514","泥好股份有限公司","臺北市松山區南京東路5段200號8樓之5","核准設立","1110629","1110906",,"1110906"
"90786945","大牛建設有限公司","彰化縣福興鄉番婆村彰鹿路六段臨268號","核准設立","1100303","1110905",,"1110906"
"28731772","立鼎機械工程股份有限公司","臺北市文山區萬安街37巷1號1樓","核准設立","0960608","1110906",,"1110906"
"16885723","皓瀧國際事業有限公司","新北市淡水區中正路330之1號","核准設立","0880406","1110906",,"1110906"
"91034900","興航貿易有限公司","桃園市桃園區福安里昆明路262巷29號(1樓)","核准設立","1100323","1110906",,"1110906"
"24752368","好的設計有限公司","臺北市信義區忠孝東路5段364號3樓","核准設立","1030929","1110906",,"1110906"
"24566250","冠合有限公司","臺北市北投區公館路166巷1弄5號2樓","核准設立","1030709","1110906",,"1110906"
"23207952","全烽企業有限公司","新北市新莊區五股工業區五權二路二二之三號（一、二樓）","核准設立","0780306","1110906",,"1110906"
"24545592","偉騰投資有限公司","臺北市中山區南京西路1之1號10樓","核准設立","1030507","1110906",,"1110906"
"20872209","來特投資股份有限公司","臺北市內湖區民善街89號","核准設立","0691119","1110906",,"1110906"
"90767362","力啟服飾開發有限公司","新北市五股區五權六路19號（3樓）","核准設立","1100319","1110906",,"1110906"
"27982286","渥鈞股份有限公司","臺北市中山區樂群二路267號4樓之9","核准設立","0941220","1110906",,"1110906"
"97458051","穩捷投資股份有限公司","臺北市大安區永康街17巷9號3樓之1","核准設立","0860521","1110906",,"1110906"
"16767606","自在人生顧問有限公司","臺北市中正區重慶南路1段147之4號","核准設立","0871130","1110906",,"1110906"
"90042403","六壬生物科技有限公司","新北市汐止區福德二路408號13樓","核准設立","1110906",,,"1110906"
"91110688","醫達投資股份有限公司","臺北市中正區博愛路25號10樓之5","核准設立","1100726","1110906",,"1110906"
"59213009","永新開發有限公司","高雄市苓雅區凱旋三路845號1樓","核准設立","1060303","1110905",,"1110906"
"83065350","弘康海運股份有限公司","高雄市苓雅區四維四路216號8樓之2","核准設立","1090807","1110906",,"1110906"
"89262189","雋毅實業有限公司","高雄市三民區長明街293號1樓","核准設立","0830926","1110905",,"1110906"
"53585349","新富建設有限公司","高雄市岡山區嘉興路３３３號１樓","核准設立","1010216","1110906",,"1110906"
"90874525","惟肯猴科技有限公司","臺北市大安區忠孝東路4段297號5樓","核准設立","1100412","1110906",,"1110906"
"97168320","陽明山有線電視股份有限公司","臺北市北投區北投路2段13號5樓之1","核准設立","0851021","1110905",,"1110906"
"84896558","永翰投資股份有限公司","新北市新店區中興路3段3號2樓","核准設立","0830912","1110905",,"1110906"
"28688682","群怡投資股份有限公司","臺南市新市區豐華里中心路8號","核准設立","0960626","1110905",,"1110906"
"86687839","信宇投資股份有限公司","臺北市信義區基隆路1段200號23樓","核准設立","0810612","1110905",,"1110906"
"53667664","日商好適特股份有限公司","臺北市中山區建國北路2段262號2樓","廢止登記","1020327","1100409","1110905","1110906"
"86567588","誠遠科技股份有限公司","新竹縣湖口鄉鳳凰村光復南路34號","核准設立","0810224","1110905",,"1110906"
"73644351","萬國通路股份有限公司","臺南市歸仁區中正南路2段1號","核准設立","0680425","1110906",,"1110906"
"22853571","中加投資發展股份有限公司","臺北市信義區忠孝東路4段563號16樓","核准設立","0770513","1110906",,"1110906"
"04717913","久尹股份有限公司","桃園市楊梅區東流里18鄰甡甡路623巷160號","核准設立","0631020","1110905",,"1110906"
"83360249","韓商威彼資訊有限公司","臺北市松山區復興北路181號7樓之3","核准設立","1091224","1100225",,"1110906"
"97168102","聯聚國際投資股份有限公司","臺北市內湖區基湖路37號12樓","核准設立","0851018","1110905",,"1110906"
"22660309","亞太工商聯股份有限公司","臺北市松山區東興路12號2樓","核准設立","0760917","1110905",,"1110906"
"03027502","宏遠證券股份有限公司","臺北市大安區信義路4段236號3至5樓及7樓","核准設立","0501208","1110905",,"1110906"
"22115625","詮欣股份有限公司","新北市汐止區大同路3段194號6樓、6樓之1及188號7樓、7樓之2","核准設立","0750424","1110905",,"1110906"
"54352706","簡單行動支付股份有限公司","臺北市南港區南港路2段97號8樓","核准設立","1020822","1110905",,"1110906"
"53009402","臺灣工銀租賃股份有限公司","臺北市內湖區堤頂大道2段99號6樓","核准設立","1000407","1110905",,"1110906"
"12803476","大樹醫藥股份有限公司","桃園市中壢區忠孝里成章四街143號","核准設立","0900515","1110823",,"1110906"
"86517321","凱基商業銀行股份有限公司","臺北市松山區敦化北路135號9樓、10樓及11樓","核准設立","0810114","1110715",,"1110906"
"22591486","萊益工業股份有限公司","臺南市仁德區一甲里忠義一街38巷19號","核准設立","0760901","1110905",,"1110906"
"28996864","香港商卡奈基股份有限公司","臺北市大安區安和路2段100號","核准設立","0990615","1110905",,"1110906"
"53026063","大陸商交通銀行股份有限公司","臺北市信義區信義路5段7號29樓","核准設立","1010220","1110905",,"1110906"
"27938986","日商丸紅國際股份有限公司","臺北市中山區南京東路3段168號13樓","核准設立","0950509","1100802",,"1110906"
"07716108","翔鈺企業股份有限公司","臺北市大安區和平東路3段63號12樓之4","核准設立","0721115","1110906",,"1110906"
"12683520","台灣醣聯生技醫藥股份有限公司","新北市汐止區新台五路1段97號8樓","核准設立","0900201","1110905",,"1110906"
"16834268","富喬工業股份有限公司","雲林縣斗六市斗工十六路8號","核准設立","0880114","1110905",,"1110906"
"91074297","香港商笑易達有限公司","臺北市信義區松仁路89號16樓","核准設立","1100702","1110905",,"1110906"
"54387830","馬來西亞商城市置業第壹股份有限公司","臺北市信義區松仁路89號16樓","廢止登記","1030813","1091211","1110905","1110906"
"86130713","吉興藥品股份有限公司","臺北市松山區敦化北路311號4樓","核准設立","0800518","1110906",,"1110906"
"22818998","喜瑪拉雅股份有限公司","臺北市松山區復興北路167號6樓","核准設立","0770309","1110906",,"1110906"
"90453405","盈樂活有限公司","新北市板橋區館前西路6號13樓之9","核准設立","1101013",,,"1110906"
"16552990","禮筑外文書店股份有限公司","臺北市中正區懷寧街54號","核准設立","0870720","1110906",,"1110906"
"90537849","魚窩好物有限公司","臺北市大同區西寧北路70之1號4樓之1","核准設立","1100827","1110906",,"1110906"
"83067478","沉浸科技顧問有限公司","臺北市大同區承德路3段287之2號3樓","核准設立","1090818","1110906",,"1110906"
"80667701","宇智顧問股份有限公司","臺北市松山區敦化南路1段2號7樓","核准設立","0930130","1110906",,"1110906"
"83610942","麥菲爾股份有限公司","臺北市大同區承德路3段230號12樓","核准設立","1090417","1110906",,"1110906"
"52593145","芙瑞納股份有限公司","臺北市大安區忠孝東路4段270號3樓之5","核准設立","1060216","1110906",,"1110906"
"85130341","雄贏勤業股份有限公司","臺北市大安區復興南路2段84號7樓之1","核准設立","1080902","1110906",,"1110906"
"90313329","程豐開發國際行銷有限公司","桃園市中壢區洽溪里高鐵南路一段372號","核准設立","1110906",,,"1110906"
"53220691","中金國際投資有限公司","臺北市信義區基隆路1段149號7樓之1","核准設立","1000406","1110906",,"1110906"
"83191151","昱泰管理顧問股份有限公司","臺北市松山區長安東路2段112號6樓之3","核准設立","1090925","1110906",,"1110906"
"90271904","謙毅廣告實業有限公司","臺北市文山區景文街43號4樓","核准設立","1110614","1110906",,"1110906"
"42814605","構思網路科技有限公司","臺北市大安區和平東路3段212巷2號2樓","核准設立","1070331","1110906",,"1110906"
"12467564","陳園企業股份有限公司","臺北市大安區貴陽街2段82巷8之1號","核准設立","0721111","1110906",,"1110906"
"12374361","喜徠化粧品股份有限公司","臺北市大安區復興南路1段237號7樓之1","核准設立","0710331","1110906",,"1110906"
"80517632","雅拓顧問有限公司","臺北市中山區新生北路3段64號4樓之3","核准設立","0920910","1110906",,"1110906"
"13139105","大瀛事業股份有限公司","臺北市中正區忠孝東路2段24號2樓之1","核准設立","0910716","1110906",,"1110906"
"90255046","磐石醫藥生技股份有限公司","臺北市松山區民權東路3段178號8樓","核准設立","1101213","1110906",,"1110906"
"90313313","易泰鴻國際有限公司","桃園市中壢區中華路一段743巷52弄48號(1樓)","核准設立","1110906",,,"1110906"
"90042425","藍福資產管理有限公司","新北市八里區賢三街176號","核准設立","1110906",,,"1110906"
"90042419","晨媜有限公司","新北市蘆洲區中山一路161號3樓","核准設立","1110906",,,"1110906"
"42820515","欣綠源科技股份有限公司","臺北市信義區基隆路1段155號13樓之5","核准設立","1041106","1110906",,"1110906"
"27358179","台灣勝博殿餐飲股份有限公司","臺北市中山區中山北路2段59巷45號3樓之5","核准設立","0930902","1110906",,"1110906"
"90092395","松滿吉整合行銷股份有限公司","臺中市西屯區何福里寧夏東一街13號1樓","核准設立","1110905",,,"1110906"
"50821782","皇綺生技有限公司","臺中市南屯區公益路二段61號3樓之3","核准設立","1070615","1110905",,"1110906"
"83486872","武傑工程有限公司","臺中市西區精誠三街55號1樓","核准設立","1090326","1110905",,"1110906"
"54517593","鏡銀匯智有限公司","臺中市西區忠誠街70號1樓","核准設立","1020823","1110905",,"1110906"
"90092487","萬里有限公司","臺中市西區大忠里忠明南路270號7樓之1","核准設立","1110905",,,"1110906"
"50838741","高觀國際行銷有限公司","臺中市北區新興里一中街8號2樓","解散","1070926","1080701","1110905","1110906"
"23938401","新田加油站股份有限公司","臺中市潭子區新田里豐興路二段376號","核准設立","0791119","1110905",,"1110906"
"25162065","世界之心公寓大廈管理維護有限公司","臺中市北區明新里中清路一段447號10樓之3","核准設立","0990126","1110905",,"1110906"
"90092389","潭豐工程有限公司","臺中市太平區新城里樹孝路67巷11號1樓","核准設立","1110905",,,"1110906"
"86838858","上品寢具股份有限公司","臺中市西區公正里精誠路340號1樓","核准設立","0810827","1110905",,"1110906"
"50815965","威秐有限公司","臺中市北屯區平德里青島路三段103號1樓","核准設立","1070521","1110905",,"1110906"
"90360743","萬筒環保科技有限公司","臺中市大肚區頂街里榮華街22巷33弄13號","核准設立","1110812","1110905",,"1110906"
"90092418","辰佑工程有限公司","臺中市南屯區文山里文山六街6號1樓","核准設立","1110905",,,"1110906"
"43863809","寧靖股份有限公司","臺北市信義區信義路6段15巷12弄5號","核准設立","1050531","1110906",,"1110906"
"04823132","唯運企業股份有限公司","臺北市內湖區瑞光路192號10樓","核准設立","0710223","1110906",,"1110906"
"85069346","騰堡四方股份有限公司","臺北市大安區忠孝東路4段222號3樓","核准設立","1081017","1081127",,"1110906"
"24610426","茂宇建設有限公司","桃園市平鎮區廣泰路271號2樓","核准設立","1030612","1110906",,"1110906"
"90647178","凱瑞娛樂有限公司","臺北市中山區長安東路1段81號6樓","核准設立","1101130","1110906",,"1110906"
"12990317","亨紘企業有限公司","臺北市士林區福港街18巷15號","核准設立","0901211","1110906",,"1110906"
"84900645","藝珂人事顧問股份有限公司","臺北市信義區忠孝東路5段68號10樓","核准設立","0831219","1110330",,"1110906"
"28821598","進宏企業有限公司","臺北市大同區承德路3段318號7樓","核准設立","0961101","1110906",,"1110906"
"90042430","鼎傑國際實業有限公司","新北市土城區中央路2段21巷132號19樓","核准設立","1110906",,,"1110906"
"82824621","宇聖五金股份有限公司","臺北市中山區長安東路2段50號2樓之5","核准設立","1080307","1110906",,"1110906"
"86017085","景新育樂事業股份有限公司","臺北市士林區天母西路40號7樓","核准設立","0800315","1110906",,"1110906"
"69423341","小蒙牛新莊有限公司","新北市新莊區中正路425號(1樓)","核准設立","1070410","1110906",,"1110906"
"82890234","金大鋤蘆洲有限公司","新北市蘆洲區中原路6號、8號","核准設立","1080611","1110906",,"1110906"
"24435595","鼎青科技有限公司","新北市板橋區文化路1段100號4樓","核准設立","0980702","1110906",,"1110906"
"86320312","朝悅股份有限公司","新北市三重區興德路111之3號11樓","核准設立","0801217","1110906",,"1110906"
"52531090","章和貿易股份有限公司","新北市三重區重新路5段609巷18號5樓之1","核准設立","0680621","1110906",,"1110906"
"90674006","合盛旺策略顧問有限公司","新北市泰山區泰林路2段462號","核准設立","1101229","1110906",,"1110906"
"86915995","立達鞋業有限公司","高雄市仁武區仁怡街9號2樓","解散","0820306","1110905","1110905","1110906"
"04927018","一鳴樂器有限公司","臺北市松山區安東街52之2號1樓","核准設立","0620628","1110906",,"1110906"
"42772400","華鎰貿易有限公司","臺北市大同區延平北路2段202號5樓之3","核准設立","1050202","1110906",,"1110906"
"11145708","公隆實業股份有限公司","臺北市信義區基隆路1段155號9樓","核准設立","0550428","1110906",,"1110906"
"97266743","鈞億有限公司","桃園市桃園區大林里大明街8號","核准設立","0851120","1110906",,"1110906"
"59156387","納威有限公司","高雄市新興區民生一路56號18樓之6","核准設立","1051125","1110905",,"1110906"
"16619774","欣良投資股份有限公司","臺北市大安區市民大道3段178號9樓之1","核准設立","0870826","1110906",,"1110906"
"23152915","正一旅行社有限公司","臺北市中山區松江路185號8樓之1","核准設立","0780118","1110906",,"1110906"
"90042109","勤禾新能源國際有限公司","新北市永和區保生路1號11樓之5","核准設立","1110905",,,"1110906"
"54022369","永升工程有限公司","新北市三重區中正北路145巷5弄5號(1樓)","核准設立","1011116","1110906",,"1110906"
"27285850","經緯航太科技股份有限公司","臺南市東區虎尾里東門路3段253號12樓","核准設立","0930507","1110902",,"1110906"
"85041100","島民創意有限公司","臺南市中西區大新街72巷4號","核准設立","1081115","1110902",,"1110906"
"82940939","田季永康股份有限公司","臺南市東區東聖里中華東路2段101號","核准設立","1091204","1110902",,"1110906"
"64976293","革化有限公司","臺南市安平區億載里光州四街92號3樓","核准設立","1061109","1110902",,"1110906"
"25180583","閎騰市地重劃有限公司","臺南市南區金華路1段503巷13號1樓","核准設立","0990316","1110905",,"1110906"
"22506989","財欣鋼鐵工業股份有限公司","臺南市永康區南灣里南興路13號","核准設立","0760527","1110902",,"1110906"
"73129685","松源五金工廠股份有限公司","臺南市仁德區保安里開發二路1號","核准設立","0610927","1110902",,"1110906"
"23520051","毅承股份有限公司","臺南市仁德區仁義里林頂街339號","核准設立","0781114","1110902",,"1110906"
"42922739","尚承全球投資有限公司","臺南市南區德南街63號1樓","核准設立","1070914","1110905",,"1110906"
"90236225","禾有金屬有限公司","臺南市北區小北里和緯路2段2號5樓之3","核准設立","1110413","1110905",,"1110906"
"69676416","南盟電機股份有限公司","臺南市南區彰南里新忠路12號","核准設立","0680421","1110905",,"1110906"
"90295103","良臣有限公司","臺南市北區長勝里開元路147號5樓","核准設立","1110905",,,"1110906"
"84956794","台灣鏵司企業股份有限公司","臺南市歸仁區中山路3段355之3號","核准設立","0830603","1110218",,"1110906"
"64921988","萱予有限公司","臺南市安南區安昌街174巷79弄25號1樓","解散","1060712","1110902","1110902","1110906"
"64824228","尉均育樂實業有限公司","臺南市東區泉南里長榮路1段3號9樓之2","核准設立","1051206",,,"1110906"
"84516255","瑞爾工業股份有限公司","臺南市仁德區仁義里勝利路58巷15號","核准設立","0820805","1110902",,"1110906"
"90158255","才多多資訊科技有限公司","臺南市永康區勝利里中華路1-106號","核准設立","1110503","1110905",,"1110906"
"16680539","晶宇生物科技實業股份有限公司","臺南市東區龍山里林森路1段395號9樓之8","核准設立","0871022","1110905",,"1110906"
"24423444","綠能節能股份有限公司","臺南市歸仁區後市里大順六街24號","核准設立","0980615","1050304",,"1110906"
"91079151","泰立絲系統設計有限公司","臺南市南區萬年七街173號","解散","1100609","1110511","1110905","1110906"
"07641297","朝比奈企業有限公司","臺北市中山區中山北路2段22之1號2樓","核准設立","0680815","1110906",,"1110906"
"54041366","展宏裝潢有限公司","新北市板橋區新海路430巷7號5樓","核准設立","1020227","1110906",,"1110906"
"69662980","精奕興業股份有限公司","臺南市安南區安新二路209號","核准設立","0700307","1110905",,"1110906"
"16756381","僑斯特人力資源有限公司","新北市新莊區豐年街42號(1樓)","核准設立","0871021","1110906",,"1110906"
"82928288","青年洗衣事業有限公司","高雄市仁武區鳳仁路369巷28弄38號","核准設立","1080722","1110906",,"1110906"
"90322517","廣釧有限公司","高雄市新興區中山一路14號9樓之10","核准設立","1110905",,,"1110906"
"90322452","新材化成有限公司","高雄市岡山區前峰路286巷11號","核准設立","1110905",,,"1110906"
"59156577","互聯國際股份有限公司","高雄市楠梓區土庫路256號","核准設立","1051125","1110906",,"1110906"
"53889814","祥佑漁業股份有限公司","高雄市前鎮區信居街16號","核准設立","1010919","1110905",,"1110906"
"22218713","谷林科技有限公司","高雄市鳳山區南京路421巷14號1樓","核准設立","0750707","1110906",,"1110906"
"89406138","台灣威立雅資源服務股份有限公司","高雄市苓雅區中正二路20號4樓","核准設立","0841114","1110905",,"1110906"
"54622878","三納微電腦科技有限公司","高雄市鳳山區公園二街38號","核准設立","1030324","1110905",,"1110906"
"97159589","優力美科技實業股份有限公司","高雄市鳳山區五甲三路10巷14號1樓","核准設立","0860520","1110905",,"1110906"
"90174038","匯頤投資顧問有限公司","高雄市苓雅區海邊路31號23樓之7","核准設立","1110408","1110905",,"1110906"
"82928858","立發環保科技股份有限公司","高雄市岡山區本工東二路22號","核准設立","1080725","1110905",,"1110906"
"90322586","築基科技股份有限公司","高雄市三民區大昌一路221號6樓","核准設立","1110905",,,"1110906"
"42798204","大業農藝發展有限公司","高雄市苓雅區鐵道街663號1樓","解散","1050125","1100603","1110905","1110906"
"53376883","明成建材有限公司","高雄市大寮區成功路116巷31號17樓","解散","1000330","1080702","1110905","1110906"
"54195122","帝皇閣工程企業有限公司","高雄市三民區建興路232巷26弄9號1樓","核准設立","1020430","1070509",,"1110906"
"85073448","天霆國際有限公司","高雄市三民區九如二路583號8樓之2","解散","1081025","1110906","1110906","1110906"
"90515583","雅丞貿易有限公司","高雄市前鎮區修文街146巷23號1樓","核准設立","1100927","1110905",,"1110906"
"70469745","華熙股份有限公司","臺北市中正區市民大道1段100號地下1層（鄭州路地下街商場服飾4區168店舖）","核准設立","0890110","1110906",,"1110906"
"90612327","三創列印有限公司","臺北市信義區忠孝東路5段1之2號11樓","核准設立","1110110","1110906",,"1110906"
"96896981","福熹企業股份有限公司","南投縣草屯鎮土城里中正路129-1號","核准設立","0850319","1110906",,"1110906"
"90042473","自由自在股份有限公司","新北市萬里區玉田2之3號3樓之11","核准設立","1110906",,,"1110906"
"23624014","協益實業股份有限公司","臺北市松山區民權東路3段160巷17號6樓","核准設立","0790223","1110906",,"1110906"
"90706035","琴龍文化有限公司","新北市土城區中正路1號2樓之1","核准設立","1100504","1110906",,"1110906"
"53793183","台灣社會調查資訊服務股份有限公司","臺北市大安區復興南路1段222號8樓之1","核准設立","1010118","1110906",,"1110906"
"16943672","九禾營造有限公司","新北市新店區德正街27巷29弄91號2樓","核准設立","0880617","1110906",,"1110906"
"27442606","圓祐資訊股份有限公司","臺北市內湖區瑞光路437號3樓","核准設立","0930910","1110906",,"1110906"
"28214931","笛飛兒顧問有限公司","臺北市大安區信義路4段59號5樓","核准設立","0950825","1110906",,"1110906"
"24661199","佳登地產顧問股份有限公司","高雄市鳳山區文建街179號5樓","核准設立","1030903","1110905",,"1110906"
"65803283","勝璿營造股份有限公司","臺北市文山區木新路3段95巷52弄3號2樓","核准設立","1051004","1110906",,"1110906"
"90042522","尚逸國際行銷有限公司","新北市土城區中華路1段27號5樓","核准設立","1110906",,,"1110906"
"23415656","祥登建設股份有限公司","臺北市中山區復興南路1段2號10樓","核准設立","0780624","1110906",,"1110906"
"90016524","瑞陽光電股份有限公司","臺北市士林區中山北路6段88號16樓","核准設立","1110906",,,"1110906"
"29144738","天億文教事業股份有限公司","新北市板橋區長安街331巷77號3樓","核准設立","0990326","1110906",,"1110906"
"90410173","微店雲服務有限公司","臺北市大安區忠孝東路3段136號11樓","核准設立","1101007",,,"1110906"
"84702808","和範股份有限公司","臺北市松山區南京東路3段303巷14弄13號1樓","核准設立","0821115","1100423",,"1110906"
"90829037","億林企業有限公司","臺北市中正區忠孝東路2段120號10樓","核准設立","1100316","1110906",,"1110906"
"90295188","玉騰鋁業科技股份有限公司","臺南市東區文聖里裕信路288之2號1樓","核准設立","1110905",,,"1110906"
"90295223","馬克斯馬術事業有限公司","臺南市關廟區埤頭里關新路2段128巷51號1樓","核准設立","1110905",,,"1110906"
"53733637","書亞集成股份有限公司","臺北市松山區復興北路427巷34號1樓","核准設立","1010130","1110906",,"1110906"
"90042537","森禾工程有限公司","新北市三重區集賢路85號11樓","核准設立","1110906",,,"1110906"
"86937816","金鈺銨生技有限公司","臺北市內湖區港華街51巷8弄8號1樓","核准設立","0810914","1110906",,"1110906"
"69295850","昇達開發股份有限公司","新北市新莊區中港路615巷21弄3號(1樓)","核准設立","1070205","1110906",,"1110906"
"90042543","爾立方有限公司","新北市永和區民權路82號10樓之1","核准設立","1110906",,,"1110906"
"69311599","勇發塑膠股份有限公司","新北市新莊區瓊林南路157巷15號","核准設立","1070212","1110906",,"1110906"
"85083369","金大鋤新仁有限公司","新北市中和區立德街58號","核准設立","1081210","1110906",,"1110906"
"70660124","艾比斯馬特國際股份有限公司","新北市板橋區縣民大道2段68號10樓之1","核准設立","0881116","1110906",,"1110906"
"90194055","佳思有限公司","新北市汐止區福德二路116號","核准設立","1110504","1110906",,"1110906"
"83550986","品岱電子有限公司","新北市新莊區幸福東路75號3樓、77號3樓、79號3樓","核准設立","1090310","1110906",,"1110906"
"90309296","瑞翔電氣工程有限公司","新北市汐止區民族五街82號2樓","核准設立","1110809","1110906",,"1110906"
"50980795","宏鷹國際企業股份有限公司","新北市中和區景新街292號","核准設立","1080103","1110906",,"1110906"
"43851135","天豪建設股份有限公司","新北市三重區重新路2段78號14樓","核准設立","0700305","1110906",,"1110906"
"90322615","愛樂麥有限公司","高雄市大寮區內坑路145之22號","核准設立","1110906",,,"1110906"
"90533105","得福國際商務有限公司","臺北市大同區承德路1段35號8樓之1","核准設立","1101015","1110906",,"1110906"
"90033811","咨音科技股份有限公司","彰化縣和美鎮山犁里仁宇路109號1樓","核准設立","1110906",,,"1110906"
"53907290","雅比斯國際實業有限公司","高雄市前鎮區中山二路91號7樓之8","解散","1020306","1060815","1110905","1110906"
"90322571","禹睿股份有限公司","高雄市新興區民生一路56號22樓之8","核准設立","1110906",,,"1110906"
"90322636","沁渲國際貿易有限公司","高雄市鼓山區翠華路497巷1號5樓","核准設立","1110906",,,"1110906"
"90322621","茂騰能源股份有限公司","高雄市新興區民權一路251號27樓","核准設立","1110906",,,"1110906"
"90322642","銀亭餐飲有限公司","高雄市前金區青年二路26號1樓","核准設立","1110906",,,"1110906"
"90322657","人海電影有限公司","高雄市鳳山區誠義路1號3樓","核准設立","1110906",,,"1110906"
"55881345","佳昇實業有限公司","彰化縣彰化市安溪里安溪路198巷85號","核准設立","1050831","1110905",,"1110906"
"90326909","庫客斯科技有限公司","臺北市中山區民生東路2段143號8樓","核准設立","1110628","1110906",,"1110906"
"42830485","箱民網絡股份有限公司","臺北市中正區辛亥路1段33號2樓","核准設立","1041208",,,"1110906"
"54659754","金醫生物科技股份有限公司","臺北市南港區園區街3號17樓","核准設立","1021219","1110906",,"1110906"
"54546041","原通科技股份有限公司","新竹縣竹東鎮大明路278號3樓","核准設立","1021203","1110906",,"1110906"
"83147064","歆享餐飲有限公司","臺北市文山區景文街42號3樓","核准設立","1090901","1110906",,"1110906"
