﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90458598","聖合投資顧問有限公司","高雄市前金區旺盛街186號7樓之4","核准設立","1101129","1130527",,"1130528"
"23659532","唐肯室內設計有限公司","高雄市左營區榮總路203巷8號1樓","解散","0791005","1091104","1130527","1130528"
"23343984","震營建設開發股份有限公司","高雄市前鎮區廣西路272號","核准設立","0781007","1130527",,"1130528"
"83773868","紅衫資本股份有限公司","臺北市內湖區行善路128號5樓","核准設立","1090702","1130528",,"1130528"
"53859733","聚鉑精密科技股份有限公司","屏東縣屏東市大洲里經建路2號","核准設立","1010605","1130528",,"1130528"
"83198210","愛迪沃台灣有限公司","桃園市中壢區吉林二路135巷9號","核准設立","1090916","1130528",,"1130528"
"23646615","良邑營造工程有限公司","高雄市林園區林內路248巷17弄2號1樓","核准設立","0790505","1130527",,"1130528"
"94132308","優派家國際有限公司","新北市汐止區康寧街169巷8之7號3樓","核准設立","1120616","1130527",,"1130528"
"83289372","吉成國際有限公司","新北市板橋區三民路2段28號9樓","解散","1091208","1121220","1130527","1130528"
"45120557","華薌建設有限公司","新北市汐止區秀峰路81巷31號3樓","核准設立","1050628","1130527",,"1130528"
"83448977","長鉅開發股份有限公司","臺北市中正區許昌街42號8樓","核准設立","1081209","1130528",,"1130528"
"53949714","植田植有限公司","桃園市中壢區青溪路2段129號6樓","核准設立","1011109","1130528",,"1130528"
"90828776","翼穩航太有限公司","臺北市中山區南京東路3段201號3樓","解散","1100315","1130528","1130528","1130528"
"86967992","龐巨精密股份有限公司","新北市新莊區五權一路9號3樓之3","核准設立","0811019","1130528",,"1130528"
"90681702","種子影業股份有限公司","臺北市大同區天水路44號3樓","核准設立","1100311","1130528",,"1130528"
"94213688","富春投資有限公司","桃園市桃園區雲林里延平路103號(2樓)","核准設立","1120922","1130528",,"1130528"
"91085718","添月企業有限公司","新北市板橋區莒光路120號4樓","核准設立","1100730","1130527",,"1130528"
"84366903","長熒有限公司","新北市汐止區福德一路392巷37弄27號","核准設立","0820518","1130528",,"1130528"
"53091654","瑞登投資股份有限公司","臺北市信義區基隆路2段51號8樓之7","核准設立","0990913","1130528",,"1130528"
"24332747","鑫創電子股份有限公司","新北市中和區中正路738號2樓之3","核准設立","0980320","1130527",,"1130528"
"43769332","吉商投資有限公司","臺北市大安區忠孝東路4段169號12樓之1","核准設立","1050427","1130528",,"1130528"
"83190245","飛行圓影業有限公司","新北市汐止區新台五路1段79號11樓之12","核准設立","1090923","1130527",,"1130528"
"45887123","維格海外教育有限公司","臺中市西區臺灣大道二段285號20樓","核准設立","1050704","1130528",,"1130528"
"90192161","眼界企業管理諮詢有限公司","臺中市南屯區永定里南屯路二段960之17號1樓","核准設立","1110406","1130527",,"1130528"
"45889781","五暘企業有限公司","臺中市清水區武鹿里中清路九段538巷35號1樓","解散","1050718","1070810","1130527","1130528"
"96770890","燦英開發建設有限公司","新北市汐止區民族二街21巷1號5樓","核准設立","1130528",,,"1130528"
"91088052","鼎康國際商貿股份有限公司","新北市三重區重新路2段46之8號3樓","核准設立","1100521","1130527",,"1130528"
"54159603","臺銀綜合保險經紀人股份有限公司","臺北市中正區武昌街1段49號後棟4樓","核准設立","1020123","1130528",,"1130528"
"89151965","連揚營造有限公司","高雄市小港區上林街1號","核准設立","1111116","1130523",,"1130528"
"96772291","太元投資有限公司","高雄市三民區正忠路57號22樓","核准設立","1130528",,,"1130528"
"86206305","駿朋股份有限公司","新北市樹林區潭底里大安路151號","解散","0800605","0810706","0810706","1130528"
"24529973","日月星國際實業股份有限公司","高雄市苓雅區復興二路37巷8號","核准設立","0991209","1130528",,"1130528"
"53148832","信薪有限公司","高雄市仁武區八德南路13號","核准設立","0990903","1130528",,"1130528"
"97700985","光晴生活禮品百貨批發有限公司","南投縣南投市漳和里華陽路362號","核准設立","1130528",,,"1130528"
"54225358","糸之糸有限公司","桃園市八德區興豐路581號2樓","核准設立","1020328","1130527",,"1130528"
"28329407","久資化工科技股份有限公司","桃園市觀音區白玉南路818號","核准設立","0950606","1130527",,"1130528"
"96766116","永盛興工程有限公司","高雄市苓雅區永平路36巷4號1樓","核准設立","1130528",,,"1130528"
"95473485","沂菓有限公司","新北市新店區安興路125之11號","核准設立","1130528",,,"1130528"
"23813205","良俊興業有限公司","桃園市中壢區仁美里仁慈路160巷30弄7號","解散","0790722","1040921","1130528","1130528"
"12337649","永欣租賃股份有限公司","臺北市中山區南京東路2段38號7樓","核准設立","0700704","1130528",,"1130528"
"82766919","運豐國際物流有限公司","桃園市蘆竹區五福里五福六路71巷22號","核准設立","1070913","1130528",,"1130528"
"89192706","久大商務設備有限公司","新北市三重區新北大道1段123號11樓","核准設立","1120208","1130528",,"1130528"
"24747099","幸運之丘廣告有限公司","臺北市信義區嘉興街175之6號1樓","核准設立","1030915","1130528",,"1130528"
"16373504","統博企業股份有限公司","桃園市大園區水源路909號","核准設立","0870126","1130527",,"1130528"
"90134677","楓雲旅行社有限公司","桃園市中壢區金山街23巷9號6樓","核准設立","1110525","1130527",,"1130528"
"97045897","銓榮環保企業有限公司","桃園市蘆竹區福祿一街42號3樓","核准設立","0850624","1130524",,"1130528"
"12731261","積智電股份有限公司","桃園市桃園區復興路207號11樓之4","核准設立","0900103","1130527",,"1130528"
"89329442","寶得交通有限公司","桃園市中壢區芝芭里文智路86號1樓","核准設立","0840217","1130527",,"1130528"
"82905715","晉好能源股份有限公司","桃園市中壢區高鐵南路2段200號十樓","核准設立","1080627","1130527",,"1130528"
"93674022","栯榀股份有限公司","桃園市桃園區慈文路433號一樓 (3樓)","核准設立","1130308","1130527",,"1130528"
"92604323","潤達國際物流有限公司","桃園市蘆竹區南崁路1段83號18樓之2","核准設立","1120417","1130527",,"1130528"
"28738310","富堡村五金股份有限公司","桃園市蘆竹區經國路902號4樓","核准設立","0960620","1130527",,"1130528"
"90081974","卓木股份有限公司","桃園市中壢區西園路109號","核准設立","1111103","1130527",,"1130528"
"91007832","得旺貿易有限公司","桃園市八德區正福街40號15樓","核准設立","1100806","1130527",,"1130528"
"93601648","暐騰有限公司","桃園市桃園區汴洲里大有路923號","核准設立","1130412","1130524",,"1130528"
"28547614","皓瑞股份有限公司","桃園市八德區白鷺里廣福路879巷192弄10號","核准設立","0951225","1130527",,"1130528"
"90490990","麥科先進股份有限公司","桃園市龜山區萬壽路一段609號6樓","核准設立","1101029","1130524",,"1130528"
"43757716","豐宇綠能股份有限公司","桃園市觀音區中觀路一段505號1樓","核准設立","0651007","1130527",,"1130528"
"70577266","霖園公寓大廈管理維護股份有限公司","臺北市中山區松江路152號2樓","核准設立","0890701","1130528",,"1130528"
"29130468","韋杰實業有限公司","臺北市大同區雙連街10號1樓","核准設立","0990104","1130528",,"1130528"
"89136493","竹崙置業開發股份有限公司","臺北市大安區敦化南路2段218號2樓","核准設立","1111128","1130527",,"1130528"
"96972191","美商達拉斯半導體股份有限公司","臺北市中山區松高路77號27樓","核准設立","0850129","1121226",,"1130528"
"90209108","台灣巴克萊證券股份有限公司","臺北市信義區信義路5段7號19樓之1","核准設立","1110420","1130527",,"1130528"
"35966577","信錦企業股份有限公司","新北市中和區建康路168號9樓","核准設立","0680707","1130527",,"1130528"
"16630047","長源汽車股份有限公司","臺北市中山區松江路121號10樓","核准設立","0870925","1130527",,"1130528"
"43077801","新加坡商歐之遙控有限公司","臺北市大同區市民大道一段209號10樓之1","核准設立","1050506","1130527",,"1130528"
"20768310","系統電子工業股份有限公司","臺北市內湖區堤頂大道1段1號6樓","核准設立","0661014","1130527",,"1130528"
"86022783","奇普仕股份有限公司","新北市中和區建一路150號17樓","核准設立","0800401","1130527",,"1130528"
"80034798","兆豐資產管理股份有限公司","臺北市中正區衡陽路91號6樓","核准設立","0921205","1130527",,"1130528"
"54150737","台康生技股份有限公司","新北市汐止區康寧街169巷101號","核准設立","1011221","1130527",,"1130528"
"24709686","甕大旺有限公司","新北市萬里區萬里加投21之2號","核准設立","1031121","1130528",,"1130528"
"20874826","九榮汽車貨運有限公司","新北市土城區中央路1段268號6樓","核准設立","0690807","1130528",,"1130528"
"25154234","比拓科技有限公司","高雄市大寮區鳳屏一路48號1樓","核准設立","0990111","1130523",,"1130528"
"83134687","旺博科技有限公司","臺南市麻豆區麻工三路496號","核准設立","1091111","1110607",,"1130528"
"69789278","鴻展模具工業股份有限公司","臺南市安定區安加里安定258-14號","核准設立","0710810","1000323",,"1130528"
"96769367","星澳國際有限公司","臺北市中山區南京東路2段101號12樓","核准設立","1130528",,,"1130528"
"33096245","成隆機械有限公司","新北市板橋區干城路145號","核准設立","0580609","1130528",,"1130528"
"96782072","忠喬有限公司","臺北市大安區大安路1段17號","核准設立","1130528",,,"1130528"
"89004161","華泰電子股份有限公司","高雄市楠梓區中三街9號","核准設立","0600612","1130528",,"1130528"
"93589383","韋嵂國際有限公司","高雄市新興區復興一路49號3樓之6","核准設立","1130125","1130528",,"1130528"
"54955185","日分茶國際有限公司","高雄市三民區寶安街61號1樓","核准設立","1071029","1130528",,"1130528"
"95472084","璞斯國際有限公司","高雄市三民區博愛一路287號7樓","核准設立","1130528",,,"1130528"
"96771075","奧視集股份有限公司","高雄市三民區鼎愛街116號1樓","核准設立","1130528",,,"1130528"
"96623075","康澤森機械有限公司","高雄市前鎮區前鎮街86之1號5樓","核准設立","1130528",,,"1130528"
"93555476","仁旺有限公司","桃園市桃園區中聖里中山路875號(1樓)","核准設立","1130219","1130528",,"1130528"
"93698713","智匯創育股份有限公司","臺北市大同區南京西路62號7樓","核准設立","1130319","1130528",,"1130528"
"97603392","永州國際投資有限公司","屏東縣崁頂鄉力社村舊店路43-1號1樓","核准設立","1130528",,,"1130528"
"22183496","國鈺投資開發股份有限公司","臺北市大安區仁愛路4段110號9樓之3","核准設立","0750818","1130528",,"1130528"
"16821427","德盛保全股份有限公司","新北市汐止區康寧街459巷13號6樓","核准設立","0890103","1130528",,"1130528"
"82998827","昶久消防有限公司","臺北市中山區林森北路416巷1號4樓","核准設立","1120316","1130528",,"1130528"
"80200769","志原電機有限公司","新北市三重區重新路4段218號5樓","解散","0920609","1050628","1130528","1130528"
"97339979","大湖開發股份有限公司","苗栗縣大湖鄉富興村1鄰水尾41號","核准設立","0851217","1130527",,"1130528"
"90304089","韋亞數位有限公司","桃園市八德區介壽路一段1017號","解散","1110816","1130115","1130521","1130528"
"94016862","趣玩網絡科技有限公司","臺北市信義區松德路161號10樓之2","核准設立","1120426","1130528",,"1130528"
"50793884","立川水電材料有限公司","臺北市萬華區萬大路71巷35號1樓","核准設立","1070717","1130528",,"1130528"
"24299156","信良環保科技股份有限公司","臺北市士林區承德路4段192之1號3樓","核准設立","0980202","1130528",,"1130528"
"12358067","中菲電腦股份有限公司","臺北市內湖區行愛路151號8樓","核准設立","0701121","1130402",,"1130528"
"22645700","長信運通股份有限公司","臺北市中山區松江路100巷1號5樓","核准設立","0761001","1130528",,"1130528"
"96792114","宸旭投資有限公司","臺北市中山區建國北路3段92之1號7樓","核准設立","1130528",,,"1130528"
"96644395","海大生技股份有限公司","彰化縣員林市三信里中山路二段295號1樓","核准設立","1130527",,,"1130528"
"04330144","固城建設股份有限公司","臺北市大同區延平北路1段149號3樓","核准設立","0641028","1130528",,"1130528"
"96761816","穩盛豐建設有限公司","屏東縣潮州鎮同榮里民生路15號2樓","核准設立","1130528",,,"1130528"
"52574695","富興泰發展股份有限公司","臺北市信義區虎林街239號","核准設立","1060218","1130528",,"1130528"
"27366277","皇家資產管理股份有限公司","臺北市士林區延平北路6段475號3樓","核准設立","0930927","1130528",,"1130528"
"97550705","利捷金屬有限公司","新北市蘆洲區民權路174巷25號4樓","核准設立","1130528",,,"1130528"
"93510582","錦加傢飾有限公司","臺北市文山區萬隆街76號1樓","核准設立","1121208","1130528",,"1130528"
"97622551","雍傳琦興業有限公司","臺北市中正區忠孝西路1段72號7樓之9","核准設立","1130528",,,"1130528"
"53716406","玉衡能源股份有限公司","臺北市大安區仁愛路3段136號10樓","核准設立","1010710","1130528",,"1130528"
"94155619","芯隆源實業有限公司","新竹市北區少年街43號8樓","核准設立","1121030",,,"1130528"
"93614616","杰蕙有限公司","臺北市松山區八德路4段699號5樓之3","解散","1130320","1130528","1130528","1130528"
"97750653","安德芙有限公司","桃園市桃園區永安路401號7樓","核准設立","1130528",,,"1130528"
"90409892","曦家食業有限公司","臺北市中山區南京東路2段36號7樓","解散","1101007","1130528","1130528","1130528"
"96789069","日振能源有限公司","新北市林口區文化二路1段266號地下一層之8","核准設立","1130528",,,"1130528"
"96834297","壹玖玖伍有限公司","新北市三峽區大觀路28號","核准設立","1130528",,,"1130528"
"66381867","旭亞顧問有限公司","新北市汐止區莊敬街23號3樓","核准設立","1051215","1080507",,"1130528"
"95493237","晟瑞投資有限公司","新北市林口區源泉街54號6樓","核准設立","1130528",,,"1130528"
"22345555","尚卓實業有限公司","新北市五股區五權八路38號","核准設立","0751222","1130528",,"1130528"
"53718811","複盛公有限公司","新北市林口區文化三路1段369號(1樓)","核准設立","1010723","1130528",,"1130528"
"50974196","宏菲有限公司","新北市板橋區新海路72巷5弄9號(1樓)","核准設立","1071127",,,"1130528"
"42582464","振佳有限公司","桃園市中壢區中堅里中山東路四段27號一樓","核准設立","1040723","1130528",,"1130528"
"92605532","妙觀音素食有限公司","桃園市龜山區復興北路18之1號 (1樓)","核准設立","1120425","1130527",,"1130528"
"90765792","北高貿易有限公司","新北市土城區峯廷街45號7樓","核准設立","1100318","1130528",,"1130528"
"96843633","恩誠有限公司","桃園市桃園區大有里大有路401號11樓","核准設立","1130528",,,"1130528"
"97559918","京合廣告事業有限公司","新北市淡水區新市三路1段82號4樓","核准設立","1130528",,,"1130528"
"97557329","子一室內裝修設計有限公司","臺北市松山區南京東路4段21號8樓之1","核准設立","1130528",,,"1130528"
"24694059","博劭科技有限公司","新北市汐止區福德二路73號6樓之2","核准設立","1030910","1130528",,"1130528"
"27416804","南勝濠有限公司","桃園市大溪區仁德八街23號","核准設立","0930805","1130528",,"1130528"
"96771595","合思網路股份有限公司","新北市板橋區陽明街12號3樓","核准設立","1130528",,,"1130528"
"25123508","耀發藝術文創股份有限公司","臺北市萬華區西藏路125巷11號7樓之2","核准設立","0990426","1100113",,"1130528"
"96788420","比栗喵喵聖代有限公司","高雄市苓雅區和平二路392號","核准設立","1130528",,,"1130528"
"95494502","萬興生命禮儀有限公司","高雄市三民區民族一路265巷6弄20號","核准設立","1130528",,,"1130528"
"54632881","品學建設有限公司","高雄市苓雅區忠孝二路6巷9號1樓","核准設立","1030613","1130528",,"1130528"
"50801110","鉅鋒金屬有限公司","高雄市鳳山區光復路219號2樓","核准設立","1070522","1130528",,"1130528"
"53460517","王詮科技企業有限公司","新北市中和區","解散已清算完結","1001124","1120703","1120703","1130528"
"70598895","鋰科科技股份有限公司","新北市新店區寶橋路78巷17號9樓","核准設立","0890711","1080920",,"1130528"
"54056043","合總建設股份有限公司","新北市汐止區福德三路369號7樓","核准設立","1020429","1130528",,"1130528"
"96658587","環宇國際物流有限公司","臺北市士林區中正路601號2樓之9","核准設立","1130528",,,"1130528"
"90022624","巴克博生技股份有限公司","新北市三重區重陽路1段45號11樓","核准設立","1110929","1130528",,"1130528"
"96766827","滿塘工程有限公司","臺中市西區大忠里忠明南路270號7樓之1","核准設立","1130527",,,"1130528"
"97629196","王尚股份有限公司","臺中市西屯區潮洋里市政北二路236號30樓之2","核准設立","1130527",,,"1130528"
"95441837","嘉點事業有限公司","臺中市南區忠明南路787號21樓之1","核准設立","1130527",,,"1130528"
"95449676","明日精密有限公司","臺中市北屯區平安里文心路四段752之3號","核准設立","1130527",,,"1130528"
"96841781","永康國際實業有限公司","臺中市西區向上二街3號","核准設立","1130528",,,"1130528"
"96656862","丞譯有限公司","臺中市東區東興里建德街68號1樓","核准設立","1130528",,,"1130528"
"95457274","班克先生股份有限公司","臺中市中區綠川里民族路23號3樓之1","核准設立","1130528",,,"1130528"
"97537598","建祥國際企業有限公司","臺中市東區公園東路130號2樓之1","核准設立","1130528",,,"1130528"
"95491505","台灣錡諾企業有限公司","臺中市清水區鰲峰路385巷17號","核准設立","1130527",,,"1130528"
"89141257","好房子建築開發有限公司","臺中市西區民龍里日進街135號1樓","核准設立","1111227","1130528",,"1130528"
"53845366","榛格國際有限公司","臺中市南屯區惠中里文心路一段324號11樓之1","核准設立","1010508","1130527",,"1130528"
"54979588","芫億機械工程有限公司","臺中市沙鹿區正義路221巷128弄12號","核准設立","1080311","1130527",,"1130528"
"95458647","榮宸電線電纜有限公司","高雄市三民區文安南街161號9樓","核准設立","1130528",,,"1130528"
"83220276","粉嫩大師股份有限公司","高雄市苓雅區成功一路232號20樓之3","核准設立","1091124","1130528",,"1130528"
"80668976","松瑞興業有限公司","臺北市文山區忠順街2段100號6樓","解散","0930205","1130528","1130528","1130528"
"54992267","古順能源科技有限公司","高雄市杉林區合心路143號1樓","核准設立","1080507","1130528",,"1130528"
"89759152","洪誠鴻科技股份有限公司","新北市板橋區文化路2段235號","核准設立","1120116","1120911",,"1130528"
"95470608","奕品投資股份有限公司","臺北市大安區復興南路2段268號2樓之2","核准設立","1130528",,,"1130528"
"83227524","心發嚮健康有限公司","新北市中和區民生街23巷1弄4號","解散","1091124","1130528","1130528","1130528"
"83052741","美先文創股份有限公司","新北市淡水區中正東路2段27之1號28樓","解散","1091020","1110613","1130528","1130528"
"52678100","瑪嫚有限公司","臺北市信義區忠孝東路5段508號4樓之1","核准設立","1060509","1120821",,"1130528"
"80281299","呈定企業有限公司","臺北市信義區基隆路1段155號8樓之4","核准設立","0911001","1130116",,"1130528"
"55016408","大倫氣球工業股份有限公司","臺中市神岡區岸裡里大豐路五段505號","核准設立","0520720","1110907",,"1130528"
"45142476","佳廣國際貿易有限公司","高雄市苓雅區建華街265號1樓","核准設立","1050705","1130528",,"1130528"
"24990122","安訢醫療儀器有限公司","高雄市阿蓮區中正路523號","核准設立","1040710","1130528",,"1130528"
"96682897","宏潤國際商貿有限公司","新北市蘆洲區光復路99巷7號3樓","核准設立","1130528",,,"1130528"
"42833981","泉藝實業有限公司","臺北市中山區松江路520號3樓","核准設立","1041218",,,"1130528"
"50755375","綠波良肯有限公司","臺北市中山區新生北路3段88巷2號1樓","核准設立","1070331",,,"1130528"
"50771397","飛翟工坊有限公司","臺北市大同區太原路50號2樓","核准設立","1070516","1120222",,"1130528"
"52665787","酷鏈科技有限公司","臺北市信義區信義路4段415號13樓","核准設立","1060427","1070828",,"1130528"
"52781478","丸仟旺有限公司","臺北市信義區基隆路2段22號2樓之3","核准設立","1060619","1121212",,"1130528"
"53046069","松凌企業有限公司","桃園市中壢區自立里莊敬路829巷65號10樓","核准設立","0990521",,,"1130528"
"53098262","瀞觀有限公司","臺北市中山區五常街33號","核准設立","0991006","1050104",,"1130528"
"54723215","榮聲科技有限公司","臺北市中正區汀州路2段250號2樓","核准設立","1030528","1040703",,"1130528"
"70550626","首堡營造工程有限公司","臺北市大同區寧夏路123號1樓","核准設立","0890421","1080429",,"1130528"
"70829869","銘深科技有限公司","臺北市萬華區內江街162號","核准設立","0890728",,,"1130528"
"82797271","華評鑑價有限公司","臺北市信義區基隆路2段7號10樓之1","核准設立","1080109","1081216",,"1130528"
"82907811","諾碁精密工業有限公司","臺北市內湖區民權東路6段180巷6號10樓之8","核准設立","1080618",,,"1130528"
"90628165","柴克有限公司","桃園市桃園區大有里大有路546之1號10樓","核准設立","1110217","1130527",,"1130528"
"97046137","捷聖環保股份有限公司","桃園市中壢區中原里正神路758巷5號1樓","核准設立","0850624","1050425",,"1130528"
"82909091","宇聯開發事業有限公司","臺北市大安區羅斯福路3段29號6樓","核准設立","1080621","1130304",,"1130528"
"83118309","文心雕龍生物科技有限公司","臺北市中正區羅斯福路1段24號11樓","核准設立","1090907",,,"1130528"
"83465222","海龍藝術顧問有限公司","臺北市中山區長安東路1段37巷7號1樓","核准設立","1090106",,,"1130528"
"69543752","亮鑫通訊科技有限公司","桃園市中壢區新明里民權路81之6號6樓","核准設立","1051123",,,"1130528"
"83624811","璦詩蓉國際企業有限公司","臺北市內湖區洲子街12號2樓","核准設立","1090514","1130325",,"1130528"
"86170783","富國投資顧問有限公司","臺北市中正區濟南路2段39號7樓","核准設立","0800816","0880430",,"1130528"
"90718503","瑞浩有限公司","臺北市中山區松江路54號9樓之2","核准設立","1100420",,,"1130528"
"90742068","好心肌有限公司","臺北市中正區羅斯福路2段14號2樓","核准設立","1100507","1110122",,"1130528"
"95473767","娜緻潔股份有限公司","臺北市中山區建國北路3段113巷19弄3號","核准設立","1130528",,,"1130528"
"94271011","新高山有限公司","臺北市中正區臨沂街42號","核准設立","1120919",,,"1130528"
"96913757","威普科技有限公司","臺北市信義區基隆路2段81之1號12樓","核准設立","0850415","1121129",,"1130528"
"97104564","鴻佶有限公司","臺北市大同區貴德街89號6樓","核准設立","0850725","1090926",,"1130528"
"25101618","森田國際高科技有限公司","臺北市北投區中和街20巷2號6樓之14","核准設立","0990203",,,"1130528"
"04229604","仕瑋企業有限公司","臺北市內湖區瑞光路258巷2號3樓之1","核准設立","0630905","1050729",,"1130528"
"11362227","芝加格企業有限公司","臺北市中山區林森北路119巷41號","核准設立","0680430","0930416",,"1130528"
"11741353","瑞輝貿易有限公司","臺北市大安區忠孝東路3段96號3樓","核准設立","0600305",,,"1130528"
"21230577","泰昌舞台國際有限公司","臺北市內湖區康樂街72巷17弄70號1樓","核准設立","0730711","1130102",,"1130528"
"24972790","尚富營造有限公司","臺北市大安區光復南路432號4樓之1","核准設立","1040602","1110303",,"1130528"
"27961851","吉力興業有限公司","臺北市北投區吉利街237之1號1樓","核准設立","0941020",,,"1130528"
"27986353","元琦視覺設計有限公司","臺北市南港區南港路3段106巷9弄5號2樓","核准設立","0950103","1000705",,"1130528"
"28514058","威至通有限公司","桃園市中壢區自強里富村街29巷5號3樓","核准設立","0951106","1040119",,"1130528"
"28700356","宇祥工程有限公司","臺北市信義區永吉路321巷8號4樓","核准設立","0960807","1121018",,"1130528"
"30903363","真鶴國際貿易有限公司","臺北市中山區松江路42號10樓之12","核准設立","0681227","1101122",,"1130528"
"42626821","台灣威新華有限公司","臺北市大同區民生西路236號2樓","核准設立","1040731","1110209",,"1130528"
"50798987","覺策廣告有限公司","臺北市松山區民權東路3段106巷15弄11號1樓","核准設立","1070730","1090706",,"1130528"
"53119105","柏仲資訊有限公司","臺北市北投區文林北路60巷19號","核准設立","0991222","1000713",,"1130528"
"53324534","炘銘實業有限公司","臺北市松山區復興北路333號4樓","核准設立","1000329","1050628",,"1130528"
"53566032","起司有限公司","臺北市大安區泰順街16巷20之8號","核准設立","1001226",,,"1130528"
"53953076","睿伸科技有限公司","臺北市士林區社中街346巷4弄25號1樓","核准設立","1011122",,,"1130528"
"53957087","臻綺攝影有限公司","臺北市中山區民權東路3段7號2、3、4樓","核准設立","1011206",,,"1130528"
"54045166","一品樂文創娛樂有限公司","臺北市大安區忠孝東路4段221號12樓","核准設立","1020312","1060221",,"1130528"
"54672139","柏盈國際有限公司","臺北市大安區瑞安街120巷10弄5號","核准設立","1030129",,,"1130528"
"55670860","奇睿創意有限公司","臺北市士林區重慶北路4段250號4樓","核准設立","1061027","1081118",,"1130528"
"80284866","徠煒國際有限公司","臺北市信義區松信路8號1樓","核准設立","0911011",,,"1130528"
"80304764","康帝斯室內裝修設計工程有限公司","臺北市信義區忠孝東路5段1號地下1樓","核准設立","0911211","0940613",,"1130528"
"80695642","董霆國際有限公司","臺北市中正區忠孝西路1段33號7樓","核准設立","0930412","1030313",,"1130528"
"82887499","本來美妝貿易有限公司","臺北市大安區四維路76巷6號1樓","核准設立","1080529",,,"1130528"
"82974888","泰瑞生物科技製造有限公司","臺北市松山區八德路4段106巷4弄9號","核准設立","1120222",,,"1130528"
"83197015","易誠現代有限公司","臺北市大安區忠孝東路4段220號13樓","核准設立","1090921",,,"1130528"
"84500057","皓國有限公司","臺北市大同區承德路1段77巷17號2樓","核准設立","0821228","0950411",,"1130528"
"86739175","凱佑企業有限公司","臺北市南港區重陽路190巷12弄4號1樓","核准設立","0810718","1051006",,"1130528"
"89185867","蜜蜜塔有限公司","臺北市大安區新生南路3段88號6樓","核准設立","1111205","1120616",,"1130528"
"89932907","酒倉菸酒有限公司","臺北市內湖區行愛路77巷69號","核准設立","0831027","1030514",,"1130528"
"90469589","豪品國際企業有限公司","臺北市信義區忠孝東路5段1之8號5樓","核准設立","1100910",,,"1130528"
"97041956","安東營造有限公司","臺北市中山區新生北路2段31之1號12樓","核准設立","0850619","1100524",,"1130528"
"04289784","瑞記銀樓有限公司","臺北市大安區敦化南路1段192號1樓","核准設立","0620822","1091012",,"1130528"
"12936665","大眾汽車有限公司","臺北市大安區復興南路2段318號1樓","核准設立","0900808","1111227",,"1130528"
"12975168","廷特企業有限公司","臺北市大安區信義路3段202號10樓之4","核准設立","0910108","0911227",,"1130528"
"16166907","仕特餐飲開發有限公司","臺北市北投區文林北路60巷3弄11號5樓","核准設立","0861013","1000721",,"1130528"
"16595421","普瑞安資訊有限公司","臺北市中山區民族東路494號1樓","核准設立","0870611","1051227",,"1130528"
"16791319","亞騏有限公司","臺北市松山區光復北路26巷3號6樓","核准設立","0880308","0971208",,"1130528"
"23905767","璟旗實業有限公司","臺北市信義區基隆路2段151之6號11樓","核准設立","0791011","0890626",,"1130528"
"24336883","美諺事業有限公司","臺北市北投區立功街104號7樓","核准設立","0980406","1050929",,"1130528"
"24348425","荷邁國際有限公司","臺北市松山區敦化南路1段57號7樓之6","核准設立","0980521","0991125",,"1130528"
"24558836","和和服飾有限公司","臺北市大安區忠孝東路4段205巷7弄8號7樓","核准設立","1030617","1050707",,"1130528"
"24739372","富謚發工程有限公司","臺北市中山區民族東路422號1樓","核准設立","1030821","1061109",,"1130528"
"24959396","鴻軒餐飲有限公司","臺北市大安區樂業街128之7號","核准設立","1040423","1060417",,"1130528"
"27715303","達人生醫科技有限公司","臺北市中山區長春路366號5樓","核准設立","0940415","1110311",,"1130528"
"28176795","裕山開發工程有限公司","臺北市中山區松江路25巷1號4樓","核准設立","0950421",,,"1130528"
"28454565","印捷設計有限公司","臺北市士林區社子街63巷11號1樓","核准設立","0951207","1050622",,"1130528"
"28677361","丼涮有限公司","臺北市松山區光復南路13巷26號","核准設立","0960517","0990318",,"1130528"
"29035020","双囍樓有限公司","臺北市中山區中山北路1段82之2號2樓","核准設立","0970609","1010803",,"1130528"
"31140744","王鎮室內裝修設計工程有限公司","臺北市北投區文林北路106號2樓","核准設立","0691204","1061113",,"1130528"
"36531072","懷豐企業有限公司","臺北市信義區忠孝東路5段412號2樓之5","核准設立","0670615","0980805",,"1130528"
"45034498","長蔭科技有限公司","臺北市信義區忠孝東路5段236巷10弄2號4樓","核准設立","1050722",,,"1130528"
"50769527","恆豐旺國際有限公司","臺北市中山區吉林路407巷19號1樓","核准設立","1070510","1081211",,"1130528"
"50868857","一抹設計有限公司","臺北市大安區基隆路2段102號1樓","核准設立","1070903",,,"1130528"
"52696825","財茂動力國際有限公司","臺北市大安區和平東路3段1巷64號6樓","核准設立","1060522",,,"1130528"
"53121664","福相投資有限公司","臺北市中山區農安街34號9樓之6","核准設立","0991230","1061120",,"1130528"
"53124085","福地投資有限公司","臺北市中山區農安街34號9樓之6","核准設立","1000111","1010608",,"1130528"
"53126393","福兵投資有限公司","臺北市中山區農安街34號9樓之6","核准設立","1000118","1010607",,"1130528"
"54153354","台灣聯科創新有限公司","臺北市大安區復興南路1段90號2樓之4","核准設立","1011228","1090520",,"1130528"
"93616446","樂邦投資股份有限公司","臺北市大安區敦化南路2段77號17樓之1","核准設立","1130326","1130528",,"1130528"
