﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"24893888","泰碩營建事業股份有限公司","基隆市信義區東信里正信路227巷23弄7號6樓","核准設立","1040506","1100916",,"1100917"
"90434180","京美節能股份有限公司","臺中市潭子區中山路一段378號","核准設立","1100825","1100915",,"1100917"
"85000109","久祥營造有限公司","臺中市潭子區興華一路241巷36弄22號1樓","核准設立","1081028","1100916",,"1100917"
"61836495","華麗冒險有限公司","臺中市北區建德里國強街8巷11號1樓","核准設立","1060707","1100916",,"1100917"
"53600622","嘉里冷鏈設備股份有限公司","臺中市大雅區永和路118之45號","核准設立","1000907","1100916",,"1100917"
"53640407","久昌工業有限公司","臺中市潭子區東寶里雅潭路三段東寶巷161號","核准設立","1001201","1100916",,"1100917"
"83590474","儀恩資訊股份有限公司","臺中市西屯區臺灣大道四段925號10樓之1","核准設立","1090623","1100916",,"1100917"
"55171604","富有工業股份有限公司","臺中市豐原區翁社里豐年路86號","核准設立","0531212","1100916",,"1100917"
"54596230","鳳凰置業有限公司","臺中市西屯區逢福里河南路二段262號12樓之11","核准設立","1021004","1100916",,"1100917"
"59765826","錠威鞋業有限公司","臺中市大安區龜売里中山南路780號","核准設立","1050819","1100916",,"1100917"
"90493618","元頂資訊有限公司","臺中市西區和龍里臺灣大道二段2號4樓之1","核准設立","1100911","1100916",,"1100917"
"97398940","億岱水電工程有限公司","臺中市南屯區南屯路二段七九○號一樓","解散","0860314","1050426","1100916","1100917"
"13011542","瑞群工程有限公司","臺中市潭子區頭家東村一鄰大成街一巷七三號二樓","解散","0910117","0911009","1100916","1100917"
"80193198","松澤企業股份有限公司","臺北市信義區松德路65號8樓之1","核准設立","0920516","1100917",,"1100917"
"86344399","萬通電信有限公司","南投縣草屯鎮敦和里信義街29號","核准設立","0800921","1100917",,"1100917"
"90882068","台灣肉聯股份有限公司","臺北市大安區敦化南路2段71號4樓","核准設立","1100205","1100916",,"1100917"
"84775506","海彥實業有限公司","臺中市西屯區惠來里市政南一路20號13樓之3","核准設立","0830427","1100916",,"1100917"
"90694827","奇詠有限公司","桃園市中壢區舊明里明德路60號（5樓）","解散","1100503","1100917","1100917","1100917"
"55697468","永樂開發投資股份有限公司","臺北市松山區慶城街28號地下1樓之1","核准設立","1061109","1100510",,"1100917"
"83194679","艾美捷能股份有限公司","臺北市中正區館前路20號5樓","核准設立","1090904","1100917",,"1100917"
"85069134","史瑞伯有限公司","臺北市大安區忠孝東路4段142號5樓之5","核准設立","1081016","1100916",,"1100917"
"54162305","泉勝國際股份有限公司","臺北市內湖區基湖路10巷1號6樓","核准設立","1020131","1100917",,"1100917"
"23121575","大順發企業股份有限公司","臺中市西屯區臺灣大道二段910號13樓之1","核准設立","0771026","1100916",,"1100917"
"52556248","中良工業股份有限公司","臺中市大雅區中清路三段758巷8號","核准設立","0680901","1100916",,"1100917"
"52715175","銀潤國際有限公司","臺北市中山區南京東路2段140號4樓","核准設立","1060606","1100916",,"1100917"
"82941711","辰欣有限公司","臺北市信義區基隆路1段163號5樓之2","核准設立","1091207","1100917",,"1100917"
"82952786","瑞泰科技服務有限公司","新北市汐止區新台五路1段93號12樓","核准設立","1080802","1100916",,"1100917"
"54872164","翔如企業有限公司","新北市新莊區民安西路319號5樓","核准設立","1040930","1100916",,"1100917"
"42728756","港台綜合投資顧問有限公司","新北市淡水區新市一路1段30號9樓","核准設立","1070608","1100916",,"1100917"
"28180003","美鑫電子股份有限公司","新北市三重區興德路115號13樓","核准設立","0950502","1100916",,"1100917"
"53545945","阿尼馬動畫有限公司","新北市中和區莒光路84巷22號3樓","核准設立","1001017","1100916",,"1100917"
"22372004","華德實業有限公司","新北市板橋區懷德街191巷26弄2號","核准設立","0751230","1100916",,"1100917"
"83685675","富鼎陸建設事業股份有限公司","新北市樹林區佳園路3段432號13樓","核准設立","1090724","1100916",,"1100917"
"83281505","日日晴數位行銷有限公司","臺北市松山區南京東路4段1號8樓","核准設立","1091112","1100917",,"1100917"
"28071315","全慧工程有限公司","新北市板橋區僑中二街88巷38號2樓","核准設立","0950105","1100916",,"1100917"
"84131028","睦昇建設股份有限公司","臺北市中山區南京東路2段101號6樓","核准設立","0820218","1100916",,"1100917"
"16910238","鴻欣工業有限公司","桃園市平鎮區鎮興里興隆路234之1號(1樓)","核准設立","0880505","1100917",,"1100917"
"89482120","新光國際投資股份有限公司","臺北市中山區松江路65號9樓","核准設立","0840714","1100917",,"1100917"
"84278198","卡爾吉特國際股份有限公司","臺北市松山區光復北路37號2樓","核准設立","0820602","1100917",,"1100917"
"16842491","華研國際音樂股份有限公司","臺北市中山區建國北路2段135號15樓","核准設立","0880501","1100916",,"1100917"
"28542744","日月行館開發事業股份有限公司","南投縣魚池鄉水社村中興路139號","核准設立","0951218","1100916",,"1100917"
"33720867","福懋工業股份有限公司","新北市土城區","解散已清算完結","0620501","1100309","1100309","1100917"
"70697332","惠特科技股份有限公司","臺中市西屯區協和里工業區35路3號1樓","核准設立","0890125","1100916",,"1100917"
"88692464","慶堂工業股份有限公司","臺北市松山區南京東路5段222號11樓","核准設立","0700216","1100916",,"1100917"
"12403915","恒大投資股份有限公司","臺北市中山區林森北路372號11樓","核准設立","0711021","1100916",,"1100917"
"53086998","工信開發股份有限公司","臺北市大安區市民大道4段100號12樓","核准設立","0990825","1100916",,"1100917"
"36253534","力肯實業股份有限公司","新北市八里區博物館路81號1、2、3、4樓","核准設立","0721223","1100916",,"1100917"
"20937863","統領百貨股份有限公司","臺北市大安區忠孝東路4段197號10樓之6","核准設立","0710818","1100916",,"1100917"
"90897338","鈺叡股份有限公司","臺北市信義區松高路1號4樓","核准設立","1100615","1100916",,"1100917"
"54382791","達勝壹乙創業投資股份有限公司","臺北市信義區松高路1號4樓","核准設立","1030523","1100916",,"1100917"
"43125162","宏泰電工股份有限公司","桃園市觀音區樹林里國建一路2號","核准設立","0570808","1100916",,"1100917"
"70746306","鋒裕匯理證券投資信託股份有限公司","臺北市信義區信義路五段7號32樓之1","核准設立","0880806","1100916",,"1100917"
"84894989","台北大眾捷運股份有限公司","臺北市中山區民安里15鄰中山北路2段48巷7號1、2、4、5、6、7樓","核准設立","0830727","1100916",,"1100917"
"84706950","日盛期貨股份有限公司","臺北市中山區南京東路2段111號4樓","核准設立","0830127","1100916",,"1100917"
"70758512","崑鼎投資控股股份有限公司","臺北市北投區福善路16號12樓","核准設立","0881213","1100916",,"1100917"
"53665504","開發文創價值創業投資股份有限公司","臺北市松山區敦化北路135號12樓","核准設立","1020208","1100916",,"1100917"
"89491275","亞通利大能源股份有限公司","新北市汐止區新台五路1段96號22樓","核准設立","0840422","1100916",,"1100917"
"22853565","來來超商股份有限公司","臺北市信義區松德路131號地下1樓","核准設立","0770512","1100114",,"1100917"
"89391748","大中票券金融股份有限公司","臺北市松山區敦化北路88號4樓、4樓之1、4樓之2、4樓之3","核准設立","0840325","1100916",,"1100917"
"82965494","美商威冠股份有限公司","臺南市安平區建平三街19號2樓","核准設立","1080722","1100916",,"1100917"
"23825363","香港商世邦魏理仕有限公司","臺北市信義區松仁路100號37樓","核准設立","0790815","1100816",,"1100917"
"90424556","捷克商愛買友有限公司","高雄市前鎮區新生路816號3樓","核准設立","1100916",,,"1100917"
"53017120","澳商塔斯曼股份有限公司","臺北市大安區華聲里忠孝東路4段299號6樓","核准設立","1000901","1100916",,"1100917"
"54383551","香港商旭榮國際有限公司","新北市新店區北新路1段271巷30號1樓","核准設立","1030604","1100916",,"1100917"
"27254998","香港商標鎰汽車有限公司","臺北市大安區敦化南路2段230號","核准設立","0940427","1100916",,"1100917"
"12658515","其陽科技股份有限公司","新北市汐止區大同路2段133號9樓","核准設立","0891024","1100916",,"1100917"
"11394902","佳能企業股份有限公司","新北市新莊區中環路3段200號18樓","核准設立","0540521","1100916",,"1100917"
"85248708","高雄汽車客運股份有限公司","高雄市鳳山區成功里中山路138號","核准設立","0390313","1100916",,"1100917"
"16093877","板信商業銀行股份有限公司","新北市板橋區縣民大道2段68號","核准設立","0860930","1100916",,"1100917"
"23824511","康和綜合證券股份有限公司","臺北市信義區基隆路1段176號地下1、2樓","核准設立","0790725","1100811",,"1100917"
"22957301","富邦綜合證券股份有限公司","臺北市大安區仁愛路4段169號3、4樓","核准設立","0770711","1100527",,"1100917"
"22480876","大立光電股份有限公司","臺中市南屯區精科路11號","核准設立","0760417","1100916",,"1100917"
"34219456","裕力機械股份有限公司","臺中市西屯區工業區九路10號","核准設立","0670614","1100916",,"1100917"
"56692440","英屬安圭拉商優勝有限公司","新北市蘆洲區長樂路39號9樓","核准設立","1060711","1100916",,"1100917"
"97179403","聯茂電子股份有限公司","新竹縣新埔鎮大魯閣路17號","核准設立","0860410","1100916",,"1100917"
"53665814","英屬維京群島商黑真人才發展管理顧問股份有限公司","新北市淡水區新市三路2段261號6樓","核准設立","1020221","1100916",,"1100917"
"80327957","台灣本田股份有限公司","臺北市中山區民生東路3段69號14樓","核准設立","0910208","1100916",,"1100917"
"53686825","真如建設股份有限公司","臺北市萬華區內江街49號12樓","核准設立","1010229","1100916",,"1100917"
"85092613","金強科技有限公司","臺北市內湖區金湖路367巷3弄3號","核准設立","1080829","1100917",,"1100917"
"27484247","世鑫山開發企業有限公司","臺南市安南區長安里公學路二段123巷46弄31號","核准設立","0931105","1100916",,"1100917"
"91009634","拍拍國際股份有限公司","臺南市南區新平路8號1樓","核准設立","1100527","1100916",,"1100917"
"90416346","禾盛興食品有限公司","臺南市安南區州南里北安路四段175巷10號1樓","核准設立","1100916",,,"1100917"
"90416296","龍富發開發有限公司","臺南市關廟區五甲里五甲路36巷26號","核准設立","1100916",,,"1100917"
"22800569","台強電機股份有限公司","臺南市永康區正北三路288號","核准設立","0770303","1100916",,"1100917"
"28593980","友泰有限公司","臺南市北區中華北路一段362巷17號","核准設立","0960710","1100916",,"1100917"
"24909592","七品蓮食品股份有限公司","臺南市安南區新順里安通路二段2號2樓","核准設立","1040831","1100916",,"1100917"
"91023946","純素台灣有限公司","臺南市東區小東里小東路236號1樓","核准設立","1100812","1100916",,"1100917"
"69788475","皆得實業股份有限公司","臺南市東區崇善里崇善七街37號","解散","0720624","0870710","1100916","1100917"
"80748090","信揚汽車有限公司","臺南市仁德區仁義里仁義六街二十五號六樓之四","解散","0930406","1100916","1100916","1100917"
"45892147","耆樂股份有限公司","臺南市北區大武街542巷21號1樓","核准設立","1050422","1100916",,"1100917"
"82871623","耕薪建設股份有限公司","臺北市松山區八德路3段20號7樓之1","核准設立","1080514","1100917",,"1100917"
"18624725","立邦工業股份有限公司","臺北市大安區忠孝東路4段312號10樓","核准設立","0591009","1100917",,"1100917"
"90542435","一家旺股份有限公司","苗栗縣三義鄉勝興村水美183號1樓","核准設立","1100917",,,"1100917"
"83587560","富裕財務服務有限公司","臺北市信義區忠孝東路5段550號7樓","核准設立","1090609","1100917",,"1100917"
"12861019","威剛科技股份有限公司","新北市中和區連城路258號18樓","核准設立","0900504","1100916",,"1100917"
"97161500","富利餐飲股份有限公司","臺北市中山區建國北路1段96號9樓","核准設立","0850713","1091019",,"1100917"
"22555003","統一超商股份有限公司","臺北市松山區東興路8號8樓","核准設立","0760610","1100820",,"1100917"
"23285582","萊爾富國際股份有限公司","臺北市內湖區西湖里瑞光路502號3樓","核准設立","0780322","1100907",,"1100917"
"54226645","鑫晶寀藥品有限公司","臺北市大安區和平東路2段100號3樓","核准設立","1020401","1100917",,"1100917"
"28860819","達振能源股份有限公司","臺北市內湖區安美街181號2樓","核准設立","0970416","1100917",,"1100917"
"52602952","駿亨有限公司","臺北市士林區中正路635巷6號2樓","解散","1060315","1100917","1100917","1100917"
"27372284","大業汽車精品股份有限公司","新北市土城區大同街6之1號(2樓)","核准設立","0930610","1100911",,"1100917"
"42999928","花釀有限公司","臺北市中正區新生南路1段56巷8號1樓","核准設立","1070320","1100917",,"1100917"
"53431210","科技管理家網路事業股份有限公司","臺北市中正區忠孝西路1段66號28樓","核准設立","1000818","1100917",,"1100917"
"12657044","威傳網路科技有限公司","臺北市中山區林森北路352號地下1樓","核准設立","0891019","1100917",,"1100917"
"80366846","靜崗建設有限公司","高雄市鼓山區裕誠路1898號1樓","核准設立","0921125","1100916",,"1100917"
"90460285","力新系統傢俱設計有限公司","新北市板橋區重慶路71號4樓之12","核准設立","1100917",,,"1100917"
"90460237","昕明昌貿易有限公司","新北市新店區長春路11巷19號","核准設立","1100917",,,"1100917"
"90460216","前濱映畫有限公司","新北市新店區安興路85之13號","核准設立","1100917",,,"1100917"
"90494861","羽喬國際有限公司","臺中市北屯區中清路二段638號14樓","核准設立","1100916",,,"1100917"
"90494784","華格室內裝潢有限公司","臺中市北屯區水景里水景街65號3樓","核准設立","1100916",,,"1100917"
"90494779","喬榮企業有限公司","臺中市西區平和里中華路一段1號7樓之5","核准設立","1100916",,,"1100917"
"90494665","金鴻雷射科技有限公司","臺中市大雅區二和里田心一街1巷25號1樓","核准設立","1100916",,,"1100917"
"90494829","天苑空苑雲苑有限公司","臺中市太平區勤益里中山路一段215南巷1號1樓","核准設立","1100916",,,"1100917"
"12638764","彩碩企業有限公司","臺中市北屯區興安路二段142巷32號1樓","核准設立","0891021","1100916",,"1100917"
"91092458","雅德有限公司","臺中市西屯區惠來里市政路101號1樓","核准設立","1100706","1100916",,"1100917"
"50842203","旭帆國際有限公司","臺北市士林區美德街90號3樓","核准設立","1070809","1100917",,"1100917"
"09452644","霖豐股份有限公司","臺北市大安區復興南路1段323號10樓","核准設立","0730823","1100917",,"1100917"
"54195896","璞方實業有限公司","高雄市路竹區華光路43號1樓","核准設立","1020506","1100916",,"1100917"
"69350733","佳陽人事顧問有限公司","臺北市信義區忠孝東路5段510號23樓","核准設立","1070307","1100917",,"1100917"
"50896164","揚揚創新科技有限公司","臺北市內湖區洲子街12號2樓","核准設立","1071128","1100917",,"1100917"
"84478864","丹堤咖啡食品股份有限公司","新北市淡水區中正東路2段27之2號18樓","核准設立","0821027","1100916",,"1100917"
"16421007","光里企業有限公司","彰化縣員林市崙雅里員水路1段389巷48號","核准設立","0870408","1100917",,"1100917"
"16805340","海灣海產加工業有限公司","高雄市前鎮區漁港中二路24之1號","核准設立","0880531","1030416",,"1100917"
"29010040","大芳商業有限公司","高雄市鼓山區美術南三路82號","核准設立","0971230","1100910",,"1100917"
"24670275","通程有限公司","高雄市三民區臥龍路54巷10號","核准設立","1031124",,,"1100917"
"53249091","杉彥企業管理顧問有限公司","高雄市鼓山區明誠三路441號3樓","核准設立","1000607","1050620",,"1100917"
"53592165","允豪事業有限公司","高雄市仁武區鳳仁路81之60號1樓","核准設立","1010412",,,"1100917"
"16661239","圓座營造有限公司","高雄市大寮區中庄里瑞祥街5號1樓","核准設立","0870923","0870930",,"1100917"
"24732770","牡丹灣休閒管理顧問股份有限公司","臺北市大安區光復南路240巷11號2樓","核准設立","1040318","1100917",,"1100917"
"53590407","雅珂貿易有限公司","高雄市左營區政德路601號6樓之1","核准設立","1010330",,,"1100917"
"83417003","新興電機工業有限公司","高雄市鹽埕區公園二路117號2樓","核准設立","0631101","0991126",,"1100917"
"42776617","上仟投資股份有限公司","桃園市龜山區大華里文七五街96號(1樓)","核准設立","1050224","1100916",,"1100917"
"54510563","如憶企業有限公司","桃園市觀音區保生里保生三街110號(2樓)","核准設立","1020729","1100916",,"1100917"
"25183054","雅紫有限公司","高雄市鳳山區過埤里過智街65號1樓","核准設立","0990319","1000216",,"1100917"
"50922917","掬義食品股份有限公司","桃園市平鎮區高雙里高雙路48巷21號(1樓)","核准設立","1080528","1100916",,"1100917"
"83582410","瑜晨實業有限公司","高雄市三民區安東街64號2樓","核准設立","1090227",,,"1100917"
"23653853","灜億企業股份有限公司","高雄市林園區港埔里港埔三路91巷7號1樓","核准設立","0790725","0981109",,"1100917"
"54673186","信義置業股份有限公司","臺北市信義區信義路5段100號","核准設立","1030210","1100917",,"1100917"
"42815864","忒順國際有限公司","高雄市鳳山區過勇路290號1樓","核准設立","1070412","1100916",,"1100917"
"13082623","台灣寶貝蒙股份有限公司","臺北市士林區文林路342號7樓","核准設立","0910129","1100917",,"1100917"
"53479797","衣速淨有限公司","苗栗縣竹南鎮聖福里建國路356巷38號","核准設立","1000620","1100916",,"1100917"
"28292078","中南開發有限公司","高雄市新興區八德一路308號1樓","核准設立","0950918","1100916",,"1100917"
"12106149","尼斯可生技股份有限公司","臺北市大安區仁愛路4段110號6樓之1","核准設立","0660131","1100917",,"1100917"
"29057255","台灣理光股份有限公司","臺北市南港區市民大道7段8號12樓之1","核准設立","0970903","1100917",,"1100917"
"90416330","浤晉投資顧問有限公司","臺南市永康區龍埔里八德街88巷31號1樓","核准設立","1100916",,,"1100917"
"83153516","寶竑能源有限公司","高雄市三民區建工路212巷22號1樓","核准設立","1090916","1100916",,"1100917"
"53200956","台鉅五金有限公司","新北市五股區成泰路3段221巷13弄18號(1樓)","核准設立","0991228","1100917",,"1100917"
"22629194","張家室內裝修工程有限公司","新北市永和區環河西路1段77號26樓","核准設立","0760822","1100917",,"1100917"
"27325163","寶典創業投資股份有限公司","臺北市松山區南京東路3段285號9樓","核准設立","0930528","1100917",,"1100917"
"80038422","玲方實業有限公司","新北市三重區大勇街82巷15弄7號","核准設立","0920331","1100917",,"1100917"
"12764895","又品實業股份有限公司","新北市蘆洲區長安街102巷20號2樓","核准設立","0900314","1100917",,"1100917"
"47102751","明廣有限公司","新北市板橋區華興街48號","核准設立","1050801","1100917",,"1100917"
"80309796","欽大國際貿易有限公司","新北市三重區光復路1段83巷14號6樓","核准設立","0920414","1100917",,"1100917"
"12411160","和德昌股份有限公司","臺北市中正區林森南路1號3樓","核准設立","0720211","1090804",,"1100917"
"16611739","遠拓開發股份有限公司","臺北市內湖區瑞光路478巷18弄32號7樓","核准設立","0870731","1100720",,"1100917"
"53251785","衡融投資股份有限公司","高雄市楠梓區後昌路47巷30號","核准設立","1000630","1100916",,"1100917"
"25027218","銘友科技有限公司","嘉義市東區芳安路341號1樓","核准設立","0980907","1100917",,"1100917"
"83189991","伽螞資本股份有限公司","臺北市松山區健康路156號5樓","核准設立","1090923","1100917",,"1100917"
"54670239","三立文化股份有限公司","臺北市內湖區舊宗路1段159號9樓","核准設立","1030124","1100917",,"1100917"
"50755116","康業開發股份有限公司","臺北市信義區永吉路321巷28號1樓","核准設立","1070330","1100917",,"1100917"
"54502162","嘉暘開發有限公司","桃園市平鎮區北華里金陵路228號(2樓)","核准設立","1020701","1100917",,"1100917"
"83392072","忘言科技股份有限公司","高雄市茄萣區信義路3段22巷10號1樓","核准設立","1091102","1100916",,"1100917"
"24280001","彩田國際企業有限公司","桃園市八德區寶豐街6巷7弄9號(1樓)","解散","0971216","1100125","1100917","1100917"
"27730992","以明科技股份有限公司","臺北市大安區復興南路1段243號6樓","核准設立","0940527","1100917",,"1100917"
"50879691","帝姬文創有限公司","臺北市信義區忠孝東路5段1之4號7樓","核准設立","1071005","1100917",,"1100917"
"80134993","易通電實業有限公司","新北市中和區立德街150號6樓","解散","0920207","1090529","1100917","1100917"
"54854145","專羿行動股份有限公司","臺北市大安區新生南路1段93號6樓之1","核准設立","1040708","1100917",,"1100917"
"42769101","立耀技術開發股份有限公司","桃園市中壢區龍安里龍東路502號","廢止","1050122","1080905","1100730","1100917"
"82854547","雨林新零售股份有限公司","臺北市松山區南京東路4段18號15樓","核准設立","1080417","1100917",,"1100917"
"42811157","滿堂紅國際股份有限公司","高雄市前鎮區一心一路243號12樓之2","核准設立","1070309","1100916",,"1100917"
"24741573","綠舟科技股份有限公司","臺北市大安區復興南路1段103號5樓之7","核准設立","1030828","1100917",,"1100917"
"43715287","台大健康股份有限公司","臺北市北投區育仁路102號5樓","核准設立","1050419","1100917",,"1100917"
"90478089","康珍有限公司","桃園市中壢區普仁里中山東路二段171號","核准設立","1100917",,,"1100917"
"43848478","三晉整合營銷股份有限公司","臺北市中正區忠孝西路1段41號13樓之4","核准設立","1050526","1100917",,"1100917"
"24981860","承瓚有限公司","高雄市左營區翠華路601巷76號14樓","核准設立","1040511","1100916",,"1100917"
"28946582","銓鴻消防工程有限公司","彰化縣員林市崙雅里員水路1段449巷55號","核准設立","0970320","1100917",,"1100917"
"90494882","揚擡有限公司","臺中市北區進化北路430巷17弄3號","核准設立","1100916",,,"1100917"
"66552067","揚基國際投資股份有限公司","臺北市中山區建國北路2段1號6樓","核准設立","1060418","1100917",,"1100917"
"53119317","偉德寶石有限公司","臺北市大安區復興南路2段327號14樓之2","核准設立","0991223","1100917",,"1100917"
"24484075","裕達資產管理股份有限公司","臺北市大安區忠孝東路4段76號11樓","核准設立","0981130","1100917",,"1100917"
"83558679","亞特爾科技股份有限公司","高雄市鳥松區清華街本昌巷36弄9號","核准設立","1090324","1100916",,"1100917"
"86541238","沛亨半導體股份有限公司","新竹市力行一路1號1樓A1室","核准設立","0810120","1100915",,"1100917"
"84672229","聖環圖書股份有限公司","新北市板橋區四川路一段31號地下室","核准設立","0830124","1100917",,"1100917"
"27718358","德瑞視訊科技股份有限公司","臺北市中正區仁愛路1段23巷15號","核准設立","0940425","1100917",,"1100917"
"54645485","翊洋工程有限公司","臺北市松山區八德路3段164號10樓之6","核准設立","1021104","1100917",,"1100917"
"50927390","大奇工程股份有限公司","高雄市三民區民族一路80號9樓之4","核准設立","1070813","1100916",,"1100917"
"52667259","愛琴海旅行社有限公司","臺北市中正區紹興北街31巷6號4樓之4","核准設立","1060428","1090924",,"1100917"
"90521044","宗旺金屬有限公司","高雄市左營區海明街73號5樓","核准設立","1100906","1100916",,"1100917"
"42864196","愛享娛樂有限公司","臺北市大安區忠孝東路4段270號13樓之4","核准設立","1050324","1100917",,"1100917"
"54190127","燕樹企業有限公司","高雄市三民區中華二路211號","核准設立","1020322","1050801",,"1100917"
"29149240","泰智科技管理顧問股份有限公司","新北市新店區寶橋路235巷167號","核准設立","0990414","1070720",,"1100917"
"83792725","榮惠盈國際股份有限公司","新北市永和區永和路2段57號4樓","核准設立","1090423","1100917",,"1100917"
"24681147","所羅門王資產管理有限公司","高雄市三民區河堤路490號7樓","核准設立","1040213","1090430",,"1100917"
"43935711","綿天科技股份有限公司","臺北市南港區園區街3號17樓","核准設立","1050623","1100917",,"1100917"
"90542483","勝全瀝青有限公司","南投縣埔里鎮北門里北環路46號1樓","核准設立","1100917",,,"1100917"
"60307264","鈺璋工程企業有限公司","高雄市林園區沿海路3段182號","核准設立","1060120","1100916",,"1100917"
"91078982","嘉琦國際有限公司","臺北市大安區忠孝東路4段205巷29弄8號1樓","核准設立","1100813","1100917",,"1100917"
"22819589","台北畜產運銷股份有限公司","臺北市萬華區環河南路2段338號(4樓)","核准設立","0770317","1100917",,"1100917"
"50786321","紅樓數位科技股份有限公司","臺北市中山區民權東路3段58號14樓","核准設立","1070626","1100917",,"1100917"
"90898189","芙畫創意股份有限公司","臺北市大安區忠孝東路4段320號2樓","核准設立","1100617","1100917",,"1100917"
"24774399","台灣頤生醫療器材股份有限公司","臺北市信義區基隆路1段420號12樓之1","核准設立","1031204","1100917",,"1100917"
"53906757","德睿營造工程有限公司","屏東縣屏東市永城里徐州路142巷1-1號2樓","核准設立","1020227","1100917",,"1100917"
"53839293","台灣創富國際管理顧問股份有限公司","新北市中和區中正路738號6樓之2","核准設立","1010426","1100817",,"1100917"
"23112098","柯達育樂事業股份有限公司","臺北市南港區經貿二路157巷36弄82號","核准設立","0770917","1100917",,"1100917"
"53737633","玖易國際事業有限公司","臺北市士林區承德路4段270號5樓","核准設立","1010215","1100917",,"1100917"
"28151078","亞芯實業有限公司","桃園市觀音區塔腳里福山路三段120巷50弄31號(1樓)","核准設立","0950417","1100917",,"1100917"
"25037709","坤毅食品有限公司","高雄市鳳山區鳳仁路98號","核准設立","0980925","1100916",,"1100917"
"12494627","裕霖投資股份有限公司","臺北市中正區忠孝東路1段85號12樓之3","核准設立","0730521","1100917",,"1100917"
"16302810","泛亞國際文化科技股份有限公司","臺北市大安區新生南路3段106號7樓","核准設立","0870204","1100917",,"1100917"
"42842004","法西亞股份有限公司","臺北市大安區光復南路260巷39號","核准設立","1050113","1100917",,"1100917"
"23010141","宏飛旅行社股份有限公司","臺北市中山區南京東路2段20號8樓之1","核准設立","0770623","1100917",,"1100917"
"83555645","沐禾國際開發有限公司","桃園市桃園區中正路1080號11樓","核准設立","1090327","1100916",,"1100917"
"83402515","浩東建設有限公司","桃園市平鎮區福壽路110號","核准設立","1091202","1100916",,"1100917"
"27360920","長春藤全球健康生物科技股份有限公司","臺北市大安區安和路1段29號11樓","核准設立","0930913","1100917",,"1100917"
"80197315","東桓企業股份有限公司","臺北市中正區仁愛路2段3號7樓","核准設立","0920528","1091224",,"1100917"
"90684784","華誠機電工程有限公司","高雄市楠梓區德賢路555巷16號23樓","核准設立","1100414","1100916",,"1100917"
"22853452","台灣和亞留土股份有限公司","臺北市松山區南京東路3段248號5樓之2","核准設立","0770505","1100917",,"1100917"
"54816059","亞衡工程有限公司","苗栗縣竹南鎮竹興里復興路548巷41號1樓","核准設立","1030526","1100916",,"1100917"
"70841076","正源科技股份有限公司","新竹縣竹北市台元街30號4樓之1","核准設立","0890901","1100916",,"1100917"
"53292189","菩提園投資開發有限公司","雲林縣斗六市三平里明德北路二段409號1樓","核准設立","1000113","1100916",,"1100917"
"90847470","匯百川科技有限公司","新竹縣竹北市中興里復興三路二段168號9樓之5","核准設立","1100316","1100916",,"1100917"
"42618625","星豐投資股份有限公司","新竹縣竹北市復興二路229號13樓之2","核准設立","1040708","1100916",,"1100917"
"54989707","駿睿健康興業有限公司","基隆市中正區德義里信一路160號2樓","核准設立","1080425","1100916",,"1100917"
"16526070","鼎炫實業有限公司","雲林縣斗六市榴中里民富街28號","核准設立","0870615","1100916",,"1100917"
"53969653","總聯不銹鋼有限公司","雲林縣虎尾鎮惠來里惠來路3之10號1樓","核准設立","1010808","1100916",,"1100917"
"53788718","喬冠國際股份有限公司","新竹市北區光田里水田街150巷10弄9號1樓","核准設立","1010110","1100916",,"1100917"
"53235033","双成塑鋼浪板有限公司","屏東縣萬丹鄉後村村萬順路二段221號","核准設立","1000209","1100916",,"1100917"
"28530228","翔冠科技工程有限公司","花蓮縣吉安鄉建國路一段62巷2弄4號","核准設立","0951129","1100916",,"1100917"
"13133593","群聚投資股份有限公司","新竹市北區水田里東大路二段83號8樓之5","核准設立","0910628","1100916",,"1100917"
"42567858","瑞軒建設開發股份有限公司","新竹市北區經國路二段293號","核准設立","1040610","1100916",,"1100917"
"82886772","台灣日立電網股份有限公司","臺北市內湖區基湖路18號5樓","核准設立","1080528","1100914",,"1100917"
"90542499","錥祥有限公司","彰化縣埤頭鄉崙子村庄子路310巷28之2號1樓","核准設立","1100917",,,"1100917"
"30432477","如德企業有限公司","臺北市大安區敦化南路2段128號5樓之6","核准設立","0610727","1100917",,"1100917"
"52237890","三浦精機股份有限公司","臺中市西屯區中工二路１４６號","解散","0621122","1100916","1100916","1100917"
"53791559","梵利特科技股份有限公司","桃園市龜山區樂善里文明一街4號","解散","1010116","1100428","1100917","1100917"
"12643470","鎮遠營造有限公司","臺南市仁德區二行里15鄰行大二街11號","核准設立","0891027","1100916",,"1100917"
"90835489","元泰食品開發有限公司","臺南市安南區海佃路一段177號2樓","核准設立","1100304","1100916",,"1100917"
"42903769","喨鈞股份有限公司","臺南市安南區安和里安和路一段158號","核准設立","1070420","1100916",,"1100917"
"90416351","加州夢想國際有限公司","臺南市安南區長溪路二段598巷66號1樓","核准設立","1100917",,,"1100917"
"73693774","家華實業有限公司","臺南市永康區三民里三民街90巷20號","核准設立","0720201","1100917",,"1100917"
"83283617","寰貿科技有限公司","臺南市東區崇明三街38巷7弄1號1樓","核准設立","1091120","1100917",,"1100917"
