﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"42940342","蒔花弄草有限公司","彰化縣田中鎮西路里建國路37巷27號1樓","核准設立","1070212",,,"1101226"
"24486860","億高科技股份有限公司","新竹市光復路1段576巷2弄51號","核准設立","0981210","1040922",,"1101226"
"24646917","台灣電產科技股份有限公司","雲林縣斗南鎮舊社里信義路133號","核准設立","1031021","1091211",,"1101226"
"59356580","正金實業股份有限公司","彰化縣和美鎮和東里仁化路114號","核准設立","0640206","1060421",,"1101226"
"80066257","晶翔科技有限公司","彰化縣彰化市景宗街40巷10號4樓","核准設立","0911024","1020311",,"1101226"
"86570394","詳舜企業有限公司","彰化縣鹿港鎮埔崙里復興路416巷11號","核准設立","0810227","1101223",,"1101226"
"29108613","今榮國際事業有限公司","彰化縣福興鄉番婆村番婆街47號之12","核准設立","0970609","1031231",,"1101226"
"42976994","輯惟有限公司","新竹市東區光復路一段373號14樓之1","核准設立","1070727",,,"1101226"
"57234507","隆鼎建設有限公司","彰化縣埔心鄉義民村員鹿路二段12號1樓","核准設立","1060905",,,"1101226"
"23778241","和森企業有限公司","雲林縣北港鎮華勝里文星路一四一號","核准設立","0790526",,,"1101226"
"53676333","英屬維京群島商晟展企業有限公司","彰化縣福興鄉福興路62-153號","核准設立","1020816","1020926",,"1101226"
"84570715","信伊電機工業有限公司","雲林縣虎尾鎮東仁里八鄰民族路60之3號1樓","核准設立","0821001","1041210",,"1101226"
"23774694","國韋汽車股份有限公司","臺東縣臺東市豐樂里大道路7號1樓","核准設立","0790521","1081028",,"1101226"
"27884497","恆春國際文化股份有限公司","屏東縣恆春鎮城北里中山路１３０號","核准設立","0940905","0961204",,"1101226"
"13014533","遠太貿易有限公司","屏東縣屏東市建豐路九號一樓","核准設立","0910122",,,"1101226"
"42978487","弘田工程有限公司","屏東縣屏東市瑞光里民生東路66巷6弄6號4樓","核准設立","1070803",,,"1101226"
"80594715","舜笠規劃製作有限公司","嘉義縣阿里山鄉樂野村樂野301號附3","核准設立","0921124","1050620",,"1101226"
"53851394","冠安營造有限公司","屏東縣屏東市仁愛里仁愛路163號一樓","核准設立","1010521","1050525",,"1101226"
"53851676","墾丁微風會館有限公司","屏東縣恆春鎮砂島路252號2樓之1","核准設立","1010521","1060222",,"1101226"
"54791162","卡樂弦有限公司","屏東縣屏東市豐源里林森路東4段10號1樓","核准設立","1030311","1050725",,"1101226"
"54807328","威城建設有限公司","屏東縣屏東市崇禮里民族路144號1樓","核准設立","1030428","1061003",,"1101226"
"55986235","佐佑企業有限公司","屏東縣萬丹鄉四維村萬丹路二段118巷66號1樓","核准設立","1060123",,,"1101226"
"82966183","根卉有限公司","屏東縣屏東市大武里武士街77號1樓","核准設立","1080724",,,"1101226"
"22384894","濃興石灰化工有限公司","花蓮縣吉安鄉勝安村慈惠二街62巷1號1樓","核准設立","0760126","1021018",,"1101226"
"85062054","長郁有限公司","屏東縣麟洛鄉新田村田尾街5-1號","核准設立","1080909",,,"1101226"
"90541549","乾名企業有限公司","屏東縣里港鄉春林村中山路一四號","核准設立","0641021","0890519",,"1101226"
"24857573","金獅汽車有限公司","花蓮縣花蓮市國魂里中山路549號","核准設立","1031229",,,"1101226"
"28959397","福爾摩莎鯨有限公司","花蓮縣花蓮市中美十三街78號5樓之5","核准設立","0970408",,,"1101226"
"83060849","木希企業有限公司","花蓮縣花蓮市主信里南京街203-2號1樓","核准設立","1090721",,,"1101226"
"83558761","木子企業有限公司","花蓮縣花蓮市主信里南京街203之2號1樓","核准設立","1090324",,,"1101226"
"83945911","奕夢有限公司","花蓮縣花蓮市國威里光復街136號6樓之2","核准設立","1081017",,,"1101226"
"42608252","富鏵開發有限公司","臺東縣臺東市自強里正氣北路172號1樓","核准設立","1041019","1051125",,"1101226"
"51016429","大中華美術推廣有限公司","金門縣金寧鄉盤山村頂堡251號","核准設立","1050913","1081016",,"1101226"
