﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"27566373","貿倫股份有限公司","新北市新店區安興路125之11號1樓","核准設立","0940303","1130416",,"1130416"
"93582327","泓寬室內裝修有限公司","新北市新莊區民安西路380號地下一樓之47","核准設立","1130416",,,"1130416"
"93582348","舶美股份有限公司","新北市新莊區中原路558號5樓","核准設立","1130416",,,"1130416"
"93582353","皇鵬投資股份有限公司","新北市鶯歌區大湖路212號","核准設立","1130416",,,"1130416"
"93582311","漂漾國際有限公司","新北市汐止區東勢街201巷129弄61號2樓","核准設立","1130416",,,"1130416"
"04802214","益隆精密壓鑄有限公司","新北市淡水區鄒厝崙1之12號","核准設立","0681214","1130416",,"1130416"
"27598261","全勤流通管理股份有限公司","新北市林口區宏昌街1號2樓","核准設立","0940117","1130416",,"1130416"
"53227060","梵禾數位印刷有限公司","新北市中和區立業路63號5樓","核准設立","1000503","1130416",,"1130416"
"90706302","淳纕有限公司","新北市蘆洲區中原路12巷15號","核准設立","1100505","1130416",,"1130416"
"83169600","元泉生機有限公司","新北市土城區中央路2段384號","核准設立","1091020","1130416",,"1130416"
"54876014","弘晉五金製品股份有限公司","新北市三芝區車新路33號3樓之1","核准設立","1041016","1130416",,"1130416"
"93587028","讀想股份有限公司","臺北市松山區敦化南路1段2號10樓","核准設立","1130108","1130416",,"1130416"
"94050642","財鑰投資顧問股份有限公司","臺北市中山區錦州街46號9樓之1、之2、之3","核准設立","1120531","1130416",,"1130416"
"27207004","鑫誠億科技企業有限公司","高雄市三民區哈爾濱街91號","核准設立","0931006","1130415",,"1130416"
"90001705","長鎧建材有限公司","高雄市三民區光裕路18號","核准設立","1111205","1130415",,"1130416"
"90684898","詠旭整合工程有限公司","高雄市小港區鳳林路138巷10之2號2樓","核准設立","1100414",,,"1130416"
"80375802","維安建設有限公司","高雄市鳳山區八德路201號地下層","核准設立","0930305","1130415",,"1130416"
"23414761","新百王證券股份有限公司","高雄市前金區中華三路11號5樓及地下1樓","核准設立","0780617","1130415",,"1130416"
"90693806","林博士藥品股份有限公司","高雄市三民區九如一路171號2樓","核准設立","1100428","1130415",,"1130416"
"22093798","君邦企業有限公司","高雄市鳳山區瑞順街48巷20號1樓","核准設立","0750122","1130415",,"1130416"
"24676334","東名建設股份有限公司","高雄市新興區仁愛一街50號3樓","核准設立","1040109","1130410",,"1130416"
"97596934","伊貝新能源股份有限公司","高雄市左營區立大路75號2樓","核准設立","1130415",,,"1130416"
"81152744","卡登實業股份有限公司","高雄市前鎮區新都路1號1樓","核准設立","0680526","1130415",,"1130416"
"53520347","順瑞國際股份有限公司","臺北市中山區民權東路2段26號8樓之5","核准設立","1000721","1130416",,"1130416"
"83145214","雨禹有限公司","臺北市文山區興隆路3段331號1樓","核准設立","1090825","1130416",,"1130416"
"45905564","昕陽工程有限公司","新北市汐止區福德一路270號5樓","核准設立","1050411",,,"1130416"
"94049287","卓越國際貿易有限公司","臺北市信義區基隆路1段206號18樓","核准設立","1120519","1130416",,"1130416"
"70849181","台灣菱興電子材料股份有限公司","臺北市大同區甘谷街35號8樓之1","核准設立","0950410","1130416",,"1130416"
"23301680","允助實業股份有限公司","新北市新莊區思源路169號9樓","核准設立","0780428","1130416",,"1130416"
"83033576","管道大師科技有限公司","臺北市中山區中山北路2段129號8樓之1","核准設立","1120322","1130416",,"1130416"
"50764889","強勇銳金屬股份有限公司","臺北市中山區中山北路1段33巷39號4樓","核准設立","1070427","1130416",,"1130416"
"54332688","兆宣精密印刷有限公司","臺北市大安區忠孝東路4段148號3樓之1","核准設立","1020620","1130416",,"1130416"
"82801394","百益豐資本股份有限公司","臺北市中正區北平東路30之1號7樓","核准設立","1080129","1130416",,"1130416"
"04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","核准設立","0640104","1120628",,"1130416"
"93703716","日商日本板硝子股份有限公司","臺北市松山區敦化北路167號7樓","核准設立","1130415",,,"1130416"
"97298604","誠隆汽車股份有限公司","臺北市內湖區民權東路6段23之1號","核准設立","0851130","1130415",,"1130416"
"55765681","台灣伊藤忠投資股份有限公司","臺北市中正區忠孝西路1段4號16樓","核准設立","1061214","1130415",,"1130416"
"85106047","寁富有限公司","雲林縣斗六市社口里大學路二段598、600號","核准設立","1081004","1130416",,"1130416"
"27958791","翊暉國際有限公司","新北市汐止區康寧街169巷23號13樓","核准設立","0941012","1130416",,"1130416"
"28112580","聖洋科技股份有限公司","臺北市大安區基隆路2段172之1號13樓","核准設立","0961228","1130416",,"1130416"
"90304969","植物廢店有限公司","南投縣草屯鎮山腳里富林路二段88號1樓","解散","1110606","1130325","1130415","1130416"
"93601921","全惠有限公司","桃園市中壢區延平路261號7樓","核准設立","1130416",,,"1130416"
"83257575","玻音先創科技股份有限公司","新北市中和區橋安街13號4樓","核准設立","1091111","1130416",,"1130416"
"54037399","超重力股份有限公司","新北市永和區四維街103巷9號（1樓）","核准設立","1020131","1130416",,"1130416"
"97623003","冠海企業有限公司","高雄市小港區桂華街133號3樓","核准設立","1130415",,,"1130416"
"93627794","朗邑室內裝修工程有限公司","高雄市新興區民生一路56號18樓之6","核准設立","1130117","1130415",,"1130416"
"94000432","珆珈企業有限公司","新北市板橋區中正路379巷3弄6號2樓","核准設立","1120718","1130416",,"1130416"
"24634335","全竣建設有限公司","花蓮縣新城鄉嘉里村嘉里二路121巷7號1樓","核准設立","1030905","1130416",,"1130416"
"93582419","螭龍國際有限公司","新北市蘆洲區光復路30巷18號","核准設立","1130416",,,"1130416"
"93582425","衍和室內裝修設計工程有限公司","新北市新店區行政街26號2樓","核准設立","1130416",,,"1130416"
"83198099","元啟資產管理股份有限公司","桃園市桃園區文中里力行路550巷9號","核准設立","1090915","1130412",,"1130416"
"93582305","綸語有限公司","新北市三重區新北大道2段37號2樓","核准設立","1130416",,,"1130416"
"28670677","綾辰科技有限公司","臺北市中正區懷寧街82號1樓","核准設立","0960426","1130416",,"1130416"
"42835361","傑優有限公司","臺北市中山區吉林路309號1樓","核准設立","1041223","1130416",,"1130416"
"85117261","全勤能源科技服務股份有限公司","臺北市中山區復興北路420號6樓","核准設立","1081106","1130416",,"1130416"
"93650491","宸僖國際有限公司","臺北市士林區士東路266巷11弄11號1樓","核准設立","1130202","1130416",,"1130416"
"70730439","永明營造有限公司","嘉義市東區新店里林森東路269巷56之39號1樓","核准設立","0890327","1130416",,"1130416"
"85012793","凱博企業管理顧問有限公司","臺北市南港區新民街62號3樓","核准設立","1080830","1130416",,"1130416"
"85892495","瑞鋒營造股份有限公司","高雄市左營區富國路185號9樓之1","核准設立","0701208","1130416",,"1130416"
"80515249","德萊戴門國際貿易有限公司","臺北市信義區菸廠路88號4樓之5","核准設立","0920904","1130416",,"1130416"
"89192889","昱君生技股份有限公司","臺北市南港區忠孝東路7段510號9樓","核准設立","1120209","1130416",,"1130416"
"97538421","匯林營造股份有限公司","南投縣草屯鎮山腳里民生一街28巷33號1樓","核准設立","1130415","1130416",,"1130416"
"12935835","大盛日報文化事業股份有限公司","臺北市松山區敦化北路167號9樓","核准設立","0900806","1130416",,"1130416"
"89004731","台灣日東電工股份有限公司","高雄市前鎮區南七路１號","核准設立","0581215","1130416",,"1130416"
"90369527","合鋒廚具衛浴有限公司","新北市三重區重新路1段84號(1樓)","核准設立","1110812","1130416",,"1130416"
"89297770","崧旻企業有限公司","桃園市平鎮區復旦里文化街282巷37號(2樓)","核准設立","0840109","1130416",,"1130416"
"83604553","鑫鋇有限公司","臺北市萬華區成都路66號1樓","解散","1090407","1130416","1130416","1130416"
"12937355","天緯股份有限公司","臺北市大同區西寧北路112號5樓","核准設立","0900809","1130416",,"1130416"
"83003828","興納興業股份有限公司","臺北市中正區忠孝東路2段87號1樓","核准設立","1120308","1130416",,"1130416"
"91096399","豐亞實業有限公司","新北市三峽區民生街88號12樓","解散","1100602","1130416","1130416","1130416"
"93582430","威辰車業有限公司","新北市樹林區佳園路3段472號4樓","核准設立","1130416",,,"1130416"
"90645565","強鈺生醫科技股份有限公司","新北市土城區中央路2段191號7樓","核准設立","1110224","1130416",,"1130416"
"42821459","可蜜國際有限公司","臺北市中正區懷寧街82號1樓","核准設立","1041110","1130416",,"1130416"
"93582403","傑凱工程有限公司","新北市中和區景平路71之7號5樓之9","核准設立","1130416",,,"1130416"
"82816072","聰明學習股份有限公司","臺北市信義區松德路65號4樓之1","核准設立","1080222","1130416",,"1130416"
"25101011","富士亞哲多媒體股份有限公司","臺北市中山區南京東路2段132號12樓","核准設立","0990202","1130325",,"1130416"
"83452107","勝大食品股份有限公司","臺北市中山區松江路87號17樓","核准設立","1081213","1130416",,"1130416"
"93601957","敏曜能源有限公司","桃園市中壢區青埔里高鐵站前西路一段268號13樓之8","核准設立","1130416",,,"1130416"
"54180628","妞時尚股份有限公司","臺北市松山區復興南路2段45號11樓","核准設立","1020410","1130416",,"1130416"
"90286580","俐澄有限公司","臺北市松山區敦化北路207號11樓之1","核准設立","1110811","1130416",,"1130416"
"16264196","亞太盟股份有限公司","彰化縣花壇鄉金墩村金墩街247號","核准設立","0861108","1130415",,"1130416"
"97547759","心動國際有限公司","彰化縣花壇鄉長沙村31鄰學府路139號","核准設立","1130416",,,"1130416"
"90143492","富宸材料國際股份有限公司","臺北市大安區忠孝東路4段270號11樓","核准設立","1110513","1130416",,"1130416"
"27331340","佳音聽力有限公司","臺北市中正區衡陽路20號3樓","核准設立","0930617","1130416",,"1130416"
"28195842","理研維他亞細亞股份有限公司","臺北市松山區南京東路5段188號3樓之1","核准設立","0950622","1130416",,"1130416"
"54989663","桂花香有限公司","嘉義市西區車店里蘭州三街49號1樓","核准設立","1080425","1130415",,"1130416"
"95455542","原碩生物科技有限公司","高雄市鳳山區文中街226號1樓","核准設立","1130416",,,"1130416"
"83460818","毛班長有限公司","臺北市信義區忠孝東路5段410號12樓之2","核准設立","1081216","1130416",,"1130416"
"93601942","辰蹟有限公司","桃園市龍潭區烏林里中豐路461巷157之1號3樓","核准設立","1130416",,,"1130416"
"94086091","僑甜國際有限公司","新北市中和區中正路716號10樓之1","核准設立","1120705","1130416",,"1130416"
"55376873","川湯溫泉有限公司","臺北市北投區行義路300巷10號","核准設立","1060929","1130416",,"1130416"
"82978189","林瀚英語教育訓練有限公司","臺北市內湖區東湖路33巷9號2樓","核准設立","1120307","1130416",,"1130416"
"53919205","合創數位科技股份有限公司","臺北市信義區松德路161號24樓之1","核准設立","1010731","1130416",,"1130416"
"82870244","鍠圖國際股份有限公司","臺北市大安區信義路3段162之31號","核准設立","1080508","1130416",,"1130416"
"42639092","網仲移動股份有限公司","臺北市中山區新生北路3段3巷51號","核准設立","1040907","1130416",,"1130416"
"A0338983","山陽產業有限公司","高雄市苓雅區中山二路102號3樓","撤銷",,"0750313","0750313","1130416"
"83512549","布雷克國際股份有限公司","臺北市信義區基隆路1段155號13樓之5","核准設立","1090220","1130416",,"1130416"
"42821486","博威技研股份有限公司","臺北市大安區仁愛路4段122巷63號3樓","核准設立","1041111","1130416",,"1130416"
"94053583","愛台灣驗證股份有限公司","臺北市大安區忠孝東路4段166號10樓","核准設立","1120525","1130416",,"1130416"
"89912846","牧莎記事企業有限公司","新北市三重區新北大道1段88號(1樓)","核准設立","0831121","1130416",,"1130416"
"83303846","翊德有限公司","桃園市龜山區茶專路202巷26號4樓","核准設立","1091126","1130412",,"1130416"
"83535917","語繡國際有限公司","臺北市中山區農安街8號2樓之5","核准設立","1090116","1130416",,"1130416"
"93582451","品澤國際有限公司","新北市中和區中山路2段332巷3號11樓","核准設立","1130416",,,"1130416"
"94135543","君昌沛有限公司","桃園市桃園區泰昌三街21號6樓","核准設立","1120928","1130412",,"1130416"
"52473296","環貫資訊股份有限公司","臺北市中正區忠孝西路1段66號30樓","核准設立","1051206","1130416",,"1130416"
"06081438","鴻光有限公司","南投縣集集鎮富山里洞角巷37之1號","核准設立","0561223","1130416",,"1130416"
"24863532","羅山城建設開發股份有限公司","臺北市大安區敦化南路2段97號16樓","核准設立","1040120","1130416",,"1130416"
"42628715","亮媽生活創意有限公司","臺北市中山區遼寧街45巷11號3樓","核准設立","1040805","1130416",,"1130416"
"83799500","福柏有限公司","臺北市松山區南京東路5段298號2樓之1","核准設立","1090511","1130416",,"1130416"
"20921588","博士倫股份有限公司","臺北市大安區敦化南路2段95號29樓","核准設立","0710426","1130416",,"1130416"
"50882751","台灣三井不動產飯店管理股份有限公司","臺北市中正區忠孝西路1段66號21樓","核准設立","1071017","1120509",,"1130416"
"90209971","新崎投資有限公司","臺北市中山區松江路3號10樓","核准設立","1110408","1130416",,"1130416"
"12775295","金達國際有限公司","桃園市桃園區大同西路8巷7號","核准設立","0900330","1130415",,"1130416"
"91096010","瀧軒實業有限公司","新北市新莊區中平路270巷7弄26號","核准設立","1100601","1130416",,"1130416"
"50797642","生元能科技股份有限公司","臺北市大同區承德路1段46號3樓","核准設立","1070726","1130416",,"1130416"
"11472110","飛翔航空貨運承攬股份有限公司","臺北市中山區松江路328號10樓之10","核准設立","0570528","1130416",,"1130416"
"50812117","品八谷食品股份有限公司","臺北市信義區基隆路1段333號3樓","核准設立","1070502","1130416",,"1130416"
"66827312","鏒招旺投資有限公司","新北市永和區中和路393號9樓","核准設立","1060824","1130416",,"1130416"
"90231761","彼侑有限公司","臺北市中正區羅斯福路2段70號5樓之2","核准設立","1110422","1130416",,"1130416"
"94097294","靈果數位股份有限公司","臺北市松山區敦化北路207號4樓之2","核准設立","1120728","1130416",,"1130416"
"52300464","世達藥品工業股份有限公司","臺中市梧棲區光華東街36號1樓","核准設立","0620614","1130415",,"1130416"
"52209108","壹伍零點八股份有限公司","臺北市中山區新生北路2段31之1號9樓之7","核准設立","1050818","1130416",,"1130416"
"52893234","創革室內裝修設計工程有限公司","臺北市松山區復興南路1段45號5樓","核准設立","1060809","1130416",,"1130416"
"91062481","凱因斯國際有限公司","臺北市大安區延吉街131巷39號2樓","核准設立","1100705","1130416",,"1130416"
"16781086","瀚築不動產仲介經紀業有限公司","臺北市大安區忠孝東路3段217巷5弄7號","核准設立","0880122","1130416",,"1130416"
"83463940","立林健康事業有限公司","臺北市萬華區西寧南路129號2樓","核准設立","1081231","1130416",,"1130416"
"34281486","昶緣興化學工業股份有限公司","新北市土城區永豐路195巷19號","核准設立","0680829","1130416",,"1130416"
"95458631","蝴蝶股份有限公司","高雄市新興區民生一路52號2樓","核准設立","1130415",,,"1130416"
"85067804","台灣宥鋐貿易有限公司","臺北市內湖區新湖一路153號1樓","核准設立","1081009","1130416",,"1130416"
"50770469","唐德商業有限公司","臺北市中正區寧波西街6號1樓","核准設立","1070514","1130416",,"1130416"
"82885422","夢威國際股份有限公司","臺北市內湖區洲子街73號9樓","核准設立","1080606","1130416",,"1130416"
"94099618","鼎吉科技有限公司","高雄市三民區鼎吉街180號4樓","核准設立","1120811",,,"1130416"
"90059065","麗堂室內裝修設計有限公司","高雄市苓雅區福德二路261號4樓","核准設立","1111103","1130416",,"1130416"
"90492316","博穩科技有限公司","臺北市中山區南京東路2段90號4樓之1","核准設立","1100823","1130416",,"1130416"
"66827679","賜招旺投資有限公司","新北市永和區中和路393號9樓","核准設立","1060824","1130416",,"1130416"
"24761606","星展開發國際股份有限公司","臺北市大同區南京西路57號12樓之9","核准設立","1031027","1130416",,"1130416"
"93601963","居多知有限公司","桃園市桃園區東埔里民光路120之3號","核准設立","1130416",,,"1130416"
"83626058","悠孚室內裝修設計股份有限公司","臺北市大安區信義路4段263號10樓之2","核准設立","1090518","1130416",,"1130416"
"93601979","松康貿易有限公司","桃園市楊梅區楊明里金山街275巷10號13樓","核准設立","1130416",,,"1130416"
"94165882","光寓能源股份有限公司","南投縣埔里鎮新興巷5之6號1樓","核准設立","1120816","1130416",,"1130416"
"54173788","碩辣椒股份有限公司","臺北市內湖區瑞光路583巷31號2樓","核准設立","1020319","1130416",,"1130416"
"80689727","海德堡環保有限公司","臺北市中山區民生東路3段4號4樓","解散","0930329","1130416","1130416","1130416"
"94085348","海睿生技醫藥股份有限公司","臺北市中正區衡陽路51號12樓之1","核准設立","1120703","1130416",,"1130416"
"90077471","創際科技行銷有限公司","臺北市中山區吉林路12之3號2樓之2","核准設立","1111003","1130416",,"1130416"
"52651209","趣理財國際金融科技股份有限公司","臺北市中山區長春路78號8樓之5","核准設立","1060419","1130416",,"1130416"
"86189039","一平有限公司","新北市新店區中正路四維巷2弄5號1樓","核准設立","0800517","1130416",,"1130416"
"54347036","黑彩管理顧問有限公司","臺北市內湖區洲子街73號9樓","核准設立","1020802","1130416",,"1130416"
"33841356","豐聲交通有限公司","新北市三重區車路頭街三七巷三二號","核准設立","0681115","1130416",,"1130416"
"66835690","武招旺投資有限公司","新北市永和區中和路393號9樓","核准設立","1060828","1130416",,"1130416"
"12465600","榮豐有限公司","臺北市大安區新生南路１段１３７巷１８號１樓","解散","0721026","0821213","0821213","1130416"
"54321795","安德醫有限公司","新北市汐止區民權街2段66號5樓","解散","1020514","1060705","1130416","1130416"
"83077497","鑫信有限公司","新北市板橋區英士路32號8樓","解散","1090910","1130416","1130416","1130416"
"13125453","元創鑫科技股份有限公司","新北市汐止區新台五路1段99號28樓之9","解散","0910606","1100816","1130416","1130416"
"83572742","超英趕美投資股份有限公司","新北市中和區板南路663號18樓","解散","1090113","1100601","1130416","1130416"
"25171418","泰金草本科技有限公司","桃園市大溪區仁和里埔頂路一段71號1樓","核准設立","0990212","1100112",,"1130416"
"24362707","妙昱有限公司","新北市新店區寶中路61號","核准設立","0980302","1130416",,"1130416"
"04205602","朋達實業股份有限公司","新北市土城區日新街29巷17號","核准設立","0610307","1130416",,"1130416"
"90369998","亨氏有限公司","新北市淡水區新市三路2段185號18樓","核准設立","1110816","1130416",,"1130416"
"90695419","日騰數位科技有限公司","桃園市楊梅區中山北路二段82巷17號8樓","核准設立","1100507","1101027",,"1130416"
"52406570","暉盟有限公司","臺中市潭子區中興路42巷54號1樓","核准設立","0660122","1130415",,"1130416"
"22934244","長青電子有限公司","桃園市楊梅區秀才里甡甡路69號","核准設立","0770531","1050715",,"1130416"
"93775133","昶潁有限公司","桃園市桃園區中德里國際路一段98巷18號","核准設立","1120803","1130412",,"1130416"
"27831561","佳浲企業股份有限公司","新北市三峽區介壽路3段118號","核准設立","0940630","1130416",,"1130416"
"91111498","碩源國際股份有限公司","桃園市大園區高鐵北路二段190號 (1樓)","核准設立","1100824","1130412",,"1130416"
"23285582","萊爾富國際股份有限公司","臺北市內湖區瑞光路502號3樓","核准設立","0780322","1130110",,"1130416"
"70631373","馬來寶有限公司","桃園市楊梅區雙榮里雙榮路56巷29號","核准設立","0880930","1030421",,"1130416"
"93713117","熊核資訊股份有限公司","臺北市中山區南京東路2段150號5樓","核准設立","1130416",,,"1130416"
"83573480","堤維企業有限公司","臺南市佳里區文新里54鄰佳安西路3巷40號1樓","核准設立","1090311",,,"1130416"
"95482920","鹿丞實業有限公司","高雄市仁武區鳳仁路95之18號1樓","核准設立","1130416",,,"1130416"
"42592884","池上高平堂有限公司","臺東縣池上鄉福原村中華路2號","核准設立","1040825",,,"1130416"
"27890239","資達企業有限公司","新北市三重區雙園街84號","核准設立","0940912","1130416",,"1130416"
"80643906","建緻廚具工程有限公司","雲林縣斗六市鎮西里雲林路二段151號1樓","核准設立","0930203","1130415",,"1130416"
"97562245","靚亮美學股份有限公司","臺北市南港區園區街60號1樓","核准設立","1130416",,,"1130416"
"93763501","尚宇先進應材股份有限公司","新北市新莊區中正路50號","核准設立","1120705","1130416",,"1130416"
"83546098","羽泰貿易有限公司","新北市新莊區頭前路92號","核准設立","1090304","1130416",,"1130416"
"83434116","明祥帆布有限公司","新北市五股區成泰路3段26號","核准設立","1090326","1130416",,"1130416"
"53187525","海豐國際事業有限公司","新北市土城區青仁路23號11樓","核准設立","0991022","1130416",,"1130416"
"97592424","保萊德新數位驅動有限公司","臺北市信義區忠孝東路5段1之7號11樓","核准設立","1130416",,,"1130416"
"85123616","向峰建設有限公司","新竹市香山區虎山里華江街29巷10之1號","核准設立","1080805","1130415",,"1130416"
"90712016","宸儀國際貿易有限公司","南投縣南投市新興里南崗三路228號1樓","核准設立","1100311","1130415",,"1130416"
"96805737","藝和居有限公司","彰化縣秀水鄉福安村23鄰彰水路二段675巷17號1樓","核准設立","1130412",,,"1130416"
"89715057","台灣普羅卡科技股份有限公司","新竹市埔頂里埔頂路99巷157號","核准設立","0841002","1130412",,"1130416"
"94193521","愛齡人力派遣有限公司","宜蘭縣羅東鎮羅莊里康莊路52號5樓之2","解散","1121017","1130412","1130412","1130416"
"85100022","光聚綠能有限公司","屏東縣佳冬鄉萬建村忠孝街81號1樓","解散","1080924","1120712","1130415","1130416"
"23224951","華氣社股份有限公司","新竹縣竹北市台元一街6號3樓之5","核准設立","0780313","1130412",,"1130416"
"24377743","益芊有限公司","雲林縣斗南鎮舊社里忠義街9號1樓","核准設立","0980327","1130412",,"1130416"
"89366776","至舜股份有限公司","高雄市路竹區環球路630巷8號","核准設立","0840328","1130416",,"1130416"
"90685910","百航水產股份有限公司","高雄市仁武區鳳仁路383號","核准設立","1100419","1130416",,"1130416"
"83787292","上發開發建設股份有限公司","高雄市鼓山區明華路315號20樓","核准設立","1090417","1130416",,"1130416"
"90048238","初之國際有限公司","高雄市前鎮區中山二路91號11樓之1","核准設立","1111020","1130416",,"1130416"
"70667415","大亢儀器工程有限公司","高雄市左營區富國路185號5樓之1","核准設立","0881126","1130416",,"1130416"
"53893900","昶德有限公司","高雄市大社區民生路6號","核准設立","1011026","1130416",,"1130416"
"50807676","高展科技工程股份有限公司","高雄市苓雅區凱旋一路3號7樓","解散","1070710","1081212","1130416","1130416"
"80043092","全淳企業有限公司","高雄市橋頭區美德街119號2樓之4","核准設立","0920404","1130416",,"1130416"
"54624783","遠鴻生物科技股份有限公司","高雄市前金區民生二路205號9樓","核准設立","1030407","1130416",,"1130416"
"93573452","原盛興業有限公司","高雄市鼓山區裕興路37巷7弄2號2樓之1","核准設立","1130401","1130416",,"1130416"
"22485529","景鈺企業有限公司","桃園市龜山區東萬壽路311巷13號","解散","0760424","1100329","1130416","1130416"
"53179010","霆宗有限公司","高雄市大寮區仁德路10之2號13樓之4","核准設立","0991104","1130415",,"1130416"
"50805495","永鴻資源科技有限公司","高雄市鹽埕區七賢二路460號21樓之5","核准設立","1070622","1130416",,"1130416"
"89739311","台灣奈森克林股份有限公司","高雄市大寮區農場路208號2樓","核准設立","0841107","1130416",,"1130416"
"96768418","登月者股份有限公司","臺北市大安區復興南路1段203號4樓","核准設立","1130416",,,"1130416"
"90014125","琦荃全腦開發有限公司","新北市林口區文化三路1段225巷12號3樓","核准設立","1111104","1130416",,"1130416"
"69488478","善和禮儀有限公司","桃園市新屋區頭洲里新洲三街42號1樓","核准設立","1050920","1100628",,"1130416"
"90268746","享稼股份有限公司","彰化縣員林市振興里山腳路2段460巷91號","核准設立","1110802","1130415",,"1130416"
"28380728","用勤開發有限公司","宜蘭縣礁溪鄉林美村林尾路42之1號1樓","核准設立","0950815","1130415",,"1130416"
"59087930","一生嚴選有限公司","嘉義縣民雄鄉秀林村溪底寮1-25號1樓","核准設立","1070131","1130415",,"1130416"
"53155919","源泰營造有限公司","澎湖縣馬公市西衛里803號2樓之2","核准設立","0990917","1130415",,"1130416"
"82965059","森源資訊有限公司","新竹市東區明湖里明湖路1200巷86弄6號","解散","1080718","1120804","1130415","1130416"
"90264559","成全股份有限公司","嘉義市東區文雅街150巷1號5樓之1","核准設立","1110317","1130415",,"1130416"
"94653138","諒興大理石企業有限公司","花蓮縣花蓮市美工路41號","核准設立","0640522","1130415",,"1130416"
"59016669","彰化鍊水股份有限公司","彰化縣彰化市快官里彰南路4段302之1號","核准設立","0620925","1130415",,"1130416"
"12738807","有發投資股份有限公司","彰化縣伸港鄉溪底村文工五街3號","核准設立","0900118","1130415",,"1130416"
"54335030","台灣住培股份有限公司","新竹縣竹北市自強南路8號18樓之1","核准設立","1020628","1130415",,"1130416"
"54251622","日宜能源科技有限公司","彰化縣竹塘鄉竹塘村竹塘街28巷88號","核准設立","1020521","1130415",,"1130416"
"64881022","國王通運巴士有限公司","雲林縣斗六市林頭里南聖路78巷3號","核准設立","0641223","1130415",,"1130416"
"94248080","新欣先進科技有限公司","新竹市北區仁德里北大路307號9樓之3","核准設立","1120828","1130415",,"1130416"
"24590076","信一辦公傢俱有限公司","南投縣草屯鎮玉峰里博愛路259號1樓","核准設立","1030725","1130415",,"1130416"
"83122021","首元工程有限公司","基隆市安樂區鶯歌里麥金路80號4樓之1","核准設立","1090914","1130415",,"1130416"
"22662279","岩田友嘉精機股份有限公司","新竹縣湖口鄉中興村光復北路31號","核准設立","0760818","1130415",,"1130416"
"42039409","百樂千翔能源股份有限公司","宜蘭縣蘇澳鎮龍德里自強路2、4號","核准設立","0680918","1130415",,"1130416"
"00872005","金壽禮儀用品有限公司","基隆市暖暖區八西里八堵路23號1樓","核准設立","0730716","1130415",,"1130416"
"16264246","良曜興營造有限公司","嘉義縣朴子市永和里菜埔11鄰105之34號","核准設立","0861110","1130415",,"1130416"
"83796193","宙毅金屬有限公司","雲林縣古坑鄉湳仔村53號","核准設立","1090511","1130415",,"1130416"
"97520294","雄邦營造有限公司","南投縣魚池鄉魚池村瓊文巷18之4號2樓","核准設立","1130416",,,"1130416"
"96766657","海林食品有限公司","臺北市中正區衡陽路36號8樓之3","核准設立","1130416",,,"1130416"
"27689754","滿慶資產管理顧問有限公司","高雄市左營區曾子路110號2樓","核准設立","0940826","1130416",,"1130416"
"54814904","亞加迪精密工業有限公司","桃園市八德區高明里高城路162號","核准設立","1030522","1130416",,"1130416"
"12914091","花蓮鐘錶股份有限公司","花蓮縣花蓮市中華路106號1樓","核准設立","0901017","1130415",,"1130416"
"94177450","台灣太空通訊股份有限公司","新竹縣竹北市復興三路二段168號9樓之5","核准設立","1120911","1130415",,"1130416"
"25096777","虹鳴科技股份有限公司","新竹縣竹北市博愛街789號4樓","核准設立","0981228","1130415",,"1130416"
"96915024","大苗栗建設有限公司","苗栗縣苗栗市北苗里自治路62巷9弄1號","核准設立","0850416","1130415",,"1130416"
"96849236","煥美國際有限公司","新竹縣竹北市鹿場里成功七街25號1樓","核准設立","1130415",,,"1130416"
"95455732","蓁翔國際有限公司","雲林縣虎尾鎮西屯里大屯351-8號","核准設立","1130415",,,"1130416"
"95439282","奎登建設股份有限公司","新竹縣芎林鄉綠獅一街80號1樓","核准設立","1130415",,,"1130416"
"96811153","笑野有限公司","新竹縣湖口鄉祥喜路298巷155號1樓","核准設立","1130415",,,"1130416"
"95452377","德重餐飲有限公司","宜蘭縣羅東鎮公正里興東路106號1、2樓","核准設立","1130415",,,"1130416"
"96657617","吉尚室內裝修有限公司","嘉義縣中埔鄉和興村後庄39巷175之3號二樓","核准設立","1130415",,,"1130416"
"29187412","崴得升科技有限公司","高雄市前鎮區復興四路12號二樓之6","核准設立","1070907","1130416",,"1130416"
"96824087","叡立科技有限公司","新竹市東區明湖里明湖路1050巷266號三樓","核准設立","1130415",,,"1130416"
"95446565","賀源工程有限公司","南投縣埔里鎮水頭里中正路129-3號2樓","核准設立","1130415",,,"1130416"
"95486307","慶閎國際有限公司","新竹市北區愛文街104號1樓","核准設立","1130415",,,"1130416"
"89398854","萬機科技股份有限公司","新竹市立功里光復路2段2巷47號2樓之1、2、3、4、5","核准設立","0840724","1130415",,"1130416"
"53207971","松凌股份有限公司","花蓮縣花蓮市國盛里國盛四街90號1樓","核准設立","1000127","1130415",,"1130416"
"50770616","立德資源有限公司","彰化縣和美鎮山犁里仁美路259號","核准設立","1070514","1130415",,"1130416"
