﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"13082623","台灣寶貝蒙股份有限公司","臺北市中山區長安東路1段23號10樓之4","核准設立","0910129","1130327",,"1130327"
"28576005","京澄建設有限公司","桃園市桃園區新埔五街106號2樓","核准設立","0960206","1130326",,"1130327"
"84794877","金益山文具企業股份有限公司","臺中市大里區仁福街126號","核准設立","0830307","1130326",,"1130327"
"28669799","雅達利有限公司","臺中市南屯區惠中里大光街119號14樓之6","核准設立","0960522","1130326",,"1130327"
"53073874","昶崴塑膠股份有限公司","臺中市龍井區麗水里三港路田仔內巷20號","核准設立","0990716","1130326",,"1130327"
"24201153","頂盛鈑金有限公司","臺中市豐原區三豐路二段109巷2號","核准設立","0970716","1130326",,"1130327"
"90895155","星燦科技有限公司","臺中市西屯區逢甲里西屯路二段256巷6號20樓之8","核准設立","1100512","1130326",,"1130327"
"27664819","嶄立科技股份有限公司","臺中市西區自由路一段101號8樓之3","核准設立","0940412","1130326",,"1130327"
"83087002","華娛時代傳媒有限公司","臺中市烏日區學田里高鐵路三段168號3樓","核准設立","1090925","1130326",,"1130327"
"25184217","瑞翔科技玻璃有限公司","臺中市潭子區嘉仁里嘉豐路338巷52號1樓","核准設立","0990323","1130325",,"1130327"
"93700936","創碁實業有限公司","臺中市大雅區永和路六甲巷4之12號","核准設立","1130326",,,"1130327"
"53990430","雲舞開發股份有限公司","臺中市西區公民里五權路1-67號7樓之4","解散","1010928","1080613","1130326","1130327"
"28786950","信實公寓大廈管理維護股份有限公司","新竹縣竹北市和平街201號","核准設立","0960831","1130321",,"1130327"
"93679687","麼依企業有限公司","臺北市內湖區基湖路10巷57號8樓","核准設立","1130308","1130327",,"1130327"
"16610437","巨朝保全股份有限公司","臺北市松山區敦化南路1段102號7樓","核准設立","0870727","1130327",,"1130327"
"38059661","建美有限公司","新北市新店區光明街158號","核准設立","0580702","1130327",,"1130327"
"83496007","心佳國際股份有限公司","臺北市松山區民生東路3段135號7樓","核准設立","1081227","1130327",,"1130327"
"24820984","鋒豪鐵網實業有限公司","臺中市豐原區朴子里朴子街364巷71號","核准設立","1031117","1130326",,"1130327"
"53859282","新麗土地開發有限公司","臺中市東區東英里東英十二街36號1樓","核准設立","1010604","1130326",,"1130327"
"22234925","台中市肉品市場股份有限公司","臺中市北區建成里興進路1號","核准設立","0750802","1130326",,"1130327"
"27619343","勁岡機械有限公司","臺中市西區忠明南路270號7樓之1","核准設立","0940215","1130326",,"1130327"
"25029102","直線與折線設計室有限公司","臺中市西屯區何安里天水東街2號B1","核准設立","0980909","1130326",,"1130327"
"89874532","普優瑪實業有限公司","臺中市南屯區惠文路525號13樓之2","核准設立","0860411","1130326",,"1130327"
"83571130","霸克斯股份有限公司","臺中市大甲區中山里水源路452巷119弄36號1樓","解散","1090109","1110322","1130326","1130327"
"16650893","景祺機械工業有限公司","臺中市大安區中庄里南海路104巷31號1樓","核准設立","0870908","1130326",,"1130327"
"93701111","晨星旅店股份有限公司","臺中市西區安龍里五權路2之55號","核准設立","1130326",,,"1130327"
"25028286","富有國際開發股份有限公司","臺中市西區英才路512號5樓","核准設立","0980908","1130326",,"1130327"
"90116045","秒開雲股份有限公司","臺北市南港區三重路19之11號4樓","核准設立","1111011","1130327",,"1130327"
"16337634","葆磊實業有限公司","桃園市桃園區大業路二段264之5號","解散","0861209","0960205","1130322","1130327"
"34630457","豪昱營造股份有限公司","臺北市中山區南京東路2段20號11樓之4","核准設立","0720209","1130327",,"1130327"
"83196938","信比士有限公司","臺北市中山區建國北路3段94號3樓","核准設立","1090921","1130327",,"1130327"
"83095517","千書股份有限公司","臺北市信義區信義路5段150巷2號17樓","核准設立","1091103","1130327",,"1130327"
"80405974","穎億木材有限公司","高雄市鳥松區美山路162巷32號1樓","核准設立","0920528","1130327",,"1130327"
"94109073","勝遠科技股份有限公司","新北市泰山區明志路3段478號13樓之1","核准設立","1120504","1130327",,"1130327"
"50755663","台杉生技股份有限公司","臺北市信義區基隆路1段333號18樓","核准設立","1070331","1130327",,"1130327"
"94094199","濰凱樂有限公司","新北市新店區安祥路73巷33號8樓","核准設立","1120726","1130327",,"1130327"
"90595404","傘下建設有限公司","新北市板橋區合宜路13號","核准設立","1110124","1130327",,"1130327"
"83056471","康博有限公司","臺北市中山區松江路101號4樓之2","核准設立","1091029","1130327",,"1130327"
"53925190","三友藥妝股份有限公司","臺北市中山區民權東路3段4號地下1層","核准設立","1010822","1130327",,"1130327"
"42632422","海島設計有限公司","臺北市松山區南京東路5段47號9樓之1","核准設立","1040817","1130327",,"1130327"
"90029957","墨承空間設計有限公司","臺北市松山區復興北路145號5樓","核准設立","1111223","1130327",,"1130327"
"90681029","玉堂有限公司","桃園市大園區田心里新興路233之3號","核准設立","1100305","1130327",,"1130327"
"27539799","加多有限公司","臺北市中山區龍江路335號2樓","核准設立","0931206","1130325",,"1130327"
"93579218","亞太阿格里企業有限公司","彰化縣員林市忠孝里大同路一段143號1樓","核准設立","1130327",,,"1130327"
"24693220","九元生活百貨股份有限公司","新北市五股區夏綠地街33之1號","核准設立","1030904","1130327",,"1130327"
"52625245","安立璽榮生醫股份有限公司","臺北市南港區園區街3號17樓","核准設立","1060330","1130327",,"1130327"
"93572290","元盛智慧科技股份有限公司","新北市板橋區雙十路2段209號7樓","核准設立","1021025","1130327",,"1130327"
"42722198","貝爾國際顧問股份有限公司","臺北市大同區長安西路106號11樓之2","核准設立","1070510","1130327",,"1130327"
"23317276","巨廷工程顧問股份有限公司","臺北市中山區南京東路3段215號2樓","核准設立","0780603","1130327",,"1130327"
"53345242","軒桔廣告有限公司","桃園市蘆竹區瓦窯里4鄰南山路一段349巷2號1樓","核准設立","1000602","1040115",,"1130327"
"94073624","哈可科技股份有限公司","桃園市蘆竹區南崁路265號六樓之6","核准設立","1120525","1121020",,"1130327"
"22625444","精華企業管理顧問有限公司","臺北市大安區忠孝東路3段100號11樓","核准設立","0760813","1130327",,"1130327"
"93591629","瑞聖爾科技有限公司","臺北市信義區忠孝東路5段1之1號12樓","核准設立","1130126","1130327",,"1130327"
"91112193","燿勳企業有限公司","桃園市桃園區桃鶯路382之5號5樓","核准設立","1100830",,,"1130327"
"86321255","常春藤國際企業管理顧問股份有限公司","臺北市大安區忠孝東路4段148號8樓之5","核准設立","0801219","1130327",,"1130327"
"52228463","網家跨境服務股份有限公司","臺北市大安區復興南路1段209號6樓","核准設立","1050824","1130327",,"1130327"
"84957267","宏奕工程有限公司","桃園市桃園區光興里仁一街3號","解散","0830603","1070124","1130326","1130327"
"53964947","奇異點科技有限公司","桃園市桃園區莊敬里莊敬路1段210巷17號22樓","核准設立","1010727","1030417",,"1130327"
"89614017","宗友資訊股份有限公司","臺北市南港區南港路2段97號4樓之2","核准設立","0841007","1130327",,"1130327"
"28738141","玉康有限公司","桃園市桃園區壽星街44號","核准設立","0960620","1050601",,"1130327"
"55781845","伊斯酷軟體科技股份有限公司","臺北市內湖區瑞光路335號6樓","核准設立","1061226","1130327",,"1130327"
"83110974","紅鷹淨化科技有限公司","桃園市桃園區龍鳳里龍鳳三街65巷2號6樓","核准設立","1090908","1110729",,"1130327"
"25054431","茂喜興業有限公司","桃園市蘆竹區長興路一段205巷36號2樓","核准設立","0981021","1130327",,"1130327"
"93572329","擴疆實業有限公司","新北市板橋區重慶路60之1號3樓","核准設立","1130327",,,"1130327"
"93369395","佳泰昌工程顧問有限公司","臺北市松山區三民路9號2樓之14","核准設立","1120421","1130327",,"1130327"
"50994622","韋俋工程材料室內裝修股份有限公司","新北市中和區錦和路41號","核准設立","1080320","1130327",,"1130327"
"93579224","台灣家禽畜牧設備有限公司","彰化縣埔心鄉瓦北村明聖路四段259號","核准設立","1130327",,,"1130327"
"25046849","蓁歡喜視聽歌唱有限公司","桃園市龜山區萬壽路2段1131、1133號2、3樓","核准設立","0981009","1120118",,"1130327"
"42949532","寶徠觀光發展有限公司","臺北市內湖區新湖一路303號4樓","核准設立","1070328","1130327",,"1130327"
"91092555","恐龍山丘文化創意有限公司","臺中市太平區中政里中平路137號1樓","核准設立","1100707","1130326",,"1130327"
"53803871","汎朋實業股份有限公司","臺中市西區土庫里華美街30號1樓","核准設立","1010221","1130326",,"1130327"
"93701392","志達工業有限公司","臺中市潭子區潭興路一段4之3號","核准設立","1130326",,,"1130327"
"24597726","綠恩有機農業有限公司","臺中市南屯區大業里大業路241號3樓之1","解散","1030905","1110106","1130326","1130327"
"84421379","日興旅行社有限公司","臺中市北區太原北路130號6樓之4","核准設立","0820705","1130326",,"1130327"
"93701702","捲尾巴有限公司","臺中市東區合作里力行路47之1號1樓","核准設立","1130327",,,"1130327"
"90644236","景鑽科技有限公司","臺中市潭子區栗林里民生街126號1樓","解散","1110117","1130327","1130327","1130327"
"24593003","藏月有限公司","臺中市西區忠明里華美街416號","核准設立","1030808","1130327",,"1130327"
"93701647","源泉機械有限公司","臺中市大里區大明里西村路1巷70號1樓","核准設立","1130327",,,"1130327"
"42934926","永富商務有限公司","臺南市安南區佃東里公學路4段122巷48弄11號1樓","核准設立","1060419","1130326",,"1130327"
"93545203","悟森科技有限公司","臺南市北區長興里公園路295巷50號1樓","核准設立","1121213",,,"1130327"
"64979778","富盛聯股份有限公司","臺南市南區新樂路80號1樓","核准設立","1061122","1130326",,"1130327"
"25059724","豐家租賃住宅服務股份有限公司","臺南市永康區新中街307號1樓","核准設立","0981029","1130326",,"1130327"
"27622635","微風建設股份有限公司","臺南市南區永成路3段367號1樓","核准設立","0940222","1130326",,"1130327"
"54562169","大石國際股份有限公司","臺南市東區青年路443號1樓","核准設立","1030627","1130326",,"1130327"
"93565729","德聚人和股份有限公司","臺南市安平區億載里郡平路388號4樓之3","核准設立","1130304","1130326",,"1130327"
"90836142","艾斯普拉斯股份有限公司","臺南市安平區國平里10鄰建平一街206巷19號1樓","核准設立","1100316","1130326",,"1130327"
"83162579","希橙文創有限公司","臺南市東區裕文路187號3樓","核准設立","1091021","1130326",,"1130327"
"93704969","捷泓室內裝修有限公司","臺南市中西區光賢里武聖路69巷40弄30號5樓之1","核准設立","1130326",,,"1130327"
"22412998","錩模實業股份有限公司","臺南市永康區東橋里中正路217巷3弄27號","核准設立","0730626","1130326",,"1130327"
"93704996","詠賀有限公司","臺南市中西區兌悅里成功路515號7樓","核准設立","1130326",,,"1130327"
"83722812","金興國際餐飲有限公司","桃園市桃園區中正路670號","核准設立","1090415","1130327",,"1130327"
"89805819","憲麟企業有限公司","桃園市龜山區文化七路38號5樓之2","核准設立","0841213","1080119",,"1130327"
"28708836","久鼎資產管理顧問股份有限公司","臺北市中山區中山北路2段112號8樓","核准設立","0960912","1121108",,"1130327"
"93572334","宥奕有限公司","新北市三重區中正北路315巷6弄74號","核准設立","1130327",,,"1130327"
"54531498","曜創有限公司","桃園市桃園區國際路一段613號1樓","核准設立","1021015",,,"1130327"
"24656111","合懋室內裝修設計有限公司","桃園市龜山區山頂里明興街9號3樓","核准設立","1031124","1031226",,"1130327"
"12823536","安倢環保工程有限公司","桃園市桃園區寶安里18鄰寶慶路390號10樓","核准設立","0900619","1021225",,"1130327"
"42711755","方場國際設計有限公司","新北市三重區長樂街19號6樓","核准設立","1050301","1130327",,"1130327"
"69319065","冠肽股份有限公司","臺北市中正區羅斯福路1段24號11樓","核准設立","1070223","1130327",,"1130327"
"28785544","靝宇珍科技股份有限公司","桃園市桃園區中山里泰昌十一街31號3樓","核准設立","0960829","1040701",,"1130327"
"89993045","鴻象床業有限公司","桃園市大溪區瑞源里石園路272號","核准設立","0831219","1130327",,"1130327"
"84452626","三銳開發股份有限公司","臺北市大安區忠孝東路4段270號14樓之3","核准設立","0820810","0831107",,"1130327"
"93566895","文樺顧問有限公司","新竹縣竹北市東平里嘉政九街76號","核准設立","1130227",,,"1130327"
"70513263","整技科技股份有限公司","桃園市桃園區縣府路110號4樓之1","核准設立","0890523","1120914",,"1130327"
"97173098","中壢民主科技股份有限公司","桃園市桃園區龍祥里龍泉五街63號1樓","核准設立","0860106","1110315",,"1130327"
"83475896","益嘉電子股份有限公司","新北市汐止區福德一路177巷16號(1樓)","核准設立","1090217","1130327",,"1130327"
"93572340","兆禧股份有限公司","新北市汐止區新台五路2段210號12樓","核准設立","1130327",,,"1130327"
"28833258","華夏移民顧問有限公司","臺北市松山區南京東路4段197號8樓之2","核准設立","0961217","1130327",,"1130327"
"54669471","逸樺服飾有限公司","臺北市大安區復興南路2段169號1樓","解散","1030122","1110331","1130327","1130327"
"42986233","奇正輝映科技工程有限公司","基隆市七堵區友一里綠葉街67巷7號1樓","核准設立","1070912","1130327",,"1130327"
"23167277","台灣仲西輸送機股份有限公司","臺北市大安區和平東路2段175巷5弄10號1樓","核准設立","0771109","1130327",,"1130327"
"52868018","李白文創有限公司","臺北市中山區樂群二路109號5樓","核准設立","1060725","1130327",,"1130327"
"90437095","奇立世有限公司","臺北市信義區莊敬路325巷60號3樓","核准設立","1101005","1130327",,"1130327"
"85007074","嘉時航運股份有限公司","臺北市信義區忠孝東路5段68號23樓","核准設立","1081118","1130207",,"1130327"
"93572361","文貴有限公司","新北市淡水區民權路111號3樓","核准設立","1130327",,,"1130327"
"18523000","大東電業廠股份有限公司","桃園市楊梅區梅獅路二段349巷3號","核准設立","0510716","1130327",,"1130327"
"90256951","谷立實業股份有限公司","臺北市信義區松德路171號3樓之3","核准設立","1110413","1130327",,"1130327"
"90234417","深圓整合行銷有限公司","雲林縣虎尾鎮建國里建國一村256號2樓","核准設立","1110304","1130327",,"1130327"
"27557156","經緯整合行銷有限公司","臺北市中山區南京東路2段150號11樓","核准設立","0940126","1130327",,"1130327"
"90019515","天伏能源股份有限公司","新北市板橋區文化路2段288號3樓","核准設立","1110915","1130327",,"1130327"
"94186269","元騰菸品股份有限公司","臺北市中正區忠孝西路1段72號2樓之5","解散","1121012","1130327","1130327","1130327"
"83704526","鴻冠智能科技有限公司","桃園市桃園區明德里中正路1249號五樓之1","核准設立","1090707","1130327",,"1130327"
"45100341","宸和管理顧問有限公司","桃園市桃園區中山東路32之20號3樓之2","核准設立","1050426","1130327",,"1130327"
"53026063","大陸商交通銀行股份有限公司","臺北市信義區信義路5段7號29樓","核准設立","1010220","1130326",,"1130327"
"93632804","萬溢能源材料股份有限公司","新竹縣竹東鎮中興路四段195號（21館）","核准設立","1130125","1130326",,"1130327"
"11072509","三福氣體股份有限公司","臺北市中山區中山北路2段21號5樓","核准設立","0501202","1130326",,"1130327"
"53007713","永威資本股份有限公司","臺北市內湖區瑞光路318號11樓","核准設立","1000310","1130326",,"1130327"
"24799286","英屬維京群島商金順鑫國際商業有限公司","新北市五股區民義路1段242號","核准設立","1041001","1130326",,"1130327"
"53195905","利創坊企業有限公司","桃園市蘆竹區吉林路152之3號5樓","核准設立","0991201","1130327",,"1130327"
"70660124","艾比斯馬特國際股份有限公司","新北市板橋區縣民大道2段68號10樓之1","核准設立","0881116","1110906",,"1130327"
"89863887","景實開發股份有限公司","新北市中和區建康路11號","核准設立","0830929","1130327",,"1130327"
"25117800","紅魔文化股份有限公司","臺北市中正區汀州路3段184號","核准設立","0990408","1130327",,"1130327"
"55900321","銀聯網國際投資有限公司","彰化縣彰化市崙平里曉陽路323號1樓","核准設立","1051004","1130326",,"1130327"
"90544503","瀚能綠電股份有限公司","新北市汐止區新台五路1段102號6樓","核准設立","1101021","1130327",,"1130327"
"24321002","晴天文化事業有限公司","臺北市松山區南京東路3段248號11樓","核准設立","0980119","1130327",,"1130327"
"55758014","暐泰國際開發股份有限公司","臺北市中正區忠孝西路1段80號19樓","核准設立","1061208","1130327",,"1130327"
"25089001","高悅工程有限公司","新北市鶯歌區國慶街76巷7號","核准設立","0981216","1130327",,"1130327"
"36048128","螺寶五金有限公司","新北市三重區仁忠街35號1樓","核准設立","0700327","1130327",,"1130327"
"90642589","安柏美貿易有限公司","新北市板橋區海山路25號6樓之1","核准設立","1101228","1130327",,"1130327"
"93540328","綠元永續科技股份有限公司","新北市新店區中正路190號4樓","核准設立","1121205","1130327",,"1130327"
"83629463","轉客來策略行銷顧問有限公司","新北市三重區三和路4段138巷5號(1樓)","核准設立","1090514","1130327",,"1130327"
"93572165","唷呼有限公司","新北市永和區民樂街47巷10號3樓","核准設立","1130327",,,"1130327"
"93572030","安瑤健康管理顧問有限公司","新北市淡水區新市一路1段110號16樓","核准設立","1130327",,,"1130327"
"83077588","九薏膳美有限公司","新北市板橋區四川路1段23號9樓之2","核准設立","1090910","1130327",,"1130327"
"93572186","雙魚療心事有限公司","新北市板橋區東門街30之2號5樓之1","核准設立","1130327",,,"1130327"
"93572382","遊禮可贈有限公司","新北市樹林區八德街688號","核准設立","1130327",,,"1130327"
"93617064","恆海建設股份有限公司","臺北市大安區信義路4段281號8樓","核准設立","1130327",,,"1130327"
"23473698","金山停車場股份有限公司","臺北市大安區金山南路2段33號地下1樓","核准設立","0781009","1130327",,"1130327"
"24735782","成倢科技有限公司","新北市樹林區光明街6號","核准設立","1040330","1130327",,"1130327"
"16075759","鋼鐵仁營造有限公司","臺北市信義區信義路4段415號12樓","核准設立","0860725","1130327",,"1130327"
"90892024","杉盛資產管理顧問股份有限公司","臺北市松山區敦化北路167號17樓","核准設立","1100408","1130327",,"1130327"
"97012967","鴻洋實業有限公司","新北市八里區龍米路2段200巷36號","核准設立","0850522","1130327",,"1130327"
"90851157","台灣寶物工廠股份有限公司","臺北市信義區基隆路2段51號14樓","核准設立","1100401","1130327",,"1130327"
"89946297","朋萊股份有限公司","臺北市松山區光復北路11巷35號5樓","核准設立","0831205","1130327",,"1130327"
"80102248","偉碩投資股份有限公司","新北市五股區五權五路24號","核准設立","0911217","1121003",,"1130327"
"53008207","香港商西華能源開發有限公司","臺北市大同區延平北路1段47號9樓","廢止","1000317","1130319","1130325","1130327"
"83189198","美商百夫長有限公司","臺北市大同區民生西路236號2樓","廢止","1091022","1130315","1130325","1130327"
"89145155","英商洛夫企業有限公司","臺北市大同區民生西路236號2樓","廢止","1120214","1130318","1130325","1130327"
"09466892","韋克有限公司","臺北市大安區大安路1段191號3樓","核准設立","0740121","1130327",,"1130327"
"83000478","蒼日國際有限公司","新北市板橋區南雅南路2段120之5號14樓","核准設立","1120320","1130327",,"1130327"
"16089521","佳能投資股份有限公司","新北市新莊區中環路3段200號18樓","核准設立","0860815","1130327",,"1130327"
"70479899","鑫聯網國際認證股份有限公司","新北市中和區中正路736號4樓之6","核准設立","0890216","1130327",,"1130327"
"16630237","錸美工程股份有限公司","新北市新店區寶橋路235巷123號6樓","核准設立","0870928","1130327",,"1130327"
"54694268","永震傢俱企業有限公司","新北市林口區文化三路2段316號(1樓)","核准設立","1030121","1130327",,"1130327"
"90574175","東逸群有限公司","新北市板橋區文化路2段182巷3弄52號5樓","核准設立","1101206","1130327",,"1130327"
"66662297","亞洲教育平台股份有限公司","新北市三重區重新路5段609巷20號10樓之6、7","核准設立","1060807","1130327",,"1130327"
"27471502","品勛科技股份有限公司","新北市三重區重新路5段609巷12號4樓之12","核准設立","0931019","1130327",,"1130327"
"34425879","弘亞窯業股份有限公司","新北市鶯歌區永昌街105號","核准設立","0670713","1130327",,"1130327"
"29109021","金頂工程有限公司","新北市新莊區青山路1段64之1號12樓","核准設立","0970610","1130327",,"1130327"
"82886421","歐吉科技有限公司","新北市新莊區新北大道3段37號15樓","核准設立","1080527","1130327",,"1130327"
"04439432","利國交通股份有限公司","新北市淡水區學府路21號1樓","核准設立","0630715","1130327",,"1130327"
"43843234","迪宇國際有限公司","新北市新莊區中正路708之3號5樓","核准設立","1050524","1130327",,"1130327"
"54055500","鏵嵓有限公司","新北市永和區成功路1段93巷13弄2號4樓","核准設立","1020425","1091006",,"1130327"
"12933344","萊閣國際股份有限公司","臺北市松山區慶城街50號","核准設立","0900726","1130327",,"1130327"
"04387384","同誠興農企業股份有限公司","臺北市中山區松江路363號7樓","核准設立","0600603","1130327",,"1130327"
"53757139","奇樂文創有限公司","新北市新店區北新路2段262號3樓之3","核准設立","1010418","1130327",,"1130327"
"04287575","聚元股份有限公司","臺北市大安區信義路4段296號11樓之6","核准設立","0620702","1130327",,"1130327"
"96931306","鉅欣實業股份有限公司","桃園市桃園區春日路1492之1號10樓","核准設立","0850125","1130326",,"1130327"
"94075926","力匯國際有限公司","高雄市新興區復興一路89號9樓之5","核准設立","1120602","1130326",,"1130327"
"93697926","未來人科技有限公司","臺北市松山區八德路4段699號5樓之3","核准設立","1130319","1130327",,"1130327"
"84149126","台灣應用材料股份有限公司","新竹科學園區新竹市研發二路32號","核准設立","0820920","1120704",,"1130327"
"82834515","環太智能股份有限公司","臺北市大同區長安西路106號4樓之3","核准設立","1080416","1090117",,"1130327"
"83783970","金達豐建設股份有限公司","臺北市中山區市民大道3段167號3樓","核准設立","1090413",,,"1130327"
"84446147","僑泰興建設股份有限公司","臺北市大安區忠孝東路4段270號13樓","核准設立","0820727","1110324",,"1130327"
"84931892","飛碟國際股份有限公司","臺北市中正區中華路1段59號6樓","核准設立","0830816","1000608",,"1130327"
"85024550","揪車行動大車隊股份有限公司","臺北市大安區忠孝東路4段270號8樓","核准設立","1080924",,,"1130327"
"86291386","麗京開發股份有限公司","臺北市中正區詔安街46號7樓之3","核准設立","0801003","0980430",,"1130327"
"89626415","禹臨圖書股份有限公司","臺北市大安區羅斯福路3段277號7樓之1","核准設立","0841120","0930204",,"1130327"
"90210323","奧肯股份有限公司","臺北市大安區和平東路1段238號10樓","核准設立","1110411",,,"1130327"
"90611930","東方和儷股份有限公司","臺北市大同區承德路2段221、223號","核准設立","1110107",,,"1130327"
"94679215","順進木業股份有限公司","臺北市南港區忠孝東路6段21號10樓之7","核准設立","0650105","1090714",,"1130327"
"11825254","台灣不銹鋼股份有限公司","臺北市信義區健康路16之1號2樓","核准設立","0601204","0930823",,"1130327"
"15979379","瀇瀛貿易股份有限公司","臺北市大安區忠孝東路4段142號11樓之1","核准設立","0730330","1020114",,"1130327"
"16315239","誠大股份有限公司","臺北市中山區建國北路2段151巷14號1樓","核准設立","0870319","1060323",,"1130327"
"22553384","國海建築經理股份有限公司","臺北市大安區市民大道4段104號3樓","核准設立","0760428","1120509",,"1130327"
"23223361","億昌投資股份有限公司","臺北市中山區錦州街185號2樓","核准設立","0780306","1080227",,"1130327"
"27716458","煜誠開發股份有限公司","臺北市中山區林森北路575號2樓之1","核准設立","0940419","0981117",,"1130327"
"27998219","石破天驚行銷股份有限公司","臺北市北投區大業路280巷9弄14號","核准設立","0950220","1051128",,"1130327"
"28218824","廣鈞國際股份有限公司","臺北市大安區忠孝東路3段6號2樓","核准設立","0950907","1070621",,"1130327"
"53324393","盈河國際股份有限公司","臺北市大安區延吉街162號3樓之4","核准設立","1000329","1110307",,"1130327"
"53751254","賽堤森軟體股份有限公司","臺北市大同區民生西路290號4樓","核准設立","1010330",,,"1130327"
"55633599","信州生物科技股份有限公司","臺北市中山區民生東路3段69號12樓","核准設立","1061006","1090603",,"1130327"
"55746209","程勢科技股份有限公司","臺北市信義區基隆路1段432號14樓之7","核准設立","1061201","1101217",,"1130327"
"84947634","成霖建設股份有限公司","臺北市中正區羅斯福路2段136號13樓","核准設立","0830929","1030807",,"1130327"
"91078218","海奧華數位行銷股份有限公司","臺北市大同區迪化街2段172巷10號1樓","核准設立","1100811","1120928",,"1130327"
"04682040","台灣迅捷股份有限公司","臺北市中正區漢口街1段35號2樓","核准設立","0611023","1100104",,"1130327"
"04981357","勝公貿易股份有限公司","臺北市中山區興安街78之11號1樓","核准設立","0650224","1080620",,"1130327"
"09495778","三茂興業股份有限公司","臺北市信義區忠孝東路5段790巷68弄5號1樓","核准設立","0741128","1121023",,"1130327"
"11105804","文宏貿易股份有限公司","臺北市中山區八德路2段137巷18號","核准設立","0510514","0950227",,"1130327"
"12318930","大南山寶石股份有限公司","臺北市中山區南京東路3段90號2樓至3樓","核准設立","0700302","1010201",,"1130327"
"12322815","文添實業股份有限公司","臺北市中山區八德路2段137巷18號1樓","核准設立","0700407","0920303",,"1130327"
"12657852","菁華世界企業股份有限公司","臺北市松山區南京東路5段8號4樓","核准設立","0891020","1010620",,"1130327"
"14023004","龍慶企業股份有限公司","臺北市內湖區內湖路1段111號2樓","核准設立","0640529","1010718",,"1130327"
"16623334","易通聯合電訊股份有限公司","臺北市大安區復興南路1段342號6樓","核准設立，但已命令解散","0870904","0950615",,"1130327"
"16631138","富堡電力股份有限公司","臺北市中正區開封街1段37號7樓","核准設立","0870625","1110105",,"1130327"
"23722681","昱舜企業股份有限公司","臺北市大同區長安西路289之3號2樓","核准設立","0790326","1081115",,"1130327"
"25101835","台灣先能科技股份有限公司","臺北市南港區忠孝東路6段159巷2弄10號2樓","核准設立","0990204","0990325",,"1130327"
"27361456","衣蝶企業股份有限公司","臺北市中山區新生北路3段10號2、3樓","核准設立","0930914","1041123",,"1130327"
"27536688","全方位國際開發股份有限公司","臺北市松山區南京東路5段158號4樓","核准設立","0931125",,,"1130327"
"28842361","暻聯科技股份有限公司","臺北市內湖區內湖路1段285巷8弄2號4樓","核准設立","0970124","1070321",,"1130327"
"29069421","鼎大生物科技股份有限公司","臺北市大安區復興南路2段84號15樓之2","核准設立","0980615","1080227",,"1130327"
"52287906","源益昌汽車貨運股份有限公司","臺中市西區中山路467之2號","核准設立","0630101","1130326",,"1130327"
"93614159","譽楷股份有限公司","高雄市美濃區成功新村1之3號","核准設立","1130326",,,"1130327"
"23671352","永祿科技系統股份有限公司","高雄市楠梓區大學二街25號14樓","核准設立","0800304","1130326",,"1130327"
"24851058","愛走國際股份有限公司","臺北市中山區民生東路1段25號4樓之5","核准設立","1031209","1130327",,"1130327"
"94017187","奧斯本國際有限公司","臺北市大安區臨江街30號","核准設立","1120428","1130327",,"1130327"
"53411241","穩億光電科技有限公司","新北市三峽區介壽路2段138巷1弄100之3號","解散","1000523","1070928","1130327","1130327"
"34577690","孟鋒紙器有限公司","新北市鶯歌區莒光街二九號","解散","0711122","1090701","1130327","1130327"
"90096408","社子王企業有限公司","新北市五股區五權路67號","解散","1111108","1130327","1130327","1130327"
"46656304","均元有限公司","桃園市大園區柴梳崙路338號二樓","核准設立","1050531","1130327",,"1130327"
"90402700","蘇正股份有限公司","新北市林口區仁愛路2段502號14樓之6","核准設立","1110704","1130327",,"1130327"
"85017501","精佑投資股份有限公司","臺北市萬華區康定路60號2樓之6","核准設立","1080911","1130327",,"1130327"
"85071048","群錄精研有限公司","桃園市中壢區莊敬里富村街55之3號6樓","解散","1081016","1081101","1130327","1130327"
"54730314","冠研工程有限公司","新北市土城區亞洲路90巷3號4樓","解散","1030701","1050718","1130327","1130327"
"90882525","貴容投資開發股份有限公司","臺南市南區新孝路126巷56弄10號","核准設立","1100414","1130326",,"1130327"
"24336949","卡豐投資股份有限公司","臺北市內湖區文湖街6號2樓","核准設立","0980407","1130327",,"1130327"
"42828946","珀海投資股份有限公司","臺北市中山區建國北路2段60號4樓","核准設立","1041202","1130327",,"1130327"
"70468416","衛博保險經紀人股份有限公司","臺北市內湖區民權東路6段160號4樓之2","核准設立","0890103","1130327",,"1130327"
"12965611","黎明興技術顧問股份有限公司","臺北市松山區八德路3段210號11樓","核准設立","0901206","1120703",,"1130327"
"93579293","力大功業有限公司","彰化縣員林市三義里莒光路49號","核准設立","1130327",,,"1130327"
"83281054","興起發光股份有限公司","臺北市南港區成功路1段20號","核准設立","1091111","1130327",,"1130327"
"23404692","易容股份有限公司","彰化縣和美鎮詔安里建東路112號","核准設立","0780808","1130327",,"1130327"
"85127654","騫和傳播有限公司","臺北市大安區忠孝東路4段270號17樓","核准設立","1080819","1130327",,"1130327"
