﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"27428040","廣宇電腦數位科技有限公司","新竹市香山區頂埔里中華路4段178巷37號","核准設立","0930819","1031002",,"1130503"
"54548982","品禾國際有限公司","新竹市東區公園里東大路一段62號1樓","核准設立","1021213","1070829",,"1130503"
"56262201","百川通路有限公司","新竹市東區頂竹里東南街52巷10號1樓","核准設立","1060302",,,"1130503"
"25078308","双星毛巾有限公司","雲林縣虎尾鎮埒內里埒內84號1樓","核准設立","0981130","1020524",,"1130503"
"23515000","寶電通訊有限公司","嘉義縣民雄鄉豐收村好收十八號","核准設立","0781103","0960307",,"1130503"
"24390295","三旗食品有限公司","嘉義縣新港鄉中洋村中洋子63號","核准設立","0980417","0980710",,"1130503"
"24213778","力安資產管理有限公司","嘉義縣中埔鄉中埔村中埔80-50號1樓","核准設立","0970807","1010326",,"1130503"
"24267247","鼎特貿易有限公司","屏東縣屏東市光華里自立路168巷4弄13號2樓","核准設立","0971119","1081029",,"1130503"
"45111754","寰宇精品咖啡有限公司","屏東縣屏東市豐榮里民享路142號3樓","核准設立","1050530",,,"1130503"
"53478191","新躍國際有限公司","屏東縣屏東市復興路101號","核准設立","1000616","1120328",,"1130503"
"53795577","品質文化創意事業有限公司","屏東縣屏東市慶春里民生路180之6號2樓","核准設立","1010131","1090326",,"1130503"
"16899135","群亨營造有限公司","花蓮縣玉里鎮中城里仁愛路1段58號1樓","核准設立","0880422","0950606",,"1130503"
"56709738","鑫大東建設有限公司","花蓮縣吉安鄉勝安村中原路一段55號1樓","核准設立","1060721","1101008",,"1130503"
"57176507","佳瀚實業有限公司","花蓮縣花蓮市民勤里府前路210號1樓","核准設立","1060831","1101013",,"1130503"
"28999335","金永利鋼刀股份有限公司","金門縣金城鎮莒光路1段30號","核准設立","0990811","1050718",,"1130503"
"89361934","錡洋實業有限公司","高雄市新興區民權一路251號11樓之1","核准設立","0840323","1130502",,"1130503"
"90184958","天慕化妝品有限公司","高雄市前鎮區瑞華街38號1樓","核准設立","1110421","1130502",,"1130503"
"83514461","台北尋珍有限公司","高雄市岡山區竹圍北街6之2號","解散","1090227","1100119","1130502","1130503"
"90955955","蔓安有限公司","高雄市苓雅區自強三路3號15樓之6","解散","1100810","1130502","1130502","1130503"
"93550177","吉良有限公司","高雄市苓雅區自強三路3號22樓之6","解散","1121213","1130502","1130502","1130503"
"22823129","台慧股份有限公司","高雄市新興區中正二路182號10樓之3","核准設立","0770420","1130502",,"1130503"
"83230669","蘭心投資股份有限公司","高雄市前金區七賢二路396號6樓之1","核准設立","1091202","1130502",,"1130503"
"93511750","人才宇宙諮詢科技股份有限公司","高雄市前金區中山二路505號12樓","核准設立","1121122","1130502",,"1130503"
"42580873","冠信管理顧問有限公司","雲林縣斗六市三平里洛陽路9巷1號5樓之2","核准設立","1040720","1050113",,"1130503"
"53862961","金活興業股份有限公司","雲林縣斗六市三平里洛陽路9巷1號5樓之2","核准設立","1010612","1110714",,"1130503"
"53986870","紫藤湖水岸飯店有限公司","雲林縣斗六市長安里2鄰長安西路1-5號","核准設立","1010920","1050418",,"1130503"
"42592792","魔淨國際有限公司","雲林縣斗六市久安里雲林路三段19號","核准設立","1040825",,,"1130503"
"89133778","愛地球環保科技有限公司","雲林縣斗六市鎮西里雲林路二段6巷55-14號1樓","核准設立","1120111",,,"1130503"
"86615940","廣隆潤業水泥製品有限公司","桃園市八德區廣隆里廣隆街197號","核准設立","0810413","1040430",,"1130503"
"94247287","火盾有限公司","澎湖縣馬公市光華里261號1樓","核准設立","1120824",,,"1130503"
"96810909","津昌利實業有限公司","桃園市桃園區新埔六街95號22樓","核准設立","1130503",,,"1130503"
"24903730","可彤國際有限公司","臺南市六甲區六甲里中華路183巷3號","核准設立","1040610","1120831",,"1130503"
"96642278","嘉啟科技股份有限公司","新北市土城區中華路1段36號4樓之5","核准設立","1130503",,,"1130503"
"24956623","慕哈德印度料理有限公司","新北市永和區民族街81巷56號2樓","核准設立","1040417","1130503",,"1130503"
"16104585","龍脈有限公司","高雄市三民區建武路166號","核准設立","0860627","1130423",,"1130503"
"13182502","隆金順工程有限公司","高雄市楠梓區高峰街109巷19號","核准設立","0910813","1071226",,"1130503"
"80328225","大台北寬頻網路股份有限公司","臺北市松山區光復北路11巷35號5樓","核准設立","0910219","1130502",,"1130503"
"96781931","研瑋有限公司","新北市新店區中正路525之1號6樓","核准設立","1130503",,,"1130503"
"54528276","約翰摩根國際貿易股份有限公司","南投縣南投市永豐里成功三路66號1樓","核准設立","1021004","1110721",,"1130503"
"05094630","長風牙材股份有限公司","新北市中和區中山路2段348巷8號8樓、10號8樓","核准設立","0700717","1130503",,"1130503"
"97177209","台灣艾銳勢股份有限公司","新北市板橋區新站路16號38樓","核准設立","0860312","1130503",,"1130503"
"93701766","唐真國際有限公司","臺中市霧峰區錦州路352巷1號1樓","核准設立","1130327",,,"1130503"
"83795336","玖貳伍柒科技股份有限公司","臺中市北屯區平田里文心路四段955號10樓之6","核准設立","1090507","1121106",,"1130503"
"84018855","兆逵企業有限公司","臺中市大里區瑞城里中興路一段4之3號1樓","解散","1081018","1130502","1130502","1130503"
"96827887","禾圜室內裝修設計有限公司","臺中市太平區聖和里長龍路一段2巷1號1樓","核准設立","1130502",,,"1130503"
"42973390","可達商貿有限公司","臺中市北屯區松竹里河北二街36號8樓之2","核准設立","1070712","1130502",,"1130503"
"80441747","翔順貿易股份有限公司","臺中市大里區長榮里大里路98號6樓之7","核准設立","0920716","1130502",,"1130503"
"53364824","運籌興業有限公司","臺中市北區明新里忠太東路119號地下1層之18","解散","1000309","1050621","1130502","1130503"
"94140335","霆睿有限公司","臺中市西屯區何厝東二街23號9樓之3","核准設立","1120920","1130502",,"1130503"
"96789103","騰紷國際有限公司","臺中市北區立人里華美街二段262號7樓之1","核准設立","1130502",,,"1130503"
"85038365","花花六六雜貨店有限公司","臺中市東區復興路四段186號9樓","核准設立","1081030","1130502",,"1130503"
"95481099","比心傳媒有限公司","臺中市西屯區惠來里市政北七路186號11樓之2","核准設立","1130502",,,"1130503"
"63024326","晨韡開發建設有限公司","臺中市外埔區大同里重光路58號1樓","解散","1061127","1090604","1130502","1130503"
"65277612","宇晟交通股份有限公司","臺中市西屯區逢甲里西屯路二段256巷6號2樓之6","核准設立","0560111","1130502",,"1130503"
"90627166","合悅國際餐飲股份有限公司","臺中市南屯區公益路二段688號","核准設立","1110107","1130502",,"1130503"
"52594432","富收實業有限公司","臺中市南區福平里光輝一街24號","核准設立","0690721","1130502",,"1130503"
"94112675","夏品滙企業有限公司","臺中市西區大忠里五權西路一段250號地下層","核准設立","1120517",,,"1130503"
"93701999","康泰富齡生技股份有限公司","臺中市南屯區惠中里文心路一段378號24樓之2","核准設立","1130327","1130502",,"1130503"
"54587128","上甲營造有限公司","臺中市大里區永隆里永明街160號1樓","核准設立","1020809","1130502",,"1130503"
"90548590","左心房友禮有限公司","臺中市西屯區西安里西安街74號1樓","核准設立","1101122","1130502",,"1130503"
"16853279","太陽花設計有限公司","臺中市北屯區后庄里后庄7街80號1樓","解散","0880202","1010510","1130502","1130503"
"27641632","國新精密機械有限公司","桃園市八德區廣德里建國路870巷3號","核准設立","0940317","1130503",,"1130503"
"22592128","三美傢俱有限公司","南投縣草屯鎮上林里草溪路213之1號","核准設立","0760902","1130503",,"1130503"
"42994613","達伯豪仕國際有限公司","臺北市大安區和平東路1段199巷3號1樓","解散","1070306","1130503","1130503","1130503"
"83497527","銓鼎企業有限公司","高雄市前金區永恆街18號地下一層","核准設立","1081224","1090928",,"1130503"
"82838998","博業冰箱有限公司","高雄市前鎮區瑞興街102巷6號","核准設立","1080429","1120802",,"1130503"
"96792888","惠泓有限公司","新北市樹林區國凱街50巷50號3樓","核准設立","1130503",,,"1130503"
"45139541","呈豐工程有限公司","高雄市鳥松區同富街132巷31號","核准設立","1050614","1100810",,"1130503"
"80000185","巧饌烘焙食品有限公司","桃園市楊梅區大成路228號","核准設立","0910711","1130502",,"1130503"
"96686676","毓盈股份有限公司","新北市林口區忠孝路545號(2樓)","核准設立","1130503",,,"1130503"
"84772395","圓準股份有限公司","新北市新店區寶橋路235巷129號7樓之2","核准設立","0830420","1130503",,"1130503"
"94126729","昕娍企業有限公司","高雄市大寮區景明街17號1樓","核准設立","1120619",,,"1130503"
"90503192","四象餐飲管理顧問有限公司","高雄市鳳山區五甲二路542號","核准設立","1101202","1130307",,"1130503"
"53230558","維大有限公司","高雄市前鎮區新光路11號34樓之1","核准設立","0991228",,,"1130503"
"96796060","望得扶居家長照有限公司","臺東縣卑南鄉初鹿村初鹿二街50號1樓","核准設立","1130503",,,"1130503"
"69741520","阡虹廣告有限公司","桃園市平鎮區復興里環南路66巷6之4號","核准設立","1061219","1130503",,"1130503"
"94180602","延宸企業股份有限公司","新北市土城區亞洲路11巷1弄35號","核准設立","1120925","1130503",,"1130503"
"24850375","福多婚紗有限公司","彰化縣彰化市新興里金馬路2段422號1樓","解散","1031208","1081202","1130503","1130503"
"96771413","靚雅美業有限公司","新北市三重區正義北路107巷27號","核准設立","1130503",,,"1130503"
"28980883","韓國商詠遠科技有限公司","臺北市中正區忠孝西路1段50號15樓之18","廢止","0980708","1130502","1130502","1130503"
"27250254","英屬蓋曼群島商頂超控股有限公司","臺北市中山區松江路125號11樓","核准設立","0940203","1130502",,"1130503"
"54274809","三新奧特萊斯股份有限公司","新北市林口區文化三路1段356號","核准設立","1020605","1130502",,"1130503"
"86687633","美商摩根大通銀行股份有限公司","臺北市信義區信義路5段106號3樓、8樓及9樓，108號3樓及8樓","核准設立","0810610","1130502",,"1130503"
"16840445","台灣保全股份有限公司","臺北市中山區建國北路1段126號地下1樓","核准設立","0880413","1130502",,"1130503"
"90562179","富晟國際開發股份有限公司","桃園市桃園區中正路1125號10樓","核准設立","1110114","1130502",,"1130503"
"16086448","威秀影城股份有限公司","臺北市信義區松壽路20號2樓","核准設立","0860708","1130502",,"1130503"
"94011959","銅火餐飲股份有限公司","桃園市八德區大智里介壽路一段762號(1樓)","解散","1120811","1130215","1130503","1130503"
"90615416","好渥家居有限公司","臺北市松山區民生東路4段54號6樓之11","解散","1110303","1130503","1130503","1130503"
"95475076","湯瑪斯凱國際股份有限公司","高雄市前鎮區中山二路91號8樓之1","核准設立","1130417","1130503",,"1130503"
"89198650","約旦商罕姆斯貿易有限公司","臺北市大同區民生西路236號2樓","核准設立","1120203","1130502",,"1130503"
"90815012","晴光能源股份有限公司","臺北市信義區松智路30號","解散","1100401","1120804","1130503","1130503"
"53584812","黑浮國際餐飲有限公司","高雄市鼓山區文忠路2號","核准設立","1010210","1130502",,"1130503"
"90899722","宬藝精密有限公司","高雄市大樹區小坪路32之8號","核准設立","1100709","1130502",,"1130503"
"98640923","知也不動產管理顧問有限公司","高雄市苓雅區海邊路65號9樓之1","核准設立","1130503",,,"1130503"
"89205688","北煌工程有限公司","桃園市八德區大福里力行街201號","核准設立","0830715","1130503",,"1130503"
"66466056","恆達石材國際有限公司","新北市三峽區安坑60之1號","核准設立","1060208","1130503",,"1130503"
"59212085","三恩旅行社有限公司","高雄市前鎮區衙松三街27號1樓","核准設立","1060302","1130503",,"1130503"
"96840621","民洋合僑貿易有限公司","桃園市中壢區青埔里青商路61號2樓","核准設立","1130503",,,"1130503"
"96785253","鋮興機電工程有限公司","新竹市東區公園里東大路一段39巷19號(1樓)","核准設立","1130416",,,"1130503"
"93574332","盛源能源股份有限公司","桃園市中壢區高鐵站前西路一段268號二樓之3","核准設立","1130318","1130417",,"1130503"
"54714314","鼎寬工程開發有限公司","新北市淡水區中山北路2段189巷154號7樓","核准設立","1030421","1130503",,"1130503"
"83398076","福德金建材家具有限公司","臺中市北區新興里太平路17之11號","核准設立","1091109","1130502",,"1130503"
"53360741","巴布羅國際貿易有限公司","彰化縣伸港鄉溪底村彰新路7段401巷105號一樓","核准設立","1000302","1130503",,"1130503"
"96767213","捷思照明科技有限公司","新北市新莊區民安西路228號7樓之1","核准設立","1130503",,,"1130503"
"83277404","弼瑩生技食品有限公司","臺中市豐原區豐原里三民路44巷12號","核准設立","1120214","1130502",,"1130503"
"94020423","維卡納國際有限公司","臺中市北屯區平田里文心路四段955號11樓之2","解散","1120629","1130502","1130502","1130503"
"93758916","鍋貼貼印刷有限公司","高雄市左營區左營大路6巷44弄17號5樓","核准設立","1120615","1130502",,"1130503"
"83379649","盈利達科技有限公司","新北市淡水區濱海路3段138號2樓","解散","1100122","1120712","1130503","1130503"
"90380585","亞立生醫有限公司","桃園市桃園區龍祥里國強二街277巷6弄5號 (一樓)","核准設立","1110606","1130501",,"1130503"
"90664838","台灣青絲再遇有限公司","桃園市龍潭區工二路一段178號 (1樓)","核准設立","1100927","1130501",,"1130503"
"69757331","靜釋企業股份有限公司","桃園市平鎮區北貴里正義路66號","核准設立","1070201","1130501",,"1130503"
"27375389","高祐精化股份有限公司","桃園市中壢區永福里東園路20號","核准設立","0930615","1130501",,"1130503"
"94233468","合邦公寓大廈管理維護股份有限公司","桃園市桃園區東山里鎮東街28號(二樓)","核准設立","1121102","1130502",,"1130503"
"27548869","神農資訊股份有限公司","桃園市中壢區民族路二段178號 (3樓)","核准設立","0931230","1130502",,"1130503"
"80555656","元金工業股份有限公司","桃園市大溪區仁和路二段412號","核准設立","0921001","1130502",,"1130503"
"93737321","華盛國際窗飾有限公司","桃園市桃園區文中一路128號","核准設立","1130129","1130429",,"1130503"
"90777116","韓金國際有限公司","新北市三重區新北大道1段123號11樓","解散","1100415","1100423","1130503","1130503"
"28343560","全國食材廣場有限公司","桃園市桃園區三元里大有路85號","核准設立","0950623","1130503",,"1130503"
"45892483","海邊生活設計有限公司","臺南市仁德區成功里保華路203號1樓","核准設立","1050427","1130502",,"1130503"
"95436623","樂樺澄有限公司","臺南市中西區光賢里和緯路4段303號2樓","核准設立","1130502",,,"1130503"
"24443547","綠野仙菇有限公司","臺南市安南區溪頂里聖安街31號1樓","核准設立","0980715","1130502",,"1130503"
"64912904","威立邦營造有限公司","臺南市南區興隆路9號1樓","核准設立","1060614","1130502",,"1130503"
"90023834","繁星綠能科技有限公司","臺南市東區裕聖里裕敬三街60號1樓","核准設立","1111013","1130502",,"1130503"
"95440773","立靖有限公司","臺南市中西區光賢里和緯路4段303號2樓","核准設立","1130502",,,"1130503"
"90594123","豐泰工程服務股份有限公司","新竹市北區仁德里長安街43號二樓之3","核准設立","1110106","1110707",,"1130503"
"84202228","建達裝訂股份有限公司","桃園市八德區高明里高城七街16號","核准設立","0820308","1130502",,"1130503"
"93585149","喬屋管理顧問股份有限公司","新竹縣新豐鄉瑞興村崁頭199之31號5樓","核准設立","1130403","1130503",,"1130503"
"47093198","鼎淇工藝有限公司","新北市土城區中央路3段202號","核准設立","1050722","1130503",,"1130503"
"93790893","眾騰寶股份有限公司","臺北市中山區錦州街46號12樓之3","核准設立","1120601","1130222",,"1130503"
"96811787","基恩士科技有限公司","新竹縣竹北市竹北里惟馨街95號十一樓之5","核准設立","1130503",,,"1130503"
"84893052","香港商迪士尼傳媒有限公司","臺北市內湖區堤頂大道2段183號3樓","核准設立","0830524","1130502",,"1130503"
"42946296","薩摩亞商中杰鞋業有限公司","臺北市內湖區民權東路六段270號3樓","核准設立","1070315","1130502",,"1130503"
"84476394","長榮空廚股份有限公司","桃園市大園區航勤北路3號","核准設立","0821020","1130502",,"1130503"
"90357986","薩摩亞商聯榮有限公司","臺北市內湖區民權東路6段270號3樓","核准設立","1110713","1130502",,"1130503"
"90512447","欣榮材料股份有限公司","新北市汐止區新台五路1段97號26樓之11","核准設立","1100906","1130502",,"1130503"
"53079878","大盟開發股份有限公司","新北市板橋區縣民大道2段8號","核准設立","0990729","1130502",,"1130503"
"12362365","台通光電股份有限公司","新北市新莊區福慧路219號9樓","核准設立","0701221","1130502",,"1130503"
"89724485","永發實業股份有限公司","新北市永和區永和路1段100號6樓","核准設立","0841012","1130502",,"1130503"
"16437958","資豐投資股份有限公司","臺北市中山區民生東路3段77號10樓","核准設立","0870216","1130502",,"1130503"
"22959413","安順投資股份有限公司","臺北市中山區南京東路二段２０６號十樓之２","解散","0770817","0820727","0820727","1130503"
"90060957","新加坡商太古輪船股份有限公司","臺北市大安區和平東路2段297號5樓","核准設立","1111118","1130502",,"1130503"
"70455720","安國國際科技股份有限公司","臺北市南港區三重路66號9樓之1","核准設立","0881123","1130502",,"1130503"
"24548079","台灣科慕股份有限公司","臺北市松山區敦化北路167號7樓","核准設立","1030514","1130502",,"1130503"
"90093090","加拿大商百德寶企業有限公司","嘉義市東區興美六路150號4樓之1","廢止","1111025","1130502","1130502","1130503"
"97593649","島間室內裝修設計有限公司","基隆市中正區砂灣里正榮街121號15樓","核准設立","1130503",,,"1130503"
"90396411","孫腫來了股份有限公司","臺北市大安區忠孝東路4段221號12樓","解散","1110815","1130503","1130503","1130503"
"96671152","卡雞馬娛樂有限公司","新北市土城區金城路3段131巷8號(1樓)","核准設立","1130503",,,"1130503"
"97525690","君偉達投資有限公司","新北市板橋區英士路57號26樓","核准設立","1130503",,,"1130503"
"96786957","憶豪有限公司","新北市汐止區新台五路1段99號8樓之12","核准設立","1130503",,,"1130503"
"96834727","麗景投資有限公司","新北市中和區建一路249號8樓","核准設立","1130503",,,"1130503"
"96761386","正聖建設開發有限公司","新北市三重區三和路2段13巷11號","核准設立","1130503",,,"1130503"
"96829317","優良鑫興業有限公司","新北市土城區學成路88號","核准設立","1130503",,,"1130503"
"96762104","芳樂稷有限公司","新北市三重區忠孝路2段68號","核准設立","1130503",,,"1130503"
"96788300","雙連線有限公司","新北市中和區中正路700號5樓之1","核准設立","1130503",,,"1130503"
"96756102","磐碁科技有限公司","新北市永和區中正路417號8樓","核准設立","1130503",,,"1130503"
"95487565","佳琞科技有限公司","新北市板橋區民生路3段202號(1樓)","核准設立","1130503",,,"1130503"
"93582728","真好味食品有限公司","新北市中和區中山路2段332巷9號8樓","核准設立","1130417","1130503",,"1130503"
"83057859","享奇樂國際有限公司","新北市新莊區思源路116號4樓","核准設立","1091111","1130503",,"1130503"
"96847878","滿電有限公司","新北市永和區厚德街83號4樓","核准設立","1130503",,,"1130503"
"86129027","泰閣設計工程有限公司","臺北市大同區延平北路2段127號5樓之14","解散","0800515","1130503","1130503","1130503"
"80521191","華奇有限公司","新北市汐止區秀山路130巷6號3樓","核准設立","0920922","1130503",,"1130503"
"22039155","惟信企業股份有限公司","新北市新店區民權路108號8樓","核准設立","0750419","0930714",,"1130503"
"55776097","百夫長旅行社股份有限公司","臺北市中山區錦州街5號6樓","核准設立","1061220","1130503",,"1130503"
"34545678","翔健企業有限公司","新北市樹林區大安路125巷6號","解散","0740129","1050429","1130503","1130503"
"98645125","上品旅行社股份有限公司","高雄市苓雅區和平一路300號5樓","核准設立","1130503",,,"1130503"
"90217326","冠撶國際有限公司","桃園市桃園區大有路883號(1樓)","核准設立","1110105","1130502",,"1130503"
"93776479","康杏生醫股份有限公司","臺北市中山區復興北路58號10樓","核准設立","1120815","1130503",,"1130503"
"97565432","易祿科技有限公司","高雄市三民區壽昌路93號8樓之12","核准設立","1130503",,,"1130503"
"96796364","三居實業有限公司","高雄市楠梓區德賢路220巷55號3樓","核准設立","1130503",,,"1130503"
"42835475","沃威國際貿易有限公司","臺北市內湖區民權東路6段123巷18號4樓之3","核准設立","1041223","1051027",,"1130503"
"46234207","金色美好時光實業有限公司","新北市汐止區東勢街178號5樓","核准設立","1050506","1130503",,"1130503"
"54859269","美饕壹號投資股份有限公司","新北市三重區重新路5段609巷16號2樓之12","核准設立","1040730","1130503",,"1130503"
"90168198","尚億國際控股有限公司","新北市林口區文化三路1段470號11樓","核准設立","1110425","1130503",,"1130503"
"42995802","東陽文化事業有限公司","新北市新店區寶中路72號4樓","核准設立","1070308","1130423",,"1130503"
"83546386","大嘴水果有限公司","新北市三重區中興北街104巷8號","核准設立","1090305","1130503",,"1130503"
"29158280","台信不動產有限公司","新北市三重區集英路116號2樓","核准設立","0990524","1130503",,"1130503"
"54689259","丞陽生技股份有限公司","新北市永和區永和路1段2號7樓之4","核准設立","1021227","1130502",,"1130503"
"86239299","映建實業有限公司","新北市五股區工商路85巷11號3樓","核准設立","0800713","1130502",,"1130503"
"35348007","強生化學製藥廠股份有限公司","新北市三重區三和路4段77號、79號","核准設立","0551215","1130502",,"1130503"
"80102177","華龍投資股份有限公司","新北市三重區重新路5段646號9樓","核准設立","0911217","1130502",,"1130503"
"16355132","雅仕服飾開發有限公司","新北市三重區重新路4段206號7樓","核准設立","0861230","1130502",,"1130503"
"24898390","立美建設有限公司","臺南市北區公園里成功路50號9樓之6","核准設立","1040325","1130502",,"1130503"
"83189182","棨茂股份有限公司","臺南市安平區平通里育平九街192巷71號5樓之2","核准設立","1090925","1130502",,"1130503"
"93634535","南方崛起產經通訊社股份有限公司","臺南市安平區建平里平通路26號1樓","核准設立","1130227","1130502",,"1130503"
"94007792","滿慶工業地產有限公司","臺南市永康區東橋里東橋十街23號1樓","核准設立","1120807","1130502",,"1130503"
"90658596","初知工程有限公司","臺南市南區廣州里福吉二街76號1樓","解散","1110103","1120816","1130502","1130503"
"93733015","京漾美容有限公司","臺南市東區裕農路356-2號1樓","核准設立","1130131","1130502",,"1130503"
"28380804","群博投資股份有限公司","臺南市安南區塩田路30巷128號2樓","核准設立","0950815","1130502",,"1130503"
"22926568","南一育樂事業股份有限公司","臺南市關廟區布袋里長榮街500號","核准設立","0770520","1130502",,"1130503"
"93748185","陞越有限公司","臺南市東區後甲里後甲三街5號15樓之5","核准設立","1120923","1130502",,"1130503"
"24436074","星益欣數位服務股份有限公司","臺南市中西區西門路1段701號5樓","核准設立","0980703","1130502",,"1130503"
"97561739","甲辰龍有限公司","臺南市仁德區土庫里太子二街73號1樓","核准設立","1130502",,,"1130503"
"91024902","恩柏科技有限公司","臺南市歸仁區中山十二街16號","核准設立","1100823","1130502",,"1130503"
"83188769","康裕資產管理股份有限公司","臺南市安南區生態二路66號10樓之1","核准設立","1090922","1130502",,"1130503"
"12815830","漢翊投資股份有限公司","臺南市安南區海東里海東五街57號","核准設立","0900606","1130502",,"1130503"
"96803392","知點顧問有限公司","臺南市永康區西勢里廣興街50-2號1樓","核准設立","1130502",,,"1130503"
"24433843","錦毅有限公司","臺南市仁德區保安路1段72巷11號","核准設立","0980630","1130502",,"1130503"
"91117388","普思半導體股份有限公司","臺南市中西區南美里民生路1段100號","核准設立","1100715","1130502",,"1130503"
"93527556","恆郁金屬工業有限公司","彰化縣鹿港鎮山崙里經建九路10之1號1樓","核准設立","1121214","1130503",,"1130503"
"20901909","東鋒交通有限公司","桃園市平鎮區新榮里新德街196號","核准設立","0701007","1130503",,"1130503"
"80306799","亞格網路科技股份有限公司","臺北市大同區承德路3段287之2號2樓","核准設立","0911216","1130503",,"1130503"
"90545833","諾百康生物技術有限公司","臺北市大安區忠孝東路3段218號8樓之1","核准設立","1101026","1130503",,"1130503"
"24634927","尚盈科技工程有限公司","苗栗縣頭份市田寮里民族路613號1樓","核准設立","1030910","1130503",,"1130503"
"89190622","貳上有限公司","彰化縣彰化市崙平里中華西路371號11樓之2","核准設立","1120110","1130502",,"1130503"
"93508690","來住有限公司","臺北市中正區許昌街42號8樓","核准設立","1121120","1130503",,"1130503"
"90535194","沅昌國際實業有限公司","桃園市八德區永興街15號(1樓)","核准設立","1101104","1130503",,"1130503"
"52407135","中酷文娛股份有限公司","臺北市中山區復興北路62號9樓之1","解散","1051104","1120131","1130503","1130503"
"50961559","晏捷股份有限公司","桃園市龜山區南上里民生北路一段40之2號2樓之6","核准設立","1080813","1130502",,"1130503"
"93606405","方升科技實業有限公司","桃園市龜山區茶專二街52號","核准設立","1130312","1130502",,"1130503"
"90741906","圓睿投資股份有限公司","臺北市中山區松江路226巷12之2號2樓","核准設立","1100510","1130503",,"1130503"
"83063536","靜新科技股份有限公司","臺北市大安區復興南路1段222號9樓","核准設立","1090806","1130503",,"1130503"
"82879815","富翊聯合置地地產股份有限公司","臺北市大安區忠孝東路4段311號12樓之4","核准設立","1080503","1130503",,"1130503"
"90146977","匯汀工藝有限公司","臺北市大安區忠孝東路4段300號5樓","核准設立","1110318","1130503",,"1130503"
"54697624","品馥國際有限公司","臺北市中山區南京東路2段76號4樓","核准設立","1030213","1130503",,"1130503"
"13134170","安有投資股份有限公司","新北市中和區建八路16號18樓之2","核准設立","0910701","1130503",,"1130503"
"28971408","英屬安圭拉商鉅茂國際有限公司","臺中市西區公正里18鄰大業北路27號","核准設立","0971111","1060612",,"1130503"
"27876742","鴻燦豐股份有限公司","臺中市神岡區社南里中山路773號4樓","核准設立","0940824","1130502",,"1130503"
"53064811","成安國際事業有限公司","臺中市龍井區國際街216號1樓","核准設立","0990629","1130502",,"1130503"
"95489276","赫芙洛希保養品有限公司","臺中市南區福興里五權南路167號地下1樓之6","核准設立","1130502",,,"1130503"
"94073119","羅視德機器視覺科技有限公司","臺北市松山區敦化北路170號3樓","核准設立","1120606","1130503",,"1130503"
"28940383","肯驛國際股份有限公司","臺北市松山區敦化南路1段5號10樓","核准設立","0970311","1130503",,"1130503"
"09444878","聚益化學工業股份有限公司","臺北市中山區樂群二路187號8樓之1","核准設立","0730531","1130503",,"1130503"
"94246219","萬心行銷科技股份有限公司","臺北市中山區長安東路2段81號11樓之4","核准設立","1120830","1130503",,"1130503"
"86297500","陞陽科技事業股份有限公司","臺北市南港區忠孝東路6段21號14樓之3","核准設立","0801018","1130503",,"1130503"
"24765510","宇宙織錦股份有限公司","臺北市大安區忠孝東路4段59號10樓之2、10樓之3","核准設立","1031107","1130503",,"1130503"
"24565409","晨恩開發股份有限公司","臺北市南港區忠孝東路6段250巷1弄25號","核准設立","1030707","1130503",,"1130503"
"95465035","達晟不動產有限公司","苗栗縣頭份市後庄里21鄰公北二路103號1樓","核准設立","1130503",,,"1130503"
"80589797","樺景國際企業有限公司","彰化縣彰化市快官里彰南路4段98號","核准設立","0921117","1040626",,"1130503"
"90611755","精選基因股份有限公司","臺北市南港區成功路1段32號9樓之3","核准設立","1110107","1130503",,"1130503"
"54823376","里歐富得股份有限公司","高雄市三民區合江街99號1樓","核准設立","1040924","1130116",,"1130503"
"94115568","綠金國際投資股份有限公司","臺北市中正區中華路1段7號9樓之3","核准設立","1120517","1130503",,"1130503"
"24849835","興隆不動產仲介經紀有限公司","彰化縣員林市南平里莒光路692號1樓","核准設立","1031204","1100401",,"1130503"
"70522066","啓榮環保科技有限公司","高雄市岡山區為隨路55之1號1樓","核准設立","0890602","1130503",,"1130503"
"59329830","允睿國際有限公司","新北市林口區四維路58號5樓之2","核准設立","1061107","1130503",,"1130503"
"38436314","惠麒精密機械有限公司","新北市新店區二十張路105巷31號2樓","解散","0740620","1130503","1130503","1130503"
"95453777","立宸餐飲有限公司","桃園市中壢區普慶里環中東路651之1號","核准設立","1130503",,,"1130503"
"79952903","冠荃企業有限公司","新北市三峽區國光街37巷7號7樓","核准設立","0910506","1130503",,"1130503"
"04464071","國明鐵櫃家具有限公司","新北市板橋區吳鳳路78號3樓","核准設立","0650306","1130503",,"1130503"
"90461215","日樂投資股份有限公司","高雄市鼓山區美術東二路530號22樓","核准設立","1100611","1130503",,"1130503"
"28592053","富發廣告有限公司","高雄市鼓山區馬卡道路395號19樓","核准設立","0960612","1130503",,"1130503"
"83724683","琢波國際有限公司","高雄市左營區博愛二路366號11樓之5","核准設立","1090428","1130503",,"1130503"
"90554163","鉅昇國際事業有限公司","高雄市左營區重愛路376號2樓","核准設立","1110126","1130502",,"1130503"
"93785408","豆點科技股份有限公司","高雄市鼓山區明華路253號14樓","核准設立","1120511","1130502",,"1130503"
