﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90557865","大易橙科技股份有限公司","臺南市東區小東里光明街175巷41弄6號1樓","核准設立","1101202","1130524",,"1130527"
"16206437","台灣愛買有限公司","臺南市北區海安路3段135巷103號1樓","核准設立","0860827","1130524",,"1130527"
"85080412","俊辰有限公司","臺南市東區富強里東門路2段301巷26弄6號1樓","核准設立","1081128","1130524",,"1130527"
"90050310","永晝電業股份有限公司","臺南市南區新建路47號9樓","核准設立","1111107","1130524",,"1130527"
"94005128","奇煋科技有限公司","臺南市中西區光賢里和緯路4段303號2樓","核准設立","1120719","1130524",,"1130527"
"97513245","弘鑫鋼構開發有限公司","臺南市關廟區花園里花園一街139號1樓","核准設立","1130524",,,"1130527"
"83721406","喬昇塗料股份有限公司","臺南市永康區永明里中山北路186之1號","核准設立","1090511","1130524",,"1130527"
"90285463","新權利有限公司","臺南市東區裕農路375號3樓","核准設立","1110809","1130524",,"1130527"
"90470903","華盛房屋不動產有限公司","臺南市東區崇道路134號1樓","核准設立","1101015","1130524",,"1130527"
"90836305","華世營造有限公司","臺南市中西區南廠里永華路1段214-2號1樓","核准設立","1100317","1130524",,"1130527"
"42930323","星鑽正興旅館有限公司","臺南市中西區安海里金華路3段218號","核准設立","1080111","1130524",,"1130527"
"91003548","聚祿國際貿易股份有限公司","臺北市中正區紹興北街3號7樓","核准設立","1100624","1130527",,"1130527"
"53374870","聖翔食品有限公司","彰化縣北斗鎮文昌里復興路239號","核准設立","1000328","1130527",,"1130527"
"82871264","永展能源股份有限公司","臺北市中山區復興北路420號13樓之1","核准設立","1080514","1130527",,"1130527"
"90187322","京東高橋股份有限公司","臺北市信義區基隆路1段155號13樓之5","核准設立","1110520","1130527",,"1130527"
"24769728","宇玄投資股份有限公司","臺北市中正區開封街1段2號7樓","核准設立","1031120","1130527",,"1130527"
"68672975","全紘國際開發有限公司","新北市新莊區新泰路308號3樓","核准設立","1061215","1130527",,"1130527"
"28825784","全球社會創新股份有限公司","臺北市大安區忠孝東路4段30號10樓","核准設立","0961119","1130527",,"1130527"
"24615098","千競有限公司","桃園市桃園區莊敬里同德十一街58號12樓之2","核准設立","1030630","1130527",,"1130527"
"84994615","古馬鞋業開發有限公司","臺北市萬華區成都路9號","核准設立","0830706","1130527",,"1130527"
"50805137","大仲人力管理顧問股份有限公司",,"解散已清算完結","1070621","1120818","1120818","1130527"
"22421878","中融開發股份有限公司","臺北市大安區忠孝東路4段2號5樓之1","核准設立","0760413","1130527",,"1130527"
"93491121","悠遊購股份有限公司","新北市土城區中華路2段198號3樓","核准設立","1121221","1130527",,"1130527"
"90136350","松輝國際有限公司","臺北市大安區敦化南路1段161巷50號","核准設立","1110512","1130527",,"1130527"
"53138145","海福國際科技有限公司","臺南市中西區城隍里民權路1段243號4樓","核准設立","0990812","1130524",,"1130527"
"82788462","鼎億財經有限公司","桃園市桃園區莊敬里同德十一街58號12樓之2","核准設立","1071212","1130527",,"1130527"
"90266971","賽弗坊有限公司","臺北市信義區基隆路1段155號5樓之7","解散","1110420","1130527","1130527","1130527"
"96808729","森暐企業有限公司","臺南市南區文南里美樂街220號","核准設立","1130524",,,"1130527"
"83010356","恆昶環保科技有限公司","高雄市三民區鼎中路532巷29號3樓","解散","1120406","1120522","1130524","1130527"
"53413276","高寶環保科技有限公司","新北市五股區自強路172號3樓","核准設立","1000602","1130527",,"1130527"
"70577688","網美科技股份有限公司","臺北市萬華區康定路24號2樓","核准設立","0890701","1130527",,"1130527"
"96801599","煜晁科技有限公司","南投縣草屯鎮新豐里中正路1681號1樓","核准設立","1130527",,,"1130527"
"89119585","柯維絲有限公司","新北市五股區民義路1段255號之9","解散","1111205","1130527","1130527","1130527"
"82867064","創富國際保全股份有限公司","高雄市苓雅區新光路140巷7號","核准設立","1060615","1130524",,"1130527"
"83608684","尚宸清潔有限公司","高雄市楠梓區楠裕街32號17樓","核准設立","1090505","1130524",,"1130527"
"85095772","美心國際有限公司","高雄市左營區博愛四路226巷5號18樓","核准設立","1080917","1130524",,"1130527"
"94125854","妲妃姬網路科技有限公司","高雄市鼓山區慶豐街52號1樓","核准設立","1120615","1130524",,"1130527"
"09438101","台灣洛克希德股份有限公司","臺北市信義區松仁路100號22樓","核准設立","0730405","1130527",,"1130527"
"90036845","睛隼有限公司","桃園市中壢區振興街140號六樓之21","解散","1111125","1130527","1130527","1130527"
"90450370","京阪開發有限公司","臺北市文山區辛亥路4段252巷12號1樓","核准設立","1100917","1130523",,"1130527"
"83069314","成汯興業股份有限公司","臺北市中山區復興北路420號13樓之1","核准設立","1090812","1130527",,"1130527"
"54887878","聯得金屬工業有限公司","臺中市大里區東昇里新仁路二段25之7號1樓","核准設立","1040508","1130524",,"1130527"
"83726113","瑪森有限公司","臺北市中正區忠孝東路1段45號6樓之5","核准設立","1090430","1100823",,"1130527"
"83193587","雅湘有限公司",,"解散已清算完結","1090908","1120713","1120713","1130527"
"55668718","尚文禾竹設計顧問有限公司","臺北市大安區敦化南路2段164號10樓","核准設立","1061027","1110225",,"1130527"
"55850737","萬事通國際商務有限公司","臺北市內湖區安康路203號2樓","核准設立","1070131",,,"1130527"
"68795012","森朵室內裝修有限公司","臺北市中山區建國北路2段147號14樓之2","核准設立","1061228","1081014",,"1130527"
"70548973","居曄設計執行有限公司","臺北市大安區辛亥路1段52號2樓","核准設立","0890417","1130329",,"1130527"
"70719270","旭日開發有限公司","臺北市大安區辛亥路3段284巷10號","核准設立","0890308","1050713",,"1130527"
"82809678","竹青設計有限公司","臺北市大安區通化街200巷3號","核准設立","1080118",,,"1130527"
"83200031","一畝自在有限公司","臺北市北投區大業路382號10樓之1","核准設立","1100106",,,"1130527"
"83605265","勤湧國際實業有限公司","臺北市信義區信義路5段150巷431弄4號1樓","核准設立","1090408","1110121",,"1130527"
"86298917","恩如有限公司","臺北市士林區延平北路5段242號4樓","核准設立","0801022","0931228",,"1130527"
"89149976","譽心教育科技有限公司","臺北市文山區辛亥路4段128之1號1樓","核准設立","1111111","1121130",,"1130527"
"90265451","譽寶有限公司","臺北市北投區中央北路3段92巷13號3樓","核准設立","1110418",,,"1130527"
"90547776","艾菈科技有限公司","臺北市信義區松德路12號8樓","核准設立","1110218","1110322",,"1130527"
"91001773","爲奕國際貿易有限公司","臺北市中正區忠孝東路1段150號9樓之1","核准設立","1100621",,,"1130527"
"91111146","雙璽生技事業有限公司","臺北市士林區福港街18巷8號1樓","核准設立","1100727","1110720",,"1130527"
"22038418","台圓貿易有限公司","臺北市士林區後港街96號7樓","核准設立","0750418","1070910",,"1130527"
"22365593","合原皮業有限公司","臺北市大同區涼州街6號4樓之6","核准設立","0760224","0970704",,"1130527"
"22610195","全宇運動用品有限公司","臺北市中山區長安東路2段162號4樓之1","核准設立","0760711","1031202",,"1130527"
"24322902","台灣卡西諾國際企管顧問有限公司","臺北市南港區向陽路162巷100號","核准設立","0980205","1040724",,"1130527"
"24550052","綠材精工有限公司","臺北市中山區新生北路3段82之5號","核准設立","1030520",,,"1130527"
"24572247","盛和風食集文化股份有限公司","臺北市內湖區南京東路6段487號9樓","核准設立","1030729","1130527",,"1130527"
"22479548","帝品消防工程有限公司","新北市板橋區民生路二段232號1樓之9","解散","0740416","1050511","1130527","1130527"
"64408308","汫枋有限公司","臺北市中山區復興北路58號12樓","核准設立","1050921","1130527",,"1130527"
"82922806","承澧企業有限公司","新北市五股區自強路172號3樓","核准設立","1080705","1130527",,"1130527"
"52612760","豐穗四季旅行社有限公司","臺北市大安區敦化南路2段77號7樓之4","解散","1060321","1120614","1130527","1130527"
"84862516","順典交通有限公司","嘉義縣六腳鄉蘇厝村蘇厝寮285號附10","核准設立","0830507","1130527",,"1130527"
"29022117","海自慢食品股份有限公司","高雄市前鎮區漁港中二路80號","核准設立","0980702","1130524",,"1130527"
"96834418","美家明華不動產經紀有限公司","高雄市鼓山區明華路280號","核准設立","1130527",,,"1130527"
"95485975","君誠國際生技有限公司","高雄市三民區大順二路689巷16號1樓","核准設立","1130524",,,"1130527"
"94215659","盛國金屬有限公司","高雄市鳥松區美山路36巷7之3號","核准設立","1121004","1130524",,"1130527"
"25193031","新都菸酒有限公司","高雄市岡山區大仁南路180之2號6樓","核准設立","0990408","1130524",,"1130527"
"50952664","海順國際食品有限公司","高雄市鳳山區文龍東路57巷21號","核准設立","1080314","1130524",,"1130527"
"59314914","杰展國際食品有限公司","高雄市苓雅區建華街263號1樓","核准設立","1061013","1130524",,"1130527"
"27703123","提碁股份有限公司","高雄市左營區大順一路93號2樓","核准設立","0950117","1130524",,"1130527"
"53231705","明程包裝有限公司","高雄市仁武區仁勇路178巷56號1樓","核准設立","1000106","1130524",,"1130527"
"90384647","藝覲室內裝修有限公司","高雄市三民區褒揚街88號1樓","核准設立","1110802","1130524",,"1130527"
"90174810","榮工預鑄材料股份有限公司","高雄市美濃區成功新村45號","核准設立","1110413","1130524",,"1130527"
"94138865","鑫泓洋國際貿易有限公司","高雄市前鎮區翠禮街108號1樓","核准設立","1120922","1130524",,"1130527"
"16127222","富住通不動產仲介經紀股份有限公司","高雄市左營區至聖路276號","核准設立","0870219","1130524",,"1130527"
"22832577","南京建設股份有限公司","高雄市左營區博愛二路150號12樓","核准設立","0770716","1130524",,"1130527"
"82942726","龍禾投資股份有限公司","臺北市士林區忠誠路2段10巷20號5樓","核准設立","1091209","1130527",,"1130527"
"95432458","星程物流有限公司","新北市中和區中正路735號","核准設立","1130527",,,"1130527"
"24854837","威昇實業有限公司","桃園市八德區大智里永福西街46巷2弄11號3樓","核准設立","1031219","1130524",,"1130527"
"95437334","夏洛博租賃有限公司","新北市新莊區中德路18號14樓","核准設立","1130527",,,"1130527"
"83475903","睿騰國際科技有限公司","臺北市大安區忠孝東路4段319號11樓","核准設立","1090217",,,"1130527"
"23755606","寶獅旅行社股份有限公司","臺北市內湖區石潭路151號8樓","核准設立","0790613","1121226",,"1130527"
"96821568","兆遠土木工程有限公司","新北市土城區延和路105巷3弄15號(1樓)","核准設立","1130527",,,"1130527"
"96762189","亨里地產投資有限公司","高雄市左營區榮總路402號1樓","核准設立","1130508","1130527",,"1130527"
"23178963","群星科技有限公司","桃園市桃園區東門里桃二街50號","核准設立","0780105","1130527",,"1130527"
"53958895","泰永投資股份有限公司","臺北市中山區南京東路3段28號6樓","核准設立","1011212","1130527",,"1130527"
"89491275","亞通利大能源股份有限公司","新北市汐止區新台五路一段96號22樓","核准設立","0840422","1130524",,"1130527"
"93780939","沃蒔有限公司","桃園市八德區仁德一路71號9樓","核准設立","1120512","1130523",,"1130527"
"16306246","詰英國際企業有限公司","臺北市中正區博愛路105號4樓","解散","0870218","1111027","1130527","1130527"
"54640783","勇昌消防有限公司","新北市新莊區中港路217號","核准設立","1021024","1130527",,"1130527"
"93680740","璞樂股份有限公司","臺北市信義區松智路1號10樓","核准設立","1130312","1130527",,"1130527"
"50919949","揚泰國際有限公司","桃園市楊梅區青山里青山六街29巷16號3樓","核准設立","1080503","1130327",,"1130527"
"54923017","奧創實業有限公司","新北市三重區光復路1段85號9樓","核准設立","1050804","1130527",,"1130527"
"66452406","宏昌國際科技有限公司","新北市汐止區樟樹二路280號12樓","核准設立","1060120","1130527",,"1130527"
"70640090","諾貝達建材企業股份有限公司","新北市板橋區文化路1段136巷13之2號(3樓)","核准設立","0881012","1130527",,"1130527"
"29159963","翊宸工程有限公司","新北市蘆洲區長安街313巷22號4樓","核准設立","0990601","1130527",,"1130527"
"54087550","聚堤餐飲有限公司","新北市板橋區三民路2段33號14樓","核准設立","1021106","1130527",,"1130527"
"96844056","哲海資訊有限公司","桃園市蘆竹區內厝里南山路2段82號","核准設立","1130527",,,"1130527"
"89169368","宅通網有限公司","臺北市大安區忠孝東路4段142號4樓之2","核准設立","1111219","1130527",,"1130527"
"93699213","沁樂全球有限公司","臺北市中山區敬業一路58號2樓","核准設立","1130320","1130527",,"1130527"
"96787055","大順機械實業有限公司","高雄市阿蓮區中山路138巷5號1樓","核准設立","1130527",,,"1130527"
"96639837","予希有限公司","高雄市鳳山區保華二路220巷16號2樓","核准設立","1130527",,,"1130527"
"27619977","應廣科技股份有限公司","新竹市東區公道五路三段1號6樓之6","核准設立","0940217","1130521",,"1130527"
"54788764","優合科技有限公司","彰化縣社頭鄉清水村重生路581號1樓","核准設立","1030303","1130527",,"1130527"
"24754669","華熙資本投資股份有限公司","臺北市松山區民權東路3段178號8樓","核准設立","1031007","1130527",,"1130527"
"96838961","譽銘科技有限公司","桃園市桃園區國強一街271號6樓之2","核准設立","1130527",,,"1130527"
"95478910","字母科技有限公司","新北市汐止區東勢街127號7樓","核准設立","1130527",,,"1130527"
"84928263","沛盛實業股份有限公司","臺北市信義區基隆路1段180號12樓","核准設立","0830809","1130527",,"1130527"
"94072929","道森空間設計有限公司","臺北市中山區南京東路3段210號9樓","核准設立","1120606","1130527",,"1130527"
"42709667","台韓美味食堂餐飲有限公司","臺北市大安區敦化南路1段187巷70號1樓","核准設立","1050216","1130527",,"1130527"
"83041647","矽晨芯科技有限公司","臺北市內湖區行善路383巷27號","核准設立","1120410","1130527",,"1130527"
"70392248","晶宏半導體股份有限公司","臺北市內湖區瑞光路618號4樓","核准設立","0880814","1130524",,"1130527"
"20817282","中鼎工程股份有限公司","臺北市士林區中山北路6段89號","核准設立","0680406","1130524",,"1130527"
"28707338","中裕新藥股份有限公司","臺北市內湖區瑞光路607號3樓","核准設立","0960905","1130524",,"1130527"
"83450327","勝星娛樂股份有限公司","臺北市大安區仁愛路4段34號2樓","核准設立","1081211","1130527",,"1130527"
"53941699","志祥有限公司","臺北市信義區忠孝東路5段270號2樓之9","核准設立","1011017","1130527",,"1130527"
"30814854","嬌生股份有限公司","臺北市中山區民生東路3段2號10、11樓","核准設立","0660105","1130527",,"1130527"
"53416127","名全興業有限公司","新北市樹林區東順街90巷3弄1號4樓","核准設立","1000616","1130527",,"1130527"
"94080012","邑嶼有限公司","臺北市大安區信義路4段24號4樓之5","核准設立","1120608","1130527",,"1130527"
"52354242","台灣維特網路股份有限公司","臺北市內湖區堤頂大道2段283號3樓","核准設立","1051012","1130527",,"1130527"
"04720234","宏雄工程股份有限公司","臺北市松山區八德路4段135號3樓","核准設立","0680430","1130527",,"1130527"
"24741145","史奈普行銷傳播事業有限公司","臺北市中山區中山北路2段72巷4號1樓","核准設立","1030827",,,"1130527"
"25136567","麟福科技有限公司","臺北市大安區信義路4段256號6樓之1","核准設立","0990609","1111230",,"1130527"
"28468569","永立旺有限公司","臺北市士林區延平北路5段189號1樓","核准設立","0960130",,,"1130527"
"28474909","晉星有限公司","臺北市北投區行義路130巷6之3號6樓","核准設立","0960227","1041221",,"1130527"
"31271148","新堯企業有限公司","臺北市北投區石牌路2段97巷6弄3號2樓","核准設立","0651001","1050614",,"1130527"
"50880199","兆杰國際室內設計有限公司","臺北市中山區民生東路3段17號2樓","核准設立","1071008","1100428",,"1130527"
"52657956","希必恩亞洲體育管理顧問有限公司","臺北市南港區重陽路457號","核准設立","1060421",,,"1130527"
"53939574","非要運動有限公司","臺北市南港區重陽路457號1樓","核准設立","1011009","1060828",,"1130527"
"55659393","億茂科技有限公司","臺北市大同區甘谷街26號5樓","核准設立","1061023","1100217",,"1130527"
"55771419","永崎國際行銷有限公司","臺北市信義區光復南路547號6樓之3","核准設立","1061219",,,"1130527"
"70468464","寶譽晟國際商務有限公司","臺北市大同區民族西路223之8號","核准設立","0890105","1120515",,"1130527"
"80493505","柏萊產品開發有限公司","臺北市大同區民族西路238號1樓","核准設立","0920704",,,"1130527"
"82797315","均豪設計有限公司","臺北市大同區西寧北路96號2樓","核准設立","1080109",,,"1130527"
"82887836","萬穎貿易有限公司","臺北市中正區重慶南路1段10號8樓之15","核准設立","1080530",,,"1130527"
"83506011","冠錦水有限公司","臺北市北投區自強街180巷10號1樓","核准設立","1090204",,,"1130527"
"83701231","網翼數位科技有限公司","臺北市內湖區文德路106號7樓之8","核准設立","1090629",,,"1130527"
"04711559","中裕彩色印刷有限公司","臺北市南港區南港路3段80巷40號2樓","核准設立","0630925","1081203",,"1130527"
"90231191","垣品有限公司","臺北市松山區民生東路5段204號6樓之1","核准設立","1110506",,,"1130527"
"12672404","岳馳重機械有限公司","臺北市中山區建國北路2段135號7樓","核准設立","0891212","0950426",,"1130527"
"12865232","上新花園渡假村育樂有限公司","臺北市中正區忠孝東路1段152號10樓之6","核准設立","0900521","1060308",,"1130527"
"54328072","天翔國際財商文創股份有限公司","臺北市中山區長春路78號8樓之5","核准設立","1020603","1130527",,"1130527"
"83710631","大咪寶文創有限公司","臺北市中山區合江街180巷15號4樓","核准設立","1090715","1130527",,"1130527"
"93583297","萬髦有限公司","新北市土城區裕華街15號5樓","核准設立","1130418","1130527",,"1130527"
"90611761","爭戰科技股份有限公司","臺北市松山區民生東路3段156號9樓","核准設立","1110107","1130527",,"1130527"
"95452236","敏通蓮美股份有限公司","新北市五股區五工一路123號6樓","核准設立","1130527",,,"1130527"
"80054463","承大國際建築有限公司","桃園市龜山區文化里文昌五街88號","核准設立","0911007","1130527",,"1130527"
"86783426","周氏電線電纜股份有限公司","桃園市桃園區龍鳳里龍安街105號","核准設立","0810707","1130522",,"1130527"
"90615963","激勵動能股份有限公司","臺北市信義區仁愛路4段518號","核准設立","1110304","1130527",,"1130527"
"54870243","昱昇資通有限公司","新北市泰山區明志路2段373號(1樓)","解散","1040918","1050429","1130527","1130527"
"91082114","飛行者數位行銷有限公司","新北市林口區文化二路1段390號(5樓)","解散","1100615","1130527","1130527","1130527"
"27446693","燦虹實業股份有限公司","彰化縣鹿港鎮鹿工南三路50號","核准設立","0930916","1130527",,"1130527"
"12827884","漢駿有限公司","桃園市中壢區普強里民享街121號1樓","核准設立","0900627","1130524",,"1130527"
"27593553","立天企業有限公司","桃園市桃園區大有里大有路520號12樓","解散","0940110","1000418","1130524","1130527"
"97536850","威森行銷有限公司","桃園市中壢區中央西路1段11號12樓之12","核准設立","1130523",,,"1130527"
"92605110","辰妍國際文化娛樂股份有限公司","桃園市桃園區青溪里三民路一段193號 (5樓)","核准設立","1120421","1130522",,"1130527"
"60251873","大鋒塑膠股份有限公司","彰化縣花壇鄉中庄村中山路一段43號1樓","核准設立","0680718","1120913",,"1130527"
"54659754","金醫生物科技股份有限公司","臺北市南港區園區街3號17樓","核准設立","1021219","1110906",,"1130527"
"83536090","西利消防工程有限公司","新北市淡水區民生路83號","核准設立","1090117","1130527",,"1130527"
"66402700","蕾尹國際股份有限公司","新北市瑞芳區洞頂路345號","核准設立","1051227","1130527",,"1130527"
"93509327","辰正自動化有限公司","新北市新莊區裕民街55巷13號2樓","核准設立","1121122","1130527",,"1130527"
"28853319","艾美克股份有限公司","新北市汐止區工建路368號","核准設立","0970320","1130527",,"1130527"
"96671929","佳登國際有限公司","新北市新莊區新泰路88之1號","核准設立","1130520","1130527",,"1130527"
"53465457","利宏亞洲有限公司","彰化縣彰化市平和里林森路250號","核准設立","1001219","1130527",,"1130527"
"94212674","魔杰股份有限公司","臺北市信義區虎林街239號","核准設立","1120920","1130527",,"1130527"
"90603798","甘辛有限公司","新北市新莊區建中街25號","解散","1110103","1130527","1130527","1130527"
"23939555","銘將精機股份有限公司","新北市樹林區保安街1段315號2樓","核准設立","0791121","1020419",,"1130527"
"82952786","瑞泰科技服務股份有限公司","新北市汐止區新台五路1段93號12樓","核准設立","1080802","1130527",,"1130527"
"96849600","日心投資股份有限公司","新北市板橋區國泰街46巷13號4樓","核准設立","1130516","1130527",,"1130527"
"89991031","五美堂實業有限公司","臺中市北屯區大連路三段116號四樓","核准設立","0831217","1130527",,"1130527"
"28576379","盛盟股份有限公司","臺中市南屯區春社里精科東路5號","核准設立","0960207","1130527",,"1130527"
"53288283","佳喬生技有限公司","臺中市西區精誠路147號2樓","解散","1000105","1070730","1130527","1130527"
"89792173","永松精密工業有限公司","臺中市烏日區北里里太明路67巷3號1樓","核准設立","0841127","1130527",,"1130527"
"94087134","運通食品有限公司","臺中市大肚區新興里沙田路二段102巷19弄3號","核准設立","1120626","1130527",,"1130527"
"96684760","萊諾創新科技有限公司","臺中市西區忠明里美村路一段22號8樓之7","核准設立","1130527",,,"1130527"
"96847899","璟德裝潢有限公司","臺中市豐原區民生里府前街93巷18號1樓","核准設立","1130527",,,"1130527"
"93768148","齊豐國際有限公司","臺中市西區精明二街73號","核准設立","1120710","1130524",,"1130527"
"95480492","竟花韡馥有限公司","臺中市西屯區何安里重慶路99號5樓之3","核准設立","1130524",,,"1130527"
"95476687","日長花藝有限公司","臺中市西區民龍里臺灣大道二段375號12樓之1","核准設立","1130524",,,"1130527"
"85101205","帝品國際實業有限公司","臺中市南屯區黎明里干城街200之1號1樓","解散","1081001","1100826","1130524","1130527"
"90614036","聖澤技術顧問有限公司","臺中市大里區國光里至聖路58號2樓","核准設立","1110127","1130524",,"1130527"
"24845676","擎天土地開發股份有限公司","臺中市西屯區西墩里青海南街150號1樓","核准設立","1040327","1130524",,"1130527"
"93575677","寰球科技有限公司","臺北市內湖區民權東路6段180巷6號4樓","核准設立","1130328",,,"1130527"
"28059184","大和精緻裝訂股份有限公司","臺中市西屯區甘河路43號","核准設立","0941220","1130524",,"1130527"
"22472236","宇豐營造股份有限公司","臺中市中區柳川里興中街60之4號1樓","核准設立","0760403","1130524",,"1130527"
"97573030","鈺固金屬工業股份有限公司","臺中市太平區永平路二段179號1樓","核准設立","0721118","1130524",,"1130527"
"90586833","鈺庭食品有限公司","臺中市太平區聖和里長龍路一段197巷29號","核准設立","1101224","1130524",,"1130527"
"53505850","德創科技貿易有限公司","臺中市西區東昇里樂群街150號7樓","核准設立","1000808","1130524",,"1130527"
"60217643","王氏皮草有限公司","臺中市南屯區惠中里公益路二段273之1號2樓之1","核准設立","1050921","1130524",,"1130527"
"28371299","汎華實業股份有限公司","臺中市大里區內新里中興路二段438之8號","核准設立","0950801","1130524",,"1130527"
"94132927","冠銓營造股份有限公司","臺中市大里區內新里新光路132號2樓","核准設立","1120918","1130527",,"1130527"
"23236921","寶城鑄鋼廠股份有限公司","臺中市霧峰區坑口里中正路557巷14號","核准設立","0780407","1130524",,"1130527"
"96648857","昕昕健康企業有限公司","臺中市南屯區文山里寶山六街56號1樓、2樓","核准設立","1130527",,,"1130527"
"94088485","王佐智慧科技有限公司","彰化縣田中鎮新庄里中南二路63號1樓","核准設立","1120705","1130527",,"1130527"
"90045540","帝網國際有限公司","新北市三重區龍濱路173號","核准設立","1111006","1130527",,"1130527"
"83026553","台灣一條根生醫實業股份有限公司","南投縣南投市平山里自強二路3號","核准設立","1120407","1130527",,"1130527"
"90399091","首奕投資有限公司","臺中市西屯區市政北二路236號8樓之5","核准設立","1110530","1130527",,"1130527"
"16960026","閎鎧模具有限公司","臺中市霧峰區中投東路二段36號","解散","0880714","1100623","1130527","1130527"
"83016324","鑫田豐國際有限公司","臺中市西區三民路一段50巷8號11樓之33","解散","1120324","1130117","1130527","1130527"
"28048103","五翊實業有限公司","臺中市霧峰區吉峰里錦州路395巷7號","核准設立","0941206","1130527",,"1130527"
"53083985","源瑞投資股份有限公司","桃園市中壢區西園路109號","核准設立","0990813","1130522",,"1130527"
"24428644","勁錩企業有限公司","臺中市西屯區福中里中工二路188號9樓","核准設立","0980622","1130527",,"1130527"
"93486345","同城工程有限公司","臺中市豐原區南村里圓環東路703號11樓之1","核准設立","1121221","1130527",,"1130527"
"24561678","樂璞股份有限公司","臺北市松山區八德路4段70號1樓","核准設立","1030625","1130527",,"1130527"
"97312248","企鵝國際出版股份有限公司","臺南市南區喜東里明興路321巷22之3號","核准設立","0860110","1011003",,"1130527"
"94018307","神話遊戲有限公司","臺北市內湖區行善路188號2樓","核准設立","1120501","1130527",,"1130527"
"69588477","企鵝圖書有限公司","臺南市東區東門路3段31號6樓","核准設立","0680531","1110217",,"1130527"
"54063712","綠可建設有限公司","臺南市東區文聖里裕信路199號1樓","核准設立","1011005","1130312",,"1130527"
"85050108","春春億營造有限公司","臺南市安南區海南里府安路7段84巷25號1樓","核准設立","1080821",,,"1130527"
"89732529","明鑽冷凍空調工程有限公司","臺南市安南區安東里安和路1段478巷46弄3號4樓","核准設立","0841020","0921003",,"1130527"
"90761310","毛兒喜歡股份有限公司","臺北市內湖區舊宗路2段169號3樓","核准設立","1100514","1130527",,"1130527"
"25075392","亞霆科技有限公司","新北市新莊區新北大道4段171號3樓","核准設立","0981125","1130527",,"1130527"
"54070946","冠亨橡膠科技股份有限公司","臺南市仁德區上崙里中正路1段385巷6之2號1樓","核准設立","1020205","1060501",,"1130527"
"55721832","台灣離岸運維服務股份有限公司","臺北市信義區信義路5段108號10樓","核准設立","1061122","1130527",,"1130527"
"50796263","萬語研發科技有限公司","臺北市大安區光復南路626號6樓之2","核准設立","1070723","1130527",,"1130527"
"24911751","致盈開發有限公司","臺南市永康區西勢里富強路1段168巷6弄33號1樓","核准設立","1041002","1120321",,"1130527"
"90813942","澄富建設開發有限公司","臺南市永康區新樹里西勢路98號2樓","核准設立","1100407",,,"1130527"
"53689323","上鑫人力資源有限公司","新北市土城區裕民路253之2號3樓","核准設立","1010308","1130527",,"1130527"
"83638343","博才管理顧問有限公司","臺北市信義區松平路72號1樓","核准設立","1090522","1120620",,"1130527"
"54087539","千汯實業有限公司","臺南市永康區五王里中山東路218巷28弄8號","核准設立","1021106","1121227",,"1130527"
"93774845","銘馨工程有限公司","桃園市中壢區延平路261號7樓","核准設立","1120801","1130524",,"1130527"
"56666392","銘鴻有限公司","桃園市龜山區樂善二路215號22樓","核准設立","1060615","1130524",,"1130527"
"90131340","四季美國際股份有限公司","桃園市桃園區文化里民權路6號11樓之2","核准設立","1110324","1130524",,"1130527"
"70676173","騰冠實業有限公司","桃園市蘆竹區南崁路一段83號18樓之3","核准設立","0881216","1130527",,"1130527"
"11013946","中華台亞股份有限公司","桃園市八德區白鷺里廣福路822號","核准設立","0590320","1130523",,"1130527"
"27504519","東源居家生活股份有限公司","桃園市楊梅區幼三路2號","核准設立","0931202","1130523",,"1130527"
"96839693","昶泰系統廚具有限公司","桃園市龜山區福源街72巷10號2樓","核准設立","1130524",,,"1130527"
"70380427","卡提撒克股份有限公司","臺北市內湖區堤頂大道2段207號8樓","核准設立","0880712","1130527",,"1130527"
"24914878","百陽太陽能能源有限公司","臺南市永康區中華路1-131號","核准設立","1041120","1060616",,"1130527"
"16992147","翔龍營造有限公司","新北市土城區廣明街41巷2弄9號5樓","核准設立","0880827","0940609",,"1130527"
"90867947","上葳企業有限公司","臺南市安南區溪墘里安寧街9巷12號1樓","核准設立","1100517",,,"1130527"
"42626049","好樣本事股份有限公司","臺北市中山區遼寧街199巷5號","核准設立","1040730","1130527",,"1130527"
"24918190","禎堡有限公司","臺南市中西區中正路355號1樓","核准設立","1050107",,,"1130527"
"94218662","馬托光學有限公司","新竹縣竹北市泰和里新泰路35號8樓之6","解散","1120927","1130523","1130523","1130527"
"42988730","日冕綠能有限公司","雲林縣元長鄉子茂村子茂路13之1號","核准設立","1070925","1130524",,"1130527"
"96774002","鈤泇營建工程業有限公司","新竹縣竹東鎮頭重里中興路四段972號6樓","核准設立","1130524",,,"1130527"
"97618156","宣淂生技有限公司","花蓮縣花蓮市主權里中原路599號1樓","核准設立","1130524",,,"1130527"
"55978312","友礦材料股份有限公司","新竹縣竹北市鹿場里自強南路8號六樓之3","核准設立","1060117","1130523",,"1130527"
"84823893","國盛交通汽材有限公司","臺南市新化區協興里大新路77之1號","核准設立","0830409","1050518",,"1130527"
"96760886","隼望有限公司","苗栗縣頭份市斗煥里國校新村58號1樓","核准設立","1130523",,,"1130527"
