﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"85030552","柏順工程有限公司","臺南市關廟區花園里旺萊路562巷76號1樓","核准設立","1081022","1101206",,"1101218"
"16124870","台灣大正生研科技實業有限公司","高雄市三民區鼎中路34巷6號1樓","核准設立","0870114","0950712",,"1101218"
"16472130","正璋企業有限公司","高雄市三民區黃興路50巷25弄11號","核准設立","0871124","1091019",,"1101218"
"59330816","森芊逸股份有限公司","高雄市鼓山區文忠路93號","核准設立","1061108","1070419",,"1101218"
"16800653","富億建材有限公司","高雄市苓雅區永福街8之3號","核准設立","0880412","1090804",,"1101218"
"24506079","宏遠經典文教事業有限公司","高雄市鼓山區裕誠路1998號","核准設立","0990118","0991123",,"1101218"
"24987581","侑富企業有限公司","高雄市三民區九如一路61號11樓之3","核准設立","1040623","1090408",,"1101218"
"27705902","天下鋼鐵國際有限公司","高雄市三民區同盟1路393號9樓之2","核准設立","0950227",,,"1101218"
"28292106","宇喬空間設計有限公司","高雄市前鎮區中山二路206號9樓","核准設立","0950907","1040826",,"1101218"
"28297778","享駿貿易有限公司","高雄市前鎮區中山二路2號12樓之1","核准設立","0951206","1101207",,"1101218"
"28301055","絕點子事業有限公司","高雄市左營區重立路232巷9號","核准設立","0960118","1051110",,"1101218"
"28594405","鑫新興業有限公司","高雄市楠梓區德民路336之8號","核准設立","0960717","0990303",,"1101218"
"45131843","高翰實業有限公司","高雄市三民區明誠一路112號11樓","核准設立","1050421","1060801",,"1101218"
"59194381","瓏禾有限公司","高雄市苓雅區永康街123號1樓","核准設立","1060124","1070309",,"1101218"
"59266032","藝菖企業有限公司","高雄市楠梓區新昌街55號3樓之2","核准設立","1060620",,,"1101218"
"59547625","均達資訊科技有限公司","高雄市三民區民族一路886巷46號1樓","核准設立","1070112",,,"1101218"
"70433352","撒母耳實業有限公司","高雄市左營區民族一路1103號11樓之2","核准設立","0920806","1001011",,"1101218"
"74713257","芳誠營造有限公司","高雄市新興區同心路89號1樓","核准設立","0720113","1050125",,"1101218"
"81457149","文端貿易有限公司","高雄市前鎮區民權二路615號","核准設立","0690227","0940108",,"1101218"
"83470288","巴札台灣有限公司","高雄市左營區重清路159號2樓","核准設立","1090303",,,"1101218"
"83655686","源誠實業有限公司","高雄市鹽埕區七賢三路254之1號1樓","核准設立","1090618","1101202",,"1101218"
"86041085","惠新金屬建材有限公司","高雄市小港區桂明街76號1樓","核准設立","0800410","1050226",,"1101218"
"89761544","理揚實業有限公司","高雄市三民區覺民路196巷28號4樓","核准設立","0850608","1050224",,"1101218"
"25192589","京鈺騰股份有限公司","高雄市鳳山區青年路一段305號5樓","核准設立","0990407","1050505",,"1101218"
"76364281","銓聖工業股份有限公司","高雄市大寮區華一街650號","核准設立","0690818","1050414",,"1101218"
"90899510","宬翊建設有限公司","高雄市三民區鼎金後路510之1號6樓","核准設立","1100708",,,"1101218"
"27472615","雷勵光電資材有限公司","高雄市大寮區萬丹路1022號1樓","核准設立","0931020","1071227",,"1101218"
"29024889","甜田國際有限公司","高雄市鳳山區立德街172號3樓","核准設立","0980812","1090114",,"1101218"
"53243575","福霖生物科技有限公司","高雄市大寮區濃公路90巷21號","核准設立","1000427",,,"1101218"
"54631638","允順企業有限公司","高雄市大寮區內厝路363號10樓","核准設立","1030530","1040818",,"1101218"
"80628927","旭紘食品有限公司","高雄市岡山區竹圍東街182巷2號11樓","核准設立","0930105","1050120",,"1101218"
"83065035","超賀貿易有限公司","高雄市鳳山區園茂路202巷7號","核准設立","1090805",,,"1101218"
"83087930","丹尼爾的家理財有限公司","高雄市岡山區竹圍北街14巷36弄2號1樓","核准設立","1091012",,,"1101218"
"83298702","億集棒有限公司","高雄市鳳山區誠愛路108巷3號1樓","核准設立","1091229",,,"1101218"
"85048048","優德扣件有限公司","高雄市岡山區柳橋東路65號2樓","核准設立","1080819",,,"1101218"
"86043324","鵬穎企業有限公司","高雄市鳳山區文華里文教路12巷5號1樓","核准設立","0800504","0990812",,"1101218"
"91076582","春冠房屋不動產有限公司","高雄市仁武區中華路281號2樓","核准設立","1100630","1100726",,"1101218"
"96993750","新星貿易有限公司","高雄市鳳山區中山路121號","核准設立","0850502","1051017",,"1101218"
"23543667","吉億工程有限公司","高雄市梓官區典寶里嘉展路206巷132號","核准設立","0781207","1050726",,"1101218"
"53231515","戊記食品有限公司","高雄市燕巢區安林2街63號","核准設立","1000104",,,"1101218"
"53251315","上淳科技有限公司","高雄市路竹區新生路1巷5號1樓","核准設立","1000627",,,"1101218"
"28910682","永泰動力科技股份有限公司","新北市五股區五權八路45號(4樓)","核准設立","0970109","1021118",,"1101218"
"50941169","博文咖啡有限公司","高雄市旗山區中洲路6之3號","核准設立","1071210",,,"1101218"
"54719303","傳豐營造股份有限公司","新北市新店區安民街355號(1樓)","核准設立","1030513","1061012",,"1101218"
"12772001","先拓企業有限公司","新北市新莊區昌盛街38號2樓","核准設立","0900326","0940318",,"1101218"
"67328709","達因工程股份有限公司","新北市新莊區龍安路71號之1","核准設立","0501204","1101215",,"1101218"
"12825112","詳博實業有限公司","新北市新莊區中港二街115號1樓","核准設立","0900621","0980625",,"1101218"
"22583970","花奇企業有限公司","新北市三重區名源街53號5樓","核准設立","0760818","0870911",,"1101218"
"22685569","金麟國際有限公司","新北市三重區光復路1段61巷27號5樓之3","核准設立","0761120","0971223",,"1101218"
"24378686","大得冠有限公司","新北市新莊區中港路360之13號13樓","核准設立","0980330","1000512",,"1101218"
"28138478","燕子有利有限公司","新北市新店區華中街５８號４樓","核准設立","0950403","0950630",,"1101218"
"28901895","昇鍠實業有限公司","新北市蘆洲區和平路28號5樓","核准設立","0961224","1050614",,"1101218"
"35889684","金日隆塑膠有限公司","新北市泰山區新北大道6段313巷13弄9號","核准設立","0670112","1021112",,"1101218"
"42696163","三愷工程有限公司","新北市新莊區中港一街24巷2之2號","核准設立","1041207","1070716",,"1101218"
"50994117","泓元實業有限公司","新北市泰山區泰林路2段116巷3弄21號","核准設立","1080319",,,"1101218"
"50996467","瑞輝烘培食品有限公司","新北市新莊區中正路377巷26號7樓","核准設立","1080327",,,"1101218"
"50997521","炫虹科技有限公司","新北市新莊區思源路370巷72號2樓","核准設立","1080402",,,"1101218"
"53459737","唯美興業有限公司","新北市新莊區化成路205之38號5樓","核准設立","1001118","1060221",,"1101218"
"54364837","旺飛國際有限公司","新北市林口區文化一路1段256號6樓","核准設立","1021003","1081015",,"1101218"
"54722546","穎醫科技有限公司","新北市林口區忠孝路512巷19號","核准設立","1030527","1050429",,"1101218"
"67124347","家昇貿易有限公司","新北市新莊區中平路270巷10弄1號10樓","核准設立","1061005","1081114",,"1101218"
"69390947","旭淂國際有限公司","新北市林口區仁愛路2段311之1號10樓","核准設立","1070322",,,"1101218"
"83572594","好葉能源有限公司","新北市新店區北新路2段27之7號7樓","核准設立","1090110",,,"1101218"
"16214106","君鋒股份有限公司","新北市中和區員山路504號4樓之5","核准設立","0860905","1030320",,"1101218"
"84662593","耀德設計工程有限公司","新北市新莊區民樂街20巷3號3樓","核准設立","0830112","0941215",,"1101218"
"86181162","賀丞企業有限公司","新北市新莊區永安街一五一號一樓","核准設立","0800508","0890628",,"1101218"
"89456729","卡蔓林國際有限公司","新北市三重區光復路2段102巷23之1號","核准設立","0840504","0910102",,"1101218"
"29145259","騰競管理顧問股份有限公司","新北市中和區國光街109巷27號","核准設立","0990329",,,"1101218"
"34428123","昱盛電器股份有限公司","新北市樹林區大安路111巷12號(2樓)","核准設立","0690904","1060704",,"1101218"
"80261929","茂晶生技股份有限公司","新北市中和區建一路186號7樓","核准設立","0910805","1101007",,"1101218"
"16626888","利悠有限公司","新北市板橋區自由路9巷2之1號2樓","核准設立","0870917","1010424",,"1101218"
"23423065","十方心文化事業有限公司","新北市中和區自立路29巷14弄18之2號3樓","核准設立","0780705","0960706",,"1101218"
"27425439","琦茂有限公司","新北市樹林區大安路521號2樓","核准設立","0930817","1040605",,"1101218"
"28758510","新強冷氣工程有限公司","新北市板橋區信義路86之1號","核准設立","0960718",,,"1101218"
"34001210","台灣東吉甫有限公司","新北市板橋區文化路1段212巷12號(1樓)","核准設立","0630504","1041231",,"1101218"
"34293053","環鑫企業有限公司","新北市板橋區翠華街6巷71號(1樓)","核准設立","0681222","1060724",,"1101218"
"53424392","奇鴻國際貿易有限公司","新北市中和區中正路716號10樓之1","核准設立","1000721","1101208",,"1101218"
"54269496","頤峰空間規劃有限公司","新北市板橋區中山路1段50巷36號16樓之1","核准設立","1020515",,,"1101218"
"54796223","立界通訊有限公司","新北市樹林區長壽街70巷28號6樓","核准設立","1030325","1060726",,"1101218"
"54854665","立智自動化有限公司","新北市中和區國光街215巷10弄1之2號5樓","核准設立","1040709","1050816",,"1101218"
"66832292","青云事業有限公司","新北市中和區壽德街13之1號","核准設立","1060825","1070207",,"1101218"
"69276636","優視科檢測工業有限公司","新北市樹林區樹德街136巷28號3樓","核准設立","1070125",,,"1101218"
"69355884","璽悅室內裝修設計有限公司","新北市板橋區英士路16巷2弄6號5樓","核准設立","1070309",,,"1101218"
"79958809","復屹有限公司","新北市三峽區中正路一段一六三號","核准設立","0910514","1050630",,"1101218"
"83460248","沛帝股份有限公司","新北市鶯歌區大湖路530巷31號(1樓)","核准設立","1081225","1091104",,"1101218"
"04397411","高銀化學工業股份有限公司","新北市汐止區中興路95號7樓之3","核准設立","0620828","1051209",,"1101218"
"84501464","富偉工程股份有限公司","新北市板橋區大豐街94號1樓","核准設立","0830104","0960927",,"1101218"
"89878376","偉新營造工程股份有限公司","新北市板橋區大豐街94號1樓","核准設立","0831014","1050926",,"1101218"
"23123166","凌宇實業股份有限公司","新北市汐止區中興路152之3號2樓","核准設立","0771101","1091130",,"1101218"
"80320201","采昕企業有限公司","新北市樹林區長壽街廿八巷四弄七號四樓","核准設立","0920424",,,"1101218"
"83169094","天地人食品有限公司","新北市鶯歌區高職西街64號7樓","核准設立","1091016","1100721",,"1101218"
"97388767","景信工程有限公司","新北市板橋區大觀路2段163巷15-3號","核准設立","0860227","0971202",,"1101218"
"16179425","福璿企業有限公司","新北市汐止區新台五路1段97號22樓之6","核准設立","0861118","1071214",,"1101218"
"16639954","金義興鋼鋁工程有限公司","新北市汐止區復興路35號1樓","核准設立","0870825","0911206",,"1101218"
"16884604","雙輝國際有限公司","新北市汐止區保一街八巷四號五樓","核准設立","0880403","0940921",,"1101218"
"24467982","順天祥實業有限公司","新北市瑞芳區大埔路慶安新村32號","核准設立","0981001","1010904",,"1101218"
"83483713","泰合國際股份有限公司","新北市淡水區民族路55號(1樓)","核准設立","1090319",,,"1101218"
"12101897","元益精密股份有限公司","桃園市桃園區龍安里國強一街468號(1樓)","核准設立","0651220","1101004",,"1101218"
"12991982","醒能生物製品開發股份有限公司","桃園市龍潭區上華里中正路上華段90巷3弄8號","核准設立","0901213","1081223",,"1101218"
"80180341","五號創意股份有限公司","新北市永和區仁愛路306巷35弄9號5樓","核准設立","0920411","1071213",,"1101218"
"16070797","鑫泰勝建設股份有限公司","桃園市八德區瑞發里興豐路869巷1號","核准設立","0860721","1100527",,"1101218"
"50846123","艾利藝術有限公司","新北市汐止區福德一路13號6樓","核准設立","1070822",,,"1101218"
"50999056","艾貝爾斯國際有限公司","新北市汐止區樟樹一路272之9號12樓","核准設立","1080409",,,"1101218"
"52881379","美華福海有限公司","新北市淡水區中正路2段32巷14號3樓","核准設立","1060803","1080304",,"1101218"
"54300953","台灣奧葳企業有限公司","新北市淡水區淡金路38巷86號3樓","核准設立","1021003","1070727",,"1101218"
"54865683","多弘廣告有限公司","新北市汐止區伯爵街42巷11號3樓","核准設立","1040827",,,"1101218"
"79989486","金色萊茵有限公司","新北市汐止區新台五路1段79號18樓之10","核准設立","0910626","1090306",,"1101218"
"80503898","法諾企業有限公司","新北市汐止區仁愛路119巷22號1樓","核准設立","0920801","0980617",,"1101218"
"67103504","羽菲凡有限公司","新北市永和區保福路1段47巷17號3樓之1","核准設立","1061003",,,"1101218"
"97102030","蕙銘企業有限公司","新北市淡水區中正東路二段二七之七號八樓","核准設立","0850719","0920501",,"1101218"
"42789541","和宜慶建設開發有限公司","宜蘭縣五結鄉三興東路29號1樓","核准設立","1070201",,,"1101218"
"83740190","興融國際貿易有限公司","新北市永和區中和路499之18號","核准設立","1090526",,,"1101218"
"89834217","蒙娜麗莎實業有限公司","新北市永和區永貞路418號2樓之1","核准設立","0830830","1040318",,"1101218"
"45111776","中二家有限公司","宜蘭縣五結鄉中興村中興路二段289號","核准設立","1050530",,,"1101218"
"54778533","神霖工程有限公司","宜蘭縣冬山鄉得安村得安路72號1樓","核准設立","1030117","1101206",,"1101218"
"83570337","大邁貿易有限公司","宜蘭縣宜蘭市北門里環河路15號","核准設立","1081225",,,"1101218"
"13019360","宏易購有限公司","桃園市八德區瑞發里民權街58號1樓","核准設立","0910130","1050707",,"1101218"
"16253310","聯鉦機械有限公司","宜蘭縣三星鄉中山路3號之1","核准設立","0861027","0960814",,"1101218"
"16149387","飛宇資訊股份有限公司","桃園市桃園區福林里2鄰吉多街27號","核准設立","0860822","1011019",,"1101218"
"22698261","銓信國際股份有限公司","桃園市八德區高城七街26號","核准設立","0761217","1050419",,"1101218"
"24431330","風光能科技股份有限公司","桃園市蘆竹區內厝里內溪路39巷15弄1號4樓","核准設立","0980625","1050826",,"1101218"
"24631822","定宏開發股份有限公司","桃園市中壢區五權里志廣路97號5樓","核准設立","1030828","1100406",,"1101218"
"28922940","雲端整合科技股份有限公司","桃園市八德區瑞興里1鄰仁德五路60號2樓","核准設立","0970130","1050624",,"1101218"
"43933489","泉進工業股份有限公司","桃園市龜山區南上路四九八號","核准設立","0730807","0790523",,"1101218"
"50958061","德喬建設股份有限公司","桃園市桃園區瑞慶里中正路1351號8樓","核准設立","1080712","1091211",,"1101218"
"53368954","電神股份有限公司","桃園市龜山區忠義路2段570號","核准設立","1000317",,,"1101218"
"53867706","泰昱室內裝修國際股份有限公司","桃園市龍潭區中正里大同路93號","核准設立","1010622","1080611",,"1101218"
"16526635","日紡針織有限公司","桃園市龜山區山福里頂興路64巷2號","核准設立","0871017","0960122",,"1101218"
"16693719","協合發實業有限公司","桃園市龍潭區大平里民有路249之2號2樓","核准設立","0871110","1101210",,"1101218"
"16892267","禾碩室內設計有限公司","桃園市八德區建安街101號","核准設立","0880414","0941220",,"1101218"
"16981211","正笙工程事業有限公司","桃園市中壢區五穀街14號","核准設立","0880812","1021217",,"1101218"
"22587841","久泰國際有限公司","桃園市中壢區延平路80號","核准設立","0760826","1000603",,"1101218"
"24281091","今凱實業有限公司","桃園市蘆竹區南興里南昌路282巷5號","核准設立","0971217","1011009",,"1101218"
"28072980","豆桑食品有限公司","桃園市大溪區康安里康莊路三段15號1樓","核准設立","0950109","1050222",,"1101218"
"28076249","捷竑工程有限公司","桃園市桃園區龍岡里上海路６７號","核准設立","0950112",,,"1101218"
"28100228","美道家國際有限公司","桃園市桃園區中正路６８５號７樓","核准設立","0950224","1050516",,"1101218"
"28529046","宸昕企業有限公司","桃園市大園區田心里大觀路121號(2樓)","核准設立","0951128","1101213",,"1101218"
"28578236","順來工程有限公司","桃園市大園區竹圍里竹圍街2之56號","核准設立","0960209",,,"1101218"
"28579349","訊錩企業有限公司","桃園市龜山區大華里文化七路182巷6弄10號","核准設立","0960212","1050215",,"1101218"
"28962941","泓倫有限公司","桃園市龍潭區三林里富華街三林段176巷86弄26號(1樓)","核准設立","0970414","1100520",,"1101218"
"35974366","如隆有限公司","桃園市蘆竹區長興里長興路四段227巷8弄6號1樓","核准設立","0680906","1050519",,"1101218"
"42599789","漢華人文有限公司","桃園市中壢區後寮里龍興路564號","核准設立","1040917","1101213",,"1101218"
"43858290","棉生企業有限公司","桃園市龜山區民生北路一段2巷2弄5號","核准設立","0700520","0990722",,"1101218"
"50957582","質采有限公司","桃園市龜山區文興路41號12樓","核准設立","1080710",,,"1101218"
"50963070","宇宙有限公司","桃園市龜山區大湖里文化二路34巷14弄22號3樓","核准設立","1080828",,,"1101218"
"53502376","東方美生技有限公司","桃園市蘆竹區南崁路265號8樓之1","核准設立","1000801","1061226",,"1101218"
"54118385","鼎晶開發有限公司","桃園市桃園區長德里慈文路309號1樓之1","核准設立","1020122","1090723",,"1101218"
"54779337","沅泓實業有限公司","桃園市八德區瑞興里仁德五路58號3樓","核准設立","1030121","1050408",,"1101218"
"54939138","三仁數位科技有限公司","桃園市楊梅區新榮里裕榮路325巷29號3樓","核准設立","1070628","1090317",,"1101218"
"69631586","立揚創意有限公司","桃園市中壢區興南里大同路31號5樓","核准設立","1060413",,,"1101218"
"80143156","麗緻空間設計有限公司","桃園市楊梅區永寧里校前路332號（2樓）","核准設立","0920225","1090928",,"1101218"
"80193606","頂盛電子有限公司","桃園市龜山區大華里17鄰文化三路366號6樓","核准設立","0920519","0960308",,"1101218"
"80251598","瑞洋音響有限公司","桃園市桃園區文昌里中山路143號1樓(地下室)","核准設立","0910913","1071029",,"1101218"
"80452928","賦華國際開發有限公司","桃園市桃園區光興里中山北路一五一號","核准設立","0920731",,,"1101218"
"28726969","誠言建設股份有限公司","桃園市平鎮區新勢里中原路161號","核准設立","0960601","1050428",,"1101218"
"53472252","天工自動化股份有限公司","新竹縣竹北市泰和里博愛街766號","核准設立","1000607","1101130",,"1101218"
"82788575","彼樂泌乳諮詢有限公司","桃園市中壢區忠福里南園二路292號十三樓","核准設立","1071213","1100429",,"1101218"
"83372890","虎縢工程有限公司","桃園市龍潭區龍星里大同路213巷13號9樓","核准設立","1091224","1100113",,"1101218"
"86730717","玖田廣告有限公司","桃園市中壢區明德里桂林街92號5樓","核准設立","0810701","0960215",,"1101218"
"86762127","三頎有限公司","桃園市中壢區成功里成章三街三四巷三號","核准設立","0810619","1050513",,"1101218"
"89925510","賀友工程有限公司","桃園市龜山區幸美七街52號5樓","核准設立","0831202","1080315",,"1101218"
"04635455","祁連農漁牧有限公司","桃園市平鎮區環南路二段31號15樓之一","核准設立","0650205","0880409",,"1101218"
"11827730","墘龍營造有限公司","桃園市平鎮區新榮里25鄰新德街251號5樓","核准設立","0601110","1050226",,"1101218"
"91034900","興航貿易有限公司","桃園市桃園區昆明路262巷29號(1樓)","核准設立","1100323",,,"1101218"
"24712943","天鳴建設有限公司","桃園市觀音區四維路31號","核准設立","1031208","1090825",,"1101218"
"27425986","英祺工程有限公司","桃園市新屋區清華里17鄰北勢50之21號","核准設立","0930818","1050408",,"1101218"
"28356902","華燦有限公司","桃園市觀音區富源里新富路971巷71弄8號1樓","核准設立","0950712","1090521",,"1101218"
"42952819","竹東排骨酥麵有限公司","新竹縣竹東鎮東華里東林路40號1樓","核准設立","1070413",,,"1101218"
"82767945","全旺精密有限公司","桃園市觀音區富源里富源12之1號(2樓)","核准設立","1070921",,,"1101218"
"85090328","芯視界科技股份有限公司","新竹縣竹北市光明三路71號","核准設立","1080819",,,"1101218"
"23005294","立捷機電事業股份有限公司","南投縣草屯鎮青宅巷28-11號","核准設立","0770907","1021230",,"1101218"
"54090014","大容科技顧問有限公司","新竹縣竹北市隘口里高鐵七路65號4樓之1","核准設立","1011115","1050811",,"1101218"
"59279424","文啟紡織股份有限公司","彰化縣和美鎮四張里平原路55號","核准設立","0700807","1041112",,"1101218"
"89660763","普慈營造股份有限公司","苗栗縣苗栗市福麗里至公路466號3樓","核准設立","0840804","1010830",,"1101218"
"42576126","紅瓦厝創意品牌有限公司","苗栗縣苗栗市維祥里9鄰四維街54巷11號","核准設立","1040703","1040803",,"1101218"
"59074246","承翌建設有限公司","新竹縣湖口鄉達生路22號一樓","核准設立","1070123","1080703",,"1101218"
"84876167","傑出工程有限公司","新竹縣竹北市東興里嘉興路399巷3弄21號1樓","核准設立","0830519","1081220",,"1101218"
"49655645","灣寶彫刻有限公司","苗栗縣通霄鎮平安里中正路198巷36號一樓","核准設立","0620905","1031110",,"1101218"
"50539053","富升興業有限公司","苗栗縣竹南鎮新南里維新路369號","核准設立","0721108","1100701",,"1101218"
"82775348","祥安有限公司","苗栗縣銅鑼鄉銅鑼村8鄰大同路22-3號1樓","核准設立","1080118",,,"1101218"
"50786933","鴻鑫電子商務有限公司","南投縣草屯鎮中山街349號","核准設立","1070627","1101118",,"1101218"
"53268028","勝和營造有限公司","南投縣竹山鎮延平里東鄉路10之10號","核准設立","0991124","1101130",,"1101218"
"83148084","喜淨麗有限公司","苗栗縣公館鄉館東村8鄰忠孝路69號一樓","核准設立","1090818",,,"1101218"
"86284266","峰極企業有限公司","苗栗縣苑裡鎮苑南里和平路一七八號一樓","核准設立","0800914","0940801",,"1101218"
"80089370","三益開發有限公司","南投縣水里鄉頂崁村苗圃路10號","核准設立","0911128","1000111",,"1101218"
"80241993","木山有限公司","南投縣南投市內興里力行一街三二號","核准設立","0910828",,,"1101218"
"86972828","精維企業有限公司","南投縣草屯鎮富寮里富中路241巷9號1樓","核准設立","0811024","1050906",,"1101218"
"23516140","唐豐紙管股份有限公司","彰化縣埔心鄉太平村太平路75巷60弄11號","核准設立","0781106","0961219",,"1101218"
"24658119","泰豐國際實業有限公司","彰化縣彰化市延平里大埔路536號1樓","核准設立","1031201","1090218",,"1101218"
"27625274","明景科技股份有限公司","新竹市古賢里東大路二段742巷58號","核准設立","0940225","1050513",,"1101218"
"80456972","晏清企業有限公司","彰化縣北斗鎮西安里文子巷二十之一三號","核准設立","0920806","0950207",,"1101218"
"23791440","芳誠汽車有限公司","雲林縣虎尾鎮平和里光復路七十六號","核准設立","0790619","0941017",,"1101218"
"97036270","菘慧工業有限公司","彰化縣彰化市西勢里辭修路316巷19之40號","核准設立","0850614","0951031",,"1101218"
"97488800","長羿有限公司","彰化縣和美鎮竹營里忠誠路八二號","核准設立","0860428","0940726",,"1101218"
"13144971","七海遊樂事業股份有限公司","屏東縣恆春鎮大光里大光路87之6號1樓","核准設立","0900328","0940811",,"1101218"
"42561762","晉豐投資有限公司","彰化縣溪州鄉尾厝村中山路四段539巷36號2樓","核准設立","1040520","1051027",,"1101218"
"53176978","阜毅工程有限公司","雲林縣崙背鄉豐榮村豐榮509號1樓","核准設立","0991101","1050316",,"1101218"
"70396309","亞士德國際股份有限公司","嘉義縣朴子市大葛里26鄰朴子七路56巷7號","核准設立","0880827","1090224",,"1101218"
"24643192","熊大庄國際實業有限公司","嘉義縣民雄鄉興南村工業二路17號","核准設立","1031008","1071108",,"1101218"
"28573773","蒳夏國際企業有限公司","嘉義縣民雄鄉興南村工業五路7-1號1樓","核准設立","0960202","1031128",,"1101218"
"53305190","福興綜藝娛樂事業有限公司","嘉義縣民雄鄉菁埔村菁埔5之1號","核准設立","1000217","1010503",,"1101218"
"83165724","羅伊拉室內裝飾材料有限公司","嘉義縣梅山鄉大南村6鄰南勢坑22-4號","核准設立","1091013",,,"1101218"
"27295421","聯葳建設有限公司","屏東縣屏東市太平里勝利路51之4號1樓","核准設立","0930519","1050722",,"1101218"
"28120890","翔準科技顧問股份有限公司","屏東縣屏東市中正路170號2樓","核准設立","0950314","1030806",,"1101218"
"53622576","駐英福號有限公司","屏東縣屏東市天津街12之7號1樓","核准設立","1001024",,,"1101218"
"84519387","藍海岸育樂股份有限公司","屏東縣恆春鎮萬里路27之10號地下1樓","核准設立","0820809","1060627",,"1101218"
"28898765","信權實業有限公司","花蓮縣花蓮市主力里30鄰中福路199巷6號","核准設立","0961219",,,"1101218"
"54960743","常富建設有限公司","花蓮縣花蓮市民有里光華街3號一樓","核准設立","1071128","1080522",,"1101218"
