﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90882638","奇鎂生技有限公司","臺南市中西區開山路287號2樓","核准設立","1100415",,,"1130525"
"96906448","蔚藍海國際開發股份有限公司","臺南市北區小康里大武街597巷1號","核准設立","0850402","0921204",,"1130525"
"84722889","基友股份有限公司","臺南市關廟區花園里北安一街17號","核准設立","0910808","1121128",,"1130525"
"22526269","尚盈資訊處理股份有限公司","高雄市苓雅區中正里光華一路148之95號2樓","核准設立","0760422","1120809",,"1130525"
"59342398","順意資訊有限公司","高雄市三民區民族一路80號27樓之2","廢止","1061127","1100804","1130524","1130525"
"24517511","慶懋開發股份有限公司","高雄市苓雅區福建街377巷29號8樓之1","核准設立","0990624","1050401",,"1130525"
"50940078","吉樂得國際有限公司","高雄市三民區民族一路80號27樓之2","廢止","1071129","1100927","1130524","1130525"
"83164366","成十成有限公司","桃園市中壢區普義里四維路48之1號（1樓）","廢止","1091008","1130524","1130524","1130525"
"97230534","世琳有限公司","臺南市中西區西湖里民權路4段192號1樓","核准設立","0851001","1120316",,"1130525"
"90522607","杰成科技有限公司","高雄市三民區民族一路80號27樓之2","廢止","1101001","1130524","1130524","1130525"
"12773584","泓易國際興業有限公司","臺南市永康區大橋里29鄰大橋一街244-2號3樓","核准設立","0900328","1120508",,"1130525"
"53861772","億嘉順貿易有限公司","臺南市永康區中華里華興街160號1樓","核准設立","1010608","1050620",,"1130525"
"73735704","莊堡實業有限公司","臺南市永康區王行里中山北路603號1樓","核准設立","0740412","0940823",,"1130525"
"90416155","丹菲國際有限公司","臺南市永康區忠勇街32巷30號1樓","核准設立","1100914",,,"1130525"
"22530221","昭凱工程有限公司","高雄市三民區水源路215巷6號","核准設立","0760609","1011112",,"1130525"
"83127383","金連有限公司","高雄市三民區民族一路80號27樓之2","廢止","1091026","1120427","1130524","1130525"
"54823713","欣藝誠生活事業有限公司","高雄市前鎮區草衙二路285號1樓","核准設立","1040929","1120325",,"1130525"
"59301951","詠太有限公司","高雄市左營區重上街198巷2號1樓","核准設立","1060914","1070711",,"1130525"
"70426063","揚積全人科技股份有限公司","高雄市三民區民族一路80號27樓之2","廢止","0920516","1110225","1130524","1130525"
"83483299","秀穎國際有限公司","高雄市左營區博愛二路418號3樓之2","核准設立","1090316","1101214",,"1130525"
"90258917","松濱有限公司","高雄市三民區民族一路80號27樓之2","廢止","1110517","1130524","1130524","1130525"
"90437308","圓周國際股份有限公司","高雄市三民區鐵道街650巷2號","核准設立","1101026",,,"1130525"
"59263719","晟躍機械工程有限公司","高雄市林園區溪州三路373巷25弄13之2號","廢止","1060613","1091124","1130524","1130525"
"83779954","芸想國際有限公司","高雄市三民區九如一路61號5樓","核准設立","1090716","1110509",,"1130525"
"03354006","海鋒有限公司","高雄市苓雅區五福三路153號2樓","廢止","0531205","1090727","1130524","1130525"
"80322480","豐煜實業有限公司","高雄市大寮區民族路336號12樓","核准設立","0920428","1061025",,"1130525"
"89739179","有森貿易有限公司","高雄市新興區文昌里和平一路215號4樓之1","核准設立","0841104","0941215",,"1130525"
"75911753","享億企業股份有限公司","高雄市橋頭區芋寮里芋林路250號1樓","核准設立","0660225","1110616",,"1130525"
"86201049","源昌企業有限公司","高雄市林園區五福里五福路165巷3號","核准設立","0800530","0990712",,"1130525"
"91106811","樂成餐飲有限公司","高雄市三民區建工路344號1樓","廢止","1100329","1101012","1130524","1130525"
"12466798","廣信開發股份有限公司","新北市新店區太平路10號(1樓)","核准設立","0721109","1050223",,"1130525"
"27700809","中畇工程有限公司","高雄市苓雅區仁德街68號","廢止","0941222","1050705","1130524","1130525"
"80096837","勝發興科技股份有限公司","高雄市湖內區公館里武功街16號1樓","核准設立","0911210","0950801",,"1130525"
"53716638","三築建設股份有限公司","新北市三重區中正南路82號3樓之2","核准設立","1010711","1120901",,"1130525"
"54874120","宙埕股份有限公司","新北市新店區三民路45號3樓","核准設立","1041008",,,"1130525"
"53243821","雅竹生物科技有限公司","高雄市路竹區復興路327巷136弄9號1樓","核准設立","1000428","1020506",,"1130525"
"82848047","鎜鈦科技股份有限公司","新北市新店區北新路3段207之2號15樓","核准設立","1080509","1130328",,"1130525"
"22505476","宏拓興業有限公司","新北市新店區中興路2段218巷4號2樓","核准設立","0760525","1061101",,"1130525"
"27866202","嘉陞興業有限公司","新北市三重區光復路1段68巷24弄3號","核准設立","0940811","0970602",,"1130525"
"28031216","唐順科技工程有限公司","新北市新店區中興路2段27號2樓","核准設立","0941114","0980323",,"1130525"
"28874686","達燊企業有限公司","新北市三重區中正北路145巷7弄9號4樓","核准設立","0961107",,,"1130525"
"28932567","康鎧實業有限公司","新北市林口區文化二路1段68巷16之4號","核准設立","0970226","1010723",,"1130525"
"42693454","紐澳良品有限公司","新北市新莊區建安街24號3樓之2","核准設立","1041124","1070125",,"1130525"
"53205621","磐石空間規劃有限公司","新北市新店區永業路81巷7弄33號3樓","核准設立","1000118","1050706",,"1130525"
"53217106","誠成綠能工程有限公司","新北市新店區安民街357號5樓","核准設立","1000321",,,"1130525"
"54020334","淯博實業有限公司","新北市三重區龍濱路219巷28號11樓","核准設立","1011107",,,"1130525"
"54281745","明群實業有限公司","新北市新店區安民街313巷6號5樓","核准設立","1020704",,,"1130525"
"54703528","費亮珠服裝國際有限公司","新北市林口區仁愛路2段202之2號","核准設立","1030311","1090527",,"1130525"
"54857419","金之佳食品有限公司","新北市五股區登林路71號","核准設立","1040721","1080529",,"1130525"
"70563100","瑞鴻石材工業有限公司","新北市新莊區新泰路229號8樓之2","核准設立","0890522","1110927",,"1130525"
"83055326","東大門餐飲有限公司","新北市新店區北新路1段79號19樓之6","核准設立","1091027","1110329",,"1130525"
"90177204","尹僑有限公司","新北市五股區中興路1段195號4樓","核准設立","1110502",,,"1130525"
"90263263","暐采國際貿易有限公司","新北市新店區三民路60巷5號2樓","核准設立","1110323",,,"1130525"
"90511572","京采空間創作有限公司","新北市新店區安興路109號5樓之6","核准設立","1100902","1121108",,"1130525"
"90571331","泓威空調工程有限公司","新北市五股區中直路32號之1","核准設立","1110124","1130220",,"1130525"
"93511652","高椰菜科技數位有限公司","新北市新店區永業路81巷5弄7號2樓","核准設立","1121213",,,"1130525"
"50973422","皇采餐飲股份有限公司","新北市板橋區重慶路247號(1樓)","核准設立","1071122","1110928",,"1130525"
"69314694","華醫控股股份有限公司","新北市板橋區三民路1段183號2樓","核准設立","1070213",,,"1130525"
"16649637","華凌國際有限公司","新北市樹林區中正路671巷2號（1樓）","核准設立","0870905","1130425",,"1130525"
"25131583","綠信有限公司","新北市板橋區重慶路93巷8號(1樓)","核准設立","0990521","1060901",,"1130525"
"25139023","鉅燿通訊科技有限公司","新北市土城區中央路1段342號","核准設立","0990618","1050519",,"1130525"
"27507804","全紘包裝材料有限公司","新北市樹林區中洲街51巷26號","核准設立","0931207","0980723",,"1130525"
"50993399","沃酷有限公司","新北市中和區華新街232巷6之3號","核准設立","1080315",,,"1130525"
"53426321","吉詠電子有限公司","新北市板橋區重慶路245巷52弄5號(1樓)","核准設立","1000728","1020906",,"1130525"
"68478901","岠鑫開發有限公司","新北市三峽區三樹路222巷215弄18號","核准設立","1061205","1070409",,"1130525"
"80626511","巨融科技有限公司","新北市板橋區長安街138巷1弄16號1樓","核准設立","0921231","0960409",,"1130525"
"86886886","蓬穎企業有限公司","新北市中和區景新街423巷35弄14號","核准設立","0811030","0900807",,"1130525"
"89934530","老板娘的店唱片有限公司","新北市樹林區中山路2段214巷7號","核准設立","0831102","1050720",,"1130525"
"93539429","孔雀傢作有限公司","新北市土城區中央路3段76巷49弄7號(2樓)","核准設立","1121130",,,"1130525"
"13026735","達樂視影音股份有限公司","新北市汐止區新台五路1段190號、190號2樓、188號2樓及2樓之1","核准設立","0910208","0971125",,"1130525"
"28469976","臺灣纖維酒精股份有限公司","新北市汐止區新台五路1段75號16樓之5","核准設立","0960202","1070605",,"1130525"
"90062688","食藝創新股份有限公司","新北市永和區保平路30巷4號","核准設立","1110916","1121019",,"1130525"
"42710854","楊欣有限公司","新北市汐止區忠三街58號","核准設立","1050224",,,"1130525"
"85111359","昱閱藝術圖書有限公司","新北市汐止區忠孝東路487之1號4樓","核准設立","1081023","1090501",,"1130525"
"12848712","亞年實業有限公司","新北市永和區竹林路73號2樓","核准設立","0900806","1070503",,"1130525"
"97449223","建欣環保工程有限公司","新北市汐止區伯爵街61巷16號3樓","核准設立","0860426","1130422",,"1130525"
"16577562","亞緹斯企業有限公司","新北市永和區福和路201號11樓之3","核准設立","0870819","1010713",,"1130525"
"53180641","台義不動產仲介經紀有限公司","新北市永和區福和路267號2樓","核准設立","0990916","1050811",,"1130525"
"86628852","瑞吉士有限公司","新北市永和區竹林路78、81號1、2樓","核准設立","0810422","0930531",,"1130525"
"42981167","龍海紙業有限公司","宜蘭縣蘇澳鎮龍德里德興五路6號","核准設立","1070816","1081105",,"1130525"
"97126321","偌霖企業有限公司","新北市永和區保福路2段109巷32號5樓","核准設立","0911001","0921001",,"1130525"
"54991582","靚馬國際租賃有限公司","宜蘭縣五結鄉協和村五結中路一段111巷1弄20號","核准設立","1080503","1091119",,"1130525"
"83797046","啟聖文教事業有限公司","宜蘭縣羅東鎮興東南路188號2樓之3","核准設立","1090515","1110602",,"1130525"
"83578464","順營貿易股份有限公司","桃園市八德區新興路1217號(1樓)","核准設立","1090109","1110427",,"1130525"
"90253407","十輪工藝股份有限公司","桃園市楊梅區瑞原里民有路1段2巷40號(1樓)","核准設立","1110315",,,"1130525"
"66471641","群騏實業股份有限公司","嘉義市東區荖藤里9鄰忠孝路790號之55 八樓15","核准設立","0670620","1120525",,"1130525"
"24378356","翔輝精密科技有限公司","桃園市楊梅區三民里中山北路二段23巷23號8樓之2","核准設立","0980330","1010809",,"1130525"
"27810593","致能實業有限公司","桃園市桃園區瑞慶里寶慶路510巷2號2樓","核准設立","0940607","1110324",,"1130525"
"45103023","德爾摩國際有限公司","桃園市楊梅區東流里甡甡路745號","核准設立","1050503",,,"1130525"
"53400716","宏宇酒業有限公司","桃園市楊梅區裕新里裕成南路358號12樓","核准設立","1000513","1071023",,"1130525"
"53605350","鄭富發建設有限公司","桃園市蘆竹區南興里南昌路261號5樓之1","核准設立","1000919","1090220",,"1130525"
"66800600","典京有限公司","桃園市桃園區民富十一街122號5樓","核准設立","1060809","1080709",,"1130525"
"69710569","昭蘊有限公司","桃園市蘆竹區中山路232號9樓","核准設立","1060918",,,"1130525"
"80405307","育榮企業有限公司","桃園市楊梅區永美路八三號","核准設立","0920527",,,"1130525"
"80584694","豪舜有限公司","桃園市楊梅區雙榮里民族路五段107巷46弄46號1樓","核准設立","0921110","1050520",,"1130525"
"90572248","豪大工程有限公司","桃園市楊梅區新農街416號3樓","核准設立","1110211",,,"1130525"
"91112187","台灣戰術食品有限公司","桃園市楊梅區上湖里楊湖路4段92巷86弄7號","核准設立","1100830",,,"1130525"
"94168121","臉臉魔術師有限公司","桃園市楊梅區金山街275巷66號","核准設立","1120823",,,"1130525"
"24215874","辰紘科技有限公司","桃園市新屋區新生里中華路395號","核准設立","0970812","1050627",,"1130525"
"44539817","天明化工有限公司","桃園市新屋區埔頂里埔頂19號","核准設立","0590212","1090504",,"1130525"
"53293568","飛得利能源股份有限公司","新竹縣新埔鎮福祿三街225巷9號","核准設立","1000117","1110427",,"1130525"
"80309108","冠業環保科技股份有限公司","苗栗縣竹南鎮大厝里環市路一段165號","核准設立","0920411","0970229",,"1130525"
"24634742","隨果樂活事業有限公司","新竹縣竹北市東平里嘉豐六路2段79巷3號1樓","核准設立","1030909",,,"1130525"
"54786983","力奇建設有限公司","新竹縣竹東鎮上館里中豐路二段235號1樓","核准設立","1030225","1060718",,"1130525"
"85040480","福陽國際有限公司","新竹縣新埔鎮旱坑里上樟路一段309號1樓","核准設立","1081107","1090310",,"1130525"
"90622991","馨美旺有限公司","新竹縣竹北市鹿場里自強五路247號1樓","核准設立","1110126",,,"1130525"
"94262548","承哲電業有限公司","新竹縣湖口鄉長嶺村長嶺路399巷158弄68衖19號一樓","核准設立","1120905",,,"1130525"
"42677118","喬奕有限公司","苗栗縣竹南鎮平等街一段66號14樓之3","核准設立","1041125","1070118",,"1130525"
"97396838","生益工程有限公司","苗栗縣竹南鎮中美里西門48之11號","核准設立","0860312","1000602",,"1130525"
"12999990","佳大鞋業有限公司","彰化縣二林鎮後厝里永和街165號","核准設立","0901227","1090916",,"1130525"
"13053129","泰聯國際有限公司","彰化縣彰化市永生里民族路430號","核准設立","0910327","1000106",,"1130525"
"25189965","佳順茶業有限公司","彰化縣員林市三和里正興街46巷2號","核准設立","0990401","1130514",,"1130525"
"45124239","大地管理顧問有限公司","彰化縣彰化市介壽里2鄰中興路71巷76號","核准設立","1050711",,,"1130525"
"79964197","亞特曼企業有限公司","彰化縣彰化市彰安里民族路二一九巷四七號","核准設立","0910521",,,"1130525"
"80577309","泰豐昌科技有限公司","新竹市田美三街二二巷四弄一七號二樓","核准設立","0921030","0940318",,"1130525"
"86109704","金鎬工業有限公司","彰化縣溪湖鎮西溪里員鹿路二段335巷48弄7號","核准設立","0800419","1050706",,"1130525"
"53862961","金活興業股份有限公司","雲林縣斗六市三平里洛陽路9巷1號5樓之2","核准設立","1010612","1110714",,"1130525"
"53651369","金門名景酒業股份有限公司","金門縣金沙鎮官嶼里官澳79-1號","核准設立","1010601","1100902",,"1130525"
"83034619","永川張股份有限公司","雲林縣莿桐鄉埔尾村油車154號","核准設立","1120325",,,"1130525"
"90784518","方舟資產投資股份有限公司","花蓮縣花蓮市主和里成功街60號","核准設立","1100305","1100906",,"1130525"
"94038036","昇冠電梯安裝股份有限公司","雲林縣斗六市保庄里後庄路11之2號一樓","核准設立","1120808","1130426",,"1130525"
"16693324","源憶製衣廠有限公司","嘉義縣布袋鎮岑海里新西路二三六號","核准設立","0871110","0880504",,"1130525"
"83381407","兆耀幸福床業有限公司","新竹市東區關東里光復路一段16號1樓","核准設立","1100125",,,"1130525"
"94248315","艸寫內容有限公司","新竹市北區金竹里武陵路245巷10弄21號4樓","核准設立","1120829",,,"1130525"
"54770933","綠盈牧場有限公司","嘉義縣中埔鄉塩館村塩館4-5號","核准設立","1021219","1041230",,"1130525"
"90672416","鉅品宴食品有限公司","嘉義縣布袋鎮興中里13鄰太平路192號1樓","核准設立","1101202",,,"1130525"
"83500353","戀戀星辰旅館有限公司","屏東縣恆春鎮南灣里南灣路649號","核准設立","1090107",,,"1130525"
"90419343","鋕光企業有限公司","澎湖縣馬公市鎖港里315號1樓","核准設立","1100928",,,"1130525"
"94123883","金源德企業有限公司","花蓮縣花蓮市中華路278之10號","核准設立","0610114","1070614",,"1130525"
"28562733","豪昇起重工程有限公司","臺南市新市區三舍里三舍201之6號1樓","核准設立","0960118","1130524",,"1130525"
