﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"25150791","品安消防工程有限公司","桃園市中壢區中正路二段418巷22號1樓","核准設立","0990104","0990914",,"1120428"
"85078788","鉅權工程有限公司","桃園市平鎮區湧豐里南豐路198巷45號（1樓）","核准設立","1081114",,,"1120428"
"13005020","德遠科技網路股份有限公司","桃園市中壢區東興里中北路二段119號3樓之3","核准設立","0910107",,,"1120428"
"91084540","寶陞有限公司","新北市三重區長元街17號","核准設立","1100726","1120428",,"1120428"
"91112742","愛無限食品有限公司","桃園市中壢區復興里自強六路83號（5樓）","核准設立","1100902",,,"1120428"
"90043114","瑪斯智能有限公司","桃園市中壢區仁義里中園路57巷27號 (1樓)","核准設立","1110914",,,"1120428"
"24628642","凱姸國際企業有限公司","桃園市平鎮區新英里新富一街195號12樓","核准設立","1030815",,,"1120428"
"28318794","汯昌企業有限公司","桃園市平鎮區新英里環南路2段280號12樓之1","核准設立","0950522","0980219",,"1120428"
"90682879","台灣斯迪克股份有限公司","新北市板橋區四川路1段97號5樓","解散","1100325","1111221","1111221","1120428"
"53046429","極峰工業有限公司","桃園市平鎮區環南路二段280號12樓之1","核准設立","0990524",,,"1120428"
"42708457","佳音國際企業有限公司","桃園市楊梅區瑞坪里梅獅路二段517巷48號","核准設立","1050203","1050425",,"1120428"
"16936434","兆恩科技有限公司","桃園市楊梅區大成路152號","核准設立","0880608","0990115",,"1120428"
"24620162","達屋通工程有限公司","桃園市新屋區頭洲里5鄰新榮路292巷98號1樓","核准設立","1030716","1060331",,"1120428"
"86791663","欣源電子股份有限公司","桃園市楊梅區中山里自立街347號7樓","核准設立","0810714","0991210",,"1120428"
"23922301","頎祥企業股份有限公司","桃園市楊梅區楊新北路148號","核准設立","0791204","1050608",,"1120428"
"84228780","維儀企業有限公司","桃園市新屋區清華里北勢段75之3號","核准設立","0820407","0871211",,"1120428"
"24261428","全勝熱動能有限公司","彰化縣秀水鄉安溪村平安一街臨48號","解散","0971106","1061205","1120428","1120428"
"50961214","德碩先進科技有限公司","桃園市楊梅區水美里新梅九街36號(1樓)","核准設立","1080808","1080918",,"1120428"
"69720757","集富清潔有限公司","桃園市楊梅區梅新里中山路121巷1弄29號1樓","核准設立","1061006",,,"1120428"
"93380743","銘興建設股份有限公司","新北市新店區寶高路100號","核准設立","1120427",,,"1120428"
"93380737","菖洋有限公司","新北市五股區四維路137號10樓","核准設立","1120427",,,"1120428"
"93380928","謙岱有限公司","新北市板橋區民治街134巷20號","核准設立","1120427",,,"1120428"
"93380899","同安貿易有限公司","新北市永和區保福路1段47巷17號11樓之3","核准設立","1120427",,,"1120428"
"93380883","名騰汽車有限公司","新北市新莊區化成路630巷19弄3號","核准設立","1120427",,,"1120428"
"93380856","澤躍有限公司","新北市永和區國光路81號","核准設立","1120427",,,"1120428"
"22076101","翔駿金屬發展有限公司","桃園市中壢區芝芭里文智路56號六樓","核准設立","0750303","1120412",,"1120428"
"70456951","立煌營造有限公司","桃園市新屋區新生里中興北路56號4樓","核准設立","0881129","1080426",,"1120428"
"53995723","鹿台企業有限公司","桃園市楊梅區永寧里4鄰福人路114號1樓","核准設立","1011011","1050622",,"1120428"
"86831497","慶徽有限公司","桃園市楊梅區高山里青年路二段327巷13號","核准設立","0810819","0941101",,"1120428"
"53622549","五彰國際有限公司","桃園市楊梅區高榮里高上路1段308巷534弄25號2樓","核准設立","1001024",,,"1120428"
"83490799","霈樂有限公司","桃園市龍潭區民族路370巷72之5號","核准設立","1081218",,,"1120428"
"53978359","築本工程科技有限公司","桃園市大溪區光明里7鄰齋明街8-1號1樓","核准設立","1010829","1050616",,"1120428"
"84124429","良銘科技有限公司","臺北市文山區羅斯福路5段171號4樓","核准設立","0820129","1080610",,"1120428"
"43649800","永仁機械工業股份有限公司","桃園市龍潭區烏林里36鄰鳥林15之10號","核准設立","0621122","1070328",,"1120428"
"22149786","兆棠企業股份有限公司","高雄市大寮區四維路342巷37號1樓","核准設立","0750722","1120427",,"1120428"
"83020642","海富不動產有限公司","高雄市楠梓區藍田路1212號","核准設立","1120321","1120427",,"1120428"
"93375501","宏隆文具百貨有限公司","高雄市前鎮區廣西路207號13樓之1","核准設立","1120427",,,"1120428"
"93375452","先驅綠能有限公司","高雄市前鎮區中山二路2號12樓之7","核准設立","1120427",,,"1120428"
"93375404","民綸有限公司","高雄市三民區民族一路80號29樓之1","核准設立","1120427",,,"1120428"
"53159984","侑興工業有限公司","高雄市阿蓮區港後里港後134之9號","核准設立","0990928","1120427",,"1120428"
"90321334","凱德米拉有限公司","高雄市三民區建德路204巷15弄8之19號","核准設立","1110825","1120427",,"1120428"
"28292149","漢神建設有限公司","高雄市三民區明誠一路810號","核准設立","0950918","1120427",,"1120428"
"84737877","錩樹工程有限公司","高雄市大社區翠屏路112巷3之17號1樓","核准設立","0830623","1120427",,"1120428"
"16469677","好福氣企業有限公司","高雄市三民區大昌一路301巷1弄1之7號3樓","核准設立","0871021","1120427",,"1120428"
"93375523","武億實業有限公司","高雄市苓雅區樂仁路120巷10號3樓之3","核准設立","1120427",,,"1120428"
"54117724","九潤應用材料股份有限公司","桃園市龍潭區渴望路185號之1","核准設立","1020121","1071012",,"1120428"
"54108247","國丰管理顧問有限公司","桃園市龍潭區富林里民生路176號1樓","核准設立","1011226","1050616",,"1120428"
"84532950","鴻蓮企業有限公司","桃園市大溪區一德里勝利街95號","核准設立","0820820","0890927",,"1120428"
"28180756","晶釉汽車科技有限公司","桃園市龍潭區聖德里聖亭路八德段195號(1樓)","核准設立","0950503","0990901",,"1120428"
"27269330","福祿壽禮儀有限公司","桃園市大溪區瑞源里員林路三段152巷23號","核准設立","0930420",,,"1120428"
"53178151","向宏建設事業有限公司","桃園市大溪區仁和路二段375巷222弄19號1樓","核准設立","0991103","1050426",,"1120428"
"16663790","凡巧來餐飲業有限公司","桃園市大溪區瑞源里員林路三段152巷23號(1樓)","核准設立","0870928",,,"1120428"
"24281986","家泰技術有限公司","新北市新莊區中德路25號","核准設立","0971219","1120427",,"1120428"
"53210357","裕傢室內裝修有限公司","新北市新莊區五工三路62巷28號","核准設立","1000218","1120427",,"1120428"
"24577762","拿卡瑪生技股份有限公司","新北市新莊區新樹路607之1號4樓","核准設立","1030815","1120427",,"1120428"
"90483718","沂霈有限公司","新北市三重區集英路19號","核准設立","1100901","1120427",,"1120428"
"90626053","全碩精密有限公司","桃園市龍潭區高平里高楊南路238巷107弄21號","核准設立","1110127",,,"1120428"
"90559625","大溪酒國酒莊股份有限公司","桃園市龍潭區烏林里工五路62巷12號","核准設立","1101221",,,"1120428"
"42596805","新角科技有限公司","桃園市大溪區仁和路二段517巷121弄16號","核准設立","1040908",,,"1120428"
"90324753","艾特購國際貿易有限公司","桃園市桃園區中正路1071號14樓之7","核准設立","1110608","1120428",,"1120428"
"28854801","台灣薩莉亞餐飲股份有限公司","臺北市中山區松江路158號11樓","核准設立","0970326","1120428",,"1120428"
"90766103","鉅林媒體策略有限公司","新北市中和區民富街6號4樓","核准設立","1100318","1120428",,"1120428"
"83767660","繪麻有限公司","桃園市桃園區龍祥里14鄰龍祥街50號4樓","核准設立","1090619","1120426",,"1120428"
"93370082","楓展國際有限公司","臺北市大安區敦化南路1段176號9樓","核准設立","1120424","1120427",,"1120428"
"83195810","兆富美國際有限公司","新竹縣竹北市成功十街108號1樓(臺灣新竹地方法院112年4月11日兆富美國際有限公司應遷出所在地民事判決確定)","核准設立","1090825","1101027",,"1120428"
"84296371","元山眼鏡有限公司","臺北市中正區羅斯福路3段250號1樓","核准設立","0820715","1120427",,"1120428"
"93778315","珠峰科技股份有限公司","新竹縣竹北市光明六路東一段245號10樓","核准設立","1120425",,,"1120428"
"93370506","怡希迪股份有限公司","臺北市信義區光復南路495號8樓之2","核准設立","1120425","1120427",,"1120428"
"82963290","泳青工程有限公司","臺中市太平區中興里新平路一段175巷45號","核准設立","1080723","1090414",,"1120428"
"28507177","展馳工業有限公司","臺中市霧峰區本鄉里草湖路135巷1弄1號1樓","核准設立","0951026","0960719",,"1120428"
"42892340","一成技研有限公司","臺中市太平區中政里成功東路59號1樓","核准設立","1070319","1090331",,"1120428"
"84082125","進郁工業有限公司","臺中市大甲區文曲里中山路一段72巷6號","核准設立","0811209","1050630",,"1120428"
"42881998","欣晉有限公司","臺中市清水區南社里信義一街38-1號1樓","核准設立","1050803",,,"1120428"
"25075647","阜昱科技有限公司","臺中市西區後龍里民權路229巷17號5樓","核准設立","0981125","0990312",,"1120428"
"54098796","成縊有限公司","臺中市西屯區福恩里工業區一路60之2號16樓之6","核准設立","1011206",,,"1120428"
"13064483","祥騰技研股份有限公司","臺中市大雅區文雅里中山北路五三五號一樓","核准設立","0910411","0920923",,"1120428"
"42733408","長嵩地產有限公司","新北市淡水區淡金路26號","核准設立","1070629","1120428",,"1120428"
"54641495","景圓實業有限公司","新北市中和區立業路63號5樓","解散","1021025","1080813","1120428","1120428"
"90616695","齡聚股份有限公司","臺北市士林區中山北路5段522號4樓","核准設立","1110308","1120427",,"1120428"
"27980169","大沃國際設計有限公司","臺北市大安區建國南路2段11巷26號1樓","核准設立","0941213","1120427",,"1120428"
"89143017","華擘資訊有限公司","臺北市信義區虎林街239號","核准設立","1120110","1120427",,"1120428"
"54737935","虹朗科技股份有限公司","新北市中和區連城路258號9樓之5","核准設立","1030805","1120427",,"1120428"
"24709969","交大天使投資顧問股份有限公司","新北市板橋區國泰街39巷3弄1號2樓","核准設立","1031124","1120427",,"1120428"
"94107547","啟居夢企業有限公司","新竹縣新豐鄉建興路一段192號1樓","核准設立","1120428",,,"1120428"
"94017617","朋格管理顧問有限公司","臺北市中正區八德路1段46號9樓","核准設立","1120427",,,"1120428"
"94017546","超凡力廣告有限公司","臺北市大安區仁愛路4段137號11樓之1","核准設立","1120427",,,"1120428"
"94017551","聖永金業有限公司","臺北市中正區信義路2段259號","核准設立","1120427",,,"1120428"
"94017525","上水廣告股份有限公司","臺北市松山區健康路156號3樓","核准設立","1120427",,,"1120428"
"42739183","三鶯企業有限公司","新北市鶯歌區三鶯路43號","核准設立","1070726","1120428",,"1120428"
"27552482","廣龍實業有限公司","新北市新莊區中德路35號10樓","核准設立","0940111","1120428",,"1120428"
"94017481","芮星動能有限公司","臺北市松山區復興北路333號7樓之5","核准設立","1120427",,,"1120428"
"45896559","台灣日鐵不銹鋼精密鋼板股份有限公司","臺南市永康區三民里民東路35號","核准設立","1050627","1111229",,"1120428"
"83120683","優恆聚生化科技有限公司","臺中市北屯區平興里柳陽東街80號5樓","核准設立","1090916","1120427",,"1120428"
"29094287","牧口環保科技有限公司","臺中市北屯區松勇里松竹路二段86巷68弄5號1樓","核准設立","0970516","1120427",,"1120428"
"84368418","冠統紙業有限公司","臺中市豐原區大湳里源豐路170巷3弄7號","核准設立","0820519","1120427",,"1120428"
"90598401","祥協興有限公司","臺中市北區新北里育才街29號1樓","核准設立","1110301","1120427",,"1120428"
"79972653","尚達國際專利商標有限公司","臺中市南區福順里南昌街50號","核准設立","0910531","1111115",,"1120428"
"94061227","台灣智慧刀把股份有限公司","臺中市西區和龍里臺灣大道二段16號19樓之2","核准設立","1120427",,,"1120428"
"53132212","易栗有限公司","臺中市北區新北里育才南街41號1樓","核准設立","0990802","1120427",,"1120428"
"85101654","大三營造工程股份有限公司","臺中市南區民興街96巷11號2樓","核准設立","1081002","1120427",,"1120428"
"90592455","茂鎧科技股份有限公司","臺中市潭子區中山路一段326巷36號1樓","核准設立","1100930","1120427",,"1120428"
"16745879","豐碩投資股份有限公司","臺中市西區忠誠里臺灣大道二段536號5樓之2","核准設立","0871021","1120427",,"1120428"
"22701836","得勝科學模型股份有限公司","臺中市北區邱厝里健行路373-4號","核准設立","0761224","1120427",,"1120428"
"83016485","泉翔環保有限公司","臺中市西區忠誠里忠明南路16號3樓之3","核准設立","1120324","1120427",,"1120428"
"86545620","詮國機械有限公司","臺中市東區樂成里東光園路452號1樓","解散","0810124","1120427","1120427","1120428"
"90740596","孩子元有限公司","臺中市南屯區向心里永春東路550號1樓","核准設立","1100423","1120427",,"1120428"
"42895774","勃恆科技有限公司","臺中市西屯區何安里重慶路99號5樓之3","核准設立","1070331","1120427",,"1120428"
"53969751","廣知不動產仲介有限公司","臺中市大雅區大雅里民生路一段204號1樓","解散","1010809","1050705","1120427","1120428"
"90093520","金志展實業有限公司","臺中市南屯區惠中里大墩十一街165號3樓","核准設立","1110928","1120427",,"1120428"
"53501881","之間廣告有限公司","臺中市西區臺灣大道二段285號20樓","核准設立","1000801","1120427",,"1120428"
"94061520","杰依實業有限公司","臺中市西區中興里美村路一段245號1樓","核准設立","1120427",,,"1120428"
"94061535","無恙科技有限公司","臺中市西區大忠里忠明南路270號7樓之1","核准設立","1120427",,,"1120428"
"93381026","旭暘國際有限公司","新北市樹林區大安路622號15樓","核准設立","1120428",,,"1120428"
"24640673","阿基米德企業有限公司","南投縣南投市平和里芳美路423號1樓","核准設立","1030929","1120428",,"1120428"
"93380997","奧登地城市有限公司","新北市中和區興南路1段85巷27號（1樓）","核准設立","1120428",,,"1120428"
"93380976","佳昇金屬有限公司","新北市三重區三和路4段32巷27號2樓","核准設立","1120428",,,"1120428"
"93380981","佰閤國際有限公司","新北市永和區仁愛路319號13樓之1","核准設立","1120428",,,"1120428"
"93381004","喆彩印刷整合有限公司","新北市新店區中華路48巷20號2樓","核准設立","1120428",,,"1120428"
"22296528","廣銘企業股份有限公司","新北市土城區中山路30號、32號","核准設立","0751108","1120428",,"1120428"
"83609017","正宇消防有限公司","臺南市新營區三仙里健康路13號","核准設立","1090415","1120427",,"1120428"
"23382304","捷霸有限公司","新北市中和區橋安街6號7樓","核准設立","0780703","1120428",,"1120428"
"86246685","百勝複合材料工業股份有限公司","臺中市北區大雅路569號","核准設立","0800725","1050725",,"1120428"
"89564662","永閏企業有限公司","新北市土城區日新里中央路1段242巷2弄4號2樓","解散","0840623","1020227","1120428","1120428"
"90012317","雅卓發展有限公司","臺中市西屯區福泰街111號1樓","核准設立","1111014","1120427",,"1120428"
"54932331","昱昇營造股份有限公司","桃園市桃園區南平路31號1樓","核准設立","1070502","1120427",,"1120428"
"25121939","新絲路留遊學股份有限公司","臺北市中正區懷寧街43號7樓","核准設立","0990421","1120427",,"1120428"
"97003101","台閔科技股份有限公司","新北市永和區永亨路98號","核准設立","0850511","1120428",,"1120428"
"82880637","全聯阪急麵包股份有限公司","臺北市中山區敬業四路33號8樓","核准設立","1080506","1120428",,"1120428"
"92605977","奕曜生技有限公司","桃園市桃園區北門里民生路495號七樓之5","核准設立","1120427",,,"1120428"
"54976153","得鼎教育文化有限公司","南投縣南投市平和里芳美路421號2樓","核准設立","1080222","1120428",,"1120428"
"43297376","森多立實業有限公司","臺北市大同區迪化街1段46巷3號7樓","核准設立","1050325","1120428",,"1120428"
"89146231","瑞承機械有限公司","桃園市桃園區慈文路130號 (1樓)","核准設立","1111212","1120425",,"1120428"
"92606096","隆驊貿易有限公司","桃園市桃園區同安里中正路1092號25樓","核准設立","1120428",,,"1120428"
"82849215","稻則流行有限公司","新北市三重區重新路4段128號(1樓)","核准設立","1080514","1120428",,"1120428"
"91006691","當代文創美學事業有限公司","新北市土城區金城路三段182之1號2樓","核准設立","1100803","1120428",,"1120428"
"86788668","展用預拌混凝土股份有限公司","彰化縣芳苑鄉後寮村工區七路20號","核准設立","0810711","1120428",,"1120428"
"16231272","承凡實業股份有限公司","新北市板橋區三民路1段122號8樓","核准設立","0860930","1100311",,"1120428"
"93375621","財富魔方多媒體有限公司","高雄市前鎮區一心二路33號10樓","核准設立","1120427",,,"1120428"
"90372733","三原製業工程有限公司","高雄市三民區鼎富路52號","核准設立","1110706","1120427",,"1120428"
"83127383","金連有限公司","高雄市三民區民族一路80號27樓之2","核准設立","1091026","1120427",,"1120428"
"54215957","群沅工程有限公司","高雄市小港區孔鳳路407號2樓","核准設立","1021024","1120427",,"1120428"
"86045054","培凱有限公司","高雄市大寮區和業二路36號","核准設立","0800522","1120427",,"1120428"
"89204528","力馴企業有限公司","高雄市鳳山區華興街85巷20號1樓","核准設立","0830715","1120427",,"1120428"
"86907355","眾笙股份有限公司","高雄市前鎮區新生路9巷29號","核准設立","0811216","1120427",,"1120428"
"93375592","心軸樂齡生涯規劃顧問有限公司","高雄市鳳山區樂園街35巷10號1樓","核准設立","1120427",,,"1120428"
"55793791","好好有限公司","臺北市大安區延吉街244號","核准設立","1070105","1120428",,"1120428"
"83476847","永利店有限公司","臺北市中山區中山北路3段25號之19 1樓","解散","1090219","1100127","1120428","1120428"
"54608257","開寶科技有限公司","臺北市松山區南京東路4段1號2樓","核准設立","1021216","1120428",,"1120428"
"93381031","毅茨有限公司","新北市土城區青雲路301巷7號3樓","核准設立","1120428",,,"1120428"
"94107552","鼎誠益國際有限公司","彰化縣社頭鄉美雅村員集路一段705號一樓","核准設立","1120428",,,"1120428"
"90071650","馥良股份有限公司","臺北市萬華區漢中街52號12樓、13樓","核准設立","1111020","1120428",,"1120428"
"91113849","恩沛科技股份有限公司","臺北市中山區復興北路378號5樓","核准設立","1100528","1120427",,"1120428"
"70765909","悠遊卡股份有限公司","臺北市南港區園區街3之1號13樓","核准設立","0890306","1120427",,"1120428"
"50765888","集智顧問股份有限公司","臺北市大安區建國南路1段287號3樓","核准設立","1070430","1120428",,"1120428"
"90081432","誰來派對股份有限公司","彰化縣彰化市介壽里中興路92號之1六樓","核准設立","1111101","1120428",,"1120428"
"83693577","斯諾森股份有限公司","新北市樹林區三福街42巷18號","核准設立","1090629","1120428",,"1120428"
"16790888","葳娜企業有限公司","新北市板橋區長安街138巷1弄290之2號(3樓)","解散","0880308","1050520","1120428","1120428"
"94017638","聯訊資安整合股份有限公司","臺北市大安區信義路2段88號6樓","核准設立","1120427",,,"1120428"
"12191412","世義貿易股份有限公司","臺北市內湖區新湖三路136號1樓","核准設立","0670830","1100809",,"1120428"
"83201550","金威生物科技股份有限公司","新北市中和區圓通路71號","核准設立","1100113","1120428",,"1120428"
"24944612","築晨室內裝修有限公司","新北市蘆洲區三民路573號(1樓)及2樓","核准設立","1040312","1120428",,"1120428"
"43908165","台灣韋能能源股份有限公司","臺北市信義區忠孝東路5段68號20樓","核准設立","1050621","1120428",,"1120428"
"94061423","璟鋒科技股份有限公司","臺中市大雅區橫山里中科路1156號","核准設立","1120427",,,"1120428"
"94061388","束囍空間有限公司","臺中市霧峰區甲寅里德泰街75號1樓","核准設立","1120427",,,"1120428"
"34551185","介強製衣股份有限公司","新北市土城區中華路1段60號4樓","核准設立","0711004","1120428",,"1120428"
"53225366","捷庭有限公司","臺北市萬華區開封街2段32號3樓","核准設立","1000425","1120428",,"1120428"
"28966658","豐邑百貨股份有限公司","新竹縣竹北市嘉豐九路16號","核准設立","0970417","1120427",,"1120428"
"90637397","馳諾瓦科技股份有限公司","臺南市永康區正南一街99號","核准設立","1110304","1120427",,"1120428"
"83500213","新加坡商艾貴優勢服務台灣有限公司","臺北市信義區虎林街239號","廢止登記","1090107","1120113","1120427","1120428"
"11825058","台灣美國運通國際股份有限公司","臺北市松山區復興北路363號12樓及365號12樓","核准設立","0600605","1120427",,"1120428"
"97160609","元大證券股份有限公司","臺北市中山區南京東路3段219號11樓","核准設立","0850626","1120216",,"1120428"
"96924451","隆銘綠能科技工程股份有限公司","臺北市中山區明水路602號3樓","核准設立","0850105","1120427",,"1120428"
"28853599","法德生技藥品股份有限公司","新北市中和區連城路236號5樓之1","核准設立","0970321","1120427",,"1120428"
"97151664","寶雅國際股份有限公司","臺南市中西區普濟里民族路3段74號地下層","核准設立","0860312","1110824",,"1120428"
"93779314","這麼能整合行銷有限公司","屏東縣長治鄉香楊村瑞光路一段293號2樓","核准設立","1120421",,,"1120428"
"89390488","特力屋股份有限公司","臺北市內湖區湖元里新湖三路23號1、2、5樓","核准設立","0840301","1110516",,"1120428"
"34145259","建舜電子製造股份有限公司","新北市汐止區新台五路1段79號19樓","核准設立","0660322","1120427",,"1120428"
"90337075","香港商喜詠有限公司","臺北市大安區光復南路102號6樓","核准設立","1110804","1120427",,"1120428"
"94041882","新加坡商嘉訊科技有限公司","臺北市松山區南京東路3段287號5樓","核准設立","1120427",,,"1120428"
"58430062","荷蘭商韋能能源太陽能源台灣有限公司","臺北市信義區忠孝東路5段68號20樓","核准設立","1061110","1120427",,"1120428"
"91063030","銓浤國際有限公司","高雄市三民區鐵道一街818號","解散","1100721","1111227","1120427","1120428"
"24794965","大陸商深圳同興達科技股份有限公司","臺中市東區東英十一街57號1樓","廢止許可","1040727","1120427","1120427","1120428"
"53662154","大陸商北京世博達科技發展有限公司","桃園市桃園區大業路1段186號12樓","廢止許可","1011212","1120427","1120427","1120428"
"83538301","大陸商福州瑞芯微電子股份有限公司","臺北市信義區松高路9號25樓","廢止許可","1090217","1120427","1120427","1120428"
"22155908","奕洋電子科技有限公司","臺北市中山區民權東路2段26號6樓之6","核准設立","0750604","1120428",,"1120428"
"20838245","汎德永業汽車股份有限公司","臺北市內湖區行愛路100號6樓","核准設立","0681107","1110707",,"1120428"
"70557655","藥華醫藥股份有限公司","臺北市南港區園區街3號13樓","核准設立","0890509","1120427",,"1120428"
"22436767","眾信實業股份有限公司","臺中市清水區北五路10號","核准設立","0760410","1120428",,"1120428"
"90727117","新加坡商威夢科技有限公司","臺北市松山區南京東路3段287號5樓","核准設立","1100308","1120427",,"1120428"
"59061489","薩摩亞商壹點點國際股份有限公司","臺北市中正區忠孝西路一段100號十一樓","廢止登記","1070117","1120427","1120427","1120428"
"22555003","統一超商股份有限公司","臺北市松山區東興路8號8樓","核准設立","0760610","1110613",,"1120428"
"54060530","陶喜開發建設有限公司","臺北市南港區福德街309巷59號1樓","核准設立","1010803","1120428",,"1120428"
"42860852","富源能源股份有限公司","臺北市中山區南京東路1段31巷6號4樓","核准設立","1050316","1120428",,"1120428"
"53076680","承瀚興業有限公司","臺南市善化區光文里民生路98巷3號1樓","核准設立","0990722","1050711",,"1120428"
"42881337","璦絲兒國際生技有限公司","臺中市北屯區平田里文心路四段955號3樓之1","核准設立","1050729","1120427",,"1120428"
"52464233","威浩立化學股份有限公司","臺中市大雅區中山路187號","核准設立","1051130","1120427",,"1120428"
"90533549","台灣亞谷生技有限公司","臺中市大甲區西岐里順帆路61號1樓","解散","1101018","1101201","1120427","1120428"
"24837161","家耕國際有限公司","臺中市西屯區潮洋里市政北二路236號14樓之1","核准設立","1040211","1120427",,"1120428"
"83461507","伊彩有限公司","臺中市西區忠誠里精明一街76號1樓","核准設立","1081219","1120427",,"1120428"
"90353742","坤鋮有限公司","臺中市北區進化北路238號10樓之3","核准設立","1110513","1120427",,"1120428"
"16395078","冠群順有限公司","臺中市南屯區文心南７路６８號１樓","解散","0870305","1050901","1120427","1120428"
"90599210","澤原量子藝術國際有限公司","臺中市北區忠明二街47號1樓","核准設立","1110302","1120427",,"1120428"
"42716180","大昌飲實業股份有限公司","新北市五股區芳洲八路158號","核准設立","1050317","1120428",,"1120428"
"54311261","小蒙牛股份有限公司","新北市中和區立德街56號","核准設立","1021120","1111230",,"1120428"
"12936216","博瑞達應用材料股份有限公司","臺北市內湖區行愛路77巷59號8樓","核准設立","0900807","1120428",,"1120428"
"52603452","億騰設計工程有限公司","臺北市內湖區內湖路2段346之2號","核准設立","1060315","1120428",,"1120428"
"80678995","台灣力森諾科國際股份有限公司","臺北市中山區中山北路2段96號6樓","核准設立","0930303","1120428",,"1120428"
"83618212","寶鈜企業有限公司","新北市樹林區光武街36巷13號","核准設立","1090504","1120428",,"1120428"
"90897219","嘿科科股份有限公司","臺北市大安區臥龍街318號3樓之5","核准設立","1100611","1120428",,"1120428"
"28227719","元恆投資股份有限公司","臺北市內湖區瑞光路358巷38弄36號10樓","核准設立","0951012","1120428",,"1120428"
"27758479","家賀股份有限公司","臺北市中正區延平南路70號6樓","核准設立","0940812","1120428",,"1120428"
"83004262","泰坦分子生醫股份有限公司","臺北市大安區忠孝東路4段71之5號6樓","核准設立","1120308","1120428",,"1120428"
"54353748","友來實業有限公司","臺北市中山區松江路8號12樓之6","核准設立","1020826","1120428",,"1120428"
"93780038","百益威信不動產經紀有限公司","臺中市大里區中興路二段103之1號1樓","核准設立","1120424",,,"1120428"
"83212901","駿善科技股份有限公司","臺北市信義區基隆路1段206號18樓","核准設立","1100128","1120428",,"1120428"
"83107014","和靖健康事業股份有限公司","臺北市大安區安和路1段29號地下1樓","解散","1090810","1101012","1120428","1120428"
"90768616","柯莫峇投資股份有限公司","臺北市大安區敦化南路1段252巷22號4樓","核准設立","1100323","1120428",,"1120428"
"86383441","汎遠企業股份有限公司","臺北市內湖區陽光街321巷18號8樓","核准設立","0810530","1120428",,"1120428"
"66543743","元富信建設股份有限公司","新北市三重區環河北路2段188號2樓","核准設立","1060407","1120428",,"1120428"
"28785663","寶觀企業有限公司","臺北市信義區基隆路1段176號5樓之1","核准設立","0960829","1120428",,"1120428"
"83000625","先知生物科技股份有限公司","臺北市內湖區瑞光路358巷30弄3號7樓","核准設立","1120320","1120428",,"1120428"
"54042626","方形糖創意數位有限公司","臺北市中山區中山北路2段112號12樓","核准設立","1020306","1120428",,"1120428"
"52696825","財茂動力國際有限公司","臺北市大安區和平東路3段1巷64號6樓","核准設立","1060522",,,"1120428"
"66561404","元信開發股份有限公司","新北市三重區環河北路2段188號2樓","核准設立","1060424","1120428",,"1120428"
"04883790","廣聯交通業有限公司","臺北市中山區長安東路2段162號2樓","核准設立","0680303","1120428",,"1120428"
"93381047","品叡置業有限公司","新北市三重區自強路2段84巷11號3樓","核准設立","1120428",,,"1120428"
"89809879","智勝國際科技股份有限公司","新竹市文雅街112之1號1樓","核准設立","0841218","1031003",,"1120428"
"93367299","力宏環保有限公司","臺北市信義區忠孝東路5段482號15樓之4","核准設立","1120414","1120428",,"1120428"
"24250479","寶田貿易有限公司","桃園市中壢區仁和里華美一路229之8號 (1樓)","核准設立","0971017","1120427",,"1120428"
"28789844","永基新能源股份有限公司","新北市永和區信義路17巷10號","核准設立","0960905","1120428",,"1120428"
"66906771","亞蜜貿易有限公司","新北市淡水區中正東路2段27之3號9樓","核准設立","1060915","1120428",,"1120428"
"37032659","合益煤氣有限公司","新北市淡水區原德路50號1樓","核准設立","0571120","1120428",,"1120428"
"94107510","韋丞有限公司","新竹縣新豐鄉埔和村10鄰埔頂275號之12","核准設立","1120427",,,"1120428"
"42931174","侑鉉有限公司","臺南市新市區三舍里三舍151之20號1樓","核准設立","1080128",,,"1120428"
"29107585","搏澤科技有限公司","桃園市觀音區草漯里大同二路29號","核准設立","0970606","1120428",,"1120428"
"20972018","海霆股份有限公司","臺北市中正區忠孝東路2段130號10樓之1及之2","核准設立","0720510","1120428",,"1120428"
"12666424","展泰國際運通股份有限公司","臺北市中山區長安東路2段189號10樓之7","核准設立","0891121","1120428",,"1120428"
"93380552","暘陞建設開發股份有限公司","新北市土城區中華路1段36號13樓","核准設立","0960124","1120428",,"1120428"
"24700691","念毅股份有限公司","新北市汐止區茄苳路229號","核准設立","1031013","1120428",,"1120428"
"34299423","峰明機械股份有限公司","新北市五股區五工五路41號","核准設立","0690301","1120428",,"1120428"
"90277858","宜成工藝有限公司","臺北市大同區民生西路362巷34號","核准設立","1110804","1120428",,"1120428"
"90253482","巫李批發有限公司","桃園市蘆竹區文新街7號2樓","核准設立","1110316","1120428",,"1120428"
"70832415","建廣開發股份有限公司","臺北市信義區松德路171號4樓","核准設立","0890804","1120428",,"1120428"
"93381052","路得生醫股份有限公司","新北市中和區中山路2段64巷12弄4號","核准設立","1120428",,,"1120428"
"54354660","仲冠社會企業股份有限公司","臺北市中正區仁愛路2段25號5樓","核准設立","1020828","1120428",,"1120428"
