﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"23501596","儀超工業有限公司","彰化縣社頭鄉協和村山腳路四段191巷15號","核准設立","0781009","1050427",,"1120106"
"28140447","永鎮營造有限公司","彰化縣伸港鄉新港村中華路55號1樓","核准設立","0950404","0970121",,"1120106"
"59267454","恒榮工具廠有限公司","彰化縣福興鄉福南村沿海路四段844號","核准設立","0690426","1051124",,"1120106"
"60258616","慶華電熱企業有限公司","彰化縣埔心鄉瓦北村柳橋東路457號","核准設立","0690509","1050506",,"1120106"
"24359772","莉雅企業有限公司","新竹市金華里光華2街11巷3號之13","核准設立","0980225",,,"1120106"
"70744335","法鼓有限公司","彰化縣伸港鄉新港村10鄰仁興路17巷67-4號","核准設立","0881209","1050105",,"1120106"
"83158527","寶聯傑國際有限公司","彰化縣社頭鄉平和村山腳路三段200巷46號1樓","核准設立","1090921",,,"1120106"
"80724098","昊鍟企業有限公司","新竹市東區新光里明湖路217號1樓","核准設立","0930311","1090916",,"1120106"
"42940194","捷詠有限公司","雲林縣虎尾鎮新吉里工專一街85巷12號1樓","核准設立","1070212",,,"1120106"
"91030989","鼎生貿易有限公司","新竹市北區中山路33號5樓","核准設立","1100722",,,"1120106"
"83731002","順福事業有限公司","雲林縣四湖鄉中山西路132號","核准設立","1090421",,,"1120106"
"90350484","曜欣國際有限公司","雲林縣土庫鎮石廟里興國街128巷10號","核准設立","1110804","1111207",,"1120106"
"53055989","秩凱股份有限公司","花蓮縣瑞穗鄉瑞穗村17鄰中正北路一段219號","核准設立","0990610",,,"1120106"
"53945674","星期天國際股份有限公司","屏東縣恆春鎮鵝鑾里船帆路676巷5-1號","核准設立","1011026","1051222",,"1120106"
"80054409","航山股份有限公司","嘉義縣水上鄉義興村溪洲仔9號","核准設立","0911007","0960706",,"1120106"
"24627453","花東地熱資源股份有限公司","臺東縣卑南鄉明峰村龍過脈68號","核准設立","1030812","1060728",,"1120106"
"80594715","舜笠規劃製作有限公司","嘉義縣阿里山鄉樂野村樂野301號附3","核准設立","0921124","1050620",,"1120106"
"83102518","綠色浪潮有限公司","嘉義縣水上鄉下寮村中山路二段1015號1樓","核准設立","1090731","1110328",,"1120106"
"42755900","磐誠資訊有限公司","屏東縣恆春鎮山腳里環城南路20號1樓","核准設立","1041211","1110901",,"1120106"
"70728026","永長弘有限公司","屏東縣麟洛鄉中華路農安巷一六︱一號","核准設立","0890323",,,"1120106"
"82946595","幸福成家有限公司","屏東縣屏東市豐榮街16號","核准設立","1091204",,,"1120106"
"83583918","昶勝開發有限公司","花蓮縣玉里鎮觀音里高寮276-3號1樓","核准設立","1090604","1101210",,"1120106"
"84807253","峻昇貿易有限公司","花蓮縣花蓮市林園三街13號","核准設立","0830321","1050706",,"1120106"
"42750216","拓東工程有限公司","臺東縣太麻里鄉泰和村和平路146號","核准設立","1041124",,,"1120106"
"42762563","采晶工程有限公司","臺東縣臺東市中心里新生路593巷50號","核准設立","1041231",,,"1120106"
"54234286","檜富旺有限公司","臺東縣卑南鄉嘉豐村稻葉路51號","核准設立","1020417",,,"1120106"
"54510825","茂德國際企業有限公司","臺東縣臺東市新生里仁一街294巷6號1樓","核准設立","1020730","1050606",,"1120106"
"56143705","白玉青瓷文化有限公司","臺東縣臺東市成功里大同路2號","核准設立","1060221","1080220",,"1120106"
"89188175","金富岳有限公司","高雄市左營區榮總路501巷10號1樓","核准設立","1120104",,,"1120106"
"90617189","鎰銓實業有限公司","高雄市大社區自由路213號7樓","核准設立","1101215","1120105",,"1120106"
"24518498","錦芳食品有限公司","高雄市三民區皓東路246巷20號6樓","核准設立","0990707","1120104",,"1120106"
"83496816","老魯記有限公司","高雄市鳳山區建國路3段69號21樓","核准設立","1081217","1120104",,"1120106"
"83215647","髮癮設計有限公司","高雄市苓雅區中華四路2號13樓","解散","1100201","1110401","1120104","1120106"
"90635047","尚威體育有限公司","高雄市新興區民權一路251號11樓之1","解散","1110110","1120104","1120104","1120106"
"85006482","豐揚食品有限公司","高雄市三民區北平一街175號","解散","1081211","1120104","1120104","1120106"
"90661924","金富興業有限公司","高雄市大寮區民富街31號6樓","解散","1110304","1120105","1120105","1120106"
"45883999","冠昌洋酒有限公司","臺中市西區日新街8號","解散","1050620","1120106","1120105","1120106"
"24767209","皇鼎文化創意股份有限公司","臺中市北屯區平田里瀋陽路三段329號","核准設立","1031113","1120105",,"1120106"
"45886927","玖晏有限公司","臺中市北屯區廍子里祥順路一段430號6樓之5","核准設立","1050704","1120105",,"1120106"
"62608300","彰婕國際行銷有限公司","臺中市沙鹿區鎮南路一段242巷46號1樓","核准設立","1061121","1120105",,"1120106"
"83299385","米克先生有限公司","臺中市豐原區西湳里三豐路二段549巷299號","核准設立","1091112","1120105",,"1120106"
"89189792","湧騰量子生物科技有限公司","臺中市大里區東興里國光路二段706之7號","核准設立","1120105",,,"1120106"
"90315847","羽利國際股份有限公司","臺中市大肚區磺溪里文昌路二段34巷6號2樓","解散","1110331","1120104","1120105","1120106"
"25184841","漢柏斯股份有限公司","臺中市南屯區惠中里大墩十街199號3樓","核准設立","0990324","1071221",,"1120106"
"89311512","品輝實業有限公司","臺中市北屯區三光里九龍街78巷5號10樓之2","解散","0840121","1041125","1120104","1120106"
"90126846","環亞數字有限公司","臺中市太平區樹孝路274巷61弄36號1樓","解散","1110429","1120104","1120104","1120106"
"80063462","和宏利有限公司","臺中市烏日區溪埧里溪南路一段553巷13號1樓","解散","0911021","1050530","1120104","1120106"
"42871529","維克整合股份有限公司","臺中市南屯區南屯里25鄰五權西路二段629號8樓之8","核准設立","1050203","1120104",,"1120106"
"28735926","順捷營造有限公司","臺中市霧峰區峰谷路47號1樓","核准設立","0960614","1120104",,"1120106"
"42879753","競鋒國際股份有限公司","臺中市西屯區市政北二路236號28樓之2","核准設立","1050722","1120104",,"1120106"
"28943781","寶豐公寓大廈管理維護有限公司","臺中市南區南和里工學路146巷1號1樓","核准設立","0970317","1120104",,"1120106"
"27790392","力天資訊科技股份有限公司","臺中市南屯區南屯路二段290號12樓之1","核准設立","0940517","1120104",,"1120106"
"52305778","東昇國際租賃有限公司","臺中市西屯區上德里上石路90號3樓之6","核准設立","1050922","1120104",,"1120106"
"90534603","承有明有限公司","臺中市大里區國光里大里二街109巷9號","核准設立","1101006","1120104",,"1120106"
"23816293","主典興業股份有限公司","臺中市大里區東興路511號1樓","核准設立","0790727","1120104",,"1120106"
"50831698","伍聯工業有限公司","臺中市清水區吳厝里和睦路三段230號","核准設立","1070802","1120104",,"1120106"
"97513104","巨大鋁業有限公司","臺中市大里區大元里大衛路39號","核准設立","0680125","1120104",,"1120106"
"91086907","鎰康復生物科技有限公司","臺中市北區崇德路一段579號12樓之3","解散","1100730","1120104","1120104","1120106"
"97563687","富敏城企業股份有限公司","臺中市霧峰區樹仁路209號1樓","解散","0720913","1070501","1120104","1120106"
"62249403","台華投資股份有限公司","臺中市大里區永隆里永隆路571號1樓","核准設立","1061110","1120104",,"1120106"
"60385367","英蓋爾有限公司","臺中市北區賴興里天津路二段167號1樓","核准設立","1060309","1120105",,"1120106"
"42676309","舜歆國際有限公司","臺中市南屯區向上路三段27巷17號1樓","核准設立","1041123","1120105",,"1120106"
"83419641","懂食有限公司","臺中市太平區永平里大仁街65號1樓","核准設立","1090528","1120105",,"1120106"
"82820884","我要成為蛋捲王有限公司","臺中市西區忠誠街32號1樓","核准設立","1080228","1120105",,"1120106"
"12706191","衛道新世界管理顧問股份有限公司","臺中市北區衛道一街5號1樓","核准設立","0891120","1120105",,"1120106"
"82915903","藝家氛圍有限公司","臺中市豐原區豐田里豐南街240巷381弄11號4樓","解散","1080624","1120105","1120105","1120106"
"90550363","美鈊科技有限公司","臺中市西區民龍里公益路52號7樓之2","解散","1101129","1120105","1120105","1120106"
"90317845","卓益芯奇股份有限公司","臺中市西區臺灣大道二段285號4樓之2","核准設立","1110713","1120105",,"1120106"
"42968093","鉅彩建設有限公司","臺中市西區公平里忠明南路120號3樓之9","核准設立","1070619","1120105",,"1120106"
"50953093","春吉投資股份有限公司","高雄市苓雅區自強三路3號31樓之7","核准設立","1080318","1120105",,"1120106"
"13147029","詳維科技股份有限公司","高雄市楠梓區開發路5-3號","核准設立","0900427","1120106",,"1120106"
"80074545","銓崴國際有限公司","高雄市苓雅區自強三路3號21樓之5","核准設立","0920404","1120105",,"1120106"
"90074707","源揚纖品實業有限公司","高雄市苓雅區自強三路3號34樓之9","解散","1110921","1120104","1120104","1120106"
"90321030","五洋事業有限公司","高雄市鼓山區裕誠路1095號10樓","核准設立","1110825",,,"1120106"
"72022593","振鳴機械廠股份有限公司","臺南市新營區嘉芳里新芳街1號","核准設立","0640402","1120105",,"1120106"
"23493771","慧豐鋼模股份有限公司","臺中市太平區德隆里德明路8號","核准設立","0780925","1120104",,"1120106"
"84235781","超恆企業股份有限公司","臺中市太平區德隆路186巷29號","核准設立","0820412","1120104",,"1120106"
"83424715","安怡消防器材有限公司","臺中市潭子區中山路一段388之2號","核准設立","1090221","1120105",,"1120106"
"83261509","昱緹有限公司","臺中市西區忠誠里臺灣大道二段545號4樓之1","解散","1091109","1110527","1120104","1120106"
"82916059","星陽倉儲物流有限公司","臺中市外埔區水美里水美路37號","解散","1080715","1120104","1120104","1120106"
"82792888","知音軟體科技股份有限公司","臺中市東區富仁里雙十路一段4之33號9樓之2","核准設立","1080102","1120104",,"1120106"
"61956414","品全保全股份有限公司","臺中市北屯區文心路四段698號8樓之1","核准設立","1061013","1120104",,"1120106"
"90644025","富鼎資訊股份有限公司","臺中市西區忠誠里臺灣大道二段501號11樓之2","核准設立","1110117","1120104",,"1120106"
"50820046","日青建設有限公司","臺中市南屯區三厝里大墩十一街711號","核准設立","1070607","1120104",,"1120106"
"85019780","彥宸科技有限公司","臺中市烏日區五光里五光路189巷128之18號","核准設立","1080830","1120104",,"1120106"
"61087513","珺翊股份有限公司","臺中市西屯區福和里臺灣大道四段847號11樓","核准設立","1060417","1120104",,"1120106"
"83362422","寫字人廣告有限公司","臺中市南屯區文山里保安十街7號","核准設立","1091217","1120104",,"1120106"
"42662810","祥月國際有限公司","臺中市西屯區市政北七路98號29樓之2","核准設立","1040910","1120104",,"1120106"
"83775079","堯隆實業有限公司","臺中市北屯區廍子里太順路89號2樓之2","核准設立","0740422","1120104",,"1120106"
"60298552","弘禎國際有限公司","臺中市北屯區文心路四段268號16樓之5","核准設立","1060116",,,"1120106"
"89189420","台灣和有限公司","臺中市北屯區后庄里后庄二街88號五樓之5","核准設立","1120104",,,"1120106"
"89189646","造力科技企業有限公司","臺中市大肚區營埔里船頭二街86巷2弄22號1樓","核准設立","1120104",,,"1120106"
"89189462","遠響國際有限公司","臺中市南屯區豐樂里豐偉路95號1樓","核准設立","1120104",,,"1120106"
"89189569","萬利科技有限公司","臺中市西屯區潮洋里市政北二路238號27樓之1","核准設立","1120104",,,"1120106"
"89189511","京宇實業有限公司","臺中市大里區向學路12號1樓","核准設立","1120104",,,"1120106"
"89189575","白米設計有限公司","臺中市太平區中政里永豐北路76號8樓","核准設立","1120104",,,"1120106"
"89189580","群鎂科技有限公司","臺中市西屯區青海路二段155號2樓","核准設立","1120104",,,"1120106"
"24590673","生活美行銷有限公司","臺中市西屯區福恩里工業區一路98之26號13樓之1","核准設立","1030729","1120104",,"1120106"
"54265920","省力產業有限公司","臺中市南區新榮里新華街182號5樓","核准設立","1020619","1120104",,"1120106"
"90648887","泳豐顧問有限公司","臺中市西區公益里忠明南路237號9樓之2","核准設立","1101213","1120104",,"1120106"
"83763030","世利斯國際股份有限公司","臺中市北屯區軍福十三路199號","核准設立","1090518","1120104",,"1120106"
"83468500","宣德室內裝修工程有限公司","臺中市烏日區學田里學田路便行巷18弄22號1樓","解散","1090206","1110218","1120105","1120106"
"27483697","庫林工業有限公司","臺中市大里區大里路85號1樓","核准設立","0931104","1120105",,"1120106"
"89141720","克洛文化傳媒有限公司","臺北市中山區南京東路2段150號5樓","核准設立","1120105",,,"1120106"
"55790014","超準能源有限公司","臺北市大安區敦化南路2段38號21樓之1","核准設立","1070102","1120105",,"1120106"
"29035942","意立達企業有限公司","臺北市大同區承德路3段10號4樓之1","核准設立","0970612","1120105",,"1120106"
"90493032","兆豐碩有限公司","臺北市大安區樂業街128之2號","核准設立","1100825","1120105",,"1120106"
"54151004","三羽服飾有限公司","新北市土城區中央路1段277巷11號4樓","核准設立","1011222","1120106",,"1120106"
"53431197","三漢不動產仲介經紀有限公司","新北市淡水區濱海路1段151號","核准設立","1000818","1091021",,"1120106"
"89485787","鼎信國際工程有限公司","新北市蘆洲區三民路26巷36號12樓","核准設立","0840721","1050629",,"1120106"
"89133263","森聯顧問有限公司","新北市林口區文化二路1段390號7樓","核准設立","1120105",,,"1120106"
"89133279","卡咘數位投資有限公司","新北市板橋區四川路1段23號3樓之2","核准設立","1120105",,,"1120106"
"89133236","臺商恩榮投資有限公司","新北市五股區五權五路27號3樓","核准設立","1120105",,,"1120106"
"89133257","欣聚有限公司","新北市永和區竹林路100-1號(1、2樓)及102號2樓","核准設立","1120105",,,"1120106"
"89133242","詠盈有限公司","新北市板橋區大觀路2段150巷21號5樓","核准設立","1120105",,,"1120106"
"89133215","先匠科技有限公司","新北市三芝區淡金路1段55號","核准設立","1120105",,,"1120106"
"45895432","創俋印刷企業有限公司","新北市板橋區光環路2段72號","核准設立","1050613","1120105",,"1120106"
"42738282","犇騰能源科技有限公司","新北市汐止區大同路3段196之3號3樓","核准設立","1070723","1120105",,"1120106"
"90214257","富毅發有限公司","新北市中和區橋和路88號6樓之1","核准設立","1110304","1120105",,"1120106"
"28629349","利育工程科技有限公司","新北市土城區學府路1段164巷2弄15號1樓","核准設立","0960326","1120105",,"1120106"
"83603415","喻安有限公司","新北市蘆洲區長興路296之5號","核准設立","1090406","1120105",,"1120106"
"22410099","五吉工業股份有限公司","新北市五股區五工三路106巷4號4樓","核准設立","0850308","1120105",,"1120106"
"85125776","山明科技工程有限公司","新北市樹林區中華路132之1號7樓","核准設立","1080815","1120105",,"1120106"
"90582674","兆杰有限公司","新北市三重區重新路2段21號8樓","核准設立","1101213","1120105",,"1120106"
"12471259","資正電子企業股份有限公司","新北市新莊區五權一路1號7樓之9","核准設立","0721201","1120105",,"1120106"
"28929423","興林開發有限公司","新北市新莊區化成路746巷49號","核准設立","0970219","1120105",,"1120106"
"27656851","增福旅行社股份有限公司","新北市新莊區思源路169號3樓","核准設立","0940401","1120105",,"1120106"
"83099416","賽翔國際生物科技股份有限公司","新北市三峽區忠孝街29號","核准設立","1091106","1120105",,"1120106"
"90840407","東森國際酒店股份有限公司","新北市中和區景平路258號3樓","核准設立","1100220","1120105",,"1120106"
"24695402","瑞德利投資股份有限公司","新北市三重區重新路5段609巷18號2樓之3","核准設立","1030917","1120105",,"1120106"
"53097382","義鈦科技有限公司","新北市新店區中央三街3之2號14樓","核准設立","0991004","1120105",,"1120106"
"27789640","兆展企業有限公司","新北市中和區員山路581巷2弄22之2號3樓","核准設立","0940516","1120105",,"1120106"
"86418878","鈞偉股份有限公司","新北市中和區景安路132巷33號1樓","核准設立","0801209","1120105",,"1120106"
"34432512","立大化成工業股份有限公司","新北市土城區民生街15號","核准設立","0671205","1120105",,"1120106"
"89133307","建科貿易有限公司","新北市永和區環河西路1段93之1號12樓","核准設立","1120105",,,"1120106"
"89572369","躍羚工程有限公司","新北市蘆洲區中山2路214號4樓","核准設立","0840630","1120105",,"1120106"
"54992822","侑威工程有限公司","桃園市中壢區龍慈里後寮一路154號5樓","核准設立","1080509","1120106",,"1120106"
"52622079","飛視新媒體股份有限公司","臺中市北區台灣大道二段340號3樓之2","核准設立","1060328","1070409",,"1120106"
"23084537","諾貝爾圖書有限公司","臺中市中區綠川里臺灣大道一段28號1、2樓","核准設立","0771027","1051011",,"1120106"
"82805737","博識宏圖有限公司","臺中市中區三民路二段18巷45號","核准設立","1080202",,,"1120106"
"90240558","柒維宇宙有限公司","臺中市北區新北里三民路三段148之3號","核准設立","1110509",,,"1120106"
"23365754","佑得實業有限公司","臺中市西區吉龍里五權八街125號5樓之5","核准設立","0780609","1051206",,"1120106"
"16292073","鼎陽投資股份有限公司","臺北市大安區忠孝東路4段289號11樓","核准設立","0861222","1120106",,"1120106"
"12616971","易真科技有限公司","臺中市西區吉龍里五權八街172號9樓之4","核准設立","0890914","1040720",,"1120106"
"83554272","方基開發有限公司","臺中市北區東漢街9號6樓之8","核准設立","1090311",,,"1120106"
"90753352","怡霈聚土地開發有限公司","臺中市豐原區北陽里北陽路450巷78號1樓","核准設立","1100329","1110323",,"1120106"
"55829778","哲全企業有限公司","臺中市后里區墩北里富春路96號","核准設立","0660513","1050728",,"1120106"
"55822775","景基企業有限公司","臺中市豐原區社皮里中正路654巷30弄2號1樓","核准設立","0651207","1040429",,"1120106"
"89133334","春岩科技有限公司","新北市新莊區瓊林南路118號之14(1樓)","核准設立","1120106",,,"1120106"
"28909377","錩億工業有限公司","臺中市后里區墩北里月湖路96號","核准設立","0970108","1090630",,"1120106"
"97020919","同立機械有限公司","臺中市后里區義里里中興街二段38號","核准設立","0850529","1050802",,"1120106"
"55983624","健福企業針織有限公司","臺中市后里區墩東里智生路30號","核准設立","0730207","0920710",,"1120106"
"89113105","耀皇有限公司","嘉義縣大林鎮三和里林子前73號一樓","核准設立","1120105",,,"1120106"
"23801550","普銘興業有限公司","臺中市北屯區平德路162巷19弄6號1樓","核准設立","0790705","1081225",,"1120106"
"83124750","綠萼開發有限公司","臺中市北屯區仁和里山西路三段159號2樓","核准設立","1090928",,,"1120106"
"54588479","卡樂福創意行銷有限公司","臺中市烏日區溪壩里溪南路一段680巷130弄65號1樓","核准設立","1020816",,,"1120106"
"84514159","倍爾佳生物科技有限公司","新北市新莊區新北大道4段173號2樓","核准設立","0820804","1120106",,"1120106"
"97057844","仟喬實業有限公司","臺中市沙鹿區興仁里沙田路五二號之一壹樓","核准設立","0850708","0941230",,"1120106"
"24828043","三方有限公司","臺中市南區樹義里文心南路841巷8號1樓","核准設立","1031223","1050502",,"1120106"
"83137235","勤澤聯合規劃顧問有限公司","新北市三重區新北大道1段123號11樓","核准設立","1090806","1120106",,"1120106"
"22005818","澳美資訊有限公司","臺北市士林區中山北路7段190巷5號1樓","核准設立","0750111","1120106",,"1120106"
"24570439","宏周實業股份有限公司","臺北市南港區興中路74巷9號","核准設立","1030722","1120106",,"1120106"
"50863902","路易奇餐飲股份有限公司","臺北市大安區安和路1段112巷1號1樓","核准設立","1070820","1120106",,"1120106"
"16282434","承馥投資有限公司","臺北市中正區新生南路1段108之1號1樓","核准設立","0861126","1031105",,"1120106"
"85075282","來達科技股份有限公司","新竹科學園區新竹市力行一路1號1樓A2-A7","核准設立","1081105","1120105",,"1120106"
"25066767","朝陽富元教育股份有限公司","桃園市桃園區同德二街1號5樓","核准設立","0981111","1120105",,"1120106"
"42654327","原豐五金有限公司","臺北市中正區厦門街131巷6號","核准設立","1041021","1120106",,"1120106"
"85023692","崴昕財務規劃顧問有限公司","臺北市中山區復興北路166號5樓","核准設立","1080920",,,"1120106"
"22755635","輕而堅金屬股份有限公司","臺北市中山區林森北路372號5樓","核准設立","0770222","1120105",,"1120106"
"54980213","成享營造有限公司","南投縣埔里鎮大城里光明路51號1樓","核准設立","1080313","1080731",,"1120106"
"24970370","品樺美容事業有限公司","臺北市中山區建國北路2段258巷33號4樓","核准設立","1040525","1120106",,"1120106"
"28513488","神采瑞電訊工程有限公司","臺中市大里區大里街78號1樓","核准設立","0951103","1100524",,"1120106"
"24724835","駿臣有限公司","新北市新店區錦秀路55號(1樓)","解散","1040203","1050321","1120106","1120106"
"84424066","倢仕企業有限公司","新北市中和區中正路738號7樓之7","核准設立","0820707","1120106",,"1120106"
"89147908","滙誠富地產有限公司","桃園市龜山區公西里復興一路199號11樓之9","核准設立","1120106",,,"1120106"
"83376474","宏昇策略顧問有限公司","臺中市西屯區臺灣大道四段847號12樓","解散","1100112","1110207","1120104","1120106"
"89837024","忠怡企業股份有限公司","臺中市沙鹿區和睦路三段481巷26號2樓","解散","0830901","1090923","1120105","1120106"
"28945205","正展有限公司","臺中市太平區成功里成功東路228號1樓","核准設立","0970319","1120105",,"1120106"
"27348047","全人多元智慧發展股份有限公司","新北市汐止區康寧街169巷25號4樓之1","解散","0930803","1120106","1120106","1120106"
"28701904","邦碩科技股份有限公司","臺北市南港區忠孝東路6段185巷2弄6號","核准設立","0960814","1120105",,"1120106"
"70704179","建鈦營造有限公司","南投縣埔里鎮史港里永安路16之6號1樓","核准設立","0890208","1120106",,"1120106"
"89133340","力匠有限公司","新北市新店區寶安街6巷11號4樓","核准設立","1120106",,,"1120106"
"89189879","鉅擘實業有限公司","臺中市大里區仁化里工業一路66號2樓","核准設立","1120105",,,"1120106"
"89189786","果果糕餅有限公司","臺中市潭子區興華一路141巷58號2樓","核准設立","1120105",,,"1120106"
"89189907","富春國際事業有限公司","臺中市太平區長龍路一段166巷11號","核准設立","1120105",,,"1120106"
"89189625","灃濱環保科技股份有限公司","臺中市西屯區大容東街６６號6樓","核准設立","1120104",,,"1120106"
"89189435","信號蛋娛樂有限公司","臺中市西區昇平里民生路332號3樓","核准設立","1120104",,,"1120106"
"83159482","動馳股份有限公司","臺北市中山區合江街188巷14號1樓","核准設立","1090928","1120106",,"1120106"
"89189456","三個二股份有限公司","臺中市中區民族路23號4樓之2","核准設立","1120104",,,"1120106"
"90579349","堂瑞生技股份有限公司","臺北市大安區敦化南路1段192號2樓之5","核准設立","1110114","1120106",,"1120106"
"24384532","三星國際機械股份有限公司","臺中市南屯區惠中里大墩十一街338號2樓之2","核准設立","0980408","1120105",,"1120106"
"91056642","輔匠醫材有限公司","臺中市沙鹿區三鹿里自強路345號1樓","核准設立","1100823","1120105",,"1120106"
"86942141","強聲空調冷凍有限公司","臺中市豐原區社皮里豐原大道一段283號1樓","核准設立","0810919","1120104",,"1120106"
"90481839","新瑞能源開發股份有限公司","臺北市松山區復興北路57號8樓之4","核准設立","1101028","1120106",,"1120106"
"42685383","東方首府國際有限公司","臺中市南區復興路三段360之4號","核准設立","1050107","1120105",,"1120106"
"90399640","好願景股份有限公司","臺中市北屯區環中路一段878號1樓","核准設立","1110601","1120104",,"1120106"
"12321180","金芳成衣工業有限公司","臺北市大安區安和路1段78巷2號11樓","核准設立","0700216","1120106",,"1120106"
"90425302","宅宅時嗑有限公司","彰化縣花壇鄉長沙村中正路58巷1號","核准設立","1100902","1120106",,"1120106"
"27382332","力河資產管理股份有限公司","臺北市大安區新生南路3段2號9樓之4","核准設立","0930623","1120106",,"1120106"
"90602117","維格整合行銷股份有限公司","臺中市西區臺灣大道二段285號4樓之2","核准設立","1110105","1111226",,"1120106"
"82805764","伸天杖有限公司","臺中市南區德義里仁義街129號","核准設立","1080202","1091222",,"1120106"
"89405898","台灣世達志不動產顧問股份有限公司","臺北市中山區松江路318號9樓之2","核准設立","0841109","1120106",,"1120106"
"53967705","鼎睦榮精密企業有限公司","臺中市潭子區潭秀里中山路三段143號","核准設立","1010803","1120105",,"1120106"
"50832845","昕霓實業有限公司","臺中市西屯區西墩里福科路23號","核准設立","1070808","1081210",,"1120106"
"54777366","泓能工程有限公司","桃園市桃園區中成里永安路423巷5號","撤銷公司設立",,"1120106","1120106","1120106"
"83540854","布內羅古奇拉利台灣股份有限公司","臺北市大安區敦化南路2段105號7樓","核准設立","1090212","1120106",,"1120106"
"42963323","華夏能源股份有限公司","臺北市大安區敦化南路2段333號10樓","核准設立","1070528","1120106",,"1120106"
"68955349","宗睦建設事業股份有限公司","臺北市中正區南昌路1段59巷33號1樓","核准設立","1070105","1120106",,"1120106"
"54755980","名宏不動產股份有限公司","臺中市西屯區惠來里惠來路一段112號","解散","1030320","1101105","1120105","1120106"
"91012455","弘長貿易有限公司","臺中市西屯區西平里烈美街132號","解散","1100617","1120105","1120105","1120106"
"52686707","合濟工業股份有限公司","臺中市南屯區精科一路1號","核准設立","0710623","1120105",,"1120106"
"85059282","利邦國際行銷有限公司","臺中市西屯區市政北二路236號26樓之2","解散","1080912","1120105","1120105","1120106"
"70710503","尖銳製刀有限公司","臺中市潭子區栗林里中山路三段三○五巷七二號","解散","0890222","1050711","1120105","1120106"
"90283731","文明人行銷有限公司","臺中市大里區東湖里仁化路1127號1樓","解散","1110714","1120105","1120105","1120106"
"53263282","太合國際股份有限公司","臺中市西區公益路132號7樓","核准設立","0991116","1120105",,"1120106"
"28365114","台灣飛羅得股份有限公司","新竹市東區埔頂里埔頂路25號4樓之1","核准設立","0950724","1120105",,"1120106"
"80040187","順英科技有限公司","新竹市北區磐石里竹光路184巷29號1樓","核准設立","0920401","1120105",,"1120106"
"82902787","晶讚食藝有限公司","彰化縣彰化市平和里金馬路三段888號","核准設立","1080613","1120105",,"1120106"
"54977619","美洁斯股份有限公司","新竹市北區舊社里光華二街150巷37弄18號2樓","核准設立","1080227","1120105",,"1120106"
"89113055","農之助科技有限公司","嘉義市西區保福里國治街38號1樓","核准設立","1120105",,,"1120106"
"56694171","旭丞建設有限公司","屏東縣屏東市潭墘里大同北路111號7樓之2","核准設立","1060712","1120105",,"1120106"
"89113040","高展起重工程有限公司","新竹縣芎林鄉上山村綠獅三街28巷2號1樓","核准設立","1120105",,,"1120106"
"90849863","巨紅網路數位股份有限公司","新竹市北區金華里光華東街72號6樓之1","核准設立","1100331","1120105",,"1120106"
"83236734","瓔珞投資股份有限公司","新竹市東區慈雲路85號27樓之2","核准設立","1091224","1120104",,"1120106"
"12600697","通裕投資股份有限公司","彰化縣彰化市中正里中山路2段641號2樓","核准設立","0890817","1120104",,"1120106"
"89112957","崇興塑膠企業有限公司","嘉義市西區北湖里北社尾路335巷47號2樓","核准設立","1120105",,,"1120106"
"89113007","禾野興業有限公司","雲林縣虎尾鎮興南里竹圍80號1樓","核准設立","1120105",,,"1120106"
"90070456","加百利建設股份有限公司","基隆市中正區新豐街488-2號17樓","核准設立","1110826","1120105",,"1120106"
"24239094","昌泰保險代理人有限公司","彰化縣彰化市金馬路三段439號十之三樓","核准設立","0970924","1120105",,"1120106"
"53815172","健銘造船股份有限公司","屏東縣新園鄉光復路17號","核准設立","1010314","1120105",,"1120106"
"89112963","興捷鑫科技有限公司","屏東縣長治鄉長興村中興路82號1樓","核准設立","1120105",,,"1120106"
"83773852","飛思股份有限公司","新竹縣新豐鄉重興村新庄路288號一樓","核准設立","1090702","1120105",,"1120106"
"42960260","龍池農牧科技有限公司","彰化縣二林鎮北平里八德路154號一樓","核准設立","1070515","1120105",,"1120106"
"54234862","文騰營造工程有限公司","新竹縣竹北市鹿場里自強七街33號5樓","核准設立","1020418","1120105",,"1120106"
"16075483","噶瑪蘭旅行社股份有限公司","宜蘭縣宜蘭市文化里復興路二段56號一樓","核准設立","0860724","1120105",,"1120106"
"82908488","碩河資產股份有限公司","臺北市中正區博愛路77號28樓之1","核准設立","1080620","1120106",,"1120106"
"53336341","佳德藝術品拍賣有限公司","臺北市中正區忠孝東路2段100號12樓之1","核准設立","1000506","1120106",,"1120106"
"89197857","香港商高德斯國際資本有限公司","臺中市西屯區惠來里市政路402號5樓之6","核准設立","1120105",,,"1120106"
"69568009","燦坤實業股份有限公司","臺北市內湖區堤頂大道1段331號3樓","核准設立","0671102","1110616",,"1120106"
"05007903","金車股份有限公司","臺北市中正區羅斯福路3段230號","核准設立","0680712","1120105",,"1120106"
"42948771","新加坡商金泉油淨化器有限公司","高雄市鳳山區鎮北北巷25號","廢止","1070326","1080119","1120105","1120106"
"86517384","永豐商業銀行股份有限公司","臺北市中山區南京東路3段36號","核准設立","0810114","1110921",,"1120106"
