﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"52635877","承新機械工業有限公司","臺北市中正區中華路1段59號9樓","核准設立","1060407","1120522",,"1120523"
"29183437","安特爾環境科技股份有限公司","中部科學園區臺中市大雅區科雅路6號","核准設立","1120522",,,"1120523"
"28469069","長鴻榮實業股份有限公司","臺北市中山區南京東路1段9號","核准設立","0960131","1120523",,"1120523"
"89422159","龍大豐企業有限公司","高雄市苓雅區文山路134號2樓","解散","0840622","0970331","1120522","1120523"
"28964808","珍勝企業有限公司","臺北市松山區復興北路369號4樓","核准設立","0970415","1120522",,"1120523"
"93787497","蘭陽農業有限公司","宜蘭縣五結鄉協和村親河路二段103巷3弄15號","核准設立","1120522",,,"1120523"
"86439326","良峪企業有限公司","高雄市楠梓區立民路103號1樓","核准設立","0810201","1120522",,"1120523"
"83009941","鼎曜建設股份有限公司","高雄市新興區六合路121號1樓","核准設立","1120317","1120522",,"1120523"
"83218927","晨富景觀有限公司","高雄市左營區文川路433號1樓","核准設立","1091116","1120522",,"1120523"
"28293463","協倫興業有限公司","高雄市仁武區仁心路20巷32號1樓","核准設立","0951004","1120522",,"1120523"
"89795262","運潔建材企業有限公司","高雄市大寮區鳳林三路26號","核准設立","0841130","1120522",,"1120523"
"24211687","夸侖事業有限公司","高雄市鳳山區鳳頂路147號1樓","核准設立","0970804","1120522",,"1120523"
"50937778","有品牌國際事業有限公司","高雄市苓雅區廣西路36號1樓","核准設立","1071108","1120522",,"1120523"
"90547121","興新隆國際股份有限公司","臺北市信義區基隆路1段155號11樓之5","核准設立","1110216","1120523",,"1120523"
"80652448","曆宏股份有限公司","新北市樹林區桃子腳路96號","核准設立","0921212","1120523",,"1120523"
"27745947","利進國際實業有限公司","臺北市中山區林森北路100號11樓之8","核准設立","0940706","1120523",,"1120523"
"16431976","金佰利克拉克投資股份有限公司","臺北市信義區信義路5段8號9樓","核准設立","0861208","1120523",,"1120523"
"89174117","翌森事業有限公司","彰化縣彰化市香山里彰南路二段348巷155號1樓","核准設立","1111125","1120522",,"1120523"
"85071737","首誠交通有限公司","桃園市蘆竹區大新四街72號10樓","核准設立","1081022","1120522",,"1120523"
"27896297","菲爾特股份有限公司","新北市新莊區頭前路111號4樓","核准設立","0940919","1120518",,"1120523"
"93787594","紘廷營造有限公司","彰化縣彰化市延平里埔陽街176號一樓","核准設立","1120523",,,"1120523"
"42578567","八寬企業有限公司","桃園市桃園區經國里慈文路22號","核准設立","1040710","1120523",,"1120523"
"70577266","霖園公寓大廈管理維護股份有限公司","臺北市中山區松江路152號2樓","核准設立","0890701","1120523",,"1120523"
"28009805","慕澤設計室內裝修股份有限公司","臺北市信義區信義路5段150巷401弄56號1樓","核准設立","0950329","1120523",,"1120523"
"28181967","塗畫創意有限公司","臺北市松山區寶清街105巷10號1樓","核准設立","0950508","1120523",,"1120523"
"23311076","點強國際有限公司","臺北市松山區八德路4段602號11樓之6","核准設立","0780522","1120523",,"1120523"
"83272689","風上引股份有限公司","臺北市中山區農安街32號9樓之1","核准設立","1100119","1100924",,"1120523"
"53816427","竣吉開發建設有限公司","臺中市大里區仁德里仁福一街15號1樓","核准設立","1010316","1120522",,"1120523"
"28658738","如意食務有限公司","臺中市豐原區朴子里朴子街565巷67號","核准設立","0960504","1120522",,"1120523"
"94129280","華威冷凍空調工程有限公司","臺中市北屯區昌平東六路243號","核准設立","1120522",,,"1120523"
"52862062","穎久國際有限公司","臺中市西區民生路150號","核准設立","1060720","1120522",,"1120523"
"90296145","銳步運動股份有限公司","臺中市北屯區崇德路二段128號12樓之1","核准設立","1110607","1120522",,"1120523"
"05595389","向弘興業股份有限公司","臺中市西區五權西路一段237號14樓之2","核准設立","0740506","1120522",,"1120523"
"63759558","僑富公寓大廈管理維護股份有限公司","臺中市北區文心路四段200號12樓之2","核准設立","1070105","1120522",,"1120523"
"16017739","僑隆興股份有限公司","臺中市烏日區中山路三段176號","核准設立","0860528","1120522",,"1120523"
"94129140","源宥綻投資有限公司","臺中市大里區上興街二段54巷6號2樓","核准設立","1120522",,,"1120523"
"80346552","澳洲商惠譽國際信用評等股份有限公司","臺北市信義區忠孝東路5段68號23樓","核准設立","0911029","1120522",,"1120523"
"58018458","薩摩亞商齊凌科技有限公司","臺北市大安區信義路4段1號2樓","核准設立","1060929","1100208",,"1120523"
"93784105","新加坡商教育有限公司","臺北市中山區敬業二路69巷59號7樓之2","核准設立","1120522",,,"1120523"
"52799857","街口電子支付股份有限公司","臺北市松山區長安東路2段225號8樓","核准設立","1060630","1120522",,"1120523"
"23556563","廣隆光電科技股份有限公司","南投縣南投市永豐里南崗三路244號","核准設立","0790125","1120522",,"1120523"
"27938888","中國信託產物保險股份有限公司","臺北市中正區許昌街17號18樓之1","核准設立","0950508","1120522",,"1120523"
"84149385","力晶創新投資控股股份有限公司","臺北市中山區南京東路3段70號15樓","核准設立","0831220","1120522",,"1120523"
"05151717","遠東建設事業股份有限公司","臺北市信義區基隆路1段200號24樓","核准設立","0700527","1120522",,"1120523"
"43211700","信東生技股份有限公司","桃園市桃園區豐林里介壽路22號","核准設立","0511012","1120522",,"1120523"
"96973620","全聯有線電視股份有限公司","新北市蘆洲區中山一路12號3樓","核准設立","0850227","1120522",,"1120523"
"43238308","上緯國際投資控股股份有限公司","南投縣南投市工業南六路9號","核准設立","1050831","1120522",,"1120523"
"27285850","經緯航太科技股份有限公司","臺南市東區虎尾里東門路3段253號12樓","核准設立","0930507","1120522",,"1120523"
"18559415","天仁茶業股份有限公司","臺北市大安區忠孝東路4段107號6樓","核准設立","0641211","1120522",,"1120523"
"90097700","俄羅斯商帝國有限公司","高雄市鳳山區文殿街26號3樓","撤銷登記","1111006","1120522","1120522","1120523"
"28509484","金運投資股份有限公司","彰化縣花壇鄉白沙村觀音巷80弄1之7號1樓","解散","0951030","1110104","1120519","1120523"
"54981705","睿鎂科技有限公司","苗栗縣頭份市濫坑里5鄰尖豐路1186號1樓","核准設立","1080320","1120519",,"1120523"
"03089008","中國砂輪企業股份有限公司","新北市鶯歌區中山路64號","核准設立","0530708","1120522",,"1120523"
"45098345","世炘營造股份有限公司","宜蘭縣宜蘭市北門里環河路95號1樓","核准設立","1050422","1120519",,"1120523"
"28754253","崴統企業股份有限公司","嘉義縣新港鄉月潭村月眉潭230-20號","核准設立","0960712","1120522",,"1120523"
"55952559","宇霸有限公司","彰化縣彰化市崙平里18鄰建平街59號3樓","核准設立","1051220","1120522",,"1120523"
"16956819","豐有營造有限公司","南投縣南投市新興里成功東路102號1樓","核准設立","0880709","1120523",,"1120523"
"11819788","欣泉投資股份有限公司","臺北市中山區南京東路2段165號4樓","核准設立","0581018","1120522",,"1120523"
"83156675","瀚廬生物科技股份有限公司","臺北市信義區忠孝東路5段1之1號9樓","核准設立","1090917","1120523",,"1120523"
"27597713","名展科技有限公司","臺中市大甲區福德里順帆路180之16號","核准設立","0940114","1120522",,"1120523"
"90751474","與生室內裝修設計工程有限公司","臺中市大甲區中山里水源路410號1樓","核准設立","1100324","1120522",,"1120523"
"42612713","由全建設股份有限公司","臺中市南屯區大同里大墩路188號4樓","核准設立","1040623","1120522",,"1120523"
"89555973","捷高企業有限公司","臺中市太平區工業十六路19號","核准設立","0840616","1120522",,"1120523"
"45148909","展彰實業有限公司","臺中市西屯區市政北七路186號12樓之9","核准設立","1050414","1120522",,"1120523"
"27648467","萌翻兔創意行銷有限公司","臺中市南屯區文心路一段186號19樓之6","核准設立","0940324","1120522",,"1120523"
"94129063","臺灣氫源科技股份有限公司","臺中市大甲區朝陽里中山路一段981號2樓","核准設立","1120522",,,"1120523"
"53521351","昇萌股份有限公司","臺北市南港區興中路28巷28號3樓之3","核准設立","1000725","1120523",,"1120523"
"52673077","呈美室內裝修設計有限公司","臺北市信義區永吉路302號5樓之1","解散","1060504","1120523","1120523","1120523"
"50786005","蒔萃美國際有限公司","新北市泰山區明志路3段513號5樓","核准設立","1070625","1120523",,"1120523"
"27471658","陽普企業有限公司","新北市新莊區福樂街一五六巷二號二樓","解散","0931019","1050705","1120523","1120523"
"83573812","方圓土地房屋仲介開發有限公司","桃園市桃園區經國里慈文路20號","核准設立","1090212","1120523",,"1120523"
"94069728","光訊有限公司","新北市新莊區中平路377巷45號","核准設立","1120523",,,"1120523"
"66337770","善贏國際有限公司","新北市汐止區新台五路1段106號18樓","核准設立","1051129","1120523",,"1120523"
"90178111","薇納碳資產股份有限公司","新北市永和區永和路2段57號7樓","核准設立","1110518","1120523",,"1120523"
"50889972","成御股份有限公司","臺北市內湖區新湖三路237號5樓","核准設立","1071108","1120523",,"1120523"
"93371456","川橋實業股份有限公司","南投縣草屯鎮碧洲里立人路747巷38號一樓","核准設立","1120413","1120523",,"1120523"
"50781563","檸檬莎麗有限公司","臺北市大安區金山南路2段169號1樓","核准設立","1070612","1120523",,"1120523"
"83769153","明海國際股份有限公司","新北市三峽區中園街225之8號","核准設立","1090618","1120523",,"1120523"
"83161488","泓睿數位有限公司","新北市新莊區中和街117號(1樓)","核准設立","1091007","1120523",,"1120523"
"29147355","名電科技股份有限公司","新北市新店區民權路108之4號7樓","核准設立","0990407","1120523",,"1120523"
"34611178","中原大同股份有限公司","新北市中和區中正路700號6樓之8","核准設立","0730619","1120523",,"1120523"
"82847624","宏潤興業股份有限公司","新北市中和區建一路186號11樓之1","核准設立","1080506","1120523",,"1120523"
"85087219","金榮不動產股份有限公司","新北市板橋區長安街31號","解散","1080807","1100104","1120523","1120523"
"90073123","五人科技股份有限公司","新北市板橋區北門街13號9樓","解散","1110908","1120523","1120523","1120523"
"83711478","交流資服股份有限公司","臺北市中山區南京東路3段103號11樓","核准設立","1090713","1120523",,"1120523"
"94050489","元應股份有限公司","臺北市中山區建國北路3段92號7樓","核准設立","1120523",,,"1120523"
"53742278","懋琳科技股份有限公司","臺北市信義區忠孝東路5段790巷22弄1號","核准設立","1010305","1120523",,"1120523"
"24777136","晶準生技有限公司","臺北市大同區承德路2段12號3樓","核准設立","0981118","1120523",,"1120523"
"83153190","薩摩亞商康勇有限公司","臺北市松山區八德路3段209號","核准設立","1090917","1100830",,"1120523"
"51157460","香港商阿里巴巴香港電子商務有限公司","臺北市松山區南京東路5段188號11樓","核准設立","1051130","1120428",,"1120523"
"54336381","紘威傳媒股份有限公司","臺北市松山區民生東路3段129號2樓","核准設立","1020703","1120511",,"1120523"
"12951877","迅龍國際機電工程股份有限公司","臺北市大安區敦化南路2段69號20樓","核准設立","0901009","1120523",,"1120523"
"94050621","四靈資訊有限公司","臺北市大安區復興南路1段352號2樓之3","核准設立","1120523",,,"1120523"
"93787623","紹均有限公司","彰化縣彰化市阿夷里泰祥街11巷11號一樓","核准設立","1120523",,,"1120523"
"50868028","覓間生活有限公司","臺北市松山區敦化北路153之21號","核准設立","1070830","1120523",,"1120523"
"89716984","正木發實業股份有限公司","臺南市歸仁區歸仁里中山路1段260號","核准設立","0841004","1120522",,"1120523"
"90409226","亦晁室內裝修工程有限公司","臺南市北區公園南路370巷52號1樓","核准設立","1100908","1120522",,"1120523"
"83651295","昊能有限公司","臺南市安平區華平里華平路487號3樓","核准設立","1090624","1120522",,"1120523"
"93782922","泓儀工程有限公司","臺南市南區大同路2段640巷54號2樓","核准設立","1120522",,,"1120523"
"27410800","馬可先生食品企業股份有限公司","臺南市東區裕信六街22號5樓","核准設立","0930729","1120522",,"1120523"
"93782900","耘得有限公司","臺南市永康區中正路635巷1弄3之1號1樓","核准設立","1120522",,,"1120523"
"93782937","鋐鈞國際貿易有限公司","臺南市北區公園里成功路2號2樓之16","核准設立","1120522",,,"1120523"
"93782839","帆睿股份有限公司","臺南市安南區安西里安和路1段285巷12號","核准設立","1120522",,,"1120523"
"65056625","洋星國際有限公司","臺南市北區文成里文賢路618巷59號","解散","1070130","1110211","1120522","1120523"
"54063683","威汎人力資源管理顧問有限公司","臺南市東區崇明里大同路2段615號15樓之2","核准設立","1011005","1120522",,"1120523"
"93782845","鋇鍶美特材料股份有限公司","臺南市東區東寧路46號12樓","核准設立","1120522",,,"1120523"
"54086200","奕豪建設開發股份有限公司","臺南市南區光明里新興路539號13樓","解散","1021015","1080130","1120522","1120523"
"93782872","綠暘源股份有限公司","臺南市南區田寮里西門路1段275號2樓","核准設立","1120522",,,"1120523"
"93782964","慷恆企業有限公司","臺南市永康區復國里復華三街90巷10號1樓","核准設立","1120522",,,"1120523"
"06500185","益銓股份有限公司","臺南市安南區城南里城西街2段172巷46號","核准設立","0740713","1120522",,"1120523"
"24920175","立紘飲品有限公司","臺南市北區成德里西門路4段271號7樓之8","核准設立","1050202","1110602",,"1120523"
"03710808","臺灣中華日報社股份有限公司","臺南市北區公園里11鄰西華街57號","核准設立","0400529","1120522",,"1120523"
"83140082","侯氏國際企業有限公司","臺南市仁德區仁德里文華路3段428巷113號","核准設立","1090901","1120522",,"1120523"
"90531211","逆光股份有限公司","臺北市中山區民族東路2號3樓之1","核准設立","1100520","1120523",,"1120523"
"97440243","留易居有限公司","臺北市大同區重慶北路1段83巷28號1樓","核准設立","0860408","1120523",,"1120523"
"53532603","增億營造股份有限公司","新北市永和區國中路31號(1樓)","核准設立","1000831","1120523",,"1120523"
"82954829","理倫聯合科技股份有限公司","臺北市內湖區安康路28之5號10樓","核准設立","1080808","1120523",,"1120523"
"28852867","韋康知識科技有限公司","臺北市內湖區民權東路6段123巷20弄6號5樓","核准設立","0970319","1120523",,"1120523"
"93783751","走起擼貓有限公司","桃園市中壢區永福里中園路二段143之9號10樓","核准設立","1120523",,,"1120523"
"96969652","東華輝股份有限公司","雲林縣斗六市仁愛里田單街9號1樓","核准設立","0850823","1120523",,"1120523"
"53420369","享益堂國際有限公司","新北市新店區安康路2段57號3樓","核准設立","1000705","1120523",,"1120523"
"83523270","安宏生醫股份有限公司","臺北市南港區研究院路1段130巷99號5樓","核准設立","1090330","1120523",,"1120523"
"50871207","智聯生技股份有限公司","臺北市北投區泉源路11號2樓之1","核准設立","1070911","1120523",,"1120523"
"83313534","新展聲科技有限公司","桃園市楊梅區楊明里新農街429巷33號(1樓)","核准設立","1091224","1120523",,"1120523"
"94050636","碁力衡股份有限公司","臺北市大安區和平東路3段106號6樓之11","核准設立","1120523",,,"1120523"
"90280930","峻嘉精密股份有限公司","彰化縣福興鄉福興村福建路482號","核准設立","1110609","1120522",,"1120523"
"50857850","乘軒金融科技有限公司","臺北市中山區南京東路3段201號3樓","核准設立","1070802","1120523",,"1120523"
"82952478","云翊室內裝修工程股份有限公司","臺北市內湖區堤頂大道1段327號5樓","核准設立","1080802","1120523",,"1120523"
"94069760","鑫勝不動產有限公司","新北市蘆洲區光復路15號","核准設立","1120523",,,"1120523"
"53819521","佳妍企業有限公司","臺南市新營區王公里民族路150巷30之1號","核准設立","1010322","1060427",,"1120523"
"64861840","態金材料科技股份有限公司","臺南市新市區環東路一段31巷20號3樓","核准設立","1060224","1120522",,"1120523"
"97322127","日富投資股份有限公司","臺北市中正區杭州南路1段15之1號15樓","核准設立","0860205","1120523",,"1120523"
"91110532","多多好日有限公司","臺北市文山區久康街24巷36號2樓之1","核准設立","1100723","1120523",,"1120523"
"93783767","焱鑫宅安有限公司","桃園市中壢區中建里延平路500號10樓之4","核准設立","1120523",,,"1120523"
"54159771","久奇設計室內裝修有限公司","臺北市松山區光復南路17巷26號1樓","核准設立","1020123","1120523",,"1120523"
"42627814","高嗌室內裝修有限公司","臺北市中山區松江路206號14樓","核准設立","1040804","1120523",,"1120523"
"53128580","樂事達娛樂有限公司","臺北市信義區信義路4段456號25樓","核准設立","1000125","1120523",,"1120523"
"24974002","明博科技有限公司","臺北市中山區松江路206號14樓","核准設立","1040604","1120523",,"1120523"
"24713577","邁士生技股份有限公司","新北市新店區中央五街72之1號","核准設立","1031212","1120523",,"1120523"
"82851859","三重不動產仲介經紀有限公司","新北市三重區重安街85號(1樓)","核准設立","1080422","1120523",,"1120523"
"52644192","世界探索股份有限公司","臺北市內湖區行善路385號2樓之6","核准設立","1060413","1070516",,"1120523"
"94069419","艾瑪貝兒有限公司","新北市三重區重新路1段84號(4樓)","核准設立","1120523",,,"1120523"
"54527810","聯合生物製藥股份有限公司","新竹縣湖口鄉光復北路45-1號","核准設立","1021003","1120522",,"1120523"
"82973516","正嘉科技股份有限公司","新北市三重區重新路4段97號26樓","核准設立","1120303","1120523",,"1120523"
"80297975","易安網保險經紀人股份有限公司","臺北市大安區敦化南路2段105號15樓","核准設立","0911120","1120523",,"1120523"
"53550539","行動貝果有限公司","臺北市信義區東興路51號2樓","核准設立","1001031","1120523",,"1120523"
"54319881","明晟資訊股份有限公司","臺北市信義區松智路1號11樓","核准設立","1020508","1120523",,"1120523"
"94050452","芯光有限公司","臺北市大同區南京西路62號7樓","核准設立","1120523",,,"1120523"
"70750217","和鑫光電股份有限公司","臺南市善化區北園一路7號","核准設立","0880918","1120522",,"1120523"
"90849771","拍拍圈科技股份有限公司","臺北市南港區三重路19之11號3樓","核准設立","1100331","1120523",,"1120523"
"93782887","明漾科技有限公司","臺南市北區賢北里中華北路1段53巷52號2樓","核准設立","1120522",,,"1120523"
"90892312","凝川室內空間美學設計有限公司","臺中市北屯區安順東二街79號2樓","核准設立","1100409","1120522",,"1120523"
"94069754","竟好購國際開發有限公司","新北市新莊區西盛街387巷5號","核准設立","1120523",,,"1120523"
"16053256","南翊企業有限公司","臺南市東山區東河里吉貝耍110-3號","核准設立","0860702","1050128",,"1120523"
"54326594","誠鄰不動產經紀股份有限公司","臺北市大安區信義路4段148號","核准設立","1020529","1120523",,"1120523"
"94069776","海寶創意有限公司","新北市新店區光明街140號6樓","核准設立","1120523",,,"1120523"
"89543273","亞力士電腦機械股份有限公司","臺南市新市區創業路10號4樓","核准設立","0840607","1120522",,"1120523"
"16009879","萱翌企業有限公司","臺南市南區金華里賢南街104號","核准設立","0860521","1120522",,"1120523"
"90867926","喜樂樂健康企業有限公司","臺南市中西區民生路1段167號3樓","解散","1100517","1120522","1120522","1120523"
"94050586","優膳糧經貿餐飲股份有限公司","臺北市信義區基隆路1段206號18樓","核准設立","1120523",,,"1120523"
"83509609","沁樂開運坊有限公司","臺中市南區長榮里復興路三段322號3樓","解散","1090215","1120522","1120522","1120523"
"83479014","極空間制研股份有限公司","臺北市大安區忠孝東路4段290號10樓","核准設立","1090313","1120523",,"1120523"
"53428643","添紘鞋業有限公司","新北市三重區中正北路315巷6弄30號","解散","1000808","1080418","1120523","1120523"
"94050495","一點飛行有限公司","臺北市中山區建國北路3段92號7樓","核准設立","1120523",,,"1120523"
"91001794","瑞益科國際股份有限公司","臺北市松山區南京東路5段230號14樓之6","核准設立","1100621","1120523",,"1120523"
"94129107","山閱紀錄有限公司","臺中市西屯區林厝里福林路428號1樓","核准設立","1120522",,,"1120523"
"50764255","泰晟營造股份有限公司","臺北市中山區長春路176號10樓","核准設立","1070426","1120523",,"1120523"
"53160693","藝高國際光學股份有限公司","雲林縣斗六市榴南里斗工十六路25號","核准設立","0990929","1120523",,"1120523"
"94129129","固派斯精準醫療器材有限公司","臺中市神岡區和睦路一段364號2樓","核准設立","1120522",,,"1120523"
"82791874","採購易企業有限公司","臺中市西區華美西街一段142號11樓之1","解散","1080102","1100315","1120522","1120523"
"90823370","黑村股份有限公司","臺北市中正區忠孝西路1段50號17樓之1","核准設立","1100422","1120523",,"1120523"
"53567813","安華國際顧問有限公司","臺北市松山區南京東路5段1號7樓","核准設立","1010102","1120523",,"1120523"
"54779809","海樂國際貿易有限公司","桃園市桃園區縣府路110號8樓","核准設立","1030122","1120523",,"1120523"
"80276417","關弘科技股份有限公司","臺北市信義區信義路5段5號4樓","核准設立","0910917","1120523",,"1120523"
"42628692","大吉朵股份有限公司","臺北市大安區忠孝東路3段136號6樓之2","核准設立","1040806","1120523",,"1120523"
"83287281","鼎力監視科技有限公司","屏東縣九如鄉東寧村東富街49巷16號","解散","1091120","1091217","1120522","1120523"
"43859208","東祿建築開發股份有限公司","臺北市中山區中山北路3段34號14樓","核准設立","1050530","1120523",,"1120523"
"25137159","旭泰染化股份有限公司","臺北市內湖區瑞光路188巷43號3樓","核准設立","0990611","1120523",,"1120523"
"94050565","奧美特科技股份有限公司","臺北市大安區忠孝東路4段270號7樓","核准設立","1120523",,,"1120523"
"86887029","永信旅行社股份有限公司","臺北市中山區松江路220號4樓之1","核准設立","0811102","1110831",,"1120523"
"29151765","快特電子股份有限公司","臺北市南港區成功路1段32號4樓之10","核准設立","0990426","1120523",,"1120523"
"93787686","彰一有限公司","彰化縣彰化市南瑤里四維路69巷17號","核准設立","1120523",,,"1120523"
"12771333","基鐸建設有限公司","臺北市大安區忠孝東路3段217巷2弄13之1號2樓","核准設立","0900323","1120523",,"1120523"
"83987524","黑色方案股份有限公司","臺北市大安區忠孝東路4段222號3樓","核准設立","1081030","1120523",,"1120523"
"54853954","興華汽車有限公司","臺北市中山區民族東路532號1樓","核准設立","1040707","1120523",,"1120523"
"94050559","高飛有限公司","臺北市大安區忠孝東路3段86號5樓","核准設立","1120523",,,"1120523"
"55735343","食尚樞紐有限公司","臺北市信義區基隆路1段155號11樓之2","核准設立","1061127","1120523",,"1120523"
"91115831","宇藤空間設計股份有限公司","臺南市永康區成功里中華路144-1號地下一層","核准設立","1100621","1100830",,"1120523"
"50900879","睿兆有限公司","臺北市中山區松江路133巷12號2樓之1","核准設立","1071212","1120523",,"1120523"
"83770124","明水生活科技股份有限公司","臺北市大安區光復南路630號4樓","核准設立","1090608","1120523",,"1120523"
"52352384","元大工程有限公司","臺北市中山區敬業一路128巷39號4樓之2","核准設立","1051012","1120523",,"1120523"
"54853407","瑞而思動畫有限公司","新北市中和區中興街180巷50弄15之1號","解散","1040706","1050226","1120523","1120523"
"24495397","順同興業股份有限公司","雲林縣斗六市仁愛里田單街9號","核准設立","0990112","1120523",,"1120523"
"83216929","雲安能源開發投資股份有限公司","高雄市前金區中華三路106號16樓","核准設立","1120218","1120522",,"1120523"
"83238141","台藝文創投資股份有限公司","高雄市新興區七賢一路392之8號","核准設立","1100113","1120522",,"1120523"
"29026824","創富整合行銷股份有限公司","高雄市苓雅區新光路140巷5號","核准設立","0980902","1120522",,"1120523"
"94067279","大漁實業有限公司","高雄市新興區中山一路14號9樓之10","核准設立","1120522",,,"1120523"
"24515485","英騰資訊顧問有限公司","高雄市苓雅區英祥街37號3樓之2","核准設立","0990531","1120522",,"1120523"
"42828410","易約遊網路資訊有限公司","臺北市松山區八德路4段604號2樓之15","核准設立","1041130","1120523",,"1120523"
"83177073","仁仁娛樂國際股份有限公司","臺北市信義區基隆路1段155號11樓之5","核准設立","1090728","1120523",,"1120523"
"84789001","和暘建設股份有限公司","臺北市大安區復興南路1段380號10樓","核准設立","0830527","1120523",,"1120523"
"69700106","財辰實業有限公司","桃園市大溪區埔頂六街50號","解散","1060822","1120523","1120523","1120523"
"69255674","雅諾飛國際股份有限公司","新北市汐止區","解散已清算完結","1070117","1111018","1111018","1120523"
"Y0362130","上方企業有限公司","新北市板橋區民權路202巷11弄9號之1","撤銷",,"0740926","0740926","1120523"
"91007452","科捷科技股份有限公司","臺北市中山區松江路122號11樓","核准設立","1100805","1120523",,"1120523"
"83251875","昇合管理顧問有限公司","桃園市桃園區縣府路110號8樓","核准設立","1100202","1120522",,"1120523"
"42987176","巨川建設有限公司","嘉義縣水上鄉下寮村80-16號1樓","核准設立","1070917","1120523",,"1120523"
"94066980","勂順有限公司","高雄市大寮區鳳林二路293之24號","核准設立","1120522",,,"1120523"
"94067215","有新無限培力顧問有限公司","高雄市新興區民生一路56號14樓之7","核准設立","1120522",,,"1120523"
"83483592","嵩賀環保有限公司","新北市土城區廣興街59巷3號6樓","核准設立","1090317","1120523",,"1120523"
"97288325","翊傳資訊科技有限公司","臺北市中山區南京東路3段189號8樓","核准設立","0851101","1120523",,"1120523"
"90513380","雨澔水產有限公司","高雄市岡山區為隨東路66巷3號","核准設立","1100826","1120522",,"1120523"
"50929812","台順貿易股份有限公司","高雄市苓雅區海邊路29號26樓之1","核准設立","1070903","1120522",,"1120523"
"82024894","光益運輸報關有限公司","高雄市苓雅區海邊路46號3樓之3","核准設立","0640128","1120522",,"1120523"
"22223357","新仰貿易有限公司","高雄市三民區天民路41巷7之2號","解散","0750714","0890805","1120522","1120523"
"89266170","集雅社股份有限公司","高雄市苓雅區中正一路265號1樓","核准設立","0831026","1120522",,"1120523"
"29105658","友妮斯有限公司","臺北市大安區仁愛路4段345巷2弄7號7樓","核准設立","0970603","1120523",,"1120523"
"23497805","生旭管理顧問股份有限公司","桃園市桃園區三民路3段286號8樓","核准設立","0781003","1120519",,"1120523"
"84494371","可榮有限公司","臺北市松山區八德路2段374號7樓之2","解散","0821211","1021111","1120523","1120523"
"94069797","泰保公造林有限公司","新北市泰山區新北大道4段196號","核准設立","1120523",,,"1120523"
"94117221","佳源建材有限公司","苗栗縣苑裡鎮新復17號1樓","核准設立","1120523",,,"1120523"
"90457090","弘暘綠能科技有限公司","高雄市新興區七賢一路301號3樓之2","核准設立","1101118","1120522",,"1120523"
"90960985","川貴有限公司","高雄市三民區延慶街78號1樓","核准設立","1100811","1120522",,"1120523"
"94067340","晨宏機械有限公司","高雄市三民區九如二路28號1樓","核准設立","1120523",,,"1120523"
"75945613","力通交通有限公司","高雄市前鎮區凱旋三路25號","核准設立","0670414","1120522",,"1120523"
"22516585","洽川有限公司","高雄市鳥松區大華里本舘路144巷1弄10號","核准設立","0760615","1120522",,"1120523"
"27645790","火星人福氣金鑛股份有限公司","高雄市左營區博愛二路418號","核准設立","0940322","1120522",,"1120523"
"80076781","貝勒司股份有限公司","桃園市蘆竹區蘆興街88號","核准設立","0911108","1120519",,"1120523"
"54327117","大新設計顧問有限公司","臺北市大安區忠孝東路4段221號12樓","核准設立","1020530","1120523",,"1120523"
"22996085","雄輝國際有限公司","新北市三重區永福街111巷4弄1號","核准設立","0770823","1120523",,"1120523"
"24530845","富堡開發建設股份有限公司","新北市林口區八德路48巷36號","核准設立","0980722","1120523",,"1120523"
"42711925","亞逸動能文創有限公司","新北市土城區中央路2段14巷6號","核准設立","1050301","1120523",,"1120523"
"43898363","金怡昌鋼鐵股份有限公司","桃園市中壢區內定里合圳北路251號","核准設立","0720427","1120522",,"1120523"
"69295606","行者小客車租賃有限公司","新北市新莊區民安西路196巷2弄8號2樓","核准設立","1070205",,,"1120523"
"24270340","創智工廠有限公司","臺南市下營區賀建里麻豆寮19號","核准設立","0971125","1051108",,"1120523"
"27767168","慧邦科技股份有限公司","臺北市中正區羅斯福路2段100號10樓","核准設立","0940907","1120523",,"1120523"
"85044084","潤成實業有限公司","新北市三重區昌隆街51號","核准設立","1081127","1120523",,"1120523"
"12979278","美食多實業股份有限公司","新北市新莊區新樹路319號","核准設立","0910118","1120523",,"1120523"
"53416983","維客設計有限公司","新北市三重區新興路36號7樓","核准設立","1000621","1120523",,"1120523"
"82783776","吉棧企業有限公司","臺中市南屯區大業里公益路二段38號1樓","核准設立","1071031","1120522",,"1120523"
"24846008","精德實業股份有限公司","臺中市南屯區大同里向上南路一段167號3樓之2","核准設立","1040330","1120522",,"1120523"
"83753336","赫絲國際有限公司","臺中市南屯區文心路一段324號11樓之1","核准設立","1090421","1120523",,"1120523"
"94129319","英芙蘭有限公司","臺中市大里區愛心一街24巷38號1樓","核准設立","1120522",,,"1120523"
"94129423","鋐鑫企業有限公司","臺中市霧峰區萬豐里中正路126巷9號1樓","核准設立","1120523",,,"1120523"
"50823970","華居易不動產有限公司","臺中市北區大德街221號1樓","解散","1070626","1100914","1120522","1120523"
"16722170","藍圖營造股份有限公司","臺中市西屯區何成里大容東街90號10樓之1","核准設立","0871229","1120522",,"1120523"
