﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"23543245","詠順科技股份有限公司","嘉義市後湖里保義路288號","核准設立","0781207","1130521",,"1130523"
"86432885","祥亨建設有限公司","新竹縣竹北市斗崙里光明十街1段90號4樓","核准設立","0801223","1130521",,"1130523"
"89903699","福泰碼錶有限公司","彰化縣伸港鄉定興村彰新路七段464巷392號","核准設立","0831110","1130521",,"1130523"
"56705753","旺來加油站股份有限公司","彰化縣和美鎮嘉犁里線東路3段126號","核准設立","1060720","1130521",,"1130523"
"90848273","青芯建設有限公司","新竹市香山區虎林里虎林街220號1樓","核准設立","1100310","1130521",,"1130523"
"54546099","上裕電子有限公司","宜蘭縣羅東鎮仁愛里復興路3段135巷36弄2號","核准設立","1021203","1130521",,"1130523"
"42589804","睿勝貿易股份有限公司","新竹縣竹北市六家五路一段285號一樓","核准設立","1040814","1130521",,"1130523"
"56623893","力麗環保股份有限公司","彰化縣線西鄉溝內村彰濱西一路11號","核准設立","1060502","1130521",,"1130523"
"42961979","瑋仕伯興業有限公司","屏東縣潮州鎮建基路67號1樓","核准設立","1070522","1130521",,"1130523"
"49779174","啟昌紡織股份有限公司","苗栗縣銅鑼鄉中平村14鄰中興路10號","核准設立","0700522","1130521",,"1130523"
"27619977","應廣科技股份有限公司","新竹市東區公道五路三段1號6樓之6","核准設立","0940217","1130521",,"1130523"
"80015574","奕達禮品有限公司","彰化縣福興鄉外中村外中街145號","核准設立","0920320","1081212",,"1130523"
"95437812","泰祥和有限公司","彰化縣員林市三和里大同路一段431號","核准設立","1130521",,,"1130523"
"95460263","芊品設計室內裝修工程有限公司","彰化縣彰化市新興里辭修北路158號三樓","核准設立","1130521",,,"1130523"
"97596239","石家健身股份有限公司","嘉義市西區翠岱里仁愛路220號","核准設立","1130521",,,"1130523"
"53251981","裕恆建設股份有限公司","高雄市鳥松區大華路8號","核准設立","1000630","1100607",,"1130523"
"95492954","秀福有限公司","桃園市中壢區實踐路66號","核准設立","1130523",,,"1130523"
"80557562","敬遊國際工商事業股份有限公司","高雄市楠梓區加昌路857巷8號","核准設立","0921003","1051011",,"1130523"
"86908707","永連保險代理人有限公司","高雄市前金區大同二路145號3樓之3","核准設立","0811228","1060413",,"1130523"
"90126297","寶駿科技有限公司","新竹縣竹北市十興路305巷13弄128號","核准設立","1110429",,,"1130523"
"53177934","侑熹有限公司","彰化縣彰化市茄南里茄苳路二段10巷臨29之6號","核准設立","0991103","1050328",,"1130523"
"16078019","中元和實業有限公司","彰化縣和美鎮鹿和路六段一三八號","核准設立","0860726","0950307",,"1130523"
"42598276","彩境綠莊有限公司","新竹縣湖口鄉新興路386號2樓","核准設立","1040914","1061117",,"1130523"
"86269069","貿利實業有限公司","彰化縣花壇鄉長沙村彰員路二段829號","核准設立","0800822","1050804",,"1130523"
"42637088","程沛科技股份有限公司","新竹縣竹北市復興二路229號13樓之2","核准設立","1040831","1120703",,"1130523"
"16651458","佳德預拌混凝土有限公司","彰化縣花壇鄉中庄村中山路一段163號1樓","核准設立","0870909","0881207",,"1130523"
"89750531","進吉貿易有限公司","高雄市三民區正忠路328號","核准設立","0850305","1070627",,"1130523"
"84337561","亞提斯特多媒體科技有限公司","高雄市三民區正豐街55號7樓","核准設立","0821027","0910924",,"1130523"
"53940474","琳得科特殊材料股份有限公司","臺北市中山區松江路318號10樓之5","核准設立","1011012","1130523",,"1130523"
"89847796","正晏有限公司","臺北市文山區景興路85巷16號","解散","0830912","1050908","1130523","1130523"
"24686868","暗光鳥設計工作室有限公司","高雄市苓雅區林靖里德安街5巷12號14樓之1","核准設立","1040407","1050629",,"1130523"
"54175786","鏵匯環球物流股份有限公司","臺北市信義區基隆路1段25號3樓","核准設立","1020325","1130523",,"1130523"
"83298359","穩富有限公司","高雄市鼓山區龍水二路28號24樓","核准設立","1091228","1100323",,"1130523"
"90608040","澤霖股份有限公司","臺北市內湖區成功路2段476號","核准設立","1110301","1130523",,"1130523"
"34238329","亞鍊企業有限公司","新北市土城區中央路3段185之7號9樓","核准設立","0671107","1130523",,"1130523"
"85121309","蓮盛生物科技有限公司","高雄市鹽埕區富野路56巷1之3號","核准設立","1081203","1090729",,"1130523"
"42818291","澤森興業有限公司","高雄市楠梓區德中路165巷50弄6號","核准設立","1070430",,,"1130523"
"16923986","統行企業有限公司","彰化縣員林市崙雅里崙雅巷2號","核准設立","0880525","0990512",,"1130523"
"24273374","綜星娛樂事業股份有限公司","新竹市光復路一段525巷1號1樓","核准設立","0971201","1030310",,"1130523"
"29094879","我家搜尋股份有限公司","新竹市北區客雅里31鄰延平路一段214巷34弄33號一樓","核准設立","0970516",,,"1130523"
"54975859","輝煌火鳥有限公司","基隆市仁愛區仁一路277號3樓","核准設立","1080221","1090331",,"1130523"
"23939020","松得企業有限公司","基隆市暖暖區源遠路３２５巷６２號１樓","核准設立","0791120","0950418",,"1130523"
"54966417","萬營運輸興業有限公司","新竹市東區埔頂里埔頂路284巷22號1樓","核准設立","1071225",,,"1130523"
"95486989","承信卓越中心有限公司","臺北市信義區松德路161號12樓之2","核准設立","1130522",,,"1130523"
"95441908","品閣廣告行銷有限公司","桃園市桃園區同德五街6號8樓","核准設立","1130523",,,"1130523"
"03357101","泰鑫貿易股份有限公司","臺北市中正區公園路13號4樓","核准設立","0480709","1130523",,"1130523"
"24400316","華鋮鋼鐵有限公司","高雄市大寮區會社里鳳林三路264號1樓","核准設立","0980505","1020521",,"1130523"
"42804613","川如國際企業有限公司","高雄市旗山區延平一路275巷20弄1號1樓","核准設立","1050725","1060221",,"1130523"
"84926146","普萊格企業有限公司","新北市中和區景平路28號2樓","核准設立","0830802","1130523",,"1130523"
"54638597","共重點企業有限公司","高雄市左營區重立路232巷21號1樓","核准設立","1030804","1121121",,"1130523"
"23865110","建陽機械工程有限公司","高雄市永安區永華里永華路2巷4之10號","核准設立","0791012","1050819",,"1130523"
"24894839","晶玥渡假旅館股份有限公司","南投縣竹山鎮竹山里集山路三段830號1樓","核准設立","1040506",,,"1130523"
"28613634","巨沛不動產開發有限公司","高雄市苓雅區廈門街77之3號","核准設立","0970421","1040209",,"1130523"
"03439808","復興木業股份有限公司","臺北市中山區南京東路2段53號9樓","核准設立","0411121","1130523",,"1130523"
"28613374","立方體室內裝修工程有限公司","高雄市小港區鳳鳴路127號","核准設立","0970417","1120329",,"1130523"
"79997731","鐵樂瘋國際租賃有限公司","新北市樹林區大安路534號3樓","核准設立","0910708","1130517",,"1130523"
"97243469","彤菱實業股份有限公司","新竹市集福街34號1樓","核准設立","0851018","1050613",,"1130523"
"80633647","天一開發有限公司","高雄市楠梓區土庫二路6號19樓","核准設立","0930219","1090909",,"1130523"
"93507741","品慕有限公司","新竹市北區中正路107號十樓之9","解散","1121116","1130424","1130424","1130523"
"90894310","喜來味有限公司","臺東縣臺東市新生里開封街370號7樓之2","核准設立","1100803","1121122",,"1130523"
"94199757","亞利萬有限公司","新竹市北區中正路107號十樓之9","解散","1121023","1130425","1130425","1130523"
"55903565","捷聖智能科技有限公司","彰化縣社頭鄉仁雅村民權路75巷7號","核准設立","1051007",,,"1130523"
"45112281","台灣九龍灣有限公司","彰化縣員林市和平里中山路2段277巷12弄72號1樓","核准設立","1050531",,,"1130523"
"83223554","鐵花田股份有限公司","彰化縣田尾鄉田尾村民族路一段137-3號一樓","核准設立","1091112","1100223",,"1130523"
"23057665","鼎威機電工業有限公司","彰化縣社頭鄉新厝村員集路4段257號","核准設立","0771008","1050318",,"1130523"
"53727255","謙億國際通運有限公司","新北市永和區永貞路202號5樓","解散","1010903","1040916","1130523","1130523"
"90885826","忠泰領航建設股份有限公司","臺北市大安區市民大道3段178號8樓","核准設立","1100504","1130523",,"1130523"
"90672921","盛群儲能科技股份有限公司","臺北市中山區松江路126號3樓之2","核准設立","1101201","1130523",,"1130523"
"23630178","海森思實業有限公司","新北市新莊區中德路37號7樓","核准設立","0790310","1130523",,"1130523"
"24770231","川閣有限公司","新北市五股區自強路22號","核准設立","1031121","1130522",,"1130523"
"37201628","錦泉煤氣有限公司","新北市淡水區沙崙路126號16樓","核准設立","0600531","1130522",,"1130523"
"93637245","禾奕顧問股份有限公司","新北市永和區安樂路272巷9弄9號3樓","核准設立","1130129","1130522",,"1130523"
"95475266","立倫行銷有限公司","新北市新莊區中原東路192之1號9樓","核准設立","1130509","1130522",,"1130523"
"90803310","為復環球股份有限公司","新北市新莊區新北大道4段173號2樓","核准設立","1100507","1130522",,"1130523"
"91077554","易立唯有限公司","新北市土城區中央路1段288號5樓","核准設立","1100810","1130522",,"1130523"
"29133182","野獸國股份有限公司","新北市板橋區三民路1段210號12樓","核准設立","0990120","1130522",,"1130523"
"54970453","瀚吉機械工程有限公司","彰化縣北斗鎮中寮里斗苑路二段323-4號1樓","核准設立","1080117","1080329",,"1130523"
"27878185","鈤昌貿易有限公司","新北市新店區安忠路63巷4號3樓","核准設立","0940825","1130522",,"1130523"
"82970927","致叡國際貿易有限公司","新北市新莊區民安路137巷1弄12號3樓","核准設立","1120220","1130522",,"1130523"
"83238487","益福生物新藥股份有限公司","新北市淡水區民權路27號(5樓)","核准設立","1091225","1130522",,"1130523"
"83541039","潮間帶網路科技股份有限公司","臺北市松山區敦化北路167號17樓","核准設立","1090212","1130523",,"1130523"
"28055032","亞典家具有限公司","雲林縣四湖鄉四湖村關聖路６之５號","核准設立","0941214","1050512",,"1130523"
"82914469","歸醫生醫有限公司","彰化縣大城鄉潭墘村民生巷9號","核准設立","1080614","1081003",,"1130523"
"45108527","芳晉業有限公司","雲林縣元長鄉西莊村西庄18號1樓","核准設立","1050519",,,"1130523"
"89673893","廣膳企業有限公司","苗栗縣苗栗市建功里中正路289巷5鄰13號","核准設立","0840816","1050513",,"1130523"
"93594506","世界一品有限公司","宜蘭縣頭城鎮金面里宜三路二段273之1號一樓","核准設立","1130206",,,"1130523"
"49778273","怡泰茶業股份有限公司","苗栗縣頭屋鄉象山村象山路一四二號","核准設立","0690717","0870901",,"1130523"
"96985111","尊品工程有限公司","基隆市中正區八斗街148巷43號1樓","核准設立","0850424","1050413",,"1130523"
"82907592","昊德資產股份有限公司","臺北市中正區博愛路77號28樓之1","核准設立","1080619","1130523",,"1130523"
"90186766","海翠農業科技股份有限公司","臺北市內湖區瑞光路34號7樓","核准設立","1110519","1130523",,"1130523"
"25059914","乾豐建設有限公司","苗栗縣苗栗市福星里福星街206號16樓之5","核准設立","0981029",,,"1130523"
"42755704","輝陽股份有限公司","花蓮縣新城鄉北埔村光復路167號1樓","核准設立","1041211","1050408",,"1130523"
"59057611","西拉岸建設開發有限公司","花蓮縣秀林鄉秀林村民治4號1樓","核准設立","1070112",,,"1130523"
"27867687","茂騰室內裝修有限公司","苗栗縣苑裡鎮社苓里4鄰社苓45號1樓","核准設立","0940812","1111213",,"1130523"
"89894235","詠金開發有限公司","花蓮縣新城鄉北埔村北埔路三五一號","核准設立","0831029","0920819",,"1130523"
"96758116","俊美達業有限公司","新北市板橋區雙十路3段1號4樓","核准設立","1130523",,,"1130523"
"82822308","梅科科技股份有限公司","臺北市大安區羅斯福路2段95號18樓之1","核准設立","1080306","1130523",,"1130523"
"84707796","台亞衛星通訊股份有限公司","臺北市內湖區瑞光路407號9樓","核准設立","0830216","1130523",,"1130523"
"22911376","允大預拌混凝土有限公司","彰化縣員林市仁愛里三民東街230號","核准設立","0770503","1110607",,"1130523"
"52213503","華雲資訊股份有限公司","臺北市大安區忠孝東路4段148號8樓之5","核准設立","1050819","1130523",,"1130523"
"12273504","琴裕有限公司","臺北市信義區忠孝東路5段1號2樓","核准設立","0690325","1130523",,"1130523"
"96822840","日商最新不動產情報股份有限公司","臺北市信義區基隆路1段394號7樓","核准設立","1130522",,,"1130523"
"89150298","璉鑫投資有限公司","臺北市中正區杭州南路1段27號9樓","核准設立","1111114","1130523",,"1130523"
"14076058","穗曄實業股份有限公司","臺北市中山區建國北路2段66號6樓","核准設立","0650524","1130522",,"1130523"
"24262159","時碩工業股份有限公司","新北市汐止區新台五路1段94號15樓","核准設立","0971107","1130522",,"1130523"
"42976782","韓商圓益艾伯斯有限公司","新竹縣竹北市文興路259號7樓","核准設立","1070727","1130522",,"1130523"
"53077689","蓋亞汽車股份有限公司","臺中市烏日區高鐵一路299號7樓","核准設立","0990723","1130522",,"1130523"
"70758512","崑鼎綠能環保股份有限公司","臺北市士林區中山北路6段89號10樓","核准設立","0881213","1130522",,"1130523"
"21252109","佳集貿易股份有限公司","臺北市中山區中山北路2段52號8樓之1","核准設立","0740311","1130523",,"1130523"
"90673816","新地國際科技股份有限公司","臺北市士林區中山北路5段512號6樓","核准設立","1101228","1130523",,"1130523"
"83107099","邁圈廣告股份有限公司","臺北市信義區忠孝東路5段510號21樓之3","核准設立","1090810","1130523",,"1130523"
"90465964","利特旺整合行銷有限公司","臺北市中山區建國北路3段92號3樓","核准設立","1101124","1130523",,"1130523"
"97626590","銓品創意傳媒有限公司","新北市汐止區福德一路213巷25號7樓","核准設立","1130523",,,"1130523"
"94217734","長恆開發有限公司","嘉義市東區文雅里文心街96號二樓","核准設立","1121003","1130523",,"1130523"
"82923621","準興企業股份有限公司","新北市土城區中山路41號(2樓)","核准設立","1080710","1130523",,"1130523"
"54661702","交點文化股份有限公司","臺北市中山區復興北路48號10樓之1","核准設立","1021225","1130523",,"1130523"
"82807025","三商餐飲顧問股份有限公司","臺北市中山區建國北路2段145號5樓","核准設立","1080214","1130523",,"1130523"
"54285622","涵威開發工程有限公司","新北市板橋區縣民大道3段260之2號13樓","核准設立","1020722",,,"1130523"
"90664957","澄品美學創藝有限公司","臺北市松山區民生東路5段69巷31號1樓","核准設立","1100928","1130523",,"1130523"
"53545157","華芸科技股份有限公司","臺北市北投區大業路136號3樓","核准設立","1001013","1130523",,"1130523"
"83074668","台灣昕易有限公司","臺北市文山區興隆路4段179巷13號1樓","核准設立","1090901","1130523",,"1130523"
"90672149","非貓不可股份有限公司","屏東縣屏東市建國路450巷20-1號","核准設立","1101201","1130521",,"1130523"
"28568498","天捷科技有限公司","新竹縣竹東鎮二重里學府東路363號5樓","核准設立","0960125","1130521",,"1130523"
"16856059","神詠精密光學股份有限公司","宜蘭縣冬山鄉東城村香中路315號","核准設立","0880206","1130521",,"1130523"
"27663396","至晟科技有限公司","新竹市東區復中里民生路193號4樓之8","核准設立","0940411","1130521",,"1130523"
"90153131","美紳建設有限公司","新竹市東區榮光里中正路35號1樓","核准設立","1110509","1130521",,"1130523"
"16666086","南杰交通事業有限公司","嘉義市東區荖藤里忠孝北街132號1樓","核准設立","0870930","1130521",,"1130523"
"89571312","南嘟交通事業有限公司","嘉義市荖藤里忠孝北街132號2樓","核准設立","0840629","1130521",,"1130523"
"83390052","冉衫織品實業有限公司","新竹縣竹北市東平里六家五路一段168號1樓","核准設立","1120210","1130521",,"1130523"
"84652722","台灣飛準畜牧機械自動化股份有限公司","彰化縣埔心鄉瓦中村東明路118號","核准設立","0821230","1130521",,"1130523"
"53609237","上格工程有限公司","新竹市北區水田里中正路198巷25號二樓","核准設立","1000927","1130521",,"1130523"
"53965967","寬綠能源科技有限公司","嘉義縣新港鄉中洋村2鄰後厝子16號","核准設立","1010731","1130521",,"1130523"
"90577882","慧承創新股份有限公司","新竹縣竹北市竹北里台元二街12號6樓之7","核准設立","1101224","1130521",,"1130523"
"89301710","竣暉道路工程有限公司","屏東縣萬丹鄉萬惠村保惠街286巷29號","解散","0840112","1010409","1130521","1130523"
"83000580","管管數位股份有限公司","臺北市大安區敦化南路2段77號7樓之4","核准設立","1120321","1130523",,"1130523"
"69355688","拾伍嚴選有限公司","臺北市中山區長春路100號5樓之4","核准設立","1070309","1130523",,"1130523"
"43258606","新加坡商嘉懋電子儀器有限公司","新北市新店區寶中路92號3樓之2","核准設立","1050824","1130522",,"1130523"
"16164324","富錦投資股份有限公司","臺北市大同區塔城街64號8樓","核准設立","0861006","1130522",,"1130523"
"23226260","犇亞證券股份有限公司","臺北市松山區復興北路99號3樓","核准設立","0780626","1130522",,"1130523"
"11456110","美時化學製藥股份有限公司","臺北市信義區松仁路277號17樓","核准設立","0550630","1130522",,"1130523"
"27927067","弘鼎創業投資股份有限公司","臺北市內湖區內湖路1段120巷17號5樓","核准設立","0941014","1130522",,"1130523"
"07407200","富順纖維工業股份有限公司","臺北市大同區塔城街64號8樓","核准設立","0521118","1130522",,"1130523"
"80646220","定泰建設股份有限公司","桃園市桃園區三民路三段288號15樓","核准設立","0930206","1130522",,"1130523"
"54096360","鴻甲運動事業股份有限公司","臺中市西屯區潮洋里朝富路217號2樓、213號3樓之2、3樓之6","核准設立","1011130","1130522",,"1130523"
"82823910","聯華製粉食品股份有限公司","臺北市南港區南港路1段209號10樓","核准設立","1080318","1130522",,"1130523"
"90261928","技鋼科技股份有限公司","新北市新店區寶強路6號7樓","核准設立","1110309","1130522",,"1130523"
"22948084","佳穎精密企業股份有限公司","桃園市大園區和平西路2段110號","核准設立","0770620","1130522",,"1130523"
"90024094","立莆科技股份有限公司","臺南市永康區龍埔街367號1樓","核准設立","1111018","1130521",,"1130523"
"90294857","臺灣仲達國際物業開發股份有限公司","臺南市北區開元路152號1樓","核准設立","1110831","1130521",,"1130523"
"95468321","瑞發材料有限公司","臺南市仁德區仁愛里大同路3段287號","核准設立","1130522",,,"1130523"
"96826260","佳惠天然之源有限公司","新北市汐止區新台五路1段77號13樓之4","核准設立","1130513",,,"1130523"
"69747361","南安藥房有限公司","臺南市中西區南美里中正路50號","核准設立","0710920","1130522",,"1130523"
"54071564","翊鑫國際有限公司","臺南市仁德區民安路2段382巷53弄35號1樓","核准設立","1020223","1130521",,"1130523"
"89174783","泰爾輪胎有限公司","臺南市東區虎尾里東門路3段271號2樓","核准設立","1111202","1130522",,"1130523"
"65076404","華晉工程顧問有限公司","臺南市中西區南廠里永華路1段214-2號1樓","核准設立","1080122","1130522",,"1130523"
"42926664","鉅網資訊股份有限公司","臺南市東區東門路3段253號6樓之3","核准設立","1071109","1130522",,"1130523"
"42915483","力聖建設有限公司","臺南市東區關聖里裕和路196號","核准設立","1070531","1130522",,"1130523"
"54286559","新益有限公司","臺南市中西區民生路1段167號3樓","核准設立","1020725","1130521",,"1130523"
"83609543","豐譽智慧動能股份有限公司","臺南市東區東門路2段297號7樓","核准設立","1090416","1130522",,"1130523"
"90883030","利肽生醫科技股份有限公司","臺南市永康區勝利里勝利街32巷9號1樓","核准設立","1100422","1130521",,"1130523"
"16371251","盈興五金有限公司","臺南市南區省躬里省躬三街187巷2號2樓","核准設立","0870122","1130522",,"1130523"
"28402912","奇異科技股份有限公司","臺南市安南區工業七路26號","核准設立","0950919","1130514",,"1130523"
"96818016","欣大投資股份有限公司","臺南市永康區中正南路327號","核准設立","1130522",,,"1130523"
"54574860","沐禾鮮釀有限公司","臺南市仁德區一甲里太乙三街48號","核准設立","1040112","1130522",,"1130523"
"28064412","元昱建設開發有限公司","臺南市中西區西賢里民權路4段600號1樓","核准設立","0941227","1130522",,"1130523"
"53499301","利永貞環保事業有限公司","臺南市東區莊敬里東光路2段52號","核准設立","1000726","1130522",,"1130523"
"94059101","銘鴻地產顧問有限公司","臺南市中西區康樂街156號7樓之5","核准設立","1120630","1130522",,"1130523"
"50887593","紅樓資本股份有限公司","臺北市松山區民生東路3段128號14樓","核准設立","1071031","1130523",,"1130523"
"94043312","卡士當國際股份有限公司","新北市淡水區新市二路4段230巷69號2樓","核准設立","1120509","1130523",,"1130523"
"91017276","遇見好車股份有限公司","臺北市內湖區行忠路55號1樓","核准設立","1100604","1130523",,"1130523"
"54670385","繽紛科技股份有限公司","臺北市中山區復興北路58號3樓","核准設立","1030124","1130523",,"1130523"
"96764047","匠坊景觀設計股份有限公司","新北市板橋區中山路2段62號10樓之7","核准設立","1130523",,,"1130523"
"61845001","帥可工程股份有限公司","南投縣南投市自立一路4巷15號一樓","核准設立","1060719","1130523",,"1130523"
"24976276","景承科技股份有限公司","臺北市信義區基隆路1段333號22樓","核准設立","1040610","1130523",,"1130523"
"97570370","亞特思貿易有限公司","臺中市西區忠誠里臺灣大道二段501號11樓之1","核准設立","1130522",,,"1130523"
"95489085","利欣營造有限公司","臺中市外埔區六分路257巷20號6樓之1","核准設立","1130522",,,"1130523"
"95440231","君哠企業有限公司","臺中市西屯區大鵬里文心路三段241號21樓之7","核准設立","1130522",,,"1130523"
"96821379","笙富企業股份有限公司","臺中市北屯區水景里水景街41號1樓","核准設立","1130522",,,"1130523"
"95495002","順洋科技有限公司","臺中市霧峰區本鄉里民生路74巷7號2樓","核准設立","1130522",,,"1130523"
"95455727","旭能科技有限公司","臺中市南區福順里忠明南路787號37樓","核准設立","1130522",,,"1130523"
"96766615","鈞弘投資股份有限公司","臺中市大里區中興路二段136巷18號1樓","核准設立","1130522",,,"1130523"
"95475174","極光餐飲股份有限公司","臺中市北屯區平田里文心路四段955號10樓之6","核准設立","1130522",,,"1130523"
"85077084","順城股份有限公司","新北市淡水區中正東路2段91號3樓","核准設立","1081114","1130523",,"1130523"
"80466535","蔣瓚股份有限公司","臺中市西區民權路193號7樓","核准設立","0920819","1130522",,"1130523"
"28928445","碩賢企業有限公司","臺中市大里區健民里仁化工三路181號","核准設立","0970215","1130522",,"1130523"
"93709042","延償臽行銷有限公司","臺中市北屯區旅順路一段136號1樓、2樓","核准設立","1130410","1130522",,"1130523"
"91096551","昇暘精密塑膠有限公司","臺中市龍井區工業路182巷38號","核准設立","1100602","1130522",,"1130523"
"90490823","嘉福人力派遣有限公司","桃園市八德區介壽路二段252巷71弄98號","核准設立","1101028","1130522",,"1130523"
"90833996","台灣大影視股份有限公司","臺北市大安區敦化南路2段206號7樓","核准設立","1100428","1130523",,"1130523"
"04686854","成裕貿易股份有限公司","臺北市大安區信義路4段256號5樓之1","核准設立","0620530","1130523",,"1130523"
"96827937","沅德設計實業有限公司","新北市中和區中板路18巷1弄10號","核准設立","1130523",,,"1130523"
"86019577","國慶興業有限公司","臺北市信義區忠孝東路5段412號8樓之4","核准設立","0800321","1130523",,"1130523"
"95455959","盛杰機電工程有限公司","桃園市蘆竹區上竹里大竹路520巷2弄38號(1樓)","核准設立","1130523",,,"1130523"
"82852864","星際互聯數位科技有限公司","臺北市大安區和平東路3段328號4樓","核准設立","1080425","1130523",,"1130523"
"54049536","果子創意設計有限公司","新北市蘆洲區長榮路211巷10號2樓","核准設立","1020329","1050419",,"1130523"
"83693746","築林工程技術顧問有限公司","桃園市桃園區經國路9號3樓之2","核准設立","1090603","1130523",,"1130523"
"53700777","舍計傢創意空間有限公司","臺北市松山區八德路4段636之2號","核准設立","1010427","1130523",,"1130523"
"84547807","立拓營造有限公司","臺中市烏日區三和里高鐵五路156號11樓","核准設立","0820906","1081119",,"1130523"
"91043252","十邑不動產有限公司","臺中市龍井區新興路51巷15號","核准設立","1100528","1100630",,"1130523"
"90085985","伊麗鷗股份有限公司","臺中市潭子區大豐里潭富路二段160巷1號","核准設立","1111003","1111006",,"1130523"
"53130869","戊宇科技開發有限公司","臺中市清水區中華路298號2樓","解散","0990729","1090113","1130522","1130523"
"42670585","韓美尚美容有限公司","臺中市西區中興里中興三巷20號1、2樓","解散","1041025","1091028","1130522","1130523"
"42893501","祥禎人力派遣有限公司","臺中市后里區墩北里富春路154之2號","解散","1070322","1130522","1130522","1130523"
"94061079","盛齊有限公司","臺中市北屯區水景里東山路一段156之6號6樓之1","解散","1120426","1130522","1130522","1130523"
"69741824","詠隆國際企業股份有限公司","桃園市觀音區新富路765巷21號2樓","解散","1061220","1101220","1130517","1130523"
"83058858","添寓室內裝修設計有限公司","桃園市八德區仁愛街8巷9之1號十一樓","解散","1091028","1130522","1130522","1130523"
"96782045","炑淼新媒體有限公司","新竹縣湖口鄉鳳山村勝利路2段215號一樓","核准設立","1130523",,,"1130523"
"90090903","仁鏵科技股份有限公司","臺中市西區後龍里民權路219號2樓","核准設立","1111108","1130522",,"1130523"
"91043008","洗樂事股份有限公司","臺中市南屯區新生里永春路21號1樓","核准設立","1100527","1130522",,"1130523"
"24223558","優源科技股份有限公司","臺中市潭子區中山路一段285之2號1樓","核准設立","0970825","1130522",,"1130523"
"54938742","曜暘綠能有限公司","臺中市烏日區高鐵五路156號5樓之5","核准設立","1070626","1130522",,"1130523"
"83752370","沃齊家居有限公司","臺中市南屯區新生里龍富15路307號","核准設立","1090416","1130522",,"1130523"
"25195523","中華標售有限公司","臺中市西區五權路1之67號七樓之3之1","核准設立","0990413","1130522",,"1130523"
"94217087","巨同積源有限公司","高雄市前鎮區新生路654號1樓","解散","1121019","1130523","1130523","1130523"
"90372831","榕文室內設計有限公司","高雄市仁武區仁林路208之2號","核准設立","1110707","1130523",,"1130523"
"80605348","展鐵股份有限公司","高雄市鳳山區文教路108巷10號1樓","核准設立","0921205","1130523",,"1130523"
"23537996","耕坊行股份有限公司","臺中市西屯區協和里工業區十六路5號","核准設立","0781124","1130522",,"1130523"
"83397941","全明星實業有限公司","臺中市南區和平里忠明南路758號11樓","核准設立","1091109","1130522",,"1130523"
"90237012","天喻綠能股份有限公司","臺中市北區臺灣大道二段360號5樓之1","核准設立","1110407","1130522",,"1130523"
"89362687","盟安企業股份有限公司","臺中市霧峰區峰谷路146號","核准設立","0840324","1130522",,"1130523"
"90089309","誠岡精密有限公司","臺中市豐原區豐勢路一段585巷21號","核准設立","1111101","1130522",,"1130523"
"93769771","和儀汽車有限公司","臺中市大里區國中路1號","核准設立","1120717","1130521",,"1130523"
"83577520","興隆行動傳媒有限公司","臺中市北區六合里成功路450號3樓之8","核准設立","1090122","1130522",,"1130523"
"96941727","五觀藝術事業有限公司","臺北市北投區大業路526號5樓","核准設立","0850302","1130523",,"1130523"
"54368783","台灣全球高爾夫媒體股份有限公司","臺北市中山區民生東路3段21號12樓之1","核准設立","1021017","1130521",,"1130523"
"82772905","晶赫科技工程有限公司","桃園市桃園區建國路229號","核准設立","1071024","1130319",,"1130523"
"96778751","中德貿易有限公司","新北市土城區亞洲路108巷1弄36號","核准設立","1130523",,,"1130523"
"83643535","雪花顧問有限公司","新北市新莊區五工二路78巷21號","核准設立","1090615","1130523",,"1130523"
"90807364","因美納台灣生物科技股份有限公司","臺北市信義區忠孝東路5段68號29樓","核准設立","1100506","1130523",,"1130523"
"86432920","禹欣企業有限公司","新竹縣湖口鄉和興村德豐路58號","核准設立","0801223","1130523",,"1130523"
"27325558","偉盟創意行銷企管顧問有限公司","臺北市中山區雙城街23之4號1樓","解散","0930531","1040313","1130523","1130523"
"90039033","長育布業有限公司","新北市泰山區明志路2段212號4樓","核准設立","1110923","1130523",,"1130523"
"84397271","人宇電子股份有限公司","桃園市中壢區中央西路一段1號四樓","解散","0820612","1130402","1130523","1130523"
"94270385","三象之力整合行銷股份有限公司","臺北市中山區南京東路2段111號6樓","核准設立","1121003","1130523",,"1130523"
"89138632","安捷幸福股份有限公司","臺北市大安區辛亥路1段52號2樓","核准設立","1111214","1130523",,"1130523"
"28685405","盛利國際有限公司","臺北市中山區雙城街23之4號","解散","0960614","1130523","1130523","1130523"
"92600430","茄芷雅有限公司","臺北市大安區安和路2段12號4樓","核准設立","1120501","1130523",,"1130523"
"22101208","瑞儀光電股份有限公司","高雄市前鎮區中六路1號","核准設立","0840724","1130523",,"1130523"
"54315225","金點投資有限公司","高雄市鳳山區甲智路200號","核准設立","1021210","1130523",,"1130523"
"52234486","源流科技股份有限公司","臺北市中山區民生東路3段71號5樓","核准設立","1050826","1130523",,"1130523"
"70575295","太平洋生活休閒事業股份有限公司","臺北市大安區忠孝東路4段206號4樓","核准設立","0890626","1130523",,"1130523"
"94256692","寬謙文創事業有限公司","桃園市蘆竹區羊稠里中山北街47號四樓","核准設立","1120908",,,"1130523"
