﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90753584","撿到寶有限公司","臺中市南屯區大誠里大墩二街120號2樓","核准設立","1100329","1120213",,"1130401"
"70493695","茂逢企業有限公司","臺中市南屯區大墩二街95號1樓","核准設立","0890425","1050603",,"1130401"
"93705496","酌浬川國際餐飲有限公司","臺南市北區華德里育德一街358號1樓","核准設立","1130329",,,"1130401"
"70497313","金銘景觀工程有限公司","臺中市西屯區惠來里市政路500號10樓之2","核准設立","0890429","1051230",,"1130401"
"53791170","泰英科技有限公司","臺中市西屯區惠來里惠中路8-10號1樓","核准設立","1010116","1010502",,"1130401"
"24825904","布蘭卡有限公司","臺中市南屯區同心里大英西一街30號5樓之2","核准設立","1031211","1090218",,"1130401"
"27881442","易葳有限公司","臺中市南屯區大墩１７街２８號１樓","核准設立","0940830",,,"1130401"
"24828965","正信全球國際股份有限公司","臺中市北屯區平安里崇德路二段128號13樓之3","核准設立","1031226","1071212",,"1130401"
"60284115","易秀投資顧問有限公司","臺中市北屯區廍子里太和五街88號2樓之5","核准設立","1051222","1130321",,"1130401"
"54099351","捷湧小客車租賃有限公司","臺中市北屯區平興街138號5樓","核准設立","1011207","1050529",,"1130401"
"24767377","維港商務有限公司","臺北市信義區虎林街239號","核准設立","1031113","1130401",,"1130401"
"53157634","祥青室內裝修工程有限公司","臺中市北屯區昌平路二段12之12號1樓","核准設立","0990923","1081223",,"1130401"
"84395105","龍曄建設有限公司","臺中市北屯區遼陽北二街五二號一樓","核准設立","0820610","0941226",,"1130401"
"83590143","巧豪設計有限公司","臺中市北屯區三和里東光路884巷43號1樓","核准設立","1090623","1120920",,"1130401"
"83156577","得展資產管理顧問有限公司","臺北市萬華區西藏路197號3樓","核准設立","1090917","1130401",,"1130401"
"85054414","瀧天科技有限公司","臺中市北屯區北屯里青島路四段247號2樓","核准設立","1080828","1120801",,"1130401"
"53143317","達達數位行銷有限公司","臺中市北屯區東光里東山路1段123巷10-3號","核准設立","0990824",,,"1130401"
"53034063","恆果有限公司","臺中市北屯區和平里軍福十一路258號3樓之3","核准設立","0990429","1040804",,"1130401"
"60254885","海移投資股份有限公司","臺中市北區健行里忠明路502之1號4樓之2","核准設立","1051104","1130226",,"1130401"
"53994175","和實建設股份有限公司","臺中市北區忠明路200號3樓之2","核准設立","1011008","1110705",,"1130401"
"70620931","恆源科技股份有限公司","臺中市北區忠明路200號9樓","核准設立","0890814","1040401",,"1130401"
"94085966","佳璧整合行銷股份有限公司","臺北市松山區南京東路4段75號4樓之1","核准設立","1120704","1130401",,"1130401"
"83537632","玄恆貿易有限公司","臺中市北區三民路三段356號","核准設立","1090106","1101018",,"1130401"
"12829412","慧承國際企業有限公司","臺中市西區忠明南路377號1樓","核准設立","0900629","1020322",,"1130401"
"45878004","詠恆創異國際有限公司","臺中市北區西屯路一段482號1樓","核准設立","1050519",,,"1130401"
"50827548","饗宸國際股份有限公司","臺中市龍井區忠和里海尾路256巷10弄5號1樓","核准設立","1070713",,,"1130401"
"42874271","鉦薪國際有限公司","臺中市清水區武鹿里五權南一街92號1樓","核准設立","1050301",,,"1130401"
"82984393","本縓工程有限公司","新北市中和區勝利路35巷1弄3號4樓","核准設立","1120309","1130401",,"1130401"
"50872389","翔鶴多媒體有限公司","臺北市松山區敦化南路1段2號6樓","解散","1070913","1121124","1130401","1130401"
"93551099","上誼能源股份有限公司","高雄市新興區新興路61號7樓","核准設立","1121127","1130329",,"1130401"
"93573143","萬鑫實業有限公司","高雄市仁武區北屋北街99號11樓","核准設立","1130329",,,"1130401"
"93573349","泰瑞莎國際有限公司","高雄市前鎮區管仲南路356號13樓之2","核准設立","1130329",,,"1130401"
"93573214","斯德瑞實業有限公司","高雄市三民區遼北街145號1樓","核准設立","1130329",,,"1130401"
"82842212","林靚文藝有限公司","臺中市大里區健民里健民路23巷56號4樓之5","核准設立","1080418","1120706",,"1130401"
"93573191","賽夫國際運動股份有限公司","高雄市左營區左營大路167巷5號1樓","核准設立","1130329",,,"1130401"
"93573164","微笑森林文教有限公司","高雄市左營區自由四路372號","核准設立","1130329",,,"1130401"
"90203890","迪銳能源有限公司","高雄市路竹區大同路525之9號","核准設立","1110427","1130308",,"1130401"
"42806957","陞達文創有限公司","高雄市楠梓區清平街58之9巷10號1樓","核准設立","1050809","1130329",,"1130401"
"50823368","柏澄有限公司","臺中市大里區西湖里大峰路320號1樓","核准設立","1070625",,,"1130401"
"80483274","泳照有限公司","臺中市東區精武路三九巷二九弄六○號二樓","核准設立","0920915","0930323",,"1130401"
"54757973","久豐土地開發有限公司","臺中市豐原區中陽里南陽路476號1樓","核准設立","1030328","1080318",,"1130401"
"90367767","智星先創科技股份有限公司","臺北市信義區忠孝東路5段1之1號8樓","核准設立","1110722","1130401",,"1130401"
"42867222","海洋國際投資股份有限公司","臺北市大安區忠孝東路4段270號17樓","核准設立","1050801","1130329",,"1130401"
"56605213","香港商好媳婦生醫有限公司","彰化縣彰化市民生路279號6樓","核准設立","1060331","1121206",,"1130401"
"42692820","笑嘻嘻休閒娛樂有限公司","新北市淡水區民族路29巷26號22樓之3","核准設立","1041120","1130401",,"1130401"
"24332248","盛泰興有限公司","臺北市大安區忠孝東路4段87號9樓之10","核准設立","0980319","1130401",,"1130401"
"53112877","寶鼎管理顧問有限公司","臺北市松山區敦化北路207號4樓之2","核准設立","0991130","1130401",,"1130401"
"93695624","金浦蘭陽國際認證股份有限公司","桃園市龜山區文化東路2號","核准設立","1130401",,,"1130401"
"20514787","中美嘉吉股份有限公司","臺北市大安區信義路3段149號7樓","核准設立","0600222","1130401",,"1130401"
"83121022","詠美國際有限公司","臺中市南屯區文心路一段186號19樓之8","核准設立","1090917","1130401",,"1130401"
"90030693","春暮休閒事業股份有限公司","臺中市西區吉龍里五權五街151號11樓之1至11樓之39、11樓之41~11樓之64","核准設立","1111222","1130329",,"1130401"
"94051678","百絡生技有限公司","臺中市中區綠川里綠川西街135號12樓之1","解散","1120524","1130329","1130329","1130401"
"50836722","綠萼國際有限公司","臺中市北屯區山西路三段159號1樓","核准設立","1070829","1130329",,"1130401"
"23105809","益市企業有限公司","臺中市清水區光華路33號","核准設立","0771205","1130329",,"1130401"
"61944972","禾康精密科技有限公司","臺中市東區東英里十甲路409號5樓之2","核准設立","1060929","1130329",,"1130401"
"53302291","采埃孚腓特烈港有限公司","臺中市烏日區九德里長春街347巷4號1樓","核准設立","1000201","1130329",,"1130401"
"91049306","豪斯食品有限公司","臺中市東區十甲里東英路433號1樓","核准設立","1100818","1130329",,"1130401"
"84666887","富立好工業股份有限公司","臺中市豐原區翁子里豐勢路二段199號","核准設立","0830117","1130329",,"1130401"
"22769384","通舜塑膠股份有限公司","臺中市梧棲區福德里中央路二段244之33號","核准設立","0770125","1130329",,"1130401"
"82825403","璨新不動產有限公司","臺中市南屯區向心南路733號1樓","核准設立","1080313","1130329",,"1130401"
"90031291","磯法美學行銷有限公司","臺中市西屯區西墩里福科一街58號8樓之2","核准設立","1111226","1130329",,"1130401"
"29062264","藝承室內裝修有限公司","新北市樹林區佳園路1段41巷3號3樓","核准設立","0970925","1130401",,"1130401"
"43904029","環語通有限公司","臺北市士林區忠誠路2段154巷5號1樓","核准設立","1050615","1130401",,"1130401"
"42993229","橘色國際股份有限公司","臺北市大安區仁愛路4段27巷6號之1","核准設立","1070227","1130401",,"1130401"
"90176985","伯利恆國際文創有限公司","新北市三峽區永安街95巷5之2號","核准設立","1110502","1130401",,"1130401"
"28158298","蒞隆塑膠企業有限公司","彰化縣福興鄉頂粘村頂粘街168號","核准設立","0950425","1130401",,"1130401"
"54708880","禾碩聯合有限公司","臺北市南港區忠孝東路6段254號2樓","核准設立","1030331","1130401",,"1130401"
"42669638","采竑廣告有限公司","臺中市太平區新吉里新吉路36號1樓","解散","1041021","1050426","1130329","1130401"
"90648916","格斯旅行社股份有限公司","臺中市北屯區崇德路二段272號2樓","核准設立","1101214","1120818",,"1130401"
"91050513","元潤國際貿易股份有限公司","臺中市霧峰區中正路230巷22號1樓","核准設立","1100602","1100811",,"1130401"
"53965517","威而利股份有限公司","臺中市清水區西社里鰲峰路190巷6號2樓","核准設立","1010730","1130308",,"1130401"
"82875212","恩守國際投資發展有限公司","臺中市南區樹義里樹義五巷137弄77號6樓之2","解散","1080523","1130329","1130329","1130401"
"82791115","博宸實業有限公司","臺中市沙鹿區北勢里東晉三街25號1樓","解散","1071211","1091217","1130329","1130401"
"86298085","精英人力資源股份有限公司","臺北市松山區敦化南路1段2號10樓","核准設立","0801019","1130401",,"1130401"
"84507729","唯煜企業有限公司","新北市鶯歌區中湖里大湖路185巷9弄30號","核准設立","0820729","1130401",,"1130401"
"50757970","光盛能源股份有限公司","臺北市大安區仁愛路3段136號10樓","核准設立","1070410","1130401",,"1130401"
"93573312","米程投資有限公司","高雄市鳳山區甲智路200號","核准設立","1130329",,,"1130401"
"91084160","奕番室內裝修有限公司","臺北市大安區忠孝東路4段177號13樓之1","核准設立","1100723","1130401",,"1130401"
"93594301","亮晶鑽事業有限公司","臺中市西區昇平里昇平街138號3樓","解散","1130130","1130329","1130329","1130401"
"82981728","鉅璞能源開發股份有限公司","臺中市太平區太順路335號2樓","核准設立","1120224","1130329",,"1130401"
"28871822","東瀛開發顧問有限公司","臺中市南區福順里復興路二段107號6樓之3","核准設立","0961102","1130329",,"1130401"
"16216060","五弘科企業有限公司","臺中市潭子區圓通南路225號1樓","核准設立","0860908","1130329",,"1130401"
"93580427","長弓環球投資有限公司","臺中市北區美德街466號1樓","核准設立","1130329",,,"1130401"
"53985485","總管家租賃住宅服務股份有限公司","臺中市北區臺灣大道二段340號9樓之2","核准設立","1010917","1130328",,"1130401"
"93580284","鈦思諦國際實業有限公司","臺中市潭子區中山路一段326巷34號","核准設立","1130329",,,"1130401"
"93580313","銀壘科技工程有限公司","臺中市大雅區上雅里學府路452巷15號11樓之1","核准設立","1130329",,,"1130401"
"90290634","坤旺國際有限公司","臺中市霧峰區吉峰里吉峰路135之3號1樓","核准設立","1110704","1130329",,"1130401"
"16580659","漢唐宇營造有限公司","臺中市沙鹿區南勢里南斗路77巷88號","核准設立","0870824","1130329",,"1130401"
"90577601","元亨精裝有限公司","新北市新莊區中平路377巷17弄55號3樓","核准設立","1110112","1130401",,"1130401"
"75470881","健仁實業有限公司","高雄市新興區中正三路98號12樓之1","解散","0581009","0780114","1130401","1130401"
"91014926","仲方財務顧問股份有限公司","臺北市大安區信義路4段156之1號2樓","核准設立","1100813","1130401",,"1130401"
"50956752","向禾規劃設計有限公司","桃園市中壢區龍興里23鄰龍岡路二段291號","核准設立","1080702","1130329",,"1130401"
"67407204","天圓室內裝修設計工程有限公司","臺北市南港區忠孝東路6段100號1樓","核准設立","1061027","1130401",,"1130401"
"83253178","璟承實業有限公司","桃園市八德區豐田一路76號11樓之1","核准設立","1120216","1130329",,"1130401"
"24206951","華陽精密工業股份有限公司","臺中市神岡區庄後里溝心路52號","核准設立","0970725","1130329",,"1130401"
"23475350","尉順鋼鐵機械股份有限公司","臺中市大肚區永和里溪洲路243號","核准設立","0780822","1130329",,"1130401"
"80372214","冠贏國際有限公司","臺中市潭子區嘉仁里人和路46巷15號","核准設立","0930630","1130329",,"1130401"
"93791990","友泉不動產經紀有限公司","臺中市沙鹿區臺灣大道七段991號1樓","核准設立","1120531","1130329",,"1130401"
"60238204","朝冠塑化企業有限公司","臺中市中區綠川里綠川東街32號2樓之1","核准設立","1051013","1130329",,"1130401"
"79957914","慶裕有限公司","臺中市東區南京路117之7號1樓","核准設立","0910513","1130329",,"1130401"
"55640986","立茂運動器材股份有限公司","臺中市潭子區中山路三段305巷63號","核准設立","0630812","1130329",,"1130401"
"93701843","探吉投資有限公司","臺中市西屯區福聯里福瑞街23之1號","核准設立","1130329",,,"1130401"
"80610264","雅迪爾企業有限公司","新北市泰山區泰林路2段579巷3號","核准設立","0921211","1130401",,"1130401"
"54323490","玖業科技股份有限公司","臺北市中山區松江路152號6樓之5","核准設立","1020520","1130401",,"1130401"
"93368924","百達通鐵道技術服務有限公司","臺北市大安區安和路1段29之2號","核准設立","1120421","1130401",,"1130401"
"93580221","杉和空調工程有限公司","臺中市大里區東興里國光路二段500號5樓之6","核准設立","1130329",,,"1130401"
"90461539","四海燒肉有限公司","高雄市苓雅區興中二路69號6樓之2","核准設立","1100615","1130329",,"1130401"
"53282529","昕資科技有限公司","臺中市西屯區福林里臺灣大道四段1268號18樓之5","解散","0991223","1050817","1130329","1130401"
"93580382","旭宏配管工程有限公司","臺中市大雅區員林里大林路211巷28號1樓","核准設立","1130329",,,"1130401"
"94163337","旭日堂國際有限公司","臺中市北屯區松強里昌平三街3號4樓","核准設立","1120815","1130329",,"1130401"
"60281264","多利得有限公司","臺中市大雅區大雅里中清北街69號1樓","核准設立","1051216","1130329",,"1130401"
"60306027","雨晴精品有限公司","臺中市北區新北里錦新街98號1樓","核准設立","1060120","1130329",,"1130401"
"70510982","信毅加油站股份有限公司","臺中市北屯區軍功路二段168、170號1樓","核准設立","0890519","1130328",,"1130401"
"80440992","裕元花園酒店股份有限公司","臺中市西屯區臺灣大道四段610號","核准設立","0920715","1130328",,"1130401"
"24824145","和益節能科技股份有限公司","臺中市太平區中源街1巷1號1樓","核准設立","1031202","1130328",,"1130401"
"60250059","蒂沃利有限公司","臺中市大雅區二和里雅潭路四段685號11樓之2","核准設立","1051028","1130329",,"1130401"
"27393838","巨宿建設股份有限公司","臺中市西區公正里大墩十一街8號8樓之2","核准設立","0930708","1130329",,"1130401"
"93727689","和泰安投資股份有限公司","臺中市西屯區市政北七路98號4樓之1","核准設立","1130118","1130329",,"1130401"
"42940975","甜心企業有限公司","南投縣草屯鎮芬草路二段477巷15弄22號1樓","核准設立","1070214","1130401",,"1130401"
"93580361","惠寶建設股份有限公司","臺中市北區金華里雙十路二段101號5樓之3","核准設立","1130329",,,"1130401"
"56633689","甲隆鋼鐵股份有限公司","臺中市大甲區江南里東西八路一段89號","核准設立","0680110","1130329",,"1130401"
"89886100","今塘工程顧問有限公司","臺北市松山區健康路35巷31號3樓","核准設立","0831029","1130401",,"1130401"
"22161922","台嘜企業股份有限公司","臺北市中山區民生東路1段51號5樓之1","核准設立","0750623","1130401",,"1130401"
"82826389","登盈設計股份有限公司","臺中市北區賴旺里北平路二段30巷23號2樓","核准設立","1080319","1130329",,"1130401"
"53510777","科太光電股份有限公司","臺中市潭子區栗林里豐栗路93號","核准設立","1000818","1130329",,"1130401"
"94114385","恩樂投資有限公司","臺中市龍井區新興路55巷1之1號","核准設立","1120515","1130329",,"1130401"
"90589986","睿能創投股份有限公司","臺中市南屯區同心里文心路一段218號7樓之5","核准設立","1110218","1130329",,"1130401"
"83086073","六祥包裝有限公司","臺中市大肚區自強里遊園路二段198巷9號","核准設立","1090922","1130329",,"1130401"
"93530975","赫克托科技有限公司","臺中市北區健行里忠明路424號5樓之1","核准設立","1121225","1130329",,"1130401"
"53167020","米斯特國際企業股份有限公司","臺中市西屯區市政北二路236號22樓之1","核准設立","0991012","1130329",,"1130401"
"93714050","彼業有限公司","臺北市大安區安和路1段27號15樓","核准設立","1130401",,,"1130401"
"93580411","朝鑫建設股份有限公司","臺中市清水區南社里南社路99之8號1樓","核准設立","1130329",,,"1130401"
"27553237","富可仕貿易有限公司","臺北市中山區大直街46巷3號1樓","核准設立","0940114","1130401",,"1130401"
"93714066","雲海文教事業有限公司","臺北市松山區基隆路1段8號13樓","核准設立","1130401",,,"1130401"
"93580405","兆盛數位行銷有限公司","臺中市南屯區三義里河南路四段356號四樓","核准設立","1130329",,,"1130401"
"91046384","金陽投資有限公司","臺北市萬華區長沙街2段159號4樓","核准設立","1100728","1130401",,"1130401"
"69353540","英鈦電控企業有限公司","新北市板橋區中山路2段367之1號2樓","解散","1070308","1130401","1130401","1130401"
"93580448","捷琥貿易有限公司","臺中市西區民龍里臺灣大道二段239號13樓","核准設立","1130329",,,"1130401"
"93710239","富寷商業有限公司","新北市樹林區樹新路17號3樓之3","核准設立","1130401",,,"1130401"
"90393879","宏燊有限公司","臺北市中山區復興北路48號4樓","核准設立","1110721","1130401",,"1130401"
"83293333","築間餐飲事業股份有限公司","臺中市北屯區崇德九路455號4樓","核准設立","1091215","1130319",,"1130401"
"28875398","金聚鑫企業有限公司","臺中市北屯區文心路四段955號12樓之1","解散","0961108","1130328","1130329","1130401"
"83016767","時代樂氏有限公司","臺中市烏日區榮泉里中山路三段1149號1樓","解散","1120325","1130328","1130329","1130401"
"80551568","林維建設股份有限公司","臺中市西區大隆路20號13樓之7","核准設立","0920925","1130329",,"1130401"
"24583286","詠聖精材股份有限公司","南投縣南投市自立三路11號","核准設立","1030619","1130401",,"1130401"
"29008620","宜福門電子有限公司","高雄市前鎮區復興四路12號9樓之6","核准設立","0971204","1130105",,"1130401"
"90655726","吉緻生活股份有限公司","臺北市大安區敦化南路1段337號12樓","核准設立","1101207","1130401",,"1130401"
"09485027","普昱有限公司","臺北市中正區信義路2段251號9樓","解散","0740726","1060410","1130401","1130401"
"90763302","傾城有限公司","臺北市南港區南港路2段13號","核准設立","1100521","1130401",,"1130401"
"24260384","騰達旅行社有限公司","高雄市前鎮區天山路10巷7號1樓","核准設立","0971105","1130329",,"1130401"
"66357281","傲嬌文創有限公司","新北市中和區中正路681號13樓之5","核准設立","1051206","1130401",,"1130401"
"93714072","吉旺餐飲有限公司","臺北市內湖區堤頂大道2段477號1樓","核准設立","1130401",,,"1130401"
"90547023","凱樂衛浴股份有限公司","臺北市內湖區內湖路1段66號","核准設立","1110216","1130401",,"1130401"
"53664890","薩摩亞商星世代股份有限公司","新北市林口區麗園二街61巷6號2樓","核准設立","1020125","1100331",,"1130401"
"59304850","義茂開發股份有限公司","高雄市大樹區學城路1段43號","核准設立","1060920","1130329",,"1130401"
"66539071","任鑫弱電有限公司","新北市板橋區民族路45號3樓","解散","1060405","1090527","1130401","1130401"
"90302505","傲嬌軟體有限公司","新北市中和區福祥路9號18樓之34","核准設立","1110805","1130401",,"1130401"
"93714045","弘發國際貿易有限公司","臺北市松山區八德路4段600號2樓","核准設立","1130401",,,"1130401"
"80291655","庫柏資訊股份有限公司","臺北市大安區光復南路102號6樓","核准設立","0911031","1130401",,"1130401"
"93573410","築夢教育有限公司","高雄市新興區民生一路56號18樓之1","核准設立","1130401",,,"1130401"
"13091622","渝東營造有限公司","臺北市北投區中央北路1段177號3樓","核准設立","0910307","1130401",,"1130401"
"47101296","正綱工業有限公司","新北市樹林區大安路510號10樓","核准設立","1050729","1130401",,"1130401"
"83602274","仲誠連合實業股份有限公司","臺北市信義區松高路9號25樓","核准設立","1090401","1130401",,"1130401"
"80511601","橘星國際股份有限公司","臺北市信義區吳興街156巷25弄1號3樓","核准設立","0920825","1130401",,"1130401"
"93714191","雲眾股份有限公司","臺北市大安區復興南路1段135巷1號1樓","核准設立","1130401",,,"1130401"
"23417021","乾隆投資開發股份有限公司","臺北市忠孝東路四段５１２號十一樓之２號","解散","0780706","0791023","0791023","1130401"
"Y0379370","宏仁股份有限公司","南投縣草屯鎮中正里碧山路174一72號","撤銷","0660404","0740808","0740808","1130401"
"82827227","標新散熱科技有限公司","臺北市中山區錦州街25號5樓","核准設立","1080306","1130401",,"1130401"
"93722517","聖浩科技有限公司","臺北市信義區虎林街239號1樓","核准設立","1130116","1130401",,"1130401"
"93710266","天閎投資有限公司","新北市林口區文化一路1段41號4樓","核准設立","1130401",,,"1130401"
"25123508","耀發藝術文創股份有限公司","臺北市萬華區西藏路125巷11號7樓之2","核准設立","0990426","1130401",,"1130401"
"54366722","大新國泰茶業股份有限公司","臺北市大同區重慶北路2段175之1號2樓","核准設立","1021009","1130401",,"1130401"
"91088932","青山電子有限公司","新北市汐止區新台五路1段190號9樓","解散","1100531","1130401","1130401","1130401"
"93714158","旺寶整合行銷股份有限公司","臺北市大安區仁愛路3段25號10樓","核准設立","1130401",,,"1130401"
"82907827","晶德有限公司","臺北市內湖區新湖三路169號5樓","核准設立","1080618","1130401",,"1130401"
"83060643","金典層細胞工程有限公司","新北市樹林區學勤路597號5樓","解散","1090813","1130401","1130401","1130401"
"93695645","糧薪有限公司","桃園市八德區興豐路833號（1樓）","核准設立","1130401",,,"1130401"
"93713741","脊唐尼克有限公司","臺北市大安區忠孝東路4段250號7樓之3","核准設立","1130401",,,"1130401"
"28608668","五月天資產管理股份有限公司","新北市中和區景安路173號4樓","核准設立","0970212","1130401",,"1130401"
"83074576","記得辣有限公司","臺北市內湖區新明路318號","核准設立","1090831","1130401",,"1130401"
"90615773","海德拉網絡股份有限公司","臺北市萬華區興寧街27號","核准設立","1110304","1130401",,"1130401"
"93713670","佳倍購事業有限公司","臺北市大安區復興南路2段82號10樓之1","核准設立","1130401",,,"1130401"
"53551880","興安勤業股份有限公司","臺北市中山區朱崙街17號7樓","核准設立","1001104","1130401",,"1130401"
"24930862","經緯廣告科技股份有限公司","臺北市大安區基隆路2段172之1號13樓","核准設立","1040123","1130401",,"1130401"
"12973041","泰豪國際股份有限公司","臺北市大安區忠孝東路4段320號5樓","核准設立","0901231","1130401",,"1130401"
"83007129","鎰霖國際企業有限公司","新北市新店區安民街312巷2號","解散","1120322","1130401","1130401","1130401"
"82846934","車德樂國際貿易有限公司","新北市三峽區民生街1巷6之11號14樓","解散","1080502","1110408","1130401","1130401"
"94191349","芳敬股份有限公司","臺北市中山區中山北路2段46號11樓","核准設立","1121025","1121121",,"1130401"
"91112551","丸勝開發股份有限公司","桃園市中壢區普慶里環中東路653號","核准設立","1100901","1130401",,"1130401"
"93714024","大匡股份有限公司","臺北市中山區松江路54號10樓之1","核准設立","1130401",,,"1130401"
"52483180","飛遊網股份有限公司","臺北市中正區杭州南路1段23號9樓之7","核准設立","1051212","1130401",,"1130401"
"42617908","大昉股份有限公司","臺北市松山區南京東路3段303巷8弄9號4樓","核准設立","1040707","1130401",,"1130401"
"93713828","智慧藍圖廣告行銷有限公司","臺北市信義區基隆路1段143號11樓之3","核准設立","1130401",,,"1130401"
"90111668","路得物業管理顧問有限公司","新北市板橋區中山路1段10號11樓","核准設立","1111226","1130401",,"1130401"
"12444492","宏仁堂股份有限公司","臺北市南京東路３段１１８號１２樓Ｃ室","解散",,"0760302","0760302","1130401"
"27803256","丹尼爾汽車旅館有限公司","桃園市平鎮區環南路３段２９號","解散","0940530","1110221","1130401","1130401"
"93714214","韡昱資本有限公司","臺北市中山區松江路82號11樓之1","核准設立","1130401",,,"1130401"
"16899536","平方整合國際有限公司","臺北市信義區基隆路1段143號3樓之3","核准設立","0880422","1130401",,"1130401"
"90114118","杏星再生醫學科技股份有限公司","新北市汐止區新台五路1段79號20樓之11","核准設立","1111014","1130401",,"1130401"
"53508792","視恩有限公司","臺北市大安區中正路608號8樓","核准設立","1000815","1130401",,"1130401"
"28401152","立暘系統股份有限公司","新北市三重區重新路5段609巷12號6樓之6","核准設立","0950915","1130401",,"1130401"
"93710033","台灣美立品牌有限公司","新北市中和區中山路2段299號11樓之14","核准設立","1130401",,,"1130401"
"93710049","雋弘有限公司","新北市汐止區汐萬路2段37巷11號2樓","核准設立","1130401",,,"1130401"
"93710054","守久投資有限公司","新北市中和區秀朗路3段146號(1樓)","核准設立","1130401",,,"1130401"
"90743643","裕興有限公司","臺北市萬華區中華路1段74號10樓","解散","1100511","1130401","1130401","1130401"
"24548155","東鋪股份有限公司","臺北市松山區八德路4段245巷32弄67號2樓","核准設立","1030514","1130401",,"1130401"
"93713968","彼樂托健康顧問有限公司","臺北市松山區南京東路5段70號5樓之2","核准設立","1130401",,,"1130401"
"83233878","曜緯投資股份有限公司","臺北市信義區基隆路2段131之5號9樓","核准設立","1091217","1130401",,"1130401"
"89512877","今生金飾股份有限公司","臺北市信義區基隆路2段77號3樓之7","核准設立","0840512","1130401",,"1130401"
"93714143","樂途飯店企業股份有限公司","臺北市中山區松江路95之1號4樓","核准設立","1130401",,,"1130401"
"83060572","京河生物科技股份有限公司","新北市土城區承天路43巷5號","核准設立","1090813","1110104",,"1130401"
"89558958","翌勝電子股份有限公司","新北市中和區建一路150號11樓之2","核准設立","0840619","1120411",,"1130401"
"80019797","金德恩國際貿易有限公司","新北市蘆洲區中山一路282號2樓","核准設立","0920326","1130401",,"1130401"
"16723306","晶發科技股份有限公司","新北市樹林區東豐街81號","核准設立","0871230","1130401",,"1130401"
"46644808","臺灣海洋社會企業股份有限公司","新北市新店區文中路40號6樓之5","核准設立","1050530","1130401",,"1130401"
"30914571","沙鷗國際股份有限公司","新北市汐止區大同路3段194號8樓之1","核准設立","0690506","1130401",,"1130401"
"83259665","明昌資產管理股份有限公司","新北市中和區中正路872號10樓之3","核准設立","1091104","1130401",,"1130401"
"28495545","釩達科技股份有限公司","新北市中和區建一路150號11樓","核准設立","0951005","1130401",,"1130401"
"80118136","蘿曼仕旅舘股份有限公司","新北市永和區仁愛路316、318號","核准設立","0920110","1130401",,"1130401"
"80216143","沃福仕股份有限公司","新北市中和區建一路186號8樓之1","核准設立","0910723","1130401",,"1130401"
"97024534","凡達床業有限公司","新北市蘆洲區長興路50巷6號2樓","核准設立","0850603","1130401",,"1130401"
"89336083","晨新工程有限公司","新北市汐止區福德二路406號3樓","核准設立","0840224","1130401",,"1130401"
"94127396","韓國皮膚研究有限公司","新北市林口區仁愛路2段502號9樓之1","核准設立","1120601","1130401",,"1130401"
"30954138","力菱機電事業股份有限公司","新北市汐止區茄安路176號","核准設立","0700821","1130401",,"1130401"
"54321704","俊一研發有限公司","新北市中和區中山路3段110號8樓","核准設立","1020514","1130401",,"1130401"
"24772786","鱻都企業有限公司","新北市汐止區大同路3段196之1號8樓","核准設立","1031201","1130329",,"1130401"
"36074672","嘉虹有限公司","新北市三重區仁愛街670號1樓","核准設立","0700929","1130329",,"1130401"
"54729870","宏徽國際企業有限公司","新北市中和區建三路65號","核准設立","1030627","1130329",,"1130401"
"29119920","洺城實業有限公司","新北市中和區中正路799號18樓之1","核准設立","0970627","1130329",,"1130401"
"50796117","戴壟生技股份有限公司","新北市新莊區五權一路1號5樓之2","核准設立","1070720","1130329",,"1130401"
"65222906","利穎科技股份有限公司","新北市中和區中正路780號7樓","核准設立","1050823","1130329",,"1130401"
"94049821","匯麗國際股份有限公司","臺北市松山區南京東路3段258號8樓","核准設立","1120519","1130401",,"1130401"
"50981345","雲矽科技有限公司","新北市新莊區新莊路161號","核准設立","1080107","1130401",,"1130401"
"93776631","盈瑞證券投資顧問股份有限公司","臺北市信義區信義路5段7號55樓","核准設立","1120815","1130401",,"1130401"
"93714170","完勝生醫股份有限公司","臺北市萬華區洛陽街9號9樓之2","核准設立","1130401",,,"1130401"
"89174616","有錢花實業有限公司","基隆市信義區孝深里孝東路102之2號九樓","解散","1111129","1130329","1130329","1130401"
"93714122","行動潛水國際有限公司","臺北市大同區南京西路155巷11之2號","核准設立","1130401",,,"1130401"
"93713897","梵媂國際有限公司","臺北市信義區忠孝東路5段1號2樓","核准設立","1130401",,,"1130401"
"22180955","德克登家飾有限公司","臺北市士林區社中街164號1樓","解散","0750811","0940607","1130401","1130401"
"93713881","本山室內裝修有限公司","臺北市信義區忠孝東路5段410號12樓之3","核准設立","1130401",,,"1130401"
"42693829","天馬星有限公司","新北市三重區中興北街55號5樓","解散","1041125","1070105","1130401","1130401"
"82872812","如鎰天使投資有限公司","臺北市中山區南京東路2段101號9樓","解散","1080517","1120530","1130401","1130401"
"68841206","萬里紅有限公司","新北市淡水區中正東路2段17之1號8樓","核准設立","1061229","1130401",,"1130401"
"91007262","想入啡啡有限公司","新北市中和區民享街91之3號","核准設立","1100805","1130401",,"1130401"
