﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"54250237","品捷建設股份有限公司","臺中市西區中興里向上路一段86號2樓","核准設立","1020517","1050321",,"1130425"
"82916712","永願資產股份有限公司","臺北市內湖區瑞湖街178巷21號4樓","核准設立","1080702","1130425",,"1130425"
"62145104","火神餐飲國際有限公司","臺中市西區吉龍里美村路一段602號","核准設立","1061101","1130327",,"1130425"
"90470208","采宣國際有限公司","臺中市西區民生里自由路一段101號13樓之5","核准設立","1101006","1120427",,"1130425"
"27776981","里昂國際服飾有限公司","臺中市西區忠誠里精明二街63號1樓","核准設立","0940502","1051205",,"1130425"
"53077647","傑揚國際文教股份有限公司","臺中市北屯區崇德路2段128號13樓之3","核准設立","0990723",,,"1130425"
"62597205","三晁開發有限公司","臺中市北屯區平心里文心路四段643號2樓","核准設立","1061121","1110505",,"1130425"
"90344553","允承設計有限公司","臺中市北屯區南興二路285號15樓之2","核准設立","1110721",,,"1130425"
"50864901","巨麥創新有限公司","臺北市中山區松江路65號6樓","核准設立","1070822","1130425",,"1130425"
"60286079","元景食品股份有限公司","臺中市烏日區環中路六段40號","核准設立","1051227","1090220",,"1130425"
"22905965","孝強股份有限公司","臺中市太平區光興路95號","核准設立","0770426","1100202",,"1130425"
"25107768","天宇國際事業股份有限公司","臺北市內湖區洲子街72號3樓","核准設立","0990304","1130425",,"1130425"
"94063040","富立方有限公司","臺中市北屯區文心路四段955號23樓之2","核准設立","1120504","1130424",,"1130425"
"90419744","騰越亞洲有限公司","臺中市南屯區同心里文心路一段218號23樓之1","核准設立","1100923","1130424",,"1130425"
"84886989","慶字建設股份有限公司","臺中市北區賴福里進化北路392之2號5樓之2","核准設立","0830527","1130423",,"1130425"
"83096797","伸悅時尚有限公司","臺中市南區工學里文心南十路115巷9號2樓","核准設立","1091022",,,"1130425"
"25082470","無有記載有限公司","臺中市東區振興里信義街230之1號2樓","核准設立","0981204","1111013",,"1130425"
"55784890","盈泰金融科技有限公司","臺北市中山區建國北路3段92號7樓","核准設立","1061228","1130425",,"1130425"
"22087563","鍵大工業股份有限公司","臺中市神岡區社口里社口街232號","核准設立","0750324","1050717",,"1130425"
"61832580","靂辰有限公司","臺中市神岡區神岡里神圳路6號1樓","核准設立","1060703","1080124",,"1130425"
"95462396","就賞團購有限公司","高雄市三民區大豐一路323號1樓","核准設立","1130424",,,"1130425"
"96789933","金星工業有限公司","高雄市路竹區環球路461之11號","核准設立","1130424",,,"1130425"
"16374953","久成鑫企業有限公司","高雄市大樹區大樹里新生街七之一號","核准設立","0870202","0921106",,"1130425"
"42618322","惠而適藥業股份有限公司","臺北市南港區中坡南路7號3樓","核准設立","1040708","1110817",,"1130425"
"94216926","極响亮有限公司","高雄市前鎮區沱江街25號2樓","核准設立","1121018",,,"1130425"
"90595930","御膳國際股份有限公司","新北市汐止區忠一街8巷61號","核准設立","1110208","1130425",,"1130425"
"80569265","仕吉實業有限公司","桃園市蘆竹區羊稠里中山路82巷13號2樓","核准設立","0921020","1130425",,"1130425"
"97246472","亞頂有限公司","臺中市西區公正里東興路三段160號13樓之2","解散","0851022","1050720","1130424","1130425"
"82772010","元贊貿易股份有限公司","臺中市龍井區新庄里中沙路新庄仔巷1弄6號1樓","核准設立","1071023","1110920",,"1130425"
"80582957","寬心餐飲企業股份有限公司","臺中市西區公民里自治街91號2樓","核准設立","0921106","1130205",,"1130425"
"54801008","展勤科技有限公司","新竹市朝山里中華路五段676巷3弄10-1號2樓","核准設立","1030409","1130425",,"1130425"
"16822278","超通企業有限公司","高雄市前鎮區民權二路378之1號15樓之3","核准設立","0890117","0990914",,"1130425"
"90452503","逸君國際有限公司","新北市八里區頂寮二街77號7樓","解散","1101008","1110112","1130425","1130425"
"25016134","康嘉生技有限公司","彰化縣彰化市南瑤里中正路二段670巷48號","解散","0980819","1101028","1130425","1130425"
"21247198","凱弗企業有限公司","臺北市南港區重陽路269號4樓","核准設立","0740109","1130425",,"1130425"
"54342807","漫步國際股份有限公司","臺北市萬華區成都路163號1樓","核准設立","1020724","1130425",,"1130425"
"22128190","國象企業有限公司","高雄市大寮區潮寮里富民街18號","核准設立","0730705","0970619",,"1130425"
"24400245","吉鮮貿易企業有限公司","新北市瑞芳區明燈路3段145號","核准設立","0980505","1130425",,"1130425"
"53915989","欣霓隔熱紙有限公司","高雄市左營區新莊一路201號8樓之2","核准設立","0980616","1080219",,"1130425"
"94267564","棋振投資有限公司","臺中市大肚區大肚里福利路117巷8號2樓","解散","1120911","1130307","1130424","1130425"
"54168743","紫陽台開發有限公司","臺北市大安區和平東路3段105號2樓","核准設立","1020304","1130425",,"1130425"
"90046864","同合升有限公司","臺北市松山區復興北路201號4樓","核准設立","1110928","1130425",,"1130425"
"97585269","藝境服務有限公司","臺中市梧棲區福德里港埠路二段122號1樓","核准設立","1130416","1130424",,"1130425"
"86447634","滿峰科技股份有限公司","高雄市前鎮區新生路9巷45號","核准設立","0810415","1060118",,"1130425"
"97019589","諭聖資訊有限公司","臺中市南區樹義里大慶街二段7巷31號1樓","核准設立","0850522","1130424",,"1130425"
"83269328","皇郡建設股份有限公司","臺北市大安區信義路3段39號11樓","核准設立","1100129","1130425",,"1130425"
"95471938","初忠國際有限公司","臺北市信義區基隆路1段206號17樓","核准設立","1130424",,,"1130425"
"94216778","統益能源股份有限公司","高雄市小港區大業北路7號","核准設立","1121017",,,"1130425"
"54320085","瀚庭數位有限公司","臺北市中山區林森北路50號5樓之7","核准設立","1020508","1130425",,"1130425"
"54671271","宇璨企業股份有限公司","臺北市信義區信義路4段458號11樓","核准設立","1030127","1130425",,"1130425"
"27696994","久太生技股份有限公司","高雄市鼓山區中華一路203號10樓","核准設立","0941114","1020731",,"1130425"
"90414699","渝鼎國際股份有限公司","臺北市中山區建國北路2段3巷15號2樓之10","核准設立","1101122","1130425",,"1130425"
"50756430","藝璽有限公司","臺北市內湖區內湖路1段250號12樓","核准設立","1070403","1130425",,"1130425"
"91060343","晏昕管理顧問有限公司","高雄市鼓山區大順一路1033號3樓","核准設立","1100609",,,"1130425"
"59284762","京制工程有限公司","高雄市三民區褒揚街40巷8號","核准設立","1060807",,,"1130425"
"82852750","竺云資網有限公司","新北市樹林區名園街22巷5號6樓","核准設立","1080425","1130425",,"1130425"
"66610974","藍里環境設計有限公司","桃園市桃園區大興里春日路987之9號","核准設立","1060608","1130425",,"1130425"
"42619595","杏恩醫療儀器有限公司","臺北市北投區致遠一路1段96號","核准設立","1040713","1130425",,"1130425"
"93577648","信和開發股份有限公司","臺中市南屯區公益路二段51號16樓","核准設立","1130321",,,"1130425"
"24975678","台灣昕諾飛股份有限公司","臺北市南港區忠孝東路7段508號2樓之1","核准設立","1040609","1130425",,"1130425"
"16102284","凱威企業有限公司","高雄市三民區義發街28號","核准設立","0860610","1130424",,"1130425"
"96827824","研儀有限公司","高雄市苓雅區福德三路31巷7號1樓","核准設立","1130424",,,"1130425"
"95452708","艾斯設計有限公司","高雄市三民區大昌二路212巷1號1樓","核准設立","1130424",,,"1130425"
"23235351","華盟螺絲工業有限公司","高雄市岡山區程香里岡燕路四八五巷九一號","核准設立","0780404","1071107",,"1130425"
"90372699","昶泓人文室內設計有限公司","高雄市苓雅區中正一路372號9樓之3","核准設立","1110706","1130424",,"1130425"
"45129699","家郁科技有限公司","高雄市鳳山區五甲二路162巷1號6樓","核准設立","1050329","1130424",,"1130425"
"90348050","方舟電業股份有限公司","高雄市前鎮區管仲南路386號11樓","核准設立","1110818","1130424",,"1130425"
"90554522","馥田建設股份有限公司","高雄市苓雅區海邊路29號7樓之2","核准設立","1110128","1130424",,"1130425"
"82895717","恆創投資股份有限公司","高雄市苓雅區武廟路65號","核准設立","1080530","1130424",,"1130425"
"83237987","藏醞國際有限公司","高雄市鳳山區南江街274號1樓","解散","1100112","1110315","1130424","1130425"
"83608740","艾一科技股份有限公司","高雄市鼓山區龍德路473號4樓","解散","1090505","1120803","1130424","1130425"
"04690055","洋基通運股份有限公司","臺北市中山區建國北路2段82號1樓","核准設立","0620803","1130423",,"1130425"
"89185867","蜜蜜塔有限公司","臺北市大安區新生南路3段88號6樓","核准設立","1111205","1120616",,"1130425"
"53424610","昭晨廣告行銷有限公司","新北市土城區中華路1段36號10樓之3","核准設立","1000721","1130425",,"1130425"
"54677084","星高湯有限公司","臺北市信義區基隆路1段165號1樓","核准設立","1030224","1130425",,"1130425"
"50888002","唐王生技股份有限公司","臺北市中山區南京西路1之1號6樓","核准設立","1071101","1130425",,"1130425"
"16478541","特富捷企業有限公司","高雄市鳳山區文雅街194巷5號11樓","核准設立","0880301","1050801",,"1130425"
"90322256","赫奕興有限公司","高雄市鳳山區三民路279號","核准設立","1110902","1120505",,"1130425"
"45917365","給你企業股份有限公司","高雄市鳳山區光復路174巷3之4號","核准設立","1050420","1060202",,"1130425"
"84295859","斯曼特企業股份有限公司","臺北市松山區復興北路313巷34號1樓","核准設立","0820715","1130425",,"1130425"
"50872923","子子資本創業投資有限公司","臺北市中山區南京東路2段150號5樓","核准設立","1070914","1130425",,"1130425"
"14059494","海宮造船股份有限公司","新北市三芝區北勢子45之5號","核准設立","0650211","1130425",,"1130425"
"93375615","鼎竣營造股份有限公司","高雄市鳥松區忠信街116號1樓","核准設立","1120427","1130415",,"1130425"
"82985338","武堅有限公司","臺北市文山區景文街101號","核准設立","1120221","1130425",,"1130425"
"54769008","容聚開發建設股份有限公司","臺中市西屯區何德里甘州五街49號1樓","解散","1030625","1040813","1130424","1130425"
"89996697","耀鐽股份有限公司","臺中市豐原區東湳里國豐路二段456號","核准設立","0831222","1130424",,"1130425"
"53629846","國邑開發股份有限公司","臺中市南屯區田心里惠文路322號1樓","核准設立","1001108","1130424",,"1130425"
"83560366","銘德有限公司","臺中市烏日區太明路53巷6號","核准設立","1081127","1130424",,"1130425"
"83020777","艾欣寵物用品有限公司","高雄市左營區新庄仔路614號1樓","核准設立","1120322",,,"1130425"
"79967315","展寬營造有限公司","高雄市左營區重平路26號2樓","核准設立","0910524","1091118",,"1130425"
"22596617","興堡企業管理顧問有限公司","新北市新莊區永寧街一巷六號三樓","核准設立","0760911","1130425",,"1130425"
"70402885","元友利企業有限公司","高雄市苓雅區義勇路53號1樓","核准設立","0890605","1121012",,"1130425"
"91044196","熱創科技有限公司","臺中市西屯區西平里文華路138巷29號1樓","核准設立","1100618","1130424",,"1130425"
"83398218","利竑開發股份有限公司","臺中市南區福田一街156號10樓之5","核准設立","1091109","1130424",,"1130425"
"90237012","天喻綠能股份有限公司","臺中市北區臺灣大道二段360號5樓之1","核准設立","1110407","1130423",,"1130425"
"64909302","向恆綠能股份有限公司","臺中市北區臺灣大道二段360號5樓之1","核准設立","1060601","1130423",,"1130425"
"90600434","全美建設有限公司","臺中市神岡區豐洲里神洲路230巷31號","核准設立","1101209","1130423",,"1130425"
"23367774","明椿電氣機械股份有限公司","臺中市大里區健民里仁化路158號","核准設立","0780612","1130423",,"1130425"
"12802080","澄晶科技股份有限公司","臺中市西屯區工業區一路2巷3號6樓之6","核准設立","0900514","1130423",,"1130425"
"53366956","吉律室內裝修設計有限公司","桃園市楊梅區裕成里光裕南街101巷5號","核准設立","1000314","1130425",,"1130425"
"84332411","有億力有限公司","高雄市苓雅區永康里中正一路121巷4弄8之1號","核准設立","0820913","0990331",,"1130425"
"82811581","黑金剛廣告股份有限公司","臺北市大同區環河北路1段199號1樓","核准設立","1080328","1130424",,"1130425"
"27418893","大大數位科技股份有限公司","桃園市桃園區瑞慶里莊一街6號","核准設立","0930809","1130425",,"1130425"
"24503283","國際聯合汽車有限公司","高雄市小港區港後路8號","核准設立","0981209",,,"1130425"
"85060020","傑生建築室內裝修設計有限公司","臺中市北屯區長生巷26之31號1樓","核准設立","1080917","1130423",,"1130425"
"82864263","柏鑫建設有限公司","臺中市南屯區田心里文心路一段37號2樓","核准設立","1080424","1130423",,"1130425"
"84846376","成都營造有限公司","臺中市烏日區九德里長春街458號2樓","核准設立","0830426","1130423",,"1130425"
"94082089","龍韜制冷設備有限公司","臺中市西區民龍里臺灣大道二段239號13樓","核准設立","1120614","1130423",,"1130425"
"82893990","升閣股份有限公司","臺中市西屯區臺灣大道四段925號19樓之1","核准設立","1080604","1130423",,"1130425"
"91124965","耶魯教育股份有限公司","臺中市北區淡溝里民權路417號9樓之1","核准設立","1100204","1130424",,"1130425"
"85055504","瀾電光能股份有限公司","臺中市北區臺灣大道二段360號5樓之1","核准設立","1080829","1130424",,"1130425"
"93769189","田木禾子股份有限公司","臺中市西區臺灣大道二段186號24樓之2","核准設立","1120713","1130424",,"1130425"
"60202016","廣思通訊有限公司","臺中市西屯區市政北二路236號21樓之1","核准設立","1050906","1130424",,"1130425"
"93957909","瑞祥計劃實業股份有限公司","臺北市中正區博愛路53號7樓","核准設立","1120717","1130425",,"1130425"
"98225427","城市金礦綠能科技有限公司","臺南市中西區府連路116號1樓","核准設立","1100903","1130424",,"1130425"
"90769220","小耳朵文化傳媒股份有限公司","臺北市松山區南京東路4段171號2樓之3","核准設立","1100218","1130425",,"1130425"
"96841348","森吉食品國際股份有限公司","臺南市永康區塩行里中正二街217號","核准設立","1130424",,,"1130425"
"27887760","潔亮實業有限公司","臺南市永康區東橋里自強路140巷18號","核准設立","0940907","1130424",,"1130425"
"84568915","三岱企業有限公司","臺南市永康區塩行里中正五街15號","核准設立","0820929","1130424",,"1130425"
"82938238","資晟興業有限公司","臺南市中西區金華路3段230號3樓之1","核准設立","1080729","1130424",,"1130425"
"91041352","允力動藝有限公司","臺南市安平區中華西路2段317號6樓","核准設立","1100827","1130424",,"1130425"
"96644022","祐任投資有限公司","臺南市安南區理想里同安路166巷6號2樓","核准設立","1130424",,,"1130425"
"12373243","日勝生活科技股份有限公司","臺北市大同區市民大道1段209號14樓","核准設立","0710326","1120209",,"1130425"
"94164173","辰心管理顧問有限公司","臺中市南區長榮里復興路三段314號9樓","核准設立","1120817","1130424",,"1130425"
"94063745","星御能源股份有限公司","臺中市北區臺灣大道二段360號5樓之1","核准設立","1120526","1130424",,"1130425"
"52484934","泉寶電機股份有限公司","臺中市東區天乙街149巷1號","核准設立","0670517","1130424",,"1130425"
"80749464","誠明文教管理事業股份有限公司","臺中市西屯區惠來里市政北一路77號6樓之1","核准設立","0930408","1130424",,"1130425"
"60208969","鑫隆多媒體股份有限公司","臺中市梧棲區文明街326巷43號3樓","核准設立","1050910","1130424",,"1130425"
"94139040","夢想家房屋租售有限公司","高雄市岡山區岡山路267號6樓","核准設立","1120923",,,"1130425"
"83039282","點綴星有限公司","臺北市信義區松山路115號3樓","核准設立","1120330","1130425",,"1130425"
"96998875","勇貴工程企業有限公司","高雄市鳳山區瑞隆東路123號","核准設立","0850507","1050428",,"1130425"
"90104961","森能生物科技有限公司","新北市三峽區國際一街23之1號2樓","核准設立","1111101","1130425",,"1130425"
"24981117","絕對生活股份有限公司","高雄市前金區中華三路98號9樓之5","核准設立","1040506","1120112",,"1130425"
"12948135","曜旭投資股份有限公司","臺北市大安區忠孝東路4段166號5樓之2","核准設立","0901101","1130425",,"1130425"
"52673230","臺灣愛爾西斯股份有限公司","臺北市文山區興隆路3段304巷28號4樓之1","核准設立","1060504","1130425",,"1130425"
"93616662","耀群管理顧問有限公司","臺北市中山區中山北路2段27巷2號3樓","核准設立","1130327","1130425",,"1130425"
"90502216","映一有限公司","臺北市信義區基隆路1段143號11樓之3","核准設立","1101103","1130425",,"1130425"
"97198133","鮮太王食品工業股份有限公司","新北市土城區日新街50號","核准設立","0850822","1130425",,"1130425"
"82992197","宇剛工程有限公司","桃園市桃園區大業路一段116巷5號4樓","核准設立","1120306","1130425",,"1130425"
"83999232","安大風有限公司","臺北市大同區民權西路136號9樓之14","核准設立","1081031","1130425",,"1130425"
"92604978","翔弘開發企業有限公司","桃園市大溪區埔頂路一段357巷9號6樓","核准設立","1120420","1130425",,"1130425"
"93600155","佳蓁國際貿易有限公司","桃園市蘆竹區南竹路3段150巷6號","核准設立","1130425",,,"1130425"
"90646918","菲婷絲台灣股份有限公司","臺北市中正區仁愛路2段99號7樓","核准設立","1101129","1130425",,"1130425"
"29155832","捷印印刷事業有限公司","臺北市士林區承德路4段28號2樓","核准設立","0990513","1130425",,"1130425"
"94232257","北曲園戲劇有限公司","臺北市中山區錦州街48號10樓","核准設立","1121027","1130425",,"1130425"
"29045478","物聯智慧股份有限公司","臺北市南港區興中路12巷21號5樓","核准設立","0970717","1130425",,"1130425"
"16823500","珠明禮品有限公司","高雄市苓雅區苓雅二路189巷2號7樓之3","解散","0890202","1021024","1130424","1130425"
"55844216","創點數位概念股份有限公司","臺北市大同區民權西路104號5樓","核准設立","1070126","1130425",,"1130425"
"89907371","啓德營造股份有限公司","高雄市左營區明誠二路491號11樓","核准設立","0831115","1130424",,"1130425"
"89119733","康躍科技股份有限公司","臺北市松山區南京東路5段99號3樓","核准設立","1111205","1130425",,"1130425"
"82844112","奧沃市場趨勢顧問股份有限公司","臺北市信義區愛國西路9號7樓","核准設立","1080409","1130425",,"1130425"
"82896286","大晟工程股份有限公司","高雄市仁武區八德東路368巷93號1樓","核准設立","1080604","1130424",,"1130425"
"29015740","雋鋒保險經紀人股份有限公司","高雄市苓雅區四維四路10號3樓之1","核准設立","0980406","1130424",,"1130425"
"86343820","瑞展實業有限公司","高雄市路竹區復興路300之6號","核准設立","0800921","1130424",,"1130425"
"94216860","卯伸國際貿易有限公司","高雄市阿蓮區成功街3巷10號6樓之9","核准設立","1121018","1130424",,"1130425"
"53322727","信孚貿易有限公司","臺北市信義區福德街300巷2號1樓","核准設立","1000323","1130425",,"1130425"
"96812982","崇偉環保科技股份有限公司","新北市汐止區南興路30號","核准設立","1130425",,,"1130425"
"50865773","裸食主義有限公司","臺北市大安區忠孝東路4段148號6樓","核准設立","1070824","1130425",,"1130425"
"59530011","莘育投資有限公司","高雄市前金區中華三路196號","解散","1070109","1070222","1130425","1130425"
"59141224","黑思科技有限公司","高雄市橋頭區里林東路220號1樓","核准設立","1051025",,,"1130425"
"42718693","以啟有限公司","臺北市大同區歸綏街77號1樓","核准設立","1050809","1130425",,"1130425"
"28639732","創悅工程有限公司","臺北市中山區樂群二路297號10樓之6","核准設立","0960410","1130425",,"1130425"
"96571702","強丨丨投資有限公司","新北市永和區永貞路39巷11號（1樓）","核准設立","1130425",,,"1130425"
"24687917","芃杰國際有限公司","高雄市湖內區中山路1段91巷38弄16號2樓","核准設立","1040415",,,"1130425"
"84867821","力億昌營造有限公司","高雄市鳳山區頂新一街80號1樓","核准設立","0830512","1050411",,"1130425"
"97148198","秉輝有限公司","高雄市苓雅區中山二路394號1樓","核准設立","0860128","0910103",,"1130425"
"53951788","一天圓生物科技股份有限公司","臺北市信義區忠孝東路5段1之8號12樓","核准設立","1011119","1130425",,"1130425"
"25004691","佰益億股份有限公司","臺南市安南區溪東里北安路2段123巷32號","核准設立","0980730","1130424",,"1130425"
"54064769","盛鋐捷股份有限公司","臺南市歸仁區大潭里長榮路1段70巷55號","核准設立","1011025","1130424",,"1130425"
"89303631","鋐聯昇模具有限公司","臺南市歸仁區大潭里長榮路1段70巷51號","核准設立","0840114","1130424",,"1130425"
"90150346","勝騰開發建設有限公司","臺南市安南區環福街21巷22號1樓","核准設立","1110420","1130424",,"1130425"
"91024776","嚕哈哈有限公司","臺南市仁德區仁德里裕華三街279號1樓","核准設立","1100823","1130424",,"1130425"
"90417197","嚕嚕哈哈有限公司","臺南市仁德區仁德里裕華三街279號3樓","核准設立","1101001","1130424",,"1130425"
"96803246","星耀特殊鋼股份有限公司","臺南市北區長興里西門路4段12號1樓","核准設立","1130424",,,"1130425"
"45894530","廣也有限公司","臺南市中西區健康路1段222號1樓、2樓","核准設立","1050527","1130424",,"1130425"
"94215855","研豐股份有限公司","臺南市南區彰南里新樂路92號","核准設立","1121004","1130424",,"1130425"
"28476651","英斯伯貿易有限公司","臺北市大安區忠孝東路4段181巷35弄3號1樓","核准設立","0960308","1130425",,"1130425"
"85120358","合紘創新科技有限公司","高雄市三民區民族一路19巷10號1樓","核准設立","1081126",,,"1130425"
"00828732","宏基育樂股份有限公司","高雄市苓雅區三多四路123號","核准設立","0680508","1080114",,"1130425"
"93710809","奧特美股份有限公司","新北市新莊區民樂街20巷6號","核准設立","1130401","1130425",,"1130425"
"23211843","百億實業股份有限公司","高雄市茄萣區白雲里莒光路三段二六九號","核准設立","0780313","1050829","1130423","1130425"
"93790970","矽昇材料科技股份有限公司","臺北市北投區北投路2段13號4樓之1","核准設立","1120601","1130425",,"1130425"
"84492129","駿伸企業有限公司","臺北市內湖區成功路4段68號7樓","核准設立","0821206","1130425",,"1130425"
"24609700","雅園農業股份有限公司","彰化縣二水鄉源泉村月眉二巷12號1樓","核准設立","1030610","1130425",,"1130425"
"90227669","黑碩國際有限公司","臺中市西屯區甘肅路二段68號","核准設立","1110318","1130424",,"1130425"
"62258606","智創資產管理有限公司","臺中市北屯區舊社里旱溪西路三段280號6樓之3","核准設立","1061113","1130424",,"1130425"
"42891623","馬祖美食有限公司","臺中市潭子區潭秀里潭富路一段117之1號","核准設立","1070314","1130424",,"1130425"
"82986462","穎霆有限公司","臺中市北區忠明路424號5樓之1","核准設立","1120309","1130424",,"1130425"
"90434739","金界國際有限公司","臺中市西區和龍里臺灣大道二段2號1樓","核准設立","1100827","1130424",,"1130425"
"82831030","植禾國際開發有限公司","臺中市西屯區大鵬里文心路三段241號21樓之2","核准設立","1080326","1130424",,"1130425"
"42900101","科德日精密有限公司","臺中市南區忠明南路932號1樓","核准設立","1070423","1130424",,"1130425"
"95437171","立美國際企業有限公司","臺中市大里區瑞城里成功路126巷16弄2號1樓","核准設立","1130418","1130424",,"1130425"
"61940336","真自然生物科技有限公司","臺中市北區立人里陝西路108號15樓之2","核准設立","1060925","1130424",,"1130425"
"94140671","天稼投資股份有限公司","臺中市西屯區何源里合江街50號7樓之8","核准設立","1120921","1130424",,"1130425"
"95478361","鑫日昇工程有限公司","臺中市西屯區何安里重慶路99號5樓之3","核准設立","1130424",,,"1130425"
"90282439","圖爾工業有限公司","臺中市大雅區民生路三段336號1樓","核准設立","1110615","1130424",,"1130425"
"90090050","祥雲瑞彩有限公司","臺中市太平區廣三街40號5樓之1","核准設立","1111103","1130424",,"1130425"
"83276539","京浤餐飲有限公司","臺中市東區信義街85號1樓","核准設立","1120209","1130424",,"1130425"
"94037108","旭金泰有限公司","臺中市神岡區神岡里中山路1556號1樓","核准設立","1120807","1130424",,"1130425"
"84560224","裕珍馨食品股份有限公司","臺中市大甲區薰風里光明路67號","核准設立","0820920","1130424",,"1130425"
"28881624","慈光教育股份有限公司","臺中市北區金華里進化路363巷9之1號2樓","核准設立","0961120","1130424",,"1130425"
"70803241","香港商科進栢誠工程技術有限公司","新北市板橋區縣民大道二段68號21樓","廢止","0900308","1081226","1130424","1130425"
"53659550","英屬開曼群島商漢普敦遊艇國際股份有限公司","臺北市中山區民權東路2段26號11樓","廢止登記","1011023","1120705","1130424","1130425"
"93704237","美商愛快飛梭股份有限公司","臺北市中正區衡陽路77號4樓","核准設立","1130424",,,"1130425"
"90060366","馬來西亞商億科綠能國際科技有限公司","臺北市中山區松江路54號10樓之3","廢止","1111104","1130424","1130424","1130425"
"84305293","佳誼實業股份有限公司","臺北市大安區仁愛路4段296號27樓","核准設立","0820806","1130424",,"1130425"
"04655091","雄獅旅行社股份有限公司","臺北市內湖區石潭路151號9樓","核准設立","0660609","1130424",,"1130425"
"90430895","三雄鳳山啦啦寶都股份有限公司","臺北市中正區忠孝西路1段66號21樓","核准設立","1101130","1130424",,"1130425"
"28081989","晶焱科技股份有限公司","新北市中和區建八路2號18樓","核准設立","0950120","1130424",,"1130425"
"61786501","旺邦營造股份有限公司","新北市新莊區新北大道3段3號10樓","核准設立","0661107","1130424",,"1130425"
"22190686","愛山林建設開發股份有限公司","臺北市大安區忠孝東路4段166號11樓之2","核准設立","0750906","1130424",,"1130425"
"85013998","第二回合有限公司","臺北市大安區復興南路1段283號4樓","核准設立","1080826","1130425",,"1130425"
"83259588","勇樂股份有限公司","臺北市中山區中山北路2段44號6樓","核准設立","1091104","1130425",,"1130425"
"85066869","振群國際投資有限公司","臺北市信義區基隆路1段143號11樓之3","核准設立","1081005","1130425",,"1130425"
"42649367","盛迪旺企業有限公司","臺北市中山區長安東路2段171號8樓之7","核准設立","1041006","1130425",,"1130425"
"89164130","聚成能源工程股份有限公司","新北市三重區興德路123之3號8樓","核准設立","1120111","1130425",,"1130425"
"89180954","千勝冷氣空調有限公司","新北市新莊區福營路385之1號","核准設立","1120204","1130425",,"1130425"
"85071498","灣比岱環境工程有限公司","桃園市復興區中正路436之2號","核准設立","1081018","1130425",,"1130425"
"24709383","金星太陽城國際娛樂股份有限公司","臺北市信義區忠孝東路5段510號16樓之2","解散","1031120","1060126","1130425","1130425"
"95464839","羽喬生命事業有限公司","新竹市北區育英里四維路130號9樓之8","核准設立","1130425",,,"1130425"
"54291981","博訊生物科技股份有限公司","臺北市內湖區內湖路1段250號6樓","核准設立","1020820","1130425",,"1130425"
"Y0204990","豐隆企業有限公司","台中市自由路2段35巷6號2樓","撤銷","0570918","0741004","0741004","1130425"
"90032931","美無聊商號股份有限公司","臺北市信義區虎林街239號","核准設立","1110921","1130425",,"1130425"
"95475293","皇品麵線糊有限公司","新北市板橋區民生路3段44號","核准設立","1130425",,,"1130425"
"90566436","雙福星股份有限公司","臺北市大安區敦化南路1段205號2樓之8","核准設立","1101126","1130425",,"1130425"
"93484281","三股繩國際管理顧問股份有限公司","臺北市松山區南京東路4段1號11樓","核准設立","1130102","1130425",,"1130425"
"16754362","台灣藝術電視台股份有限公司","臺北市內湖區堤頂大道2段407巷20弄7號1樓","核准設立","0871014","1121228",,"1130425"
"90349261","賦名國際股份有限公司","臺北市信義區基隆路1段400號8樓之5","核准設立","1110713","1130425",,"1130425"
"42799914","全方位有限公司","高雄市苓雅區大順三路281巷27號","核准設立","1050205","1130424",,"1130425"
"90654677","盛巨光有限公司","高雄市三民區民族一路80號27樓之2","核准設立","1110224",,,"1130425"
"83683402","岩升創意有限公司","臺北市信義區松仁路90號2樓","核准設立","1090723","1130425",,"1130425"
"83257694","允華工程有限公司","新北市中和區中原二街28號18樓","核准設立","1091113","1130424",,"1130425"
"54669459","好事國際貿易有限公司","新北市淡水區自強路108之17號7樓","核准設立","1030122","1130424",,"1130425"
"94072619","宏駥有限公司","新北市板橋區實踐路69號5樓","核准設立","1120605","1130424",,"1130425"
"42718531","瑪諾醫藥生技股份有限公司","新北市鶯歌區建國路171號(3樓)","核准設立","1050809","1130424",,"1130425"
"90194920","米絲璽科技有限公司","新北市蘆洲區中山一路161號3樓","核准設立","1110506","1130424",,"1130425"
"42738852","享靚餐飲股份有限公司","新北市中和區中山路2段327巷20號5樓","核准設立","1070725","1120107",,"1130425"
"83204830","余樂互聯網科技有限公司","新北市瑞芳區明燈路3段90號","核准設立","1100106","1130424",,"1130425"
"82823545","好煮藝廚房有限公司","臺北市中山區長安東路2段246號9樓","核准設立","1080318","1130425",,"1130425"
"90547207","台灣凸版電子股份有限公司","臺北市松山區民生東路3段109號10樓","核准設立","1110216","1130425",,"1130425"
"86685396","永堂建設股份有限公司","高雄市新興區信守街123號7樓","核准設立","0810512","1130425",,"1130425"
"90798837","島宇食品有限公司","新北市蘆洲區永安南路2段42巷3號13樓之1","核准設立","1100420","1130425",,"1130425"
"43901901","元鳳生醫有限公司","臺北市松山區南京東路5段38之1號19樓","核准設立","1050613","1130425",,"1130425"
"52538609","唯藝行旅股份有限公司","臺北市中正區重慶南路1段99號11樓之2","核准設立","1060117","1130425",,"1130425"
