﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"97363822","星寶機械股份有限公司","臺南市仁德區一甲里太乙七街28號","解散","0860120","1091023","1130531","1130603"
"90098335","駿儲科技股份有限公司","臺南市安平區文平里建平七街247號1樓","核准設立","1110923","1130531",,"1130603"
"90252619","上名家國際開發有限公司","臺南市永康區西灣里公園路45號1樓","解散","1110324","1130531","1130531","1130603"
"95453903","無髮李豫有限公司","臺南市中西區淺草里正興街92號2樓","核准設立","1130531",,,"1130603"
"24370024","見宬建設有限公司","臺南市永康區西灣里永華路374之1號1樓","解散","0980316","1080902","1130531","1130603"
"95496234","豪隆來有限公司","臺南市中西區開山路29巷22號6樓之1","核准設立","1130531",,,"1130603"
"54029573","興達鐵櫃有限公司","新北市新店區玫瑰路58巷4號2樓","核准設立","1011221","1130603",,"1130603"
"94109307","聯興床業股份有限公司","新北市三峽區中園街225之8號","核准設立","1120504","1130603",,"1130603"
"97325953","亞祺企業股份有限公司","臺北市信義區信義路4段375號10樓之7","核准設立","0860225","1130603",,"1130603"
"86740736","明訊電腦股份有限公司","臺北市大安區羅斯福路3段241號3樓","核准設立","0810721","1130603",,"1130603"
"91078224","飛樂國際音樂有限公司","臺北市南港區重陽路528號1樓","核准設立","1100812","1130603",,"1130603"
"95473598","駿百精密工業有限公司","新北市土城區金城路1段56號9樓之2","核准設立","1130603",,,"1130603"
"11150808","文裕貿易有限公司","臺北市中山區八德路2段237號","核准設立","0431001","1130603",,"1130603"
"82977029","益騰投資有限公司","臺北市中山區南京西路1之1號11樓","核准設立","1120303","1130603",,"1130603"
"45020430","和駿工業股份有限公司","臺北市內湖區康寧路3段189巷73弄7號","核准設立","0690104","1130603",,"1130603"
"97113965","富井實業股份有限公司","臺北市大同區甘谷街35號6樓之3","核准設立","0850817","0931125",,"1130603"
"42914533","走馬瀨農場股份有限公司","臺南市大內區二溪里其子瓦60之5號","核准設立","1070521","1130603",,"1130603"
"53926542","佛洛生科技有限公司","臺北市松山區南京東路3段305號5樓","解散","1010827","1120816","1130603","1130603"
"54054299","雅特美有限公司","臺北市松山區八德路4段123號5樓之4","核准設立","1020422","1130603",,"1130603"
"82871010","台灣輝柏赫色彩股份有限公司","臺北市內湖區瑞光路335號11樓","核准設立","1080510","1130603",,"1130603"
"29060147","倍盛美傳媒股份有限公司","臺北市大安區信義路4段306號8樓之1","核准設立","0970917","1130603",,"1130603"
"53379072","雅經管理顧問有限公司","臺北市南港區興南街1號11樓","核准設立","1000406","1130603",,"1130603"
"28055125","原康實業有限公司","臺北市大安區通安街154號1樓","核准設立","0941214","1130603",,"1130603"
"04933975","美孚建設股份有限公司","臺北市中山區建國北路1段80號6樓","核准設立","0621123","1130603",,"1130603"
"54930609","澤聖擺渡國際事業股份有限公司","桃園市新屋區濱海路永興段719號","核准設立","1070417","1130603",,"1130603"
"28683053","匯智公關行銷顧問有限公司","臺北市內湖區成功路4段192號15樓之8","核准設立","0960606","1130603",,"1130603"
"96826199","三二實業有限公司","新北市板橋區吳鳳路19巷32號","核准設立","1130603",,,"1130603"
"53086104","集頻投資股份有限公司","臺北市內湖區瑞光路415號4樓","核准設立","0990823","1130603",,"1130603"
"24574580","佩彌翁酒窖有限公司","臺北市信義區忠孝東路5段510號7樓","核准設立","1030805","1130603",,"1130603"
"82942063","金元友有限公司","臺北市中山區南京東路3段189號10樓","核准設立","1091208","1130603",,"1130603"
"53798011","匯城不動產開發有限公司","桃園市八德區興仁里建德路206號 (1樓)","核准設立","1010208","1130603",,"1130603"
"28184887","勒邦國際有限公司","臺北市北投區大同街129號1樓","核准設立","0950517","1130603",,"1130603"
"55745665","旺豪股份有限公司","臺北市中山區合江街73巷33號5樓","核准設立","1061201","1130603",,"1130603"
"27460717","永順達實業有限公司","新北市中和區立德街110號3樓","核准設立","0931006","1130603",,"1130603"
"54071847","芳華行銷企業有限公司","臺南市安平區怡平里建平十七街159號8樓之2","解散","1020301","1050614","1130531","1130603"
"53379039","金美金再生經濟有限公司","臺南市東區崇信里崇善一街9號1樓","核准設立","1000406","1130531",,"1130603"
"97559332","鎧曄股份有限公司","臺南市南區喜東里永成路2段900巷438號","核准設立","1130531",,,"1130603"
"27614332","雨多填工程有限公司","臺南市安平區光州路92號1樓","核准設立","0940203","1130531",,"1130603"
"98644815","忠欣投資有限公司","臺南市永康區三合里南工街323巷18號1樓","核准設立","1130531",,,"1130603"
"28507232","集泰興業有限公司","臺南市仁德區仁中三街80巷13號","核准設立","0951026","1130531",,"1130603"
"54079778","環允國際有限公司","臺南市中西區赤崁里民族路2段160號2樓","核准設立","1020703","1130531",,"1130603"
"28550032","紅太陽食品有限公司","臺南市北區文賢二街222號","核准設立","0951228","1130531",,"1130603"
"90415971","青荷室內裝修有限公司","臺南市仁德區大甲里中正西路400號2樓之23","核准設立","1100913","1130531",,"1130603"
"91008993","黑紙藝閣有限公司","臺南市中西區民生路1段100號","核准設立","1100519","1130531",,"1130603"
"64827392","亨世不動產有限公司","臺南市安平區安平路368號","核准設立","1051212","1130531",,"1130603"
"90050472","哩賀佳住有限公司","臺南市中西區美學街88號","核准設立","1111110","1130308",,"1130603"
"95432295","盟大金屬有限公司","臺南市安平區平通里慶平路539號17樓之16","核准設立","1130531",,,"1130603"
"94102542","允聚有限公司","臺南市東區崇信里中華東路3段52號","核准設立","1120822",,,"1130603"
"24886325","邁豐有限公司","桃園市中壢區忠福里中福路180號1樓","核准設立","1040410","1130603",,"1130603"
"55350000","台灣特趣互動有限公司","臺北市信義區松仁路97號18樓","核准設立","1060928","1130603",,"1130603"
"55669977","富爾德資產管理有限公司","臺北市中山區南京東路2段124號10樓","核准設立","1061027","1130603",,"1130603"
"54538133","匯昌不動產開發有限公司","桃園市八德區興仁里興豐路388號","核准設立","1021107","1130603",,"1130603"
"12494393","新邁企業有限公司","臺北市大同區太原路155號13樓之8","解散","0730507","1110919","1130603","1130603"
"45893238","呈鎰金屬工藝有限公司","臺南市永康區塩洲里洲工街100號1樓","核准設立","1050509","1130531",,"1130603"
"54334530","容豐建設股份有限公司","臺北市松山區富錦街116號","核准設立","1020626","1050202",,"1130603"
"70436739","達宏建設機械股份有限公司","臺北市中山區中山北路2段96巷7號3樓","核准設立","0880914","0911216",,"1130603"
"83144572","以勒舒活生物科技股份有限公司","臺北市中正區懷寧街112號8樓","核准設立","1090814",,,"1130603"
"22025883","多麥斯企業股份有限公司","臺北市信義區信義路5段5號","核准設立","0750314","1090430",,"1130603"
"94049701","鑫力興實業股份有限公司","臺北市南港區八德路4段875號3樓之1","核准設立","1120519",,,"1130603"
"53499816","衣貝國際事業有限公司","臺北市中正區羅斯福路2段70號7樓","核准設立","1000727","1120410",,"1130603"
"52304882","春峰國際企業有限公司","臺北市大安區通化街171巷13之1號1樓","核准設立","1050921","1130409",,"1130603"
"27598635","禾晟廣告有限公司","臺北市北投區新市街20號","核准設立","0940117","1130319",,"1130603"
"42615346","皇翔物業管理顧問有限公司","臺北市士林區德行西路36號3樓之14","核准設立","1040630","1070319",,"1130603"
"54658170","博通財經顧問有限公司","臺北市信義區市民大道6段250號7樓","核准設立","1021213","1130326",,"1130603"
"50779052","峨眉肆玖有限公司","臺北市內湖區江南街71巷16弄16號","核准設立","1070606","1120111",,"1130603"
"24303659","弘珍事業有限公司","臺北市中山區新生北路1段69號6樓","核准設立","0971029",,,"1130603"
"93840606","殷商食品有限公司","臺北市松山區復興北路201號4樓之1","核准設立","1120621",,,"1130603"
"42859671","朗司國際貿易有限公司","臺北市中山區長安東路2段65號地下室","核准設立","1050314","1130327",,"1130603"
"50881628","台灣體育畫報有限公司","臺北市中正區杭州南路1段11巷2之1號3樓","核准設立","1071012","1130412",,"1130603"
"84142904","冠偉企業有限公司","臺北市松山區八德路4段245巷18之2號","核准設立","0820322","0980318",,"1130603"
"70472967","立和營造工程有限公司","臺北市北投區中和街493巷7弄18號1樓","核准設立","0890121","0890407",,"1130603"
"90875469","你的美我來有限公司","臺北市中山區民生東路2段155號7樓","核准設立","1100414",,,"1130603"
"24702522","桐盛投資有限公司","新北市新店區新潭路3段80巷5號","核准設立","1031021","1130603",,"1130603"
"28084402","兆基資通有限公司","臺中市龍井區東海里藝術街195巷14號1樓","核准設立","0950124","1020104",,"1130603"
"95495333","茂渼有限公司","新北市汐止區新台五路1段93號21樓之6","核准設立","1130603",,,"1130603"
"96806026","睿景建設有限公司","新北市蘆洲區民族路402號2樓","核准設立","1130603",,,"1130603"
"16418636","佑曜企業有限公司","南投縣南投市福山里八卦路686巷22弄10號","解散","0870403","1050705","1130603","1130603"
"28685138","台灣亞太環通投資控股股份有限公司","臺北市內湖區瑞光路415號4樓","核准設立","0960613","1130603",,"1130603"
"28573751","永浩企業有限公司","新北市板橋區三民路2段36號10樓之1","核准設立","0960202","1130603",,"1130603"
"95464633","希格諾科技股份有限公司","高雄市苓雅區新光路38號31樓之4","核准設立","1130603",,,"1130603"
"35537464","慶順五金股份有限公司","新北市新莊區化成路174號","核准設立","0590917","1130603",,"1130603"
"95490739","植無國際有限公司","新北市淡水區民權路25號22樓之17","核准設立","1130603",,,"1130603"
"96862440","永澄營造有限公司","臺南市永康區大橋一街247巷25號1樓","核准設立","0850129","1130531",,"1130603"
"97534683","城憶有限公司","新北市泰山區半山雅58之1號(1樓)","核准設立","1130603",,,"1130603"
"16880810","晟格科技股份有限公司","臺北市南港區重陽路190巷12弄2號","核准設立","0880329","1130603",,"1130603"
"90424021","延富有限公司","新北市板橋區僑中一街124巷20弄22號2樓","解散","1101116","1130603","1130603","1130603"
"35535000","台灣仁丹股份有限公司","臺北市北投區承德路7段401巷146號","核准設立","0491231","1130603",,"1130603"
"24362848","芙林生醫有限公司","臺北市內湖區康寧路3段75巷117號4樓","解散","0980303","1050602","1130603","1130603"
"95448091","湧川國際貿易有限公司","桃園市平鎮區建安里平東路1段178巷38弄22號","核准設立","1130603",,,"1130603"
"28170440","凱德興業股份有限公司","臺北市松山區民生東路3段128號8樓之4","核准設立","0950404","1130603",,"1130603"
"42792356","龍撰科技有限公司","高雄市三民區中都街85巷48號1樓","核准設立","1041207","1130603",,"1130603"
"94224171","台超微國際股份有限公司","新北市永和區中和路343號8樓之2","核准設立","1121012","1130603",,"1130603"
"97576634","昕逸健康有限公司","臺北市信義區松隆路12號1樓","核准設立","1130530",,,"1130603"
"83604456","兆竑智聯股份有限公司","臺北市大安區敦化南路2段97號2樓","核准設立","1090407","1130603",,"1130603"
"94191609","成鎰營造股份有限公司","新北市三芝區中正路1段78號","核准設立","1121025","1130603",,"1130603"
"89125616","億肯生物科技股份有限公司","臺北市大安區忠孝東路4段142號8樓之4","核准設立","1120206","1130603",,"1130603"
"96811359","萊恩全齡健康事業有限公司","桃園市中壢區內定里內定二十街238巷30號(4樓)","核准設立","1130603",,,"1130603"
"27536532","永旺資產管理股份有限公司","臺北市大安區信義路4段265巷5弄10號1樓","核准設立","0931125","1130308",,"1130603"
"93713685","大師牛排有限公司","臺北市中山區民權東路3段60巷3弄1號1樓","核准設立","1130329",,,"1130603"
"27953775","宏詮管理顧問有限公司","桃園市桃園區中山路595號1樓","核准設立","0940928","1130603",,"1130603"
"15155305","良洲物產有限公司","臺北市中山區民權東路3段75巷2弄2號3樓","核准設立","0551028","1130603",,"1130603"
"83467349","業楷工程有限公司","新北市三重區福德北路12號5樓","核准設立","1090122","1130603",,"1130603"
"83164892","詮鎰實業有限公司","彰化縣田中鎮三安里大安路一段234號一樓","核准設立","1091008","1130603",,"1130603"
"54879981","鈞鼎運動事業有限公司","臺北市中山區林森北路308號6樓之3","核准設立","1041103","1130603",,"1130603"
"43737183","瑀蓁有限公司","新北市泰山區明志路1段373巷4號3樓","核准設立","1050421","1130603",,"1130603"
"95440632","艾喵有限公司","新北市中和區中原二街28號18樓","核准設立","1130603",,,"1130603"
"95486910","小翠實業有限公司","新北市林口區自強三街25號（1樓）","核准設立","1130603",,,"1130603"
"89181638","良心股份有限公司","新北市淡水區行忠路76號","核准設立","1120216","1130603",,"1130603"
"97416476","自由之翼生醫有限公司","新北市三重區集美街126巷24號6樓","核准設立","1130603",,,"1130603"
"95483483","一洋系統科技股份有限公司","新北市五股區五權五路27號4樓","核准設立","1130603",,,"1130603"
"96823025","紳達有限公司","新北市中和區圓通路417之11號2樓","核准設立","1130603",,,"1130603"
"97530928","神謀資訊有限公司","新北市板橋區文化路1段329號4樓","核准設立","1130603",,,"1130603"
"23091988","聚全營造股份有限公司","新北市板橋區光環路2段60號(1樓)","核准設立","0771109","1130603",,"1130603"
"90570564","搴碩有限公司","新北市新莊區中港路470號9樓","核准設立","1110121","1130603",,"1130603"
"83479106","艾唯克有限公司","臺北市內湖區文德路225號","解散","1090313","1130603","1130603","1130603"
"70546139","九鼎資產管理股份有限公司","高雄市苓雅區中山二路489號10樓之1","核准設立","0890410","1130603",,"1130603"
"59185658","泓旺企業有限公司","高雄市橋頭區新莊路85之6號","核准設立","1060111","1130603",,"1130603"
"86975374","金邦工業股份有限公司","高雄市岡山區岡山北路12號","核准設立","0811028","1130531",,"1130603"
"93565684","惠利工程開發股份有限公司","臺北市中山區民權東路3段37號11樓","核准設立","1130304","1130603",,"1130603"
"69272667","岳大國際有限公司","臺北市大安區忠孝東路3段170號","核准設立","1070124","1130603",,"1130603"
"70831817","蓋婭生活國際股份有限公司","臺北市信義區松德路159號18樓之1","核准設立","0890803","1130603",,"1130603"
"83005353","銘華管理顧問有限公司","新北市淡水區淡金路3段46巷34號","核准設立","1120315","1130603",,"1130603"
"93712460","玉富麗企画有限公司","臺北市中山區南京東路2段150號2樓","核准設立","1130412","1130603",,"1130603"
"90055976","子樂國際酒店股份有限公司","臺北市信義區松仁路32號12樓之1","核准設立","1111005","1130603",,"1130603"
"23983209","大三鴻國際貨櫃股份有限公司","臺北市中山區南京東路2段71號3樓","核准設立","0791105","1130603",,"1130603"
"95448655","合品租賃有限公司","新北市中和區景平路20號(1樓)","核准設立","1130603",,,"1130603"
"90467409","葳睿科技股份有限公司","臺北市大安區忠孝東路4段222號3樓","核准設立","1101117","1130603",,"1130603"
"66434148","義裕風帆股份有限公司","新北市新莊區新北大道4段179號3樓之5","核准設立","1060113","1130603",,"1130603"
"50916817","快易租互聯網股份有限公司","桃園市蘆竹區營盤里六福路209號2樓","核准設立","1080403","1130530",,"1130603"
"22411668","金通股份有限公司","新北市三重區中正北路315巷6弄94、96、98號","解散","0760324","1050503","1130603","1130603"
"75006456","大一統有限公司","臺北市文山區羅斯福路6段106號4樓之1","核准設立","0580203","1130603",,"1130603"
"82862595","香奈兒有限公司","臺北市信義區松仁路100號39樓","核准設立","1080426","1130603",,"1130603"
"90396910","松瑞建設股份有限公司","臺北市萬華區萬大路303號1樓","核准設立","1110816","1130603",,"1130603"
"50850300","湛空間室內裝修工程有限公司","臺北市大同區甘谷街26號5樓","核准設立","1070913","1130603",,"1130603"
"83095707","聚盛能源股份有限公司","臺北市中山區中山北路2段52號11樓之2","核准設立","1091103","1130109",,"1130603"
"12868723","自然國際旅行社股份有限公司","臺北市中山區松江路206號6樓之4","核准設立","0900531","1130603",,"1130603"
"95459012","金東國際開發股份有限公司","新北市林口區文化三路1段555巷20號6樓","核准設立","1130603",,,"1130603"
"70573199","樂菲爾有限公司","臺北市中山區建國北路2段74號6樓","核准設立","0890620","1130603",,"1130603"
"80192156","萬安生命科技股份有限公司","臺北市大安區臥龍街188巷9號","核准設立","0920514","1130603",,"1130603"
"24620563","佐唯工程事業有限公司","桃園市龜山區中興里壽福街11巷8號二樓","核准設立","1030717","1130603",,"1130603"
"95484808","旭紘工程有限公司","桃園市中壢區龍東路255巷22弄4號（1樓）","核准設立","1130603",,,"1130603"
"95493503","徐志銘整合設計有限公司","臺北市松山區南京東路5段188號6樓之5","核准設立","1130531",,,"1130603"
"96804049","永豐運有限公司","桃園市楊梅區梅溪里新農街二段209巷61弄3號","核准設立","1130603",,,"1130603"
"86689463","美商伊士曼化學有限公司","臺北市松山區敦化北路167號15樓","核准設立","0810709","1060208",,"1130603"
"82864067","泰展創意有限公司","臺北市松山區民生東路3段118號6樓之4","核准設立","1080430","1130419",,"1130603"
"90710798","阿爾法比特科技有限公司","臺北市松山區八德路4段602號11樓之6","核准設立","1100310","1120808",,"1130603"
"84500845","圓美室內裝修有限公司","臺北市北投區中央北路3段40巷2弄15號1樓","核准設立","0821230","1010307",,"1130603"
"54012783","優是數位整合行銷有限公司","臺北市大安區和平東路3段11號地下室","核准設立","1011001","1130603",,"1130603"
"01187876","宇波科技有限公司","臺北市松山區復興北路433號7樓","核准設立","0741107","1010229",,"1130603"
"23034208","暐立有限公司","臺北市中山區復興北路488巷31號號1樓","核准設立","0770811","0910919",,"1130603"
"24738583","艾美人文創事業有限公司","臺北市松山區八德路4段391號1樓","核准設立","1030819","1130415",,"1130603"
"90884707","妥善循環科技股份有限公司","臺北市中山區中山北路2段113號11樓","核准設立","1100429","1130603",,"1130603"
"42615845","濰晟國際實業有限公司","臺北市信義區信義路5段150巷315弄12號","核准設立","1040702",,,"1130603"
"52561777","旭帆水上育樂事業有限公司","臺北市萬華區萬大路187巷3弄6號5樓","核准設立","1060209",,,"1130603"
"83362653","寶和科技有限公司","臺北市中正區仁愛路2段25號5樓","核准設立","1091218","1130510",,"1130603"
"27280258","盛義股份有限公司","高雄市鳳山區鎮北北巷21之10號2樓","核准設立","0930430","1130531",,"1130603"
"42649916","輝宇企業有限公司","臺北市大安區忠孝東路4段216巷50號","核准設立","1041008","1070403",,"1130603"
"90699626","創奕投資控股有限公司","臺北市松山區南京東路4段164號3樓之3","核准設立","1100208","1120428",,"1130603"
"28604369","岱晉財產保險代理人有限公司","高雄市新興區七賢二路69號4樓","核准設立","0961206","1130531",,"1130603"
"93522026","創宇互動科技有限公司","臺北市士林區天母北路28巷39號9樓","核准設立","1121218","1130315",,"1130603"
"94176157","前十界跨業發展有限公司","臺北市內湖區南京東路6段346號6樓之2","核准設立","1120908",,,"1130603"
"53432956","均和科技有限公司","臺北市中正區館前路59號6樓","核准設立","1000826","1130516",,"1130603"
"94100214","瑞鑫達投資有限公司","高雄市鳳山區文衡路296號1樓","核准設立","1120815","1130603",,"1130603"
"24559906","建州生技醫藥有限公司","臺北市北投區石牌路1段39巷150號1樓","核准設立","1030620","1130320",,"1130603"
"29060358","双澤璀創有限公司","臺北市士林區德行西路36號10樓之2","核准設立","0970917","1130412",,"1130603"
"82954551","台灣華寶龍管理顧問有限公司","臺北市大安區復興南路1段243號6樓","核准設立","1080808","1090116",,"1130603"
"90157474","特道貿易有限公司","高雄市三民區育英街5號","核准設立","1110323","1130603",,"1130603"
"53911392","方圓國際不動產顧問有限公司","高雄市三民區遼寧一街175號","核准設立","1010705","1130531",,"1130603"
"90287342","馨禾生醫股份有限公司","高雄市左營區文學路25號4樓","解散","1110531","1111006","1130531","1130603"
"86370570","吉宏機械工業股份有限公司","高雄市燕巢區燕南三街150號1樓","核准設立","0801023","1130531",,"1130603"
"85122145","五鮮級國際餐飲股份有限公司","高雄市大寮區鳳林二路860號","核准設立","1081209","1130603",,"1130603"
"86458809","旭一營造有限公司","高雄市鹽埕區北端街137號2樓","核准設立","0810623","1130603",,"1130603"
"50908160","承碩有限公司","桃園市觀音區富源里新富路1072巷5弄6號(2樓)","核准設立","1071225","1130603",,"1130603"
"25140892","寶島生技股份有限公司","臺北市內湖區瑞光路513巷26號6樓之2","核准設立","0990625","1130603",,"1130603"
"61871154","杉林溪遊樂事業股份有限公司","南投縣竹山鎮大鞍里溪山路6號","核准設立","0641205","1130603",,"1130603"
"80139364","松發興有限公司","新北市中和區興南路2段114巷10弄10號3樓","核准設立","0920219","1130603",,"1130603"
"82977148","秀太能源股份有限公司","臺北市信義區基隆路1段155號11樓之2","核准設立","1120303","1130603",,"1130603"
"96848258","越忠海有限公司","桃園市大園區大園里中正東路13號(1樓)","核准設立","1130603",,,"1130603"
"35928820","凱源機器工業有限公司","新北市三重區","解散已清算完結","0670925","0941027","0941027","1130603"
"83623003","華緯物流股份有限公司","臺中市烏日區榮泉里榮泉路39巷28之1號","核准設立","1090515","1130531",,"1130603"
"46267950","皇家建設工程股份有限公司","新竹縣竹北市竹仁里中山路287號","核准設立","0600119","1100713",,"1130603"
"90406585","鑫成家不動產有限公司","屏東縣潮州鎮新生里新生路88號","核准設立","1101102","1130531",,"1130603"
"54749685","上誠材料科技有限公司","新竹縣竹北市環北路三段280號","核准設立","1030218","1130531",,"1130603"
"80706042","華台科技股份有限公司","新竹縣竹北市鹿場里自強南路8號8樓之6","核准設立","0930219","1130531",,"1130603"
"28026467","海德堡科技股份有限公司","新竹市東光路192號6樓之5","核准設立","0941108","1130531",,"1130603"
"86429214","碩文股份有限公司","嘉義縣太保市北港路2段105巷50號","核准設立","0801218","1130531",,"1130603"
"24879372","凱友有限公司","南投縣竹山鎮桶頭里鯉南路368-20號","核准設立","1040320","1130531",,"1130603"
"83590024","傑登國際有限公司","彰化縣伸港鄉七嘉村中華路499巷65號一樓","核准設立","1090622","1130531",,"1130603"
"94162512","清磚建設股份有限公司","雲林縣麥寮鄉麥豐村復興路61號1樓","核准設立","1121114","1130531",,"1130603"
"54970812","全景開發股份有限公司","嘉義市西區福民里南京路398號5樓","核准設立","1080119","1130531",,"1130603"
"83287206","瓏大工程有限公司","屏東縣潮州鎮光華里16鄰中山路東段29號1樓","核准設立","1091120","1130531",,"1130603"
"54261240","寶順建設有限公司","新竹縣竹北市東興里東興路1段257號一樓","核准設立","1020610","1130531",,"1130603"
"90156209","鈊樹建設股份有限公司","臺北市大安區復興南路1段205號10樓","核准設立","1110401","1130603",,"1130603"
"12815326","泓揚基業股份有限公司","高雄市新興區七賢二路74號5樓之1、6樓之1、10樓之1","核准設立","0900605","1130531",,"1130603"
"53351996","泰碁建設股份有限公司","臺北市信義區光復南路475號6樓之3","核准設立","1000624","1130603",,"1130603"
"96625685","達飆資本股份有限公司","新竹縣竹北市六家八街177號三樓","核准設立","1130409","1130531",,"1130603"
"83280111","泰懿能源開發股份有限公司","雲林縣土庫鎮石廟里溪心102號1樓","核准設立","1091103","1130531",,"1130603"
"93556242","鯨世界賞鯨有限公司","花蓮縣花蓮市中美路315之1號1樓","核准設立","1130129","1130531",,"1130603"
"89555544","啟源電器產品有限公司","新竹縣新豐鄉員山村新興路321號","核准設立","0840616","1130531",,"1130603"
"25170261","茂生資源科技有限公司","嘉義市東區後湖里保順路178號","核准設立","0990211","1130531",,"1130603"
"91830912","力泰工業股份有限公司","屏東縣竹田鄉大湖村大成路57號","核准設立","0621022","1130531",,"1130603"
"89690680","才松實業有限公司","雲林縣二崙鄉大庄村大庄路45號","核准設立","0840902","1130531",,"1130603"
"93567058","永琚實業有限公司","苗栗縣苗栗市北苗里香格30號（1樓）","核准設立","1130229","1130531",,"1130603"
"12861778","奮豫企業股份有限公司","雲林縣斗六市鎮南里中山路533巷100-21號1樓","核准設立","0900508","1130531",,"1130603"
"34245356","毛寶股份有限公司","新竹縣湖口鄉實踐路19號","核准設立","0671206","1120706",,"1130603"
"54996046","褒綠盈股份有限公司","宜蘭縣宜蘭市宜興路二段1號","核准設立","1080524","1130531",,"1130603"
"22975883","宜仲企業有限公司","彰化縣田中鎮南路里員集路2段26號","核准設立","0770722","1130531",,"1130603"
"59204584","臺灣來麗股份有限公司","彰化縣線西鄉塭仔村塭仔路20之1號","核准設立","0660812","1130531",,"1130603"
"94117881","享盛國際有限公司","新竹市北區中山路237之1號8樓","核准設立","1120525","1130531",,"1130603"
"82924749","暖暖投資事業有限公司","彰化縣員林市三和里大同路一段431號","核准設立","1080628","1130531",,"1130603"
"27309564","瑞瓏紙器有限公司","彰化縣福興鄉秀厝村福三路三段197巷66號","核准設立","0930608","1130531",,"1130603"
"90247428","運必清環保有限公司","新竹縣竹北市自強七街33號5樓","核准設立","1110411","1130531",,"1130603"
"93499046","易洋科技有限公司","新竹市香山區內湖里五福路一段1巷26號一樓","核准設立","1121221","1130531",,"1130603"
"89656276","永高建設開發有限公司","嘉義市東區短竹里大雅路二段629號8樓","核准設立","0840801","1130531",,"1130603"
"53949735","半田有限公司","桃園市中壢區青溪路2段129號6樓","核准設立","1011109","1130531",,"1130603"
"83582468","豐程科技有限公司","高雄市鳳山區埤北路253號1樓","核准設立","1090227","1130603",,"1130603"
"59115632","翰揚生理感測股份有限公司","高雄市前鎮區建基街9號7樓","核准設立","1050912","1130603",,"1130603"
"83270704","新首爾精品有限公司","高雄市鳳山區鎮北北巷21之12號2樓","核准設立","1100208","1130603",,"1130603"
"22955654","韡普通運股份有限公司","高雄市苓雅區武營路469巷7號4樓","核准設立","0770615","1130603",,"1130603"
"28885656","皇霆鞋業有限公司","新北市板橋區三民路1段33號1樓","核准設立","0961127","1130530",,"1130603"
"28561869","承鈞科技有限公司","桃園市八德區大安里建安街72巷11弄12號","核准設立","0960117","1130529",,"1130603"
"93586132","富祐國際有限公司","桃園市中壢區松仁路223號","核准設立","1130418","1130529",,"1130603"
"94234733","藏識有限公司","桃園市大溪區和一路4號 (2樓)","核准設立","1121110","1130529",,"1130603"
"95443862","金聖興業有限公司","桃園市桃園區保定三街89巷2號7樓","核准設立","1130528",,,"1130603"
"90791052","士昌實業有限公司","桃園市中壢區洽溪里聖溪二路210號八樓之1","核准設立","1100330","1130528",,"1130603"
"97557968","佑樂國際有限公司","桃園市八德區長興路493巷151號","核准設立","1130528",,,"1130603"
"89965673","大全紙業股份有限公司","桃園市龍潭區烏林里工五路23巷6號","核准設立","0840427","1130528",,"1130603"
"89126621","英海芮有限公司","桃園市桃園區汴洲里經國路888號6樓之2","核准設立","1110819","1130530",,"1130603"
"95481892","懿評有限公司","桃園市中壢區延平路500號12樓之2","核准設立","1130531",,,"1130603"
"54243193","六盈投資有限公司","桃園市桃園區宏昌八街138號13樓","核准設立","1020506","1130531",,"1130603"
"42959622","士迪有限公司","桃園市觀音區福祥街86號12樓","核准設立","1070511","1130531",,"1130603"
"13066335","立隆興業股份有限公司","桃園市大溪區仁和里埔頂路一段61號及埔頂路1段59巷1、2、3、5、6、7、8、9、10、11、12、13、14、15、16、17、18、19、20、21、22、23、24、25、26、27、28、29、30、31、32、33、34、35號","核准設立","0910415","1130530",,"1130603"
"55226642","華風數位股份有限公司","臺北市松山區敦化北路122號5樓","核准設立","1060922","1130603",,"1130603"
"84758318","昇群汽車股份有限公司","新北市五股區五工六路26號","核准設立","0830304","1130603",,"1130603"
"86253833","坤眾科技股份有限公司","臺北市內湖區陽光街296號3樓","核准設立","0820402","1130603",,"1130603"
"66381043","弘宗益精密實業股份有限公司","新北市蘆洲區民族路422巷48弄10號3樓","解散","1051214","1130313","1130603","1130603"
"90217613","水管家淨水科技有限公司","桃園市中壢區東興里中北路2段117號15樓之6","核准設立","1110106","1130603",,"1130603"
"96801839","捷可慕有限公司","苗栗縣頭份市斗煥里中正二路293號","核准設立","1130531",,,"1130603"
"89245696","太威剪刀實業股份有限公司","彰化縣秀水鄉鶴鳴村民主街279巷7號","核准設立","0830819","1130531",,"1130603"
"99998300","堉苗創意行銷有限公司","新竹縣竹北市新社里環北路五段19號2樓","核准設立","1130531",,,"1130603"
"97607735","六美有限公司","新竹縣竹北市博愛街147號1樓","核准設立","1130531",,,"1130603"
"96842016","金廈建設有限公司","金門縣金寧鄉盤山村頂堡94號2樓","核准設立","1130531",,,"1130603"
"95440817","詠悅長期照顧服務有限公司","新竹市東區光復路二段295號17樓之5","核准設立","1130531",,,"1130603"
"96766811","富華莊有限公司","屏東縣潮州鎮新榮里育英路70號三樓","核准設立","1130531",,,"1130603"
"54253396","橙新餐飲有限公司","雲林縣斗六市鎮西里民生南路6號1樓","核准設立","1020524","1130530",,"1130603"
