﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90835354","南十字藝術事業有限公司","臺南市安平區建平五街22巷36弄73號1、2樓","核准設立","1100305","1130621",,"1130624"
"80339258","順益車輛工業股份有限公司","臺北市中山區民權東路2段150號1樓","核准設立","0910729","1130620",,"1130624"
"07678110","萬榮國際企業股份有限公司","臺北市士林區德行西路7號10樓","核准設立","0701120","1130620",,"1130624"
"82942541","珍蜜園有限公司","臺北市松山區復興北路201號4樓之2","核准設立","1091208",,,"1130624"
"93557951","玥見艾美股份有限公司","臺北市萬華區武昌街2段120巷2號","核准設立","1130226","1130620",,"1130624"
"93488548","泰逍遙有限公司","新北市林口區文化三路1段225巷12號3樓","核准設立","1121221","1130621",,"1130624"
"11825613","台豐投資股份有限公司","臺北市松山區南京東路3段261號11樓","核准設立","0610306","1130620",,"1130624"
"90646136","眾點興業有限公司","新北市板橋區文化路1段188巷11弄20號3樓","核准設立","1110225","1130624",,"1130624"
"53509194","承田電子科技有限公司","臺北市文山區景福街147之3號2樓","核准設立","1000815","1130624",,"1130624"
"70560194","資擎股份有限公司","臺北市中山區民權東路2段26號5樓之6","核准設立","0890515","1130620",,"1130624"
"93692231","永琮機械有限公司","新竹縣竹北市興安里嘉仁街1號一樓","核准設立","1130319","1130624",,"1130624"
"90325916","全晟資通有限公司","臺北市大安區和平東路3段63號5樓之6","核准設立","1110705","1130620",,"1130624"
"96838863","誠中投資有限公司","新北市新莊區中平路266巷12樓","核准設立","1130624",,,"1130624"
"84149884","昇陽國際半導體股份有限公司","新竹科學園區新竹市力行路6號","核准設立","0860303","1130531",,"1130624"
"A0228986","祥安實業有限公司","新北市三重區仁義街241巷35之1號","撤銷",,"0670522","0750221","1130624"
"84895158","博訊科技股份有限公司","臺北市大同區鄭州路139號12樓","核准設立","0830801","1130620",,"1130624"
"70840148","穩健投資股份有限公司","臺北市大安區信義路4段296號15樓","核准設立","0890830","1130620",,"1130624"
"83486107","金順發置業有限公司","臺北市內湖區民權東路6段180巷6號4樓","核准設立","1090323","1130620",,"1130624"
"43940094","元上元有限公司","臺北市萬華區康定路350號","核准設立","1050622","1130620",,"1130624"
"97515567","浤倢科技有限公司","新北市蘆洲區民生街10號","核准設立","1130624",,,"1130624"
"12667900","冠環國際有限公司","臺北市大安區信義路4段55號9樓","核准設立","0891127","1130620",,"1130624"
"46190714","萬富妝品生技有限公司","新北市三重區中興北街66之1號","核准設立","1050504","1130624",,"1130624"
"70633479","趙營工程有限公司","基隆市中山區新建里成功二路88號1樓","核准設立","0881001","1100107",,"1130624"
"28457296","紀文有限公司","新北市新莊區樹新路206號5樓","核准設立","0951219","1130624",,"1130624"
"84919969","琉璃工房志業股份有限公司","臺北市大安區敦化南路1段346號1樓","核准設立","0830719","1130620",,"1130624"
"83380511","寀葒國際有限公司","新北市三重區重新路5段609巷14號7樓","核准設立","1100125","1130624",,"1130624"
"92600430","茄芷雅有限公司","臺北市大安區仁愛路3段26號5樓","核准設立","1120501","1130620",,"1130624"
"52882406","港源電子有限公司","新北市新店區中興路2段192號7樓之2","核准設立","1060802","1130624",,"1130624"
"53727121","璽果影像製作有限公司","新北市三重區大同南路230巷6弄1號2樓","核准設立","1010903","1130624",,"1130624"
"50850717","家合國際行銷股份有限公司","臺北市信義區忠孝東路5段524巷1弄20號1樓","核准設立","1070914","1130624",,"1130624"
"94114272","啊柒柒餐飲股份有限公司","臺北市中山區林森北路119巷77號","核准設立","1120515","1130620",,"1130624"
"90725259","昊遠精密科技股份有限公司","臺中市東區建新街52號2樓","核准設立","1100427","1110502",,"1130624"
"11493500","皇冠實業股份有限公司","臺北市松山區敦化北路155巷87之3號2樓之1","核准設立","0550317","1130620",,"1130624"
"52433154","全城營造廠有限公司","臺北市中山區林森北路100號4樓之1","核准設立","0660705","1130620",,"1130624"
"94014739","絢富數位科技有限公司","臺北市內湖區瑞光路168號9樓","核准設立","1120818","1130620",,"1130624"
"96848216","創智動能股份有限公司","新北市三重區重新路2段21號12樓","核准設立","1130614","1130624",,"1130624"
"84987109","立安建設有限公司","宜蘭縣冬山鄉丸山村義成路一段999號三樓","核准設立","0830629","1130624",,"1130624"
"83211749","金仕達營造有限公司","臺北市文山區木柵路4段149巷15號","核准設立","1100126","1130620",,"1130624"
"96822139","吉富工商地產有限公司","桃園市平鎮區北安里延平路一段2號2樓","核准設立","1130624",,,"1130624"
"90169491","珈宸企業有限公司","新北市中和區中山路2段152號3樓之2","核准設立","1110601","1130624",,"1130624"
"28377097","昊新科技有限公司","桃園市中壢區長春三路11號12樓","解散","0950809","1060119","1130624","1130624"
"86263092","晟田科技工業股份有限公司","高雄市路竹區北嶺二路11號","核准設立","0800815","1130621",,"1130624"
"82767570","台灣真正牛樟芝有限公司","桃園市蘆竹區中福里文中路一段118號(1樓)","解散","1070808","1070918","1130624","1130624"
"24728207","睿軒檢驗科技股份有限公司","新北市新店區北新路3段207之2號15樓","核准設立","1040224","1130624",,"1130624"
"84554882","晟實業股份有限公司","新北市樹林區東豐街73號","核准設立","0820913","1130624",,"1130624"
"54053123","佑翰建設股份有限公司","新北市林口區文化三路1段39巷17號","核准設立","1020417","1130624",,"1130624"
"93623903","濱果文創股份有限公司","新北市永和區中山路1段205巷9號2樓","核准設立","1130123","1130624",,"1130624"
"28102540","全酉股份有限公司","新北市中和區民享街4號(3樓)","核准設立","0950301","1130624",,"1130624"
"54846526","燦豐有限公司","新北市中和區中正路872號4樓之6","核准設立","1040605","1130624",,"1130624"
"69734106","美樂華國際企業有限公司","桃園市大溪區美華里美山路一段601巷142弄15號4樓","核准設立","1061120","1130620",,"1130624"
"86432920","禹欣企業有限公司","新竹縣湖口鄉和興村德豐路58號","核准設立","0801223","1130624",,"1130624"
"91003224","展群文創有限公司","臺北市信義區基隆路1段149號10樓之1","核准設立","1100624","1130620",,"1130624"
"96218619","兆盛租賃有限公司","新北市土城區中央路3段238之7號4樓","核准設立","1130624",,,"1130624"
"94039099","奧和國際股份有限公司","臺北市中山區南京東路2段150號9樓","核准設立","1120804","1130620",,"1130624"
"82797791","禾漾美容有限公司","臺北市大安區敦化南路1段252巷13號","核准設立","1080110","1130624",,"1130624"
"50846242","雲略國際物流股份有限公司","臺北市中山區長春路220號7樓之1","核准設立","1070822","1130620",,"1130624"
"16099099","東興紙品股份有限公司","新北市樹林區俊英街282號","核准設立","0861120","1130624",,"1130624"
"95446018","高富揚工程有限公司","新北市板橋區溪崑二街89號5樓","核准設立","1130624",,,"1130624"
"96816397","倍兆國際運動休閒有限公司","臺南市北區成德里海安路3段336號1樓","核准設立","1130621",,,"1130624"
"50990415","一朵花汽車百貨有限公司","臺北市大安區復興南路2段237號13樓","核准設立","1080304","1130620",,"1130624"
"94180223","石石鍋餐飲有限公司","新北市蘆洲區集賢路227號","核准設立","1120923","1130624",,"1130624"
"97600971","墨伝空間設計有限公司","臺南市安南區新順里新宅五街136號2樓","核准設立","1130621",,,"1130624"
"96769134","法絲雅國際寵物有限公司","臺南市東區文化路6號1樓","核准設立","1130621",,,"1130624"
"13064596","金森堃營造有限公司","臺南市永康區新樹里富強路2段275巷2弄1號1樓","核准設立","0910411","1130621",,"1130624"
"64902027","杉鏵運動休閒用品有限公司","臺南市北區北安路1段165號2樓","核准設立","1060502","1130621",,"1130624"
"90080709","恆佳開發有限公司","臺南市安平區天妃里民權路4段697號2樓","核准設立","1111125","1130621",,"1130624"
"93379605","華澄有限公司","新北市新莊區中德路27號10樓","核准設立","1120424","1130624",,"1130624"
"84778588","華捷倉儲事業有限公司","臺北市內湖區民權東路6段90巷25弄41號","核准設立","0830504","1130624",,"1130624"
"16611533","金桂冠旅行社有限公司","臺北市中山區長春路67號2樓","核准設立","0870730","1130620",,"1130624"
"86278519","寶島開發管理顧問有限公司","臺北市中山區龍江路306號","核准設立","0800831","1130620",,"1130624"
"13136156","森田景股份有限公司","臺北市松山區八德路3段218號3樓","核准設立","0910708","1130624",,"1130624"
"22890169","樂榮工業股份有限公司","臺北市大安區敦化南路2段77號20樓","核准設立","0770526","1130620",,"1130624"
"97064459","沛然工程設計有限公司","新北市樹林區柑園街二段149巷19號2樓","解散","0850715","1111004","1130624","1130624"
"80168199","博經科技股份有限公司","臺北市大同區西寧北路112號5樓","解散","0920311","1130620","1090116","1130624"
"94179041","漢堃精英有限公司","臺北市大安區復興南路1段222號9樓","核准設立","1120918","1130620",,"1130624"
"93705209","海豐電力股份有限公司","臺南市南區德興路139巷44弄24號1樓","核准設立","1130328",,,"1130624"
"54942513","永泉晶圓股份有限公司","桃園市中壢區內定里定安路1號","核准設立","1070731","1130620",,"1130624"
"90331699","榮光泰生醫科技股份有限公司","桃園市楊梅區高榮里電研路190巷290之1號","核准設立","1110610","1130620",,"1130624"
"93606117","元冪企業有限公司","新北市鶯歌區中山路185號(4樓)","核准設立","1130311","1130624",,"1130624"
"93378802","凱益國際有限公司","新北市淡水區新市一路3段101巷32號12樓","解散","1120420","1130402","1130624","1130624"
"42698107","豐沛紡織有限公司","新北市土城區中央路2段80巷8弄18號","解散","1041215","1110906","1130624","1130624"
"90657436","薛丁格國際有限公司","新北市板橋區重慶路290巷26號2樓","解散","1101221","1110816","1130624","1130624"
"91089209","碩泰興有限公司","新北市三重區重新路5段456號","解散","1100528","1130624","1130624","1130624"
"05425694","全信蒸餾水股份有限公司","新北市汐止區南陽街121巷26號","解散","0731231","1081119","1130624","1130624"
"89560096","陞威亞鴻電鍍有限公司","南投縣南投市永豐里工業北二路6之1號","核准設立","0840620","1130624",,"1130624"
"24345715","綠杏事業股份有限公司","臺北市內湖區內湖路1段360巷15號3樓之4","核准設立","0980512","1130620",,"1130624"
"83516545","光始藝所有限公司","臺北市內湖區康寧路1段296號1樓","核准設立","1090306","1130624",,"1130624"
"42843593","揚思有限公司","臺北市南港區忠孝東路6段267號","解散","1050118","1130624","1130624","1130624"
"56112007","華宏聯運有限公司","基隆市中山區中和路8-1號","核准設立","1060218","1121114",,"1130624"
"16785169","彤品實業有限公司","臺北市內湖區內湖路2段103巷50號2樓","核准設立","0880206","1130624",,"1130624"
"90659363","中野安全帽有限公司","臺北市大同區重慶北路2段72號3樓","核准設立","1110112","1130620",,"1130624"
"28885754","冠諭科技股份有限公司","臺北市中正區重慶南路3段16巷10號1樓","核准設立","0961127","1130624",,"1130624"
"68619579","宣捷科技股份有限公司","新北市汐止區新台五路1段93號21樓之6","核准設立","1061213","1130624",,"1130624"
"55659295","日金交通有限公司","臺北市中正區南昌路1段81號4樓","解散","1061023","1110826","1130624","1130624"
"86177202","又立工業有限公司","彰化縣線西鄉下犁村下犁路92號","核准設立","0800503","1130624",,"1130624"
"22653102","京華超級市場股份有限公司","臺北市松山區東興路12號5樓","核准設立","0761021","1130620",,"1130624"
"12331954","合霖國際物流有限公司","臺北市中山區中山北路2段39巷2號3樓之1","核准設立","0700603","1130620",,"1130624"
"53834620","雲平精品旅館股份有限公司","臺中市太平區新興里新興路106號","核准設立","1010418","1130620",,"1130624"
"96683919","開球俱樂部股份有限公司","臺北市中正區許昌街42號8樓","核准設立","1130424","1130620",,"1130624"
"93727490","不只管理顧問有限公司","臺中市北屯區柳陽東街83號","核准設立","1130117","1130620",,"1130624"
"24336820","傑萊投資股份有限公司","臺北市內湖區文湖街6號2樓","核准設立","0980406","1130620",,"1130624"
"55659345","天冉交通有限公司","臺北市中正區南昌路1段81號4樓","解散","1061023","1100701","1130624","1130624"
"53280233","建宜營造有限公司","高雄市鳥松區坔埔里松埔路58巷7號1樓","核准設立","0991220","1130621",,"1130624"
"28832461","三僾室內裝修有限公司","新北市汐止區忠三街18巷2號3樓","核准設立","0961213","1130624",,"1130624"
"83032400","萬富創業投資股份有限公司","臺北市中山區民生東路2段172號10樓","核准設立","1120329","1130620",,"1130624"
"66857770","萬平交通有限公司","臺北市中正區南昌路1段81號4樓","解散","1060831","1111121","1130624","1130624"
"83226932","允元實業有限公司","臺北市士林區重慶北路4段248號4樓","核准設立","1091123","1130620",,"1130624"
"94176776","群悅資通股份有限公司","臺北市大安區和平東路2段177號9樓","核准設立","1120908","1130620",,"1130624"
"86887409","景志鋼鐵企業有限公司","桃園市楊梅區中山北路一段74巷13號5樓","核准設立","0811102","1130624",,"1130624"
"90134986","宇慧愛有限公司","桃園市桃園區中德里國際路一段413巷36弄40號","核准設立","1110527","1130624",,"1130624"
"83008963","鵬馳實業有限公司","新北市三重區雙園街63號7樓","核准設立","1120327","1130624",,"1130624"
"90163546","野江餐飲企業股份有限公司","臺北市中山區林森北路359號1樓","核准設立","1110314","1130620",,"1130624"
"22653031","常餘實業有限公司","臺北市文山區和興路6巷2號9樓","核准設立","0761021","1130624",,"1130624"
"96785351","穀宇科技有限公司","新北市新莊區思源路406號3樓","核准設立","1130624",,,"1130624"
"90659928","葛瑞晶數位科技股份有限公司","新北市板橋區中山路2段395號","解散","1110114","1130624","1130624","1130624"
"54653702","鮪肚國際股份有限公司","臺北市信義區莊敬路327號","核准設立","1021129","1130620",,"1130624"
"53710986","慧智基因股份有限公司","臺北市中正區重慶南路1段66之1號4樓之2","核准設立","1010615","1130620",,"1130624"
"82976160","赫索視覺整合行銷有限公司","臺北市松山區南京東路4段21號9樓之2","核准設立","1120301","1130620",,"1130624"
"83007063","超多打賞沒有限公司","新北市淡水區新生街80巷12號4樓","核准設立","1120321","1130624",,"1130624"
"50905537","嘉夜有限公司","臺北市中山區民生東路1段25號地下","核准設立","1071226","1130624",,"1130624"
"50782078","茂成事業有限公司","臺北市中正區懷寧街76號1樓","核准設立","0880524","1130620",,"1130624"
"42854161","黎帝亞錢幣有限公司","臺北市中山區松江路51號7樓之3","解散","1050225","1130624","1130624","1130624"
"83249793","舞飛文創有限公司","臺南市東區富裕里裕豐街29號4樓之11","核准設立","1100202","1130621",,"1130624"
"94037917","吉宗柱投資有限公司","新竹縣竹北市泰和里新泰路78巷38弄7號1樓","核准設立","1120808","1130621",,"1130624"
"85062126","展鼎工程股份有限公司","新竹縣竹北市中興里嘉豐一街13號1樓","解散","1080909","1091007","1130621","1130624"
"56608534","千几馬照明有限公司","新竹市北區海濱里尚濱路70號2樓之1","核准設立","1060412","1130621",,"1130624"
"42570501","昌快投資有限公司","新竹市東區埔頂里埔頂三路36號27樓之5","核准設立","1040617","1130621",,"1130624"
"54971116","天樂有限公司","新竹市東區光復里忠孝路49巷30號","核准設立","1080121","1130621",,"1130624"
"94217663","客滿潔淨股份有限公司","彰化縣員林市民生里四平街14號2樓","核准設立","1121003","1130621",,"1130624"
"54126913","真旺生技有限公司","苗栗縣苗栗市米巿街70巷2號1樓","核准設立","1020207","1130621",,"1130624"
"90868381","曜旭能源有限公司","雲林縣臺西鄉蚊港村蚊港路136-2號一樓","核准設立","1100422","1130621",,"1130624"
"56625479","台灣敦磊股份有限公司","新竹縣竹北市新社里23鄰國光街31號3樓","核准設立","1060503","1130621",,"1130624"
"53839955","和創貿易有限公司","新竹縣竹北市隘口里高鐵七路65號10樓之7","核准設立","1010427","1130621",,"1130624"
"65486370","高軒實業有限公司","宜蘭縣礁溪鄉成功路141號","核准設立","1050909","1130621",,"1130624"
"90275227","翊芯科技股份有限公司","新竹市東區光復路2段321號10樓","核准設立","1110712","1130621",,"1130624"
"80229409","尚丞企業有限公司","雲林縣莿桐鄉興貴村興北49之2號","核准設立","0910812","1130621",,"1130624"
"90869396","佳和鮮果貿易股份有限公司","彰化縣和美鎮犁盛里十茂路5巷8號","核准設立","1100427","1130621",,"1130624"
"53547697","心知娛樂股份有限公司","金門縣金湖鎮中山路8-8號","核准設立","1001021","1130621",,"1130624"
"16371148","日巨電機有限公司","屏東縣屏東市崇陽里崇陽街141巷6號","核准設立","0870122","1130621",,"1130624"
"27495981","盛奇工程股份有限公司","新竹市親仁里中央路158號7樓之1","核准設立","0931122","1130621",,"1130624"
"54243573","永田組實業股份有限公司","嘉義市東區大雅路一段368巷216號一樓","核准設立","1020506","1130621",,"1130624"
"24651811","朝信儀器有限公司","彰化縣彰化市南興里中山路一段403號13樓","核准設立","1031107","1130621",,"1130624"
"42759292","辰品騰實業有限公司","南投縣埔里鎮北梅里中華路277號","核准設立","1041222","1130624",,"1130624"
"96790994","食山樂章有限公司","臺中市沙鹿區居仁里臺灣大道七段1080巷8號4樓","核准設立","1130621",,,"1130624"
"96763384","瓅羽國際有限公司","臺中市南區福興里五權南路167號地下一樓之6","核准設立","1130621",,,"1130624"
"96791902","蔚景國際有限公司","臺中市龍井區龍泉里龍社路75巷11號1樓","核准設立","1130621",,,"1130624"
"95447086","寶太元資產管理顧問有限公司","臺中市南屯區田心里大墩四街326之13號1樓","核准設立","1130621",,,"1130624"
"98246915","詮國資產管理有限公司","臺中市南屯區同心里文心路一段218號16樓之1","核准設立","1130621",,,"1130624"
"96772172","果果活力科技有限公司","臺中市西屯區青海路二段428號1樓","核准設立","1130621",,,"1130624"
"96782621","橘麟建設股份有限公司","臺中市西區大和路17號","核准設立","1130621",,,"1130624"
"96801388","愛臨拿有限公司","臺中市北區崇德里崇德路一段530號2樓","核准設立","1130621",,,"1130624"
"96849361","嘉盛金屬科技有限公司","臺中市大甲區大安港路407號","核准設立","1130621",,,"1130624"
"96681721","梵可有限公司","臺中市西區華美西街一段106號3樓","核准設立","1130621",,,"1130624"
"95481817","悠西將日貨舖有限公司","新北市板橋區四維路291巷2弄5號2樓","核准設立","1130624",,,"1130624"
"90186822","威京國際行銷股份有限公司","臺北市松山區東興路12號2樓","核准設立","1110518","1130620",,"1130624"
"96833277","聿毅不動產經紀有限公司","臺中市南區江川里永和街176之1號2樓","核准設立","1130621",,,"1130624"
"97622399","淞沐股份有限公司","臺中市沙鹿區居仁里臺灣大道七段1109巷16號","核准設立","1130621",,,"1130624"
"96830969","特意廣告事業有限公司","臺中市北屯區新平里信平路126號2樓之1","核准設立","1130621",,,"1130624"
"98645883","友源人有限公司","臺中市南屯區大進街669之5號6樓","核准設立","1130621",,,"1130624"
"98645693","冠群聯合貿易有限公司","臺中市中區柳川里民權路164號21樓之37","核准設立","1130621",,,"1130624"
"96769177","長齡生醫股份有限公司","臺中市西區忠明南路303號4樓之1","核准設立","1130621",,,"1130624"
"95437221","豪富國際有限公司","臺中市西屯區何安里重慶路99號5樓之3","核准設立","1130621",,,"1130624"
"96782684","亦品營造有限公司","臺中市豐原區東勢里育才街37巷18號1樓","核准設立","1130621",,,"1130624"
"35537350","宜國科技股份有限公司","新北市三重區光復路1段61巷27號13樓之1","核准設立","0580916","1130624",,"1130624"
"82918471","余余飛股份有限公司","臺北市信義區忠孝東路5段1之8號5樓","核准設立","1080705","1130620",,"1130624"
"95437799","順智建設有限公司","臺中市大雅區員林里雅環路三段109號1樓","核准設立","1130621",,,"1130624"
"95435238","嘉祥通運有限公司","臺中市清水區公正路205之2號1樓","核准設立","1130621",,,"1130624"
"96783889","摯信工程有限公司","臺中市西區臺灣大道二段181號地下一層","核准設立","1130621",,,"1130624"
"96115108","肯恩詩花藝有限公司","臺中市南屯區向上路三段373號1樓","核准設立","1130621",,,"1130624"
"95443075","廣大精密有限公司","臺中市西區忠明南路270號7樓之1","核准設立","1130621",,,"1130624"
"96826901","玖伍壹陸生物科技有限公司","臺中市西屯區大墩二十街118號5樓之1","核准設立","1130621",,,"1130624"
"96570751","威利康禾企業有限公司","臺中市南屯區春社里嶺東南路76號7樓","核准設立","1130621",,,"1130624"
"97525740","金鉦豪有限公司","臺中市霧峰區吉峰里民生路202號","核准設立","1130621",,,"1130624"
"99996534","道禾管理顧問有限公司","臺中市南屯區惠中里文心路一段378號7樓之10","核准設立","1130621",,,"1130624"
"27680310","漢承生物科技股份有限公司","屏東縣屏東市工業環路20號","核准設立","0990730","1130621",,"1130624"
"56602362","博翔土木包工業有限公司","澎湖縣湖西鄉城北村1鄰大城北5之22號1樓","核准設立","1060320","1130621",,"1130624"
"53384672","東哲叡管顧有限公司","花蓮縣花蓮市明心街1-22號一樓","核准設立","1000415","1130621",,"1130624"
"42950832","隆順山有限公司","苗栗縣苗栗市文聖里21鄰祥雲80號","核准設立","1070402","1130621",,"1130624"
"90069556","哲翰投資股份有限公司","新竹市香山區中華路六段61巷3號","核准設立","1110823","1130621",,"1130624"
"67321044","禎祥食品工業股份有限公司","嘉義縣朴子市竹村里鴨母寮1-3號","核准設立","0600618","1130621",,"1130624"
"79971367","辰星布業有限公司","彰化縣社頭鄉湳厎村員集路三段467巷189號","核准設立","0910530","1130621",,"1130624"
"97029735","京典有限公司","新竹市東區復興里中華路一段384巷8弄18號1樓","核准設立","0850607","1130621",,"1130624"
"45103136","得群建材股份有限公司","花蓮縣吉安鄉仁里村中山路一段182號1樓","核准設立","1050504","1130621",,"1130624"
"29036506","雅信企業管理顧問有限公司","新竹市東區經國路一段329號8樓之一","解散","0970613","1130621","1130621","1130624"
"95495951","薇風喜來坊有限公司","屏東縣潮州鎮介壽路401號","核准設立","1130621",,,"1130624"
"96771173","聯昌管理顧問有限公司","嘉義市西區導明里成功街12號之2一樓","核准設立","1130621",,,"1130624"
"95464900","佑啟家有限公司","苗栗縣頭份市上興里永昌街9巷3號3樓","核准設立","1130621",,,"1130624"
"96776395","天地農產有限公司","彰化縣芳苑鄉和平村芳漢路王功段249巷15號","核准設立","1130621",,,"1130624"
"95481990","婕絲樂國際有限公司","屏東縣恆春鎮恒南路77巷22弄10號1樓","核准設立","1130621",,,"1130624"
"96831714","采光能源股份有限公司","新竹市東區慈雲路118號13樓之7","核准設立","1130621",,,"1130624"
"97543780","露營趣複合商城有限公司","新竹縣芎林鄉上山村富林路3段373一樓","核准設立","1130621",,,"1130624"
"95456388","勁恆工程有限公司","屏東縣東港鎮新街里明禮路92號","核准設立","1130621",,,"1130624"
"97526966","祐宸企業有限公司","嘉義縣民雄鄉文隆村鴨母坔2-48號","核准設立","1130621",,,"1130624"
"96768655","欣展科創有限公司","新竹縣竹北市中興里復興三路二段168號九樓之5","核准設立","1130621",,,"1130624"
"90834910","和裕不動產開發有限公司","臺南市東區崇德里崇明路435號1樓","核准設立","1100302","1130621",,"1130624"
"89840479","長興運有限公司","臺南市東區府連路359號1樓","核准設立","0830905","1130621",,"1130624"
"52673999","佑吉小吃股份有限公司","臺北市中正區重慶南路1段99號9樓","核准設立","1060505","1130620",,"1130624"
"96671857","漆特廊塗裝股份有限公司","臺中市西屯區河源里華美西街二段355號","核准設立","1130621",,,"1130624"
"96826775","老友園股份有限公司","臺中市北屯區舊社里南興北三路17號5樓之3","核准設立","1130621",,,"1130624"
"98641578","鐏強有限公司","臺中市南區福興里五權南路167號地下一層之6","核准設立","1130621",,,"1130624"
"27671298","宇輪國際有限公司","新北市淡水區中正東路1段3巷14弄15號9樓之2","核准設立","0940418","1130624",,"1130624"
"84160584","中視眼鏡股份有限公司","臺中市太平區中山里中山路二段305號1樓","核准設立","0820113","1130621",,"1130624"
"53228429","永昌印刷機械工業股份有限公司","新北市土城區復興街8號","核准設立","1000510","1130624",,"1130624"
"50507236","興洲木業股份有限公司","苗栗縣後龍鎮埔頂里9鄰中華路1501號","核准設立","0670825","1130624",,"1130624"
"90494497","天藝國際有限公司","臺中市南區福順里復興路二段97之1號1樓","核准設立","1100915","1130621",,"1130624"
"28037669","詠群貿易有限公司","臺中市大里區仁化里仁愛路176巷57號１樓","核准設立","0941123","1130621",,"1130624"
"59150898","環彰五金股份有限公司","臺中市龍井區忠和里臨港路二段56號","核准設立","0640404","1130621",,"1130624"
"16027384","新瑩興機械工業有限公司","臺中市烏日區長春街50號1樓","核准設立","0860606","1130621",,"1130624"
"53980989","友朋國際娛樂有限公司","臺中市西屯區潮洋里環中路二段1567號","核准設立","1010906","1130621",,"1130624"
"89187561","瑞安貿易實業有限公司","臺中市西區民龍里臺灣大道二段307號6樓之1","核准設立","1111205","1130621",,"1130624"
"53153898","喬赫事業有限公司","臺中市南屯區南屯里黎明路一段1086巷10號1樓","核准設立","0990915","1130621",,"1130624"
"25108892","百邑綠建築科技顧問股份有限公司","新北市新店區民權路105號14樓","核准設立","0990309","1130624",,"1130624"
"42762677","七星潭水上明月海景渡假旅店股份有限公司","花蓮縣新城鄉大漢村七星街58號","核准設立","1050104","1130619",,"1130624"
"54967696","群漢國際有限公司","彰化縣溪湖鎮大突里二溪路大突巷95弄120號1樓","核准設立","1080102","1130619",,"1130624"
"12394818","正鋒實業股份有限公司","宜蘭縣五結鄉成興村利工三路3號","核准設立","0710811","1130619",,"1130624"
"83730094","富騰策略行銷有限公司","基隆市中正區觀海街90號16樓","核准設立","1090417","1130619",,"1130624"
"16227545","瑞智裝潢工程有限公司","新竹市東區金山里金山北一街29號1樓","核准設立","0860925","1130619",,"1130624"
"90621509","全營科技有限公司","新竹市北區光田里經國路一段675號11樓","核准設立","1110120","1130619",,"1130624"
"28122433","承昕科技有限公司","新竹縣竹北市新社里新工三路108號","核准設立","0950315","1130619",,"1130624"
"54547597","佳運重機械工程股份有限公司","新竹縣竹北市環科一路21號9樓之2","核准設立","1021209","1130619",,"1130624"
"90034017","鵬程電業股份有限公司","苗栗縣苗栗市福麗里27鄰國華路1015巷51號8樓之1","解散","1110906","1130619","1130619","1130624"
"24646917","台灣電產科技股份有限公司","雲林縣斗南鎮舊社里信義路133號","解散","1031021","1091211","1130619","1130624"
"93786167","又籽烘焙有限公司","花蓮縣新城鄉新城村新興路60號1樓","解散","1120517","1130619","1130619","1130624"
"42966974","丹尹科技實業有限公司","新竹縣竹北市鹿場里文興路163號14樓","解散","1070612","1100616","1130619","1130624"
"25003996","鉦億營造有限公司","新竹市光華南街76之1號5樓","核准設立","0980730","1130619",,"1130624"
"28727904","穩達密封工業股份有限公司","南投縣南投市平山里工業路1號","核准設立","0960604","1130619",,"1130624"
"54003356","御寶科技股份有限公司","新竹縣竹北市中興里復興一街236號","核准設立","1011031","1130619",,"1130624"
"89716605","山太士股份有限公司","新竹縣竹北市泰和里沿河街28巷158號","核准設立","0841003","1130619",,"1130624"
"53606317","冬山建設有限公司","宜蘭縣冬山鄉香和村冬山路2號1樓","核准設立","1000921","1130619",,"1130624"
"42983123","世豐建設股份有限公司","新竹縣湖口鄉鳳凰村仁興路42號1樓","核准設立","1070828","1130619",,"1130624"
"24252048","平野創意文化有限公司","雲林縣古坑鄉華山村華山１１８號1樓","核准設立","0971021","1130619",,"1130624"
"65965287","豐吉合板股份有限公司","嘉義市西區新榮路110號1樓","核准設立","0570217","1130619",,"1130624"
"24645662","群晟生技實業有限公司","桃園市八德區永安街16巷21號","解散","1031008","1100309","1130624","1130624"
"86080592","玖貿企業股份有限公司","彰化縣花壇鄉橋頭村長昇街38巷63號","核准設立","0800228","1130624",,"1130624"
"95466999","曜擎投資有限公司","新竹縣新埔鎮陽明街71巷5號1樓","核准設立","1130621",,,"1130624"
"98647833","奇託有限公司","新竹縣竹北市竹北里中山路13號1樓","核准設立","1130621",,,"1130624"
"24385856","圓揚科技股份有限公司","新竹縣竹北市六家五路一段168號2樓","核准設立","0980410","1130621",,"1130624"
"94075616","泉銪投資有限公司","新竹市東區立功里建功路26號4樓之3","核准設立","1120602","1130621",,"1130624"
"96952012","歐亞盈有限公司","新竹縣新豐鄉坡頭村坡子頭106之3號","核准設立","0850109","1130621",,"1130624"
"24895112","奕晟國際有限公司","彰化縣埤頭鄉永豐村東西路17巷10號1樓","核准設立","1040506","1130621",,"1130624"
"42778946","熊麻吉國際興業有限公司","嘉義市西區美源里世賢路四段215-2號1樓","核准設立","1050304","1130621",,"1130624"
"91019963","台信創新股份有限公司","屏東縣竹田鄉鳳明村鳳安路18巷123號3樓","核准設立","1100623","1130621",,"1130624"
