﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"24303172","祥森國際有限公司","桃園市楊梅區裕新里裕成南路374號9樓之2","核准設立","0971027","1100729",,"1100914"
"69677843","景暘量子科技有限公司","桃園市楊梅區高上里青年路2段331巷14之6號1樓","核准設立","1060706",,,"1100914"
"42707458","盛通營造有限公司","桃園市楊梅區萬大路116巷42弄12號6樓","核准設立","1050129","1050622",,"1100914"
"50955091","聯達不動產有限公司","高雄市左營區華夏路1065號","核准設立","1080401","1100913",,"1100914"
"53921357","潔立股份有限公司","桃園市新屋區下田里下田心子11-3號","核准設立","1010809","1031205",,"1100914"
"28405191","坤映行銷有限公司","桃園市楊梅區大平里中山南路438號","核准設立","0950921","1000309",,"1100914"
"82788890","美好嚴選有限公司","桃園市楊梅區梅溪里中山北路二段82巷21號5樓","核准設立","1071217","1100506",,"1100914"
"82866467","利大川有限公司","高雄市路竹區大同路414巷2號1樓","核准設立","1080502","1100913",,"1100914"
"97037361","聖淳股份有限公司","桃園市楊梅區上田里楊新路四段78巷18號","核准設立","0850614","1080426",,"1100914"
"69667681","將軍工業有限公司","桃園市楊梅區高上里青年路二段108巷10號","核准設立","1060615",,,"1100914"
"83274835","幸茂國際有限公司","桃園市楊梅區大同里自立街93巷8弄1號","核准設立","1100226",,,"1100914"
"69629815","升凱國際投資有限公司","桃園市楊梅區中山里中山北路一段196號1樓","核准設立","1060410",,,"1100914"
"83531291","亞太世華租賃有限公司","高雄市前金區中華三路246號2樓","核准設立","1081231","1100908",,"1100914"
"54794180","尚億宅工程有限公司","桃園市龍潭區百年三街1巷29號","核准設立","1030319",,,"1100914"
"42750068","嘉弘建設有限公司","桃園市龍潭區龍星里新龍路28號","核准設立","1041123","1080326",,"1100914"
"45070070","普蘭頌環境科技有限公司","桃園市龍潭區烏林里工七路30號","核准設立","1050407","1060718",,"1100914"
"54935695","申豐環保科技有限公司","桃園市龍潭區上林里7鄰中豐路上林段231巷80弄10號1樓","核准設立","1070530",,,"1100914"
"54221108","敦品設計有限公司","桃園市龍潭區大同路15巷18弄2衖7號1樓","核准設立","1020321",,,"1100914"
"54939524","夢想車庫有限公司","桃園市龍潭區中山里大昌路二段122之1號","核准設立","1070702",,,"1100914"
"86357268","興隆營造股份有限公司","臺北市萬華區中華路2段666之6號3樓之2","核准設立","0801008","1100913",,"1100914"
"85034608","鉅揚營造工程有限公司","高雄市左營區重忠路77號1樓","核准設立","1081113","1100913",,"1100914"
"90459230","羽鴻開發有限公司","新北市鶯歌區國際二路4巷7號3樓","核准設立","1100913",,,"1100914"
"96968892","聯合集信資產管理股份有限公司","臺北市中山區復興北路150號9樓","核准設立","0850522","1100913",,"1100914"
"90459246","神奇新美感有限公司","新北市新莊區復興路3段101號","核准設立","1100913",,,"1100914"
"90459288","鼎盛榮實業有限公司","新北市永和區竹林路4號7樓之2","核准設立","1100913",,,"1100914"
"90459273","欣象多媒體整合行銷股份有限公司","新北市新莊區中正路62號3樓之2、之3","核准設立","1100913",,,"1100914"
"90459294","巨鑽消防工程企業有限公司","新北市中和區景新街338號12樓","核准設立","1100913",,,"1100914"
"90459301","極創生物科技股份有限公司","新北市中和區中正路959號18樓","核准設立","1100913",,,"1100914"
"90462805","廣豐工程股份有限公司","高雄市左營區榮總路37號12樓","核准設立","1100624","1100911",,"1100914"
"59261629","馳業顧問有限公司","高雄市前鎮區佛中路66號4樓","核准設立","1060607",,,"1100914"
"90459317","律鈦科技有限公司","新北市板橋區新生街20巷5號4樓","核准設立","1100913",,,"1100914"
"90441990","達利歐有限公司","臺北市中正區南昌路1段108號15樓","核准設立","1100913",,,"1100914"
"24989080","璞真不動產有限公司","高雄市前金區中華四路361號2樓","核准設立","1040703","1100911",,"1100914"
"90694024","八五國際有限公司","高雄市鳳山區光遠路232號2樓","核准設立","1100429","1100913",,"1100914"
"42819762","勤力投資有限公司","高雄市新興區民生一路254號1樓","核准設立","1070509","1100913",,"1100914"
"70567422","卡比貿易有限公司","臺北市士林區中正路288號7樓之3","核准設立","0890603","1100913",,"1100914"
"53573250","可群餐飲有限公司","高雄市楠梓區德惠路75號","核准設立","1001017","1100913",,"1100914"
"28936634","尊溢國際股份有限公司","臺中市神岡區岸裡里大豐北街52巷5號1樓","核准設立","0970304","1020614",,"1100914"
"43826946","映輝生物科技股份有限公司","臺北市內湖區石潭路65號6樓","核准設立","1050518","1100913",,"1100914"
"25195501","傑華事業有限公司","臺中市豐原區西湳里文賢街132號1樓","核准設立","0990413","1090528",,"1100914"
"53339163","新象學辰室內裝修設計工程有限公司","臺中市豐原區豐田里永康路213巷63弄15號1樓","核准設立","1000518","1070925",,"1100914"
"29017156","鋐錡環保股份有限公司","高雄市大社區保舍甲路109號","核准設立","0980423","1100911",,"1100914"
"85096596","匯康資訊科技有限公司","高雄市苓雅區中正二路175號5樓之5","核准設立","1080924","1100913",,"1100914"
"90459338","維斯行銷整合有限公司","新北市新莊區中平路302巷8號14樓","核准設立","1100913",,,"1100914"
"90442148","樂誠廣告有限公司","臺北市內湖區洲子街50號5樓","核准設立","1100913",,,"1100914"
"62255158","泳橙工程有限公司","臺中市東區東橋里仁和路501號5樓之3","核准設立","1061113",,,"1100914"
"55798326","帶春營造有限公司","臺中市東勢區文新街119號","核准設立","0720728","1050608",,"1100914"
"90442132","士鑫有限公司","臺北市中山區建國北路3段92號7樓","核准設立","1100913",,,"1100914"
"22742941","龐德有限公司","臺北市大安區信義路4段341號3樓","核准設立","0770118","1100913",,"1100914"
"90528519","喔式有限公司","高雄市三民區澄清路466之7號","核准設立","1100910",,,"1100914"
"83626769","宏毅綠能科技有限公司","臺北市萬華區富民路145巷15弄30號1樓","核准設立","1090518","1100914",,"1100914"
"69608852","實品股份有限公司","桃園市蘆竹區錦中里南崁路一段83號13樓之3","核准設立","1060308","1100913",,"1100914"
"90528497","真碳社有限公司","高雄市前鎮區英德橫巷1弄19號4樓之2","核准設立","1100910",,,"1100914"
"23882531","台聯電訊股份有限公司","臺北市內湖區瑞光路108號3樓","核准設立","0790803","1100913",,"1100914"
"12675471","強林國際股份有限公司","臺北市松山區民生東路3段128號12樓","核准設立","0891222","1100914",,"1100914"
"84492351","永利聯合股份有限公司","臺北市大安區忠孝東路4段221號8樓","核准設立","0821206","1100914",,"1100914"
"28790130","銪鑫股份有限公司","臺北市中正區羅斯福路3段158號4樓","核准設立","0960906","1100913",,"1100914"
"12528149","輻達股份有限公司","桃園市蘆竹區錦興里光明路二段68號3樓","核准設立","0731114","1100908",,"1100914"
"90451862","肯大工程有限公司","新北市土城區廣明街104巷9號2樓","核准設立","1100909",,,"1100914"
"84261210","台鑌企業有限公司","臺北市中山區中山北路3段28號9樓之7","核准設立","0820422","1100914",,"1100914"
"90459267","祥昌地產有限公司","新北市板橋區稚暉街46巷24之1號","核准設立","1100914",,,"1100914"
"04439783","銘誠有限公司","臺北市信義區松勤街148號","核准設立","0631213","1100914",,"1100914"
"90528551","有果旺股份有限公司","高雄市三民區大德街110巷22號1樓","核准設立","1100911",,,"1100914"
"30902821","萬大通運股份有限公司","新北市土城區","解散已清算完結","0681213","1090430","1090430","1100914"
"91041450","翰昌地產股份有限公司","新北市三重區重陽路3段5巷22號","核准設立","1100827",,,"1100914"
"54161333","永擎電子股份有限公司","臺北市北投區中央南路2段37號4樓","核准設立","1020129","1100913",,"1100914"
"27638502","祥豪國際企業股份有限公司","雲林縣口湖鄉崙東村民生路1-82號","核准設立","0940315","1100913",,"1100914"
"83436310","明渠能源工程有限公司","新竹市東區埔頂里慈雲路118號18樓之3","核准設立","1090312","1100913",,"1100914"
"91053758","益旭技術有限公司","新竹縣竹北市文化里文平路56號(3樓)","核准設立","1100629","1100913",,"1100914"
"70420906","沐德室內裝修實業有限公司","屏東縣屏東市潭墘里機場北路712號","核准設立","0631015","1100913",,"1100914"
"89788071","亞太醫療器材科技股份有限公司","彰化縣伸港鄉溪底村全興工業區工三路2號","核准設立","0841122","1100913",,"1100914"
"55950258","臺灣路保可有限公司","新竹市東區復中里中央路240號1樓","核准設立","1051213","1100913",,"1100914"
"80135310","泉興瀝青工業股份有限公司","苗栗縣後龍鎮龍坑里十班坑176之5號","核准設立","0920210","1100913",,"1100914"
"90541288","藝境人文有限公司","宜蘭縣礁溪鄉德陽村德陽路208號8樓之2","核准設立","1100913",,,"1100914"
"90541273","名泰金屬工程有限公司","宜蘭縣頭城鎮新建里新興路195-30號","核准設立","1100913",,,"1100914"
"16673262","慶宜工業有限公司","彰化縣員林市惠來里惠明街155-1號1樓","核准設立","0871009","1100913",,"1100914"
"47269668","生壯機械有限公司","新竹市舊港里舊港31號","核准設立","0810926","1100913",,"1100914"
"42980809","鯨禾投資有限公司","彰化縣和美鎮和北里彰美路6段45號","核准設立","1070815","1100913",,"1100914"
"83195446","朋源有限公司","臺北市內湖區內湖路2段395號6樓","核准設立","1090825","1100913",,"1100914"
"84261746","恩吉實業股份有限公司","臺北市中山區南京東路3段101號10樓","核准設立","0820423","1100914",,"1100914"
"53752991","健康家興業有限公司","新北市板橋區莒光路79巷19號","廢止","1010405","1080129","1080129","1100914"
"54326291","奧比原有限公司","新北市板橋區文化路1段188巷9弄116號(1樓)","核准設立","1020528","1100914",,"1100914"
"90875073","好好金融科技股份有限公司","臺北市中山區樂群三路57號5樓之1","核准設立","1100412","1100914",,"1100914"
"23855915","大曄設計顧問股份有限公司","臺中市北區頂厝里漢口路5段100之6號","核准設立","0790922","0970818",,"1100914"
"27365312","倍安保險經紀人股份有限公司","臺北市中山區松江路59號4樓","核准設立","0930924","1100914",,"1100914"
"82881707","博頌管理顧問股份有限公司","臺北市中正區羅斯福路3段76號8樓之1","核准設立","1080619","1100914",,"1100914"
"03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","核准設立","0390923","1100913",,"1100914"
"69438457","品亮國際股份有限公司","新北市新店區民權路95號11樓之3","核准設立","1070418","1100914",,"1100914"
"42591148","德源工程有限公司","桃園市觀音區崙坪里崙坪里崙坪18之1號","核准設立","1040819","1100913",,"1100914"
"72124326","佳興通運有限公司","臺中市豐原區西湳里豐原大道七段489號1樓","核准設立","0651118","1050730",,"1100914"
"83679364","茗月貿易有限公司","臺中市大里區瑞城里瑞城一街125巷16號","核准設立","1090710","1100517",,"1100914"
"60305998","和豐事業有限公司","臺中市南屯區公益路二段178號1樓","核准設立","1060120","1081119",,"1100914"
"52702827","銓泰生技有限公司","臺北市中山區吉林路154巷22號","核准設立","1060524","1090715",,"1100914"
"27243402","非凡音廣播電台股份有限公司","連江縣南竿鄉清水村6號","核准設立","0930922","1100913",,"1100914"
"83597808","地優股份有限公司","臺北市松山區南京東路5段108號13樓","核准設立","1090716","1100914",,"1100914"
"68956591","法蘭西床股份有限公司","臺南市安南區顯宮里3鄰工業三路100號","核准設立","0540504","1100913",,"1100914"
"90416015","合洸有限公司","臺南市永康區東橋十二街168號8樓之1","核准設立","1100913",,,"1100914"
"90416063","西亞咖啡有限公司","臺南市中西區中山路193號","核准設立","1100913",,,"1100914"
"24241943","鉅富保險經紀人股份有限公司","臺南市永康區中華路1-14號","核准設立","0971001","1100913",,"1100914"
"42920134","南方松資訊有限公司","臺南市南區大忠里中華南路一段142巷16弄42-1號","核准設立","1070809","1090618",,"1100914"
"23253483","土城加油站實業股份有限公司","臺南市安南區學東里安明路四段826號","核准設立","0780428","1100913",,"1100914"
"59419924","日陽大地有限公司","臺南市東區中華東路二段133巷17弄35號1樓","核准設立","1061222","1100913",,"1100914"
"50786785","台灣瑞翁股份有限公司","臺北市大同區南京西路36號4樓","核准設立","1070627","1100913",,"1100914"
"53706316","安欣印藝股份有限公司","新北市五股區五權八路24號","核准設立","1010523","1100913",,"1100914"
"12867415","寰宇生物科技股份有限公司","臺北市南港區園區街3號10樓之2","核准設立","0900528","1100914",,"1100914"
"91022236","攸達工業有限公司","桃園市中壢區內定里內定二街636巷5號","核准設立","1100806","1100914",,"1100914"
"50753356","泓策創業投資股份有限公司","臺北市內湖區瑞光路399號3樓","核准設立","1070328","1100913",,"1100914"
"27964549","因華生技製藥股份有限公司","臺北市內湖區瑞光路478巷20號9樓、22號9樓","核准設立","0941027","1100913",,"1100914"
"11727900","大升開發股份有限公司","臺北市中山區松江路237號14樓之1","核准設立","0581223","1100913",,"1100914"
"70773160","展茂光電股份有限公司","桃園市平鎮區中興路平鎮段458號","核准設立","0890519","1100913",,"1100914"
"23975263","西柏科技股份有限公司","新北市中和區建康路130號4樓之10、4樓之11","核准設立","0800123","1100913",,"1100914"
"23640801","所羅門股份有限公司","臺北市內湖區行忠路42號6樓","核准設立","0790507","1100913",,"1100914"
"42766836","力麗烏石港事業股份有限公司","宜蘭縣宜蘭市嵐峰路1段6號6樓","核准設立","1050115","1100913",,"1100914"
"03458403","新光產物保險股份有限公司","臺北市中山區建國北路2段13號11樓","核准設立","0520426","1100220",,"1100914"
"53678634","新加坡商電心艾克斯股份有限公司","臺北市中山區南京東路3段201號3樓","核准設立","1020927","1100913",,"1100914"
"22662550","家福股份有限公司","臺北市中山區樂群三路218號2樓","核准設立","0760919","1100624",,"1100914"
"54073275","頂上國際興業股份有限公司","臺南市永康區復華里復國二路283號","核准設立","1020322","1100913",,"1100914"
"91065826","香港商天禧貿易亞洲有限公司","臺北市中山區松江路42號6樓之5","核准設立","1100913",,,"1100914"
"70753397","迅得機械股份有限公司","桃園市中壢區榮民路421號","核准設立","0881028","1100913",,"1100914"
"91034232","康杏銀髮事業股份有限公司","新北市中和區板南路665號6樓","核准設立","1100408","1100914",,"1100914"
"25128308","邁達觸控光電股份有限公司","臺北市中山區天祥路45號2樓","核准設立","0990511","1100914",,"1100914"
"24455135","怡和國際股份有限公司","高雄市新興區中正三路55號26樓之2","核准設立","0980813","1100913",,"1100914"
"04435512","台灣士敏工程企業股份有限公司","臺北市中山區中山北路2段113號10樓","核准設立","0630902","1100913",,"1100914"
"86195222","百德機械股份有限公司","臺中市大甲區工六路3號","核准設立","0800523","1100913",,"1100914"
"70796826","日盛金融控股股份有限公司","臺北市中山區南京東路2段85、87號10樓","核准設立","0910205","1100913",,"1100914"
"27474640","星歐光學股份有限公司","臺中市南屯區工業區23路14號2樓","核准設立","0931025","1100913",,"1100914"
"28175141","耕薪都市更新股份有限公司","臺北市松山區八德路3段20號7樓之1","核准設立","0950418","1100913",,"1100914"
"53651282","菲律賓商雄軍國際企業股份有限公司","高雄市前鎮區漁港東二路3號2樓","撤銷","1010531","1100913","1100913","1100914"
"50895257","榕茂投資股份有限公司","臺北市大安區敦化南路2段198號7樓","核准設立","1071126","1100913",,"1100914"
"23609668","聚陽實業股份有限公司","臺北市信義區忠孝東路4段550號8樓","核准設立","0790110","1100913",,"1100914"
"97168665","台日古河銅箔股份有限公司","雲林縣斗六市斗工二路8號","核准設立","0851028","1100913",,"1100914"
"20651901","黑松股份有限公司","臺北市大安區信義路4段296號3樓","核准設立","0581213","1100913",,"1100914"
"42852207","雲豹能源科技股份有限公司","臺北市內湖區基湖路1號4樓之1","核准設立","1050215","1100913",,"1100914"
"86517321","凱基商業銀行股份有限公司","臺北市松山區敦化北路135號9樓、10樓及11樓","核准設立","0810114","1100716",,"1100914"
"24788794","香港商洽興包材有限公司","臺中市東區十甲路112號","核准設立","1040324","1100913",,"1100914"
"70763944","國泰證券投資信託股份有限公司","臺北市大安區義安里敦化南路2段39號6樓","核准設立","0890211","1100913",,"1100914"
"58303609","金豐機器工業股份有限公司","彰化縣彰化市彰水路186號","核准設立","0540223","1100913",,"1100914"
"28430277","瑞士商瑞比特股份有限公司","臺北市中山區堤頂大道2段501號3樓","核准設立","0970205","1100913",,"1100914"
"12684149","永達保險經紀人股份有限公司","臺北市中山區中山北路2段79號5樓","核准設立","0900206","1100913",,"1100914"
"90493883","龍昆建設有限公司","臺中市沙鹿區保安路55巷1號8樓","核准設立","1100913",,,"1100914"
"90493878","群力康股份有限公司","臺中市太平區德隆里工業十七路9號1樓","核准設立","1100913",,,"1100914"
"80277794","奇歐實業有限公司","臺北市中山區雙城街43巷31之1號","核准設立","0910920","1100914",,"1100914"
"83189731","尖信國際有限公司","臺北市中山區民生東路2段143號8樓","核准設立","1090922","1100914",,"1100914"
"28657148","熊家企業有限公司","屏東縣萬巒鄉萬巒村褒忠路156號1樓","核准設立","0960502","1100914",,"1100914"
"20878225","台北世界貿易中心股份有限公司","臺北市信義區基隆路1段333號6樓","核准設立","0690906","1100913",,"1100914"
"25005880","台灣進化生技食品有限公司","臺中市龍井區中山一路一段62巷8之2弄9號1樓","核准設立","0980703","1100913",,"1100914"
"54072493","正城科技股份有限公司","臺中市西屯區協和里工業區二十八路501號1樓","核准設立","1020313","1100913",,"1100914"
"80128774","深耕實業股份有限公司","臺中市西屯區永安里西屯路三段166之92號2樓","核准設立","0920127","1100913",,"1100914"
"50813523","漢鼎智慧科技股份有限公司","臺中市南屯區文心路一段186號4樓之9","核准設立","1070509","1100913",,"1100914"
"56615140","信岳織造廠股份有限公司","臺中市大甲區日南里中山路二段916巷21號","核准設立","0661231","1100913",,"1100914"
"54225483","龍樹國際貿易有限公司","臺中市龍井區遠東街201巷2弄7號1樓","核准設立","1020329","1100913",,"1100914"
"86667046","鈺鎧科技股份有限公司","臺中市南屯區精科東路15號","核准設立","0810521","1100913",,"1100914"
"53863526","彪駿企業有限公司","臺中市清水區菁埔路69號","核准設立","1010612","1100913",,"1100914"
"79983928","涵昀股份有限公司","臺中市南屯區南屯路2段458之1號","解散","0910618","1090922","1100913","1100914"
"85117939","永硶科技有限公司","臺中市西區中興街183號底2層之2","解散","1081111","1100913","1100913","1100914"
"42575034","十三甲實業有限公司","臺中市豐原區文村街28號1樓","核准設立","1040630","1100913",,"1100914"
"86802015","陸雄機械工業股份有限公司","臺中市烏日區學田里學田路582號1樓","核准設立","0810723","1100913",,"1100914"
"23358374","上銓投資有限公司","新北市新店區大豐路十六巷十八號１樓","解散","0780328","0800911","0800911","1100914"
"53820885","正立大飯店股份有限公司","臺中市中區綠川里綠川西街135號12樓之1","核准設立","1010323","1100913",,"1100914"
"83231180","緯諾實業有限公司","新北市永和區新生路66巷3弄15號","核准設立","1091224","1100906",,"1100914"
"90528530","雅棠餐飲有限公司","高雄市岡山區中山北路81號","核准設立","1100910",,,"1100914"
"46074102","玉山石礦股份有限公司","新竹縣關西鎮西安里中山路73號","核准設立","0531005","1100913",,"1100914"
"27903966","信百企業有限公司","嘉義市西區北新里世賢路一段136號","核准設立","0940928","1100913",,"1100914"
"89535816","名都觀光渡假大飯店股份有限公司","嘉義縣番路鄉內甕村1鄰後坑仔28號","核准設立","0840530","1100913",,"1100914"
"42951178","芯力微電子股份有限公司","新竹市東區鐵道路一段28巷1號14樓","核准設立","1070403","1100913",,"1100914"
"53395220","博隆精密科技股份有限公司","新竹縣竹北市台元街30號6樓之5","核准設立","1000504","1100913",,"1100914"
"53855997","晨峰金屬股份有限公司","彰化縣和美鎮嘉犁里東原路211巷125號1樓","核准設立","1010529","1100913",,"1100914"
"54117745","盛宏人力資源工程有限公司","新竹市香山區中華路四段28、30號","核准設立","1020121","1100913",,"1100914"
"83180794","勝鼎地產開發有限公司","臺北市北投區中央南路1段32號","核准設立","1090806","1100914",,"1100914"
"28108903","昌億百貨有限公司","臺中市北屯區三光里九龍街81號1樓","核准設立","0950309","1100913",,"1100914"
"90522022","瀅瀚有限公司","高雄市新興區自立二路142號10樓","核准設立","1100910",,,"1100914"
"83704954","欣邑行銷股份有限公司","桃園市桃園區同安里同德六街89號12樓之2","核准設立","1090708","1100914",,"1100914"
"42994819","合衆力股份有限公司","臺北市松山區南京東路4段171號12樓之3","核准設立","1070306","1100914",,"1100914"
"90521993","瑨樺室內設計有限公司","高雄市大寮區翁園路118之33號","核准設立","1100910",,,"1100914"
"83228312","杰瑄電商有限公司","新北市土城區裕民路136巷1號4樓","核准設立","1091126","1100906",,"1100914"
"16262562","瑞德企業有限公司","臺北市大同區民權西路136號11樓之10","核准設立","0861107","1100914",,"1100914"
"90452031","印式享食有限公司","新北市林口區文化一路1段212號","核准設立","1100909",,,"1100914"
"76332802","福攸企業股份有限公司","臺北市南港區南港路1段209號B棟6樓","核准設立","0700306","1100914",,"1100914"
"90541323","酷思奇有限公司","新竹市北區大同里世界街138號2樓","核准設立","1100914",,,"1100914"
"90476786","詠順土地開發有限公司","桃園市中壢區忠福里福州一街9號","核准設立","1100907","1100914",,"1100914"
"83391910","三英鋼鐵股份有限公司","高雄市仁武區仁心路311號","核准設立","0621207","1100913",,"1100914"
"90528644","鋒元企業有限公司","高雄市左營區榮總路183巷22號3樓之3","核准設立","1100911",,,"1100914"
"89897893","飛客通運股份有限公司","高雄市阿蓮區中路70之1號1樓","核准設立","0831104","1100913",,"1100914"
"90459392","啟聖科技有限公司","新北市新莊區後港一路65巷11弄7號","核准設立","1100914",,,"1100914"
"90459386","星晨網路有限公司","新北市新莊區中正路893巷10號13樓","核准設立","1100914",,,"1100914"
"83297437","璨點光電有限公司","高雄市林園區沿海路四段59巷53號1樓","核准設立","1091222","1100913",,"1100914"
"28849097","寶豐隆商旅股份有限公司","臺北市大安區仁愛路4段71巷36號2樓","核准設立","0970304","1100914",,"1100914"
"42634701","創兆力室內裝修設計股份有限公司","臺北市大安區安和路2段211號6樓","核准設立","1040824","1100914",,"1100914"
"50943173","台灣香港嶺南藥業有限公司","高雄市三民區明誠二路106之3號18樓","核准設立","1071226","1100913",,"1100914"
"90528546","泳馨國際有限公司","高雄市苓雅區中華四路2號12樓","核准設立","1100911",,,"1100914"
"83065577","安懋投資有限公司","高雄市苓雅區正大路110巷2號1樓","核准設立","1090810","1100913",,"1100914"
"27763992","全真概念健康事業股份有限公司","臺北市松山區八德路3段20號7樓之3","核准設立","0940829","1090827",,"1100914"
"90884410","元仁國際有限公司","臺北市內湖區內湖路1段300號8樓","核准設立","1100429","1100914",,"1100914"
"89756394","協聚德股份有限公司","高雄市大寮區民成街139之5號","核准設立","0850427","1100913",,"1100914"
"23665062","文麒工程企業有限公司","高雄市仁武區名山一街95號","核准設立","0791213","1100913",,"1100914"
"83789088","明明生技有限公司","基隆市安樂區內寮里武隆街59巷31號一樓","解散","1090409","1100914","1100914","1100914"
"84558944","文泉營造股份有限公司","苗栗縣後龍鎮大庄里11鄰中山路468號","核准設立","0820918","1100914",,"1100914"
"90541365","憂盛有限公司","宜蘭縣礁溪鄉德陽村仁愛路45號1至2樓","核准設立","1100914",,,"1100914"
"90541371","友泓建設有限公司","新竹市北區南勢里延平路一段461號2樓","核准設立","1100914",,,"1100914"
"97210832","建達營造有限公司","基隆市七堵區泰安路23之60號1樓","核准設立","0850906","1100914",,"1100914"
"90802781","一等泰醬料有限公司","新竹市北區中寮里天府路一段420號1樓","核准設立","1100506","1100913",,"1100914"
"55885341","勝勇工程有限公司","苗栗縣苗栗市清華里為民街382之5號10樓","核准設立","1050906","1100913",,"1100914"
"22811778","綠星實業股份有限公司","嘉義縣大林鎮明華里湖底73號","核准設立","0770415","1100913",,"1100914"
"54791368","森活百貨有限公司","彰化縣大村鄉平和村山腳路144之19號","核准設立","1030311","1100913",,"1100914"
"70695144","萬吉力企業股份有限公司","彰化縣員林市仁愛里三民東街314號1樓","核准設立","0890120","1100913",,"1100914"
"42778782","閎海數位有限公司","嘉義市東區華南里民族路54號1樓","核准設立","1050304","1100913",,"1100914"
"83113769","力冠生物科技股份有限公司","雲林縣斗六市明德里育樂街216號1樓","核准設立","1090901","1100913",,"1100914"
"90433719","群發材料有限公司","彰化縣秀水鄉金興村番花路79巷16-1號","核准設立","1100830","1100913",,"1100914"
"79962450","新禾手藝紙品有限公司","新北市中和區中山路2段482巷15號3樓","核准設立","0910517","1100914",,"1100914"
"83408530","君悅國際投資股份有限公司","臺中市西屯區何安里重慶路99號5樓之3","核准設立","1091201","1100913",,"1100914"
"22306125","映興電子股份有限公司","臺中市南屯區工業區19路10號1、2樓","核准設立","0751129","1100913",,"1100914"
"61922365","鑫妮企業有限公司","臺中市大雅區二和里雅潭路四段479之3號","核准設立","1060906","1100913",,"1100914"
"16484781","南北通加油站股份有限公司","臺中市北屯區同榮里環中路一段1686號","核准設立","0870423","1100913",,"1100914"
"83125195","富鈺精密國際有限公司","臺中市烏日區光明里五光路復光四巷47號","核准設立","1090929","1100913",,"1100914"
"45197176","立富實業股份有限公司","臺中市西區忠明里博館路117號3樓之1","核准設立","1050505","1100913",,"1100914"
"90857624","可形創意設計有限公司","臺中市西區臺灣大道二段2號17樓之7","核准設立","1100421","1100913",,"1100914"
"86114410","實堅實業股份有限公司","臺中市西屯區何安里西屯路二段華園巷17號","核准設立","0800425","1100913",,"1100914"
"28407825","東英鞋業有限公司","臺中市大里區立德里立元路45之6號1樓","解散","0950926","1050405","1100913","1100914"
"90494004","紫綺生活科技有限公司","臺中市大里區瑞城里塗城路541巷35號1樓","核准設立","1100913",,,"1100914"
"91092416","信聯興五金有限公司","臺中市東區十甲里精武東路41號","核准設立","1100706","1100913",,"1100914"
"23579117","剛山鑄造實業有限公司","臺中市太平區樹德路154號","核准設立","0790220","1100913",,"1100914"
"90493949","槐燊宇精密有限公司","臺中市豐原區豐原里三民路12號12樓之1","核准設立","1100913",,,"1100914"
"90493981","誠暉塑膠有限公司","臺中市南區南和里美村南路66號2樓","核准設立","1100913",,,"1100914"
"90493928","宏茂永業有限公司","臺中市西屯區福和里臺灣大道四段839號12樓","核准設立","1100913",,,"1100914"
"80447714","眼鏡世家有限公司","臺中市西屯區東興路三段390號","核准設立","0920724","1100913",,"1100914"
"83725901","天盛電力股份有限公司","臺北市中山區吉林路99號3樓","核准設立","1090430","1100914",,"1100914"
"90839577","速剪社髮型設計有限公司","新北市板橋區重慶路12巷14號2樓","解散","1100209","1100913","1100913","1100914"
"82879625","特普斯股份有限公司","高雄市小港區沿海一路463號1樓","核准設立","1080529","1100913",,"1100914"
"90477498","努力堅持有限公司","桃園市蘆竹區蘆興里蘆興南路486號(1樓)","核准設立","1100914",,,"1100914"
"50931818","翔逸投資股份有限公司","高雄市苓雅區和平一路87號8樓之1","核准設立","1070919","1100913",,"1100914"
"90477482","誠勝科技有限公司","桃園市桃園區永安里力行路7號7樓之2","核准設立","1100914",,,"1100914"
"50869482","青一社有限公司","臺北市松山區復興北路367號8樓","核准設立","1070904","1100914",,"1100914"
"54857699","路易莎職人咖啡股份有限公司","新北市新莊區建國一路55號","核准設立","1040722","1100825",,"1100914"
"90459148","元昕商務管理顧問股份有限公司","新北市新莊區新北大道4段171號2樓及173號2樓","核准設立","1100914",,,"1100914"
"90459365","品義工程有限公司","新北市新店區光華街20巷3號4樓","核准設立","1100914",,,"1100914"
"90459251","榮庭工程有限公司","新北市淡水區新市二路3段88號15樓","核准設立","1100914",,,"1100914"
"90459323","潮間製作室內裝修設計有限公司","新北市鶯歌區成功街20巷9號","核准設立","1100914",,,"1100914"
"28481654","跳石光電有限公司","新北市新店區寶中路94號2樓之5","解散","0960327","1090514","1100914","1100914"
"12791345","松益有限公司","新北市泰山區泰林路2段542巷1弄37號","解散","0900426","1100914","1100914","1100914"
"83633662","吉泰地產有限公司","新北市林口區文化三路1段467號(2層)","解散","1090522","1100721","1100914","1100914"
"50971326","辰浤數位有限公司","新北市新店區中華路77號2樓","核准設立","1071109","1100913",,"1100914"
"90528829","果然實業股份有限公司","高雄市前金區文武二街100號2樓","核准設立","1100913",,,"1100914"
"27595665","聯瑩國際股份有限公司","新北市土城區大安路83號(1樓)","核准設立","0940112","1100913",,"1100914"
"82896217","龍瑩綠能工業有限公司","高雄市大樹區瓦厝街3巷17號","核准設立","1080604","1100911",,"1100914"
