﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"80657295","新電科技有限公司","臺北市大安區信義路4段6號15樓之1","核准設立","0921225","1130410",,"1130410"
"45027264","亘鴻國際投資有限公司","臺北市松山區南京東路4段53巷10弄2號1樓","核准設立","1050720","1130410",,"1130410"
"53866592","尚正實業有限公司","桃園市中壢區龍慈里龍慈路227號1樓","核准設立","1010619",,,"1130410"
"42864793","藍茵投資股份有限公司","臺北市中山區復興北路58號12樓","核准設立","1050725","1130410",,"1130410"
"23508155","大為營造股份有限公司","臺北市中山區復興北路488巷1弄3號","核准設立","0781019","1130410",,"1130410"
"93580812","科多有限公司","新北市新莊區中華路2段7號5樓","核准設立","1130410",,,"1130410"
"93546717","上閣資安科技有限公司","臺北市大安區信義路4段296號15樓","核准設立","1121211","1130410",,"1130410"
"07671658","重億股份有限公司","桃園市中壢區華勛里華勛街208巷140號(1樓)","核准設立","0700731","1080624",,"1130410"
"93554547","品佳貨運有限公司","桃園市楊梅區高鐵南路七段883巷20弄6號(1樓)","核准設立","1130202","1130403",,"1130410"
"96843063","宏昇旺工程有限公司","高雄市橋頭區仕豐南路100號3樓之5","核准設立","1130410",,,"1130410"
"45074532","松楊科技工程有限公司","新北市蘆洲區成功路141號","核准設立","1050411","1130410",,"1130410"
"53917086","牧恩藝術有限公司","臺北市大安區復興南路2段45號11樓","核准設立","1010725","1130410",,"1130410"
"82921721","立昊鑫科技股份有限公司","桃園市平鎮區廣仁里廣豐街36巷2弄28號","核准設立","1080702","1130327",,"1130410"
"54679203","翊騰公寓大廈管理維護股份有限公司","臺北市信義區松德路6號3樓","核准設立","1030303","1130410",,"1130410"
"83402487","銳埻科技有限公司","桃園市中壢區龍東路483巷8弄9號","核准設立","1091201","1100929",,"1130410"
"90874715","羽芙有限公司","新北市土城區延和路109號4樓","解散","1100412","1121222","1130410","1130410"
"83683655","紐約風格股份有限公司","臺北市大安區復興南路1段203號7樓","核准設立","1090708","1130410",,"1130410"
"90162080","佳岱有限公司","桃園市中壢區長春五路30號3樓","核准設立","1110520",,,"1130410"
"16535233","敦隆大理石股份有限公司","臺中市南區城隍里濟世街一一三號一樓","核准設立","0870625","0960303",,"1130410"
"93495891","雲開工程有限公司","臺北市信義區虎林街239號","核准設立","1121221","1130410",,"1130410"
"94221006","竑騰開發股份有限公司","臺中市南區福興里五權南路167號地下1樓之6","核准設立","1121003",,,"1130410"
"27855562","金艏輪科技有限公司","臺中市東區東興里七中路18號1樓","核准設立","0940728","1050118",,"1130410"
"16578915","藝頂有限公司","臺中市東區東橋里大智路一八九號","核准設立","0870821","0940907",,"1130410"
"90186169","亞德世鴻有限公司","臺中市東區新庄里復興路四段186號9樓","核准設立","1110426",,,"1130410"
"34428046","廣德隆食品股份有限公司","新北市樹林區柑園街1段192號","核准設立","0691002","1130410",,"1130410"
"94227705","萬泰雲倉國際有限公司","臺中市沙鹿區三鹿里自強路700號1樓","核准設立","1121023",,,"1130410"
"50921234","兆匯國際有限公司","桃園市中壢區復華里中華路一段644巷30弄5號(1樓)","核准設立","1080515","1081104",,"1130410"
"90826545","馨源企業有限公司","臺中市沙鹿區北勢里東安街20巷8號1樓","核准設立","1100209",,,"1130410"
"53151337","京錡企劃行銷有限公司","臺中市潭子區家興里中山路一段11號17樓之3","核准設立","0990909","1070307",,"1130410"
"80100585","湧濠實業有限公司","臺中市豐原區中正路611巷15號1樓","核准設立","0911216","1051122",,"1130410"
"27655473","秋雄工程有限公司","臺中市北區梅亭街４２９號１樓","核准設立","0940331","0950406",,"1130410"
"50781326","洋可夫國際有限公司","臺北市大同區安西街26號1樓","核准設立","1070612","1130410",,"1130410"
"25084168","雅杰國際貿易有限公司","臺中市北屯區平順里2鄰大連路三段21巷45號4樓","核准設立","0981208","1090114",,"1130410"
"42681921","丞奕國際貿易有限公司","臺中市東勢區福隆里東和街217巷18號1樓","核准設立","1041218","1050412",,"1130410"
"93567037","原良建設開發股份有限公司","苗栗縣卓蘭鎮豐田里豊田78-18號一樓","核准設立","1130229","1130410",,"1130410"
"83555048","鼎屴工程有限公司","桃園市中壢區新興里吳鳳二街7號5樓之1","核准設立","1090323","1100310",,"1130410"
"90473795","植富工業股份有限公司","新北市五股區五工二路109號","核准設立","1101104","1130410",,"1130410"
"83669582","東霖實業股份有限公司","新北市新店區民權路100號4樓之1","核准設立","1090713","1130410",,"1130410"
"97105016","立象科技股份有限公司","新北市新店區寶高路28號8樓","核准設立","0850726","1130410",,"1130410"
"12689799","永明祥工程股份有限公司","新北市林口區自強二街63號","核准設立","0900227","1130410",,"1130410"
"23623612","誠冠工業股份有限公司","臺北市中山區長春路267號3樓","核准設立","0790223","1130410",,"1130410"
"97106182","聯華生技股份有限公司","臺南市新市區環東路一段31巷2號3樓","核准設立","0850729","1120721",,"1130410"
"90588419","鉅邑國際有限公司","新北市板橋區中山路1段10號11樓","核准設立","1110122","1130410",,"1130410"
"43800312","三月虎有限公司","臺北市信義區基隆路2段117號","核准設立","1050509","1130403",,"1130410"
"83710034","無限連結科技股份有限公司","臺北市信義區基隆路1段333號33樓","核准設立","1090714","1130410",,"1130410"
"69695960","泰衍有限公司","桃園市中壢區中建里延平路500號10樓之4","核准設立","1060814",,,"1130410"
"97474307","佳冷空調機電有限公司","臺北市松山區光復北路6之1號2樓","核准設立","0860628","1130410",,"1130410"
"28354411","泰力得營造工程股份有限公司","宜蘭縣宜蘭市和睦路1-33號1樓","核准設立","0950707","1130409",,"1130410"
"24951628","臺北醫旅健康生活股份有限公司","臺北市北投區泉源路11號2樓之1","核准設立","1040401","1130410",,"1130410"
"50960340","正晞有限公司","臺北市大安區和平東路2段96巷15之1號","核准設立","1080801","1130410",,"1130410"
"84339006","裕山環境工程股份有限公司","高雄市三民區民族一路80號30樓之2","核准設立","0821109","1130125",,"1130410"
"90475267","感性意識股份有限公司","臺北市信義區忠孝東路5段510號18樓之3","核准設立","1101118","1130410",,"1130410"
"90189172","禾寅有限公司","臺北市松山區南京東路5段212號5樓之2","核准設立","1110321","1130410",,"1130410"
"97015872","維新國際工程股份有限公司","桃園市桃園區大興西路二段96巷21之1號2樓","核准設立","0850524","1130410",,"1130410"
"83259356","上閣藝術文創有限公司","臺北市大安區安和路1段127巷5號1樓","核准設立","1091104","1130410",,"1130410"
"54052877","宏瑋開發股份有限公司","臺北市內湖區行善路451號7樓","核准設立","1020416","1130410",,"1130410"
"83429107","華翰農業科技股份有限公司","南投縣埔里鎮麒麟里過坑路66號","核准設立","1090304","1130409",,"1130410"
"90842432","緋紅國際股份有限公司","臺北市大安區信義路4段170號3樓","核准設立","1100329","1130410",,"1130410"
"82869871","翔特國際窗飾股份有限公司","臺北市大安區忠孝東路4段166號10樓","核准設立","1080508","1130410",,"1130410"
"53114018","翔通投資股份有限公司","臺北市內湖區瑞光路415號4樓","核准設立","0991203","1130410",,"1130410"
"35973090","生麒防銹工程有限公司","臺北市大同區南京西路155巷13號5樓","核准設立","0680810","1130410",,"1130410"
"82863193","住好厝不動產經紀有限公司","臺北市大安區敦化南路1段376號2樓","核准設立","1080429","1130410",,"1130410"
"13115482","泰鼎科技股份有限公司","臺北市大安區辛亥路1段80號4樓","核准設立","0910509","1130410",,"1130410"
"82812913","誠行品牌顧問有限公司","臺北市文山區興隆路1段70巷11弄14之2號","核准設立","1080401","1130410",,"1130410"
"12901841","智微科技股份有限公司","新竹科學園區新竹縣寶山鄉創新一路13號1樓","核准設立","0900921","1130409",,"1130410"
"54325434","壞主意股份有限公司","臺北市松山區延壽街374號地下室","核准設立","1020524","1130410",,"1130410"
"42849055","寬亦室內裝修設計有限公司","臺北市中正區林森北路9巷22號4樓","核准設立","1050129","1130410",,"1130410"
"93707972","數碼寶世紀有限公司","臺中市北區博館二街45巷2號4樓之2","核准設立","1130409",,,"1130410"
"93708037","百晟興業股份有限公司","臺中市北區建興里大義街122之1號","核准設立","1130409",,,"1130410"
"93707895","台灣羽成號貿易股份有限公司","臺中市南區福順里忠明南路789號38樓之2","核准設立","1130409",,,"1130410"
"93707945","軒承有限公司","臺中市北屯區軍功里一新二街37巷11號1樓","核准設立","1130409",,,"1130410"
"93707678","浩巨環保科技有限公司","臺中市太平區立文街207號14樓之2","核准設立","1130409",,,"1130410"
"93707699","澄果國際有限公司","臺中市南區國光里正義街231號2樓","核准設立","1130409",,,"1130410"
"13104540","全球綠色食品股份有限公司","臺北市大安區敦化南路2段97號17樓","核准設立","0910415","1130410",,"1130410"
"93580833","和治勞基顧問有限公司","新北市板橋區民生路1段33號5樓之6","核准設立","1130410",,,"1130410"
"12864780","嘉仁旅行社有限公司","臺北市中山區松江路127之1號2樓","核准設立","0900518","1130410",,"1130410"
"83573502","南海精密科技有限公司","臺南市安南區新順里修安街66巷9號1樓","解散","1090311","1130409","1130409","1130410"
"54071261","生莆實業有限公司","臺南市永康區國光一街70巷19號1樓","解散","1020208","1080501","1130409","1130410"
"16962045","彩譁紙業有限公司","臺南市安南區梅花里同安路322巷26號1樓","核准設立","0880717","0941229",,"1130410"
"54083549","俊耀資訊有限公司","臺南市南區光明里新建路29巷1-4號5樓","核准設立","1020902","1130409",,"1130410"
"24952788","致遠國際財務顧問股份有限公司","臺北市大安區敦化南路2段77號3樓","核准設立","1040408","1130410",,"1130410"
"93707585","玧淐進出口貿易有限公司","臺中市南屯區惠中里大聖街6號2樓","核准設立","1130409",,,"1130410"
"93707656","明鼎勝企業有限公司","臺中市霧峰區南勢里北岸路60之2號","核准設立","1130409",,,"1130410"
"93707852","安勝醫療器材有限公司","臺中市東勢區北興里正五街19號","核准設立","1130409",,,"1130410"
"93707537","家家餐飲有限公司","臺中市中區綠川里雙十路一段27之3號1樓","核准設立","1130409",,,"1130410"
"28093649","富慶開發股份有限公司","臺中市東區東信里東英五街62號2樓","核准設立","0950216","1130409",,"1130410"
"28013505","佑慶建設股份有限公司","臺中市東區東英五街62號3樓","核准設立","0941021","1130409",,"1130410"
"94016498","秝禾顧問有限公司","臺北市中正區懷寧街92號3樓","核准設立","1120425","1130410",,"1130410"
"83516003","修華室內裝修工程有限公司","臺北市松山區南京東路3段287號2樓","核准設立","1090306","1130410",,"1130410"
"28888730","振勝國際企業有限公司","新北市新莊區後港里後港一路72號2樓","核准設立","0961203","1130410",,"1130410"
"93791268","喜盟娛樂製作股份有限公司","臺北市松山區八德路3段212號3樓","核准設立","1120602","1130410",,"1130410"
"82772102","藝美娛樂有限公司","臺中市西區臺灣大道二段186號24樓之2","核准設立","1071023","1130409",,"1130410"
"91107683","福橋廣告有限公司","臺中市西區向上路一段36號6樓之3","核准設立","1100707","1130409",,"1130410"
"03077609","太一廣告股份有限公司","臺北市大安區市民大道3段198號10樓","核准設立","0510831","1130410",,"1130410"
"83365069","氽氽設計有限公司","臺北市中山區南京東路2段111號6樓","核准設立","1091229","1130410",,"1130410"
"30917275","漢吉股份有限公司","臺北市松山區南京東路4段186號4樓之8","核准設立","0690616","1130410",,"1130410"
"43741953","憲昕實業股份有限公司","臺北市大安區敦化南路1段321號2樓","核准設立","1050422","1130408",,"1130410"
"16274722","眾福科技股份有限公司","新北市汐止區新台五路1段93號30樓","核准設立","0861122","1130408",,"1130410"
"12970733","兆興投資股份有限公司","新北市中和區連城路258號18樓之6","核准設立","0901221","1130409",,"1130410"
"14054168","艾睿電子股份有限公司","新北市中和區建一路150號13樓之1","核准設立","0650120","1130409",,"1130410"
"58002414","美商賽萊克斯有限公司","臺北市南港區忠孝東路6段21號5樓","核准設立","1060921","1130409",,"1130410"
"54729560","翰鴻室內裝修工程有限公司","新北市汐止區中興路236號8樓","核准設立","1030626","1130410",,"1130410"
"28888788","生活資產管理股份有限公司","桃園市桃園區瑞慶里中正路1353號十八樓","核准設立","0961203","1130410",,"1130410"
"93516811","邁爾斯三號股份有限公司","臺北市松山區南京東路4段75號6樓之2","核准設立","1121215","1130410",,"1130410"
"83496463","寶禧能源股份有限公司","臺北市內湖區行善路463號8樓","核准設立","1081227","1130410",,"1130410"
"90324466","好享科技有限公司","桃園市桃園區中正路1353號18樓","核准設立","1110602","1130410",,"1130410"
"18583718","中日電熱股份有限公司","高雄市前鎮區復興四路2號8樓之1","核准設立","0571113","1130410",,"1130410"
"86165590","特一實業有限公司","臺北市大安區信義路4段231號1樓","核准設立","0800803","1130408",,"1130410"
"16135551","壕震投資股份有限公司","臺北市中山區民權東路3段37號13樓","核准設立","0860718","1130410",,"1130410"
"83719485","磐軒股份有限公司","臺中市西屯區港尾里中清路三段97號","核准設立","1090415","1130122",,"1130410"
"85020098","熹利有限公司","臺中市西區公正里大墩十一街31號","解散","1080903","1091202","1130409","1130410"
"28349760","世聚建設有限公司","臺中市沙鹿區正德路180 巷30號1樓","解散","0950702","0960706","1130409","1130410"
"55169902","立乙股份有限公司","臺北市松山區復興北路1號14樓","核准設立","1060918","1130410",,"1130410"
"93580849","和記生鮮有限公司","新北市淡水區淡金路1段166號","核准設立","1130410",,,"1130410"
"29186835","亞科國際資訊股份有限公司","高雄市前鎮區復興四路2號","核准設立","1050113","1130410",,"1130410"
"34510663","華原鋼製家具有限公司","新北市土城區中央路4段33號","核准設立","0720119","1130410",,"1130410"
"28489446","西敏藝術設計股份有限公司","臺北市大安區瑞安街23巷20號","核准設立","0960423","1130410",,"1130410"
"54363160","雲騰建設股份有限公司","臺北市松山區敦化北路214號6樓","核准設立","1020927","1130410",,"1130410"
"50856992","鹿角蕨森林股份有限公司","新北市八里區龍形一街12巷1之1號4樓","核准設立","1071016","1130410",,"1130410"
"84278922","寶塚股份有限公司","新北市板橋區新海路417號3樓","核准設立","0820603","1130410",,"1130410"
"13053681","納諾佛斯科技股份有限公司","新北市土城區福仁街15號1樓","核准設立","0910328","1130410",,"1130410"
"84773654","沅帝企業有限公司","臺北市大安區忠孝東路4段223巷49弄1號6樓","核准設立","0830422","1130410",,"1130410"
"90337981","酒侍餐飲有限公司","臺北市中山區中山北路2段39巷22號","核准設立","1110901","1130410",,"1130410"
"83752625","中碩工業股份有限公司","臺中市西屯區福和里臺灣大道４段771號10樓","核准設立","1090417","1130409",,"1130410"
"90198480","鑫源農業科技有限公司","臺中市東區泉源里樂業二路82之1號1樓","核准設立","1110323","1130409",,"1130410"
"42885501","集眾生物科技有限公司","臺中市烏日區三和里三榮路一段486號4樓之2","核准設立","1070202","1130409",,"1130410"
"84794877","金益山文具企業股份有限公司","臺中市大里區仁福街126號","核准設立","0830307","1130409",,"1130410"
"93513146","手指月亮咖啡有限公司","臺中市西區吉龍里五權西四街45號1樓","核准設立","1121127","1130409",,"1130410"
"90236983","匯通國際企業股份有限公司","臺中市烏日區高鐵五路156號7樓之1","核准設立","1110407","1130408",,"1130410"
"93598685","修煉有意思股份有限公司","臺北市中山區長安東路2段169號5樓","核准設立","1130410",,,"1130410"
"90667906","挺女子的有限公司","臺北市內湖區港墘路163號","解散","1110125","1130410","1130410","1130410"
"35959148","東鎮精機股份有限公司","新北市三重區重新路5段627巷31號","核准設立","0680406","1130410",,"1130410"
"50845460","德為基實業有限公司","新北市新莊區明中街12號之15","核准設立","1070820","1130410",,"1130410"
"22707347","詠詮機械股份有限公司","臺中市太平區太平里永豐路108巷50之2號1樓","核准設立","0770107","1130409",,"1130410"
"90594566","顏如玉休閒建設有限公司","臺中市后里區成功路267號","核准設立","1110106","1130409",,"1130410"
"91095130","創頂工程有限公司","臺中市北屯區崇德路二段252號16樓","核准設立","1100809","1130409",,"1130410"
"85025663","揚烇科技半導體股份有限公司","臺中市大雅區六寶里中清路四段861巷72號","核准設立","1080924","1130409",,"1130410"
"55883934","協櫻精密工業股份有限公司","臺中市霧峰區南勢里豐正路405號","核准設立","0680627","1130409",,"1130410"
"50840280","亞崙科技股份有限公司","臺中市北屯區陳平里同平巷3號1樓","核准設立","1071004","1130409",,"1130410"
"83265809","至倢企業有限公司","臺中市北區大湖里柳川西路四段32號2樓","核准設立","1100105","1130408",,"1130410"
"16399645","電腦管家國際貿易有限公司","臺中市太平區中山路二段477巷186弄35號1樓","核准設立","0870311","1130409",,"1130410"
"53809592","台灣松浦機械股份有限公司","臺中市大甲區大安港路208號","核准設立","1010303","1130409",,"1130410"
"82868057","東生股份有限公司","高雄市岡山區民有路51號1樓","核准設立","1080515","1130409",,"1130410"
"89188055","迅閎股份有限公司","高雄市三民區博愛一路287號5樓","核准設立","1120103","1130409",,"1130410"
"70693167","新晉廣告資訊有限公司","高雄市左營區緯六路187號","核准設立","0890117","1130409",,"1130410"
"91023988","良鴻企業有限公司","高雄市大社區萬金路342號","核准設立","1100812","1130409",,"1130410"
"24518498","錦芳食品有限公司","高雄市鳳山區鳳仁路97之77號","核准設立","0990707","1130409",,"1130410"
"96025009","龍騰四海創意整合有限公司","高雄市鼓山區裕誠路1103號5樓","核准設立","1130409",,,"1130410"
"54121451","璟譽有限公司","桃園市桃園區文中里正光一街86號(一樓)","核准設立","1020128","1130410",,"1130410"
"53917213","納邦投資股份有限公司","臺北市士林區克強路11號","核准設立","1010725","1130410",,"1130410"
"54305367","早點名企業股份有限公司","臺中市北區育樂街50號","核准設立","1021023","1130409",,"1130410"
"42789964","康汎提諾事業有限公司","臺中市霧峰區北柳里四德路278號","核准設立","1070202","1130409",,"1130410"
"90895227","臻和康建設開發股份有限公司","臺中市西屯區惠來里市政北一路1號5樓","核准設立","1100512","1130409",,"1130410"
"90314848","傲創萬能股份有限公司","臺中市北屯區平田里文心路四段875號4樓","核准設立","1110329","1130409",,"1130410"
"53781877","雲喬貿易有限公司","臺中市沙鹿區北勢里北中三街39巷1號1樓","核准設立","1001226","1130409",,"1130410"
"61815386","有好事房地產顧問有限公司","臺中市南區公理街72之2號3樓","核准設立","1060620","1130409",,"1130410"
"89122202","鵬呈土地開發有限公司","新北市板橋區篤行路3段87號4樓","解散","1110617","1130410","1130410","1130410"
"50777054","親鎮有限公司","臺北市中山區吉林路26巷38號","解散","1070529","1130410","1130410","1130410"
"83578979","生活環境優化科技有限公司","桃園市桃園區瑞慶里中正路1353號十八樓","核准設立","1090115","1130410",,"1130410"
"16619628","雙鴻科技股份有限公司","新北市新莊區五權三路6號3樓","核准設立","0870824","1130409",,"1130410"
"52784171","邦泰複合材料股份有限公司","臺中市潭子區豐興路2段龍興巷23號之6","核准設立","0711221","1130409",,"1130410"
"24930384","京城銀國際租賃股份有限公司","臺北市松山區敦化北路167號8樓","核准設立","1040122","1130408",,"1130410"
"27641154","鹿林開發股份有限公司","臺南市安南區安中路四段197巷14號","核准設立","0940317","1130408",,"1130410"
"52506698","馥裕商旅股份有限公司","臺北市萬華區艋舺大道167號6樓","核准設立","1051223","1111005",,"1130410"
"80355307","聯嘉國際投資股份有限公司","新北市新店區北新路3段207號地下二層","核准設立","0920226","1130408",,"1130410"
"56030511","英屬安吉拉商正和有限公司","臺中市豐原區西安里圓環南路199巷33號1樓","核准設立","1060214","1130408",,"1130410"
"80234971","皇將科技股份有限公司","臺中市大里區仁化里工業九路190號","核准設立","0910819","1130408",,"1130410"
"00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","核准設立","0610419","1130408",,"1130410"
"24798006","大陸商深圳市亞派光電器件有限公司","新北市中和區建八路2號15樓之1","廢止許可","1040909","1130408","1130408","1130410"
"93702913","美商企業推手有限公司","臺北市中山區松江路122號11樓","核准設立","1130408",,,"1130410"
"96933037","長生電力股份有限公司","桃園市蘆竹區濱海里濱海路1段199號","核准設立","0850130","1130408",,"1130410"
"28990860","合作金庫人壽保險股份有限公司","臺北市中山區南京東路2段85、87號5樓","核准設立","0990128","1130408",,"1130410"
"11456110","美時化學製藥股份有限公司","臺北市信義區松仁路277號17樓","核准設立","0550630","1130408",,"1130410"
"86517315","元大商業銀行股份有限公司","臺北市松山區敦化南路1段66號1至10樓、13樓及68號1樓、2樓、2樓之1、7樓、9樓","核准設立","0810114","1120906",,"1130410"
"97173512","麗冠有線電視股份有限公司","臺北市內湖區民權東路6段15巷33號、35號2樓","核准設立","0860108","1130408",,"1130410"
"97161945","北健有線電視股份有限公司","桃園市桃園區民有東路55號1、2、16樓，57號1樓","核准設立","0850722","1130408",,"1130410"
"97166364","新視波有線電視股份有限公司","新北市永和區中和路343、345號16樓","核准設立","0850923","1130408",,"1130410"
"97172648","臺灣新光商業銀行股份有限公司","臺北市信義區松仁路32號3、4、5、10、19、20、21樓、4樓之1、5樓之1、9樓之1及36號1、3、4、5、10、19、20、21樓、9樓之1、14樓之1","核准設立","0860101","1120925",,"1130410"
"29570818","呈春貿易股份有限公司","臺北市中山區基湖路139號2樓","核准設立","0610406","1130410",,"1130410"
"90052823","俐捷科技有限公司","高雄市橋頭區仕豐路永吉一巷45號1樓","解散","1111221","1120804","1130409","1130410"
"24676502","洛塔斯科技有限公司","高雄市苓雅區凱旋三路615號1樓","解散","1040112","1120424","1130409","1130410"
"50808535","名山理貨有限公司","高雄市仁武區名山十街63號1樓","解散","1070716","1111205","1130410","1130410"
"97056113","中投加油站股份有限公司","南投縣草屯鎮博愛路642號","核准設立","0850705","1130410",,"1130410"
"54652513","磐信國際能源貿易股份有限公司","新北市中和區中正路911號","核准設立","1021127","1130410",,"1130410"
"91106734","滿緣生活科技有限公司","高雄市前金區自強一路22號4樓之1","核准設立","1100326","1130409",,"1130410"
"90654590","惟康創意行銷股份有限公司","高雄市三民區民族一路7號12樓","核准設立","1110224","1130409",,"1130410"
"22605215","翊志股份有限公司","新北市三重區重新路5段627巷35號1樓","核准設立","0761001","1130410",,"1130410"
"80697310","曜發科技股份有限公司","臺北市中山區敬業一路128巷22號6樓","核准設立","0930414","1130410",,"1130410"
"96805259","軒鋐實業有限公司","高雄市前鎮區南天街135號16樓","核准設立","1130409",,,"1130410"
"93598637","永恆之路有限公司","臺北市大安區忠孝東路3段226號2樓之1","核准設立","1130410",,,"1130410"
"90547895","生耕國際貿易有限公司","臺北市中山區長安東路2段108號9樓之3","解散","1110218","1120726","1130410","1130410"
"82990043","隆希有限公司","新北市新莊區五權一路1號8樓之1","核准設立","1120313","1130410",,"1130410"
"91054790","自然桑股份有限公司","臺北市大安區忠孝東路4段235號11樓","核准設立","1100804","1130410",,"1130410"
"93708043","星泫有限公司","臺中市西屯區至善里逢甲路301巷22弄24號1樓","核准設立","1130409",,,"1130410"
"80435978","博鈞科技股份有限公司","臺中市西屯區潮洋里臺灣大道三段789號7樓之3","核准設立","0920708","1130409",,"1130410"
"93607447","想加有限公司","臺中市大肚區船頭二街86巷2弄20號1樓","核准設立","1130222","1130409",,"1130410"
"24933100","嘉陽機械有限公司","宜蘭縣員山鄉蘭城路1-1號","核准設立","1040129","1130410",,"1130410"
"93575141","幫眾國際有限公司","桃園市桃園區瑞慶里永安北路527號","核准設立","1130325","1130410",,"1130410"
"93598622","星湛有限公司","臺北市信義區忠孝東路5段372巷28弄1號2樓","核准設立","1130410",,,"1130410"
"90828375","蒸汽火車有限公司","臺北市松山區八德路2段374號11樓之8","核准設立","1100315","1130410",,"1130410"
"94248011","玖玖廚坊有限公司","南投縣南投市營南里營盤路187巷1弄8號1樓","核准設立","1120828","1130410",,"1130410"
"34596248","大樁紙業股份有限公司","新北市三峽區添福215之1號","核准設立","0730521","1130410",,"1130410"
"91042872","廣泰開發股份有限公司","臺中市東區東信里東英五街62號1樓","核准設立","1100527","1130409",,"1130410"
"83307462","德爾斐國際洋行有限公司","臺北市大同區延平北路2段202號18樓","核准設立","1091214","1130410",,"1130410"
"93598616","所愛管理顧問有限公司","臺北市信義區基隆路1段143號11樓之3","核准設立","1130410",,,"1130410"
"97011897","松昇實業有限公司","新北市鶯歌區鳳鳴里福安街6號1樓","解散","0850521","1020522","1130410","1130410"
"93598313","深生整合行銷有限公司","臺北市松山區塔悠路27號6樓之1","核准設立","1130410",,,"1130410"
"93520553","玄德帥國際有限公司","臺北市萬華區西園路1段41之6號","核准設立","1121123","1130410",,"1130410"
"53340611","以勒工程有限公司","新北市汐止區福德一路300巷38號","核准設立","1000523","1130410",,"1130410"
"93598448","艾飛網科技股份有限公司","臺北市中正區衡陽路51號13樓之2","核准設立","1130410",,,"1130410"
"93526521","全宥環境科技有限公司","新北市泰山區民生路9巷5號","核准設立","1130102","1130410",,"1130410"
"93598263","振叡顧問有限公司","臺北市大安區信義路4段281號11樓","核准設立","1130410",,,"1130410"
"91123868","十大廚具有限公司","嘉義市東區長竹里大雅路二段245號1樓","解散","1100208","1130409","1130409","1130410"
"82823361","一團和氣有限公司","臺北市大安區復興南路1段352號2樓","核准設立","1080315","1130410",,"1130410"
"93597996","巧氏設計有限公司","臺北市中正區懷寧街76號1樓","核准設立","1130410",,,"1130410"
"24776360","晉立威股份有限公司","臺北市大安區仁愛路3段82之2號3樓","核准設立","1031210","1130410",,"1130410"
"50933610","誠益自貿通運股份有限公司","臺南市安平區國平里新港路2段7號","核准設立","1071005","1130409",,"1130410"
"83239578","睿詮設計股份有限公司","臺南市仁德區保安路1段62號4樓","核准設立","1091230","1130409",,"1130410"
"93618084","樂爾法有限公司","臺南市東區東寧路429號2樓","核准設立","1130409",,,"1130410"
"93618090","承建裝潢工程有限公司","臺南市北區公園南路370巷52號1樓","核准設立","1130409",,,"1130410"
"93618015","大成交通有限公司","臺南市安南區郡安路4段90號1樓","核准設立","1130409",,,"1130410"
"93617986","三彩機械有限公司","臺南市北區公園里富北街7號2樓","核准設立","1130409",,,"1130410"
"69598518","軒興實業有限公司","臺南市南區安平工業區新和橫路16號","核准設立","0680821","1130409",,"1130410"
"93617971","星捷紳有限公司","臺南市南區彰南里中華西路1段54巷6號4樓","核准設立","1130409",,,"1130410"
"90882503","安家投資股份有限公司","臺南市北區文成路196號1樓","核准設立","1100414","1130409",,"1130410"
"64913523","鼎太陽工程有限公司","臺南市南區南寧街164號2樓","核准設立","1060615","1130409",,"1130410"
"93618036","福志環保實業有限公司","臺南市北區西門路4段171巷20弄5-8號","核准設立","1130409",,,"1130410"
"45891870","嘉碁室內裝修工程有限公司","臺南市安南區頂安里安中二街56巷27號1樓","解散","1050421","1090805","1130409","1130410"
"90810797","群豪企業有限公司","臺南市永康區中正三街16巷2號2樓","解散","1100325","1130409","1130409","1130410"
"69002806","勝越投資有限公司","臺南市永康區永科南路152號","核准設立","1070109","1130409",,"1130410"
"93618113","台訊鍇股份有限公司","臺南市永康區中正路970巷27號4樓之7","核准設立","1130409",,,"1130410"
"93598539","勒克斯明有限公司","臺北市大同區民族西路319號1樓","核准設立","1130410",,,"1130410"
"83370056","皮卡物流科技有限公司","臺北市信義區基隆路1段432號13樓之2","核准設立","1100112","1130410",,"1130410"
"93601154","禾杉工程有限公司","桃園市龜山區新嶺里紅寶三街20號","核准設立","1130410",,,"1130410"
"69730609","詠承綠能國際有限公司","桃園市桃園區瑞慶里永安北路527號","核准設立","1061108","1130410",,"1130410"
"34630457","豪昱營造股份有限公司","臺北市中山區南京東路2段20號11樓之4","核准設立","0720209","1130410",,"1130410"
"04503362","奇威行有限公司","臺北市大同區太原路11之3號1樓","核准設立","0701015","1120807",,"1130410"
"53267175","浩東科技有限公司","新竹縣湖口鄉中正村中正七街215號","核准設立","0991123","1130410",,"1130410"
"90849771","拍拍圈科技股份有限公司","臺北市南港區三重路19之11號3樓","核准設立","1100331","1130410",,"1130410"
"52213503","華雲資訊股份有限公司","臺北市大安區忠孝東路4段148號8樓之5","核准設立","1050819","1130410",,"1130410"
"90312047","可橙實業有限公司","臺北市中正區青島東路4之8號","核准設立","1110826","1130410",,"1130410"
"12876596","台灣日特先進股份有限公司","新北市三重區光復路1段82號(2樓)","核准設立","0900629","1120427",,"1130410"
"90804057","皇傑建設有限公司","雲林縣土庫鎮後埔里後埔167號1樓","核准設立","1100510","1130410",,"1130410"
