﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"97633298","寶嶸營造有限公司","南投縣草屯鎮富寮里富中路241巷9號1樓","核准設立","1130409",,,"1130409"
"93503837","奇諾數位有限公司","臺南市安平區怡平里華平路682號1樓","核准設立","1130119","1130408",,"1130409"
"05052322","第一商業銀行股份有限公司","臺北市中正區重慶南路1段30號","核准設立","0381208","1120901",,"1130409"
"27977066","全球數位媒體股份有限公司","臺北市內湖區瑞光路390號8樓","核准設立","0941202","1130403",,"1130409"
"16580308","昱新門窗建材有限公司","彰化縣溪湖鎮河東里二溪路二段759號","核准設立","0870824","1060412",,"1130409"
"23060227","台灣長瀨股份有限公司","臺北市松山區南京東路3段168號13樓之6","核准設立","0770813","1130409",,"1130409"
"53511038","巨舜工程有限公司","桃園市八德區永豐里茄苳路498巷9號1樓","核准設立","1000818","1130409",,"1130409"
"90647395","卓勢科技股份有限公司","臺北市信義區基隆路1段380號10樓","核准設立","1101201","1130409",,"1130409"
"42703170","錦德鋼鐵股份有限公司","新北市板橋區文化路2段88號6樓","核准設立","1050112","1130409",,"1130409"
"53729578","德旺旅行社股份有限公司","臺北市中山區中山北路3段27號3樓之1","核准設立","1010109","1130409",,"1130409"
"96774832","瀚翔清潔有限公司","苗栗縣頭份市上興里永昌街7巷3號一樓","核准設立","1130409",,,"1130409"
"03195514","宏立股份有限公司","臺北市內湖區瑞光路192號9樓","核准設立","0570223","1130409",,"1130409"
"16420915","翔益交通有限公司","南投縣埔里鎮北安里和平東路453號1樓","核准設立","0870407","1130409",,"1130409"
"93576177","叁景譽股份有限公司","臺北市大安區忠孝東路4段101巷14號","核准設立","1130409",,,"1130409"
"83084835","奧世國際有限公司","臺北市大安區羅斯福路2段41號12樓之3","核准設立","1090930","1130409",,"1130409"
"69704145","豐登國際開發股份有限公司","桃園市楊梅區青山里獅二路3號 (1樓)","核准設立","1060901","1130409",,"1130409"
"29183176","亞洲巴萊斯股份有限公司","中部科學園區臺中市大雅區科雅路42號5樓","核准設立","1060126","1130403",,"1130409"
"93619773","翔佑冷凍設備有限公司","新北市蘆洲區民權路107號5樓","核准設立","1130409",,,"1130409"
"93598003","攝焦巨尼有限公司","臺北市信義區基隆路2段22號2樓之3","核准設立","1130409",,,"1130409"
"90472677","巨欣有限公司","新北市板橋區中山路2段113號12樓","解散","1101101","1130409","1130409","1130409"
"90111409","芯稚股份有限公司","新北市中和區建八路208號16樓","核准設立","1111223","1130409",,"1130409"
"90035509","木俞兒股份有限公司","臺北市大安區延吉街179號12樓","核准設立","1111020","1130409",,"1130409"
"93583655","火耀生物科技有限公司","臺北市松山區復興北路15號9樓之10","核准設立","1130409",,,"1130409"
"90111219","常勝批發有限公司","新北市樹林區信和街39之3號6樓","解散","1111222","1130409","1130409","1130409"
"24754274","優瑪設計工程有限公司","臺北市信義區祥雲街30號3樓","核准設立","1031002","1130409",,"1130409"
"93617819","帕拉國際有限公司","臺南市永康區北興里大安街488號1樓","核准設立","1130408",,,"1130409"
"83613477","順日發實業股份有限公司","臺南市永康區王行里永科環路50號2樓","核准設立","1090422","1130408",,"1130409"
"73630862","儀億興業股份有限公司","臺南市仁德區開發六路8號","核准設立","0670119","1130408",,"1130409"
"73639385","福祐機器有限公司","臺南市東區崇成里崇德十二街31號1樓","核准設立","0671021","1130408",,"1130409"
"90812845","允元建設有限公司","臺南市南區福吉三街49號1樓","核准設立","1100331","1130408",,"1130409"
"93617748","爵珈股份有限公司","臺南市東區關聖里裕忠路73-7號","核准設立","1130408",,,"1130409"
"82943984","咿頂賀室內裝修有限公司","臺南市安南區淵中里安中路4段175號2樓","核准設立","1091214","1130408",,"1130409"
"90882617","安綺投資股份有限公司","臺南市北區文成路196號1樓","核准設立","1100416","1130408",,"1130409"
"90882573","安穎投資股份有限公司","臺南市北區文成路196號1樓","核准設立","1100415","1130408",,"1130409"
"93617732","築田建設開發有限公司","臺南市安南區砂崙里城北路871巷120號1樓","核准設立","1130408",,,"1130409"
"93617894","浩穎食品有限公司","臺南市安南區海東里同安路225巷39號5樓","核准設立","1130408",,,"1130409"
"83595338","昊升股份有限公司","臺南市安平區永華十一街17巷26號","核准設立","1090707","1130408",,"1130409"
"90158396","永侖股份有限公司","臺南市永康區甲頂里中正南路52巷66弄3號","核准設立","1110504","1130408",,"1130409"
"29016754","銘翔光電有限公司","臺南市永康區龍潭里龍潭街89巷6弄46號1樓","核准設立","0980420","1130408",,"1130409"
"93617923","卓卉芹國際當代藝術有限公司","臺南市永康區南灣里大灣一街10號","核准設立","1130408",,,"1130409"
"22274221","正捷五金工廠股份有限公司","臺南市永康區南灣里大灣東路32號","核准設立","0750920","1130408",,"1130409"
"93617917","立大寰宇實業股份有限公司","臺南市東區東門路3段227號","核准設立","1130408",,,"1130409"
"93598088","石牌阿二麻辣有限公司","臺北市北投區石牌路2段77號1樓","核准設立","1130409",,,"1130409"
"53120790","創銘投資有限公司","臺北市大同區迪化街1段80號2樓","核准設立","0991228","1130409",,"1130409"
"82822074","柏鼎投資股份有限公司","臺北市信義區基隆路2段91號3樓之1","核准設立","1080306","1130409",,"1130409"
"53749498","詠動科技股份有限公司","臺北市信義區吳興街106巷12號1樓","核准設立","1010326","1130409",,"1130409"
"93598030","繁花娛樂有限公司","臺北市松山區八德路4段699號5樓之3","核准設立","1130409",,,"1130409"
"24302624","牧東光電股份有限公司","臺北市大安區仁愛路4段109號8樓","核准設立","0971024","1130409",,"1130409"
"94199314","摩爾投資有限公司","臺北市中山區長安東路2段67號7樓之6","核准設立","1121020","1130409",,"1130409"
"90710328","比特卡國際股份有限公司","臺北市中正區館前路20號5樓","核准設立","1100309","1130409",,"1130409"
"94269985","莉帛達醫療器材有限公司","臺北市中正區懷寧街82號1樓","解散","1121002","1130409","1130409","1130409"
"93366658","瑞心投資股份有限公司","臺北市信義區松德路159號21樓","核准設立","1120414","1130409",,"1130409"
"53334625","長松投資股份有限公司","臺北市中正區杭州南路1段15之1號15樓","核准設立","1000429","1130409",,"1130409"
"89730846","互祐營造股份有限公司","臺中市沙鹿區福安街54號3樓","核准設立","0841019","1130408",,"1130409"
"54090859","樹頭投資股份有限公司","臺中市西區公益路141號2樓","核准設立","1011119","1130408",,"1130409"
"93597953","隼沅工程有限公司","臺北市大安區忠孝東路4段270號2樓之1","核准設立","1130409",,,"1130409"
"80603593","峻鴻精業有限公司","臺中市太平區太平里永成路71號","核准設立","0921204","1130408",,"1130409"
"23149525","怡瑋有限公司","臺中市西屯區工業區四十路16號","核准設立","0780109","1130408",,"1130409"
"42868524","佩芙堤股份有限公司","臺北市信義區東興路49號6樓","核准設立","1050803","1130409",,"1130409"
"04927333","三漢企業股份有限公司","臺北市內湖區內湖路1段322號10樓","核准設立","0620629","1130409",,"1130409"
"84384542","鼎正有限公司","新北市泰山區仁愛路6巷36號10樓","核准設立","0820602","1130409",,"1130409"
"04368669","慶宜股份有限公司","臺北市松山區南京東路3段346號3樓","核准設立","0620412","1130409",,"1130409"
"28518076","台灣美光記憶體股份有限公司","中部科學園區臺中市后里區三豐路4段369號","核准設立","0951110","1130409",,"1130409"
"01192028","璟達企業有限公司","臺北市大安區信義路四段２９６號６樓之６","撤銷","0541123","0770822","0770822","1130409"
"83550374","寶貴貿易有限公司","臺北市大安區羅斯福路2段41號12樓之3","核准設立","1090309","1130409",,"1130409"
"94138252","圓圈開發有限公司","高雄市鳳山區青年路二段384號1樓","核准設立","1120919","1130409",,"1130409"
"90533436","營養科研有限公司","臺中市西區民龍里台灣大道二段239號13樓","解散","1101018","1130408","1130408","1130409"
"93583634","得鈊國際股份有限公司","臺北市內湖區瑞光路298號4樓之1","核准設立","1130409",,,"1130409"
"54776280","鼎生國際有限公司","桃園市蘆竹區中山路58號10樓","核准設立","1030109","1130409",,"1130409"
"93609368","創富永續資本有限公司","臺北市松山區八德路4段137號2樓","核准設立","1130314","1130409",,"1130409"
"80317043","六駿有限公司","桃園市桃園區成功里桃一街68號1樓","核准設立","0920421","1130409",,"1130409"
"96762738","康菲實業有限公司","嘉義市西區垂楊里新建街6號二樓","核准設立","1130409",,,"1130409"
"52670584","德鄰資產管理有限公司","臺北市大同區延平北路1段104號5樓","核准設立","1060502","1130409",,"1130409"
"86494501","法倈麗國際股份有限公司","臺北市中正區桃源街2號5樓","核准設立","0810309","1130409",,"1130409"
"50995299","艾博國際企業有限公司","新北市中和區建一路175號3樓之1","核准設立","1080322","1130409",,"1130409"
"52581703","佳元聯合建設股份有限公司","臺北市中山區南京東路2段206號13樓之6","核准設立","1060224","1130409",,"1130409"
"28193611","凱樂烘培食品有限公司","臺北市中山區長安東路2段131之4號","核准設立","0950615","1130409",,"1130409"
"93678126","復興控股股份有限公司","臺北市信義區基隆路1段432號10樓之6","核准設立","1130307",,,"1130409"
"89182762","律寶不動產管理顧問有限公司","臺南市北區雙安里海安路3段157號","核准設立","1120216","1130408",,"1130409"
"93598117","篠築設計有限公司","臺北市中山區松江路185號7樓之5","核准設立","1130409",,,"1130409"
"94182067","精習個別指導文教事業股份有限公司","新北市三重區重新路5段609巷12號3樓之17","核准設立","1121003","1130409",,"1130409"
"29077999","垣樣規劃設計工程股份有限公司","新北市汐止區大同路1段111巷18號3樓","核准設立","0980716","1130409",,"1130409"
"24375386","圻逸科技股份有限公司","新北市三重區重新路5段609巷4號3樓","核准設立","0980324","1130409",,"1130409"
"53521850","波前文化事業股份有限公司","新北市中和區板南路496號3樓","核准設立","1000726","1130409",,"1130409"
"54974211","龢諧科技股份有限公司","新北市中和區建康路89號3樓","核准設立","1080211","1130409",,"1130409"
"90559511","海情國際有限公司","新北市三峽區中正路1段175號8樓之3","核准設立","1101220","1130409",,"1130409"
"90606520","松菇村人文事業股份有限公司","新北市板橋區漢生東路313巷2弄22號","核准設立","1110222","1130409",,"1130409"
"42735721","聿馥建設股份有限公司","新北市林口區文化三路1段456號15樓","核准設立","1070710","1130409",,"1130409"
"66537094","艾飛特國際有限公司","新北市汐止區福德一路405巷9號","核准設立","1060331","1130408",,"1130409"
"53495564","溢華石化股份有限公司","新北市林口區八德路350號9樓","核准設立","1000719","1130408",,"1130409"
"89118880","美可凱利整合行銷股份有限公司","新北市板橋區文化路2段182巷3弄52號5樓","核准設立","1111130","1130408",,"1130409"
"52409627","景笙有限公司","新北市中和區建八路200號16樓","核准設立","1051104","1130408",,"1130409"
"13041969","穩展消防工程有限公司","新北市中和區立人街35號(1樓)","核准設立","0910313","1130409",,"1130409"
"93623410","捷宏行銷有限公司","新北市中和區景新街338號12樓","解散","1130122","1130409","1130409","1130409"
"93600964","兆億全球股份有限公司","桃園市桃園區莊敬里同德十一街37巷4之1號","核准設立","1130409",,,"1130409"
"84782247","本山通訊股份有限公司","新北市三重區安和路41號7樓","解散","0830512","1040909","1130409","1130409"
"22061402","翔譽企業有限公司","新北市淡水區新市二路2段100號9樓","解散","0750128","1060901","1130409","1130409"
"50969200","富來建設股份有限公司","新北市三重區重新路5段609巷2號4樓之1","核准設立","1071029","1130408",,"1130409"
"93681754","健康公式股份有限公司","臺北市中山區長安東路2段178之5號2樓","核准設立","1130312",,,"1130409"
"93699635","力億營造股份有限公司","臺中市清水區武鹿里平等路151巷12號1樓","核准設立","1130322","1130409",,"1130409"
"23928945","安心食品服務股份有限公司","臺北市大安區仁愛路3段136號2樓","核准設立","0791123","1130409",,"1130409"
"93598067","拓譜興業有限公司","臺北市中山區長春路172號10樓之7","核准設立","1130409",,,"1130409"
"90884967","承御貿易有限公司","臺北市松山區南京東路5段59巷29弄39號","核准設立","1100503","1130409",,"1130409"
"83522167","佳展資本股份有限公司","臺北市信義區基隆路2段51號8樓之7","核准設立","1090325","1130409",,"1130409"
"29570015","宇展實業股份有限公司","臺北市士林區葫蘆街134號1樓","核准設立","0610729","1130409",,"1130409"
"82974509","晶合國際股份有限公司","臺北市大安區忠孝東路4段142號9樓之6","核准設立","1120221","1130409",,"1130409"
"25035266","楷璇家具有限公司","臺北市文山區羅斯福路5段182號3樓","核准設立","0980922","1130409",,"1130409"
"69653482","閎揚營造有限公司","桃園市楊梅區大平街61號","核准設立","1060518","1090624",,"1130409"
"28931363","群準科技股份有限公司","新北市新店區寶橋路235巷125號7樓","核准設立","0970222","1130409",,"1130409"
"94663728","聖奇營造有限公司","臺北市中正區南陽街17巷1號1樓","核准設立","0650213","1130409",,"1130409"
"85095169","聚慶國際股份有限公司","臺北市中山區復興北路420號13樓之1","核准設立","1080910","1130409",,"1130409"
"90616230","雙餘有限公司","臺北市中山區民權東路1段70巷10號1樓","解散","1110307","1130409","1130409","1130409"
"53566455","尚茂智能科技股份有限公司","臺北市內湖區洲子街68號6樓","核准設立","1001227","1130409",,"1130409"
"11600620","通用旅行社股份有限公司","臺北市中山區復興北路60號8樓","核准設立","0610320","1130409",,"1130409"
"90874594","穆凱國際顧問有限公司","臺北市松山區復興北路367號8樓","核准設立","1100412","1130409",,"1130409"
"93707430","發落文化有限公司","臺中市中區綠川里民族路23號4樓之2","核准設立","1130409",,,"1130409"
"18936500","鼎賺交通有限公司","臺北市中正區和平西路2段21之1號","核准設立","0580314","1130409",,"1130409"
"82879940","珈莉昇有限公司","臺北市萬華區貴陽街2段39號14樓之2","核准設立","1080502","1130409",,"1130409"
"94016820","葦達國際有限公司","臺北市中山區民族東路506號1樓","核准設立","1120426","1130409",,"1130409"
"83412990","鼎泰酒業有限公司","臺北市松山區敦化北路170號3樓","核准設立","1091217","1130409",,"1130409"
"90190255","嘖創創新股份有限公司","臺北市中正區市民大道3段2號10樓","核准設立","1110323","1120920",,"1130409"
"93583711","苷心有限公司","臺北市大安區忠孝東路4段235號11樓","核准設立","1130409",,,"1130409"
"28486314","頂華國際顧問股份有限公司","臺北市大安區敦化南路2段97號16樓","核准設立","0960412","1130409",,"1130409"
"52892615","昊正科技股份有限公司","臺北市內湖區行善路48巷18號4樓之5","核准設立","1060808","1130409",,"1130409"
"52462039","唯一創意行銷有限公司","臺北市中山區天祥路80號14樓之12","核准設立","1051129","1130409",,"1130409"
"94018545","上威智資產股份有限公司","臺北市大安區羅斯福路3段29號6樓","核准設立","1120502","1130409",,"1130409"
"93600985","鎧霖興業有限公司","桃園市桃園區光興里縣府路110號4樓之2","核准設立","1130409",,,"1130409"
"54290224","家寶開發股份有限公司","臺北市信義區忠孝東路5段1之7號9樓","核准設立","1020812","1130403",,"1130409"
"50865182","向陽多元光電股份有限公司","臺北市大安區敦化南路2段99號12樓","核准設立","1070823","1121206",,"1130409"
"83243432","數聚力股份有限公司","臺北市大安區和平東路1段177號5樓之6","核准設立","1100112","1130409",,"1130409"
"42792530","麻島有限公司","高雄市小港區小港一街29號3樓","核准設立","1041208","1130409",,"1130409"
"54201567","鉅騰建設股份有限公司","高雄市楠梓區楠梓新路190巷9號3樓","解散","1020621","1130409","1130409","1130409"
"93785688","系谷科技有限公司","高雄市前金區瑞源路47巷24之8號4樓","核准設立","1120515","1130408",,"1130409"
"54205120","奧創國際廣告行銷有限公司","高雄市左營區大中二路625號12樓","核准設立","1020718","1130408",,"1130409"
"90873808","愛爾文有限公司","高雄市三民區民族一路80號29樓之1","核准設立","1100318","1130408",,"1130409"
"53230945","漁人投資股份有限公司","高雄市岡山區為隨東路50號1樓","核准設立","0991229","1130408",,"1130409"
"83430890","妍禾億空間設計有限公司","高雄市左營區文守路168巷3弄2號2樓","核准設立","1090309","1130408",,"1130409"
"53884162","樵士隱股份有限公司","高雄市苓雅區四維四路167號3樓","核准設立","1010725","1130408",,"1130409"
"89123526","吉予有限公司","高雄市苓雅區凱旋二路25巷51號","核准設立","1120118","1130408",,"1130409"
"86906068","禾興企業有限公司","高雄市小港區高坪七十二街6號1樓","核准設立","0811207","1130408",,"1130409"
"93679785","飆兔有限公司","臺北市大安區大安路1段170號","核准設立","1130308","1130409",,"1130409"
"93619725","麒誠企業管理顧問有限公司","新北市中和區中山路2段464之1號","核准設立","1130409",,,"1130409"
"24628811","圍棋人科技股份有限公司","臺北市中山區松江路80號11樓","核准設立","1030818","1130409",,"1130409"
"93597882","禾埕開發股份有限公司","臺北市中山區南京東路2段160號4樓","核准設立","1130409",,,"1130409"
"85110443","媽媽餵股份有限公司","臺北市中正區新生南路1段50號7樓","核准設立","1081021","1130409",,"1130409"
"82799165","緯霖實業有限公司","臺北市中山區新生北路3段84巷6號5樓之5","核准設立","1080128","1130409",,"1130409"
"16555048","呂芳企業有限公司","新北市三重區光復路1段15巷6弄10號","核准設立","0870723","1130409",,"1130409"
"93689643","丞禾塑膠股份有限公司","屏東縣新園鄉五房路898巷145號","核准設立","1130314",,,"1130409"
"93598025","大煇工程有限公司","臺北市內湖區文湖街21巷100弄1之1號4樓","核准設立","1130409",,,"1130409"
"86950325","萬岱車材有限公司","新北市新莊區西盛街395巷28號2樓","核准設立","0810929","1130409",,"1130409"
"93619794","棠紀室內裝修有限公司","新北市中和區中山路3段37巷6號6樓","核准設立","1130409",,,"1130409"
"70730064","明德營造有限公司","南投縣名間鄉新街村彰南路559巷51號1樓","核准設立","0890327","1130409",,"1130409"
"22556333","欣維塑膠實業有限公司","新北市樹林區三俊街65巷18弄11號","核准設立","0760626","0910702",,"1130409"
"93597948","加安股份有限公司","臺北市大安區和平東路1段214號5樓之1","核准設立","1130409",,,"1130409"
"53032987","沅任科技股份有限公司","桃園市龍潭區烏林里中央街269號","核准設立","0990428","1130408",,"1130409"
"27999300","台灣味之素股份有限公司","臺北市中正區仁愛路2段99號6樓","核准設立","0950223","1130409",,"1130409"
"93619801","凱羅汽車有限公司","新北市新莊區頭前路15巷10號","核准設立","1130409",,,"1130409"
"83517657","鴻麗正禾不動產仲介股份有限公司","高雄市鼓山區大順一路638號","核准設立","1090401","1130408",,"1130409"
"93619817","有光捲門有限公司","新北市板橋區萬板路46巷27號","核准設立","1130409",,,"1130409"
"90481839","新瑞能源開發股份有限公司","臺北市松山區復興北路57號8樓之4","核准設立","1101028","1130409",,"1130409"
"83170493","富悠時芳有限公司","臺北市松山區民生東路5段204號6樓之1","核准設立","1091022","1130409",,"1130409"
"83464223","澳思工程有限公司","臺北市大安區文昌街278巷3號","核准設立","1081231","1130409",,"1130409"
"90170146","哈哈叭叭股份有限公司","新北市新莊區中華路2段7號5樓","核准設立","1110513","1130409",,"1130409"
"23175847","信華旅行社股份有限公司","桃園市中壢區新興北街3號 (1至2樓)","核准設立","0771230","1130403",,"1130409"
"16174569","康橋營造有限公司","桃園市桃園區同安里同德六街89號14樓之1","核准設立","0861104","1130403",,"1130409"
"93696378","浩營工程有限公司","桃園市平鎮區湧光里南豐路93巷17弄1號 (1樓)","核准設立","1130403",,,"1130409"
"90183233","欣成豐股份有限公司","臺北市松山區南京東路3段248號5樓之3","核准設立","1101214","1130409",,"1130409"
"95490359","彣晟企業有限公司","南投縣水里鄉新城村中山路二段232號","核准設立","1130409",,,"1130409"
"90109001","郡峯工程有限公司","桃園市桃園區中山里中平路98號14樓之1","核准設立","1110912","1130403",,"1130409"
"86519968","永德投資股份有限公司","臺北市大安區敦化南路2段77號6樓","核准設立","0810303","1130223",,"1130409"
"28600238","富樂萬貿易有限公司","高雄市前鎮區復興四路12號10樓之9","解散","0961012","0980701","1130409","1130409"
"85062646","晴沃豐茶葉有限公司","南投縣魚池鄉東池村東興巷6-6號一樓","核准設立","1080911","1130409",,"1130409"
"83293333","築間餐飲事業股份有限公司","臺中市北屯區崇德九路455號4樓","核准設立","1091215","1130319",,"1130409"
"28220693","久必大股份有限公司","臺北市士林區中山北路7段81巷30之6號","核准設立","0950915","1130409",,"1130409"
"24748750","騰學廣告科技股份有限公司","臺北市大安區基隆路2段172之1號10樓","核准設立","1030918","1130409",,"1130409"
"81213448","味而達科技有限公司","高雄市前鎮區復興四路2號10樓之3","核准設立","0711231","1120331",,"1130409"
"23091896","慶峰機械有限公司","新北市樹林區柑園街1段170號","核准設立","0771109","1130409",,"1130409"
"93597980","阿肯得有限公司","臺北市大安區敦化南路2段2號6樓之1","核准設立","1130409",,,"1130409"
"93574369","金喜茶香有限公司","桃園市桃園區福祿街43號","核准設立","1130319","1130403",,"1130409"
"90025333","質琢車業有限公司","桃園市蘆竹區蘆竹里南崁路二段442號","核准設立","1111013","1130403",,"1130409"
"54926128","映利科技股份有限公司","桃園市桃園區龍壽街81巷8號","核准設立","1070309","1130408",,"1130409"
"93696341","希奇娛樂影視有限公司","桃園市桃園區大有路401號11樓","核准設立","1130403",,,"1130409"
"28717315","名展電通股份有限公司","桃園市蘆竹區經國路896號9樓","核准設立","0961017","1130403",,"1130409"
"82992788","山澐有限公司","桃園市中壢區新街里005鄰延平路261號9樓","核准設立","1120309","1130402",,"1130409"
"90485743","怡誠國際貿易有限公司","桃園市蘆竹區奉化路258巷21號11樓","核准設立","1100930","1130402",,"1130409"
"24271349","杰鴻投資有限公司","桃園市桃園區中德里國際一路18號12樓","核准設立","0971127","1130408",,"1130409"
"93696200","芳心越式美髮有限公司","桃園市蘆竹區中正路110號(1樓、2樓)","核准設立","1130408",,,"1130409"
"94135516","華逸投資股份有限公司","桃園市蘆竹區羊稠里中山路52號10樓","核准設立","1120928","1130403",,"1130409"
"56681289","丸立股份有限公司","桃園市中壢區東園路45號","核准設立","1060629","1130403",,"1130409"
"28129055","相豐科技股份有限公司","桃園市中壢區松江北路2號","核准設立","0950322","1121108",,"1130409"
"54309716","窩心料理廚房有限公司","新北市蘆洲區成功路72巷12號6樓","核准設立","1021113","1130409",,"1130409"
"90091728","勁立國際股份有限公司","臺中市東區東英路285號","核准設立","1110901","1130408",,"1130409"
"94091947","翊龍有限公司","桃園市楊梅區青山里青山一街51號六樓","解散","1120714","1130408","1130408","1130409"
"84597572","豐譽電信事業股份有限公司","桃園市中壢區長沙路107號1樓","核准設立","0821029","1101227",,"1130409"
"43725068","成昕實業股份有限公司","臺北市大安區敦化南路1段321號2樓","核准設立","1050420","1130402",,"1130409"
"45074771","桃城有限公司","嘉義市西區興達路280號1樓","核准設立","1050411","1130409",,"1130409"
"83049063","國笙工程有限公司","桃園市桃園區同安里藝文一街86之1號十五樓","核准設立","1091022","1130409",,"1130409"
"90576693","興立傑實業有限公司","新北市樹林區中山路1段60號4樓","核准設立","1110107","1130409",,"1130409"
"93583732","橙崴農漁業生技股份有限公司","臺北市松山區敦化北路207號10樓之1","核准設立","1130409",,,"1130409"
"84866132","宏享營造有限公司","南投縣南投市軍功里軍功路169-1號1樓","核准設立","0830511","1130318",,"1130409"
"93583727","赤昱投顧企業有限公司","臺北市中山區南京東路3段210號9樓","核准設立","1130409",,,"1130409"
"89461188","勁拓室內裝修工程有限公司","新北市汐止區大同路1段179號10樓","核准設立","0840516","1130409",,"1130409"
"93583389","易木實業有限公司","臺北市大安區忠孝東路4段178號12樓","核准設立","1130409",,,"1130409"
"90331826","燕記有限公司","桃園市新屋區新生里中興北路111號(1樓)","核准設立","1110613","1130409",,"1130409"
"93598094","聖威投資股份有限公司","臺北市中正區青島東路4之8號","核准設立","1130409",,,"1130409"
"93600900","賀茂有限公司","桃園市桃園區同安里大興西路一段268號19樓","核准設立","1130408",,,"1130409"
"53511184","昇銳材料股份有限公司","桃園市中壢區忠孝路355巷17號","核准設立","1000819","1130408",,"1130409"
"24869395","鋒技股份有限公司","桃園市龜山區頂湖二街69號3樓","核准設立","1040209","1130408",,"1130409"
"35938186","大北通運股份有限公司","桃園市龜山區幸福三街10號","核准設立","0671115","1130408",,"1130409"
"83684660","肯拓廣告事業有限公司","臺中市北區華美街二段262號7樓之1","核准設立","1090728","1130408",,"1130409"
"93619730","盛嘉管理顧問有限公司","新北市三重區三民街300巷8弄12號2樓","核准設立","1130409",,,"1130409"
"90366628","騰云工程有限公司","新北市汐止區新台五路1段99號8樓之8","核准設立","1110720","1130409",,"1130409"
"93601008","漢昌農業科技股份有限公司","桃園市龜山區楓樹里光明街295號(1樓)","核准設立","1130409",,,"1130409"
"90299924","慕光國際有限公司","新北市土城區學士路12巷14號11樓","核准設立","1110711","1130409",,"1130409"
"93598051","尚方數位有限公司","臺北市中正區許昌街42號8樓","核准設立","1130409",,,"1130409"
"42780979","松洧工程有限公司","雲林縣大埤鄉西鎮村西鎮2-6號1樓","核准設立","1050310","1130409",,"1130409"
"50892548","廣揚實業有限公司","新北市板橋區中山路1段10號11樓","核准設立","1071116","1130409",,"1130409"
"90429497","鐵客噗囉有限公司","高雄市前鎮區復興四路12號12樓之9","核准設立","1101018","1130409",,"1130409"
"93598046","大製造股份有限公司","臺北市松山區南京東路4段25號12樓","核准設立","1130409",,,"1130409"
"12983701","世和豐科技企業股份有限公司","新北市汐止區新台五路1段95號20樓之7","核准設立","0901128","1130409",,"1130409"
"80105408","時金有限公司","桃園市平鎮區延平路二段38號2樓","核准設立","0911220","1130408",,"1130409"
"93600795","喬巽文化有限公司","桃園市平鎮區平興里延平路二段400巷6號4樓","核准設立","1130408",,,"1130409"
"83252570","杰初工程有限公司","桃園市桃園區同安里藝文一街86之1號15樓","核准設立","1120210","1130408",,"1130409"
"93524919","博佑健康股份有限公司","桃園市桃園區永安路445號","核准設立","1121211","1130408",,"1130409"
"16858009","群雅電子股份有限公司","桃園市蘆竹區新興里文新街7號2樓","核准設立","0880210","1130403",,"1130409"
"54019104","德承股份有限公司","新北市新店區寶橋路235巷122號7樓","核准設立","1011031","1130409",,"1130409"
"12878736","拓碼科技股份有限公司","新北市中和區莒光路63號(6樓)","核准設立","0900709","1130409",,"1130409"
"05072925","中租迪和股份有限公司","臺北市內湖區瑞光路362號8樓至12樓","核准設立","0690623","1130408",,"1130409"
"93601014","咏興電子商務有限公司","桃園市桃園區正光路423之7號12樓","核准設立","1130409",,,"1130409"
"91069479","克萊莃生技有限公司","新北市新店區吉祥街3巷25號","核准設立","1100812","1130409",,"1130409"
"94106717","海藍數位行銷有限公司","臺北市松山區復興北路223號5樓","解散","1120509","1130409","1130409","1130409"
"16415820","程泰營造有限公司","桃園市桃園區自強里南平路108巷51號","核准設立","0870331","1130409",,"1130409"
"80143557","宏登有限公司","桃園市平鎮區忠貞里中正五路130號 (1樓)","核准設立","0920225","1130409",,"1130409"
"70816153","中嘉和網股份有限公司","臺北市內湖區瑞光路390號8樓","核准設立","0900824","1130409",,"1130409"
"04378245","得美行股份有限公司","臺北市內湖區民權東路6段160號11樓之1","核准設立","0620517","1130409",,"1130409"
"28726953","新兆豐營造有限公司","新北市新莊區福壽街427號2樓","核准設立","0960601","1130409",,"1130409"
"70828171","柏達旅行社股份有限公司","臺北市中山區南京東路1段120號9樓之3","核准設立","0890725","1130409",,"1130409"
"90603262","國盟開發股份有限公司","臺北市松山區敦化北路167號17樓","核准設立","1101230","1130409",,"1130409"
"42877869","樂宸國際有限公司","新北市林口區文化三路2段32號18樓","核准設立","1050318","1130409",,"1130409"
"82807931","歐維斯企業有限公司","臺北市大安區忠孝東路4段122之3號","核准設立","1080219","1130409",,"1130409"
"93619838","龍頭寺有限公司","新北市蘆洲區長興路158巷1號","核准設立","1130409",,,"1130409"
"80697233","潭潢實業有限公司","臺北市信義區忠孝東路5段1之2號11樓","核准設立","0930414","1130409",,"1130409"
"82966091","承真開發股份有限公司","嘉義市東區東川里啟明路136號","核准設立","1080724","1130409",,"1130409"
"24394200","九昕健康管理顧問有限公司","桃園市楊梅區裕成里光裕北街185號","解散","0980424","1080513","1130409","1130409"
"27303251","達律行銷股份有限公司","臺北市中正區青島東路4之8號","核准設立","0930531","1130409",,"1130409"
"93598340","鑫光威登股份有限公司","臺北市中正區延平南路83號","核准設立","1130409",,,"1130409"
"89530621","日日順建設股份有限公司","新北市蘆洲區民族路227巷22弄2號","核准設立","0840526","1130409",,"1130409"
