﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"91087835","聖凱實業有限公司","新北市貢寮區丹裡街16之2號","解散","1100520","1111229","1111229","1111229"
"79969539","佳暘光學顧問有限公司","臺北市中正區愛國東路20之1號","核准設立","0910528","1111228",,"1111229"
"25088946","橋興有限公司","臺中市大甲區經國路2078號","核准設立","0981216","1111228",,"1111229"
"89121061","啟富土地開發有限公司","桃園市中壢區自信里環中東路206巷20號2樓","核准設立","1111229",,,"1111229"
"97479632","東安資產開發管理股份有限公司","臺北市南港區三重路19-8號6樓","核准設立","0860707","1111228",,"1111229"
"22993144","定穎電子股份有限公司","桃園市蘆竹區南崁里民權路50號6樓","核准設立","0770818","1111228",,"1111229"
"83379296","美好實業股份有限公司","臺北市大安區金山南路2段2號9樓","核准設立","0611228","1111228",,"1111229"
"83695420","美商蔚捷科技股份有限公司","臺北市松山區中正里復興北路99號6樓","廢止","1090709","1111228","1111228","1111229"
"89131461","聖文森商瑞德克斯科技有限公司","臺中市西屯區朝富路213號5樓之2","核准設立","1111228",,,"1111229"
"54575256","聯亞環保科技股份有限公司","臺南市官田區二鎮里工業西路2號3樓","核准設立","1040115","1110816",,"1111229"
"69294677","安立管理顧問有限公司","新北市新店區明德路63巷6號(1樓)","解散","1070205","1071011","1111229","1111229"
"80475302","福記香品有限公司","臺中市沙鹿區七賢南路78號","核准設立","0920902","1111227",,"1111229"
"83427641","禹謙營造股份有限公司","臺中市豐原區圓環西路158號2樓","核准設立","1090302","1111227",,"1111229"
"89569694","得利誠健康生活科技股份有限公司","臺中市大雅區民生路三段267巷12之1號","核准設立","0840628","1111227",,"1111229"
"13051966","祥灃企業股份有限公司","臺中市北屯區后庄里后庄七街9號1樓","核准設立","0910327","1111227",,"1111229"
"53990712","上準企業有限公司","臺中市西屯區臺灣大道四段16巷222號","核准設立","1010928","1111227",,"1111229"
"90345933","完美莊園股份有限公司","臺中市北屯區新平里中平路898號","核准設立","1110727","1111220",,"1111229"
"60730403","源鴻工程有限公司","臺中市潭子區環中東路一段135號","解散","1060407","1100310","1111227","1111229"
"13010543","鑫茂機械工業股份有限公司","臺中市大里區健民里鳳凰路164巷42弄32號","核准設立","0910115","1111227",,"1111229"
"16714708","裕卜企業有限公司","臺中市神岡區三角里大富路273號","核准設立","0871216","1111227",,"1111229"
"03795101","台灣肥料股份有限公司","臺北市中山區南京東路2段88號6樓","核准設立","0360604","1111228",,"1111229"
"03561011","三地開發地產股份有限公司","高雄市苓雅區中正二路175號16樓之3","核准設立","0441011","1111228",,"1111229"
"55929072","明明鋁業股份有限公司","臺中市后里區泰安里福美路5之3號","核准設立","0700425","1111228",,"1111229"
"68193807","正道工業股份有限公司","臺南市仁德區大甲里中正西路1015號","核准設立","0540313","1111228",,"1111229"
"90528068","德商奈米懷德有限公司","新北市汐止區新台五路1段95號15樓之5","核准設立","1101118","1111228",,"1111229"
"34342717","皇昌營造股份有限公司","臺北市內湖區潭美街539號23樓","核准設立","0700216","1111228",,"1111229"
"23937705","新衛電腦機械股份有限公司","臺中市新社區中正里中和街五段169號","核准設立","0791117","1111228",,"1111229"
"53026492","日商再春館股份有限公司","臺北市中山區南京東路2段214巷3號1樓","核准設立","1010302","1111228",,"1111229"
"97358320","上鴻實業有限公司","新北市泰山區福興三街29號5樓","核准設立","0860111","1111229",,"1111229"
"43860726","碩瀚有限公司","臺北市大同區哈密街59巷56弄57號1樓","解散","1050530","1100510","1111229","1111229"
"55107189","亞亞原創股份有限公司","臺北市大同區重慶北路三段80號2樓","核准設立","1060913","1111229",,"1111229"
"12878383","真原材料科技股份有限公司","臺北市松山區敦化北路205號2樓","核准設立","0900706","1111229",,"1111229"
"55844449","正光木工機器廠股份有限公司","臺中市清水區東山里神清路6之10號","核准設立","0670116","1111227",,"1111229"
"91125319","金辰開發建設股份有限公司","臺中市北屯區平田里文心路四段955號14樓之2","核准設立","1100205","1111227",,"1111229"
"42903326","未來教育顧問股份有限公司","臺中市南區忠明南路789號24樓","核准設立","1070417","1111227",,"1111229"
"83490849","寶聲科技有限公司","桃園市平鎮區義民里環南路二段31號17樓之1","解散","1081218","1090106","1111229","1111229"
"42826503","布萊特投資有限公司","臺中市西屯區祥順路二段239號","核准設立","1041124","1111227",,"1111229"
"13070295","瑪古拉亞洲有限公司","臺中市西屯區工業區十路9號","核准設立","0910417","1111227",,"1111229"
"80440992","裕元花園酒店股份有限公司","臺中市西屯區臺灣大道四段610號","核准設立","0920715","1111227",,"1111229"
"54760793","必美達股份有限公司","臺中市西區忠誠里華美西街一段142號13樓之3","核准設立","1030411","1111227",,"1111229"
"83418050","磐月建設有限公司","臺中市潭子區中山路一段205號1樓","核准設立","1090525","1111227",,"1111229"
"90054060","宇競科技有限公司","新北市五股區新五路3段292號4樓","核准設立","1111229",,,"1111229"
"70573233","聖捷投資股份有限公司","臺北市中山區松江路125號3樓","核准設立","0890620","1111229",,"1111229"
"03036306","上海商業儲蓄銀行股份有限公司","臺北市中山區民生東路2段149號3樓至12樓","核准設立","0430909","1111228",,"1111229"
"96972592","英屬開曼群島商頂益控股有限公司","新北市淡水區興福寮100號3樓","核准設立","0850208","1111228",,"1111229"
"54358650","虹耀建設股份有限公司","桃園市龜山區文興路146號11樓之4","核准設立","1020911","1111228",,"1111229"
"34106066","宏亞食品股份有限公司","新北市新店區寶興路45巷8弄3號5樓","核准設立","0650614","1110714",,"1111229"
"53361973","澄佳股份有限公司","臺中市西屯區工業區一路2巷3號6樓之6","核准設立","1000303","1111227",,"1111229"
"22111493","升邁工業股份有限公司","臺中市大甲區頂店里中山路1段1158巷5之7號","核准設立","0750417","1111227",,"1111229"
"55885124","吉晟光電有限公司","臺中市西屯區市政北七路186號15樓之5","核准設立","1050906","1111227",,"1111229"
"61936760","首誠人力資源有限公司","臺中市豐原區鎌村里鎌村一街7巷12號2樓","核准設立","1060921","1111227",,"1111229"
"53472611","信德利建設開發有限公司","臺中市西屯區林厝里福雅路690號","核准設立","1000607","1111227",,"1111229"
"54532813","三愛服裝有限公司","臺中市北區賴旺里青島西街90號1樓","核准設立","1021018","1111227",,"1111229"
"66903423","泓旺科技股份有限公司","臺北市松山區南京東路4段25號5樓","核准設立","1060912","1111229",,"1111229"
"80409606","璞林建設股份有限公司","桃園市桃園區長壽街9之6號3樓","解散","0920603","1071025","1111229","1111229"
"12889635","群進消防工程有限公司","桃園市桃園區中平路109號3樓之1","解散","0900827","1111229","1111229","1111229"
"54695702","愛健康管理顧問有限公司","新北市中和區民德路33號4樓","解散","1030128","1111229","1111229","1111229"
"22555003","統一超商股份有限公司","臺北市松山區東興路8號8樓","核准設立","0760610","1110613",,"1111229"
"83422821","香港商專顧資本(亞洲)有限公司","臺北市信義區基隆路1段206號18樓","廢止","1090221","1111228","1111228","1111229"
"82931185","光德機電科技有限公司","臺中市豐原區北陽里北陽路450巷58弄臨33號1樓","核准設立","1080708","1111227",,"1111229"
"24586903","舒園國際開發有限公司","臺中市太平區精美路122號","核准設立","1030709","1111227",,"1111229"
"54593894","祥宏機電有限公司","臺中市太平區新福路890號2樓之2","核准設立","1020923","1111227",,"1111229"
"90081860","千巾有限公司","臺中市東區泉源里進德路700號","核准設立","1111103","1111227",,"1111229"
"80717977","菖億有限公司","臺中市沙鹿區保成路11號","核准設立","0930304","1111227",,"1111229"
"23042220","辛佳企業有限公司","臺北市松山區南京東路5段66巷22弄28號2樓","核准設立","0770829","1111229",,"1111229"
"90852352","農曆年貿易有限公司","臺北市中山區北安路615號4樓之1","核准設立","1100401","1111229",,"1111229"
"16327495","明樺工程有限公司","基隆市安樂區樂利二街62巷617號2樓","核准設立","0870420","1111228",,"1111229"
"54963072","冠崴國際生技有限公司","苗栗縣苗栗市福安里24鄰鴻福65號1樓","解散","1071210","1100217","1111228","1111229"
"16569042","玠通工程有限公司","南投縣魚池鄉東池村魚池街136號","解散","0870807","1111228","1111228","1111229"
"90110611","歐特康電子股份有限公司","新竹市北區台溪里中華路三段9號7樓之8","核准設立","1111221","1111228",,"1111229"
"90247757","愛上喜翁莊園股份有限公司","新竹縣五峰鄉竹林村4鄰忠興93號","核准設立","1110412","1111228",,"1111229"
"53051745","朝麗旅館經營管理顧問股份有限公司","嘉義市西區友忠路92號1樓","核准設立","0990602","1111228",,"1111229"
"80427858","璟元企業有限公司","臺東縣臺東市更生北路671巷17號","核准設立","0920626","1111228",,"1111229"
"50794650","惟德國際資產管理有限公司","臺北市中山區天祥路48巷2號4樓之2","核准設立","1070718","1111229",,"1111229"
"84876814","順元成興業股份有限公司","雲林縣斗六市成功里鎮東路360號","解散","0830519","1111228","1111228","1111229"
"42852641","橋締股份有限公司","臺北市松山區敦化北路88號8樓之1","核准設立","1050218","1111229",,"1111229"
"89162695","旺貳有限公司","彰化縣彰化市萬壽里中正路二段143號3樓","核准設立","1111229",,,"1111229"
"90086794","歐絢諾克股份有限公司","臺中市北區華美街二段262號11樓之1","核准設立","1111006","1111223",,"1111229"
"16947869","豪利來鞋業有限公司","臺中市北屯區松強里山西路三段192號5樓之2","核准設立","0880624","1111227",,"1111229"
"91091802","大銘投資股份有限公司","臺中市西屯區惠來里5鄰市政北七路166號5樓之5","核准設立","1100702","1111227",,"1111229"
"84635029","集優企業股份有限公司","臺中市大里區西湖路195號","核准設立","0821211","1111227",,"1111229"
"70439861","台灣妮維雅股份有限公司","臺北市中山區民生東路3段51號10樓","核准設立","0880929","1111229",,"1111229"
"23123172","綿羊企業有限公司","臺北市中山區南京東路1段13巷5號1樓","解散","0771101","1111229","1111229","1111229"
"70737144","永峻營造有限公司","臺中市大里區新甲路3號1樓","核准設立","0890407","1111227",,"1111229"
"86156987","歐克寧環境維護股份有限公司","新北市新莊區思源路87巷1號(1樓)","核准設立","0800713","1111229",,"1111229"
"54747429","大本旅行社有限公司","臺中市東區旱溪東路一段326號1樓","解散","1030129","1111227","1111227","1111229"
"90053837","楀勛股份有限公司","新北市新莊區大安路20號","核准設立","1111229",,,"1111229"
"90053914","模例有限公司","新北市淡水區沙崙路一段126巷77號6樓","核准設立","1111229",,,"1111229"
"90054033","安朵薾國際貿易有限公司","新北市新店區安忠路84巷12號","核准設立","1111229",,,"1111229"
"90054049","喆宇智能科技有限公司","新北市林口區中山路560號3樓之6","核准設立","1111229",,,"1111229"
"90054012","冠天下國際車業有限公司","新北市樹林區日新街111號5樓","核准設立","1111229",,,"1111229"
"90053668","釜紳股份有限公司","新北市樹林區復興路33號6樓","核准設立","1111229",,,"1111229"
"27621039","研展國際科技有限公司","新北市林口區竹林路11之2號5樓","核准設立","0940218","1110216",,"1111229"
"24386996","凱笛資訊股份有限公司","新北市汐止區新台五路1段499號4樓","核准設立","0980413","1111229",,"1111229"
"12942364","優捷勝股份有限公司","新北市汐止區新台五路1段97號21樓之5","核准設立","0900828","1111229",,"1111229"
"24744375","銓吉投資股份有限公司","新北市汐止區新台五路1段94號22樓","核准設立","1030905","1111229",,"1111229"
"54696651","侑盈科技有限公司","新北市三重區重新路5段609巷14號10樓之6","核准設立","1030207","1111229",,"1111229"
"56702117","芮生生醫股份有限公司","嘉義市西區美源里興業西路89號7樓","核准設立","1060718","1111228",,"1111229"
"45126861","捷絲特網路科技有限公司","彰化縣員林市南平里南平街42-1號三樓","核准設立","1050720","1111229",,"1111229"
"86195969","羅浮科技股份有限公司","臺北市松山區八德路2段350號3樓","核准設立","0800524","1111229",,"1111229"
"13097695","上億航空貨運承攬有限公司","新北市新莊區立信一街43號11樓","核准設立","0910326","1111229",,"1111229"
"23028923","樂可皮飾股份有限公司","臺北市中山區中山北路2段72巷13號1樓","核准設立","0770801","1111219",,"1111229"
"07622545","隆雲股份有限公司","臺北市大同區延平北路2段202號18樓之3","核准設立","0650512","1111229",,"1111229"
"90029112","鈞誠建設股份有限公司","新北市板橋區雙十路2段70巷31號4樓","核准設立","1111122","1111229",,"1111229"
"90171145","瑋泰不動產顧問有限公司","高雄市鳳山區文學街65號1樓","核准設立","1110311","1111228",,"1111229"
"28600342","乙太知識網有限公司","高雄市三民區九如2路583號8樓之2","解散","0961015","1111228","1111228","1111229"
"89746220","高林園藝有限公司","高雄市鳥松區仁愛路179號1樓","核准設立","0850119","1111228",,"1111229"
"24274514","翔英耐火有限公司","高雄市小港區金鋁街20號","核准設立","0971203","1111228",,"1111229"
"90082946","鵬舉投資股份有限公司","高雄市前鎮區民權二路6號4樓之2","核准設立","1111228",,,"1111229"
"28610600","印鐿工程有限公司","高雄市苓雅區四維3路57巷37號4樓之8","核准設立","0970317","1111228",,"1111229"
"90523107","婕進有限公司","高雄市林園區文聖街155巷25號1樓","核准設立","1101005","1111228",,"1111229"
"50929221","柯雷特全方位教育有限公司","高雄市新興區中山一路117號9樓","核准設立","1070829","1111228",,"1111229"
"13175636","永基租賃實業有限公司","高雄市新興區文橫一路68號地下層","核准設立","0910603","1111228",,"1111229"
"82835633","錴佶模具有限公司","高雄市楠梓區後勁西路190號1樓","核准設立","1080403","1111228",,"1111229"
"83785983","揚基有限公司","高雄市左營區博愛二路150號5樓","核准設立","1090407","1111228",,"1111229"
"54194263","慶芳科技工程有限公司","高雄市大寮區鳳屏二路41之1號","核准設立","1020424","1111228",,"1111229"
"85028991","派星國際有限公司","臺北市中正區開封街1段37號11樓","解散","1081005","1111229","1111229","1111229"
"53247354","兌泳有限公司","高雄市大寮區鳳林一路184巷27之10號1樓","核准設立","1000520","1111228",,"1111229"
"59260157","加州電網股份有限公司","高雄市左營區左營大路554巷15之1號","核准設立","1060603","1111228",,"1111229"
"82881679","六角空間設計有限公司","高雄市三民區教仁路98號2樓","核准設立","1080619","1111228",,"1111229"
"83251832","綠腳印國際股份有限公司","桃園市平鎮區環南路186巷23弄2號","核准設立","1100203","1111228",,"1111229"
"89121077","綵奕有限公司","桃園市中壢區德義里永康三街10之1號","核准設立","1111229",,,"1111229"
"53028597","伊朵莉有限公司","金門縣金城鎮民生路63號","解散","1010409","1050629","1111228","1111229"
"42792665","裕雋生物科技股份有限公司","屏東縣內埔鄉豐田村建國路22號","核准設立","1041208","1111228",,"1111229"
"27673943","福茂有機肥料科技股份有限公司","彰化縣芳苑鄉頂村斗苑路60號","核准設立","0940420","1111228",,"1111229"
"90426127","常捷有限公司","彰化縣和美鎮仁愛里道周路532-15號九樓","核准設立","1100907","1111227",,"1111229"
"24613465","飛恩模型有限公司","屏東縣屏東市公園東路157號1樓","核准設立","1030623","1111227",,"1111229"
"90342160","雋品投資有限公司","苗栗縣竹南鎮大厝里新生路56號一樓","核准設立","1110627","1111228",,"1111229"
"91051576","創力果股份有限公司","雲林縣斗六市鎮西里雲林路二段203號12樓","核准設立","1100527","1111227",,"1111229"
"89141496","果核實業有限公司","宜蘭縣礁溪鄉健康路68號11樓之17","核准設立","1111228",,,"1111229"
"89141572","新錨國際有限公司","彰化縣彰化市忠權里孝德街28號2樓","核准設立","1111228",,,"1111229"
"42755486","君鑫科技有限公司","嘉義縣朴子市14鄰𧃽菜埔105號之12","核准設立","1041210","1111227",,"1111229"
"50791204","橫豎之中有限公司","新北市中和區中原二街28號18樓","解散","1070709","1110103","1111229","1111229"
"53336980","璞隱開發股份有限公司","臺北市中山區中山北路2段72巷13號4樓","核准設立","1000509","1080107",,"1111229"
"83118862","小熊科技有限公司","臺北市中正區南京西路57號12樓之9","核准設立","1090909","1111229",,"1111229"
"70838059","和昇投資有限公司","臺北市士林區中山北路6段90號8樓","核准設立","0890822","1111229",,"1111229"
"36143988","日鼎紙器工業有限公司","新北市新莊區民樂街65巷10號4樓","解散","0711210","1100809","1111229","1111229"
"84208927","尚偉冷氣實業有限公司","新北市樹林區中正路六三號","解散","0820315","0911022","1111229","1111229"
"23375182","世模科技股份有限公司","中部科學園區臺中市大雅區秀山里科雅路40號5樓","核准設立","0780620","1111228",,"1111229"
"82797130","凱諾生技股份有限公司","新北市汐止區中興路43之6號13樓及43之8號13樓","核准設立","1080109","1111229",,"1111229"
"07377206","斯文印書舘有限公司","臺北市萬華區漢中街205號3樓","核准設立","0520221","1111229",,"1111229"
"83098492","霈霖鈺股份有限公司","新北市蘆洲區光華路109號（2樓）","核准設立","1091104","1111229",,"1111229"
"90632323","貝特福優股份有限公司","臺北市信義區忠孝東路4段512號9樓之1","核准設立","1101220","1111229",,"1111229"
"52613959","達天國際股份有限公司","臺北市大同區涼州街2號3樓之13","核准設立","1060322","1111228",,"1111229"
"35911757","華陽不銹鋼工業股份有限公司","臺北市中山區南京東路1段92號8樓","核准設立","0670615","1111229",,"1111229"
"53558103","台北真的好廣告股份有限公司","臺北市松山區敦化南路1段25號8樓","核准設立","1001125","1111229",,"1111229"
"96926177","興陽投資股份有限公司","臺北市大安區忠孝東路4段289號11樓","核准設立","0850111","1111229",,"1111229"
"83774352","星本科技有限公司","新北市新店區自立街130巷4號","核准設立","1090703","1111229",,"1111229"
"24777282","華逸媒體有限公司","新北市新莊區中央路578號14樓","核准設立","1031212","1111229",,"1111229"
"90536742","鎮南天淨化一切有限公司","新北市中和區宜安路23巷23號2樓","核准設立","1101116","1111229",,"1111229"
"83263416","久室室內裝修設計工程有限公司","新北市汐止區中興路95號7樓之3","核准設立","1091230","1111229",,"1111229"
"84757253","易利登有限公司","臺北市大安區臥龍街195巷3號","解散","0830301","0971226","1111229","1111229"
"23022580","萬穎實業股份有限公司","臺北市內湖區瑞光路478巷22號6樓","核准設立","0770719","1111229",,"1111229"
"83281575","寶農企業股份有限公司","臺北市內湖區行善路463號8樓","核准設立","1091112","1111229",,"1111229"
"28518287","開石企業有限公司","新北市永和區中和路499號2樓","核准設立","0951113","1111229",,"1111229"
"53227603","頂峰視傳媒有限公司","新北市永和區保平路213號1樓","核准設立","1000505","1111229",,"1111229"
"59084700","常新機械科技有限公司","南投縣草屯鎮御史里東山路29巷10號","解散","1070129","1100115","1111229","1111229"
"24553488","御瑄國際有限公司","臺北市大安區忠孝東路4段71之6號","解散","1030530","1110819","1111229","1111229"
"24603558","潤陽建設股份有限公司","臺中市西屯區逢福里櫻城二街11號1樓","核准設立","1031008","1111228",,"1111229"
"96855623","法門開發股份有限公司","桃園市龍潭區上林里金龍路112巷36弄9之2號","核准設立","0850120","1111227",,"1111229"
"82818466","喚醒有限公司","臺北市士林區後港街98號","核准設立","1080304","1111229",,"1111229"
"53082000","聖瑞邦科技有限公司","臺北市南港區南港路3段50巷7號5樓","解散","0990806","1050623","1111229","1111229"
"86159865","百佳泰股份有限公司","臺北市南港區園區街3之1號9樓","核准設立","0800720","1111229",,"1111229"
"13134495","廣普生物科技股份有限公司","新北市新店區中正路四維巷2弄5號3樓","核准設立","0910708","1111229",,"1111229"
"54114748","碲星股份有限公司","新北市坪林區水聳淒坑29號","核准設立","1020114","1111229",,"1111229"
"70847851","翰景電子股份有限公司","臺北市中山區松江路87號15樓","核准設立","0890925","1111229",,"1111229"
"54925417","毅達科技股份有限公司","桃園市大園區和平里平成路128號","核准設立","1070301","1111228",,"1111229"
"89406952","台灣三昌商事股份有限公司","臺北市中山區松江路318號9樓之5","核准設立","0841129","1111229",,"1111229"
"54848019","鴻宇國際再生能源有限公司","新北市中和區大仁街10巷55號(2樓)","解散","1040612","1111229","1111229","1111229"
"53920548","薩依德有限公司","臺北市松山區民生東路3段121號6樓","核准設立","1010807","1111229",,"1111229"
"90083038","嶄野運科有限公司","高雄市仁武區高楠里後港巷161之8號2樓","核准設立","1111229",,,"1111229"
"90110605","世泰科技有限公司","新竹市北區台溪里中華路三段9號7樓之8","核准設立","1111221",,,"1111229"
"83201405","蕊美氏生物開發有限公司","臺北市大同區民生西路236號2樓","核准設立","1091225",,,"1111229"
"84205196","鎮堃影音科技有限公司","新北市三峽區長泰街50號","核准設立","0820310","1111229",,"1111229"
"61750861","隆立紡織股份有限公司","南投縣草屯鎮中正路一五七六巷六號","核准設立","0631014","1111229",,"1111229"
"16291406","上陽投資股份有限公司","臺北市大安區忠孝東路4段289號11樓","核准設立","0861219","1111229",,"1111229"
"31155133","康錦工業股份有限公司","新北市淡水區中正東路2段69之11號4樓","核准設立","0700722","1111229",,"1111229"
"52868278","荃博科技有限公司","臺北市大安區嘉興街363巷15之1號","核准設立","1060725","1111229",,"1111229"
"23676482","欣恩工業有限公司","新北市新莊區五權一路3號3樓之7","核准設立","0790312","1111201",,"1111229"
"12862713","荃寶科技股份有限公司","臺北市南港區成功路1段80號2樓","核准設立","0900511","1111229",,"1111229"
"83159954","嘉禾馨實業有限公司","新北市新莊區龍安路557號12樓","解散","1090929","1100325","1111229","1111229"
"80199340","其享有限公司","臺北市信義區基隆路1段420號4樓之2","核准設立","0920603","1111229",,"1111229"
"53494191","堃鼎工程有限公司","新竹縣竹北市勝利十街39號12樓","核准設立","1000718","1111229",,"1111229"
"83309503","崧碩資訊有限公司","臺北市信義區信義路4段456號25樓","核准設立","1091221","1111229",,"1111229"
"52273810","民悅國際餐飲股份有限公司","臺北市中山區敬業二路69巷59號","核准設立","1050705","1081216",,"1111229"
"80359839","妝點視覺設計有限公司","高雄市左營區立文路77號13樓之1","核准設立","0920908","1070510",,"1111229"
"83740945","科典室內裝修有限公司","新北市板橋區富山街71巷16之2號","核准設立","1090527","1111229",,"1111229"
"53588388","呈祥國際生化科技有限公司","高雄市三民區鼎新路61號1樓","核准設立","1010314","1030421",,"1111229"
"90182939","嘉禾生命科技有限公司","高雄市鳳山區五甲一路224巷56號","核准設立","1110103",,,"1111229"
"80364158","旺鋐生技股份有限公司","高雄市鼓山區中華一路89號","核准設立","0921027","1091116",,"1111229"
"05074901","台灣五常股份有限公司","臺北市中山區長安東路2段108號5樓之5","核准設立","0690610","1111229",,"1111229"
"54218531","大亨地產建設股份有限公司","高雄市大社區民生路159號2樓","核准設立","1021114","1111101",,"1111229"
"60231589","忠誠企業有限公司","臺中市龍井區南新路45巷15號","核准設立","1051006","1111216",,"1111229"
"27215172","福瑞系統科技有限公司","高雄市鼓山區青泉街107巷1之2號","核准設立","0940105","1101216",,"1111229"
"90054054","天耀國際禮儀有限公司","新北市淡水區中正路1段24巷26號3樓","核准設立","1111229",,,"1111229"
"28594405","鑫新興業有限公司","高雄市楠梓區德民路336之8號","核准設立","0960717","0990303",,"1111229"
"82933888","靜成美學有限公司","高雄市鳳山區濱山街6號3樓之18","核准設立","1080710",,,"1111229"
"42743953","富翔工業有限公司","彰化縣田尾鄉饒平村公所路32號1樓","核准設立","1041106","1111229",,"1111229"
"66356121","晶錡微電子股份有限公司","臺北市大同區重慶北路3段76號14樓","核准設立","1051206","1111229",,"1111229"
"53256830","東和人力資源管理顧問有限公司","高雄市鳥松區本舘路3之12號1樓","核准設立","1000815","1000926",,"1111229"
"90886613","鴻捷車業有限公司","高雄市楠梓區朝明路116巷59號12樓","核准設立","1100219",,,"1111229"
"29016327","壹壹壹資產開發有限公司","高雄市仁武區文武里中華路258號","核准設立","0980413","1050913",,"1111229"
"16454506","金恆通科技股份有限公司","高雄市新興區民權一路251號13樓之6","核准設立","0870506","1100129",,"1111229"
"82866641","雅君企業有限公司","高雄市梓官區大舍西路2巷46號1樓","核准設立","1080503",,,"1111229"
"90054081","玖萬娛樂有限公司","新北市永和區成功路2段56號2樓之1","核准設立","1111229",,,"1111229"
"27350676","宜程資訊有限公司","臺北市士林區福港街272巷9號3樓","核准設立","0930810","1090518",,"1111229"
"52701720","大石茶翫事業有限公司","臺北市士林區德行東路250號2樓","核准設立","1060523","1111215",,"1111229"
"80698042","愚公移山國際事業有限公司","臺北市士林區延平北路6段389巷8號","核准設立","0930416","0930513",,"1111229"
"24755772","虹展國際企業有限公司","臺北市士林區承德路4段236號6樓","核准設立","1031009","1111219",,"1111229"
"28334318","如因勢有限公司","臺北市大同區重慶北路2段72號3樓","核准設立","0950612","1111031",,"1111229"
"50885928","女口制作設計有限公司","臺北市大同區南京西路163號2樓之39","核准設立","1071025","1071123",,"1111229"
"50799000","時來運轉商業有限公司","臺北市大同區延平北路2段240之1號","核准設立","1070801","1111118",,"1111229"
"24953111","宜富御實業有限公司","臺北市大安區忠孝東路4段75之3號4樓","核准設立","1040408","1050714",,"1111229"
"90874026","衞安有限公司","臺北市大安區忠孝東路3段86號5樓","核准設立","1100412",,,"1111229"
"54151840","棠堂有限公司","臺北市大安區安和路1段32號2樓之2","核准設立","1011225","1071214",,"1111229"
"90441513","坪林手茶業有限公司","臺北市大安區四維路144號1樓","核准設立","1100910",,,"1111229"
"24932566","湯瑪斯國際有限公司","臺北市大安區復興南路1段126巷1號11樓之4","核准設立","1040129",,,"1111229"
"24964742","優膳有限公司","臺北市大安區樂利路42巷2號1樓","核准設立","1040508","1100910",,"1111229"
"28776518","美艾資訊整合有限公司","臺北市大安區羅斯福路3段297號5樓","核准設立","0960814","1111027",,"1111229"
"24943959","綠格設計有限公司","臺北市大安區通化街200巷3號","核准設立","1040311",,,"1111229"
"55009201","一申休閒管理顧問有限公司","臺北市中山區長安東路2段184號8樓之6","核准設立","1060907",,,"1111229"
"52795022","春熹茶業有限公司","臺北市中山區南京東路3段26號7樓","核准設立","1060628","1101019",,"1111229"
"90833335","美嘉成生醫科技有限公司","臺北市中山區南京東路3段197號6樓","核准設立","1100427","1110728",,"1111229"
"27997078","金匯國際物流股份有限公司","臺北市南港區南港路3段50巷19號5樓","核准設立","0950215","1111229",,"1111229"
"90520517","沐恩餐飲有限公司","高雄市鼓山區鼓南街10巷4號","核准設立","1100901","1110610",,"1111229"
"53881910","淨美學生技股份有限公司","高雄市新興區新田路23號1樓","核准設立","1010703","1060613",,"1111229"
"54615898","台灣九次方國際股份有限公司","高雄市新興區中山一路263號12樓之6","核准設立","1030117","1050407",,"1111229"
"24576911","鵬震實業股份有限公司","高雄市三民區鼎富路55號10樓","核准設立","1030813","1090731",,"1111229"
"59194832","森鈦奈米科技有限公司","高雄市前鎮區凱旋三路307號","核准設立","1060125",,,"1111229"
"86680300","偉盛機械股份有限公司","高雄市岡山區台上里成功路460巷36號","核准設立","0810601","1070620",,"1111229"
"90664669","酷樂材料科技股份有限公司","臺北市信義區基隆路1段155號5樓之8","核准設立","1100927","1111229",,"1111229"
"29014088","仕狀企業有限公司","高雄市三民區水源路80號1樓","核准設立","0980316","1050818",,"1111229"
"27831372","資誠創新整合股份有限公司","臺北市信義區基隆路1段333號27樓","核准設立","0940630","1111229",,"1111229"
"84330151","光信昌機械有限公司","高雄市鳳山區瑞興路229號5樓","核准設立","0820830","1000706",,"1111229"
"42817286","懂滋味餐飲有限公司","高雄市小港區平順街120號6樓","核准設立","1070423","1071011",,"1111229"
"83470415","悅承企業有限公司","高雄市楠梓區高楠公路1796號1樓","核准設立","1090304",,,"1111229"
"89826791","誠賢實業有限公司","高雄市鳳山區五甲一路一八五號","核准設立","0850111","0910103",,"1111229"
"28489902","滕飛有限公司","臺北市中山區松江路16巷15號","解散","0960424","1111229","1111229","1111229"
"28307327","禾翔印刷事業有限公司","高雄市三民區澄和路232號1樓","核准設立","0960416",,,"1111229"
"24526027","秀河汽車材料有限公司","高雄市大樹區竹寮路323號","核准設立","0991014","1090624",,"1111229"
"59311493","長鈺自動化有限公司","高雄市路竹區中山路412號1樓","核准設立","1061003","1070716",,"1111229"
"16659986","帝昂企業管理顧問有限公司","高雄市三民區立人街62號1樓","核准設立","0870921","1080306",,"1111229"
"13143369","漁興有限公司","高雄市三民區義昌路74之2號2樓","核准設立","0900306","1050519",,"1111229"
"59315688","上佳土木包工業有限公司","高雄市三民區陽明路160巷48號","核准設立","1061013",,,"1111229"
"90005786","禾亞空調科技有限公司","新北市新莊區中誠街16巷3號","解散","1110614","1111229","1111229","1111229"
"24961702","翊仕達有限公司","臺北市松山區敦化北路207號9樓之3","解散","1040430","1111229","1111229","1111229"
