﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"54265800","鼎碁科技有限公司","宜蘭縣蘇澳鎮蘇南里中正路21號","核准設立","1020619",,,"1120120"
"54977343","辰翔生活事業有限公司","宜蘭縣羅東鎮中山路四段108號","核准設立","1080226",,,"1120120"
"70600251","逸鴻廣告有限公司","宜蘭縣羅東鎮復興路2段201號1樓","核准設立","0890713","1090319",,"1120120"
"70713924","海晏國際開發有限公司","宜蘭縣羅東鎮賢文里中華路37-5號一樓","核准設立","0890301","1001206",,"1120120"
"70740598","金仕宜科技貿易有限公司","宜蘭縣羅東鎮林森路113號1樓","核准設立","0890412","1050909",,"1120120"
"83941133","三山興業有限公司","宜蘭縣蘇澳鎮隘丁里祥和路122號一樓","核准設立","1081015",,,"1120120"
"86643967","冠良建設有限公司","宜蘭縣羅東鎮站前南路20號1樓","核准設立","0810504","0960109",,"1120120"
"86649738","張良企業有限公司","宜蘭縣宜蘭市北津里北津路5巷5號1樓","核准設立","0810507","1050628",,"1120120"
"16074272","弼盛企業有限公司","桃園市桃園區同安里新埔六街101號16樓","核准設立","0860723","1050809",,"1120120"
"16576199","婕瑞有限公司","桃園市龍潭區龍潭里26鄰龍元路27號前段","核准設立","0870818","1020204",,"1120120"
"16663905","上揚工程顧問有限公司","桃園市楊梅區中山里新農街一二二巷一四號","核准設立","0870928",,,"1120120"
"24407731","天達股份有限公司","桃園市桃園區中原里15鄰泰昌三街168號8樓之4","核准設立","0980519","1060807",,"1120120"
"24885867","烽詮工程有限公司","桃園市楊梅區東流里甡甡路538號1樓","核准設立","1040409","1041103",,"1120120"
"28513261","英橋建設股份有限公司","桃園市蘆竹區大竹里大新一街118巷21號","核准設立","0951103","1070130",,"1120120"
"27265854","渤海科技有限公司","桃園市楊梅區中山里新農街80號","核准設立","0930414","0970204",,"1120120"
"27432868","點墨國際有限公司","桃園市桃園區中正路1071號17樓之8","核准設立","0930827","1020712",,"1120120"
"28149708","陽日景觀有限公司","桃園市桃園區大業路二段267巷8號","核准設立","0950414","0960416",,"1120120"
"28498389","敬軒有限公司","桃園市桃園區民富八街28巷1弄20號(1樓)","核准設立","0951013","1100208",,"1120120"
"28506162","強億興業有限公司","桃園市楊梅區高榮里電研路156巷12號 (3樓)","核准設立","0951025","1111230",,"1120120"
"28955293","青埔建設有限公司","桃園市中壢區後寮里後興路2段182號1樓","核准設立","0970401","0990319",,"1120120"
"50848966","立朋股份有限公司","桃園市龜山區文學路227號","核准設立","1030926","1100723",,"1120120"
"42768356","歐普食品有限公司","桃園市桃園區大興里春日路947號1樓","核准設立","1050121",,,"1120120"
"42770629","宜呈室內裝潢工程有限公司","桃園市蘆竹區南榮里光明路一段6號7樓","核准設立","1050128","1090620",,"1120120"
"50838926","艾斯蹦有限公司","桃園市大園區大成路一段53之1號11樓","核准設立","1070927","1100225",,"1120120"
"50957892","火曜日國際企業有限公司","桃園市桃園區中正路927號10樓","核准設立","1080711","1100610",,"1120120"
"53071361","順隆紡織有限公司","桃園市八德區和平路258號6樓","核准設立","0990712","1031225",,"1120120"
"53135626","合仁興科技有限公司","桃園市楊梅區裕新里裕成南路201巷86號","核准設立","0990809","1050615",,"1120120"
"53509743","冠聯生活有限公司","桃園市蘆竹區南榮里中正路1號","核准設立","1000816","1041225",,"1120120"
"54093188","仟甲開發有限公司","桃園市八德區陸光里陸光街41號","核准設立","1011123","1100203",,"1120120"
"54818970","久碩科技有限公司","桃園市桃園區會稽里民有東路12巷50號3樓","核准設立","1030624","1050429",,"1120120"
"69519113","維欣國際地產股份有限公司","桃園市桃園區明德里同德十二街185號3樓","核准設立","1051025","1070815",,"1120120"
"80434767","昀宥股份有限公司","桃園市中壢區龍岡路二段321巷9弄10號","核准設立","0920707","1050614",,"1120120"
"69537870","藝殼星娛樂有限公司","桃園市龜山區南上路663巷125巷20號（1樓）","核准設立","1051117","1081209",,"1120120"
"69644301","榮馬國際貿易有限公司","桃園市桃園區永安路785號","核准設立","1060501",,,"1120120"
"69706848","瀚宇工程顧問有限公司","桃園市楊梅區高山里三陽路370巷40號","核准設立","1060907",,,"1120120"
"70621360","長杉企業有限公司","桃園市蘆竹區上竹里明德街四八巷二號五樓","核准設立","0890815","0960130",,"1120120"
"82767810","杰騰貿易有限公司","桃園市八德區和義二街53號4樓","核准設立","1070920",,,"1120120"
"84802004","泰寧股份有限公司","桃園市桃園區會稽里民有東路12巷47號","核准設立","0830315","1081231",,"1120120"
"82768487","聖田國際洋行有限公司","桃園市桃園區中正路1071號8樓之2","核准設立","1070927",,,"1120120"
"83198491","捷倫網際有限公司","桃園市桃園區龍岡里文中路491號六樓","核准設立","1090917",,,"1120120"
"85071997","極專業工程有限公司","桃園市大溪區三元里三元二街18號","核准設立","1081004",,,"1120120"
"25086932","興華科有限公司","桃園市平鎮區新富里新富三街32號4樓","核准設立","0981211","1021118",,"1120120"
"70466873","綠潔科技股份有限公司","桃園市平鎮區德育路213號","核准設立","0881229","1020307",,"1120120"
"89702004","大英娛樂有限公司","桃園市中壢區中正路145號六、七樓","核准設立","0840915",,,"1120120"
"25162754","艾非亞有限公司","桃園市平鎮區復興里復興街21巷27號1樓","核准設立","0990127",,,"1120120"
"53786471","米多力國際有限公司","桃園市新屋區頭洲里新榮路68巷7號1樓","核准設立","1010104",,,"1120120"
"69562856","憲成金屬有限公司","桃園市新屋區石磊里中華路885巷17號8樓","核准設立","1051221","1081210",,"1120120"
"42752333","永順樂股份有限公司","新竹縣竹北市斗崙里縣政十三路2巷5號4樓","核准設立","1041130",,,"1120120"
"69581951","敬偉國際有限公司","桃園市平鎮區北興里正義路81巷4弄19號1樓","核准設立","1060118",,,"1120120"
"90133558","鑫茂國際開發有限公司","桃園市大園區橫峰里大智路101號","核准設立","1110505",,,"1120120"
"90794240","特銳飛有限公司","桃園市平鎮區平安里南平路98巷6弄10號","核准設立","1100408",,,"1120120"
"42771697","森活大地國際開發股份有限公司","新竹縣新埔鎮和平街281號之1","核准設立","1050130","1080320",,"1120120"
"53046574","凌翰科技股份有限公司","新竹縣竹北市十興里興海街287巷39號1樓","核准設立","0990524","1031218",,"1120120"
"53473581","台灣牛樟芝藥用真菌栽培股份有限公司","新竹縣新埔鎮新民里11鄰和平街281號之1","核准設立","1000608","1060210",,"1120120"
"53810084","新榮秀股份有限公司","新竹縣湖口鄉鳳山村文化路22號","核准設立","1010305","1101224",,"1120120"
"54248850","神奇國際應用材料股份有限公司","新竹縣竹北市泰和里環北路二段178號","核准設立","1020515","1060120",,"1120120"
"54729822","宏威錡科技股份有限公司","新竹縣竹北市鹿場里7鄰成功三路108號二樓","核准設立","1030627","1100318",,"1120120"
"54780284","聖詠科技股份有限公司","新竹縣竹北市北崙里光明二街45號3樓","核准設立","1030123","1040930",,"1120120"
"83094783","億捷電力股份有限公司","新竹縣竹北市復興二路229號5樓之5","核准設立","1091019",,,"1120120"
"83165040","億潤電力股份有限公司","新竹縣竹北市復興二路229號5樓之5","核准設立","1091008",,,"1120120"
"83435749","采鋒貿易股份有限公司","新竹縣湖口鄉德盛村25鄰新湖路322號1樓","核准設立","1090311","1090824",,"1120120"
"84839157","東田興業股份有限公司","新竹縣竹北市博愛街一二七號","核准設立","0830421","0940329",,"1120120"
"13000685","森隆實業有限公司","新竹縣竹東鎮榮華里新興路一五巷七號","核准設立","0901228",,,"1120120"
"22411549","皓明興業有限公司","新竹縣竹北市嘉豐二街二段75號","核准設立","0760323","1110722",,"1120120"
"90526218","豪康建設股份有限公司","新竹縣竹北市斗崙里縣政六路52號1樓","核准設立","1101015",,,"1120120"
"24414992","日日旺光電有限公司","新竹縣湖口鄉長安村南窩路481號","核准設立","0980602","1050725",,"1120120"
"28959755","集城科技有限公司","新竹縣竹北市新社里新生街128巷1弄2號1樓","核准設立","0970409","1070116",,"1120120"
"42749582","詠翊有限公司","新竹縣湖口鄉東興村15鄰嘉興路一段88巷17號1樓","核准設立","1041120","1050511",,"1120120"
"53518320","愛綠顯示有限公司","新竹縣竹北市竹仁里仁義路16巷32號3樓","核准設立","1000902","1010613",,"1120120"
"53971692","丹昇國際有限公司","新竹縣竹北市興安里15鄰文信路80號7樓","核准設立","1010814","1070403",,"1120120"
"54961068","興彰工程有限公司","新竹縣湖口鄉信義村成功路614巷30弄17號1樓","核准設立","1071129",,,"1120120"
"57502405","坤茂機械有限公司","新竹縣湖口鄉信義村中成路75巷8弄10號1樓","核准設立","1060906","1081014",,"1120120"
"70708555","弘邁企業有限公司","新竹縣竹北市新港里新港五街1段180號1樓","核准設立","0890219","0990421",,"1120120"
"83102735","浮游設計有限公司","新竹縣竹北市高鐵七路65號13樓之9","核准設立","1090803",,,"1120120"
"90601102","優立科技工程有限公司","新竹縣竹北市嘉豐南路二段91號","核准設立","1101203",,,"1120120"
"16383340","東駿投資股份有限公司","彰化縣大村鄉美港村美港路85巷21號","核准設立","0870217","1000301",,"1120120"
"42605902","薰甜香波股份有限公司","南投縣南投市新興里成功一路29號","核准設立","1041012",,,"1120120"
"90721057","綠靜國際有限公司","新竹縣湖口鄉信義街62號","核准設立","1100414",,,"1120120"
"90783243","東滿築有限公司","新竹縣竹北市鹿場里成功七街28巷8號一樓","核准設立","1100503","1100528",,"1120120"
"22954000","南風貨運股份有限公司","雲林縣北港鎮民樂路二六五號","核准設立","0770519","0861226",,"1120120"
"27515564","歐克利國際有限公司","苗栗縣三義鄉勝興村勝興57號1樓","核准設立","0931216","1110504",,"1120120"
"28850951","元鉿系統科技有限公司","苗栗縣公館鄉中義村274-1號1樓","核准設立","0970311","1050407",,"1120120"
"83698003","頤和園建設有限公司","苗栗縣頭份市頭份里中正路223之12號1樓","核准設立","1090608",,,"1120120"
"12894503","廣欣營造有限公司","南投縣南投市忠孝一街80號1樓","核准設立","0900904","1071009",,"1120120"
"22942820","安成企業有限公司","南投縣草屯鎮新厝里虎山路648巷143號","核准設立","0770610","1070606",,"1120120"
"24615610","佳璟材料科技有限公司","南投縣南投市漳和里華陽路391巷41弄3號1樓","核准設立","1030701","1050524",,"1120120"
"16255746","建騰工程有限公司","彰化縣竹塘鄉五庄村竹五路頂庄巷11號","核准設立","0861029","1050411",,"1120120"
"27463904","隆泰生技有限公司","雲林縣西螺鎮安定里安定68之1號","核准設立","0931011","0981015",,"1120120"
"42757528","樂頭師咖啡科技有限公司","雲林縣虎尾鎮東仁里東明路20巷12號1樓","核准設立","1041217",,,"1120120"
"90163594","美峰有限公司","彰化縣秀水鄉金陵村安北巷163號","核准設立","1110314",,,"1120120"
"23400416","高奇石業股份有限公司","花蓮縣花蓮市民享里華安街三二號","核准設立","0780801","0950110",,"1120120"
"23844045","芳美行兄弟企業股份有限公司","臺東縣臺東市建國里寶桑路42號","核准設立","0790830","1000715",,"1120120"
"61839471","凡采茶有限公司","嘉義縣民雄鄉大崎村十四甲343號1樓","核准設立","1060712","1070305",,"1120120"
"85106341","馬夏電業股份有限公司","臺東縣卑南鄉美農村高台路1號","核准設立","1081005",,,"1120120"
"16883529","聯發全球生技有限公司","屏東縣萬丹鄉萬全村丹榮路７７５號","核准設立","0880402","0940809",,"1120120"
"24680246","旺騰生技有限公司","屏東縣屏東市維新里公園西路41號1樓","核准設立","1040209","1050511",,"1120120"
"59035716","承鋼企業有限公司","屏東縣長治鄉復興村新興路10巷10號1樓","核准設立","1061228",,,"1120120"
"22965576","賓盛汽車有限公司","花蓮縣吉安鄉慶豐村慶北三街252號1樓","核准設立","0770706","1050321",,"1120120"
"28959397","福爾摩莎鯨有限公司","花蓮縣花蓮市中美十三街78號5樓之5","核准設立","0970408",,,"1120120"
"43905174","菖衡實業有限公司","花蓮縣鳳林鎮南平里兆豐路2號","核准設立","1050616","1100525",,"1120120"
"28625250","右昇建設有限公司","臺東縣臺東市豐榮里仁昌街126號","核准設立","0960320","1090303",,"1120120"
"54531672","紘海生技有限公司","花蓮縣花蓮市民主里康樂街5-1號1樓","核准設立","1021016","1041221",,"1120120"
"70500576","勤健有限公司","花蓮縣花蓮市國慶里中山路一段57號1樓","核准設立","0890504","1050603",,"1120120"
"80220688","谷田工程有限公司","連江縣北竿鄉塘歧村265號","核准設立","0910730","1020219",,"1120120"
"83445556","種子樹屋有限公司","臺東縣臺東市豐榮里正氣北路339巷51弄2號1樓","核准設立","1081122",,,"1120120"
"85062532","富力世奧林匹克競賽有限公司","金門縣金城鎮西門里民權路226巷1弄16號","核准設立","1080911","1090407",,"1120120"
