﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"24387171","煜香光電科技有限公司","新竹縣竹東鎮五豐里長春路三段343號1樓","解散","0980413","1081009","1100525","1100526"
"54069188","宥駒汽車企業有限公司","彰化縣芬園鄉溪頭村員草路一段141號1樓","解散","1020108","1040922","1100525","1100526"
"91051013","益誠重機械有限公司","彰化縣彰化市精華街158號1樓","核准設立","1100525",,,"1100526"
"91051007","紅豆生技有限公司","屏東縣萬丹鄉保惠街150巷11弄16號","核准設立","1100525",,,"1100526"
"24879773","大福琉球航運股份有限公司","屏東縣琉球鄉本福村中山路6-2號","核准設立","1040323","1100525",,"1100526"
"70710187","宸鋒營造有限公司","苗栗縣頭份市建國里三民街60號1樓","核准設立","0890222","1100525",,"1100526"
"83735041","亞氫動力股份有限公司","新竹縣竹東鎮康寧街337號","核准設立","1090506","1100525",,"1100526"
"08121837","花蓮縣農產運銷股份有限公司","花蓮縣鳳林鎮林榮里林榮路338號","核准設立","0740722","1100525",,"1100526"
"54967437","耘起科技有限公司","苗栗縣苗栗市高苗里38鄰三山152號二樓","核准設立","1071228","1100525",,"1100526"
"53073939","威達高科股份有限公司","新竹市研新三路4號3樓","核准設立","0990716","1100521",,"1100526"
"91071600","魯伊資產管理有限公司","高雄市三民區民族一路80號27樓之2","核准設立","1100525",,,"1100526"
"53943057","高端疫苗生物製劑股份有限公司","新竹縣竹北市生醫三路68號","核准設立","1011022","1100521",,"1100526"
"54594824","宜靚有限公司","臺中市西屯區河南路二段366號1樓","核准設立","1020926","1100525",,"1100526"
"83208081","本格餐飲事業股份有限公司","臺中市大里區德芳南路472之1號","核准設立","1100121",,,"1100526"
"24581858","世穎有限公司","臺中市大里區東湖里中興路一段167-5號1樓","核准設立","1030612","1100525",,"1100526"
"91071643","耘身體空間智慧有限公司","高雄市鼓山區裕誠路1563巷32號2樓之2","核准設立","1100525",,,"1100526"
"60269043","盛峰營造有限公司","臺中市西屯區大河里大河一巷1之14號2樓","核准設立","1051128","1090429",,"1100526"
"34611178","中原大同股份有限公司","新北市中和區中正路700號6樓之8","核准設立","0730619","1100524",,"1100526"
"91071664","炬元能源有限公司","高雄市左營區海明街67號15樓","核准設立","1100525",,,"1100526"
"91042303","享泰有限公司","臺中市西屯區台灣大道三段556巷21之1號2樓","核准設立","1100525",,,"1100526"
"61761071","全能照護科技股份有限公司","臺中市西屯區福恩里工業區一路96之9號、96之10號","核准設立","1060515","1100525",,"1100526"
"54256464","創意數位有限公司","臺中市豐原區北陽里圓環東路500號2樓","核准設立","1020530","1100525",,"1100526"
"91042296","圓菩提有限公司","臺中市北區陜西路13號1樓","核准設立","1100525",,,"1100526"
"86266648","帝贏精密工業股份有限公司","臺中市大雅區橫山里中山路大同巷9弄5-1號","核准設立","0800820","1100525",,"1100526"
"28027590","慧鑫貿易有限公司","臺中市西屯區河南路一段170號2樓之2","核准設立","0941109","1100525",,"1100526"
"60226354","成盈科技股份有限公司","臺中市北區建興里德化街237號1樓","核准設立","1050930","1100525",,"1100526"
"83186615","威士車業有限公司","臺中市北屯區平德里梅川東路四段25號12樓","核准設立","1090820","1100525",,"1100526"
"83621292","博德生醫科技股份有限公司","臺中市北區賴興里文心路四段200號8樓之7","核准設立","1090511","1100525",,"1100526"
"91071622","勤祥國際有限公司","高雄市小港區店北路36號1樓","核准設立","1100525",,,"1100526"
"12178826","日豐隆實業股份有限公司","臺北市大安區敦化南路1段313號1樓","核准設立","0670626","1100526",,"1100526"
"28085319","遠雄物流事業股份有限公司","桃園市大園區航翔路101號","核准設立","0950125","1100517",,"1100526"
"91071539","和申實業有限公司","高雄市三民區明吉路35巷20號","核准設立","1100524",,,"1100526"
"84149202","邁萃斯精密股份有限公司","新竹市力行一路1-9號","核准設立","0830502","1100524",,"1100526"
"90811389","昂玖有限公司","臺南市安平區文平里建平一街111號1樓","核准設立","1100329",,,"1100526"
"91071236","配角企業股份有限公司","高雄市梓官區大舍東路127巷2弄3號","核准設立","1100521",,,"1100526"
"91071263","德餘貿易有限公司","高雄市三民區北安街39號1樓","核准設立","1100521",,,"1100526"
"80713141","安利得科技股份有限公司","新北市汐止區新台五路1段81號15樓之6","核准設立","0930227","1100524",,"1100526"
"91071405","信邦物流有限公司","高雄市燕巢區寶頂一街41號1樓","核准設立","1100524",,,"1100526"
"43807841","瑞寶生醫股份有限公司","臺北市內湖區瑞光路581之1號","核准設立","1050511","1100526",,"1100526"
"84712263","揚業工程有限公司","高雄市三民區博愛一路55號3樓","核准設立","0821203","1100525",,"1100526"
"28540056","謙華科技股份有限公司","新竹市工業東四路10號1樓","核准設立","0951213","1100524",,"1100526"
"69626325","以勒小客車租賃有限公司","桃園市八德區桃德路166巷6號","核准設立","1060331",,,"1100526"
"91071720","金得維有限公司","高雄市大寮區光明路2段868巷86之1號","核准設立","1100525",,,"1100526"
"91071427","如鼎建設有限公司","高雄市鼓山區裕誠路1182號3樓之2","核准設立","1100524",,,"1100526"
"27281236","地球村興業股份有限公司","新北市三重區中正北路2號4樓之2","核准設立","0930503","1100524",,"1100526"
"16889093","八八行館股份有限公司","高雄市三民區大連街88號1樓","核准設立","0880409","1100525",,"1100526"
"54160539","鞍蘇那拇有限公司","臺北市中山區松江路76號7樓之2","核准設立","1020125","1100526",,"1100526"
"91042325","元順昌有限公司","臺中市豐原區水源路192巷27號1樓","核准設立","1100525",,,"1100526"
"91042280","嘉鑫開發建設股份有限公司","臺中市烏日區公園路315號2樓","核准設立","1100525",,,"1100526"
"91042161","若本有限公司","臺中市南區樹義里樹義路82之7號1樓","核准設立","1100525",,,"1100526"
"91042177","寀宣國際有限公司","臺中市南屯區嶺東南路181號6樓之3","核准設立","1100525",,,"1100526"
"91042182","傑思明工程有限公司","臺中市南屯區黎明路二段290號1樓","核准設立","1100525",,,"1100526"
"91042198","全筑不動產經紀有限公司","臺中市沙鹿區中山路618號","核准設立","1100525",,,"1100526"
"89225002","品綱實業有限公司","臺中市太平區東村八街29號1樓","核准設立","0830801","1100525",,"1100526"
"91042417","台中大墩咚豬咚豬有限公司","臺中市南屯區大墩路696號","核准設立","1100525",,,"1100526"
"83541495","沛麗倫亞國際美容有限公司","高雄市前鎮區育群街294號1樓","核准設立","1090121","1100525",,"1100526"
"54950891","吉成玉石有限公司","彰化縣田中鎮香山里山腳路2段92巷50號","核准設立","1071009","1100525",,"1100526"
"55678075","比特加速器科技有限公司","新竹市北區海濱里海濱路81之3號","核准設立","1061031","1100525",,"1100526"
"24952400","卵子創意有限公司","臺北市中山區復興北路356號2樓","核准設立","1040407","1070827",,"1100526"
"91050984","峻邑建設有限公司","宜蘭縣五結鄉二結村五結中路三段828號一樓","核准設立","1100525",,,"1100526"
"90678235","立源投資股份有限公司","高雄市左營區文學路450號","核准設立","1100525",,,"1100526"
"22102023","第一金證券投資信託股份有限公司","臺北市中山區江寧里民權東路3段6號7樓","核准設立","0750115","1100525",,"1100526"
"51077184","香港商路發企業有限公司","臺北市大安區忠孝東路4段160號1樓","核准設立","1051006","1100525",,"1100526"
"54782662","辰亞能源股份有限公司","新竹縣竹北市自強南路8號19樓之1","核准設立","1030207","1100524",,"1100526"
"28982539","英屬維京群島商媽媽餵股份有限公司","臺北市中正區新生南路一段50號7樓","核准設立","0980820","1090514",,"1100526"
"59307202","柏緯洋行有限公司","高雄市新興區民權一路251號14樓之2","核准設立","1060926","1100525",,"1100526"
"55630312","夢界數位藝術有限公司","臺北市大安區基隆路2段136號6樓之2","核准設立","1061005","1100526",,"1100526"
"83412302","真食力生技開發有限公司","臺北市中正區金山南路1段127之2號","核准設立","1091217","1100512",,"1100526"
"54163493","悠識文化股份有限公司","新北市林口區麗園一街9巷4號7樓之4","核准設立","1020205","1100520",,"1100526"
"91042423","沃瀧居有限公司","臺中市西屯區河南路一段160之1號10樓之3","核准設立","1100525",,,"1100526"
"23418128","泓達化工股份有限公司","高雄市燕巢區角宿里中興路922號","核准設立","0780724","1100525",,"1100526"
"24312192","永豐能源科技股份有限公司","臺北市中正區重慶南路2段51號14樓","核准設立","0971208","1100525",,"1100526"
"70584724","艾杰旭顯示玻璃股份有限公司","雲林縣斗六市科工七路8號","核准設立","0890722","1100525",,"1100526"
"80194611","德恩建設股份有限公司","臺北市大安區敦化南路2段59號19樓","核准設立","0920521","1100525",,"1100526"
"70752073","英屬維京群島商加州健康事業有限公司","臺北市大安區忠孝東路4段201號3樓","核准設立","0881013","1070525",,"1100526"
"03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","核准設立","0390923","1100525",,"1100526"
"43035508","英屬開曼群島商華生恆利資本有限公司","臺北市中正區仁愛路二段99號16樓","廢止","1050427","1090415","1100525","1100526"
"54950858","美商心環科技股份有限公司","新北市板橋區福德街25號","廢止","1071008","1100525","1100525","1100526"
"16091049","陽信商業銀行股份有限公司","臺北市士林區福德里中正路255號","核准設立","0860901","1090929",,"1100526"
"28187420","欣達環工股份有限公司","臺北市大安區敦化南路2段95號15樓","核准設立","0950524","1100525",,"1100526"
"69641971","未來市股份有限公司","桃園市桃園區中正路1351號18樓","核准設立","1060427","1100525",,"1100526"
"70776899","達邁科技股份有限公司","新竹縣新埔鎮文德路3段127號","核准設立","0890622","1100525",,"1100526"
"60283214","臺中捷運股份有限公司","臺中市北屯區舊社里5鄰松竹路1段1000號","核准設立","1060101","1100525",,"1100526"
"54389725","漢磊先進投資控股股份有限公司","新竹市埔頂里埔頂路18號9樓之3","核准設立","1031001","1100525",,"1100526"
"22193115","至寶光電股份有限公司","臺南市永康區環工路75號","核准設立","0750913","1100525",,"1100526"
"53104031","益得生物科技股份有限公司","臺北市內湖區瑞光路358巷36號3樓","核准設立","0991028","1100525",,"1100526"
"83111093","英屬維京群島商愛畫邦有限公司","屏東縣屏東市慶春里民生路180號1樓","核准設立","1090824",,,"1100526"
"16347324","台郡科技股份有限公司","高雄市大寮區大發工業區莒光一街23號","核准設立","0861219","1100525",,"1100526"
"54918582","新加坡商在行股份有限公司","臺北市南港區園區街3-2號11樓","核准設立","1081120","1100525",,"1100526"
"11081274","六福開發股份有限公司","新竹縣關西鎮仁安里拱子溝60號","核准設立","0570127","1100525",,"1100526"
"91079976","丹麥商思可有限公司","臺中市大里區西榮里西榮路112巷3號1樓","核准設立","1100525",,,"1100526"
"03089008","中國砂輪企業股份有限公司","新北市鶯歌區中山路64號","核准設立","0530708","1100525",,"1100526"
"23222258","通順投資股份有限公司","臺北市中山區松江路328號9樓之1","核准設立","0780221","1100525",,"1100526"
"22960571","正文科技股份有限公司","新竹縣湖口鄉鳳山村中華路15-1號","核准設立","0770629","1100525",,"1100526"
"16749811","和康生物科技股份有限公司","桃園市龜山區科技一路88號","核准設立","0871203","1100525",,"1100526"
"70781794","香港商智特納斯國際有限公司","臺北市大安區敦化南路2段76號21樓","核准設立","0890807","1100525",,"1100526"
"59266906","樺品有限公司","高雄市鼓山區昌盛路379號","核准設立","1060621","1100525",,"1100526"
"27539448","集水工業有限公司","臺北市松山區敦化南路1段100巷22號1樓","核准設立","0931206","1100526",,"1100526"
"86519539","台新國際商業銀行股份有限公司","臺北市中山區中山北路2段44號1樓及地下1樓","核准設立","0810225","1100108",,"1100526"
"24789506","香港商康村有限公司","新北市中和區中山路二段332巷11號10樓","核准設立","1040407","1100525",,"1100526"
"82866403","易立配股份有限公司","臺中市南屯區文山里保安二街229號","核准設立","1080502","1100525",,"1100526"
"24399508","鼎森製衣企業股份有限公司","臺中市西區民龍里臺灣大道二段218號7樓之1","核准設立","0980501","1100525",,"1100526"
"50838221","天御資訊有限公司","臺中市梧棲區四維中路252號11樓之2","核准設立","1070921","1100524",,"1100526"
"54596409","東鉅實業股份有限公司","臺中市北屯區平和里梅川東路四段116號地下1層","核准設立","1021004","1100525",,"1100526"
"28786895","快樂生活科技有限公司","臺中市西區臺灣大道二段220號18樓","核准設立","0960830","1100525",,"1100526"
"85118846","傳眾國際企業有限公司","臺中市豐原區豐圳里21鄰圓環西路66號7樓之3","解散","1081114","1100525","1100525","1100526"
"42882835","阡鈜有限公司","臺中市神岡區三角里大富路108號","核准設立","1050805","1100525",,"1100526"
"53130544","昱洲科技有限公司","臺中市大肚區瑞井里遊園路1段70巷2弄24之1號","解散","0990729","1060224","1100525","1100526"
"50825507","洲際不動產經紀有限公司","臺中市北屯區松竹路三段391號","核准設立","1070703","1100525",,"1100526"
"27626920","仙慧實業有限公司","臺中市神岡區社南里昌平路五段109巷30弄103號","核准設立","0940302","1100525",,"1100526"
"53056452","東方美建設股份有限公司","臺中市南屯區益豐路四段197號","核准設立","0990610","1100525",,"1100526"
"50816958","勁速有限公司","臺中市大雅區中山路31號1樓","核准設立","1070524","1100525",,"1100526"
"83586083","元沏國際股份有限公司","臺中市西區公德里精誠路237號1樓","核准設立","1090603","1100525",,"1100526"
"28790440","四季不動產股份有限公司","臺中市西屯區福雅里永福路126號19樓之7","核准設立","0960906","1100525",,"1100526"
"83135497","台灣簡報認證股份有限公司","臺中市西屯區西屯路三段159之17號15樓之2","核准設立","1091028","1100525",,"1100526"
"53390105","世鼎機械股份有限公司","臺中市南區南門里瑞光街28號1樓","核准設立","1000425","1100525",,"1100526"
"97016062","芊城企業有限公司","臺中市大雅區神林路一段93號","核准設立","0850524","1100525",,"1100526"
"27891498","麗池時尚館股份有限公司","臺中市西屯區何德里漢口路二段151號13樓之8","核准設立","0940913","1100525",,"1100526"
"84495322","新逸股份有限公司","臺中市豐原區田心里豐南街51巷33號","核准設立","0821214","1100525",,"1100526"
"53427996","固堡建設開發有限公司","新北市永和區","解散已清算完結","1000805","1091210","1091210","1100526"
"83479719","晨晴企業有限公司","高雄市左營區新庄仔路788巷23號3樓","核准設立","1090313","1100525",,"1100526"
"22598100","川淺企業股份有限公司","臺南市南區興南街329號","核准設立","0760916","1100524",,"1100526"
"82889237","初上石股份有限公司","臺南市安平區文平里文平里永華二街40巷5號1樓","核准設立","1080606","1100525",,"1100526"
"83162304","泓玉投資有限公司","臺南市永康區中山路37號","核准設立","1091014","1100525",,"1100526"
"83126504","匯勝汽車股份有限公司","臺南市永康區中正北路306號","核准設立","1090929","1100524",,"1100526"
"42665324","奧斯帝摩投資股份有限公司","臺南市安平區永華三街333號3樓之2","核准設立","1040924","1100525",,"1100526"
"91009310","久麗福址事業有限公司","臺南市北區雙安里臨安路二段91巷2號1樓","核准設立","1100524",,,"1100526"
"91009445","鑫耀有限公司","臺南市北區開元路249巷25號1樓","核准設立","1100525",,,"1100526"
"91009352","薇拉數位行銷科技有限公司","臺南市東區富強里裕農路520號3樓","核准設立","1100524",,,"1100526"
"91009374","英喬國際文教事業股份有限公司","臺南市北區重興里開南街208號1樓","核准設立","1100524",,,"1100526"
"45894546","天廈科技有限公司","臺南市安平區建平七街457號1樓","核准設立","1050527","1100524",,"1100526"
"54565237","品門室內裝修設計有限公司","臺南市安平區平通里育平八街95號2樓","核准設立","1030818","1100525",,"1100526"
"91009304","陛達商務有限公司","臺南市北區文賢路1122巷59弄53號1樓","核准設立","1100524",,,"1100526"
"45893912","淇聚一堂股份有限公司","臺南市北區正覺里正覺街33巷18號1樓","核准設立","1050519","1100524",,"1100526"
"85060719","光億汽車檢具股份有限公司","臺南市安南區溪心里溪心里13鄰樂安二街78號2樓","核准設立","1080924","1100525",,"1100526"
"42933813","康見健康管理顧問股份有限公司","臺南市東區林森路一段395號11樓之3","解散","1080315","1090917","1100525","1100526"
"91009466","優曜生醫有限公司","臺南市安南區安慶里培安路285巷41號1樓","核准設立","1100525",,,"1100526"
"86761366","大詠實業股份有限公司","臺南市歸仁區西埔里保大路二段165巷19號","核准設立","0810619","1100525",,"1100526"
"83518831","華漢生技貿易有限公司","臺南市東區成大里民族路一段37號1樓","核准設立","1090331","1100524",,"1100526"
"42915667","汎雲有限公司","臺南市東區崇善里崇善路301號1樓","核准設立","1070605","1100122",,"1100526"
"83733851","大員科技有限公司","臺南市安南區城東里安明路四段711號","核准設立","1090603","1100525",,"1100526"
"69766492","國光營造股份有限公司","臺南市安平區天妃里安北路40巷39號1樓","核准設立","0711019","1100524",,"1100526"
"16044638","合歡國際有限公司","臺南市東區圍下里慶東街135號地下一層","核准設立","0860624","1100524",,"1100526"
"64913609","興固國際有限公司","臺南市永康區成功里中華路144-1號地下一層","核准設立","1060616","1100524",,"1100526"
"83720363","永維電子有限公司","臺南市仁德區北保路102巷16號1樓","核准設立","1090428","1100524",,"1100526"
"24926760","冰開水生態鏈有限公司","臺南市南區彰南里新樂路2號","核准設立","1070209","1100524",,"1100526"
"91009418","麥慧穎有限公司","臺南市永康區東橋三路223號1樓","核准設立","1100524",,,"1100526"
"42916201","漢星不動產投資有限公司","臺南市安南區淵東里安中路三段308號1樓","核准設立","1070611","1100525",,"1100526"
"82939335","夏荷米有限公司","臺南市安南區大安街49號1樓","核准設立","1080815","1100525",,"1100526"
"80323397","貫宋股份有限公司","新北市新店區中正路501之5號5樓","核准設立","0920429","1100524",,"1100526"
"91071186","思綺實業有限公司","高雄市苓雅區永樂街137號5樓之1","核准設立","1100520",,,"1100526"
"91071279","理任電業有限公司","高雄市新興區和平一路199號12樓","核准設立","1100521",,,"1100526"
"53522817","財順建設股份有限公司","新北市樹林區柑園街1段108號2樓","核准設立","1000729","1100524",,"1100526"
"91071550","宏信實業有限公司","高雄市大寮區鳳林三路247巷21號","核准設立","1100524",,,"1100526"
"83665452","興穎利科技股份有限公司","臺北市中山區松江路131之9號5樓","核准設立","1090708","1100526",,"1100526"
"83184784","亞洲奇蹟股份有限公司","臺北市大安區新生南路1段155號3樓","核准設立","1090812","1100526",,"1100526"
"12733113","九乘九文具股份有限公司","高雄市新興區中山二路524號2樓","核准設立","0900108","1100525",,"1100526"
"91071475","聚波有限公司","高雄市三民區義華路299號10樓","核准設立","1100524",,,"1100526"
"91042330","鼎聚土木包工業股份有限公司","臺中市東勢區粵寧里東蘭路54之53號2樓","核准設立","1100525",,,"1100526"
"82907158","寶順企業有限公司","臺北市中山區林森北路356號6樓","核准設立","1080617","1100526",,"1100526"
"42717462","展峰工業有限公司","新北市林口區粉寮路2段6號","核准設立","1050323","1100524",,"1100526"
"31097423","正荃企業有限公司","臺北市士林區重慶北路4段190巷5弄5號1樓","核准設立","0680108","1100526",,"1100526"
"83102117","萬來工程有限公司","桃園市大園區北港里自立一街24之1號（1樓）","核准設立","1090804",,,"1100526"
"86958071","福爾摩沙科技有限公司","桃園市桃園區光興里中山北路106號2樓","核准設立","0811007","1100525",,"1100526"
"53172987","岡昕投資有限公司","高雄市岡山區前峰里民族路88號4樓之2","核准設立","0991022","1100525",,"1100526"
"91071518","凱瑟琳生醫科技有限公司","高雄市苓雅區光華一路226號6樓","核准設立","1100524",,,"1100526"
"83201398","南風吹股份有限公司","臺北市大安區羅斯福路2段111號8樓","核准設立","1091225",,,"1100526"
"91071329","振隆開發股份有限公司","高雄市燕巢區中安路344號","核准設立","1100525",,,"1100526"
"30424357","立普樂企業股份有限公司","臺北市大安區忠孝東路4段2號8樓","核准設立","0610226","1090708",,"1100526"
"30885338","小林鐘錶眼鏡股份有限公司","臺北市大安區大安路1段210號1樓","核准設立","0680504","1091214",,"1100526"
"91071762","新威先進農業有限公司","高雄市左營區修明街121號14樓之1","核准設立","1100525",,,"1100526"
"16157745","伯朗咖啡股份有限公司","臺北市中正區羅斯福路3段230號1樓","核准設立","0860915","1071228",,"1100526"
"23332229","華園茶行興業有限公司","高雄市前金區七賢二路300號","核准設立","0780525","1100525",,"1100526"
"83084960","中華芪瑪蓉有限公司","臺北市信義區基隆路2段15號10樓","核准設立","1091005","1100526",,"1100526"
"91071658","華瑀工程有限公司","高雄市岡山區育英路4巷6之1號1樓","核准設立","1100525",,,"1100526"
"82899642","雲彩貿易有限公司","臺中市西區台灣大道二段186號24樓之3","核准設立","1080606","1100525",,"1100526"
"91042401","順益資訊工程有限公司","臺中市北區建成里東成三街228號2樓之14","核准設立","1100525",,,"1100526"
"91042394","朝陽數位科技有限公司","臺中市西區華美街145號2樓","核准設立","1100525",,,"1100526"
"52464135","三英化工有限公司","臺中市西區民權路195號10樓","核准設立","0670406","1100525",,"1100526"
"68466433","凱芯資本股份有限公司","新北市板橋區文化路2段499號22樓","核准設立","1061205","1100524",,"1100526"
"50814868","聖祥廣告企劃有限公司","臺中市西區大忠南街62號10樓之2","核准設立","1070515",,,"1100526"
"91009450","芯瑀生技有限公司","臺南市安南區塩田里塩田五街3號1樓","核准設立","1100525",,,"1100526"
"43940904","盛星科技股份有限公司","臺北市松山區東興路28號14樓","核准設立","1050628","1100526",,"1100526"
"82816565","凱思品牌溝通股份有限公司","臺北市松山區民生東路3段130巷9號8樓","核准設立","1080223","1100526",,"1100526"
"A0331781","高堅企業有限公司","高雄市新興區民族二路71號","撤銷",,"0670810","0740905","1100526"
"70420384","竹路應用材料股份有限公司","高雄市前鎮區高雄加工出口區東十五街1號","核准設立","0920318","1100526",,"1100526"
"83787482","立砝企業有限公司","高雄市新興區八德一路243號1樓","核准設立","1090420","1100525",,"1100526"
"50971825","郁創科技股份有限公司","新北市汐止區新台五路1段88號22樓","核准設立","1071114","1100524",,"1100526"
"A0332054","峻欣有限公司","高雄市前鎮區英德街885號","撤銷",,"0740827","0740827","1100526"
"28303997","香萘米有限公司","高雄市前鎮區復興四路12號11樓之7","核准設立","0960301","1100526",,"1100526"
"27755108","渥克時尚有限公司","臺北市大安區敦化南路1段236巷19號2樓","核准設立","0940803","1100526",,"1100526"
"16658332","萬棉企業有限公司","新北市三重區五華街75巷12號","核准設立","0870918","1100524",,"1100526"
"50797972","台灣沃芬有限公司","臺北市內湖區堤頂大道2段501號4樓","核准設立","1070726","1100526",,"1100526"
"24688697","台灣農好科技有限公司","臺北市大安區忠孝東路4段169號12樓之1","核准設立","1030812","1100526",,"1100526"
"83744111","煉金術有限公司","臺北市大同區民生西路236號2樓","核准設立","1090525","1100526",,"1100526"
"82838391","春星企業有限公司","高雄市橋頭區甲昌路市場巷29號1樓","核准設立","1080424","1100525",,"1100526"
"24533250","小公館人文旅舍股份有限公司","臺北市松山區南京東路5段399號8樓、5樓、14樓","核准設立","1030403","1100526",,"1100526"
"50902911","好星映像有限公司","臺北市內湖區環山路2段25巷18號2樓","核准設立","1071218","1100526",,"1100526"
"13081321","麒鉅科技顧問有限公司","臺北市內湖區康寧路3段70巷145號","核准設立","0910125","1100526",,"1100526"
"28492934","宇誠科技股份有限公司","高雄市前鎮區高雄加工出口區東15街1號2樓","核准設立","0951003","1100526",,"1100526"
"70433901","松隆金屬股份有限公司","高雄市岡山區本洲里本工西路21號","核准設立","0920813","1100525",,"1100526"
"70439454","華相國際有限公司","臺北市中山區長安東路2段81號4樓","核准設立","0880928","1100526",,"1100526"
"84218930","宇田控制科技股份有限公司","新北市中和區立德街121號5樓","核准設立","0820324","1100525",,"1100526"
"91088588","潤成營造有限公司","新北市新店區中興路2段201號6樓之12","核准設立","1100525",,,"1100526"
"50767507","知見生活開發有限公司","臺北市南港區興中路28巷28號7樓之1","核准設立","1070504","1100526",,"1100526"
"61954106","瑞豐水泥加工廠有限公司","南投縣南投市永豐里中華路316號","核准設立","0660215","1100525",,"1100526"
"90884410","元仁國際有限公司","臺北市大同區民權西路91號8樓之2","核准設立","1100429","1100526",,"1100526"
"54635536","臺灣綠築科技有限公司","高雄市前鎮區復興四路2號4樓之1","核准設立","1030704","1100526",,"1100526"
"59295120","采奇亞網路行銷有限公司","高雄市前鎮區中山二路2號17樓之2","核准設立","1060828","1100520",,"1100526"
"52540020","台灣怡倫家居股份有限公司","臺北市松山區民生東路3段156號7樓之1","核准設立","1060117","1100526",,"1100526"
"27474472","良昱建設股份有限公司","新北市淡水區淡金路6號2樓","核准設立","0931022","1100525",,"1100526"
"24935276","吉聯數位科技娛樂股份有限公司","臺北市中正區愛國東路22號6樓","核准設立","1040205","1100526",,"1100526"
"53588789","全信金屬科技有限公司","高雄市苓雅區永裕街42號","核准設立","1010319","1100525",,"1100526"
"24227082","博鋒科技股份有限公司","臺北市大同區天水路46號2樓","核准設立","0970901","1100526",,"1100526"
"12876343","普勁國際行銷股份有限公司","臺北市中正區重慶南路1段10號8樓","核准設立","0900629","1100526",,"1100526"
"A0327261","嘉鴻汽車有限公司","高雄市新興區錦田路29號","撤銷",,"0620821","0740313","1100526"
"65618604","鉅霖酒業股份有限公司","臺北市中山區南京東路2段150號10樓","核准設立","1050921","1100526",,"1100526"
"54958916","參拾參國際有限公司","彰化縣彰化市下廍里建國北路65巷2號1樓","核准設立","1071116","1100525",,"1100526"
"16964493","柏怡電子股份有限公司","新北市新莊區新北大道2段316號2樓之1","核准設立","0880721","1100525",,"1100526"
"52923841","覲樂文化股份有限公司","臺北市大同區承德路1段46號3樓","核准設立","1060823","1100526",,"1100526"
"54937188","亞那國際有限公司","臺北市中正區博愛路25號7樓之13","核准設立","1070613","1100526",,"1100526"
"12509662","信意企業股份有限公司","臺北市松山區復興北路57號7樓之2","核准設立","0730816","1100526",,"1100526"
"24713513","協泰園藝有限公司","新北市淡水區新市五路3段282號24樓","核准設立","1031210","1100525",,"1100526"
"42840765","意新生技股份有限公司","臺北市信義區基隆路1段163號17樓","核准設立","1050111","1100526",,"1100526"
"91088567","新盼國際股份有限公司","新北市三重區進安街108號5樓","核准設立","1100525",,,"1100526"
"50856803","山樨精準醫學科技有限公司","臺北市中山區民族東路2號3樓之1","核准設立","1071015","1100526",,"1100526"
"84780472","張老師文化事業股份有限公司","臺北市大安區羅斯福路3段325號地下1樓","核准設立","0830507","1100526",,"1100526"
"83163253","上金股份有限公司","桃園市蘆竹區安中街5號","核准設立","1091005","1100525",,"1100526"
"89982841","祥優股份有限公司","桃園市蘆竹區中興一街30號","核准設立","0831209","1100525",,"1100526"
"52471065","台灣科迪華農業科技股份有限公司","臺北市松山區敦化北路167號14樓","核准設立","1051205","1100526",,"1100526"
"80365446","泉成潮汕美食有限公司","高雄市新興區中山橫路3、5、7、9之1號","核准設立","0921107","1100525",,"1100526"
"27729088","兆太國際物流股份有限公司","臺北市中山區遼寧街112號2樓之3","核准設立","0940523","1100526",,"1100526"
"28452975","微科帝貿易股份有限公司","臺北市松山區南京東路5段343號6樓之3","核准設立","0951201","1100526",,"1100526"
"84128950","匯正有限公司","臺北市中山區民生東路2段32號1樓","核准設立","0820212","1100526",,"1100526"
"24563394","佰坤建設股份有限公司","臺北市大安區忠孝東路4段162號9樓之1","核准設立","1030701","1100526",,"1100526"
"83531932","誌伈有限公司","高雄市前金區七賢二路249號4樓","核准設立","1090107","1100525",,"1100526"
"52597727","摩爾菲特國際有限公司","臺北市松山區民權東路3段160巷19弄32號","核准設立","1060310","1100526",,"1100526"
"24662042","俊祥國際有限公司","臺中市西屯區逢甲里文華路9之10號1樓","核准設立","1030916","1100525",,"1100526"
"27771775","元鼎布業開發有限公司","臺北市大同區長安西路303之4號1樓","核准設立","0940922","1100526",,"1100526"
"42804022","腦未來開發股份有限公司","臺北市中山區民族東路410巷49號2樓","核准設立","1050321","1100526",,"1100526"
"52219324","八角思維數位有限公司","臺南市安南區本原街二段132巷60弄9號","核准設立","1050823","1060621",,"1100526"
"83544768","攸品健康有限公司","臺南市關廟區松腳里民族街5巷2號1樓","核准設立","1090302",,,"1100526"
"50861691","佳鎰實業有限公司","新北市板橋區松柏街37號2樓","核准設立","1070814","1100525",,"1100526"
"53841903","亞多利傢俱有限公司","臺南市歸仁區文化里文化北街168巷1號1樓","核准設立","1010502","1070212",,"1100526"
"54642804","淮騰國際企業有限公司","臺北市南港區東新街205號1樓","核准設立","1021030","1100526",,"1100526"
"84505378","南台大理石有限公司","臺南市東區東門路二段299號3樓","核准設立","0820727","0960213",,"1100526"
