﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"54976668","善食餐飲有限公司","彰化縣員林市振興里員水路一段102巷74弄99號1樓","核准設立","1080223","1130521",,"1130521"
"85071069","日辰電能股份有限公司","臺北市松山區敦化北路207號11樓之1","核准設立","1081016","1130521",,"1130521"
"97590805","盛曜工程有限公司","高雄市大寮區周廣街139號1樓","核准設立","1130521",,,"1130521"
"12563089","文中資訊股份有限公司","臺北市中山區復興北路344號8樓","核准設立","0740711","1130521",,"1130521"
"42821459","可蜜國際有限公司","臺北市中正區懷寧街82號1樓","核准設立","1041110","1130521",,"1130521"
"56602807","香港商強力新材料有限公司","高雄市鼓山區忠正里九如四路947號2樓","核准設立","1060323","1090320",,"1130521"
"28565226","力躍工程有限公司","新北市樹林區三福街16巷12號3樓","解散","0960122","1130521","1130521","1130521"
"54051835","東西好食有限公司","臺北市大安區羅斯福路3段29號6樓","解散","1020411","1081213","1130521","1130521"
"85020647","十一建設有限公司","高雄市左營區明誠二路261巷26號1樓","核准設立","1081001","1130521",,"1130521"
"27225761","振瑜實業有限公司","高雄市苓雅區建國一路64巷57弄10號12樓之3","核准設立","0940428","1130520",,"1130521"
"81478881","伍亮企業股份有限公司","高雄市大寮區田單三街11號","核准設立","0690820","1130520",,"1130521"
"83786218","田記餐飲有限公司","高雄市鼓山區大順一路432巷40號","核准設立","1090409","1130520",,"1130521"
"24929078","元滋品牌股份有限公司","高雄市苓雅區中正一路120號5樓之4","核准設立","1040120","1130311",,"1130521"
"94171250","濎勛有限公司","高雄市苓雅區四維四路199號12樓","核准設立","1120914","1121205",,"1130521"
"29105215","兆豐聯合家具有限公司","新北市樹林區大義路382號19樓","核准設立","0970603","1100714",,"1130521"
"83292382","日熊設計有限公司","臺北市大安區忠孝東路4段148號7樓","核准設立","1091210","1130521",,"1130521"
"91114609","洗樂仕股份有限公司","臺北市內湖區內湖路1段1巷11弄6號","核准設立","1100602","1130521",,"1130521"
"93629667","厚睿事業有限公司","南投縣草屯鎮加老里加老南路168巷83弄15號3樓","核准設立","1130118","1130521",,"1130521"
"53200029","士德興業有限公司","新北市板橋區僑中一街124巷1弄16號2樓","核准設立","0991222","1130521",,"1130521"
"82850394","瀛睿資本投資股份有限公司","臺北市信義區忠孝東路5段508號5樓","核准設立","1091130","1130521",,"1130521"
"93535726","隆潤有限公司","臺北市大安區忠孝東路4段26巷79號1樓","核准設立","1121128","1130521",,"1130521"
"85061772","歐硬克國際有限公司","彰化縣北斗鎮中和里中圳路385號","核准設立","1080906","1130521",,"1130521"
"83472928","伊絲碧媞國際股份有限公司","桃園市桃園區同安里同德五街69號8樓","核准設立","1090303","1130521",,"1130521"
"29089931","承威生物科技有限公司","新北市新店區安興路117號14樓之6","核准設立","0970508","1130521",,"1130521"
"50768484","綠美地環保資源股份有限公司","臺北市中山區復興北路48號3樓","核准設立","1070508","1130521",,"1130521"
"66872929","臉紅紅國際有限公司","新北市土城區學府路1段99巷6號3樓","核准設立","1060904","1130521",,"1130521"
"90510460","台灣夢幻文創股份有限公司","臺北市中正區博愛路224巷5號","核准設立","1101105","1130521",,"1130521"
"90869419","滙源營造股份有限公司","臺北市中山區松江路139號3樓","核准設立","1100427","1130521",,"1130521"
"53577880","京寶福有限公司","高雄市新興區民族二路131之1號","核准設立","1001125","1130521",,"1130521"
"75525106","隆成發鐵工廠股份有限公司","高雄市前鎮區鎮港路7號","核准設立","0521229","1130521",,"1130521"
"24665694","勝德國際有限公司","高雄市苓雅區永平路87號1樓","核准設立","1031016","1130521",,"1130521"
"27266517","威凱荃電機有限公司","新北市新莊區新樹路527巷37號(1樓)","核准設立","0930415","1130521",,"1130521"
"52528166","台灣科睿唯安股份有限公司","臺北市信義區松智路1號11樓","核准設立","1060110","1130521",,"1130521"
"90689015","赤兔馬科技有限公司","桃園市桃園區中泰里國際路一段1021號(1樓)","核准設立","1100318","1130520",,"1130521"
"83092434","拓學文教事業股份有限公司","臺北市中正區博愛路25號10樓之18","核准設立","1091028","1130521",,"1130521"
"96849720","瑞昌貿易股份有限公司","新北市板橋區重慶路346巷7號3樓","核准設立","1130521",,,"1130521"
"42994655","放言科技傳媒股份有限公司","臺北市大安區信義路4段170號3樓","核准設立","1070306","1130521",,"1130521"
"50995426","台灣億道數碼有限公司","臺北市大安區敦化南路1段205號2之8","核准設立","1080325","1130521",,"1130521"
"89680590","勁全力實業股份有限公司","桃園市蘆竹區蘆興南路623巷10號","核准設立","0840823","1130521",,"1130521"
"83516263","富馳價值投資股份有限公司","臺北市大安區仁愛路4段406號10樓","核准設立","1090305","1130521",,"1130521"
"04470860","林姓實業股份有限公司","臺北市大同區重慶北路1段73號2樓","核准設立","0620220","1130521",,"1130521"
"83199837","新麗好磁磚精品有限公司","臺北市士林區福華路283號1樓","核准設立","1100105","1130521",,"1130521"
"20810611","友博工業股份有限公司","臺北市中山區合江街188巷3號","核准設立","0671212","1130521",,"1130521"
"50788643","安昱汽車租賃有限公司","新北市板橋區雙十路2段79號9樓之1","核准設立","1070702","1130521",,"1130521"
"95496142","日本留學支援服務股份有限公司","桃園市中壢區中建里中央西路一段1號7樓","核准設立","1130521",,,"1130521"
"85014949","津和企業股份有限公司","臺北市信義區基隆路2段51號14樓","核准設立","1080828","1130521",,"1130521"
"24656323","黑色桔子有限公司","桃園市楊梅區高榮里電研路188巷70弄3號","核准設立","1031124","1130521",,"1130521"
"31277071","唯福實業有限公司","臺北市士林區承德路4段150號4樓","核准設立","0660122","1130521",,"1130521"
"94010234","世界樹迷宮有限公司","臺北市信義區基隆路1段400號1樓","核准設立","1120721","1130521",,"1130521"
"23391633","展鵬資訊用品股份有限公司","雲林縣斗南鎮新光里延平路一段192之6號","核准設立","0780717","1130521",,"1130521"
"90084515","私塾文化股份有限公司","臺北市大安區信義路4段1號2樓","核准設立","1111222","1130521",,"1130521"
"13034566","綠世界生活環保股份有限公司","桃園市桃園區龍壽里龍壽街100巷4號6樓","核准設立","0910301","1130520",,"1130521"
"22660743","金隆國際投資股份有限公司","臺北市中山區中山北路1段135巷21號4樓之2","核准設立","0761002","1130521",,"1130521"
"53125182","經典數位印刷有限公司","新北市中和區橋和路122號4樓","核准設立","1000113","1080614",,"1130521"
"36309657","友量實業股份有限公司","臺北市中山區合江街188巷3號","核准設立","0740123","1130521",,"1130521"
"95452860","極地冰蟲機能衣著有限公司","新北市板橋區中山路2段367之1號2樓","核准設立","1130521",,,"1130521"
"24777874","有亦文創股份有限公司","臺北市中山區南京東路3段219號9樓","核准設立","1031216","1130521",,"1130521"
"96826542","馬檀投資股份有限公司","新北市三重區光復路1段88之10號8樓","核准設立","1130521",,,"1130521"
"16239269","鋐耀彩色鋼板有限公司","新北市新莊區長青街35巷18號","核准設立","0861009","1130521",,"1130521"
"53705365","聚富顧問有限公司","新北市永和區環河西路2段243號11樓","核准設立","1010518","1130521",,"1130521"
"53194743","伊利豐實業有限公司","新北市林口區公園路35號6樓之2","核准設立","0991126","1130521",,"1130521"
"22300044","青聯工程顧問有限公司","新北市板橋區四川路1段261號2樓","核准設立","0751115","1130521",,"1130521"
"80452223","奇岩綠能科技股份有限公司","新北市土城區忠承路87號9樓","核准設立","0920730","1130521",,"1130521"
"94071029","精品設計裝潢有限公司","新北市新店區順安街31號5樓","核准設立","1120526","1130521",,"1130521"
"83434039","創瑞生醫股份有限公司","新北市中和區中山路2段351號10樓之3","核准設立","1090326","1130521",,"1130521"
"54693227","銀河實業有限公司","新北市新莊區樹新路206號5樓","核准設立","1030116","1130521",,"1130521"
"83307982","兆輝光電股份有限公司","新北市中和區中正路932號11樓","核准設立","1091215","1130521",,"1130521"
"91067161","璨巨有限公司","新北市樹林區長壽街21號3樓","核准設立","1100712","1130521",,"1130521"
"83520061","慶霖智權科技股份有限公司","新北市汐止區大同路2段133號8樓","核准設立","1090323","1130521",,"1130521"
"66538827","宏通一股份有限公司","新北市三重區三和路4段16號10樓之4","核准設立","1060405","1130521",,"1130521"
"66451005","基育生物科技股份有限公司","新北市汐止區大同路1段120號10樓","核准設立","1060120","1130521",,"1130521"
"90615669","昇業興國際餐飲有限公司","新北市新店區中央一街2號9樓","核准設立","1110304","1130521",,"1130521"
"22596525","昆達紡織有限公司","桃園市大溪區埔頂街177號","核准設立","0760911","1130520",,"1130521"
"83204178","軒如股份有限公司","桃園市龜山區復興一路361號4樓","核准設立","1100120","1130521",,"1130521"
"24643799","辰灝股份有限公司","桃園市大園區內海里中山北路254號","核准設立","1031009","1130520",,"1130521"
"07718210","格福興業有限公司","桃園市蘆竹區大竹路253號","核准設立","0730106","1130520",,"1130521"
"13079649","聯策科技股份有限公司","桃園市桃園區龍壽街81巷10號","核准設立","0910429","1130520",,"1130521"
"93488250","雲策投資股份有限公司","桃園市桃園區永安路865巷15號 (1樓)","核准設立","1121220","1130520",,"1130521"
"84920635","荃榮電子企業股份有限公司","臺北市松山區敦化北路153之7號","核准設立","0830720","1130521",,"1130521"
"90078984","優美裝潢設計有限公司","新北市新店區民權路42巷19號2樓","核准設立","1111103","1130521",,"1130521"
"53938580","均安企業有限公司","臺北市大同區市民大道1段209號10樓之1","核准設立","1011005","1130521",,"1130521"
"96812977","森泰車業有限公司","桃園市平鎮區平東路239巷120弄6號 (1樓)","核准設立","1130521",,,"1130521"
"84731769","國華營造工程有限公司","新北市中和區中興街125巷2號","核准設立","0830512","1130521",,"1130521"
"97292502","豐岳投資股份有限公司","臺北市松山區民權東路3段106巷21弄8號2樓","核准設立","0851115","1130521",,"1130521"
"85098948","火星多媒體有限公司","臺北市中正區許昌街42號8樓","核准設立","1080917","1130521",,"1130521"
"83200715","易商股份有限公司","臺北市大安區敦化南路1段205號2樓之5","核准設立","1091224","1130521",,"1130521"
"98642871","富一代資訊有限公司","新北市汐止區新台五路1段95號20樓之6","核准設立","1130521",,,"1130521"
"93777364","珀曲設計有限公司","臺北市中正區館前路59號3樓","核准設立","1120815","1130521",,"1130521"
"95440921","和毅廣告行銷有限公司","新北市蘆洲區光華路26巷11號(1樓)","核准設立","1130521",,,"1130521"
"83108631","孫字兵法策略行銷有限公司","新北市板橋區中正路112號16樓","核准設立","1090820","1130517",,"1130521"
"83154677","渥奇寶股份有限公司","臺北市大安區樂業街139號2樓","核准設立","1090914","1130521",,"1130521"
"96590623","宬山事業有限公司","高雄市三民區建工路642號2樓","核准設立","1130521",,,"1130521"
"27832301","凱利皮件設計有限公司","新北市三重區自強里正義北路２４４巷５４號２樓","解散","0940630","1130521","1130521","1130521"
"96978694","亞太朝日股份有限公司","臺北市中山區長安東路1段23號11樓之2","核准設立","0850527","1130521",,"1130521"
"82960049","國興有限公司","臺北市信義區基隆路1段149號3樓之7","核准設立","1080716","1130521",,"1130521"
"22018736","惠安育樂股份有限公司","臺北市大安區忠孝東路4段169號12樓之2","核准設立","0750219","1130521",,"1130521"
"93546033","京金股份有限公司","臺北市中山區松江路76號7樓之1","核准設立","1121208","1130521",,"1130521"
"22860307","銀儂實業有限公司","臺北市內湖區民權東路6段268號7樓","核准設立","0770330","1130521",,"1130521"
"83514981","汪汪英文有限公司","臺北市萬華區中華路2段426之3號","核准設立","1090302","1130521",,"1130521"
"28056882","律翰知識股份有限公司","臺中市大雅區忠義里月祥路519巷15號","核准設立","0941219","1130516",,"1130521"
"25172802","三雋營造有限公司","臺北市中山區民權西路35號10樓","核准設立","0990225","1130521",,"1130521"
"53654823","騰力門控股份有限公司","嘉義市後湖里忠孝一街62號","核准設立","1010807",,,"1130521"
"97019928","茂聯營造股份有限公司","雲林縣斗六市成功里天祥街79號1樓","核准設立","0850528","1130521",,"1130521"
"53950269","台灣開道股份有限公司","臺北市松山區民生東路3段128號12樓之1","核准設立","1011113","1130506",,"1130521"
"95480937","窩居家企業有限公司","高雄市大社區中正路118號1樓","核准設立","1130520",,,"1130521"
"80209608","云碳生物科技股份有限公司","高雄市鼓山區美術南五街99巷13號1樓","核准設立","0910715","1130520",,"1130521"
"93597145","女王家國際行銷有限公司","臺北市萬華區桂林路22號","核准設立","1130306","1130521",,"1130521"
"96763954","艾德堡顧問有限公司","臺中市北屯區中清路二段362巷29號1樓","核准設立","1130520",,,"1130521"
"83185215","喬發機械有限公司","臺中市霧峰區吉峰里吉峰路56巷9號","核准設立","1090814","1130520",,"1130521"
"83419656","瀧逸行銷有限公司","臺中市西屯區潮洋里市政北二路236號27樓之1","核准設立","1090528","1130521",,"1130521"
"29139329","利多金屬實業有限公司","臺中市南屯區三厝里向上路三段67號5樓之1","核准設立","0990302","1130521",,"1130521"
"23250789","中將廣告工程有限公司","臺中市北屯區軍功里建功巷25號","核准設立","0780425","1130521",,"1130521"
"95487853","源恤國際實業有限公司","臺中市西屯區福瑞里福強街127號10樓之7","核准設立","1130521",,,"1130521"
"82776634","多加股份有限公司","臺中市南屯區同心里文心路一段186號17樓之8","核准設立","1071218","1130520",,"1130521"
"13057618","智丹麗行銷管理顧問有限公司","臺北市中正區重慶南路1段43號8樓之1","核准設立","0910402","1130521",,"1130521"
"80045654","榮美廣告工程有限公司","新北市中和區中正路677號12樓","核准設立","0920408","1130521",,"1130521"
"80538881","萬榮保險經紀人股份有限公司","臺北市大安區敦化南路2段77號4樓","核准設立","0921107","1120801",,"1130521"
"93623045","久古力室內裝修工程股份有限公司","新北市新莊區瓊林南路179號","核准設立","1130122","1130521",,"1130521"
"93561907","家旺有限公司","新北市新莊區龍安路553號15樓","核准設立","1130229","1130521",,"1130521"
"23383253","廣聯精密工具股份有限公司","新北市樹林區三俊街229巷34號","核准設立","0780704","1130521",,"1130521"
"28343436","沅緯工程有限公司","新北市土城區裕生路104巷16號3樓","核准設立","0950622","1130521",,"1130521"
"24761269","瑞意國際有限公司","新北市土城區中正路74巷3弄2號4樓","核准設立","1031024","1130521",,"1130521"
"94059947","老堂口有限公司","新北市新店區長春路15巷9號","核准設立","1120608","1130521",,"1130521"
"89389399","太福育樂股份有限公司","新北市萬里區海景路23號3樓","核准設立","0840214","1130521",,"1130521"
"84747170","建豐國際資產管理股份有限公司","新北市新莊區復興路3段19號5樓","核准設立","0830122","1130521",,"1130521"
"94008096","昭虹食品生技股份有限公司","新北市汐止區國興街16巷20號5樓","核准設立","1120719","1130521",,"1130521"
"86682095","藝起盛營造股份有限公司","新北市五股區芳洲五路66號","核准設立","0810602","1130521",,"1130521"
"89181594","綠鈦工程股份有限公司","新北市泰山區泰林路2段563號3樓","核准設立","1120216","1130521",,"1130521"
"85027347","凰鉅有限公司","新北市永和區成功路1段120號3樓","核准設立","1080926","1130521",,"1130521"
"35054804","中申機械股份有限公司","新北市新莊區新泰路476巷10號15樓","核准設立","0550408","1130521",,"1130521"
"50979988","北美機械股份有限公司","新北市三峽區介壽路1段316號","核准設立","1071227","1130521",,"1130521"
"28173988","普泰光電股份有限公司","新北市新莊區中正路46巷8號","核准設立","0950413","1130521",,"1130521"
"96790896","大新城輪胎有限公司","新北市土城區清水路87號(1樓)","核准設立","1130521",,,"1130521"
"97439647","上裕開發股份有限公司","臺北市中山區長安東路1段41之1號2樓","核准設立","0860407","1130521",,"1130521"
"97103679","金遠東國際旅行社有限公司","臺北市大同區長安西路106號3樓之1","核准設立","0850723","1130521",,"1130521"
"66581886","珍大朵有限公司","新北市新店區北宜路1段105巷10弄3號4樓","解散","1060509","1130521","1130521","1130521"
"80528737","貝事特有限公司","新北市新店區中正路302巷5弄1號5樓","解散","0921013","0960424","1130521","1130521"
"23957292","璟勳實業股份有限公司","新北市三峽區介壽里大同路13號1樓","解散","0791221","0961221","1130521","1130521"
"96771716","緩進設計有限公司","新北市汐止區國興街21巷36號11樓","核准設立","1130521",,,"1130521"
"90897668","長立多媒體科技有限公司","臺北市大安區敦化南路1段205號2樓之5","核准設立","1100615","1130521",,"1130521"
"86490195","尚典生技股份有限公司","臺北市南港區園區街3號16樓之5","核准設立","0810228","1130521",,"1130521"
"89913916","祥能工程有限公司","新北市樹林區忠孝街113巷16號(1樓)","核准設立","0831122","1130521",,"1130521"
"97586458","哲暘金屬工程有限公司","臺中市大雅區雅環路二段120巷30號2樓","核准設立","1130520",,,"1130521"
"96832609","廣淨管理顧問有限公司","臺中市北區光大里中清路一段100號13樓之5","核准設立","1130520",,,"1130521"
"27314948","醫盟健康實業股份有限公司","臺北市中正區延平南路70號2樓之5","核准設立","0930503","1130521",,"1130521"
"42562517","鼎義國際精密工業有限公司","桃園市龜山區精忠里光峰路千禧新城36號7樓","解散","1040522","1130521","1130521","1130521"
"85024539","悠碩股份有限公司","臺北市松山區復興北路15號8樓之5","核准設立","1080924","1130521",,"1130521"
"93591374","集星資通股份有限公司","臺北市內湖區瑞光路583巷22號及24號4樓","核准設立","1130125","1130521",,"1130521"
"82898685","唯盈國際企業有限公司","新北市新莊區思源路593巷5弄33號2樓","核准設立","1080604","1130521",,"1130521"
"82942599","泉嚮投資顧問有限公司","臺北市大同區承德路1段35號8樓之2","核准設立","1091208","1130521",,"1130521"
"96787533","聊癒有限公司","高雄市三民區博愛一路287號7樓","核准設立","1130521",,,"1130521"
"42675759","頂立整合行銷股份有限公司","臺中市東區自由路四段312號3樓","核准設立","1041119",,,"1130521"
"28537658","長久馬力有限公司","臺北市文山區忠順街2段15號1樓","核准設立","0951211","1130521",,"1130521"
"24585171","長豐國際建設開發股份有限公司","臺中市南區工學里高工路112號1樓","核准設立","1030701","1081028",,"1130521"
"23249051","吳鐵機械股份有限公司","臺中市東區泉源街38巷6號","核准設立","0780424","1050704",,"1130521"
"98641155","勤聚營建管理顧問股份有限公司","高雄市新興區民生一路56號22樓之8","核准設立","1130416","1130521",,"1130521"
"54582643","中辰貿易股份有限公司","臺中市東區力行路241巷59號","核准設立","1020719","1100617",,"1130521"
"93557973","正格資訊工程股份有限公司","臺北市信義區中坡南路24號2樓","核准設立","1130226","1130521",,"1130521"
"70652686","傑策科技股份有限公司","臺中市南區國光路156號10樓之3","核准設立","0881102","1090102",,"1130521"
"52410027","游億成有限公司","臺中市南區文林街40巷14號","核准設立","0660120","1100521",,"1130521"
"90643356","永旭國際開發有限公司","臺中市南區南和路38巷2號2樓之6","核准設立","1110113","1130506",,"1130521"
"93778878","隆辰土地開發有限公司","彰化縣福興鄉橋頭村橋興街51號一樓","核准設立","1120420","1130521",,"1130521"
"82983296","金順立有限公司","臺中市南區平和里和昌街10號1樓","核准設立","1120303",,,"1130521"
"24585989","展旺肉品有限公司","臺中市南區永興里高工路355號2樓","核准設立","1030703","1071221",,"1130521"
"50916957","鑫藍海奈米生醫股份有限公司","桃園市中壢區中華路二段181號","核准設立","1080408","1130521",,"1130521"
"83691487","允泰有限公司","臺中市東區十甲里十甲北街42號","核准設立","1090406","1101115",,"1130521"
"82806118","旭羿企業有限公司","臺中市南區文心南路888號7樓之23","核准設立","1080213","1080415",,"1130521"
"82967818","高瞻有限公司","新北市新莊區頭前路153號","核准設立","1080725","1130521",,"1130521"
"52380804","怡順機械工業有限公司","臺中市東區振興路412巷38號","核准設立","0650515","1130402",,"1130521"
"90363116","鑫創網聯科技有限公司","臺北市中山區建國北路2段3巷15號4樓","核准設立","1110526","1130521",,"1130521"
"42956982","穩數位股份有限公司","臺中市南屯區三義里黎明路二段428號4樓之2","核准設立","1070430","1130516",,"1130521"
"53616722","東晨光開發顧問有限公司","臺中市南屯區豐樂里永春東一路559號","核准設立","1001012","1130516",,"1130521"
"45045447","巨東開發建設股份有限公司","桃園市桃園區同德里中正路1017號5樓","核准設立","1050325","1130520",,"1130521"
"54903271","惠同貿易有限公司","臺中市東區東英路385巷5弄16號1樓","核准設立","1040720",,,"1130521"
"89167523","呈豐興業有限公司","臺中市南區樹德里復興北路338號","核准設立","1120217","1120605",,"1130521"
"54765609","睛采互動科技有限公司","臺中市東區東英里東英十一街31號1樓","核准設立","1030507","1061127",,"1130521"
"96804245","勢煐國際有限公司","新北市瑞芳區金光路28號","核准設立","1130521",,,"1130521"
"54850582","嘉豐利有限公司","臺北市信義區忠孝東路5段1之3號7樓","核准設立","1040624","1130521",,"1130521"
"28600624","晉本興業股份有限公司","高雄市三民區博愛一路391號4樓","核准設立","0961018","1130521",,"1130521"
"42809820","桔菽有限公司","高雄市三民區九如一路54巷13號4樓","解散","1070301","1130521","1130521","1130521"
"84970607","金雨星工業股份有限公司","高雄市岡山區本工六路5號","核准設立","0830615","1130521",,"1130521"
"16732966","拓其工程有限公司","高雄市楠梓區援中路496號1樓","核准設立","0880118","1130520",,"1130521"
"94099223","艾森侖通訊股份有限公司","高雄市三民區大昌二路65號6樓之2","核准設立","1120809","1120907",,"1130521"
"24989820","皓展國際股份有限公司","高雄市鳥松區濱湖路306號4樓","核准設立","1040709","1130520",,"1130521"
"42801284","齊太廣告有限公司","高雄市鼓山區美術南二路248號3樓","核准設立","1050226","1130520",,"1130521"
"29004981","台灣海灣國際油品股份有限公司","高雄市鹽埕區河西路3號9樓","核准設立","0971007","1130520",,"1130521"
"83581398","艾肯錫國際驗證有限公司","高雄市三民區莊敬路213之2號2樓","核准設立","1090220","1130520",,"1130521"
"53576600","立寶銓企業有限公司","高雄市彌陀區中正路273之1號1樓","解散","1001117","1051228","1130521","1130521"
"69572931","高鼎交通事業有限公司","高雄市前鎮區新大路6號1樓","核准設立","0680105","1130520",,"1130521"
"90845022","二弄空間設計有限公司","高雄市苓雅區中山二路495號9樓","核准設立","1100505","1130520",,"1130521"
"85695234","建誌營造股份有限公司","高雄市左營區博愛二路150號12樓","核准設立","0701224","1130520",,"1130521"
"53311849","成海有限公司","高雄市三民區大豐一路33號","核准設立","1000214","1130521",,"1130521"
"84981392","景揚百貨股份有限公司","高雄市鳥松區水管路57巷11弄27之1號1樓","核准設立","0830624","1130520",,"1130521"
"79856900","歷信企業股份有限公司","高雄市三民區昌裕街210號","核准設立","0701226","1130520",,"1130521"
"54069363","立盟系統科技股份有限公司","高雄市湖內區中山路2段302巷50號1樓","核准設立","1020110","1130520",,"1130521"
"97420773","赤兔能源股份有限公司","高雄市左營區文奇路122號1樓","核准設立","1130520",,,"1130521"
"82928983","冠龍管理顧問股份有限公司","高雄市楠梓區加昌路83號1樓","核准設立","1080726","1130521",,"1130521"
"52209894","健達有限公司","臺中市東區旱溪里進化路84巷16號","核准設立","0611018","1050722",,"1130521"
"90382492","幣鴻科技有限公司","臺中市東區振興里信義街122號1樓","核准設立","1110624","1110729",,"1130521"
"90282347","古中寮有限公司","臺中市南區樹義里大慶街一段271號","核准設立","1110615",,,"1130521"
"53172516","創聯實業有限公司","臺中市南區民意街77號1樓","核准設立","0991021",,,"1130521"
"42661734","德富地產開發有限公司","臺中市南區樹德里復興北路351號1樓","核准設立","1040903",,,"1130521"
"90367632","爾惟懇創意有限公司","臺北市內湖區石潭路27號3樓之5","核准設立","1110725","1130521",,"1130521"
"27407426","清洪實業有限公司","臺中市東區建功街7號1樓","核准設立","0930726","1080415",,"1130521"
"83265081","大家買企業有限公司","臺中市東區新庄里大公街41號1樓","核准設立","1091231",,,"1130521"
"54134786","斯鎂食品機械有限公司","臺中市南區永和里南和一街10號2樓","核准設立","1020308","1050729",,"1130521"
"90686740","無名文創有限公司","臺中市南區新和街18號1樓","核准設立","1100503",,,"1130521"
"24597599","亨茂國際有限公司","臺中市南區樹義里文心南路901巷23號5樓之1","核准設立","1030905","1050619",,"1130521"
"28759026","阿而發機械工業有限公司","臺中市南區忠明南路758號25F","核准設立","0960719","1010328",,"1130521"
"51010895","太山工業股份有限公司","臺中市西屯區台中港路三段四○號壹樓","核准設立","0580403","1070516",,"1130521"
"93616446","樂邦投資股份有限公司","臺北市大安區敦化南路2段77號17樓之1","核准設立","1130326","1130521",,"1130521"
"23784763","台灣協進技研股份有限公司","臺中市西屯區福中十六街二五巷一號","核准設立","0790607","0950116",,"1130521"
"24879915","康囉沛滋股份有限公司","臺中市南屯區大墩路463號12樓之2","核准設立","1040323","1100610",,"1130521"
"54117034","華相投資股份有限公司","臺中市西屯區市政北一路367號11樓之1","核准設立","1020118","1070727",,"1130521"
"82789878","心探索國際有限公司","臺中市西屯區廣福里廣福路352巷56號1樓","核准設立","1071203","1081223",,"1130521"
"24600102","浩仁堂生技有限公司","臺中市西屯區福林路381號1樓","核准設立","1030918","1111019",,"1130521"
"83399217","愛伽沛有限公司","臺中市西屯區朝富路213號5樓之2","核准設立","1091123","1121206",,"1130521"
"90282590","聖芯有限公司","臺中市南屯區向上南路一段167號3樓之2","核准設立","1110711",,,"1130521"
"45193045","西堤爾輪業有限公司","臺中市西屯區工業區一路58巷11弄72號1樓","核准設立","1050429",,,"1130521"
"60295577","福爾摩沙不動產有限公司","臺中市北屯區舊社里南興一路20號13樓之2","核准設立","1060111","1130426",,"1130521"
"16699832","威亨貿易有限公司","臺中市西屯區臺灣大道四段925號20樓之5","核准設立","0871120","1090714",,"1130521"
"27816920","宏碩海產有限公司","臺中市南屯區田心里大墩四街321號地下一層","核准設立","0940614","1130311",,"1130521"
"96796688","友環環境科技有限公司","桃園市桃園區新埔六街77號9樓之5","核准設立","1130521",,,"1130521"
"84532086","冠禮企業有限公司","臺中市南屯區大墩一四街二四一號","核准設立","0820820","0950419",,"1130521"
"61781610","芭蒂思主義有限公司","臺中市南屯區溝墘里大業路231號1樓","核准設立","1060525",,,"1130521"
"52461307","再立木業有限公司","臺中市西屯區至善里光明路52號","核准設立","0661117","0981105",,"1130521"
"50888039","保健力國際有限公司","臺中市西屯區逢福里河南路二段262號13樓之3","核准設立","1071101","1090622",,"1130521"
"60262007","銓盈投資有限公司","臺中市西屯區何成里大恩街50號4樓之2","核准設立","1051116",,,"1130521"
"28721893","兆程港勤股份有限公司","臺中市梧棲區大庄里39鄰光華西街2號1樓","核准設立","0960524","0980305",,"1130521"
"61395005","台灣跨境商貿股份有限公司","臺中市清水區南寧里中清路八段659號","核准設立","1060503",,,"1130521"
"90169491","珈宸企業有限公司","新北市中和區中山路2段152號3樓之2","核准設立","1110601","1130521",,"1130521"
"83097331","廣聯能源股份有限公司","臺中市南區樹德里德祥街101號","核准設立","1091026","1130319",,"1130521"
"82809776","新展資本股份有限公司","臺北市中正區重慶南路3段10號3樓","核准設立","1080119","1130521",,"1130521"
"54320022","群英創業投資管理顧問股份有限公司","臺北市大安區信義路4段281號6樓","核准設立","1020508","1130521",,"1130521"
"90703987","台裕國際物流股份有限公司","臺北市中山區長安東路2段108號8樓之7","核准設立","1100416","1130521",,"1130521"
"83019672","樂紫顧問有限公司","桃園市桃園區長美里博愛路159號10樓","核准設立","1120329","1130521",,"1130521"
"90483870","色作文創有限公司","臺北市信義區忠孝東路5段1號2樓","核准設立","1100902","1130521",,"1130521"
"90362947","楷衡股份有限公司","臺北市松山區敦化北路207號11樓之1","核准設立","1110526","1130521",,"1130521"
"24450928","大漁映畫股份有限公司","臺北市中山區長安東路2段72號3樓","核准設立","0980729","1130521",,"1130521"
"90056145","子樂酒店股份有限公司","臺北市信義區松仁路32號12樓之1","核准設立","1111005","1130521",,"1130521"
"96804673","澔龍生醫有限公司","新北市土城區清水路235巷6號","核准設立","1130521",,,"1130521"
"90622401","千森開發建設有限公司","彰化縣溪湖鎮光華里光華街16號一樓","核准設立","1110124","1130521",,"1130521"
"55919948","阿財製材所有限公司","彰化縣秀水鄉彰鹿路252-1號","核准設立","1051107","1130521",,"1130521"
"85103908","陞泰興業有限公司","臺北市松山區南京東路5段156號3樓","解散","1081018","1110905","1130521","1130521"
"84624254","齊威有限公司","新北市板橋區長江路1段40之4號","解散","0821130","1080227","1130521","1130521"
"24878943","昌豐生物科技有限公司","新竹縣新埔鎮新民里4鄰中正路607號","核准設立","1040319","1130521",,"1130521"
"90447832","鴻定科技有限公司","臺中市龍井區麗水里三港路田仔內巷4號之1","核准設立","1101025","1130417",,"1130521"
