﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"54328312","騰寶娛樂有限公司","桃園市桃園區自強里經國路268號3樓","核准設立","1020604","1050715",,"1120107"
"54542452","翌兆科技有限公司","桃園市中壢區三民里民權路三段75巷439號1樓","核准設立","1021122",,,"1120107"
"66579214","禾葡蘭生物科技有限公司","桃園市桃園區大有路206之3號11樓","核准設立","1060508","1070122",,"1120107"
"66659928","帝捷國際企業有限公司","桃園市桃園區大有路517號6樓","核准設立","1060803","1101221",,"1120107"
"66816808","峰傳承國際行銷有限公司","桃園市大園區埔心里海豐坡10號","核准設立","1060821","1090522",,"1120107"
"69638455","大衛國際空間設計有限公司","桃園市大溪區三元里三元一街2巷35弄6號1樓","核准設立","1060425",,,"1120107"
"69684274","路易汽車有限公司","桃園市蘆竹區長興里南崁路2段125號","核准設立","1060718",,,"1120107"
"80115320","瑋城資訊管理顧問有限公司","桃園市桃園區正光街一一三號","核准設立","0920106",,,"1120107"
"84367157","鹿和金屬工業有限公司","桃園市中壢區內定里高邊路1號","核准設立","0820518","1050512",,"1120107"
"84554829","鼎富水泥製品有限公司","桃園市龜山區幸福十九街一八號","核准設立","0820913","0941128",,"1120107"
"84587954","三貝多國際通商股份有限公司","新竹縣竹北市竹義里29鄰華興街305號3樓","核准設立","0821020","1100202",,"1120107"
"86352637","特盟科技股份有限公司","新竹縣竹北市勝利十二街173號","核准設立","0801003","1100423",,"1120107"
"90536258","櫻桃美人有限公司","桃園市龍潭區永興里中興路553巷92號1樓","核准設立","1101112",,,"1120107"
"27674915","中華牛樟芝生物科技股份有限公司","新竹縣新豐鄉員山村孝二街63巷19號1樓","核准設立","0940421","1060602",,"1120107"
"97051200","開輔敦有限公司","桃園市龜山區龍壽里萬壽路一段516巷20弄13號","核准設立","0850629","0920206",,"1120107"
"97216408","駿鄴實業有限公司","桃園市八德區大漢里忠勇街240巷11號2樓","核准設立","0850913","1050505",,"1120107"
"97322674","陽騰資訊股份有限公司","桃園市中壢區大勇二街15之1號6樓","核准設立","0860211","1080416",,"1120107"
"16905158","泳盛食品有限公司","桃園市觀音區大同里中山路二段759號1樓","核准設立","0880429","1071106",,"1120107"
"16953799","冠潔企業有限公司","嘉義市東區王田里林森東路330號之1","核准設立","0880703","1021231",,"1120107"
"29090590","盛吉食品有限公司","桃園市觀音區中山路2段759號","核准設立","0970429","1050318",,"1120107"
"80442915","勇盛食品有限公司","桃園市觀音區大同里中山路2段759號","核准設立","0920718","1050322",,"1120107"
"16258292","威克精密科技有限公司","新竹縣竹北市中興里自強南路29巷3號","核准設立","0861103","1050608",,"1120107"
"24890382","艾播科技有限公司","新竹縣新豐鄉松林村潤泰街7巷29號","核准設立","1040422",,,"1120107"
"27480381","侑賞企業有限公司","嘉義市東區東興里中山路13號1樓","核准設立","0931101","1040128",,"1120107"
"53640080","騰雲科學模型有限公司","新竹縣竹北市中興里自強南路29巷3號","核准設立","1001130","1050604",,"1120107"
"54516715","夏洛克國際有限公司","新竹縣竹東鎮榮華里北興路三段100巷8號1樓","核准設立","1020820",,,"1120107"
"54778506","星華電子有限公司","新竹縣竹北市文化里民權街49號3樓","核准設立","1030117","1051229",,"1120107"
"54959788","幸恩冷凍空調有限公司","新竹縣竹北市三民路85號一樓","核准設立","1071121","1110428",,"1120107"
"54973542","豪享有限公司","新竹縣竹北市文化里光明一路160號","核准設立","1080131","1090615",,"1120107"
"80715210","佰華建設有限公司","新竹縣湖口鄉孝勢村民族街56號1樓","核准設立","0930302","1061122",,"1120107"
"90125229","博蒂國際貿易有限公司","新竹縣關西鎮東安里青山街327號2樓","核准設立","1110923",,,"1120107"
"02899228","鎰銘工業有限公司","苗栗縣苗栗市福麗里一鄰莊敬街155號","核准設立","0741007","0960905",,"1120107"
"27279365","宏捷建設有限公司","苗栗縣竹南鎮營盤里延平路170號1樓","核准設立","0930429","1100823",,"1120107"
"28091327","歐鎂科技有限公司","苗栗縣苗栗市勝利里篤行61號1樓","核准設立","0950213","1050725",,"1120107"
"28968945","昌玉砂石股份有限公司","彰化縣彰化市萬壽里中正路二段200號2樓","核准設立","0970421","1010303",,"1120107"
"52261589","總緯國際有限公司","苗栗縣公館鄉五谷村1鄰21之2號1樓","核准設立","1050905","1091029",,"1120107"
"53842950","山田不動產開發有限公司","苗栗縣大湖鄉義和村南昌路41號","核准設立","1010504",,,"1120107"
"54265695","日光電力有限公司","苗栗縣頭份市頭份里中正路248號1樓","核准設立","1020619","1050406",,"1120107"
"80576147","吉豐事業開發有限公司","苗栗縣頭份市頭份里武昌街５４號","核准設立","0921029","1061003",,"1120107"
"53856497","志勳工程有限公司","南投縣埔里鎮西門里中正四路2號1樓","核准設立","1010530","1050310",,"1120107"
"54964190","宇智擘科技股份有限公司","新竹市東區復興里自由路90-2號","核准設立","1071214","1110209",,"1120107"
"83462914","嘉瑛國際有限公司","南投縣仁愛鄉發祥村仁盛路59-1號","核准設立","1081226","1090713",,"1120107"
"53373648","鹿元珍企業有限公司","彰化縣鹿港鎮新宮里民生路120號","核准設立","1000324","1050712",,"1120107"
"85122237","宇智光科技股份有限公司","新竹市東區復興里自由路90-2號","核准設立","1080729",,,"1120107"
"90643659","良橙吉時股份有限公司","新竹市北區湳中里湳中街22巷62號1樓","核准設立","1110114","1111129",,"1120107"
"54542811","咏詮精密科技有限公司","彰化縣彰化市向陽里向陽街99巷49弄9號","核准設立","1021125","1100505",,"1120107"
"83492895","御境上品有限公司","彰化縣員林市浮圳里浮圳巷85弄107號1樓","核准設立","1081203","1090213",,"1120107"
"86578966","勇儀工業有限公司","彰化縣彰化市福山里福山路259巷27號","核准設立","0810306","1050401",,"1120107"
"90179580","熊寶閣有限公司","彰化縣彰化市文化里永安街68號二樓","核准設立","1110513",,,"1120107"
"47200681","日耕企業有限公司","新竹市光復里忠孝路49巷28號","核准設立","0670630","1021101",,"1120107"
"53797060","恩典生醫有限公司","新竹市北區金山里25鄰光復路1段89巷155號1F","核准設立","1010204",,,"1120107"
"56658695","竣晟能源科技有限公司","彰化縣田尾鄉睦宜村富農路一段152號","核准設立","1060607",,,"1120107"
"83079170","晨祐能源有限公司","新竹市北區中正路107號9樓之3","核准設立","1090907",,,"1120107"
"83510535","億亞有限公司","新竹市北區大同里中正路107號6樓之12","核准設立","1090215",,,"1120107"
"89888867","墩樸營造有限公司","新竹市北區光華里光華北街83號地下一樓","核准設立","0831024","1100204",,"1120107"
"12803834","鴻仁皮革有限公司","雲林縣北港鎮溝皂里溝皂路76之4號","核准設立","0900516","0980617",,"1120107"
"28792171","安進股份有限公司","花蓮縣花蓮市主計里仁愛街8巷5號1樓","核准設立","0960910","1110506",,"1120107"
"24225752","益承興業有限公司","屏東縣屏東市中正里中正路552巷25號","核准設立","0970828","1050414",,"1120107"
"25097847","合惠企業有限公司","嘉義縣義竹鄉傳芳村義竹506之2號","核准設立","0981229",,,"1120107"
"42930983","明虎企業有限公司","嘉義縣義竹鄉東過村141之1號","核准設立","1080124","1101222",,"1120107"
"45074863","華亞土木包工業有限公司","嘉義縣民雄鄉金興村惠安街26巷19號1樓","核准設立","1050411","1081227",,"1120107"
"53299140","力鉅科技實業有限公司","嘉義縣民雄鄉金興村忠義街79-5號1樓","核准設立","1000126",,,"1120107"
"53499436","明勤工程有限公司","花蓮縣吉安鄉北昌村自立路2段49號1樓","核准設立","1000726",,,"1120107"
"55988233","巢富興業有限公司","屏東縣屏東市中正里廣東路690號地下一層","核准設立","1060124",,,"1120107"
"80346618","創力工程事業股份有限公司","金門縣金沙鎮浦山里浦邊55號","核准設立","0911031","1100202",,"1120107"
"42952959","耕堂建設有限公司","臺東縣臺東市新生里中興路一段398號1樓","核准設立","1070413","1080102",,"1120107"
"53670008","尚億開發建設有限公司","金門縣金沙鎮光前里陽宅203之4號","核准設立","1020429","1070418",,"1120107"
"53677712","大通國際貿易有限公司","金門縣金城鎮北門里民生路43號4樓","核准設立","1020911",,,"1120107"
"83471723","萬聖軍營造有限公司","金門縣金城鎮北門里中興路161巷7號三樓","核准設立","1090130",,,"1120107"
"97069969","豐益環保科技有限公司","臺南市新營區新南里新北三街82號1樓","核准設立","0850722","1120106",,"1120107"
"83609635","臺灣原衣時尚有限公司","臺南市新營區民生里三民路131之1號1樓","核准設立","1090417","1120106",,"1120107"
"42874390","科隆資訊有限公司","臺中市南屯區南屯里黎明路一段965巷58弄27號1樓","解散","1050301","1120106","1120106","1120107"
"90486243","尚宏食品有限公司","臺中市北屯區昌平路二段50之4之1號1樓","解散","1100907","1110302","1120106","1120107"
"80483823","丹輪生物科技有限公司","臺中市西區向上路一段卅六號三樓之二","解散","0920916","0980430","1120106","1120107"
"85026781","寶盛飲食有限公司","臺中市南屯區環中路4段2號1樓","解散","1080927","1120106","1120106","1120107"
"54894596","延博科技有限公司","臺中市太平區中平里太平二十街9巷3號2樓","核准設立","1040609","1120106",,"1120107"
"84814493","洽誠興業有限公司","臺中市南區建成路1195號","核准設立","0830328","1030916",,"1120107"
"60298552","弘禎國際有限公司","臺中市北屯區文心路四段268號16樓之5","核准設立","1060116",,,"1120107"
"97424644","聯喬有限公司","桃園市蘆竹區錦中里南崁路一段83號6樓之5","核准設立","0860415","1120107",,"1120107"
"53980019","廣久生技有限公司","新北市鶯歌區鶯桃路206巷36號","核准設立","1010904","1120107",,"1120107"
"89624042","凱鴻素食有限公司","臺北市南港區松河街406號","核准設立","0841109","1120106",,"1120107"
"82817608","富德汽車零件有限公司","臺北市大安區忠孝東路4段112號5樓之6","核准設立","1080226","1120106",,"1120107"
"52669720","忠毅有限公司","臺北市大同區民權西路104號12樓之2","核准設立","1060502","1120106",,"1120107"
"90108024","美商史凱勒股份有限公司","臺北市松山區復興北路369號4樓之2","核准設立","1110919",,,"1120107"
"24005808","慶華文具圖書股份有限公司","臺北市內湖區文湖街3號2樓","核准設立","0580811","1120106",,"1120107"
"97436923","知品實業有限公司","新北市中和區建八路16號16樓","核准設立","0860327","1120106",,"1120107"
"53552121","正忠輪胎有限公司","臺北市松山區民權東路5段92號1樓","核准設立","1001104","1120106",,"1120107"
"86728775","財源建設有限公司","臺北市中山區林森北路627號2樓之1","核准設立","0810626","1120106",,"1120107"
"24934190","鼎懋國際有限公司","臺北市內湖區新湖一路153號6樓","核准設立","1040203","1120106",,"1120107"
"23887917","品冠科技有限公司","臺北市內湖區瑞光路192號3樓","核准設立","0790817","1120106",,"1120107"
"04277491","岑祥股份有限公司","臺北市南港區南港路2段99之15號1、2樓","核准設立","0651123","1120106",,"1120107"
"89158812","神美有限公司","新北市中和區中正路171號10樓之7","核准設立","1120107",,,"1120107"
"90711157","穩懋科技有限公司","臺北市中正區開封街1段37號11樓","核准設立","1100310","1120106",,"1120107"
"96968491","德展砂石有限公司","臺北市北投區中央南路1段76號4樓之1","核准設立","0850521","1120106",,"1120107"
"89142299","誠瀛投資有限公司","臺北市中正區羅斯福路2段9號10樓之3","核准設立","1120106",,,"1120107"
"89142235","人从众有限公司","臺北市大安區和平東路3段1巷10弄6號","核准設立","1120106",,,"1120107"
"89136135","專品控股股份有限公司","臺北市萬華區康定路260號4樓之1","核准設立","1111125","1120106",,"1120107"
"82811251","藝雲顧問有限公司","臺北市信義區基隆路1段155號14樓之4","核准設立","1080327","1120106",,"1120107"
"24476027","達佑科技股份有限公司","臺北市中正區北平東路30號6樓之1","核准設立","0981030","1120106",,"1120107"
"83589223","瀚揚行銷有限公司","臺北市大安區忠孝東路4段166號10樓","核准設立","1090615","1120107",,"1120107"
"Y0905460","尚好實業股份有限公司","新北市三重區三張街167巷2號2樓","撤銷",,"0801001","0801001","1120107"
"24733341","逸樂景觀有限公司","新北市永和區中山路1段17巷4弄4號(1樓)","核准設立","1040320","1120107",,"1120107"
"89148097","合檥股份有限公司","桃園市龍潭區福源路286巷16號(1樓)","核准設立","1120107",,,"1120107"
"23527723","霸菱證券投資顧問股份有限公司","臺北市信義區基隆路1段333號21樓","核准設立","0790315","1120106",,"1120107"
"80596312","安喬欣業有限公司","桃園市桃園區汴洲里經國二路83號2樓","核准設立","0921125","1120107",,"1120107"
"24973192","商線科技股份有限公司","臺北市松山區敦化北路168號9樓","核准設立","1040602","1120106",,"1120107"
"55792723","露藝室內裝修設計有限公司","臺北市文山區羅斯福路5段101號","解散","1070105","1080814","1120107","1120107"
"28421609","英商特勵達易圖威股份有限公司","臺北市中山區集英里中山北路2段112號14樓之4","廢止","0960912","1091130","1120106","1120107"
"89198080","英屬維京群島商霍麒國際有限公司","臺中市西區臺灣大道2段285號22樓之6","核准設立","1120106",,,"1120107"
"36260296","華資粧業股份有限公司","臺北市中正區寶慶路37號4樓","核准設立","0730326","1120106",,"1120107"
"54982514","薩摩亞商世代易國際股份有限公司","臺北市中山區樂群三路71號3樓","廢止登記","1080322","1090107","1120106","1120107"
"03750168","台北富邦商業銀行股份有限公司","臺北市中山區中山北路2段50號1、2、3、5、8、12樓","核准設立","0730613","1120106",,"1120107"
"84894989","台北大眾捷運股份有限公司","臺北市中山區民安里15鄰中山北路2段48巷7號1、2、4、5、6、7樓","核准設立","0830727","1120106",,"1120107"
"59845309","創騰股份有限公司","臺中市南區五權南路499號","核准設立","1050826","1120106",,"1120107"
"54130389","旺達運通有限公司","桃園市觀音區保生十街31號","核准設立","1020226","1120106",,"1120107"
"89133361","貝朗有限公司","新北市板橋區光正街13號","核准設立","1120106",,,"1120107"
"89158550","吉禮企業有限公司","新北市樹林區中華路116號12樓之4","核准設立","1120106",,,"1120107"
"29086300","銓瑜有限公司","新北市新莊區大安路26號","核准設立","0970501","1120106",,"1120107"
"12494680","岱慶股份有限公司","新北市淡水區中正東路1段3巷27號5樓","核准設立","0730505","1120106",,"1120107"
"91089186","洋崎工程有限公司","新北市板橋區大觀路3段36巷44號","核准設立","1100528","1120106",,"1120107"
"89625859","北台數網電訊股份有限公司","新北市汐止區新台五路1段79號16樓之11","核准設立","0841118","1120106",,"1120107"
"89649873","微端科技股份有限公司","新北市汐止區康寧街169巷31號12樓","核准設立","0840727","1120106",,"1120107"
"12250805","台灣恒基股份有限公司","新北市五股區五權七路66號","核准設立","0681030","1120106",,"1120107"
"16792268","宏普國際有限公司","新北市三重區新北大道1段123號11樓","核准設立","0880312","1120106",,"1120107"
"66394342","凱恩斯國際有限公司","新北市三重區重新路4段94號2樓","核准設立","1051221","1120106",,"1120107"
"89158637","千浬投資股份有限公司","新北市三重區重新路5段609巷18號4樓之2","核准設立","1120106",,,"1120107"
"89158670","品楷國際工程有限公司","新北市中和區中正路957號12樓","核准設立","1120106",,,"1120107"
"89158685","貓後苑有限公司","新北市土城區中華路1段201號13樓","核准設立","1120106",,,"1120107"
"27824864","台灣智能家居股份有限公司","新北市中和區中山路2段362之1號3樓","核准設立","0940623","1120106",,"1120107"
"53015946","運達海運股份有限公司","新北市樹林區中華路112號12樓之5","核准設立","1000808","1120106",,"1120107"
"27463741","七強汽車材料有限公司","新北市深坑區北深路3段107巷9號","解散","0931011","1050504","1120106","1120107"
"90423661","仁陽工程有限公司","新北市中和區建八路209號14樓","解散","1101115","1120106","1120106","1120107"
"54919029","馬來西亞商灝騰科技有限公司","臺北市中山區松江路122號11樓","廢止","1081129","1120106","1120106","1120107"
"70394175","台灣歐德傢俱股份有限公司","臺北市大同區重慶北路3段116號","核准設立","0880820","1120106",,"1120107"
"97068434","龍澤營造股份有限公司","桃園市中壢區龍安里龍江路73巷15號 (1樓)","核准設立","0850719","1120106",,"1120107"
"55898161","品果國際事業股份有限公司","宜蘭縣宜蘭市大新里新民路76號","核准設立","1050929","1070724",,"1120107"
"90431584","禾盈開發科技有限公司","新竹縣竹北市文化里文喜街27號1樓","核准設立","1101109",,,"1120107"
"90178013","祖穎國際股份有限公司","新北市蘆洲區信義路298號3樓","解散","1110517","1120107","1120107","1120107"
"55644049","釧兒國際文化有限公司","臺北市松山區南京東路3段258號6樓","核准設立","1061013",,,"1120107"
"89158849","順邁玉貿易企業有限公司","新北市中和區建康路59號7樓","核准設立","1120107",,,"1120107"
"89188359","瑞喜實業股份有限公司","高雄市三民區民族一路80號29樓之1","核准設立","1120106",,,"1120107"
"46372600","東聚生機開發有限公司","新北市中和區光華街31巷43號","撤銷公司設立",,"1120106","1120106","1120107"
"82802577","玩家公園股份有限公司","臺北市大安區忠孝東路4段166號10樓","核准設立","1080201","1120107",,"1120107"
"89547411","富翎股份有限公司","桃園市楊梅區高山里23鄰高青路10巷6號","核准設立","0840610","1120106",,"1120107"
"53477849","玉山國際開發不動產仲介有限公司","桃園市平鎮區宋屋里延平路3段22號","核准設立","1000616","1120105",,"1120107"
"83136453","景大渡假莊園股份有限公司","桃園市龜山區大同路313巷1號2樓","核准設立","1091023","1120105",,"1120107"
"89147885","高登富貴實業有限公司","桃園市中壢區興農路80號2樓","核准設立","1120105",,,"1120107"
"16681002","景煌企業有限公司","桃園市龜山區文德二路86巷67號","核准設立","0880115","1120105",,"1120107"
"80715767","嘉樺國際有限公司","桃園市龍潭區百年三街53巷33號","解散","0930302","1101215","1120105","1120107"
"50910243","富暐帆布有限公司","桃園市楊梅區金龍一路8號6樓","核准設立","1080122","1120105",,"1120107"
"53280590","萬榮糖業有限公司","桃園市楊梅區楊梅里新梅二街31號","核准設立","0991221","1120105",,"1120107"
"24750072","天棧有限公司","桃園市蘆竹區新南路1段129號13樓","核准設立","1030923","1120106",,"1120107"
"89148104","緯棠有限公司","桃園市桃園區同安里中正路1092號25樓","核准設立","1120107",,,"1120107"
"T0049461","安慶貿易有限公司","臺北市萬華區","解散","0610727","0631015","0631015","1120107"
"89158854","露娜韓式美容有限公司","新北市永和區永貞路169號","核准設立","1120107",,,"1120107"
"83505744","刻刻在雲股份有限公司","臺北市南港區園區街3之2號11樓","核准設立","1090203","1120107",,"1120107"
"T0049462","峰銘實業有限公司","臺北市萬華區","解散","0610727","0640801","0640801","1120107"
"83624811","璦詩蓉國際企業有限公司","臺北市信義區基隆路2段189號4樓之2","核准設立","1090514","1120107",,"1120107"
"83494367","元太山家具有限公司","新北市三峽區學成路153號","核准設立","1090102","1120107",,"1120107"
"97487154","成鎰科技實業有限公司","新北市新莊區中央路295號4樓","核准設立","0860426","1120107",,"1120107"
"89198103","美商立格科技有限公司","臺北市大安區信義路4段337號3樓之1","核准設立","1120106",,,"1120107"
"T0049463","鏶豐泰鋼鐵有限公司","臺北市松山區","解散","0610727","0620906","0620906","1120107"
"89148110","亞卓室內裝修設計有限公司","桃園市桃園區永安里力行路7號7樓之2","核准設立","1120107",,,"1120107"
"89189929","鴻富管理顧問有限公司","臺中市大里區鐵路街12巷12號","核准設立","1120105",,,"1120107"
"89189940","華為秝喨國際有限公司","臺中市西區大忠南街55號7樓之5","核准設立","1120106",,,"1120107"
"89189934","湘庭有限公司","臺中市豐原區陽明里南陽路555巷8號1樓","核准設立","1120105",,,"1120107"
"83508593","萬棋股份有限公司","臺中市西屯區西屯路二段256巷6號2樓之2","核准設立","1090211","1120106",,"1120107"
"43941137","永沛開發建設股份有限公司","臺北市大安區和平東路3段49號3樓","核准設立","1050630","1120107",,"1120107"
"80181849","富昇保險代理人股份有限公司","臺北市中正區襄陽路9號5樓","核准設立","0920416","1120107",,"1120107"
"89488567","駘翔旅行社股份有限公司","新北市永和區竹林路60之1號2樓","核准設立","0840420","1120107",,"1120107"
"34352735","泓音電子有限公司","新北市新店區民權路153號5樓","核准設立","0680411","1120107",,"1120107"
"29110982","億鐘鋼鐵有限公司","屏東縣萬丹鄉廣安路230巷11號1樓","核准設立","0970612","0980625",,"1120107"
"21248534","其朋半導體股份有限公司","新北市新莊區五權二路26號4樓之3","核准設立","0740125","1120107",,"1120107"
"89158860","霆鵬有限公司","新北市新莊區化成路83巷68弄1號","核准設立","1120107",,,"1120107"
"24941050","浪打股份有限公司","臺北市中山區南京東路2段132號9樓之1","核准設立","1040302","1120107",,"1120107"
"22661399","東亞建築經理股份有限公司","臺北市中正區忠孝東路2段94號9樓","核准設立","0761020","1120107",,"1120107"
"84891809","大陸商務中心股份有限公司","臺中市后里區墩南里墩南里公安路一段12號1樓","核准設立","0830531","1110104",,"1120107"
"25098108","紙箱王有限公司","臺中市北屯區東山路二段2巷1號、2號","核准設立","0981229","1071127",,"1120107"
"54608854","志光教育科技股份有限公司","臺中市中區綠川里綠川東街32號3樓之3","核准設立","1021218","1110718",,"1120107"
"16722897","致晟營造有限公司","臺中市西區貴和街173號2樓","核准設立","0871229","1010215",,"1120107"
"90225276","鉅凱電子商務有限公司","臺中市北區明德里忠明八街32號地下層","核准設立","1110519",,,"1120107"
"36072479","乾豐機械廠股份有限公司","新北市三重區中興北街42巷46號","核准設立","0700826","1120107",,"1120107"
"97110931","協志聯合科技股份有限公司","臺北市中山區中山北路3段13號1樓","核准設立","0850810","1120107",,"1120107"
"91110420","福井生醫有限公司","臺北市信義區忠孝東路5段1號2樓","核准設立","1100723","1120107",,"1120107"
"53824756","昕楊材料科技有限公司","新竹縣竹北市鹿場里26鄰成功十二街30號七樓","核准設立","1010330","1050128",,"1120107"
"80724098","昊鍟企業有限公司","新竹市東區新光里明湖路217號1樓","核准設立","0930311","1090916",,"1120107"
"85108523","喬許國際有限公司","臺中市西區長春街23號地下層","核准設立","1081008","1120105",,"1120107"
"90186127","麥克傑森餐飲股份有限公司","臺中市西屯區福星路617、619號","核准設立","1110426",,,"1120107"
"27393350","竑富企業有限公司","苗栗縣頭屋鄉獅潭村3鄰獅潭35號1樓","核准設立","0930707","1041019",,"1120107"
"86786795","竹嶺傳播有限公司","新竹市中華路3段9號7樓之2","核准設立","0810710","0961003",,"1120107"
"89148126","零菌潔清潔有限公司","桃園市桃園區縣府路１１０號8樓","核准設立","1120107",,,"1120107"
"42975860","露客邦事業有限公司","新竹市北區港北里東濱街22號2樓之6","核准設立","1070724",,,"1120107"
"24766715","永鑫生化科技有限公司","宜蘭縣五結鄉成功路2巷102號","核准設立","1031112","1090709",,"1120107"
"83246114","九鼎餐飲有限公司","臺北市士林區中山北路5段512號2樓","核准設立","1100118","1120107",,"1120107"
"53512466","日隆興業有限公司","桃園市中壢區林森里環中東路二段712號1樓","核准設立","1000822","1120107",,"1120107"
"90831300","捌捌捌企業有限公司","臺東縣綠島鄉南寮村漁港1之60 號1樓","核准設立","1100407","1120107",,"1120107"
"24757407","長增數位科技股份有限公司","臺北市信義區松德路159號25樓","核准設立","1031015","1120107",,"1120107"
"82840066","光焙若股份有限公司","新北市汐止區新台五路1段106號18樓","核准設立","1080409","1110124",,"1120107"
"90305432","宜秝精品家飾家具有限公司","新北市汐止區新台五路1段95號3樓之3","核准設立","1110602","1111222",,"1120107"
"54387986","樂紀有限公司","宜蘭縣五結鄉五濱路一段112巷6號","核准設立","1030815","1100625",,"1120107"
"86982895","頂堯企業有限公司","彰化縣二林鎮興華里中農路一四號","核准設立","0811106","0920701",,"1120107"
"53912667","弘貫股份有限公司","宜蘭縣五結鄉成功路2巷102號","核准設立","1010710","1090723",,"1120107"
"54974253","樓垂涎餐飲股份有限公司","基隆市仁愛區仁德里愛一路37號2樓","核准設立","1080211",,,"1120107"
"13026165","聯廣科技股份有限公司","新竹市關東路179號","核准設立","0910207","1050429",,"1120107"
"53080571","金吉晟國際有限公司","臺北市信義區忠孝東路5段412號12樓","核准設立","0990802","1120107",,"1120107"
"83282954","圓庭有限公司","基隆市信義區義幸里義七路32號","核准設立","1091113",,,"1120107"
"80594715","舜笠規劃製作有限公司","嘉義縣阿里山鄉樂野村樂野301號附3","核准設立","0921124","1050620",,"1120107"
"25087778","百耘堂股份有限公司","新北市中和區中正路1226號4樓","核准設立","0981214","1120107",,"1120107"
"24653439","吉合日式料理有限公司","屏東縣屏東市北興里中正路437號1樓","核准設立","1031113",,,"1120107"
"83778821","醫鎂科技股份有限公司","苗栗縣頭份市濫坑里5鄰尖豐路1186號2樓","核准設立","1090701",,,"1120107"
"16877337","永勗有限公司","新竹縣湖口鄉東興村德和路76巷42弄11號2樓","核准設立","0880323","1011112",,"1120107"
"16236208","謙磊國際有限公司","新北市新店區永安街63巷11號5樓","核准設立","0861006","1120107",,"1120107"
"89194747","剛剛研發製造股份有限公司","新北市中和區建八路16號18樓之2","核准設立","1111216","1120107",,"1120107"
"91062102","優良生技醫藥股份有限公司","臺北市內湖區內湖路1段396號11樓之1","核准設立","1100702","1120107",,"1120107"
"45114387","勁德美好汽車有限公司","桃園市桃園區新埔里民生路731號1樓","核准設立","1050606","1120107",,"1120107"
"23588235","松員股份有限公司","臺北市信義區基隆路1段101巷2號2樓之1","核准設立","0781108","1120107",,"1120107"
"82919274","儷福管理顧問股份有限公司","臺北市中山區吉林路150號7樓之3","核准設立","1080709","1120107",,"1120107"
"27912796","宜達休閒開發股份有限公司","苗栗縣頭屋鄉明德村明德路63號","核准設立","0941007","0960102",,"1120107"
"70473229","信林企業股份有限公司","臺北市士林區中山北路6段90號12樓","核准設立","0890121","1120107",,"1120107"
"70728026","永長弘有限公司","屏東縣麟洛鄉中華路農安巷一六︱一號","核准設立","0890323",,,"1120107"
"97472716","華茂養生有限公司","苗栗縣三義鄉廣盛村中正路87號1樓","核准設立","0860623","1120107",,"1120107"
"90130834","小龍女燒烤有限公司","屏東縣屏東市一心里台糖街5號","核准設立","1110328",,,"1120107"
"96854011","伸品企業股份有限公司","彰化縣伸港鄉汴頭村中華路595號","核准設立","0850118","1111128",,"1120107"
"33654938","周遊企業有限公司","臺北市文山區萬壽路58號","核准設立","0620312","1120107",,"1120107"
"42981476","昱君建設有限公司","苗栗縣苗栗市玉清里為民街40巷25弄19號1樓","核准設立","1070817","1080719",,"1120107"
"23803585","環太工程股份有限公司","臺北市信義區忠孝東路5段1之1號8樓","核准設立","0790719","1120107",,"1120107"
"25055142","賓得國際有限公司","新北市土城區承天路83之7號","核准設立","0981022","1120107",,"1120107"
"42992811","愛創設計有限公司","臺北市內湖區行善路385號8樓之6","核准設立","1070227","1120107",,"1120107"
"86759050","達富股份有限公司","臺中市大雅區上楓里民生路四段59號1樓","解散","0810617","1071019","1120106","1120107"
"96856242","茂昱環保工程有限公司","臺中市北屯區修齊街125號1樓","解散","0850122","1060802","1120106","1120107"
"82791017","臻順金屬有限公司","臺中市東區建興街14號1樓","解散","1071210","1120106","1120106","1120107"
"24583954","阿里山電子科技有限公司","臺中市豐原區三豐路二段17巷35號","解散","1030623","1051219","1120106","1120107"
"16499171","丸游企業有限公司","臺中市北屯區太原路三段1020之1號1樓","解散","0870512","1050723","1120106","1120107"
"24531886","大河美術有限公司","臺中市大墩十九街176號9樓之2","解散","0980723","1050518","1120106","1120107"
"24599837","哩里室內裝修設計有限公司","臺中市烏日區三榮北一路23號","核准設立","1030918","1120106",,"1120107"
"83081767","禮禮創意有限公司","臺中市烏日區三榮北一路23號","核准設立","1090908","1120106",,"1120107"
"59898109","廣鎰有限公司","臺中市中區中山路150號","核准設立","1050901","1120106",,"1120107"
"24761991","中磊旅行社有限公司","臺北市文山區興順街179號1樓","核准設立","1031028","1100805",,"1120107"
"28569399","活悦養生實業有限公司","宜蘭縣頭城鎮城西里開蘭路85-3號","核准設立","0960126",,,"1120107"
"25179930","良胤工程有限公司","苗栗縣頭屋鄉象山村2鄰明屋73號1樓","核准設立","0990315","1050715",,"1120107"
"22129563","泉欣木藝有限公司","彰化縣福興鄉福興村龍舟路188巷2弄15號","核准設立","0750515","1081024",,"1120107"
"24772884","昌興投資股份有限公司","臺北市中正區南昌路1段31巷12號1樓","核准設立","1031201","1120107",,"1120107"
"16053262","酺記菸酒有限公司","新竹市公園里東大路1段39巷21號1樓","核准設立","0860702","1060519",,"1120107"
"50964211","大弘興複合材料有限公司","桃園市中壢區興和里新生路2段36號","核准設立","1080905","1120106",,"1120107"
