﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"91116304","上禾京建設有限公司","臺南市仁德區後壁里德洋路16號1樓","核准設立","1100628","1110527",,"1110530"
"64807396","四季洋圃能源科技股份有限公司","臺南市歸仁區歸仁十三路1段160號4樓之6","核准設立","1051116","1110527",,"1110530"
"80523542","俊堡建設股份有限公司","臺南市永康區中華路1-150號","核准設立","0920929","1110527",,"1110530"
"16779498","樂華投資股份有限公司","臺南市北區成功路114號7樓之1","核准設立","0880115","1110527",,"1110530"
"90251294","瑩儷土木包工業有限公司","臺南市北區華德里育賢街325號1樓","核准設立","1110527",,,"1110530"
"90251338","鴻煜投資股份有限公司","臺南市中西區公園路25號4樓之6","核准設立","1110530",,,"1110530"
"42914230","創藝天時科技股份有限公司","臺南市永康區塩洲里國聖街186號","核准設立","1070517","1110527",,"1110530"
"83103777","源一企業有限公司","臺南市北區成功里北成路128巷45弄3號1樓","核准設立","1090812","1110527",,"1110530"
"16195918","吉財進實業有限公司","臺南市歸仁區南保里中山路3段100巷49號","解散","0860814","1110530","1110530","1110530"
"90251230","蜜奇美有限公司","臺南市歸仁區崙頂里崙頂二街52號1樓","核准設立","1110527",,,"1110530"
"83187369","摩根管理顧問有限公司","臺南市安平區國平里建平一街190巷37號1樓","核准設立","1090904","1110527",,"1110530"
"54562647","日盛升建設興業有限公司","臺南市北區華德里北成路381號1樓","核准設立","1030708","1110527",,"1110530"
"86808587","新紡企業股份有限公司","臺南市仁德區一甲里忠義路383號","核准設立","0810729","1110530",,"1110530"
"90251153","吉航國際船舶安全管理顧問有限公司","臺南市中西區府前一街179號1樓","核准設立","1110527",,,"1110530"
"90251219","儷澤投資股份有限公司","臺南市安南區億載里光州三街31之2號","核准設立","1110530",,,"1110530"
"70717196","鼎倫科技股份有限公司","臺南市南區新樂路41之1號1樓","解散","0890306","1090527","1110527","1110530"
"90251267","柏緯企業有限公司","臺南市安南區台江大道1段525號1樓","核准設立","1110527",,,"1110530"
"23474155","尚億交通股份有限公司","高雄市小港區崇明街140號1樓","核准設立","0781016","1110530",,"1110530"
"42795255","陞健國際有限公司","高雄市左營區明誠二路491號9樓","核准設立","1041229","1110530",,"1110530"
"90280066","富瑞喬國際有限公司","高雄市三民區建德路120號1樓","核准設立","1110530",,,"1110530"
"90280050","可囍家具股份有限公司","高雄市苓雅區仁義街21號9樓之1","核准設立","1110530",,,"1110530"
"90280122","美吟事業有限公司","高雄市鳳山區文化西路70巷26號10樓","核准設立","1110530",,,"1110530"
"90280100","玩圈圈實業有限公司","高雄市前鎮區民權二路378之1號3樓之10","核准設立","1110530",,,"1110530"
"90280093","瀚揚商貿有限公司","高雄市三民區大順二路147號6樓之6","核准設立","1110530",,,"1110530"
"90370453","旋律區塊鏈有限公司","臺北市大安區忠孝東路4段162號9樓","核准設立","1110530",,,"1110530"
"83222936","豐綵樂有限公司","南投縣南投市三興里文化路137巷1弄6號一樓","核准設立","1091110",,,"1110530"
"90192275","隆騰農產運銷有限公司","臺東縣東河鄉興昌村興昌路171號1樓","核准設立","1110330",,,"1110530"
"28218373","喜兒思國際有限公司","新北市汐止區福德一路430巷26號","解散","0950906","1090102","1110530","1110530"
"90498780","興達不動產有限公司","新北市永和區中正路623號10樓之5","解散","1101021","1110530","1110530","1110530"
"45106056","正揚汽車有限公司","彰化縣彰化市台鳳里一心南街221號1樓","核准設立","1050512","1110527",,"1110530"
"53570697","銓良工程有限公司","高雄市岡山區拕子南街36巷23號1樓","核准設立","1000922","1110530",,"1110530"
"82811766","攜手相伴咖啡有限公司","高雄市苓雅區五權街74號","解散","1080328","1100318","1110530","1110530"
"90296877","億鍀實業有限公司","新竹縣湖口鄉信勢村新湖路198巷2弄18號一樓","核准設立","1110530",,,"1110530"
"90370257","日壹原創有限公司","臺北市中正區羅斯福路2段14號2樓","核准設立","1110530",,,"1110530"
"90370221","俊盛生技有限公司","臺北市文山區辛亥路4段128之1號","核准設立","1110530",,,"1110530"
"16469058","優源投資股份有限公司","高雄市前鎮區新衙路296巷30號1樓","核准設立","0871012","1110530",,"1110530"
"81002393","建榮冷凍食品股份有限公司","高雄市前鎮區新展路3號","核准設立","0580530","1110530",,"1110530"
"53884281","橋榮工業有限公司","高雄市三民區大港街14號","核准設立","1010726","1110530",,"1110530"
"24978669","珍艾德國際有限公司","高雄市左營區榮成三街53號4樓之2","核准設立","1040420","1110530",,"1110530"
"89418802","警光保全股份有限公司","高雄市苓雅區中正一路305號9樓","核准設立","0840530","1110530",,"1110530"
"84972204","預奇媒體科技有限公司","新北市樹林區太平路32號4樓","核准設立","0830617","1110530",,"1110530"
"83688624","藍灣實業有限公司","新北市新莊區新樹路527巷46號(1樓)","核准設立","1090410","1110530",,"1110530"
"90296898","立駪系統科技有限公司","新竹縣湖口鄉中勢村信昌六街227號一樓","核准設立","1110530",,,"1110530"
"89878832","亞信有限公司","新北市新莊區民安西路155巷7弄6號","解散","0831015","1080318","1110530","1110530"
"90370405","弁當店智能運籌股份有限公司","臺北市內湖區康寧路3段54之5號1樓","核准設立","1110530",,,"1110530"
"90582610","泓翔公寓大廈管理維護有限公司","新北市板橋區南雅西路2段261號2樓","核准設立","1101213","1110530",,"1110530"
"83202122","群旺消防機電有限公司","新北市板橋區南雅西路2段261號2樓","核准設立","1100114","1110530",,"1110530"
"01193440","汎宇企業有限公司","臺北市中山區吉林路150號4樓","撤銷","0750221","0770725","0770725","1110530"
"24662084","艾芮室內裝修設計工程有限公司","高雄市橋頭區橋新二路889號1樓","核准設立","1030916","1110527",,"1110530"
"22162801","豪杰企業有限公司","臺北市松山區南京東路4段51號5樓","解散","0750625","0760909","0760909","1110530"
"97208370","華懋興實業有限公司","新北市三重區三和路3段16巷40號3樓","核准設立","0850903","1110530",,"1110530"
"90370236","青于藝術有限公司","臺北市松山區富錦街507號1樓","核准設立","1110530",,,"1110530"
"04383084","台灣不二實業股份有限公司","新北市淡水區行忠路132號","核准設立","0620601","1110530",,"1110530"
"52536686","錦皇實業有限公司","台中市中華路一段225巷28號","撤銷","0670510","0700918","0750130","1110530"
"28345862","數泓科技股份有限公司","臺中市潭子區潭秀里北環路15-1號","核准設立","0950626","1110530",,"1110530"
"90370284","辰凝有限公司","臺北市中山區南京東路2段140號4樓","核准設立","1110530",,,"1110530"
"83123632","心誠財務規劃顧問有限公司","新北市板橋區永翠路66號5樓","核准設立","1090923","1110530",,"1110530"
"53316865","豐華料理有限公司","新北市板橋區金門街369巷57弄7號","核准設立","1000304","1030306",,"1110530"
"69573684","海心投資有限公司","桃園市中壢區高鐵站前東路1段91號8樓之8","核准設立","1060105","1110527",,"1110530"
"53080946","頡銨實業股份有限公司","桃園市龜山區文化東路91之11號","核准設立","0990803","1110527",,"1110530"
"84149168","慶康科技股份有限公司","臺南市新市區環東路1段320號","核准設立","0830107","1110527",,"1110530"
"90550413","旺途酥力股份有限公司","臺中市南屯區向上南路一段157號","核准設立","1101129",,,"1110530"
"42846634","侑漢科技股份有限公司","桃園市楊梅區青山里獅一路3之1號(A號)","核准設立","1050122","1110527",,"1110530"
"90370334","滿心幫家政服務有限公司","臺北市中正區館前路20號5樓","核准設立","1110530",,,"1110530"
"90398939","昕恩創新科技有限公司","臺中市北區太原南二街159號8樓之1","核准設立","1110527",,,"1110530"
"42777355","中央油漆行有限公司","桃園市桃園區東山里春日路62號1樓","核准設立","1050226","1110530",,"1110530"
"42972189","寶富地產開發有限公司","彰化縣彰化市萬壽里中正路二段131號2樓","核准設立","1070705","1110527",,"1110530"
"86667432","德霆企業股份有限公司","新竹市水田里中正路370巷40號1樓","核准設立","0810521","1110527",,"1110530"
"16217671","憲發營造股份有限公司","雲林縣褒忠鄉中勝村中勝路65之15號1樓","核准設立","0860910","1110527",,"1110530"
"84175854","兆財貿易有限公司","彰化縣員林市民生里永昌街75號3樓","核准設立","0820208","1110527",,"1110530"
"90556346","安欣健康事業股份有限公司","雲林縣斗六市八德里豐興路265號","核准設立","1110128","1110527",,"1110530"
"90872456","至威勝有限公司","臺東縣臺東市豐盛里豐盛路27巷3號1樓","核准設立","1100318","1110527",,"1110530"
"59321416","峻百有限公司","屏東縣潮州鎮三共里11鄰瑞昌街30號1樓","核准設立","1061023","1110527",,"1110530"
"16033800","兆鴻食品有限公司","屏東縣長治鄉進興村復興路122之8號","核准設立","0860613","1110527",,"1110530"
"54098249","建盈宏業股份有限公司","彰化縣伸港鄉七嘉村建興三街30號","核准設立","1011205","1110527",,"1110530"
"89869171","鉅鎬企業股份有限公司","彰化縣鹿港鎮廖厝里鹿和路二段250號","核准設立","0831005","1110527",,"1110530"
"24657842","科太材料有限公司","嘉義縣太保市過溝里嘉太工業區光復路33號一樓","核准設立","1031128","1110527",,"1110530"
"91101652","木禾再生能源科技有限公司","嘉義市西區仁愛路201巷10號1樓","核准設立","1100706","1110527",,"1110530"
"69674000","晶穩有限公司","桃園市楊梅區豐野里民富路三段852號1樓","解散","1060628","1110530","1110530","1110530"
"28653277","星登有限公司","桃園市觀音區廣興里廣興一路267號","核准設立","0960426","1110527",,"1110530"
"84945713","北部瓦斯股份有限公司","桃園市龜山區大坑里樹人路200巷32號","核准設立","0830922","1110525",,"1110530"
"61844994","康家國際有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","核准設立","1060719","1110527",,"1110530"
"53470120","佳洋工業股份有限公司","臺中市潭子區聚興里興豐山莊東三巷40號2樓","核准設立","1000601","1110527",,"1110530"
"56055316","裕昌機電工廠股份有限公司","臺中市清水區中正街59號","核准設立","0560428","1110530",,"1110530"
"90398987","全穎投資企業有限公司","臺中市大甲區頂店里雁門路290巷60弄30號1樓","核准設立","1110530",,,"1110530"
"90398993","立榮興企業有限公司","臺中市清水區南社里民權一街38之53號1樓","核准設立","1110530",,,"1110530"
"90398918","惠富金屬有限公司","臺中市大肚區王田里興和路272號1樓","核准設立","1110527",,,"1110530"
"90398924","立傑營造有限公司","臺中市北屯區太和一街123號10樓之2","核准設立","1110527",,,"1110530"
"90370215","麵舍有限公司","臺北市中正區館前路6號4樓之7","核准設立","1110530",,,"1110530"
"24304144","美環能股份有限公司","高雄市路竹區路科三路5號1樓G室","核准設立","0971030","1110527",,"1110530"
"90135063","豐盛智慧文化科技有限公司","桃園市蘆竹區錦中里南崁路1段83號7樓之4","核准設立","1110530",,,"1110530"
"91020461","鼎塍科技股份有限公司","嘉義縣朴子市平和里大同路6號1樓","解散","1100615","1110527","1110527","1110530"
"58057727","六和橡膠工業股份有限公司","彰化縣和美鎮月眉里和港路一段2號","核准設立","0590113","1110530",,"1110530"
"16372884","國藏營造有限公司","雲林縣虎尾鎮安慶里民主路8號1樓","核准設立","0870123","1110530",,"1110530"
"55895501","穎妤股份有限公司","彰化縣芳苑鄉新上路225號","核准設立","1050922","1110530",,"1110530"
"57034016","博旅旅館管理顧問股份有限公司","宜蘭縣礁溪鄉德陽村礁溪路五段156號3樓","核准設立","1060817","1110530",,"1110530"
"96976400","茂福開發股份有限公司","新竹縣竹東鎮光明路554巷23號5樓","核准設立","0850420","1110530",,"1110530"
"54771659","帝霖股份有限公司","嘉義縣中埔鄉金蘭村9鄰田寮26號","核准設立","1021223","1110530",,"1110530"
"90849863","巨紅網路數位股份有限公司","新竹市北區金華里光華東街72號6樓之1","核准設立","1100331","1110530",,"1110530"
"83540165","以合股份有限公司","花蓮縣吉安鄉中山路一段64號2樓","核准設立","1090117","1110530",,"1110530"
"83429351","沛奕企業有限公司","雲林縣斗南鎮明昌路230巷17號1樓","核准設立","1090304","1110530",,"1110530"
"55923112","欣展晟股份有限公司","彰化縣彰化市平和里精誠路181巷17號1樓","核准設立","1051109","1110530",,"1110530"
"24643539","東宥國際有限公司","基隆市安樂區基金一路174之12號","核准設立","1031009","1110530",,"1110530"
"69303633","品喬實業有限公司","新竹縣湖口鄉成功路335巷37號1樓","核准設立","1070208","1110530",,"1110530"
"89294099","明志股份有限公司","彰化縣員林市三和里員東路2段30號","核准設立","0840104","1110530",,"1110530"
"24618118","祥誠科技股份有限公司","新竹市東區埔頂路18號2樓之1","核准設立","1030709","1110530",,"1110530"
"61866080","光遠企業股份有限公司","南投縣竹山鎮延平里延平2路11號","核准設立","0650615","1110527",,"1110530"
"28110324","鼎三圳實業有限公司","彰化縣埔鹽鄉埔鹽村5鄰彰水路二段149巷3號","核准設立","0950310","1110527",,"1110530"
"59019130","桂林建材有限公司","新竹縣芎林鄉上山村三民路113號4樓之9","核准設立","1061218","1110527",,"1110530"
"56616458","明軒煙酒有限公司","新竹市北區延平路一段340號一樓","核准設立","1060424","1110527",,"1110530"
"90593969","泰向陽生技有限公司","基隆市安樂區六合里樂利三街136之1號","核准設立","1110104","1110527",,"1110530"
"24749293","帝曦科技股份有限公司","宜蘭縣宜蘭市慈安里林森路267巷6號1樓","核准設立","1030919","1110527",,"1110530"
"85104934","永達手機配件有限公司","花蓮縣花蓮市主商里中正路529號1樓","解散","1080930","1110527","1110527","1110530"
"42578855","立誠報關有限公司","基隆市仁愛區忠三路68號3樓","核准設立","1040710","1110527",,"1110530"
"24866355","伯騰國際股份有限公司","雲林縣虎尾鎮東仁里信義路69號1樓","核准設立","1040129","1110527",,"1110530"
"53301976","京湛實業有限公司","臺中市南區仁義街231號2樓之5","核准設立","1000201","1030226",,"1110530"
"83617570","橄欖墅室內裝修有限公司","新北市三重區力行路2段136巷23弄22號7樓","核准設立","1090430","1110530",,"1110530"
"83686766","臺灣康威精密科技有限公司","新北市土城區中央路2段149巷30弄6號3樓","核准設立","1090729","1110530",,"1110530"
"91095883","基源生醫股份有限公司","新北市汐止區新台五路1段98號14樓","核准設立","1100531","1110527",,"1110530"
"90135009","沄閣室內裝修設計有限公司","桃園市桃園區文中東路92號","核准設立","1110527",,,"1110530"
"90370242","恆恩行銷企業有限公司","臺北市大安區復興南路2段237號13樓","核准設立","1110530",,,"1110530"
"90370209","亨利凱登有限公司","臺北市松山區南京東路5段188號6樓之5","核准設立","1110530",,,"1110530"
"90370432","天天樂有限公司","臺北市中山區南京西路1之1號10樓","核准設立","1110530",,,"1110530"
"54219686","隆運投資有限公司","桃園市桃園區中寧里中正路927號12樓","核准設立","1020319","1110530",,"1110530"
"85036612","千富禧有限公司","臺北市信義區松山路445號1樓","核准設立","1081029","1101022",,"1110530"
"90362812","錫儒玉生醫股份有限公司","臺北市大安區信義路4段1號2樓","核准設立","1110525",,,"1110530"
"66401189","福順營造有限公司","新北市新莊區天泉二街22巷2號","核准設立","1051226","1101005",,"1110530"
"82921840","明鏡實業有限公司","新北市板橋區民生路2段223號2樓","核准設立","1080702","1110530",,"1110530"
"54267645","京格企業股份有限公司","桃園市新屋區九斗里中山東路二段130巷12之2號","解散","1020621","1100104","1110530","1110530"
"90136400","黑圈輪胎有限公司","新北市板橋區長江路1段60號3樓","核准設立","1110530",,,"1110530"
"13020802","裕坪貿易股份有限公司","新北市三重區重陽路1段154號1樓","核准設立","0910131","1110530",,"1110530"
"90370480","永榮企業有限公司","臺北市大同區重慶北路2段74號3樓","核准設立","1110530",,,"1110530"
"50866339","祥虞建設開發股份有限公司","新北市中和區中正路910號5樓","核准設立","1070827","1110530",,"1110530"
"90363517","家傳地產開發股份有限公司","臺北市松山區敦化北路167號17樓","核准設立","1110530",,,"1110530"
"35162331","宏源機械廠有限公司","新北市八里區下罟子58之2號","核准設立","0600818","1110530",,"1110530"
"47088358","萬業國際貿易有限公司","新北市板橋區重慶路139巷21之1號(2樓)","核准設立","1050720","1110530",,"1110530"
"90136416","德玥科技股份有限公司","新北市樹林區中山路1段113號10樓之3","核准設立","1110530",,,"1110530"
"90370361","芯啟誠股份有限公司","臺北市內湖區洲子街79號8樓之1","核准設立","1110530",,,"1110530"
"90370290","三德國際公寓大廈管理維護有限公司","臺北市中山區南京東路2段140號6樓","核准設立","1110530",,,"1110530"
"90370165","世達室內裝修設計股份有限公司","臺北市文山區汀洲路4段223號","核准設立","1110530",,,"1110530"
"90363679","鋮浩整合行銷有限公司","臺北市士林區德行西路111巷2弄4號","核准設立","1110530",,,"1110530"
"16981850","大又昌企業有限公司","雲林縣崙背鄉西榮村正心街36號1樓","核准設立","0880813","1110530",,"1110530"
"84678265","伸展鷹架有限公司","臺南市安南區溪心里安中路2段138巷39弄42號1樓","核准設立","0830128","1110525",,"1110530"
"90370171","安第斯有限公司","臺北市中山區雙城街13巷7號1樓","核准設立","1110530",,,"1110530"
"75983947","鴻星電子股份有限公司","新北市樹林區俊英街84巷23之1號3樓","核准設立","0680331","1110530",,"1110530"
"54856328","禾定企業有限公司","新北市三重區正義北路28巷15號(3樓)","核准設立","1040716","1110530",,"1110530"
"91088166","廣鈊科技有限公司","新北市三重區永福街141號10樓","核准設立","1100521","1110530",,"1110530"
"83506429","寶正國際有限公司","新北市永和區永和路1段110巷10號","核准設立","1090206","1110530",,"1110530"
"50980562","盛龍國際有限公司","新北市八里區中華路2段536之10號6樓","核准設立","1080102","1110530",,"1110530"
"28825216","康法科技股份有限公司","新北市板橋區文化路1段100號4樓","核准設立","0961119","1110530",,"1110530"
"27785573","利浦電子股份有限公司","新北市中和區連城路164之2號5樓","核准設立","0940511","1110530",,"1110530"
"50967553","瓦騰數位科技有限公司","新北市汐止區新台五路1段129號2樓","核准設立","1071022","1110530",,"1110530"
"22359092","晶興電子股份有限公司","新北市汐止區新台五路1段98號5樓","核准設立","0760205","1110530",,"1110530"
"22864134","永鉅電機有限公司","新北市中和區橋和路15號4樓","核准設立","0770407","1110530",,"1110530"
"50978762","吉蔚精準檢驗股份有限公司","新北市中和區中山路2段348巷4號8樓","核准設立","1071221","1110530",,"1110530"
"12653743","黑雨名店有限公司","新北市新店區中興路2段233號2樓","核准設立","0891005","1110530",,"1110530"
"90776799","傑可達數位股份有限公司","新北市中和區連城路268號2樓之1","核准設立","1100415","1110530",,"1110530"
"27971725","良拓科技工程股份有限公司","新北市新店區民權路95號8樓之2","核准設立","0941117","1110530",,"1110530"
"90208163","貝疌貿易有限公司","新北市中和區秀峰街123號","核准設立","1110331","1110530",,"1110530"
"24700138","也文也武有限公司","新北市新店區寶元路1段80巷16號(1樓)","核准設立","1031008","1110530",,"1110530"
"54876099","第一國際貿易股份有限公司","新北市三重區光復路1段68巷5號","核准設立","1041019","1110530",,"1110530"
"91066873","芊愉國際有限公司","新北市土城區中央路4段68巷11號地下一層","核准設立","1100709","1110530",,"1110530"
"28354186","中英公寓大廈管理維護股份有限公司","新北市新莊區中平路198巷12號","核准設立","0950707","1110530",,"1110530"
"50971156","夢響創藝股份有限公司","新北市蘆洲區光榮路97巷59號2樓","核准設立","1071109","1110530",,"1110530"
"90168872","豐華國際行銷有限公司","新北市板橋區華江一路580號","核准設立","1110530",,,"1110530"
"90370398","建勳系統工程有限公司","臺北市中山區南京東路2段137號14樓","核准設立","1110530",,,"1110530"
"27842504","賞茶有限公司","新北市新店區民權路2號1樓","解散","0940713","1080524","1110530","1110530"
"90271762","一眾科技股份有限公司","臺北市大同區南京西路62號7樓","核准設立","1110530",,,"1110530"
"90463570","達宸實業有限公司","新北市三重區碧華街426號2樓","核准設立","1101025","1110530",,"1110530"
"54048614","華稷多媒體有限公司","新北市淡水區民權路179巷1號2樓","核准設立","1020326","1110530",,"1110530"
"16727062","克一股份有限公司","南投縣草屯鎮中興路230號10樓之12","核准設立","0880106","1110106",,"1110530"
"90370307","仡鼎投資有限公司","臺北市南港區忠孝東路6段98號1樓","核准設立","1110530",,,"1110530"
"90370340","麗申資產股份有限公司","臺北市信義區松高路1號10樓之1","核准設立","1110530",,,"1110530"
"90168887","形雲科技股份有限公司","新北市板橋區南雅東路８號11樓之３","核准設立","1110530",,,"1110530"
"24211146","銘宇營造有限公司","臺東縣臺東市正氣北路132號1樓","核准設立","0970804","0980721",,"1110530"
"24656604","楹豐建設股份有限公司","新竹市東區經國路一段156巷226號","核准設立","1031125",,,"1110530"
"89523620","原良企業有限公司","新竹縣芎林鄉新鳳村3鄰文衡路377號1樓","核准設立","0840520","1060825",,"1110530"
"89779707","久驥企業有限公司","彰化縣鹿港鎮頭崙里埔尾巷二號","核准設立","0841114","0940505",,"1110530"
"54536199","民雄金桔有限公司","嘉義縣民雄鄉三興村陳厝寮38號","核准設立","1021031",,,"1110530"
"53506788","懋通材料科技有限公司","新竹縣芎林鄉五龍村五和街221號","核准設立","1000810",,,"1110530"
"28328391","益林投資股份有限公司","彰化縣彰化市萬壽里中正路二段131號2樓","核准設立","0950605","1071212",,"1110530"
"28367020","俋富科技有限公司","彰化縣彰化市彰安里民族路２５３巷１５–６號","核准設立","0950725",,,"1110530"
"45096705","木發工藝科技有限公司","彰化縣福興鄉頂粘村頂粘街409號","核准設立","1050422",,,"1110530"
"90370382","推推有限公司","臺北市內湖區成功路3段81號6樓","核准設立","1110530",,,"1110530"
"28313278","欣和興生化科技有限公司","嘉義縣新港鄉三間村三間厝６７號","核准設立","0950512","0970721",,"1110530"
"90135084","昕宇國際聯合建築有限公司","桃園市桃園區寶山街191號2樓","核准設立","1110530",,,"1110530"
"90280256","三木食品有限公司","高雄市新興區民權一路251號27樓","核准設立","1110530",,,"1110530"
"90370427","杰樂投資股份有限公司","臺北市中正區南陽街3號5樓之1","核准設立","1110530",,,"1110530"
"90370355","適群健康事業有限公司","臺北市大安區四維路198巷38弄8號2樓之4","核准設立","1110530",,,"1110530"
"53991825","銘宏電子科技有限公司","桃園市楊梅區楊明里新農街561巷42號1樓","核准設立","1011002","1110530",,"1110530"
"53779324","鈺興豐企業有限公司","臺南市永康區王行里永科南路100號1樓","核准設立","1001219","1110524",,"1110530"
"53269384","大傑國際聯合建築有限公司","桃園市蘆竹區中正路295號17樓之7","核准設立","0991126","1110524",,"1110530"
"54300124","集飾有限公司","新北市中和區建一路132號(1樓)","解散","1021001","1110530","1110530","1110530"
"80333472","精拓科技股份有限公司","新竹縣竹北市台元街36號3樓之7","核准設立","0910510","1110530",,"1110530"
"56926833","寶慶鴻國際有限公司","彰化縣福興鄉福南村振興巷2之2號1樓","核准設立","1060810","1110530",,"1110530"
"90197573","莫夕有限公司","新北市中和區立業路30號6樓","核准設立","1110530",,,"1110530"
"54179066","魔爾事業有限公司","新北市樹林區中山路1段128號7樓","核准設立","1020402","1110530",,"1110530"
"83133049","馳名建設開發有限公司","臺南市安南區安西里安通路4段119巷83號1樓","核准設立","1091027","1110524",,"1110530"
"82969864","智遊科技服務股份有限公司","臺南市新市區南科三路17號2樓之1A126室","核准設立","1110527",,,"1110530"
"64409806","力久循環動力科技股份有限公司","臺南市永康區尚頂里塩信街136號","核准設立","1050923","1090915",,"1110530"
"54067409","食蔬天堂蔬食有限公司","臺南市東區東智街43號1樓","解散","1011211","1100505","1110525","1110530"
"80599021","遠端資通股份有限公司","臺中市沙鹿區鹿寮里光榮街90巷26號1樓","核准設立","0921127","0990610",,"1110530"
"84653784","特廣貿易有限公司","臺中市大甲區平安里信義路一一七號","核准設立","0821230","0881206",,"1110530"
"22906346","秋明興業有限公司","臺中市龍井區龍東里茄投路四二之一號","核准設立","0770426","0941226",,"1110530"
"12770876","文宏有限公司","臺中市沙鹿區沙鹿里中正街正平巷二之二號","核准設立","0900323","1050526",,"1110530"
"53147995","灣商企業有限公司","臺中市梧棲區大庄里文明街31巷13號1樓","核准設立","0990902",,,"1110530"
"61773013","鉅浪國際有限公司","臺中市龍井區新東里新興路59巷30號2樓之4","核准設立","1060522",,,"1110530"
"80045612","弘立國際有限公司","臺中市龍井區新東里遊園南路143巷95號7樓之2","核准設立","0920408","1080423",,"1110530"
"80549917","船井醫美股份有限公司","臺中市西屯區惠來里市政北一路77號9樓之6","核准設立","0920924","1021107",,"1110530"
"28032637","進化新宿企業有限公司","臺中市西屯區何仁里永昌三街8-5號","核准設立","0941116","0970227",,"1110530"
"42667934","沛遠實業有限公司","臺中市西屯區惠來里文心路三段13之7號","核准設立","1041013","1071119",,"1110530"
"91042107","九央設計事業有限公司","臺中市西屯區上安里至善路18巷5號10樓之2","核准設立","1100524",,,"1110530"
"42662207","國信國際開發有限公司","臺中市西屯區上德里青海路二段207之1號1樓","核准設立","1040907","1080709",,"1110530"
"52461307","再立木業有限公司","臺中市西屯區至善里光明路52號","核准設立","0661117","0981105",,"1110530"
"83376571","鋐承興業股份有限公司","臺中市西區大忠里五權五街246巷15弄32號1樓","核准設立","1100112","1100310",,"1110530"
"23861634","奕勝汽車股份有限公司","臺中市西區五權五街三四號一樓","核准設立","0791005","0940615",,"1110530"
"24889300","華陽創意行銷有限公司","臺中市北區立人里華美街二段262號6樓之3","核准設立","1040420","1070626",,"1110530"
"53072609","亞塑達有限公司","臺中市西區公民里民生路161號5樓","核准設立","0990714","1040105",,"1110530"
"90399037","富蘊國際股份有限公司","臺中市西區臺灣大道二段2號18樓之1","核准設立","1110530",,,"1110530"
"82860484","承煜螺絲有限公司","臺中市南區樹德里德富路81號4樓之1","核准設立","1080430","1110530",,"1110530"
"85026522","伸利國際行銷有限公司","臺中市沙鹿區六路里臺灣大道六段926巷39弄12號","核准設立","1080926","1110530",,"1110530"
"53470959","倍佳工業股份有限公司","臺中市潭子區聚興里豐興山莊東三巷41號2樓","核准設立","1000602","1110527",,"1110530"
"85054189","旻航國際有限公司","臺中市北區賴明里青島路二段12號","核准設立","1080827","1110527",,"1110530"
"90666809","安全聯網股份有限公司","臺中市北區健行里忠明路200號7樓","核准設立","1110103","1110527",,"1110530"
"90399016","享付科技有限公司","臺中市西區忠誠里臺灣大道二段573號6樓","核准設立","1110530",,,"1110530"
"90398614","賦塵有限公司","臺中市中區綠川里綠川西街145號2樓","核准設立","1110530",,,"1110530"
"89796282","博為工程有限公司","臺中市南屯區惠中里文心路一段378號5樓之1","核准設立","0841201","1110530",,"1110530"
"54900268","奇典有限公司","臺中市南區南和里工學路146巷15號11樓之2","核准設立","1040703","1110530",,"1110530"
"45887236","誼謙土地開發有限公司","臺中市北區明德里忠明二街17號1樓","核准設立","1050705","1110530",,"1110530"
"90602046","寰懋行銷有限公司","臺中市西屯區何南里臺灣大道二段747號","核准設立","1110105","1110530",,"1110530"
"91092611","微笑資產管理有限公司","臺中市北屯區水湳里文心路三段447號22樓之2","核准設立","1100707","1110530",,"1110530"
"28815982","至曜工程有限公司","臺中市太平區中興路128巷6號1樓","核准設立","0961024","1110530",,"1110530"
"70622115","麥克凱蒂傳播有限公司","臺中市北屯區崇德六路一段31巷6號5樓","核准設立","0890816","1110530",,"1110530"
"83585818","建承精密股份有限公司","臺中市豐原區北陽里南陽路58巷267號","核准設立","1090603","1110530",,"1110530"
"45197751","尚慶食品有限公司","臺中市大肚區沙田路三段245巷508號1樓","核准設立","1050506","1110530",,"1110530"
"54745999","美善有限公司","臺中市西屯區何厝東二街23號9樓之3","核准設立","1030121","1110530",,"1110530"
"83299809","天能能源股份有限公司","臺中市大雅區學府路229號2樓之2","核准設立","1091113",,,"1110530"
"66657935","朕的有限公司","新北市中和區大智街2號(1樓)","核准設立","1060802","1110530",,"1110530"
"90445659","享浚有限公司","新北市蘆洲區集賢路236之2號9樓","核准設立","1101007","1110530",,"1110530"
"54729371","鑫通資源股份有限公司","新北市新莊區五權三路12巷3號","核准設立","1030626","1110530",,"1110530"
"86308422","博策國際有限公司","臺中市大雅區中清路三段997巷23號1樓","核准設立","0801119","1070330",,"1110530"
"85000516","上品企業有限公司","臺中市后里區墩西里四村路27號1樓","核准設立","1081029",,,"1110530"
"53507175","愛迪瑞股份有限公司","臺中市霧峰區本鄉里信義街53號","核准設立","1000810","1110111",,"1110530"
"53133633","協祐資產開發有限公司","臺中市霧峰區甲寅里草湖路158號","核准設立","0990804","1040422",,"1110530"
