﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"86097432","凱傳工業股份有限公司","臺南市仁德區仁義里義林路256巷60號","核准設立","0800327","1101228",,"1110103"
"73693417","長貴機械股份有限公司","臺南市永康區王行里永科東路159號","核准設立","0690222","1101228",,"1110103"
"42918067","曜晟工程有限公司","臺南市東區大智里德東街299號1樓","核准設立","1070705","1101228",,"1110103"
"54559306","天勤光電股份有限公司","臺南市歸仁區歸仁十三路一段6號4樓","核准設立","1030515","1101228",,"1110103"
"28734454","霆宇國際有限公司","臺南市安南區安和路四段533巷37弄19號1樓","核准設立","0960612","1101228",,"1110103"
"24464839","米西亞事業股份有限公司","臺南市安南區工明南一路72號","核准設立","0980918","1101228",,"1110103"
"24900430","亞威陞國際開發有限公司","臺南市北區和緯路五段258號2樓","核准設立","1040421","1101228",,"1110103"
"64928309","東龍投資股份有限公司","臺南市安南區工業七路26號2樓","核准設立","1060721","1101229",,"1110103"
"69725704","鉅東塑膠工業股份有限公司","臺南市永康區王行里興工路11號","核准設立","0710528","1101228",,"1110103"
"64864375","鴻誠建設有限公司","臺南市東區富強里中華東路二段18號3樓","核准設立","1060306","1101230",,"1110103"
"90658337","環豪紙品有限公司","臺南市永康區蔦松里蔦松二街114號4樓之2","核准設立","1101229",,,"1110103"
"90813339","妏昕投資有限公司","臺南市歸仁區七甲里南潭二街95巷2號2樓","核准設立","1100406","1101229",,"1110103"
"45889157","廣紳國際科技股份有限公司","臺南市永康區復華里復國一路501號2樓","核准設立","1050714","1101228",,"1110103"
"69588639","億大光學有限公司","臺南市南區中華南路一段175巷11號","核准設立","0680531","1101228",,"1110103"
"22301894","天彭金屬企業股份有限公司","臺南市仁德區保安路一段56巷3號","核准設立","0751120","1101229",,"1110103"
"84242517","祥頂實業股份有限公司","臺南市仁德區太子里大吉路137號","核准設立","0820417","1101228",,"1110103"
"90658370","赫申設計行銷股份有限公司","臺南市永康區北灣里大同街71號地下一層之1","核准設立","1101230",,,"1110103"
"90658364","順風海事有限公司","臺南市南區大成路一段20號","核准設立","1101230",,,"1110103"
"53054102","面交王有限公司","臺南市北區賢北里賢北街57巷5號1樓","核准設立","0990607","1101229",,"1110103"
"23849864","麒通企業有限公司","臺南市北區大港里大興街114巷9號","解散","0790911","1050628","1101229","1110103"
"85041100","島民創意有限公司","臺南市中西區大新街72巷4號","核准設立","1081115","1101229",,"1110103"
"90678946","龍憲育樂開發有限公司","臺南市安平區天妃里1鄰民權路四段785號1樓","核准設立","1100503","1101230",,"1110103"
"90182234","鑫閶有限公司","高雄市仁武區安樂三街6號1樓","核准設立","1101227",,,"1110103"
"85012127","那姆有限公司","新北市永和區永和路2段92巷1號12樓之6","核准設立","1080827","1101230",,"1110103"
"80591702","君盛餐飲服務事業有限公司","新北市中和區中和路231號11樓","核准設立","0921119","1101230",,"1110103"
"53725904","晉彩攝影有限公司","新北市新莊區中正路347巷3號","核准設立","1010827","1101230",,"1110103"
"22322693","快門鞋業有限公司","新北市三重區溪尾街19巷5號5樓","核准設立","0751017","1101230",,"1110103"
"25132990","昶皓國際有限公司","臺北市南港區成功路1段32號5樓之8","核准設立","0990527","1110103",,"1110103"
"28526147","僑林興業有限公司","彰化縣和美鎮彰新路六段109號一樓","解散","0951123","1080103","1110103","1110103"
"16719555","鑫立捷股份有限公司","新北市五股區五工五路50號(3樓)","核准設立","0871223","1101230",,"1110103"
"53990620","益揚營造工程有限公司","臺中市梧棲區建國西街69號2樓","核准設立","1010928","1101230",,"1110103"
"54066210","千展空間設計工程有限公司","屏東縣車城鄉保力村褒忠路16號1樓","核准設立","1011116","1101230",,"1110103"
"12692648","弘竹實業有限公司","臺北市大同區昌吉街147號1樓","核准設立","0900309","1110103",,"1110103"
"42762775","紘鈦科技有限公司","新北市汐止區新台五路1段79號15樓之5","核准設立","1050104","1101230",,"1110103"
"90561100","睿俊有限公司","桃園市蘆竹區新生路456之6號（1樓）","核准設立","1110103",,,"1110103"
"56715921","小人襪織造有限公司","彰化縣社頭鄉廣興村中山路一段717巷11號1樓","核准設立","1060727","1110103",,"1110103"
"A0272298","麒銘企業有限公司","新北市新莊區福營路115之11號","撤銷",,"0750322","0750322","1110103"
"28941664","沐信生化科技有限公司","高雄市阿蓮區中正路216巷15號","核准設立","0970313","1101227",,"1110103"
"54170190","元創室內裝修規劃股份有限公司","臺北市大安區仁愛路4段101號4樓","核准設立","1020307","1110103",,"1110103"
"97153924","斯坎迪企業有限公司","高雄市仁武區大智路19號1樓","核准設立","0860403","1101227",,"1110103"
"42798372","逸利股份有限公司","高雄市三民區鼎力路172號","解散","1050126","1101227","1101227","1110103"
"82802289","鎰鋒工程股份有限公司","高雄市苓雅區中山二路412號10樓之4","核准設立","1080131","1101227",,"1110103"
"12683937","肯望科技股份有限公司","臺北市中山區南路東路3段168號15樓之2","核准設立","0900205","1110103",,"1110103"
"59144117","美方總成國際有限公司","高雄市鳳山區中山東路58巷8號14樓之2","核准設立","1051101","1101227",,"1110103"
"90561116","樂威喜事業有限公司","桃園市桃園區民光東路93號13樓","核准設立","1110103",,,"1110103"
"12218101","佳鴻交通事業有限公司","臺北市中正區莒光路85號1樓","核准設立","0671120","1110103",,"1110103"
"90602313","美康諾生醫股份有限公司","臺北市大安區信義路4段296號15樓","核准設立","1101229",,,"1110103"
"90876798","豐盛國際事業有限公司","新北市三峽區大智路65號(1樓)","解散","1100428","1110103","1110103","1110103"
"54788764","和岡企業有限公司","彰化縣社頭鄉清水村重生路581號1樓","核准設立","1030303","1110103",,"1110103"
"45098008","品硯精品傢飾有限公司","新竹縣竹北市鹿場里自強南路420號1樓","核准設立","1050422",,,"1110103"
"54004067","普拉普斯有限公司","臺東縣臺東市豐谷里衡陽路16巷10號1樓","解散","1011101","1020121","1101230","1110103"
"28145029","金大春投資有限公司","新竹市東前街１８號２樓","解散","0950410","1101230","1101230","1110103"
"90255691","八丹投資有限公司","新竹縣竹北市北興里莊敬三路171號十樓","核准設立","1101125","1101230",,"1110103"
"16371267","興毅營造有限公司","嘉義縣朴子市德興里新吉庄3號之2一樓","核准設立","0870122","1101230",,"1110103"
"82804441","保勝興業有限公司","彰化縣線西鄉彰濱西五路3-2號","核准設立","1080128","1101230",,"1110103"
"58003975","志堅煤氣有限公司","彰化縣彰化市南瑤里四維路74號","核准設立","0581129","1101230",,"1110103"
"42763768","芊螢國際有限公司","雲林縣土庫鎮大荖里大荖97之2號1樓","核准設立","1040319","1101230",,"1110103"
"42817899","尚珖股份有限公司","新竹縣竹北市自強南路8號19樓之1","核准設立","1070426","1101230",,"1110103"
"90593412","語康實業有限公司","宜蘭縣冬山鄉群英村群英路92-1號1樓","核准設立","1101230",,,"1110103"
"80564917","祥隆紙業股份有限公司","南投縣埔里鎮隆生路118之2號","核准設立","0921014","1101230",,"1110103"
"80728123","富菖桌椅有限公司","彰化縣秀水鄉金興村番花路161號","核准設立","0930316","1101230",,"1110103"
"97179656","發美營造有限公司","金門縣烈嶼鄉黃埔村埔頭9號","核准設立","0860415","1101230",,"1110103"
"90593406","和牧健康事業有限公司","新竹縣竹北市東平里嘉豐六路二段170號","核准設立","1101230",,,"1110103"
"91018129","順晟環保科技股份有限公司","苗栗縣通霄鎮平安里中正路177號","核准設立","1100519","1101230",,"1110103"
"83237282","展翼不動產經紀有限公司","新竹市東區關新路67號","核准設立","1091225","1101230",,"1110103"
"83236262","翔洋貿易有限公司","雲林縣斗六市成功里成功三街1號1樓","核准設立","1091222","1101230",,"1110103"
"84213386","旭曜實業有限公司","新竹市成功路340巷1弄2號","核准設立","0820319","1101230",,"1110103"
"42587307","豐宏企業有限公司","雲林縣斗六市嘉東里嘉東南路52巷30號","核准設立","1040806","1101230",,"1110103"
"54574587","聖天恩有限公司","屏東縣屏東市和興里和興97之2號1樓","核准設立","1040106","1101230",,"1110103"
"84492325","百威格登企業有限公司","臺北市內湖區康樂街111巷1弄6號4樓","核准設立","0821206","1110103",,"1110103"
"27534133","益緯投資股份有限公司","新北市永和區保生路1號6樓之1","核准設立","0931118","1101117",,"1110103"
"27315117","亞緻實業股份有限公司","新竹縣竹北市縣政十街70號1樓","解散","0930503","0990503","1101230","1110103"
"23526317","清水化學股份有限公司","高雄市岡山區台上里成功路517號","核准設立","0781206","1101227",,"1110103"
"82796316","雅璽國際家居有限公司","臺北市南港區重陽路8號","核准設立","1080107","1110103",,"1110103"
"16158456","德禧企業有限公司","臺北市中正區新生南路1段170巷14之11號5樓","解散","0860918","1050704","1110103","1110103"
"83470082","來做設計有限公司","臺北市大安區忠孝東路4段221號10樓","核准設立","1090131","1110103",,"1110103"
"53075486","長虹富田企業股份有限公司","高雄市左營區文慈路192巷1號3樓之3","核准設立","0990720","1101227",,"1110103"
"43813724","科綠有限公司","桃園市蘆竹區經國路896號(17樓)","核准設立","1050512","1110103",,"1110103"
"52589992","澍雨供應鏈服務股份有限公司","臺北市松山區南京東路5段239號9樓之3","核准設立","1060303","1110103",,"1110103"
"79963042","發宇國際貿易股份有限公司","高雄市三民區澄清路305號2樓","核准設立","0910520","1101227",,"1110103"
"55656776","久年營造股份有限公司","臺北市大安區忠孝東路3段6號2樓","核准設立","0641104","1110103",,"1110103"
"69454907","容易購百貨有限公司","桃園市桃園區信光里大連二街43巷17號1樓","核准設立","1050824","1110103",,"1110103"
"80040594","宜鼎機械股份有限公司","臺中市大肚區福山里沙田路1段575巷4號2樓","核准設立","0920401","1050310",,"1110103"
"82778393","翔溢生物科技有限公司","臺中市大甲區日南里中山路二段683號1樓","核准設立","1071226",,,"1110103"
"16656170","邦集科技有限公司","臺中市清水區清水里光華路六號一樓","核准設立","0870916","0931108",,"1110103"
"24506850","吟明資訊有限公司","高雄市仁武區竹後里竹門巷106之8號1樓","核准設立","0990129","1101227",,"1110103"
"82792135","祐勤清潔有限公司","臺中市沙鹿區三鹿里自強路379號","核准設立","1071126",,,"1110103"
"84937690","豪祥汽車旅運股份有限公司","臺北市中山區新生北路3段58號8樓之5","核准設立","0830831","1110103",,"1110103"
"53159197","健恩生技有限公司","臺中市西屯區福聯街66號","核准設立","0990927","1050624",,"1110103"
"12850287","昇翰營造有限公司","臺中市豐原區豐南街2號10樓","核准設立","0900808","1101220",,"1110103"
"61752002","藍象管理顧問有限公司","臺中市太平區新興里新興路166號2樓","核准設立","1060510","1090508",,"1110103"
"50826007","鉅崴數位有限公司","臺中市西屯區西安里逢明街29巷36號4樓之1","核准設立","1070705",,,"1110103"
"12378394","激誌實業有限公司","臺北市中山區吉林路144巷26號1樓","解散","0710421","0781117","1110103","1110103"
"82875070","禾敘有限公司","臺中市南屯區南屯里黎明東街49號1樓","核准設立","1080522","1091228",,"1110103"
"54899369","萬畝田國際有限公司","臺中市大里區內新里環中東路六段308號1樓","核准設立","1040630","1061207",,"1110103"
"80589380","台佑電機有限公司","臺中市大里區東明路５０９號１樓","核准設立","0921117","0960104",,"1110103"
"53937273","偉霞投資有限公司","臺北市中山區南京東路3段200號4樓","核准設立","1011002","1110103",,"1110103"
"28966377","丞翔實業有限公司","臺中市霧峰區五福路408號2樓","核准設立","0970417","1031230",,"1110103"
"86117182","金銳發實業股份有限公司","臺中市西區公益路三六七號一五樓之四","核准設立","0800427","0941230",,"1110103"
"28879676","品瑞不動產開發有限公司","臺中市北區崇德路一段206號2樓","核准設立","0961116","0990104",,"1110103"
"82864242","水晶晶有限公司","臺中市北屯區興安路二段142巷5號","核准設立","1080424",,,"1110103"
"12942575","科法斯股份有限公司","臺北市中山區中山北路2段96號13樓","核准設立","0900829","1110103",,"1110103"
"51815801","瑞岱企業股份有限公司","臺中市東區復興路4段301號2樓","核准設立","0520320","1020606",,"1110103"
"90501574","春浪地球音樂製作股份有限公司","臺北市中正區愛國東路50號1樓","核准設立","1101102","1110103",,"1110103"
"53124959","敦州有限公司","臺北市大安區忠孝東路3段6號14樓","核准設立","1000113","1110103",,"1110103"
"13149981","全家公寓大廈管理維護股份有限公司","高雄市三民區北平二街16號3樓","核准設立","0900608","1081114",,"1110103"
"90663465","碩準生技股份有限公司","臺北市內湖區洲子街12號2樓","核准設立","1101014","1110103",,"1110103"
"42586525","昱創實業股份有限公司","桃園市楊梅區永寧里環南路99巷5號1樓","解散","1040805","1051226","1110103","1110103"
"25133409","點居室股份有限公司","臺北市中正區信義路2段251號9樓","核准設立","0990528","1110103",,"1110103"
"24666336","安瑞環境科技股份有限公司","高雄市前鎮區新光路21號20樓之3","核准設立","1031021","1101227",,"1110103"
"80205618","唯謙國際有限公司","臺北市內湖區瑞光路583巷22號3樓","核准設立","0920623","1110103",,"1110103"
"81479397","立工有限公司","高雄市苓雅區漢陽街20號","核准設立","0690830","1110103",,"1110103"
"82949452","啟動數位有限公司","臺北市中山區民生東路2段143號8樓","核准設立","1091201","1110103",,"1110103"
"90666505","興品不銹鋼有限公司","臺中市烏日區慶光路868巷256弄71號","核准設立","1101230",,,"1110103"
"90666385","知道顧問諮詢有限公司","臺中市南屯區豐樂里文心南五路一段350巷17號6樓","核准設立","1101230",,,"1110103"
"53832432","亞威精密工業有限公司","臺中市大里區工業路35巷92號","核准設立","1010413","1101230",,"1110103"
"90666694","南岳有限公司","臺中市南區樹德里德吉街200號1樓","核准設立","1101230",,,"1110103"
"90666717","肆號實驗有限公司","臺中市西區公館路105號3樓之3","核准設立","1101230",,,"1110103"
"84337984","立延金屬股份有限公司","高雄市鳥松區水管路17巷35號","核准設立","0821103","1101227",,"1110103"
"13058932","碩糧國際有限公司","新北市新莊區立信三街77號","解散","0910403","1100421","1110103","1110103"
"16826892","柏采企業有限公司","高雄市大寮區三隆里三隆路75號1樓","核准設立","0890327","1101227",,"1110103"
"84750913","森平設計室內裝修有限公司","臺北市中山區長春路40號5樓之2","核准設立","0830202","1110103",,"1110103"
"23916666","難逢廬股份有限公司","臺北市內湖區民權東路6段109號9樓之2","核准設立","0791117","1101027",,"1110103"
"13055040","凱生有限公司","桃園市桃園區興中街3號","核准設立","0910329","1110103",,"1110103"
"83780798","世華國際投資股份有限公司","高雄市大寮區華東路57號","核准設立","1090722","1101227",,"1110103"
"54248916","鉦大不動產經紀業有限公司","南投縣草屯鎮御史里橋光街26號","核准設立","1020515","1050122",,"1110103"
"24937020","玩美獨衣企業有限公司","臺北市中正區重慶南路1段10號6樓","核准設立","1040211","1110103",,"1110103"
"90666723","歐爾思藝文有限公司","臺中市太平區新坪里樹孝路422號4樓","核准設立","1101230",,,"1110103"
"90666701","鏹瓏金屬有限公司","臺中市北屯區水景里景賢南二路303號5樓之6","核准設立","1101230",,,"1110103"
"90666619","毓菁樺國際有限公司","臺中市大里區光明路20之23巷6號1樓","核准設立","1101230",,,"1110103"
"90666511","鑫秝喨國際有限公司","臺中市西區大忠里大忠南街55號7樓之5","核准設立","1101230",,,"1110103"
"90666630","尚策國際股份有限公司","臺中市西區公民里五權路1之67號5樓","核准設立","1101230",,,"1110103"
"90666575","立大企股份有限公司","臺中市西區民龍里臺灣大道二段186號10樓之1","核准設立","1101230",,,"1110103"
"90666462","亞飛特整合行銷有限公司","臺中市北屯區廍子里祥順路一段431號13樓之2","核准設立","1101230",,,"1110103"
"90666420","晴擎國際有限公司","臺中市西屯區潮洋里青海南街199號19樓之3","核准設立","1101230",,,"1110103"
"90666414","尚宸工程有限公司","臺中市沙鹿區三鹿里自立路28號1樓","核准設立","1101230",,,"1110103"
"90666391","德橙開發實業有限公司","臺中市龍井區龍崗里竹師路二段75巷30號10樓之5","核准設立","1101230",,,"1110103"
"90666408","週日草悟道有限公司","臺中市北區博館二街58號","核准設立","1101230",,,"1110103"
"90666596","唯恆國際有限公司","臺中市西屯區何福里8鄰漢口路二段302號","核准設立","1101230",,,"1110103"
"42869235","海王天璽文化傳媒股份有限公司","臺北市大安區敦化南路2段180號14樓之1","核准設立","1050805","1110103",,"1110103"
"24470240","河流創意影音有限公司","臺北市中山區明水路397巷9之1號","核准設立","0981009","1110103",,"1110103"
"53170209","宇象有限公司","臺中市北屯區廍子里太順東街101號1樓","核准設立","0991018","1101122",,"1110103"
"50977004","得勝精密儀器有限公司","臺北市中正區金山南路1段17號6樓","核准設立","1071212","1110103",,"1110103"
"27762754","波國際科技股份有限公司","臺北市松山區光復北路95號5樓","核准設立","0940824","1110103",,"1110103"
"85779389","清聯濾水企業有限公司","高雄市苓雅區建國一路61之2號","核准設立","0650918","1101227",,"1110103"
"53760134","沐風文化出版有限公司","臺北市松山區復興北路167號14樓之4","核准設立","1010426","1110103",,"1110103"
"83146585","駿恆國際貿易有限公司","新北市三重區大仁街3巷39號","解散","1090831","1110103","1110103","1110103"
"24634335","全竣建設有限公司","花蓮縣吉安鄉仁安村南海十街143巷1弄13號1樓","核准設立","1030905","1110103",,"1110103"
"82841939","雅琪百貨有限公司","臺中市南屯區豐樂里永平路431號1樓","解散","1080417","1101230","1101230","1110103"
"24834690","台灣三知有限公司","臺中市豐原區豐西里中正路458號1樓","核准設立","1040129","1110103",,"1110103"
"24823119","以謝投資有限公司","臺中市北屯區平興里北屯路308號2樓","解散","1031127","1101229","1101229","1110103"
"84814493","洽誠興業有限公司","臺中市南區建成路1195號","核准設立","0830328","1030916",,"1110103"
"24827109","自然森漾造園實業有限公司","臺中市北區賴村里梅亭街436巷1之3號4樓","核准設立","1031218","1050801",,"1110103"
"54596371","威驛投資有限公司","臺中市西屯區惠來里市政北一路365號8樓之2","核准設立","1021004","1101230",,"1110103"
"82793161","棒棒轉有限公司","臺中市南屯區中和里南光路46巷19號1樓","核准設立","1080114","1101230",,"1110103"
"23217332","膳廚廚具有限公司","臺中市大里區東興里九鄰益民路二段二八五巷二九號一樓","解散","0780321","1050728","1101230","1110103"
"61941166","迪優有限公司","臺中市太平區新坪里育德路42巷32號1樓","解散","1060926","1070619","1101230","1110103"
"54106629","強時企業有限公司","臺中市西區忠誠里大隆路24號1樓","解散","1011224","1050812","1101230","1110103"
"83553695","德科斯機械系統有限公司","臺中市大甲區日南里中山路二段918之75號1樓","解散","1090309","1090918","1101230","1110103"
"83096591","星灼國際有限公司","臺中市南屯區惠中里文心路一段324號11樓之1","解散","1091022","1101230","1101230","1110103"
"83486795","蓋比泰勒股份有限公司","臺中市西屯區市政北二路236號14樓之1","核准設立","1090326","1101230",,"1110103"
"84211887","鉅鋒科技有限公司","臺中市西屯區惠來里市政北一路359號6樓","解散","1081022","1101230","1101230","1110103"
"42674739","青恒國際有限公司","臺中市南屯區河南路四段706之2號","核准設立","1041115","1101230",,"1110103"
"90601530","崴正營造股份有限公司","臺中市北屯區崇德路二段130號12樓","核准設立","1101207","1101230",,"1110103"
"69740986","豐毅開發有限公司","桃園市八德區大智里公園路53號9樓","核准設立","1061214","1110103",,"1110103"
"22835878","五福旅行社股份有限公司","高雄市三民區博愛一路28號2樓、3樓","核准設立","0770822","1100811",,"1110103"
"22295274","晉得鋼閥股份有限公司","臺中市大里區國光路一段1之8號2樓","核准設立","0751106","1101230",,"1110103"
"61884453","禾山林綠能股份有限公司","臺中市外埔區廍子路113號","核准設立","1060817","1101230",,"1110103"
"61264398","宇苑建設有限公司","臺中市豐原區豐田里豐原大道二段383號","核准設立","1060425","1101230",,"1110103"
"83541360","泰龍惠有限公司","臺北市士林區中正路422號","解散","1090213","1110103","1110103","1110103"
"54649519","台灣數位資產交易有限公司","臺北市中山區南京東路2段108號7樓之16","核准設立","1021118","1110103",,"1110103"
"89927670","朋育股份有限公司","臺南市永康區復華里復華十街19號1樓","核准設立","0831205","1050516",,"1110103"
"29031544","晟明科技股份有限公司","臺北市信義區信義路4段415號9樓","核准設立","0970523","1110103",,"1110103"
"12122302","一新廣告事業有限公司","臺北市松山區南京東路5段54號7樓","核准設立","0580705","1110103",,"1110103"
"12858268","露蜜化粧品有限公司","臺北市大同區塔城街7號17樓之1","核准設立","0900426","1110103",,"1110103"
"90593567","名正建設有限公司","花蓮縣花蓮市國盛二街51號","核准設立","1110103",,,"1110103"
"16327100","阿瓦隆影視廣告製作股份有限公司","臺北市松山區南京東路4段126號14樓(A2室)","核准設立","0870418","1110103",,"1110103"
"80669150","實踐家行為科技有限公司","臺北市內湖區內胡路1段516號6樓","核准設立","0930205","1110103",,"1110103"
"24729711","旭宇投資股份有限公司",,"解散已清算完結","1040306","1100707","1100707","1110103"
"83110806","錡宇科技有限公司","桃園市楊梅區上湖里楊湖路四段102號","核准設立","1090904","1101230",,"1110103"
"35536492","億和工業股份有限公司","臺北市中山區中山北路2段89號2樓之2","核准設立","0570919","1110103",,"1110103"
"69742014","第一郵聯通運有限公司","桃園市桃園區同安里同德六街89號3樓","核准設立","1061220","1101229",,"1110103"
"84708710","長擎實業股份有限公司","臺北市中正區新生南路1段50號6樓","核准設立","0830304","1110103",,"1110103"
"90629875","昀鼎企業有限公司","雲林縣斗六市石榴路369巷119弄28號2樓","核准設立","1101117","1101230",,"1110103"
"54956071","詮聚科技有限公司","嘉義市西區永福三街26號4樓之2","核准設立","1071102","1101230",,"1110103"
"89831990","聖宜管理顧問股份有限公司","臺中市太平區成功里成功路107巷23號","核准設立","0830829","1101229",,"1110103"
"27454953","源益昌實業有限公司","臺中市西區後龍里中山路465號1樓","解散","0930929","1010529","1101229","1110103"
"84617747","誠聚金屬股份有限公司","臺中市大里區塗城里塗城路26巷5號","核准設立","0821122","1101229",,"1110103"
"28781701","中澤科技股份有限公司","臺中市大里區好來六街34號1樓","核准設立","0960822","1101230",,"1110103"
"25065697","永進滾筒科技股份有限公司","臺中市神岡區神洲里豐工中路86號","核准設立","0981109","1101230",,"1110103"
"53385095","理迪科技股份有限公司","臺中市西屯區工業區33路8號2樓","核准設立","1000415","1101230",,"1110103"
"51927600","興台彩色印刷股份有限公司","臺中市南區德義里忠孝路64號1樓","核准設立","0501204","1101230",,"1110103"
"45192334","喬鼎有限公司","臺中市豐原區東湳里角潭路二段117號","核准設立","1050428","1101230",,"1110103"
"53852513","詠恆企管顧問股份有限公司","臺中市西屯區何成里文心路二段562之1號2樓之2","核准設立","1010522","1101230",,"1110103"
"70456592","先進地工合成股份有限公司","臺中市南屯區五權西路二段236號13樓之5","解散","0881129","1050523","1101230","1110103"
"42675391","薪暉建設有限公司","臺中市北屯區文昌三街55號1樓","核准設立","1041118","1101230",,"1110103"
"53289184","唐尼亞工業有限公司","臺中市太平區新福里振福路266巷15號1樓","解散","1000106","1050407","1101230","1110103"
"45024822","幫推股份有限公司","臺北市萬華區長沙街2段136號2樓","核准設立","1050720","1110103",,"1110103"
"29109943","銓鴻有限公司","臺中市大肚區新興里沙田路二段383之1號","核准設立","0970611","1101230",,"1110103"
"82765411","千靖事業股份有限公司","臺中市南區福順里忠明南路789號13樓之1","核准設立","1070917","1101230",,"1110103"
"27666099","捷森文教有限公司","臺中市沙鹿區中山路128之33號4樓","核准設立","0940412","1101230",,"1110103"
"52467554","忠明汽車有限公司","臺中市西屯區港尾里同志巷71之1號1樓","解散","0670422","1050226","1101230","1110103"
"22494344","世閎木業有限公司","臺中市大甲區江南里南北二路51巷10號","解散","0760507","1070928","1101230","1110103"
"42677216","緯鴻公寓大廈管理維護股份有限公司","臺中市西屯區何德里大信街50號5樓之3","核准設立","1041125","1101230",,"1110103"
"22968882","汏業工程有限公司","臺中市北屯區松強里昌平路二段18之38號1樓","核准設立","0770712","1101230",,"1110103"
"86624455","芳大企業有限公司","臺中市北屯區平順里大連路三段一號四樓","解散","0810408","1101021","1101230","1110103"
"45125841","誠禾室內裝修工程有限公司","臺中市大里區新里里德芳路二段136號","核准設立","1050715","1101229",,"1110103"
"25144525","愛情花園國際建設股份有限公司","臺中市西區大隆路20號9樓之9","核准設立","0990707","1030716",,"1110103"
"90603072","華山派文教事業有限公司","臺北市萬華區康定路103號16樓之10","核准設立","1101230",,,"1110103"
"22357806","華懋實業股份有限公司","臺北市松山區復興北路1號8樓之5","核准設立","0760203","1110103",,"1110103"
"61807610","湯誠資訊科技有限公司","臺中市南區福田五街18號14樓之5","核准設立","1060614","1101230",,"1110103"
"83592212","果嶺餐飲有限公司","臺北市中山區龍江路21巷7之1號","解散","1090707","1110103","1110103","1110103"
"89965300","恆晟貿易有限公司","臺北市中山區長春路40號6樓之2","核准設立","0840126","1110103",,"1110103"
"83369001","綽明有限公司","新北市五股區四維路135巷7號9樓","核准設立","1100108",,,"1110103"
"90494383","英倫建設股份有限公司","臺中市大雅區昌平路四段411號1樓","核准設立","1100911","1101230",,"1110103"
"55969432","綺發機械工廠股份有限公司","臺中市神岡區神洲里民權路44之8號","核准設立","0730118","1101230",,"1110103"
"16012024","彩陶實業股份有限公司","臺中市西屯區漢成街10號1樓","核准設立","0860523","1101230",,"1110103"
"53272281","亞紀有限公司","臺中市大里區北柳里霧工五路15號","核准設立","0991203","1101230",,"1110103"
"63128434","齊林室內裝修設計有限公司","臺中市西區柳川東路二段65號1樓","核准設立","1061204","1101230",,"1110103"
"61917264","中港財經育成有限公司","臺中市西區和龍里臺灣大道一段728號13樓","核准設立","1060901","1101230",,"1110103"
"85114736","長富興業有限公司","臺中市外埔區大東里甲東路36巷16弄6號2樓","核准設立","1081017","1101230",,"1110103"
"90666738","興廣工程股份有限公司","臺中市清水區高北里海口北路78之6號1樓","核准設立","1101230",,,"1110103"
"90666759","雷米特有限公司","臺中市北區淡溝里博館一街56號1樓","核准設立","1101230",,,"1110103"
"90866623","合樂設計股份有限公司","臺中市西屯區大容東街152號1樓","核准設立","1100401","1101230",,"1110103"
"53218029","筑醇建築開發有限公司","臺北市松山區復興南路1段1號7樓之5","解散","1000325","1100726","1110103","1110103"
"82897932","潘欣健康事業有限公司","新北市新莊區化成路166號（2樓）","解散","1080530","1110103","1110103","1110103"
"24608723","優尚機電有限公司","桃園市楊梅區福羚路200巷2弄13號1樓","核准設立","1030606","1101230",,"1110103"
"86622739","豐溢開發有限公司","桃園市桃園區武陵里中正路48巷9之5號(6樓)","核准設立","0810417","1101230",,"1110103"
"42586882","廣宏泰營造有限公司","桃園市桃園區明德里中正路1209巷12弄5號4樓","核准設立","1040806","1110103",,"1110103"
"22332643","建如企業管理顧問有限公司","臺北市大安區仁愛路3段123巷13弄4號","解散","0751117","1051128","1110103","1110103"
"69715608","趣味金融科技股份有限公司","臺北市信義區基隆路1段141號9樓之9","核准設立","1060927","1101117",,"1110103"
"80266972","台灣迪愛禧色彩股份有限公司","桃園市觀音區樹林里觀音工業區經建六路15號","核准設立","0910819","1101230",,"1110103"
"53571730","準陞精密有限公司","高雄市仁武區水管路3段845之6號","核准設立","1000930","1101227",,"1110103"
"80306735","台華管理顧問股份有限公司","臺北市松山區南京東路5段63號3樓之1","核准設立","0911216","1110103",,"1110103"
"90560974","百玥不動產開發有限公司","桃園市龜山區樂善二路203號","核准設立","1101230",,,"1110103"
"54208631","珊嘉杉開發股份有限公司","高雄市前金區中華三路106號16樓","核准設立","1020816","1101207",,"1110103"
"55718528","以沛有限公司","臺北市松山區復興北路69號6樓","核准設立","1061120","1110103",,"1110103"
"90534836","敏立恰吉有限公司","臺北市松山區南京東路4段50號11樓","核准設立","1101019","1110103",,"1110103"
"83465601","港龍餐飲有限公司","桃園市龜山區文化里文化三路311號","核准設立","1090115","1101230",,"1110103"
"53836958","鴻揚建設股份有限公司","桃園市中壢區正義里廣州路325巷6弄18號1樓","核准設立","1010423","1101230",,"1110103"
"89958981","光亮投資股份有限公司","臺北市大安區敦化南路1段259號4樓","核准設立","0840110","1031222",,"1110103"
"83960399","信帥股份有限公司","臺北市信義區基隆路1段143號13樓","核准設立","1081028","1110103",,"1110103"
"23011520","貫象建設股份有限公司","臺北市中山區民族東路536號1樓","核准設立","0770627","1110103",,"1110103"
"52523042","本質溝通有限公司","臺北市中山區民權西路11號6樓之2","核准設立","1060106","1110103",,"1110103"
