﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"68076603","太子大飯店股份有限公司","臺南市中西區友愛街349號、康樂街82號","核准設立","0560124","1130422",,"1130423"
"96777541","植悅農業有限公司","臺南市安平區永華路2段837號14樓","核准設立","1130422",,,"1130423"
"82906833","人體無限有限公司","臺南市仁德區上崙里民安路2段382巷51弄5號","核准設立","1080715","1130422",,"1130423"
"42923147","芯妍生技有限公司","臺南市中西區健康路1段10號2樓","核准設立","1070920","1130422",,"1130423"
"97271416","協安鋼鐵股份有限公司","臺中市中區光復路149號1樓","核准設立","0851126","1130422",,"1130423"
"97513667","瑞進機械股份有限公司","臺中市烏日區前竹村光明路407號","核准設立","0690402","1130422",,"1130423"
"53990728","寬碩實業有限公司","臺中市大里區大里里大里路443之5號1樓","核准設立","1010928","1130422",,"1130423"
"42898816","龍富國際企業有限公司","臺中市南屯區大墩路552號","核准設立","1070417","1130419",,"1130423"
"96801887","百富麗國際有限公司","新北市板橋區藝文街120號","核准設立","1130423",,,"1130423"
"35892013","智通科創股份有限公司","臺北市內湖區洲子街196號7樓","核准設立","0670218","1130419",,"1130423"
"98646911","哲洋文創有限公司","臺北市松山區南京東路5段200號5樓之7","核准設立","1130423",,,"1130423"
"94061227","台灣智慧刀把股份有限公司",,"解散已清算完結","1120427","1120818","1120818","1130423"
"28958411","台灣法曲化粧品有限公司",,"解散已清算完結","0970407","1121027","1121027","1130423"
"80523249","美景國際旅行社有限公司",,"解散已清算完結","0920926","1120612","1120612","1130423"
"53313327","立帆股份有限公司","臺北市中正區忠孝東路1段76號12樓之1","核准設立","1000221","1130423",,"1130423"
"28987963","新加坡商萬事達卡股份有限公司","臺北市信義區忠孝東路5段68號42樓","核准設立","0981124","1130422",,"1130423"
"28164051","秝富工藝有限公司","新北市新店區永華街20號","核准設立","0950502","1130423",,"1130423"
"28399727","享展工業有限公司","桃園市中壢區後興路2段160巷90號","核准設立","0950913","1130423",,"1130423"
"54021426","明宣科技有限公司","新北市三峽區中華路75巷7號（1樓）","解散","1011113","1050429","1130423","1130423"
"80355257","荷蘭商奧多比國際有限公司","臺北市信義區松仁路100號34樓","核准設立","0920225","1130422",,"1130423"
"23984066","京城證券股份有限公司","臺北市松山區中正里26鄰南京東路3段289號3樓","核准設立","0791122","1130422",,"1130423"
"28982453","印度商威普羅股份有限公司","臺北市南港區經貿一路170號5樓","核准設立","0980818","1130422",,"1130423"
"93519768","嘉桻投資股份有限公司","臺北市松山區民生東路5段36巷10弄16號2樓","核准設立","1121122","1130423",,"1130423"
"95484602","維美設計有限公司","臺北市中山區民生東路2段127巷6號2樓之3","核准設立","1130423",,,"1130423"
"20817282","中鼎工程股份有限公司","臺北市士林區中山北路6段89號","核准設立","0680406","1130419",,"1130423"
"33085508","正隆股份有限公司","新北市板橋區民生路1段1號","核准設立","0480204","1110617",,"1130423"
"42981779","韓商達爾網路技術有限公司","臺北市內湖區瑞光路335號11樓","核准設立","1070820","1130419",,"1130423"
"12676056","安馳科技股份有限公司","新北市汐止區新台五路1段75號21樓","核准設立","0891226","1130419",,"1130423"
"90255046","磐石醫藥生技股份有限公司","臺北市南港區研究院路1段130巷99號A棟3樓","核准設立","1101213","1130419",,"1130423"
"16083483","英屬維京群島商邁墾工程顧問股份有限公司","臺北市大安區忠孝東路四段126之16號","核准設立","0860602","1121110",,"1130423"
"24804675","日商日鐵綜合工程股份有限公司","高雄市苓雅區四維四路7號18樓","核准設立","1050104","1130422",,"1130423"
"85100536","英商韡瀚股份有限公司","新北市三重區力行路一段1號2樓","核准設立","1080926",,,"1130423"
"27250206","美商福萊有限公司","臺北市大安區市民大道3段198號8樓","核准設立","0940202","1130422",,"1130423"
"53023609","美商傳媒諮詢顧問有限公司","臺北市松山區復興北路367號8樓","核准設立","1010110","1130422",,"1130423"
"83173442","巴拿馬商福泰星股份有限公司",,"廢止登記已清算完結","1091109","1120313","1120313","1130423"
"89188702","澳商遠見景界科技有限公司","新北市汐止區大同路1段126號7樓","核准設立","1111219","1130422",,"1130423"
"28990637","香港商迪提斯數碼影院系統有限公司","臺北市信義區松智路1號18樓","核准設立","0990121","1130422",,"1130423"
"43861751","三中港奧特萊斯股份有限公司","臺中市梧棲區臺灣大道10段168號","核准設立","1050531","1130422",,"1130423"
"70579068","日盛全台通小客車租賃股份有限公司","臺北市中山區松江路68號6樓","核准設立","0890705","1130422",,"1130423"
"22349877","綿春纖維工業股份有限公司","臺北市內湖區內湖路1段392號、396號10樓、396號10樓之1","核准設立","0760107","1130417",,"1130423"
"45110988","誠躍科技有限公司","桃園市桃園區正光二街158號9樓之1","核准設立","1050518","1130423",,"1130423"
"22660048","大勤化成股份有限公司","臺北市中山區南京東路2段125號14樓","核准設立","0760908","1130423",,"1130423"
"82876802","想享生活股份有限公司",,"解散已清算完結","1080520","1120713","1120713","1130423"
"24779704","星采保養品股份有限公司",,"解散已清算完結","1031219","1120704","1120704","1130423"
"89961389","亞昕國際開發股份有限公司","新北市新莊區思源路555號30樓","核准設立","0840116","1130422",,"1130423"
"24891426","易璇有限公司","臺北市信義區和平東路3段341巷61號1樓","核准設立","1040424","1130423",,"1130423"
"45013281","啟峰消防企業有限公司","桃園市中壢區興和里新生路二段309巷7號","核准設立","0681002","1130422",,"1130423"
"80295266","摩克科技股份有限公司","臺北市萬華區中華路1段74號10樓","核准設立","0911112","1130423",,"1130423"
"22123076","彰化縣肉品市場股份有限公司","彰化縣溪湖鎮河東里濱河街76號","核准設立","0750507","1130423",,"1130423"
"89155202","萃科科技股份有限公司","臺北市信義區忠孝東路5段1之1號9樓","核准設立","1110621","1130423",,"1130423"
"90833095","遊戲雲端科技股份有限公司","臺北市大安區和平東路1段6號11樓之1、之2","核准設立","1100426","1130423",,"1130423"
"96786133","台灣電腦圖形製造股份有限公司","臺北市信義區基隆路1段206號18樓","核准設立","1130423",,,"1130423"
"84918906","金合益工程有限公司","新北市三重區力行路2段136巷20號6樓","核准設立","0830716","1130423",,"1130423"
"95468574","立奇生物科技有限公司","彰化縣彰化市下廍里彰泰二街85號1樓","核准設立","1130423",,,"1130423"
"16301262","里仁事業股份有限公司","臺北市松山區南京東路4段163號4樓","核准設立","0870126","1110613",,"1130423"
"54930740","加州車業有限公司","桃園市桃園區文中一路25巷66號(1樓)","核准設立","1070418","1130423",,"1130423"
"94186556","究極燒肉股份有限公司","臺北市中山區雙城街28巷2號、2之1號","核准設立","1121013","1130423",,"1130423"
"90401630","愛團購有限公司","臺南市仁德區仁義里仁義路38號1樓","核准設立","1110712","1130422",,"1130423"
"95497347","京澄餐飲有限公司","臺南市中西區淺草里海安路2段21巷12、16號1樓","核准設立","1130422",,,"1130423"
"95436980","帝騰行銷科技有限公司","臺南市安南區安慶里長溪路1段61巷1號1樓","核准設立","1130423",,,"1130423"
"93599827","湧鈞新能源有限公司","桃園市桃園區同安里新埔六街77號九樓之5","核准設立","1130423",,,"1130423"
"94060178","昇豐能源科技股份有限公司","新北市林口區信義路277號9樓","核准設立","1120609","1130423",,"1130423"
"42734292","天清餐飲有限公司","新北市蘆洲區九芎街55號12樓","解散","1070704","1130423","1130423","1130423"
"94147837","威昌股份有限公司","臺北市中正區林森南路69號2樓","核准設立","1121018","1130423",,"1130423"
"22668105","友傑自動化機械有限公司","臺北市士林區德行東路185號7樓","核准設立","0761013","1130423",,"1130423"
"89564902","豪鄉企業有限公司","臺南市歸仁區歸仁里中山路1段548號","核准設立","0840623","1130422",,"1130423"
"53390528","豪飲煙酒有限公司","臺南市安平區永華路2段678號2樓","核准設立","1000426","1130422",,"1130423"
"90652755","東城有限公司","臺南市南區彰南里中華西路1段50巷3號3樓","核准設立","1110211","1130422",,"1130423"
"90295286","玖億不動產開發企業有限公司","臺南市東區南聖里裕誠街135號3樓","核准設立","1110906","1130422",,"1130423"
"23201129","豐田紙器有限公司","臺南市永康區鹽行里8鄰中正一街46號1樓","核准設立","0780221","1130422",,"1130423"
"27914458","橙冪國際貿易有限公司","臺南市安平區安平路636號","核准設立","0941012","1130422",,"1130423"
"86403707","駿馨企業股份有限公司","臺南市中西區西華南街20號4樓之10","核准設立","0801122","1130422",,"1130423"
"93599832","人安機電工程有限公司","桃園市平鎮區廣興里義民路215號10樓之3","核准設立","1130423",,,"1130423"
"93510719","立鋐能源科技股份有限公司","新北市樹林區俊興街318號2樓","核准設立","1121208","1130422",,"1130423"
"66464563","尖叫文化股份有限公司",,"解散已清算完結","1060207","1120330","1120330","1130423"
"93740037","森生創智有限公司","臺北市中山區松江路43號9樓","核准設立","1130215","1130423",,"1130423"
"96754580","岱盛國際創新有限公司","臺北市大安區忠孝東路3段86號5樓","核准設立","1130423",,,"1130423"
"89139230","彩億有限公司","臺北市大安區仁愛路4段376號6樓之6","核准設立","1111215","1130423",,"1130423"
"94268775","超嵐資產有限公司","臺北市中山區龍江路394巷30號","核准設立","1120926","1130423",,"1130423"
"89286062","展群地產開發有限公司","高雄市三民區北平一街172巷20之3號4樓","核准設立","1111122","1130423",,"1130423"
"98647334","見智資本有限公司","臺北市松山區南京東路五段206號3樓之1","核准設立","1130423",,,"1130423"
"90495658","傳福建設開發有限公司",,"解散已清算完結","1100628","1120208","1120208","1130423"
"42650309","馥桂粵來有限公司",,"解散已清算完結","1041008","1120526","1120526","1130423"
"24616097","富貴康生物科技有限公司","桃園市中壢區青埔里青商路355號十一樓","解散","1030702","1080122","1130423","1130423"
"58123206","薩摩亞商世祺科技股份有限公司","新竹縣竹東鎮中正里長春路一段32巷32號","核准設立","1061018","1100909",,"1130423"
"27553807","仁旺科技股份有限公司",,"解散已清算完結","0940117","1120621","1120621","1130423"
"93494176","祥富發國際股份有限公司","高雄市前鎮區漁港北一路16之5號","核准設立","1121219",,,"1130423"
"89133313","鵬鑫開發股份有限公司","新北市淡水區民權路187巷8號14樓","核准設立","1120105","1130423",,"1130423"
"82782360","鴻毅成有限公司","桃園市中壢區內壢里成功路122巷75弄40號","核准設立","1071127","1130423",,"1130423"
"27345359","企碁科技股份有限公司","臺北市大安區金華街207號1樓","核准設立","0930727","1130423",,"1130423"
"83182553","點茶集茶業股份有限公司","臺北市中正區忠孝西路1段72號2樓之1","核准設立","1090819","1130423",,"1130423"
"55776097","百夫長旅行社股份有限公司","臺北市中山區錦州街5號6樓","核准設立","1061220","1130423",,"1130423"
"97539527","巨存有限公司","彰化縣溪湖鎮東溪里銀錠路232巷77號1樓","核准設立","1130423",,,"1130423"
"70575324","德和開發股份有限公司",,"解散已清算完結","0890626","1120515","1120515","1130423"
"25113348","育英管理顧問有限公司",,"解散已清算完結","0990323","1120516","1120516","1130423"
"83177067","量子廚房股份有限公司",,"解散已清算完結","1090728","1120628","1120628","1130423"
"42850664","中華全球市場調查股份有限公司",,"解散已清算完結","1050203","1120703","1120703","1130423"
"82917753","齊力達股份有限公司","臺北市大安區光復南路440號6樓","核准設立","1080704","1130423",,"1130423"
"95460025","煨煨空間有限公司","臺北市中山區南京東路2段150號10樓","核准設立","1130423",,,"1130423"
"90143253","正傑國際貿易有限公司","臺北市信義區虎林街57號","核准設立","1110512","1130423",,"1130423"
"96764855","光影創意有限公司","臺北市大安區信義路4段378巷7號2樓","核准設立","1130423",,,"1130423"
"50789782","羅麗芬事業有限公司",,"解散已清算完結","1070704","1120517","1120517","1130423"
"53340669","宏軒創業投資股份有限公司",,"解散已清算完結","1000523","1120911","1120911","1130423"
"12970543","文維投資股份有限公司",,"解散已清算完結","0901221","1120901","1120901","1130423"
"29156467","億湧建設股份有限公司","新北市中和區中正路872號8樓之5","核准設立","0990517","1130423",,"1130423"
"96025107","展昕室內裝潢設計有限公司","臺北市中正區北平東路30之2號4樓","核准設立","1130423",,,"1130423"
"90425529","壕陞智慧規劃有限公司","基隆市安樂區嘉仁里安樂路一段101號4樓","核准設立","1100902","1120926",,"1130423"
"53429517","鼎帥股份有限公司","新北市金山區金美街9號","核准設立","1000811","1130423",,"1130423"
"89964724","英暉機械工程有限公司","臺北市文山區興隆路2段220巷47號1樓","核准設立","0840125","1130423",,"1130423"
"53758475","立展電子有限公司",,"解散已清算完結","1010423","1121011","1121011","1130423"
"04386961","中興管理顧問有限公司",,"解散已清算完結","0620831","1120103","1120103","1130423"
"28969249","銓欣股份有限公司","新北市中和區中山路2段344號4樓","核准設立","0970421","1130423",,"1130423"
"95455917","閾值相變設計有限公司","臺北市中山區民生東路1段29號2樓之5","核准設立","1130423",,,"1130423"
"93521862","如方有限公司","臺北市大安區信義路4段24號4樓之5","核准設立","1121218","1130423",,"1130423"
"93488385","樂泊咖啡有限公司","臺北市士林區文林路294號1樓、2樓、3樓","核准設立","1121220","1130423",,"1130423"
"90082185","上丞生技有限公司","彰化縣溪湖鎮東溪里銀錠路232巷77號1樓","核准設立","1111103","1130423",,"1130423"
"90227963","建銓有限公司","新北市板橋區合宜一路53號14樓之5","核准設立","1110407","1130423",,"1130423"
"83714854","依可夢股份有限公司",,"解散已清算完結","1090409","1120321","1120321","1130423"
"55797706","山崎投資有限公司",,"解散已清算完結","1070109","1120607","1120607","1130423"
"53542784","新鵬建設股份有限公司",,"解散已清算完結","1001006","1120215","1120215","1130423"
"95471395","周天經緯管理顧問股份有限公司","臺北市中正區館前路2號12樓","核准設立","1130423",,,"1130423"
"53393601","超能高新材料股份有限公司","桃園市中壢區西園路99之1號","核准設立","1000502","1130422",,"1130423"
"16211282","禹大企業有限公司","新北市新店區中興路1段306號12樓","核准設立","0860816","1130423",,"1130423"
"89217306","祐酈有限公司",,"解散已清算完結","0830726","1120824","1120824","1130423"
"24404039","台灣采埃孚傳動科技股份有限公司","新北市林口區中正路57巷10號1樓","核准設立","0980512","1130422",,"1130423"
"90371158","台灣捷鐵股份有限公司","臺北市內湖區瑞湖街88號4樓之2","核准設立","1110601","1121025",,"1130423"
"28291057","祥富冷凍空調有限公司","高雄市苓雅區武嶺街100巷1號5樓","核准設立","0950901","1130423",,"1130423"
"85010140","聯盛速配國際貿易有限公司","臺北市信義區松隆路125號9樓之7","核准設立","1080806","1130423",,"1130423"
"53058326","威頲室內裝修有限公司","桃園市八德區福元里豐田路187號 (1樓)","核准設立","0990615","1130423",,"1130423"
"22946712","龍懋企業有限公司","新北市板橋區長江路1段106巷2弄10之3號","核准設立","0770616","1130423",,"1130423"
"52583955","虹韻國際貿易股份有限公司","臺北市中正區重慶南路1段99號2樓","核准設立","1060224","1130423",,"1130423"
"80253126","大揚電裝股份有限公司","新北市土城區自強街5號5樓","核准設立","0910917","1130423",,"1130423"
"70447905","台灣感應電子股份有限公司","臺北市中山區民權東路1段45號6樓","核准設立","0881028","1130423",,"1130423"
"84243712","富裕金屬有限公司","新北市新莊區中誠街95巷2號2樓","核准設立","0820419","1130423",,"1130423"
"24452762","天熙實業股份有限公司","臺北市中山區林森北路101號10樓","核准設立","0980804","1130423",,"1130423"
"59215718","鼎立五金工廠股份有限公司","彰化縣鹿港鎮溝墘里溝墘巷40號","核准設立","0670407","1130423",,"1130423"
"80512159","傑瀧國際工業有限公司","臺北市中山區長安東路1段23號10樓之6","核准設立","0920826","1130423",,"1130423"
"83132392","伊隆科技有限公司","桃園市桃園區國際路一段98巷30號10樓之2","核准設立","1091020","1130423",,"1130423"
"59524051","晶品滙國際企業有限公司","高雄市鼓山區千光路46之22號","核准設立","1070108","1130423",,"1130423"
"59361227","微農坊農創實業有限公司","高雄市三民區博愛一路372號9樓","核准設立","1061212","1130423",,"1130423"
"90356092","貳肆加一行銷有限公司","臺北市中山區建國北路3段92號4樓","核准設立","1110624","1130423",,"1130423"
"03329106","建豐工程股份有限公司","臺北市中山區中山北路2段45巷7號4樓","核准設立","0500701","1130423",,"1130423"
"54116582","真亮企業有限公司","彰化縣永靖鄉光雲村永興路二段214號1樓","核准設立","1020117","1090331",,"1130423"
"90146245","胜髮多有限公司","臺北市中山區農安街227巷9弄18號","核准設立","1110317","1130423",,"1130423"
"68077238","新和建設股份有限公司","新北市金山區中華路96號2樓之2","解散","1061108","1121208","1130423","1130423"
"90881379","練功房運動有限公司","臺北市中山區林森北路612號2樓","核准設立","1100203","1130423",,"1130423"
"83699919","悠匯通科技股份有限公司","臺北市信義區松仁路97號17樓","核准設立","1090623","1130423",,"1130423"
"90318112","富鑫發科技工程有限公司","新北市新店區安和路3段47巷1號7樓之2","核准設立","1110714","1130423",,"1130423"
"82844350","模體文創有限公司","新北市永和區中山路1段127號2樓","核准設立","1080410","1130422",,"1130423"
"93599848","德盛管理顧問企業有限公司","桃園市中壢區忠福里南園二路355號(1樓)","核准設立","1130423",,,"1130423"
"28207116","永樂福有限公司","臺北市中山區市民大道3段1號","核准設立","0950731","1130423",,"1130423"
"24462179","康璞投資股份有限公司","臺北市中正區仁愛路2段71號5樓之6","核准設立","0980818","1130423",,"1130423"
"83554603","拓澤有限公司","桃園市平鎮區平鎮里陸橋南路46號(2樓)","解散","1090319","1130423","1130423","1130423"
"90493119","永佳捷科技股份有限公司","桃園市觀音區崙坪里崙坪140號","核准設立","1100825","1130418",,"1130423"
"28215410","農金保險經紀人股份有限公司","臺北市中正區館前路77號6樓","核准設立","0950828","1130423",,"1130423"
"24708032","巧湖興業股份有限公司","新北市新莊區裕民街85巷5號","核准設立","1031113","1130423",,"1130423"
"96788152","高紳食品有限公司","高雄市左營區文守路196號2樓","核准設立","1130423",,,"1130423"
"24606210","日紡喻蜂高爾夫練習場有限公司","臺中市北屯區軍功路二段571號","核准設立","1031022","1041027",,"1130423"
"86638113","雙鶴科技股份有限公司","臺中市太平區永平路二段123巷33號","核准設立","0810429","1130422",,"1130423"
"93545077","昌哲實業有限公司","臺中市西屯區何厝里何厝東二街23號9樓之3","核准設立","1121218","1130422",,"1130423"
"94031218","布達佩斯影像有限公司","臺中市大里區東昇里新仁路二段100號8樓之1","核准設立","1120718","1130422",,"1130423"
"42665886","帛坤有限公司","臺中市北屯區軍福九路316、318、320號1樓","解散","1040930","1130422","1130422","1130423"
"93513526","未來維度有限公司","臺中市北屯區水湳里文心路三段1027號7樓","核准設立","1121128","1130422",,"1130423"
"83599117","進化科技有限公司","臺中市西屯區福安路80號3樓之3","核准設立","1090717","1130422",,"1130423"
"97700681","上鋐科技股份有限公司","臺中市西屯區大河里福上巷197弄22號2樓","核准設立","1130422",,,"1130423"
"95469980","晟適商務有限公司","臺中市北區淡溝里館前路19號7樓之1、7樓之2、7樓之3","核准設立","1130422",,,"1130423"
"82846239","有鑫投資股份有限公司","臺中市南區福順里忠明南路789號13樓之1","核准設立","1080510","1130422",,"1130423"
"94009243","天炬科技有限公司","臺中市北區漢口南一街25號1樓","核准設立","1120727","1130422",,"1130423"
"83554337","萌享國際有限公司","臺中市西屯區文心路三段241號21樓之2","解散","1090311","1120505","1130422","1130423"
"82795816","黛羽國際實業有限公司","臺中市大里區中湖路138號1樓","解散","1080122","1130422","1130422","1130423"
"53401031","總茂工程有限公司","臺中市清水區鰲峰里大街路觀音巷51之1號1樓","核准設立","1000516","1130422",,"1130423"
"89130420","惠民署生醫股份有限公司","苗栗縣竹南鎮新南里7鄰永貞路二段95號9樓之3","核准設立","1111129","1130415",,"1130423"
"90419863","辛妤有限公司","臺中市豐原區中正路78巷1之3號1樓","核准設立","1100923","1130422",,"1130423"
"97571770","晴業建設股份有限公司","臺中市西屯區何仁里天水西六街17號","核准設立","1130422",,,"1130423"
"93623452","立羽驅股份有限公司","臺中市北區健行里忠明路424號20樓之1","核准設立","1130122","1130422",,"1130423"
"94259467","實明科技股份有限公司","臺中市西屯區福雅里福雅路128巷5號1樓","核准設立","1120828","1130423",,"1130423"
"22593457","順亮電機股份有限公司","臺中市南屯區春社里精科中二路13號","核准設立","0760905","1130423",,"1130423"
"82832143","紅沐國際有限公司","臺中市太平區中平里成功東路70巷30號1樓","核准設立","1080401","1130422",,"1130423"
"82829843","百花堂文藝有限公司","臺中市西區美村路一段376巷11號1樓","核准設立","1080321","1130422",,"1130423"
"60355820","台灣惠普綠能股份有限公司","臺中市北區淡溝里英才路334號2樓","核准設立","1060220","1130422",,"1130423"
"97495870","后里營造有限公司","臺中市西屯區何成里大容東街66號9樓","核准設立","0860506","1130422",,"1130423"
"28382492","坤章有限公司","臺中市西屯區黎明路三段368號3樓之2","核准設立","0950816","1130422",,"1130423"
"92601727","動力鏈空間有限公司","臺中市南屯區大墩十四街311號1樓","核准設立","1120413","1130422",,"1130423"
"42896438","龍傳人智力開發有限公司","臺中市西屯區惠來里市政北一路1號2樓","核准設立","1070403","1130423",,"1130423"
"24605893","吉仕寶有限公司","臺中市東勢區慶福里慶福街83號2樓","核准設立","1031020","1130423",,"1130423"
"94228275","衞倫斯有限公司","臺中市西屯區河南路二段327號4樓之5","核准設立","1121025","1130423",,"1130423"
"83073491","邑達電子股份有限公司","臺北市士林區天母東路50巷22號2樓之8","核准設立","1090827","1130423",,"1130423"
"96763899","皓野國際有限公司","新北市三峽區國光街107號（1樓）","核准設立","1130423",,,"1130423"
"90030379","您的交易股份有限公司","臺北市信義區基隆路2段51號14樓","核准設立","1111223","1130423",,"1130423"
"96791614","柯賽視覺科技有限公司","新北市土城區水源街48號5樓","核准設立","1130423",,,"1130423"
"90625815","鑒榮資產管理有限公司","桃園市中壢區龍東路445巷275號","解散","1110126","1111230","1130422","1130423"
"83539667","元極蘊有限公司","臺北市中正區忠孝東路1段15號10樓","核准設立","1090115","1130423",,"1130423"
"53773341","艾得基客行銷顧問股份有限公司","臺北市大安區敦化南路2段76號16樓","核准設立","1010611","1130423",,"1130423"
"90137317","無限創域國際事業股份有限公司","臺北市大安區仁愛路3段23號9樓之1","核准設立","1110311","1120424",,"1130423"
"54715046","佳宏皮件國際有限公司","新北市板橋區文化路2段439之1號9樓","核准設立","1030423","1130423",,"1130423"
"82812792","西瓜皮育樂股份有限公司","臺北市大安區基隆路2段217號2樓","核准設立","1080329","1130423",,"1130423"
"89138231","麻本舖有限公司","臺中市后里區三豐路四段130巷21號","核准設立","1111212","1130320",,"1130423"
"53917662","京長股份有限公司","臺北市大安區仁愛路3段141號6樓","核准設立","1010726","1130423",,"1130423"
"96822601","忠信興有限公司","新北市三峽區三樹路56號(1樓)","核准設立","1130423",,,"1130423"
"93650653","漢宏管理顧問股份有限公司","臺北市大安區敦化南路2段59號13樓","核准設立","1130202","1130423",,"1130423"
"53352215","安適醫療器材股份有限公司","臺北市中山區林森北路481號11樓之3","核准設立","1000624","1130423",,"1130423"
"94105816","根上文創股份有限公司","新北市淡水區新民街222巷16弄5之23號","核准設立","1120508","1130423",,"1130423"
"90338047","豊石資本股份有限公司","臺北市中山區復興北路58號10樓","核准設立","1110901","1130423",,"1130423"
"80062793","久九營造有限公司","桃園市中壢區嘉興街23號","核准設立","0911021","1130422",,"1130423"
"86323612","大眾旅行社有限公司","臺北市中山區松江路131之6號3樓","核准設立","0801226","1130307",,"1130423"
"95491913","睿亨工程有限公司","彰化縣和美鎮新庄里東發路222巷3號1樓","核准設立","1130423",,,"1130423"
"27997339","孟德爾全球生物科技股份有限公司","臺北市大安區復興南路1段76號5樓之1","核准設立","0950216","1130423",,"1130423"
"50863924","三南奧特萊斯股份有限公司","臺南市歸仁區歸仁大道101號","核准設立","1070820","1130422",,"1130423"
"86311051","永錡資訊股份有限公司","臺北市內湖區民權東路6段280巷18號3樓之6","核准設立","0801125","1130423",,"1130423"
"24595467","集威國際保全股份有限公司","臺中市南區美村路二段186號7樓之2","核准設立","1030825","1071024",,"1130423"
"16926246","華暹企業股份有限公司","桃園市桃園區中央路64號1樓","核准設立","0880526","1130422",,"1130423"
"28684139","新銳影像科技股份有限公司","新北市新莊區建興街89巷11號","核准設立","0960611","1130423",,"1130423"
"84518084","郁鑫企業有限公司","新北市新店區央北二路55號6樓","核准設立","0820807","1130423",,"1130423"
"93369775","潤鋅有限公司","新北市新莊區昌盛街81巷2弄9號3樓","核准設立","1120421","1130423",,"1130423"
"24484103","鴻馥國際有限公司","新北市板橋區中山路2段326號8樓","核准設立","0981130","1130423",,"1130423"
"54278191","金奉申科技有限公司","新北市泰山區明志路2段254巷16弄19號4樓","核准設立","1020619","1130423",,"1130423"
"24767186","寰泰采尚設計工程有限公司","臺北市大安區光復南路180巷8號3樓","解散","1031113","1060329","1130423","1130423"
"93704243","英屬維京群島商無限投資股份有限公司","臺北市中山區明水路397巷2弄24號1樓","核准設立","1130422",,,"1130423"
"27930921","日商麒麟技術股份有限公司","臺北市松山區復興北路57號16樓之2","核准設立","0941219","1130422",,"1130423"
"22766133","法商東方匯理銀行股份有限公司","臺北市信義區松仁路100號28樓之1","核准設立","0761121","1130422",,"1130423"
"53026492","日商再春館股份有限公司","臺北市中山區南京東路二段214巷3號1樓","核准設立","1010302","1130422",,"1130423"
"15882261","元家企業股份有限公司","新北市新莊區新北大道2段217號14樓","核准設立","0691002","1130422",,"1130423"
"12247056","香港商柏瑤有限公司","臺北市中山區復興南路一段135巷27號4樓","核准設立","0680912","1120617",,"1130423"
"90621199","英屬安奎拉商卓越資產管理有限公司","臺北市松山區復興北路181號9樓之1","核准設立","1110117","1130422",,"1130423"
"80699653","欣揚投資股份有限公司","桃園市龜山區工業區山鶯路177號","核准設立","0930212","1130422",,"1130423"
"54272387","酷碼科技股份有限公司","臺北市內湖區新湖一路398號7樓","核准設立","1020530","1130422",,"1130423"
"28459816","台灣本田汽車股份有限公司","屏東縣屏東市前進里大溪路337號","核准設立","0951226","1130422",,"1130423"
"28436201","英屬維京群島商倍茂資產管理股份有限公司","臺北市中山區松江路87號10樓","核准設立","0970613","1130422",,"1130423"
"84705615","華成投資股份有限公司","臺北市南港區南港路一段209號10樓","核准設立","0821231","1130422",,"1130423"
"80247693","桂亞國際股份有限公司","臺中市西區臺灣大道2段459號2樓","核准設立","0910906","1130422",,"1130423"
"83477590","連線商業銀行股份有限公司","臺北市內湖區瑞光路333號3樓及4樓","核准設立","1090309","1130422",,"1130423"
"13000453","達邦蛋白生技股份有限公司","臺南市安南區工業三路52號","核准設立","0901228","1130422",,"1130423"
"90093198","利珈投資股份有限公司","臺南市北區林森路3段241號1樓","核准設立","1111004","1130422",,"1130423"
"13000192","事欣科技股份有限公司","桃園市中壢區健行路169號4樓","核准設立","0901227","1130422",,"1130423"
"55872697","大將作工業股份有限公司","臺中市北區淡溝里臺灣大道二段360號22樓之1","核准設立","0660905","1130422",,"1130423"
"93546287","鑽石一號投資股份有限公司","臺北市中正區忠孝西路1段66號34樓","核准設立","1121211","1130422",,"1130423"
"72055019","佳和實業股份有限公司","臺南市新市區三舍里207號","核准設立","0611212","1130419",,"1130423"
"84271110","樂揚建設股份有限公司","臺北市中山區民權東路三段37號13樓","核准設立","0820517","1130419",,"1130423"
"80327957","台灣本田股份有限公司","臺北市中山區民生東路3段69號14樓","核准設立","0910208","1130419",,"1130423"
"03036306","上海商業儲蓄銀行股份有限公司","臺北市中山區民權東路一段2號","核准設立","0430909","1130419",,"1130423"
"96686697","加客登有限公司","臺中市中區大墩里三民路二段47號1樓","核准設立","1130422",,,"1130423"
"96759635","景緻農園有限公司","臺中市西屯區何厝里何厝東二街93之2號2樓之3","核准設立","1130422",,,"1130423"
"83160333","咪可思股份有限公司","新北市三重區重陽路1段60巷32號","核准設立","1090930","1130423",,"1130423"
"25001998","同船股份有限公司","新北市三重區中興南街9號(1樓)","核准設立","0980727","1130423",,"1130423"
"33838556","驥德實業有限公司","新北市新店區央北二路55號6樓","核准設立","0680526","1130423",,"1130423"
"04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","核准設立","0640104","1120628",,"1130423"
"68193807","正道工業股份有限公司","臺南市仁德區大甲里中正西路1015號","核准設立","0540313","1130419",,"1130423"
