﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90190733","璦麗建設有限公司","彰化縣福興鄉外埔村復興路38號一樓","核准設立","1110315",,,"1130414"
"54506110","佳旺建設有限公司","屏東縣新園鄉鹽埔村塩洲路508之1號","核准設立","1020712",,,"1130414"
"24512656","振鈺營造有限公司","屏東縣新園鄉烏龍村龍頭路41號1樓","核准設立","0990426","1001114",,"1130414"
"91060842","富利馨企業有限公司","屏東縣新園鄉鹽埔村新生路199號1樓","核准設立","1100705",,,"1130414"
"89197287","魚水教育智庫有限公司","基隆市七堵區泰和街96號6樓","核准設立","1111220","1121215",,"1130414"
"91019680","元富鎂企業有限公司","屏東縣新園鄉鹽埔村新生路199號2樓","核准設立","1100622",,,"1130414"
"01512824","天格航空貨運承攬有限公司","基隆市暖暖區源遠路三四一之五號十一樓","核准設立","0741009","0910205",,"1130414"
"25032937","佾華有限公司","嘉義市西區新厝里保安一路104號1樓","核准設立","0980917",,,"1130414"
"55945376","怡維豐實業有限公司","基隆市暖暖區源遠路279-4號6樓","核准設立","1051212",,,"1130414"
"54250567","五築空間設計有限公司","基隆市暖暖區暖暖街99號之2","核准設立","1020520","1060831",,"1130414"
"97182012","宜碇坦工程有限公司","基隆市暖暖區碇內街一五○巷三號","核准設立","0850805",,,"1130414"
"30909649","恭業股份有限公司","基隆市暖暖區源遠路二四九巷一七號一樓","核准設立","0690318","0930917",,"1130414"
"55942666","晟旭地產有限公司","基隆市暖暖區碇內街196巷2號","核准設立","1051207",,,"1130414"
"50992862","波適康新莊店有限公司","基隆市安樂區樂利三街8巷17號9樓","核准設立","1080313","1130304",,"1130414"
"42987438","瑞源實業有限公司","彰化縣鹿港鎮菜園里菜園路30號","核准設立","1070918",,,"1130414"
"24369624","尚勁科技有限公司","基隆市仁愛區光二路22巷5之1號2樓","核准設立","0980313","1040324",,"1130414"
"83761342","章正實業有限公司","基隆市安樂區基金一路162-1號7樓","核准設立","1090519",,,"1130414"
"83591804","日發貿易有限公司","彰化縣彰化市延平里埔陽街53巷16弄6號1樓","核准設立","1090618","1110511",,"1130414"
"53993703","瑞原實業有限公司","彰化縣彰化市民生里長壽街136巷6號1樓","核准設立","1011005",,,"1130414"
"64952877","鴻盈企業有限公司","嘉義縣民雄鄉金興村惠安街53巷38號1樓","核准設立","1060911","1070323",,"1130414"
"55986235","佐佑企業有限公司","屏東縣萬丹鄉四維村萬丹路二段118巷66號1樓","核准設立","1060123",,,"1130414"
"54979882","天樺林園藝文創有限公司","彰化縣鹿港鎮草中里鹿草路四段57號1樓","核准設立","1080312",,,"1130414"
"90563493","易富食品科技有限公司","苗栗縣造橋鄉談文村學府路122號","核准設立","1110210","1111103",,"1130414"
"16930608","五立營造有限公司","彰化縣埔心鄉埤霞村五通西路58巷4號1樓","核准設立","0880601","1130327",,"1130414"
"89113098","皇丞有限公司","彰化縣永靖鄉港西村五福巷199號1樓","核准設立","1120105","1130318",,"1130414"
"94075881","云喬農糧烘焙食品有限公司","宜蘭縣礁溪鄉奇立丹路101之3號","核准設立","1120602",,,"1130414"
"51134903","友隆營造有限公司","金門縣金城鎮西門里莒光路143號","核准設立","1051028","1060113",,"1130414"
"24805956","風順營造有限公司","金門縣金沙鎮光前里太武社區57號","核准設立","1050120","1070322",,"1130414"
"54957819","虎航食品有限公司","金門縣金城鎮賢庵里山前70號","核准設立","1071112","1120825",,"1130414"
"23008715","仲南企業有限公司","屏東縣九如鄉東寧村東都街57號1樓","核准設立","0770913","1020618",,"1130414"
"54517904","三元開發有限公司","新竹縣湖口鄉孝勢村中山路二段105號2樓","核准設立","1020826","1100407",,"1130414"
"53262100","辰品冷凍空調有限公司","新竹縣竹北市十興里勝利六街43號7樓","核准設立","0991111","1090326",,"1130414"
"69717471","旭泓投資股份有限公司","新竹縣湖口鄉孝勢村中山路二段105號2樓","核准設立","1060929","1100409",,"1130414"
"94088197","御樂園淨界紀念會館有限公司","嘉義市西區福民里徐州六街55號一樓","核准設立","1120704","1130308",,"1130414"
"90153483","康唐科技有限公司","嘉義市西區致遠里志昇街13號10樓之3","核准設立","1110510",,,"1130414"
"42957292","言三建設有限公司","嘉義市西區光路里南京東街126巷49號1樓","核准設立","1070502",,,"1130414"
"82935990","鑫鑫室內裝修有限公司","雲林縣元長鄉龍岩村龍岩路200號","核准設立","1080711",,,"1130414"
"91019507","琪圓有限公司","金門縣金城鎮北門里民生路25號12樓之5","核准設立","1100621",,,"1130414"
"24227344","正揚旺業有限公司","彰化縣芬園鄉嘉興村護岸街一段1巷18號1樓","核准設立","0970901",,,"1130414"
