﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90214192","名威水產生鮮有限公司","新北市淡水區學府路100巷1號","核准設立","1110304",,,"1120121"
"27900932","心晴有限公司","新北市永和區永和路2段147號10樓之6","核准設立","0940925","1040522",,"1120121"
"28968699","維鋐有限公司","新北市永和區文化路56號","核准設立","0970421",,,"1120121"
"29079413","即是美築有限公司","新北市永和區永寧街72號(1樓)","核准設立","0980722","1070907",,"1120121"
"45002117","普斯特科技有限公司","新北市永和區民權路53號7樓","核准設立","1050713","1090701",,"1120121"
"53181368","賢鑫貿易有限公司","新北市永和區林森路86之1號","核准設立","0990921",,,"1120121"
"54850823","建逸科技有限公司","新北市永和區安樂路58巷16號","核准設立","1040625","1071004",,"1120121"
"84786497","華響文化事業有限公司","新北市永和區豫溪街191巷3弄24號5樓","核准設立","0850521","0960620",,"1120121"
"85083425","奇奧數位有限公司","新北市永和區保生路1號21樓之1","核准設立","1081210",,,"1120121"
"86526927","詮安科技有限公司","新北市永和區竹林路18號1樓","核准設立","0810103","0960309",,"1120121"
"13043729","裕欣食品有限公司","宜蘭縣冬山鄉冬山村冬山路299號1樓","核准設立","0910315","1060427",,"1120121"
"16258650","愛買傢俱有限公司","桃園市蘆竹區南興里中正北路988之11號","核准設立","0861103","1040821",,"1120121"
"16424876","豪泰聯建材有限公司","桃園市蘆竹區羊稠里中山路82巷13號2樓","核准設立","0870413","1050428",,"1120121"
"84811741","祐辰有限公司","宜蘭縣五結鄉五結村國民路41巷12號1樓","核准設立","0830325","0960903",,"1120121"
"16574853","永成開發資訊有限公司","桃園市中壢區普強里和祥街112號","核准設立","0870815","1100319",,"1120121"
"22228281","一西德瓦斯器具企業有限公司","桃園市中壢區龍岡路三段252號","核准設立","0750722","0991224",,"1120121"
"22587841","久泰國際有限公司","桃園市中壢區延平路80號","核准設立","0760826","1000603",,"1120121"
"24873047","憶光國際貿易有限公司","桃園市八德區明光街49巷1號","核准設立","1040225",,,"1120121"
"28378949","樂妍家開發有限公司","桃園市中壢區光明里民權路159號","核准設立","0950811",,,"1120121"
"28640695","加閎企業有限公司","桃園市中壢區水尾里永清街1段133巷5號","核准設立","0960411","1110308",,"1120121"
"28738141","玉康有限公司","桃園市桃園區壽星街44號","核准設立","0960620","1050601",,"1120121"
"42570930","秝宏科技有限公司","桃園市中壢區東興里25鄰新興路186號8樓之1","核准設立","1040617","1061208",,"1120121"
"45053157","展業建設股份有限公司","桃園市中壢區興平里中豐路17號7樓","核准設立","0700902","0950112",,"1120121"
"83071493","艾美地產股份有限公司","桃園市桃園區中正里忠一路168號","核准設立","1090818","1100902",,"1120121"
"86957191","欣興昌企業股份有限公司","桃園市桃園區博愛路一三七號二樓","核准設立","0811007","0940722",,"1120121"
"50921662","哈克創藝教育事業有限公司","桃園市蘆竹區長壽二街27號9樓","核准設立","1080517",,,"1120121"
"53302519","東宏複材工業有限公司","桃園市蘆竹區瓦窯里仁愛路1段19巷16號","核准設立","1000208","1040914",,"1120121"
"53867831","複製人事業有限公司","桃園市中壢區興國里元化路二段45號十樓","核准設立","1010622","1080118",,"1120121"
"54514195","茂勝室內裝修業有限公司","桃園市中壢區林森里黃興街14號1樓","核准設立","1020809",,,"1120121"
"83204331","英德智能科技有限公司","桃園市中壢區中建里延平路500號10樓之3","核准設立","1100120",,,"1120121"
"83490643","金美技研有限公司","桃園市桃園區中正里忠一路168號","核准設立","1081217",,,"1120121"
"90739325","藝之星娛樂行銷事業有限公司","桃園市中壢區延平路261號10樓","核准設立","1060620","1101227",,"1120121"
"23076261","揚揚實業有限公司","桃園市觀音區大觀路一段85巷136弄1號1樓","核准設立","0771013","1080304",,"1120121"
"24727376","聿豐半導體股份有限公司","新竹縣竹北市隘口二路218巷15弄2號1樓","核准設立","1040213","1090722",,"1120121"
"42758929","金頂能源股份有限公司","新竹縣竹北市泰和里環北路二段107號2樓","核准設立","1041221","1070608",,"1120121"
"43900706","台誠油品有限公司","桃園市平鎮區平東路六五九巷五０號","核准設立","0720524","0900221",,"1120121"
"83110088","集盛接合科技有限公司","桃園市平鎮區建安里19鄰金陵路四段477巷8號","核准設立","1090901",,,"1120121"
"47280468","明盛營造股份有限公司","苗栗縣竹南鎮南大路239巷7號","核准設立","0711213","1081125",,"1120121"
"54001890","創豐科技股份有限公司","新竹縣竹北市鹿場里成功十三街30號10樓","核准設立","1011026","1100701",,"1120121"
"89981293","文山鋁業股份有限公司","苗栗縣苗栗市福麗里文發路十六號","核准設立","0831208","0940614",,"1120121"
"24859538","三多福建設開發有限公司","新竹縣竹北市文愛街41號1樓","核准設立","1040107","1060706",,"1120121"
"53178413","宜創有限公司","新竹縣竹北市三民路534號","核准設立","0991103",,,"1120121"
"96936196","千眾實業有限公司","桃園市平鎮區廣德街7巷26號","核准設立","0850209","1070323",,"1120121"
"54521317","源思有限公司","新竹縣竹北市嘉豐二街一段158號2樓","核准設立","1020906",,,"1120121"
"56625626","寶島牛樟芝生技有限公司","新竹縣竹北市溪洲里中正西路1092巷5弄1號一樓","核准設立","1060503","1080319",,"1120121"
"70743027","鼎益國際有限公司","新竹縣湖口鄉鳳凰村民享街70之1號","核准設立","0881208","1020411",,"1120121"
"80010775","競業建設有限公司","新竹縣竹北市十興里嘉興路２９６號１樓","核准設立","0920314","0970314",,"1120121"
"80744236","創恆開發事業有限公司","新竹縣竹北市文化里文愛街116號","核准設立","0930402","1071225",,"1120121"
"83136566","羽晴地產有限公司","新竹縣竹北市隘口里堤頂街280巷20號1樓","核准設立","1091023",,,"1120121"
"83569726","捷婕科技工程有限公司","新竹縣竹北市竹義里中華路352-6號二樓","核准設立","1081223",,,"1120121"
"90526060","壬太有限公司","新竹縣新豐鄉松柏村康和路160巷3號1樓","核准設立","1101014",,,"1120121"
"97232569","內灣電器工程有限公司","新竹縣橫山鄉內灣村中正路299號","核准設立","0851003","0960816",,"1120121"
"27815605","大江山開發有限公司","苗栗縣竹南鎮營盤里合作一村84號1樓","核准設立","0940613","1021225",,"1120121"
"28850951","元鉿系統科技有限公司","苗栗縣公館鄉中義村274-1號1樓","核准設立","0970311","1050407",,"1120121"
"54990063","青舍有限公司","苗栗縣苗栗市文山里14鄰自治路327號1樓","核准設立","1080426","1100806",,"1120121"
"84828905","建力鋁業有限公司","苗栗縣苗栗市福麗里16鄰文發路16號","核准設立","0830413","0990830",,"1120121"
"90425794","尚任實業有限公司","苗栗縣苗栗市恭敬里中正路1090號9樓之15","核准設立","1100906","1111017",,"1120121"
"22088057","志和造漆廠有限公司","南投縣名間鄉名山路一段472巷48號一樓","核准設立","0741231","1110122",,"1120121"
"24597063","琮聖有限公司","南投縣草屯鎮復興里碧山路753巷3號1樓","核准設立","1030902","1060627",,"1120121"
"24627566","赫棋有限公司","南投縣南投市彰南路三段699巷30弄9號","核准設立","1030812","1050704",,"1120121"
"28152359","思科達股份有限公司","新竹市北區北大路４５２巷２３弄７之５號２樓","核准設立","0950418","0980121",,"1120121"
"54972419","鑫昶建設股份有限公司","彰化縣大村鄉美港村中山路一段1巷18號","核准設立","1080125",,,"1120121"
"22227810","若松飲水機有限公司","彰化縣大村鄉村上村中正東路98巷11號","核准設立","0750722","1050715",,"1120121"
"24230798","鑫杰塑膠有限公司","彰化縣社頭鄉松竹村松雅路337巷10號","核准設立","0970908","1050901",,"1120121"
"27119092","裕苗木器股份有限公司","雲林縣大埤鄉豐田村大埤路272巷28號","核准設立","0720503","1060117",,"1120121"
"28139602","宥盛企業有限公司","彰化縣社頭鄉山湖村清興路126之2號","核准設立","0950404","1070111",,"1120121"
"53561233","宇頡國際股份有限公司","屏東縣屏東市斯文里中正路227號","核准設立","1001207","1091214",,"1120121"
"24873692","悅陽國際有限公司","新竹市東區公園里東大路一段39巷31號","核准設立","1040302",,,"1120121"
"27829256","精彩興科技有限公司","新竹市仙水里光復路１段３７１號８樓之２","核准設立","0940628",,,"1120121"
"42986711","達緯科技有限公司","新竹市東區光復路一段503號7樓","核准設立","1070913",,,"1120121"
"53924328","生達有限公司","新竹市東大路二段176號6樓之1","核准設立","1010820","1040213",,"1120121"
"23791440","芳誠汽車有限公司","雲林縣虎尾鎮平和里光復路七十六號","核准設立","0790619","0941017",,"1120121"
"54982155","光豐能源科技有限公司","雲林縣大埤鄉南和村民權路20號","核准設立","1080321","1090311",,"1120121"
"70633458","金振顥國際開發有限公司","雲林縣斗六市忠孝里中華路315號1樓","核准設立","0881006","1060621",,"1120121"
"16574811","承輝營造工程有限公司","雲林縣東勢鄉東南村東勢東路七七號一樓","核准設立","0870815","1050714",,"1120121"
"53176978","阜毅工程有限公司","雲林縣崙背鄉豐榮村豐榮509號1樓","核准設立","0991101","1050316",,"1120121"
"63086321","如隆工程有限公司","雲林縣麥寮鄉崙後村二六○號","核准設立","0611116","0960308",,"1120121"
"83223013","大驛國際有限公司","雲林縣虎尾鎮安慶里民主路18-8號","核准設立","1091111","1120112",,"1120121"
"25080971","印象阿里山有限公司","嘉義縣中埔鄉塩舘村下庄仔50之15號1樓","核准設立","0981203","1111216",,"1120121"
"27483248","竤翊有限公司","嘉義縣水上鄉柳林村柳子林50之88號1樓","核准設立","0931104","1110122",,"1120121"
"42783526","昶大建設有限公司","嘉義縣水上鄉義興村番子寮81-26號1樓","核准設立","1050318","1101108",,"1120121"
"91101421","敲敲門有限公司","雲林縣麥寮鄉後安村後安223號","核准設立","1100706",,,"1120121"
"27500838","利貞科技開發有限公司","屏東縣屏東市清溪里和生路2段542巷50號1樓","核准設立","0931129","1050815",,"1120121"
"28658174","文慶貿易有限公司","屏東縣屏東市崇蘭里中山路381號1樓","核准設立","0960503","1040417",,"1120121"
"29112481","金展成工業有限公司","屏東縣屏東市大武里武順街126號","核准設立","0970617","1110127",,"1120121"
"54511535","王品生化科技有限公司","屏東縣九如鄉玉泉村榮泉街153巷11號","核准設立","1020801",,,"1120121"
"54533496","展藝國際整合行銷有限公司","屏東縣萬丹鄉灣內村幸福路231號","核准設立","1021022",,,"1120121"
"55956605","雲鑫建設有限公司","屏東縣九如鄉三塊村三多路207之2號1樓","核准設立","1051226",,,"1120121"
"56618792","萬家寶有限公司","屏東縣恆春鎮城北里中正路232巷45號1樓","核准設立","1060426","1071219",,"1120121"
"80099692","宗宇汽車企業有限公司","屏東縣屏東市前進里建國路418-9號","核准設立","0911212","1050302",,"1120121"
"83472271","永興豫有限公司","屏東縣潮州鎮崙東里新庄路58號1樓","核准設立","1090204","1090914",,"1120121"
"89857652","元世發廣告有限公司","屏東縣屏東市安鎮里大豐路二三號","核准設立","0830923","1050415",,"1120121"
"27933878","久義興股份有限公司","金門縣金城鎮東門里民族路93-5號","核准設立","0950124","0960105",,"1120121"
"90405208","發發發有限公司","屏東縣恆春鎮城南里中正路92號1樓","核准設立","1101027",,,"1120121"
"90526245","鮮味快送社會企業有限公司","屏東縣潮州鎮朝昇路206巷6-2號","核准設立","1101015",,,"1120121"
"16676372","義誠營造股份有限公司","花蓮縣花蓮市國強里12鄰中央路四段700號1樓","核准設立","0871015","1030409",,"1120121"
"28500619","澎湖金沙灘遊憩開發有限公司","澎湖縣湖西鄉林投村林投108之2號2樓","核准設立","0951017","1110318",,"1120121"
"28524817","隘門休閒育樂開發股份有限公司","澎湖縣湖西鄉隘門村隘門79-1號1樓","核准設立","0951122","1110225",,"1120121"
"55969025","詠馥御股份有限公司","花蓮縣花蓮市主和里廣東街90號","核准設立","1060109",,,"1120121"
"24883782","鑫瀅有限公司","屏東縣萬巒鄉萬金村萬興路79-3號","核准設立","1040401",,,"1120121"
"84512976","金德瑞克建設有限公司","澎湖縣馬公市東文里東文澳108之20號1樓","核准設立","0820803","1040309",,"1120121"
"90069789","彤美建設有限公司","澎湖縣馬公市文昌街28之3號1樓","核准設立","1110824",,,"1120121"
"97349929","中園工程顧問有限公司","屏東縣屏東市永光里光復路二九二號","核准設立","0851230",,,"1120121"
"23276423","正裕機械有限公司","花蓮縣新城鄉康樂村康樂路198號","核准設立","0780602","1090330",,"1120121"
"54992479","日訸有限公司","屏東縣竹田鄉西勢村西豐路12-1號","核准設立","1080509","1080826",,"1120121"
"83538597","晨曦企業有限公司","花蓮縣鳳林鎮鳳信里民權路39號1樓","核准設立","1090109",,,"1120121"
"84510695","暢億電子企業有限公司","花蓮縣吉安鄉仁和村南海十一街269號","核准設立","0820731","1071018",,"1120121"
