﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"12804123","金智洋科技股份有限公司","臺南市安南區工業二路82號","核准設立","0900516","1101230",,"1101230"
"28059564","樂富資訊股份有限公司","臺北市中山區民生東路3段51號7樓","核准設立","0941221","1101229",,"1101230"
"54377283","英屬維京群島商碩河控股股份有限公司","臺北市信義區西村里松智路1號23樓","核准設立","1030213","1100719",,"1101230"
"83505081","塞席爾商雷爾國際有限公司","桃園市中壢區環北路400號12樓之1","核准設立","1090130","1101229",,"1101230"
"28989049","新加坡商康威特股份有限公司","臺北市松山區復興北路57號5樓之4","核准設立","0981221","1101229",,"1101230"
"53926705","富胖達股份有限公司","臺北市大安區敦化南路2段319號5樓","核准設立","1010828","1101229",,"1101230"
"96973620","全聯有線電視股份有限公司","新北市蘆洲區中山一路12號3樓","核准設立","0850227","1101229",,"1101230"
"53662181","瑞士商力威磁浮技術有限公司","新竹縣竹北市台元街38號6樓之9","核准設立","1011212","1101216",,"1101230"
"42957172","香港商台灣邏輯媒體科技有限公司","臺北市大安區光復南路102號8樓","核准設立","1070501","1080116",,"1101230"
"28605557","長冠盛廣告事業有限公司","高雄市左營區自由二路128號6樓","核准設立","0961221","1100324",,"1101230"
"25094270","川門子餐飲事業股份有限公司","桃園市蘆竹區南興里南竹路二段156之2號1樓","核准設立","0981223","1101230",,"1101230"
"50953761","益明興業有限公司","高雄市楠梓區壽民路86巷6號1樓","核准設立","1080322","1090923",,"1101230"
"89747558","鑫龍投資有限公司","高雄市大社區翠屏路112巷12號","核准設立","0850131","1040807",,"1101230"
"53397579","壹鼎豪機械有限公司","桃園市平鎮區廣仁里廣豐街36巷2弄22號","解散","1000509","1101029","1101230","1101230"
"90888957","歐麥億股份有限公司","臺北市中山區建國北路3段92號5樓","核准設立","1100325","1101230",,"1101230"
"83580953","鑫享精密有限公司","高雄市大寮區鳳林二路238號","核准設立","1090217","1100825",,"1101230"
"24309669","首信實業有限公司","臺北市信義區忠孝東路5段410號12樓","解散","0971125","1051226","1101230","1101230"
"18881815","強生義肢股份有限公司","臺北市內湖區康寧路3段189巷12弄17號5樓","核准設立","0570814","1101230",,"1101230"
"24527840","北點設計工程有限公司","高雄市三民區壽昌路180巷9號4樓","核准設立","0991110","1011017",,"1101230"
"42651709","我愛工作有限公司","臺北市大安區忠孝東路4段162號12樓之4","核准設立","1041014","1101230",,"1101230"
"90674337","安特仕科技有限公司","新北市三重區中正北路411巷12號10樓","核准設立","1101230",,,"1101230"
"27204941","銘墅空間設計有限公司","高雄市鼓山區大順一路977巷4號2樓","核准設立","0930913","1080211",,"1101230"
"12550660","旭台纖維股份有限公司","臺北市大同區南京西路352號6樓","解散","0740426","0980626","1101230","1101230"
"28581915","好東西國際實業有限公司","高雄市鳳山區新富路276號2樓","核准設立","0960214","0971103",,"1101230"
"65358902","華泰生醫科技有限公司","新北市中和區中興街237巷2號3樓","核准設立","1050905",,,"1101230"
"89876187","仲勵有限公司","新北市中和區建一路81巷4號4樓","核准設立","0831012","1040717",,"1101230"
"24477567","多利國際興業股份有限公司","新北市中和區景平路59之15號","核准設立","0981105","1060928",,"1101230"
"53168169","諾肯科技股份有限公司","新竹市東區光復路二段2巷47號8樓之3","核准設立","0991014","1101228",,"1101230"
"86578213","東新機械有限公司","桃園市桃園區桃鶯路256號","核准設立","0810306","1101229",,"1101230"
"42834216","峻豐儀器股份有限公司","桃園市龍潭區龍源路30巷12號2樓","核准設立","1041218","1101229",,"1101230"
"16528900","瑞揚國際股份有限公司","桃園市中壢區中央里裕民街26之1號11樓","核准設立","0870617","1101229",,"1101230"
"22131603","三井不動產鑑定顧問股份有限公司","新北市新店區安和路一段15號","核准設立","0750519","1101229",,"1101230"
"24760331","億臻投資有限公司","新北市三重區頂崁街210巷55號(1樓)","核准設立","1031022","1101229",,"1101230"
"22976314","榮成電腦事業有限公司","新北市中和區景平路167號5樓","核准設立","0770722","0950223",,"1101230"
"81199142","金泰華營造股份有限公司","高雄市苓雅區金門街87號","核准設立","0710602","0930614",,"1101230"
"23613847","三冷有限公司","新北市新店區中正路541號2樓","核准設立","0790120","1101229",,"1101230"
"70782251","行將企業股份有限公司","新北市林口區三民路136號","核准設立","0890809","1101229",,"1101230"
"53700170","長春實業有限公司","新北市鶯歌區鶯桃路67巷2號(1樓)","核准設立","1010425","1101229",,"1101230"
"53928669","艾斯特物聯科技股份有限公司","臺北市信義區永吉路225巷16弄19號","核准設立","1010904","1101230",,"1101230"
"53880692","樂遊遊企業有限公司","高雄市三民區博仁街1號","核准設立","1010621","1041119",,"1101230"
"86842500","鎮銨鑫營造有限公司","新竹縣竹北市東平里興隆路三段35號1樓","核准設立","0810831","1101230",,"1101230"
"42979388","香港商先思行有限公司","臺北市大安區光復南路412號11樓之1","核准設立","1070808","1101229",,"1101230"
"70827383","中華開發金融控股股份有限公司","臺北市松山區敦化北路135號8、12、13及18樓","核准設立","0901228","1101230",,"1101230"
"24799568","英屬開曼群島商思必瑞特生技股份有限公司","臺北市內湖區瑞光路298號6樓","廢止登記","1041006","1070918","1101229","1101230"
"90218660","新加坡商興隆商業服務有限公司","臺北市松山區民生東路四段54號6樓之11","核准設立","1101229",,,"1101230"
"53668621","塞席爾商倍思頓有限公司","臺北市松山區民權東路3段142號3樓之3","廢止","1020411","1040716","1101229","1101230"
"70494271","京埕營造股份有限公司","臺中市西屯區福和里天保街47巷11之4號","核准設立","0890425","1101228",,"1101230"
"59174998","三吉工業有限公司","彰化縣和美鎮新庄里彰新路二段233巷60號","解散","0650409","1101229","1101229","1101230"
"89309234","鴻賓輪胎有限公司","苗栗縣頭份市頭份里14鄰中華路1250號1樓","核准設立","0840120","1050412",,"1101230"
"90674358","大京投資股份有限公司","新北市新莊區公園路99號(1樓)","核准設立","1101230",,,"1101230"
"83786596","老廣餐飲有限公司","高雄市前鎮區鄭和南路420之2號","解散","1090413","1101227","1101227","1101230"
"50913240","碳霏食業股份有限公司","桃園市龜山區復興一路212巷19號6樓","核准設立","1080304","1101230",,"1101230"
"49701774","冠軍建材股份有限公司","苗栗縣竹南鎮大埔里竹篙厝200-7號","核准設立","0611124","1100809",,"1101230"
"28448993","塑桓股份有限公司","臺北市大安區信義路4段302巷1號1樓","核准設立","0951117","1101230",,"1101230"
"23520995","新車保機車有限公司","高雄市大樹區中興南路四七號","解散","0781115","1071220","1101227","1101230"
"83073491","邑達電子股份有限公司","臺北市士林區天母東路50巷22號2樓之8","核准設立","1090827","1101230",,"1101230"
"54706898","芯創科科技股份有限公司","新北市新店區安興路105號6樓","核准設立","1030324","1101229",,"1101230"
"80674983","立紘有限公司","臺北市萬華區和平西路3段11之1號1樓","解散","0930223","1101230","1101230","1101230"
"68617663","合佳興業股份有限公司","新北市中和區中和路382號9樓","核准設立","1061213","1101229",,"1101230"
"16411417","名勝布業有限公司","新北市新莊區中榮街3號","核准設立","0870326","1101229",,"1101230"
"28469856","台灣全國城市危老都更實業有限公司","臺北市中山區新生北路3段84巷6號6樓之5","核准設立","0960202","1101230",,"1101230"
"90886629","寶富科技有限公司","高雄市大社區中山路315號","解散","1100219","1101227","1101227","1101230"
"90449986","御朝開發有限公司","臺北市大安區和平東路1段23號2樓","核准設立","1100916","1101230",,"1101230"
"28114813","艾格生科技股份有限公司","苗栗縣竹南鎮科北一路21號3樓","核准設立","1090820","1101230",,"1101230"
"89726738","達于企業有限公司","高雄市鳳山區忠誠里鳳北路87號1樓","解散","0841016","1050311","1101227","1101230"
"65277394","鮮味滿點有限公司","新北市板橋區國慶路182巷12號5樓","解散","1050826","1070907","1101230","1101230"
"54657171","侑聖企業有限公司","臺北市中山區松江路27號6樓之6","核准設立","1021211","1101230",,"1101230"
"66602427","華一聲學股份有限公司","新北市鶯歌區鶯桃路658巷16號","解散","1060523","1100719","1101230","1101230"
"97097347","誠至室內裝修設計工程有限公司","臺北市中山區復興北路380巷15號1樓","核准設立","0850708","1101230",,"1101230"
"97148916","金力士工程有限公司","高雄市前鎮區佛公路68巷30號6樓","解散","0860205","0930129","1101227","1101230"
"90666322","易達通信科技有限公司","臺中市潭子區甘蔗里興華二路29號1樓","核准設立","1101229",,,"1101230"
"90531514","小飯桌股份有限公司","臺北市大安區復興南路1段152號2樓","核准設立","1100521","1101230",,"1101230"
"50945263","遠創生活網路有限公司","高雄市鹽埕區府北路31號11樓之20","核准設立","1080103","1101129",,"1101230"
"54164937","三商家購股份有限公司","臺北市中山區民權東路三段4號地下一層","核准設立","1020207","1101210",,"1101230"
"22555003","統一超商股份有限公司","臺北市松山區東興路8號8樓","核准設立","0760610","1100820",,"1101230"
"83763691","威晃綠能有限公司","臺北市中正區寧波西街1號3樓","核准設立","1090602","1101230",,"1101230"
"90705394","贏到足股份有限公司","臺北市大安區敦化南路2段11巷2號1樓","核准設立","1100419","1101230",,"1101230"
"24660261","肯科國際貿易有限公司","高雄市左營區新庄仔路740之1號3樓","解散","1030827","1050129","1101227","1101230"
"90674370","兀型運動科技股份有限公司","新北市瑞芳區明燈路1段17號之１","核准設立","1101230",,,"1101230"
"83622898","台灣國際生醫股份有限公司","臺中市西屯區大河里永輝路93號","核准設立","1090514","1101229",,"1101230"
"24659068","南米陶瓷有限公司","高雄市苓雅區廣東一街11巷30之2號","核准設立","1030326","1030818",,"1101230"
"61790202","高郁實業股份有限公司","臺中市西屯區甘肅路二段74號1樓","核准設立","1060602","1101228",,"1101230"
"22111450","亞新紡織股份有限公司","臺中市清水區橋頭里五權東路156號","核准設立","0750417","1101228",,"1101230"
"54888089","和嵩金屬工程有限公司","臺中市南屯區文心南三路160號2樓","核准設立","1040511","1101229",,"1101230"
"90666168","寵哥網路科技股份有限公司","臺中市西區臺灣大道二段285號16樓","核准設立","1101229",,,"1101230"
"90666218","坦鐺澢投資有限公司","臺中市太平區長億六街35號1樓","核准設立","1101229",,,"1101230"
"90665941","春士堂股份有限公司","臺中市北屯區平興里平興街168號3樓","核准設立","1101229",,,"1101230"
"90666287","盈進工業有限公司","臺中市大里區東湖里長春路219號","核准設立","1101229",,,"1101230"
"90666358","冠育國際有限公司","臺中市太平區新高里中山路四段55巷30號1樓","核准設立","1101229",,,"1101230"
"90666033","興和文股份有限公司","臺中市東勢區東安里豐勢路423號","核准設立","1101229",,,"1101230"
"80130981","展宇資通有限公司","臺中市西屯區福林里西屯路三段159之16號1樓","核准設立","0920128","1101229",,"1101230"
"90666300","優世威實業有限公司","臺中市西屯區福雅里永福路22巷18號1樓","核准設立","1101229",,,"1101230"
"80326401","國豐餅行有限公司","臺中市潭子區潭秀里中山路二段459號","核准設立","0920502","1101229",,"1101230"
"53377975","速創智慧科技股份有限公司","臺中市梧棲區永安里向上路九段466巷92號1樓","核准設立","1000331","1101229",,"1101230"
"50998113","凡易醫養股份有限公司","臺北市大同區承德路1段70號7樓","核准設立","1080403","1101230",,"1101230"
"54167391","愛美力有限公司","臺北市松山區民權東路3段106巷3弄16號1樓","核准設立","1020226","1101230",,"1101230"
"61835947","創準整合數位科技有限公司","臺中市西屯區逢甲里寶慶街50巷13號6樓之2","核准設立","1060706","1101229",,"1101230"
"60217735","昇龍生物科技有限公司","高雄市苓雅區三多四路63號7樓之8","解散","1050921","1081025","1101227","1101230"
"22148962","仙雅企業有限公司","高雄市三民區天津街104號","解散","0750711","1050809","1101227","1101230"
"83161157","兆誠租屋股份有限公司","新北市樹林區俊興街320號(1樓)","核准設立","1091006","1101229",,"1101230"
"83495485","遊你的股份有限公司","新北市新莊區思源路192巷38號(1樓)","核准設立","1090108","1101229",,"1101230"
"80094275","尚品肉鬆實業有限公司","新北市中和區立言街56號","核准設立","0911205","1101229",,"1101230"
"70758983","行快科技股份有限公司","新北市新店區中興路3段3號2樓","核准設立","0881217","1101229",,"1101230"
"54056634","勝茂有限公司","新北市板橋區三民路2段153巷34弄5號5樓","核准設立","1020501","1081223",,"1101230"
"97095755","煊恩實業股份有限公司","臺中市西屯區惠來里市政路402號5樓之6","核准設立","0850703","1101229",,"1101230"
"83783556","艾購網生技有限公司","臺中市大肚區頂街里大新街34號1樓","解散","1090716","1101229","1101229","1101230"
"42694756","永達開發物業管理顧問股份有限公司","臺中市西屯區朝富路213號13樓之3","核准設立","1041130","1101228",,"1101230"
"90685094","狼飲有限公司","高雄市左營區文萊路170巷18弄2之1號1樓","解散","1100415","1101224","1101224","1101230"
"24532652","上穩貿易股份有限公司","臺北市內湖區行愛路51號5樓","核准設立","1030402","1101230",,"1101230"
"54651107","拓元股份有限公司","臺北市松山區南京東路3段270號10樓","核准設立","1021122","1101230",,"1101230"
"53108732","流線傳媒股份有限公司","臺北市大安區光復南路102號14樓","核准設立","0991116","1101229",,"1101230"
"84996780","德曜投資股份有限公司","臺中市豐原區中正路166號1樓","核准設立","0830707","1101228",,"1101230"
"28918994","廣駿精密紡織有限公司","臺中市沙鹿區福興里福至路５０巷３１號","核准設立","0970123","1101228",,"1101230"
"42886873","豪德利股份有限公司","臺中市南屯區龍富十一街57號2樓","核准設立","1070209","1101228",,"1101230"
"97561180","柏諦企業股份有限公司","臺中市南屯區三和里惠中路三段10號5樓","核准設立","0711228","1101228",,"1101230"
"90892495","鼎力生醫股份有限公司","臺中市西屯區朝富路213號3樓之5","核准設立","1100409","1101228",,"1101230"
"55644224","大越金屬工業股份有限公司","臺中市大雅區六寶里中清路四段590號","核准設立","0780706","1101229",,"1101230"
"82778555","苡芮有限公司","臺中市烏日區長春街373巷63號3樓之1","解散","1071227","1101229","1101229","1101230"
"42897653","茂利欣業有限公司","臺中市太平區新高里育賢路370號2樓","解散","1070412","1081125","1101229","1101230"
"80217902","銓毅興業有限公司","臺中市西區忠誠里忠明路74巷1弄2之1號1樓","核准設立","0910725","1101229",,"1101230"
"50826174","興泰有限公司","臺中市南屯區大業里大墩路700號11樓之1","核准設立","1070705","1101229",,"1101230"
"16528612","益玖營造有限公司","臺中市北區賴厝里太原路二段215巷1弄4-2號3樓","核准設立","0870617","1101229",,"1101230"
"27494651","柏叡自動化科技股份有限公司","臺中市南屯區向心里永春東路690號1樓","核准設立","0931119","1101229",,"1101230"
"54606737","瑞達開發有限公司","臺中市西屯區福和里天保街1巷7號2樓","解散","1021205","1061205","1101229","1101230"
"61934186","緻宇室內設計工程有限公司","臺中市西屯區何安里甘州街20之1號","解散","1060919","1070508","1101229","1101230"
"16054608","環威企業有限公司","臺中市清水區三田路12之15號1樓","核准設立","0860703","1101229",,"1101230"
"89569694","得利誠健康生活科技股份有限公司","臺中市大雅區民生路三段267巷12之1號","核准設立","0840628","1101229",,"1101230"
"13078796","旭邦醫療器材股份有限公司","臺中市后里區后里里泉州路4之30巷12號","核准設立","0910429","1101229",,"1101230"
"54608995","寰球企業有限公司","臺中市大雅區大雅里學府路250巷82弄9號7樓之1","核准設立","1021218","1101229",,"1101230"
"16812237","宇駿有限公司","臺中市南區新華街一六八號","解散","0880824","1101229","1101229","1101230"
"61792291","淳梭羅有限公司","臺中市太平區光隆里光興路890巷56弄15號1樓","解散","1060603","1090505","1101228","1101230"
"50817339","裡裡設計室內裝修股份有限公司","臺中市西屯區福恩里工業區一路6巷18號2樓之1","核准設立","1070525","1101229",,"1101230"
"23512186","靄崴科技股份有限公司","臺中市南屯區文山里精科五路38號","核准設立","0781027","1101229",,"1101230"
"54100049","巨立食品股份有限公司","臺中市北區健行里民權路555號1樓","核准設立","1011210","1101229",,"1101230"
"53477073","陞逸建設股份有限公司","桃園市桃園區中泰里國聖五街8號6樓","核准設立","1000615","1101230",,"1101230"
"90867616","斯可達全球科技股份有限公司","臺北市中山區松江路111號12樓","核准設立","1100409","1101230",,"1101230"
"86918901","欣高電子遊戲場業股份有限公司","高雄市三民區寶安里大昌二路119之1號1、2樓","核准設立","0820326","1101222",,"1101230"
"16021620","泰肯實業有限公司","新北市樹林區日新街12號7樓","解散","0860531","1090817","1101230","1101230"
"12651745","喬治建設股份有限公司","桃園市平鎮區新富一街11號1樓","核准設立","0890929","1101229",,"1101230"
"28681597","綠馳網通股份有限公司","臺北市信義區忠孝東路5段508號12樓","核准設立","0960601","1101230",,"1101230"
"90685334","楓綸文創企業有限公司","臺北市大安區嘉興街438號4樓","核准設立","1100415","1101230",,"1101230"
"16772869","毅立得貿易股份有限公司","臺北市中山區民生東路3段31號5樓","核准設立","0871218","1101230",,"1101230"
"82852098","塞特科技股份有限公司","臺北市大安區安和路2段63號6樓之1","核准設立","1080423","1101230",,"1101230"
"42989029","投石媒體行銷股份有限公司","臺北市萬華區長沙街2段134號2樓","核准設立","1050809","1101230",,"1101230"
"83502710","祺通國際有限公司","臺北市松山區南京東路4段164號12樓之1","解散","1090116","1101230","1101230","1101230"
"83541087","榮燊股份有限公司","臺北市大同區重慶北路2段138號","核准設立","1090212","1101230",,"1101230"
"85029133","運品股份有限公司","臺北市松山區敦化南路1段5號5樓","核准設立","1081007","1101230",,"1101230"
"80162929","逢毅國際實業有限公司","臺北市中正區羅斯福路1段20號11樓","核准設立","0920220","1101230",,"1101230"
"29137808","圓誠精密有限公司","新北市五股區蓬萊路21號","解散","0990211","1050421","1101230","1101230"
"27322335","驊采整合行銷股份有限公司","臺北市中正區忠孝西路1段50號22樓之29","核准設立","0930520","1101230",,"1101230"
"54818991","全技科技有限公司","桃園市楊梅區幼一路11號3樓","核准設立","1030624","1101230",,"1101230"
"27423452","昌暉加油站有限公司","彰化縣彰化市五權里彰美路1段389號","核准設立","0930816","1101230",,"1101230"
"27774386","綺韻音樂有限公司","新北市中和區中和路464號1樓","解散","0940428","1050704","1101230","1101230"
"34570417","志衍企業股份有限公司","新北市新莊區新樹路497巷13弄14號","核准設立","0720513","1101229",,"1101230"
"83592986","婕采生技有限公司","新北市鶯歌區中正三路福德巷25之1號4樓","核准設立","1090701","1101229",,"1101230"
"24764097","貝美有限公司","臺北市中正區八德路1段5號3樓","核准設立","1031104","1101230",,"1101230"
"12677652","喜茂股份有限公司","新北市三重區光復路1段88之10號6樓","核准設立","0900102","1101229",,"1101230"
"24730077","有鴻生物科技股份有限公司","新北市中和區建八路16號7樓之2","核准設立","1040306","1101229",,"1101230"
"50776885","信誠聯合服務有限公司","新北市板橋區新海路452號5樓","核准設立","1070529","1101229",,"1101230"
"91082120","亞興國際企業有限公司","臺北市中山區南京東路1段25號9樓之1","核准設立","1100615","1101230",,"1101230"
"84499283","人本企業管理顧問有限公司","臺北市內湖區內湖路2段103巷119弄64號1樓","核准設立","0821224","1101230",,"1101230"
"27994608","安研實業有限公司","臺北市松山區民生東路5段36巷4弄14號2樓","核准設立","0950127","1101230",,"1101230"
"24431161","布之道創意有限公司","彰化縣員林市員東路一段201號","核准設立","0980625","1101230",,"1101230"
"91071616","恩齊工程有限公司","臺北市北投區裕民六路120號4樓","核准設立","1100525","1101230",,"1101230"
"85127850","力安投資有限公司","臺北市士林區中正路187巷2號12樓","核准設立","1080819","1101230",,"1101230"
"90450245","品添胡有限公司","臺北市信義區光復南路429號1樓","核准設立","1100917","1101230",,"1101230"
"80659239","冰點科技股份有限公司","臺北市大安區復興南路1段129號17樓之2","核准設立","0921230","1101230",,"1101230"
"50767978","龍恩人本實業有限公司","臺北市大安區忠孝東路4段222號3樓","解散","1070507","1101230","1101230","1101230"
"50757711","台灣大野狼有限公司","臺北市中正區北平東路30之2號4樓","核准設立","1070410","1101230",,"1101230"
"23387997","易茂塑膠鋼模有限公司","新北市樹林區中正路六五七巷十號","解散","0780711","1050407","1101230","1101230"
"22618886","鴻慶有限公司","臺北市大安區忠孝東路3段8號2樓","核准設立","0760731","1101230",,"1101230"
"24492477","宏策諮詢有限公司","臺北市信義區基隆路1段432號10樓之6","解散","0981231","1100324","1101230","1101230"
"23893565","台灣美銳斯股份有限公司","臺北市松山區八德路3段152號1樓","解散","0790903","0890614","1101230","1101230"
"53348705","裕灃實業有限公司","臺北市大安區和平東路3段212巷2號12樓之2","解散","1000615","1050317","1101230","1101230"
"83266808","劉水行雲投資股份有限公司","臺北市中山區南京東路2段137號14樓","解散","1100118","1101230","1101230","1101230"
"28683835","柏宇國際開發有限公司","臺北市大同區迪化街1段72巷8弄5號2樓","解散","0960608","1050727","1101230","1101230"
"27323279","福麓通商有限公司","臺北市松山區民生東路4段96號2樓","解散","0930524","1101230","1101230","1101230"
"53764618","安捷思聯合顧問有限公司","臺北市北投區實踐街82巷8號","解散","1010511","1021025","1101230","1101230"
"50857599","德久先進材料股份有限公司","新北市泰山區新北大道7段97號","核准設立","1071018","1101228",,"1101230"
"12999274","資登企業有限公司","彰化縣田中鎮西路里建國路13巷42號","核准設立","0901226","1101230",,"1101230"
"53082536","大品國際聯合餐飲股份有限公司","臺北市中山區中山北路1段145號(9樓)","核准設立","0990809","1101230",,"1101230"
"55911559","璞昌營造股份有限公司","臺北市中山區中山北路2段65巷2弄9號","核准設立","1051021","1101230",,"1101230"
"69588238","豪進開發有限公司","桃園市蘆竹區厚生路84號5樓之4","解散","1060125","1100106","1101230","1101230"
"53081430","京寀國際有限公司","臺北市中正區館前路20號5樓","核准設立","0990806","1101230",,"1101230"
"53326651","頭等艙飯店有限公司","臺北市大同區南京西路316號3樓","核准設立","1000406","1100326",,"1101230"
"27479981","三人廣栽桃李文教事業有限公司","彰化縣二林鎮北平里二溪路一段7號","核准設立","0931101","1101230",,"1101230"
"83785457","煊信有限公司","臺北市大安區忠孝東路4段222號3樓","解散","1090331","1100413","1101230","1101230"
"83684330","咪可思啾芭股份有限公司","臺北市士林區忠誠路2段166巷28弄5號1樓","核准設立","1090710","1101230",,"1101230"
"04478791","銘元企業有限公司","臺北市中山區松江路28號7樓之5","解散","0661229","0920818","1101230","1101230"
"24781770","達達全球股份有限公司","臺北市大同區長安西路289號2樓之2","核准設立","1031226","1101230",,"1101230"
"04241092","凰殿大飯店股份有限公司","臺北市萬華區漢中街36號","核准設立","0640924","1101230",,"1101230"
"52265375","威網影音股份有限公司","臺北市內湖區舊宗路1段159號9樓之7","核准設立","1050907","1101230",,"1101230"
"16652879","泰賓興業股份有限公司","彰化縣田中鎮新庄里居仁街130號1樓","核准設立","0870910","1101230",,"1101230"
"16383989","英全國際股份有限公司","臺北市內湖區行善路397號8樓","核准設立","0870218","1101230",,"1101230"
"27305434","惠好旅行社有限公司","宜蘭縣員山鄉惠民路43號1樓","核准設立","0930602","1101229",,"1101230"
"85064588","天匠建設有限公司","雲林縣虎尾鎮頂溪里13鄰過溪20之10號2樓","核准設立","1080920","1101229",,"1101230"
"53475589","碁泰地產有限公司","花蓮縣吉安鄉北昌村自立路2段97號1樓","核准設立","1000613","1101229",,"1101230"
"54993060","神旺龍投資有限公司","南投縣南投市平和里民族路190號","核准設立","1080510","1101229",,"1101230"
"84228661","大莊彩色紙業股份有限公司","彰化縣伸港鄉工東二路26號","核准設立","0820407","1101229",,"1101230"
"13022718","漢王塑膠機械有限公司","嘉義縣大林鎮大美里大埔美園區二路23號","核准設立","0910204","1101229",,"1101230"
"52918018","台北雞湯大叔民生股份有限公司","臺北市中山區民生東路2段131號1樓","核准設立","1060818","1101230",,"1101230"
"24236596","兆俞有限公司","桃園市龜山區嶺頂里萬壽路一段1749號","解散","0970919","1080923","1101230","1101230"
"83773396","奭拓克有限公司","臺北市中山區民生東路2段172號","核准設立","1090701","1101230",,"1101230"
"90408839","起動生物科技有限公司","臺中市烏日區三榮南路25號1樓","核准設立","1100906","1101215",,"1101230"
"57574723","英屬維京群島商祥富財務管理顧問有限公司","新北市板橋區中山路1段1號4樓之8","核准設立","1060911","1080702",,"1101230"
"04738369","翠德實業股份有限公司","臺北市中山區長安東路2段80號10樓","核准設立","0640613","1101230",,"1101230"
"82901577","晴玖科技股份有限公司","臺北市中山區長春路78號8樓之5","核准設立","1080613","1101230",,"1101230"
"50758866","泳溱有限公司","臺北市中山區錦州街46號9樓之1","核准設立","1070412","1101230",,"1101230"
"24232971","廣德塑膠有限公司","彰化縣芬園鄉嘉興村碧興路201巷85弄臨61號","核准設立","0970911","1101230",,"1101230"
"53147783","桃信建材有限公司","桃園市桃園區中埔里大興西路二段288號","解散","0990901","1050328","1101230","1101230"
"90602828","鑫傑蜂科技有限公司","臺北市文山區景華街19號1樓","核准設立","1101230",,,"1101230"
"53416490","天億保全股份有限公司","新北市中和區中正路90號(1樓)","核准設立","1000617","1101229",,"1101230"
"24700242","安宥創意金屬有限公司","新北市汐止區南陽街120巷29號","核准設立","1031009","1101229",,"1101230"
"12636386","辰松營造工程有限公司","新北市新莊區中央路216號17樓","核准設立","0891018","1101229",,"1101230"
"23210915","興乘升降設備股份有限公司","高雄市鳥松區仁美里美山路97號1樓","核准設立","0780309","1101223",,"1101230"
"54058540","立普思股份有限公司","臺北市內湖區瑞光路100號2樓","核准設立","1020509","1101230",,"1101230"
"91088975","新楹實業股份有限公司","新北市板橋區存德街95號","核准設立","1100527","1101229",,"1101230"
"91001632","盤古智慧電力有限公司","新北市板橋區文聖街149巷28號","核准設立","1100531","1101229",,"1101230"
"25137257","易清環境維護有限公司","新北市新莊區思源路177巷11號","核准設立","0990611","1101229",,"1101230"
"43868776","時流國際股份有限公司","臺北市信義區光復南路495號8樓之2","核准設立","1050602","1101228",,"1101230"
"55855162","昱興能源股份有限公司","臺北市大同區民生西路288號9樓之1","核准設立","1070202","1101230",,"1101230"
"53137223","統昱國際有限公司","彰化縣田中鎮三安里同安路352號1樓","解散","0990811","1101230","1101230","1101230"
"53082748","商奇整合行銷股份有限公司","臺北市大安區羅斯福路2段33號12樓","核准設立","0990810","1101230",,"1101230"
"28058827","大華開發投資股份有限公司","臺北市中正區重慶南路1段10號8樓之15","核准設立","0941220","1101230",,"1101230"
"89506517","鵬雲實業有限公司","臺北市大安區和平東路3段228巷68號2樓","核准設立","0840506","1101230",,"1101230"
"84775745","翎德股份有限公司","臺北市中山區長安東路2段80號10樓","核准設立","0830427","1101230",,"1101230"
"54855159","寶奇生技股份有限公司","臺北市內湖區洲子街12號2樓","核准設立","1040713","1101230",,"1101230"
"34433131","誠榮開發有限公司","臺北市大安區仁愛路3段127號10樓","核准設立","0691205","0980112",,"1101230"
"53549013","巨邦展業有限公司","臺北市萬華區昆明街262號1樓","解散","1001026","1050816","1101230","1101230"
"70520216","新興豐節能科技工程有限公司","嘉義市港坪里大同路635巷26號1樓","核准設立","0890531","1101230",,"1101230"
"16120591","五互實業股份有限公司","高雄市前金區新生里河東路304號7樓","核准設立","0861128","1101224",,"1101230"
"50907964","育朋塑膠有限公司","桃園市龜山區萬壽路一段1749號","解散","1071224","1080620","1101230","1101230"
"43907948","銘泉綠能股份有限公司","臺北市士林區承德路4段184號10樓","核准設立","1050621","1101230",,"1101230"
"28195097","蕙茂資訊有限公司","臺北市中山區南京東路3段208號4樓","核准設立","0950621","1101230",,"1101230"
"54021903","肯佳亞有限公司","新北市蘆洲區光華路22巷10號","核准設立","1011114","1101228",,"1101230"
"54039925","新葉有限公司","臺北市大安區延吉街126巷1號2樓","核准設立","1020219","1101230",,"1101230"
"82903569","百斯國際有限公司","高雄市左營區榮成三街40號3樓之2","核准設立","1080618","1101224",,"1101230"
"90602783","九日圍棋有限公司","臺北市大安區和平東路3段308巷11號1樓","核准設立","1101230",,,"1101230"
"83309932","宥森實業有限公司","桃園市平鎮區龍江路112號（1樓）","解散","1091223","1101230","1101230","1101230"
"53349789","加樂生醫股份有限公司","臺北市士林區德行西路33號3樓","核准設立","1000617","1101230",,"1101230"
"91069745","覓光有限公司","新北市新店區北新路1段89號10樓之４","核准設立","1100813","1101229",,"1101230"
"90672274","紫晴開發有限公司","苗栗縣通霄鎮白東里福泰路104巷33號1樓","核准設立","1101201","1101230",,"1101230"
"53938596","全美雲端科技有限公司","桃園市桃園區力行路7號7樓之2","核准設立","1011005","1101229",,"1101230"
