﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"12683599","聯朋旅行社股份有限公司","臺北市中山區中山北路2段99號5樓之1","核准設立","0900201","1130315",,"1130315"
"12992173","富仕登國際管理顧問有限公司","臺北市北投區珠海路107巷16號","核准設立","0901213","1130315",,"1130315"
"93573713","詠立清潔有限公司","桃園市中壢區興農路80號2樓","核准設立","1130314",,,"1130315"
"11092765","仁宗蕾絲股份有限公司","桃園市八德區竹園里長興路563號","核准設立","0530428","1130313",,"1130315"
"70747570","台灣安捷倫科技股份有限公司","桃園市平鎮區高雙路20號 (2樓)","核准設立","0880820","1130314",,"1130315"
"82773117","頑味國際餐飲股份有限公司","桃園市龜山區大華里頂湖路26號","核准設立","1071026","1130314",,"1130315"
"83574798","睿醫生技有限公司","桃園市中壢區環北路398號3樓之2","核准設立","1090221","1130314",,"1130315"
"83179261","凱莉工房有限公司","桃園市蘆竹區錦中里南崁路1段83號18樓之3","核准設立","1090804","1130314",,"1130315"
"53048643","達爾生技股份有限公司","桃園市中壢區永福里東園路16號四樓 (五樓)","核准設立","0990526","1130314",,"1130315"
"93573848","濤溢興廣告有限公司","桃園市桃園區大有里大有路302號三樓","核准設立","1130315",,,"1130315"
"89134684","雲鼎盛投資開發有限公司","花蓮縣花蓮市民意里民光383號1樓","核准設立","1120116","1130315",,"1130315"
"52927282","生活好好事業股份有限公司","臺北市松山區新中街50號","核准設立","1060823","1130315",,"1130315"
"53734299","碩宏投資股份有限公司","臺北市中山區建國北路1段96號10樓","核准設立","1010202","1130315",,"1130315"
"00261525","國隆輪胎實業有限公司","基隆市仁愛區南榮路75號","核准設立","0590827","1120111",,"1130315"
"52855246","鏡采創意行銷有限公司","臺北市松山區南京東路4段1號2樓","核准設立","1060717","1130315",,"1130315"
"29564800","白雲山莊實業股份有限公司","臺北市中正區忠孝西路1段66號31樓","核准設立","0550609","1130315",,"1130315"
"85091157","好鮮國際有限公司","雲林縣西螺鎮漢光里金利街51號","核准設立","1080822",,,"1130315"
"24992418","醫櫃國際有限公司","桃園市龍潭區新龍路217之1號(1樓)","核准設立","1040728","1130313",,"1130315"
"11323111","明伸企業有限公司","臺北市中正區中山北路1段2號之3樓之5","核准設立","0571022","1130315",,"1130315"
"83730171","建得國際企業有限公司","宜蘭縣蘇澳鎮聖湖里聖賢路39巷13號1樓","核准設立","1090417",,,"1130315"
"28102393","雅姿有限公司","宜蘭縣五結鄉五結村自強路127巷6號一樓","核准設立","0950301","1121026",,"1130315"
"25097044","日達康科技有限公司","基隆市安樂區武訓街67號","核准設立","0981228",,,"1130315"
"97283855","悅龍建設股份有限公司","臺北市大安區敦化南路2段38號8樓之1","核准設立","0851017","1130315",,"1130315"
"52708569","泰勇股份有限公司","臺北市大同區甘谷街35號9樓","核准設立","1060531","1130315",,"1130315"
"22289097","益和彩色印刷股份有限公司","桃園市桃園區泰山里泰山街24巷1號","核准設立","0751022","1130314",,"1130315"
"89150305","為人母有限公司","臺北市中正區漢口街1段45號10樓","核准設立","1111116","1130315",,"1130315"
"90178908","利河伯國際投資有限公司","臺北市中正區館前路2號12樓","核准設立","1110520","1130315",,"1130315"
"83472693","星湛科技有限公司","桃園市龜山區萬壽路一段368號1樓","解散","1090304","1090918","1130313","1130315"
"12620618","應菖企業股份有限公司","彰化縣和美鎮中寮里東萊路90號","核准設立","0890921","0960525",,"1130315"
"28221932","普勳國際企業有限公司","雲林縣麥寮鄉麥豐村龍江街19號8樓之11","核准設立","0950920","1041019",,"1130315"
"54011068","天權能源有限公司","雲林縣麥寮鄉復興路61號","核准設立","1010921","1090324",,"1130315"
"69764396","睿生光電股份有限公司","臺南市新市區環西路二段2號B室","核准設立","1080402","1130311",,"1130315"
"53990760","元神生技事業股份有限公司","雲林縣虎尾鎮平和里光復路20-16號1樓","核准設立","1010928","1050704",,"1130315"
"90036697","承澔精準健康股份有限公司","桃園市中壢區五福里民族路302號 (1樓)","核准設立","1111124","1130314",,"1130315"
"55716438","永茂環科股份有限公司","桃園市楊梅區民富路一段796巷100號","核准設立","1061117","1130314",,"1130315"
"84614235","愷得醫材科技股份有限公司","桃園市楊梅區中山里環東路298巷198號","核准設立","0821119","1130314",,"1130315"
"12863570","博揚儀器有限公司","新北市三重區光復路2段37號(4樓)","核准設立","0900515","1130315",,"1130315"
"90231426","能聚股份有限公司","臺北市松山區敦化北路207號11樓之1","核准設立","1110509","1130315",,"1130315"
"90586910","珍珠門股份有限公司","臺北市松山區敦化南路1段25號5樓","核准設立","1110119","1130315",,"1130315"
"50891421","台灣柯尼卡美能達行銷服務有限公司","臺北市中山區長春路378號6樓","核准設立","1071114","1130315",,"1130315"
"50932823","金泰盛國際有限公司","屏東縣恆春鎮大光里大光路71號二樓","核准設立","1070928","1120407",,"1130315"
"90269479","能元超商股份有限公司","臺北市中山區中山北路2段113號6樓","核准設立","1110801","1130315",,"1130315"
"27500844","長裕食品股份有限公司","彰化縣和美鎮山犂里大佃路939號","核准設立","0931129","1120419",,"1130315"
"23798041","源鵬興業股份有限公司","彰化縣花壇鄉橋頭村長昇街166之1號","核准設立","0790629","1101118",,"1130315"
"90647846","千揮國際企業股份有限公司","臺北市中正區羅斯福路3段28號6樓之1","核准設立","1101201","1130315",,"1130315"
"24869732","志恩有限公司","桃園市桃園區龍祥里國強二街277巷6弄5號(1樓)","核准設立","1040209","1130315",,"1130315"
"91092204","新葳科技股份有限公司","臺中市北屯區水湳里文心路三段447號4樓","核准設立","1100706","1120216",,"1130315"
"53260004","禾盛機電有限公司","臺中市西屯區永安里國安一路208巷22號1樓","核准設立","0991108","1050427",,"1130315"
"93772163","久創有限公司","臺中市中區公園里自由路二段9之9之27號","解散","1120721","1130314","1130314","1130315"
"29043197","兆雍興業股份有限公司","臺北市文山區景中街41號2樓","核准設立","0970709","1130315",,"1130315"
"84598376","速配眼鏡有限公司","基隆市仁愛區基隆市愛三路六三號","核准設立","0821030","0900628",,"1130315"
"57146510","千屋國際貿易有限公司","基隆市中山區中和路168巷7弄1號","核准設立","1060829","1070206",,"1130315"
"53623028","龍瑾建設有限公司","新竹縣竹北市三民路102巷22弄4號","核准設立","1001025","1050413",,"1130315"
"07665810","欣橋機械股份有限公司","臺北市大同區重慶北路3段139號5樓","核准設立","0700327","1130315",,"1130315"
"69503554","七十二號地產廣告有限公司","桃園市中壢區領航北路二段82號 (1樓)","核准設立","1051005","1130315",,"1130315"
"50978165","電視購購物商城有限公司","新北市板橋區國慶路182巷11號3樓","解散","1071218","1091217","1130315","1130315"
"83750725","瑋將國際生技有限公司","桃園市中壢區松勇路58號(1樓)","核准設立","1090504","1130314",,"1130315"
"83682488","天颺國際有限公司","臺北市中山區民生東路2段143號8樓","核准設立","1090721","1130315",,"1130315"
"89477816","斐瑟有限公司","臺北市大安區仁愛路4段151巷32號地下之1","核准設立","0840701","1130315",,"1130315"
"42999758","耀泰空調工程有限公司","臺北市信義區基隆路1段143號11樓之3","核准設立","1070320","1130315",,"1130315"
"53835705","正群創能科技股份有限公司","新竹縣竹北市中興里福興東路2段330號2樓","核准設立","1010419","1130304",,"1130315"
"85130383","金江太陽能有限公司","臺中市大肚區沙田路一段320巷50號","核准設立","1080830","1130314",,"1130315"
"90549887","環球企業有限公司","臺中市西屯區福林路115號1樓","核准設立","1101126","1130314",,"1130315"
"27452414","培麗國際實業有限公司","臺中市西屯區市政北七路186號11樓之2","核准設立","0930924","1130314",,"1130315"
"76332802","福攸企業股份有限公司","臺北市大同區承德路1段44號6樓","核准設立","0700306","1130315",,"1130315"
"80699289","農冠實業有限公司","新北市新店區永安街83巷13號3樓","核准設立","0930211","1130315",,"1130315"
"93777195","古川機電工程有限公司","臺北市松山區八德路3段2號6樓之1","核准設立","1120815","1130315",,"1130315"
"83136398","欣展冷凍科技有限公司","苗栗縣苑裡鎮上舘里上舘173之7號二樓","核准設立","1091023","1130314",,"1130315"
"80013111","立雄行工程有限公司","新北市汐止區福山街60巷2號之1","核准設立","0920318","1070529",,"1130315"
"93683275","原則制作設計有限公司","臺中市北屯區平安里文心路四段752之3號","核准設立","1130314",,,"1130315"
"93683280","輝楊有限公司","臺中市西區臺灣大道二段186號24樓之2","核准設立","1130314",,,"1130315"
"50826793","品禾開發有限公司","臺中市北屯區安順東五街17之1號2樓","核准設立","1070710","1130314",,"1130315"
"61928446","景野股份有限公司","臺中市大里區大里里長興一街42巷15號2樓","核准設立","1060912","1130314",,"1130315"
"23253532","東協興業有限公司","臺中市大里區新里里德芳路二段121號","核准設立","0780418","1130314",,"1130315"
"80730113","仁里建設有限公司","臺中市清水區橋頭里鎮新五街55號1樓","核准設立","0930318","1130314",,"1130315"
"53066347","好修科技股份有限公司","臺中市大肚區華山路380號","核准設立","0990701","1130314",,"1130315"
"83564617","華鑫建設股份有限公司","臺中市豐原區中興里成功路133巷36號1樓","核准設立","1081211","1130314",,"1130315"
"27892068","裕川塑膠有限公司","臺中市太平區正光街197巷41號1樓","核准設立","0940914","1130314",,"1130315"
"90548971","天晴地產開發有限公司","臺中市南屯區向心里向心南路911號1樓","核准設立","1101123","1130314",,"1130315"
"59239802","瑯萊了有限公司","高雄市鳳山區光復路1段140號1樓","核准設立","1060419","1100323",,"1130315"
"90647682","新晨開發有限公司","臺北市中山區明水路672巷40號1樓","核准設立","1101201","1130315",,"1130315"
"55751737","台蒜貿易有限公司","臺北市萬華區環河南路2段231號","核准設立","1061206","1130315",,"1130315"
"55955465","樂愛健康國際有限公司","桃園市平鎮區廣明路21巷8號3樓之2","核准設立","1051223","1130313",,"1130315"
"60310015","德日生股份有限公司","臺中市西區精誠十一街2號","核准設立","1060123","1130314",,"1130315"
"83537909","山日比投資股份有限公司","臺中市西區大墩十九街7號12樓之1","核准設立","1090107","1130314",,"1130315"
"50880607","短捲麻股份有限公司","臺中市北屯區文心路四段936號3樓之2","核准設立","1071011","1130314",,"1130315"
"89189300","繁盛餐飲股份有限公司","臺中市北區漢口路四段33號1樓","核准設立","1120103","1130314",,"1130315"
"82819417","紅帽建設股份有限公司","臺中市大雅區大楓里昌平路四段411號1樓","核准設立","1080221","1130314",,"1130315"
"53098798","紘鈺股份有限公司","臺北市內湖區瑞湖街103號3樓之2","核准設立","0991007","1130315",,"1130315"
"93612217","富茗國際有限公司","高雄市三民區民族一路80號33樓之1","核准設立","1130314",,,"1130315"
"93612223","鈺璽開發實業有限公司","高雄市新興區信守街123號7樓","核准設立","1130314",,,"1130315"
"54101048","滙喜貿易有限公司","彰化縣員林市新興里博愛路179號2樓","核准設立","1011212","1050920",,"1130315"
"54563097","楷玟國際實業有限公司","臺南市永康區六合里中華路349號10樓之10","核准設立","1030714","1130314",,"1130315"
"70769089","日商長瀨化成工業股份有限公司","臺北市中山區南京東路3段168號13樓之6","核准設立","0890411","1130314",,"1130315"
"16387922","勵鵠營造股份有限公司","臺北市大安區敦化南路1段233巷31號8樓之9","核准設立","0870223","1130315",,"1130315"
"24984276","詮允企業有限公司","高雄市小港區孔宅六街387號1樓","核准設立","1040529","1130314",,"1130315"
"97371528","金楓企業股份有限公司","桃園市桃園區中寧里中正路1071號18樓之5","核准設立","0860128","1130313",,"1130315"
"90648423","新晨科技工程有限公司","臺北市中山區明水路672巷40號1樓","核准設立","1101202","1130315",,"1130315"
"97112179","中佑創新股份有限公司","臺北市中山區民權東路3段58號7樓","核准設立","0850814","1130315",,"1130315"
"83738498","創思達科技股份有限公司","臺北市中正區新生南路1段160巷11號1樓","核准設立","1090515","1130315",,"1130315"
"93559254","唯客多有限公司","高雄市鳳山區中利街29巷7號","核准設立","1130314",,,"1130315"
"93612201","溢安股份有限公司","高雄市三民區民族一路465號6樓","核准設立","1130314",,,"1130315"
"93559281","愛行美股份有限公司","高雄市鹽埕區七賢三路123號3樓","核准設立","1130314",,,"1130315"
"38403812","姬元氏國際實業有限公司","臺北市松山區忠孝東路4段112巷7弄22號","核准設立","0700728","1130315",,"1130315"
"23900284","衡邦工程顧問股份有限公司","新北市中和區興南路1段85巷27號3樓","核准設立","0790922","1130315",,"1130315"
"54331061","好型有限公司","臺北市信義區忠孝東路5段410號12樓之2","核准設立","1020614","1130315",,"1130315"
"04409401","來裕企業股份有限公司","臺北市大安區安和路2段7號4樓之1","核准設立","0630712","1130206",,"1130315"
"93690108","三王隆興股份有限公司","彰化縣埔心鄉瓦北村柳橋東路323號","核准設立","1130315",,,"1130315"
"83549969","榮光公關顧問有限公司","高雄市新興區民生一路56號14樓之7","解散","1090309","1110321","1130314","1130315"
"12662757","寒舍股份有限公司","臺北市中正區忠孝東路1段12號地下1層","核准設立","0891108","1130315",,"1130315"
"93690183","紅火房屋仲介有限公司","雲林縣斗六市公正里中正路312號1樓","核准設立","1130315",,,"1130315"
"54620837","豐盛物業有限公司","高雄市大寮區鳳屏一路48號","核准設立","1030307","1130314",,"1130315"
"90361709","正盛食品有限公司","高雄市鳳山區鳳仁路110巷3之2號","核准設立","1110615","1130314",,"1130315"
"54207675","庭軒開發股份有限公司","高雄市大社區三民路539之3號1樓","核准設立","1020808","1130315",,"1130315"
"90034966","力欣有限公司","新北市板橋區漢生東路230號23樓","解散","1111019","1130315","1130315","1130315"
"42646158","愛上生物科技股份有限公司","新北市八里區龍米路2段86之2號","核准設立","1040924","1130315",,"1130315"
"83363463","酉歇室內設計有限公司","高雄市前金區瑞源路208號1樓","核准設立","1091231","1130220",,"1130315"
"43155806","大陸商北京北方華創微電子裝備有限公司","新竹市東區埔頂里25鄰慈雲路118號4樓之6","核准設立","1050607","1130314",,"1130315"
"94229366","中佳能源開發股份有限公司","臺北市大安區敦化南路2段76號2樓之1","核准設立","1121201","1130314",,"1130315"
"50790818","日運綠能股份有限公司","臺中市北區臺灣大道2段360號5樓之1","核准設立","1070706","1130314",,"1130315"
"58411403","英屬維京群島商金亞環球有限公司","彰化縣彰化市平和十三街70巷11號4樓","核准設立","1061110","1130314",,"1130315"
"93676936","薩摩亞商其霖貿易股份有限公司","高雄市苓雅區武廟路95號5樓之1","核准設立","1130314",,,"1130315"
"90282276","格棋化合物半導體股份有限公司","臺中市后里區公安路一段33號","核准設立","1110615","1130314",,"1130315"
"11367406","泛亞工程建設股份有限公司","臺北市大安區忠孝東路4段219號7F、忠孝東路4段221號7F","核准設立","0540923","1130314",,"1130315"
"51811609","彰化商業銀行股份有限公司","臺中市中區自由路2段38號","核准設立","0390701","1120830",,"1130315"
"97179298","群力投資股份有限公司","臺北市內湖區港墘路183號9樓","核准設立","0860409","1130314",,"1130315"
"23474649","兆豐證券股份有限公司","臺北市中正區忠孝東路2段95號3樓","核准設立","0781019","1130111",,"1130315"
"12228473","神腦國際企業股份有限公司","新北市新店區中正路531號2樓","核准設立","0680518","1130314",,"1130315"
"90887486","初衣食伍素食食品有限公司","高雄市苓雅區建華街265號1樓","核准設立","1100225","1110826",,"1130315"
"28612522","鉅業鋼鐵工業有限公司","高雄市左營區博愛二路422巷2號20樓之2","核准設立","0970319","1041130",,"1130315"
"53091057","十藝生技股份有限公司","臺北市內湖區瑞光路550號7樓","核准設立","0990909","1130315",,"1130315"
"94023532","安禾機械工程有限公司","高雄市仁武區勇全路236號7樓","核准設立","1120721",,,"1130315"
"90215663","樂逸室內裝修有限公司","新北市板橋區四川路2段245巷79號","核准設立","1110318","1130315",,"1130315"
"93690276","鴻德租賃有限公司","澎湖縣馬公市石泉里石泉1之287號1樓","核准設立","1130315",,,"1130315"
"93690281","齊烽租賃有限公司","澎湖縣馬公市東文里文明路178號1樓","核准設立","1130315",,,"1130315"
"69777879","弘生有限公司","臺南市東區大同路2段127號","核准設立","0720505","1130314",,"1130315"
"86440153","吉春鋼鐵股份有限公司","高雄市新興區南華橫二路134號","核准設立","0810218","0961207",,"1130315"
"24511404","天城工程有限公司","高雄市楠梓區學專路117號1樓","核准設立","0990408","1130307",,"1130315"
"28690765","麗緻廣告有限公司","臺北市松山區南京東路5段415號3樓之1","核准設立","0960704","1130315",,"1130315"
"83065963","榕德機電空調有限公司","高雄市小港區長興街6號3樓","核准設立","1090812","1130314",,"1130315"
"93605573","綠礦資源股份有限公司","高雄市新興區民生一路1之19號","核准設立","1130314",,,"1130315"
"59315391","七賢國際旅行社股份有限公司","高雄市三民區九如二路512號3樓","核准設立","1061013","1130314",,"1130315"
"42866618","中法鑫實業股份有限公司","臺北市北投區石牌路1段6號3樓","核准設立","1050729","1130315",,"1130315"
"28000826","百威國際生物股份有限公司","臺北市內湖區民權東路6段180巷6號6樓","核准設立","0950301","1130315",,"1130315"
"93569680","路加六一四股份有限公司","臺中市新社區新社里興安路49之5號2樓","核准設立","1130314",,,"1130315"
"86775122","海岳建設股份有限公司","臺北市松山區南京東路4段171號9樓之2","核准設立","0810629","1130315",,"1130315"
"66553045","鑫瑞投資開發有限公司","臺北市大同區民權西路118巷2號6樓之3","核准設立","1060418","1130315",,"1130315"
"27704832","必祥吉國際有限公司","高雄市前金區成功一路519巷36號","核准設立","0950215","1080911",,"1130315"
"90302527","塔可數位科技有限公司","新北市永和區永和路2段147號4樓之1","核准設立","1110805","1130315",,"1130315"
"93685822","盛之杏有限公司","新北市永和區保安路280號3樓","核准設立","1130315",,,"1130315"
"59314914","杰展國際食品有限公司","高雄市苓雅區建華街263號1樓","核准設立","1061013",,,"1130315"
"42567359","益村有限公司","桃園市龜山區光峯路226號10樓","核准設立","1040609","1130315",,"1130315"
"90349190","耆寓股份有限公司","臺北市大同區承德路1段70號7樓","核准設立","1110713","1130315",,"1130315"
"97423899","滿霆實業有限公司","新北市瑞芳區大寮路92號","核准設立","0860415","1130315",,"1130315"
"96906974","冠虹冷氣空調工程有限公司","新北市新莊區五工一路97巷9號(1樓)","核准設立","0850402","1130315",,"1130315"
"90333710","擎宇整合行銷股份有限公司","臺北市松山區復興北路191號7樓之２","核准設立","1110629","1130315",,"1130315"
"83177762","唐太宗生醫股份有限公司","臺北市北投區立功街165巷5號7樓之1","核准設立","1090730","1130315",,"1130315"
"21239681","東宜食品工業股份有限公司","臺北市資料空白","撤銷","0731106","0810929","0810929","1130315"
"83784008","生之寶國際再生醫學科技股份有限公司","臺北市中山區松江路266號2樓","核准設立","1090414","1130315",,"1130315"
"16349603","南美遊覽車客運有限公司","臺南市安平區國平里文平路187巷85號1樓","核准設立","0861223","1130314",,"1130315"
"93564637","旺馳投資有限公司","臺南市北區北華街184之9號1樓","核准設立","1130314",,,"1130315"
"42938303","寬向室內裝修工程股份有限公司","臺南市安平區國平里新港路2段775號2樓","核准設立","1080515","1130314",,"1130315"
"93545175","奕佳投資股份有限公司","臺南市東區虎尾里富農街1段188巷26弄16號10樓","核准設立","1121215","1130314",,"1130315"
"93608733","皇家能源系統有限公司","臺南市仁德區正義二街142號之1 (1樓)","核准設立","1130314",,,"1130315"
"83188347","亦鎂有限公司","臺南市永康區大橋三街29號","解散","1090917","1130314","1130314","1130315"
"85001711","彙聚工程有限公司","臺南市永康區二王里忠孝路450巷11弄1號1樓","核准設立","1081108","1130314",,"1130315"
"93608797","傑普利有限公司","臺南市東區忠孝里榮譽街84巷87號2樓","核准設立","1130314",,,"1130315"
"93564664","冠達工程有限公司","臺南市仁德區後壁里德崙路21巷6號10樓之2","核准設立","1130314",,,"1130315"
"93564643","具爵邑有限公司","臺南市北區和順里11鄰臨安路2段268號5樓之1","核准設立","1130314",,,"1130315"
"94198906","慶峯投資股份有限公司","臺南市東區富裕里裕豐街2號1樓","核准設立","1121110","1130314",,"1130315"
"64384609","台開建設有限公司","臺南市安南區州北里安和路5段213號1樓","解散","1050914","1130108","1130314","1130315"
"93608749","烱恒股份有限公司","臺南市北區成功里北成路80巷60弄3號1樓","核准設立","1130314",,,"1130315"
"93608754","羽鹿有限公司","臺南市中西區民族路2段20號3樓","核准設立","1130314",,,"1130315"
"28387911","翔統開發興業股份有限公司","臺南市仁德區正義路91號1樓","核准設立","0950824","1130314",,"1130315"
"85022455","景春盈企業有限公司","臺南市南區喜北里濱南路366號","核准設立","1080917","1130314",,"1130315"
"93564658","廣洪企業有限公司","臺南市東區富裕里東門路2段269巷7號1樓","核准設立","1130314",,,"1130315"
"90117467","江品資股有限公司","臺北市士林區福林路251巷8號5樓之3","核准設立","1111028","1130315",,"1130315"
"70648374","尚昇通信有限公司","新北市板橋區民族路81號1樓","核准設立","0881026","1130315",,"1130315"
"24938288","演繹動線設計有限公司","臺北市內湖區文德路210巷30弄98號1樓","核准設立","1040213","1130315",,"1130315"
"93573869","峻邑廣告有限公司","桃園市桃園區三元里大有路167號2樓之2","核准設立","1130315",,,"1130315"
"09492408","三虹有限公司","臺北市松山區民權東路3段140巷2號1樓","核准設立","0741007","1130315",,"1130315"
"83392312","永浤源企業有限公司","高雄市苓雅區中華四路2號13樓","核准設立","1091103",,,"1130315"
"28525077","亞普國際貿易有限公司","桃園市平鎮區平東路一段178巷26弄12號","核准設立","0951122","1130315",,"1130315"
"93784891","勝筌企業有限公司","高雄市前鎮區文横三路59號7樓之17","核准設立","1120509",,,"1130315"
"54194257","侑鑫科技有限公司","高雄市岡山區大仁北路328號1樓","核准設立","1020424","1040828",,"1130315"
"70416255","春之藝廊有限公司","高雄市苓雅區輔仁路155號6樓之2","核准設立","0891202","1030609",,"1130315"
"54238939","金緻保全股份有限公司","臺中市南屯區田心里文心路一段73號6樓之2","核准設立","1020425","1091028",,"1130315"
"24665408","翔威室內裝修有限公司","高雄市鳳山區輜汽北二路21之3號1樓","核准設立","1031014","1070613",,"1130315"
"82934330","亞韵創意有限公司","高雄市苓雅區憲政路46巷2弄12之3號","核准設立","1080715",,,"1130315"
"90795780","荃威投資股份有限公司","新北市新莊區中央路700號(1樓)","核准設立","1100419","1130315",,"1130315"
"52701524","鈞舜投資股份有限公司","臺北市士林區大南路362號2樓","核准設立","1060523","1130315",,"1130315"
"45142476","佳廣國際貿易有限公司","高雄市苓雅區建華街265號1樓","核准設立","1050705","1120427",,"1130315"
"50926104","廣元國際貿易有限公司","高雄市苓雅區建華街263號2樓","核准設立","1070803","1090430",,"1130315"
"27355362","金漢威股份有限公司","臺北市中山區林森北路111號4樓","核准設立","0930826","1130315",,"1130315"
"93685908","坤翔國際有限公司","新北市新莊區思源路593巷9號(1樓)","核准設立","1130315",,,"1130315"
"23185649","雅迪絲化粧品有限公司","新北市樹林區三俊街252巷29號","核准設立","0780117","1130315",,"1130315"
"54576924","雷將有限公司","臺南市歸仁區後市里中山路2段202號1樓","核准設立","1040209","1130314",,"1130315"
"54070517","銘航交通有限公司","臺南市永康區龍埔里自強路672之2號1樓","核准設立","1020130","1130314",,"1130315"
"94063962","一品鮮有限公司","臺南市中西區郡王里大埔街63號1樓","核准設立","1120530","1130314",,"1130315"
"90314360","達榮國際木業有限公司","臺中市大雅區二和里田心街9號1樓","核准設立","1110325","1130314",,"1130315"
"93683465","華昱創建有限公司","臺中市西區民生里自由路一段101號8樓之2","核准設立","1130314",,,"1130315"
"93683459","牧野國際食品有限公司","臺中市龍井區舊車路89之26號1樓","核准設立","1130314",,,"1130315"
"93683388","川禾飲品有限公司","臺中市沙鹿區沙田路170號1樓","核准設立","1130314",,,"1130315"
"93683373","岱安室內裝修設計有限公司","臺中市南屯區大墩十一街787號","核准設立","1130314",,,"1130315"
"83427044","購思生活百貨有限公司","臺中市南屯區惠中里大川街62號1樓","核准設立","1090227","1130314",,"1130315"
"93683303","宇禾不動產有限公司","臺中市北屯區中清路二段868號","核准設立","1130314",,,"1130315"
"91012238","完美莊園生活有限公司","臺中市北屯區中平路900號","核准設立","1100616","1130314",,"1130315"
"97069623","栗登芳企業有限公司","臺中市西屯區環中路三段58-15號","解散","0850720","1010308","1130314","1130315"
"83634542","惠佳有限公司","臺中市西屯區逢甲路301巷22弄24號1樓","核准設立","1090601","1130314",,"1130315"
"93594061","輕井生醫股份有限公司","臺中市北區健行里忠明路424號9樓之1","核准設立","1130129","1130314",,"1130315"
"24605351","金旺來營造有限公司","臺中市北區太平路141巷57之4號","核准設立","1031017","1040407",,"1130315"
"90666738","興廣工程股份有限公司","臺中市梧棲區興農里中華路一段826巷32號1樓","核准設立","1101230","1130314",,"1130315"
"45881818","米翔科技有限公司","臺中市西屯區大河里長安路一段83號3樓","核准設立","1050606","1130314",,"1130315"
"93573853","建達室內裝修工程有限公司","桃園市中壢區新街里延平路261號十樓","核准設立","1130315",,,"1130315"
"93685920","泓沅生技有限公司","新北市五股區四維路90號3樓","核准設立","1130315",,,"1130315"
"54655390","口福金屋町股份有限公司","臺北市大安區仁愛路4段125號9樓","核准設立","1021205","1130315",,"1130315"
"90887015","三洋能源興業股份有限公司","臺北市松山區敦化北路207號11樓之1","核准設立","1100223","1130315",,"1130315"
"69754664","台灣雙醬咖哩有限公司","桃園市大園區橫峰里4鄰平安路162號","核准設立","1070125","1110617",,"1130315"
"93608874","光晟國際事業有限公司","臺南市中西區淺草里金華路3段230號3樓之1","核准設立","1130314",,,"1130315"
"93608852","利山有限公司","臺南市安南區海東里27鄰海佃路2段492巷2號1樓","核准設立","1130314",,,"1130315"
"83263892","喬治穆勒投資股份有限公司","新北市新店區秀岡五街1之1號","核准設立","1091231","1130315",,"1130315"
"53925190","三友藥妝股份有限公司","臺北市中山區民權東路3段4號地下1層","核准設立","1010822","1130315",,"1130315"
"60350276","久福百貨有限公司","臺中市大里區永隆里國光路二段579號1樓","解散","1060217","1130314","1130314","1130315"
"62003301","造昇科技有限公司","臺中市西區民龍里臺灣大道二段181號地下一層","核准設立","1061019","1130314",,"1130315"
"50796263","萬語研發科技有限公司","臺北市大安區忠孝東路4段325號12樓之1","核准設立","1070723","1130315",,"1130315"
"93612259","謙行不動產有限公司","高雄市楠梓區大學西路612、616號1樓","核准設立","1130314",,,"1130315"
"85068183","金鷹投資股份有限公司","臺北市大同區迪化街1段48號3樓","核准設立","1081014","1130315",,"1130315"
"82918916","太佑再生能源有限公司","新北市三重區重陽路3段5巷28號17樓","核准設立","1080708","1130315",,"1130315"
"93690395","新大岩實業有限公司","彰化縣埔鹽鄉廍子村光明路1段124號一樓","核准設立","1130315",,,"1130315"
"55759999","偉豐國際實業股份有限公司","臺北市中山區吉林路10巷21號6樓","核准設立","1061211","1130315",,"1130315"
"90055841","元量股份有限公司","臺北市大安區仁愛路4段33號3樓","核准設立","1111004","1130315",,"1130315"
"84293775","得詮實業股份有限公司","臺北市中山區龍江路97號2樓","核准設立","0820709","1130315",,"1130315"
"89345196","呈霖股份有限公司","新北市八里區龍米路2段125巷8號","核准設立","0840306","1130315",,"1130315"
"54653386","愛健國際有限公司","臺北市內湖區麗山街328巷36號2樓","核准設立","1021129","1130315",,"1130315"
"90013809","宥咖啡行銷有限公司","臺北市信義區大道路3號1樓","核准設立","1111103","1130315",,"1130315"
"53125824","寶麗來國際娛樂股份有限公司","臺北市中山區建國北路2段220號15樓","核准設立","1000117","1130315",,"1130315"
"90279407","達利整合行銷有限公司","高雄市新興區中正三路55號28樓","核准設立","1110523","1130315",,"1130315"
"82849762","友盛鑫有限公司","臺北市內湖區文湖街82號6樓","核准設立","1080516","1130315",,"1130315"
"52854605","翠元股份有限公司","臺北市中正區忠孝西路1段66號31樓","核准設立","1060714","1130315",,"1130315"
"89182968","欣展力企業有限公司","桃園市桃園區民光東路91號3樓","核准設立","1111118","1130313",,"1130315"
"82876845","晨禧國際有限公司","臺北市中山區長安東路2段106號10樓之2","核准設立","1080520","1130315",,"1130315"
"82940754","頌味佳股份有限公司","臺北市大安區羅斯福路2段105號4樓之1","核准設立","1091204","1130315",,"1130315"
"54962670","安藤裝潢股份有限公司","彰化縣芳苑鄉後寮村斗苑路頂後段1巷50號1樓","核准設立","1071207","1100309",,"1130315"
