﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"69585491","信銓香料化學有限公司","臺南市東區小東里小東路244號15樓之2","核准設立","0680418","1100812",,"1100816"
"27880210","知識科技股份有限公司","臺南市中西區青年路137巷16號","核准設立","0940829","1100812",,"1100816"
"22800316","陽騏企業有限公司","臺南市中西區永華一街70巷1號1樓","核准設立","0770330","1100812",,"1100816"
"83552226","亞非台有限公司","臺南市東區崇學路165號7樓","核准設立","1090409","1100813",,"1100816"
"64867555","直誠國際開發有限公司","臺南市安平區平通里16鄰國平路381號2樓","核准設立","1060310","1100813",,"1100816"
"75932758","建國大飯店股份有限公司","高雄市三民區建國三路44號","核准設立","0651125","1100810",,"1100816"
"86288024","京興投資股份有限公司","臺北市大安區敦化南路1段263號4樓之1","核准設立","0800924","1100813",,"1100816"
"90963701","森騰企業有限公司","高雄市路竹區復興路11之8號","核准設立","1100812",,,"1100816"
"53351335","漢科製程科技股份有限公司","臺北市松山區南京東路3段311號8樓","核准設立","1000622","1100816",,"1100816"
"23152056","紅葉飯盒有限公司","臺北市中山區民生東路2段147巷12弄8號1樓","核准設立","0780116","1100816",,"1100816"
"86943042","誠意營造股份有限公司","高雄市岡山區大新街168號1樓","核准設立","0810921","1100811",,"1100816"
"90966947","宜茂投資有限公司","高雄市前金區光復二街106號1樓","核准設立","1100813",,,"1100816"
"90715317","合潤科技資源有限公司","高雄市苓雅區四維四路2號8樓之5","核准設立","1100408","1100812",,"1100816"
"96997405","尚源股份有限公司","臺北市松山區民生東路3段128號6樓之3","核准設立","0850506","1100813",,"1100816"
"70579068","日盛全台通小客車租賃股份有限公司","臺北市中山區松江路68號6樓","核准設立","0890705","1100813",,"1100816"
"90964862","吳柏奕數量計算有限公司","高雄市苓雅區中正一路320號4樓之2","核准設立","1100812",,,"1100816"
"28716028","傑意整合行銷有限公司","臺北市中山區南京東路3段201號12樓","核准設立","0961011","1100816",,"1100816"
"76425597","台協化學股份有限公司","高雄市新興區中正三路28號5樓","核准設立","0690828","1100813",,"1100816"
"84969876","崇盈織造有限公司","彰化縣和美鎮和東里仁川路四○二號","核准設立","0830615","1050704",,"1100816"
"97440969","凱旋旅行社股份有限公司","臺北市中山區南京東路3段101號11樓","核准設立","0860409","1091203",,"1100816"
"69622622","謙和自動化有限公司","桃園市八德區介壽路二段802巷88號1樓","核准設立","1060327","1100813",,"1100816"
"03098908","日盛證券股份有限公司","臺北市中山區南京東路2段111號3、4樓","核准設立","0501208","1100528",,"1100816"
"55623255","微體生物醫學股份有限公司","臺北市南港區研究院路1段130巷99號6樓","核准設立","1061002","1100816",,"1100816"
"90897392","哈拿方舟國際有限公司","臺北市信義區信義路6段62號","核准設立","1100615","1100816",,"1100816"
"89476534","恆毅園藝工程有限公司","臺北市士林區中正路633號7樓","核准設立","0840629","1100816",,"1100816"
"80366016","集源建設股份有限公司","高雄市苓雅區大順三路281巷8號1樓","核准設立","0921117","1100813",,"1100816"
"86029884","鴻華貿易股份有限公司","臺北市中山區林森北路575號3樓之3","核准設立","0800419","1100816",,"1100816"
"70450400","賜龍貿易有限公司","臺北市萬華區萬大路351號5樓","核准設立","0881105","1100816",,"1100816"
"50937496","祝周投資股份有限公司","高雄市三民區朝陽街142之1號1樓","核准設立","1071106","1100813",,"1100816"
"54369002","群贏實業股份有限公司","臺北市中山區民權東路2段135巷29弄11號7樓","核准設立","1021018","1100816",,"1100816"
"05253783","諱聯企業有限公司","臺北市信義區松德路18號6樓","核准設立","0721221","1100611",,"1100816"
"83366834","長存國際有限公司","臺北市大安區辛亥路2段167號15樓","核准設立","1091231","1100816",,"1100816"
"85073469","允泰綠能有限公司","高雄市左營區新上街307巷8弄7號1樓","核准設立","1081025","1100813",,"1100816"
"70364502","利蓓豐投資股份有限公司","臺北市中正區重慶南路1段10號8樓之15","核准設立","0880524","1100816",,"1100816"
"91069718","億康模式有限公司","新北市林口區文化三路1段555巷92號6樓","核准設立","1100816",,,"1100816"
"91069180","萬裕股份有限公司","新北市三重區中正北路205號7樓","核准設立","1100812",,,"1100816"
"59647949","浩月有限公司","高雄市鼓山區大順一路925號1樓","核准設立","1070129","1100813",,"1100816"
"16633261","原相科技股份有限公司","新竹縣創新一路5號5樓","核准設立","0870713","1100813",,"1100816"
"28114166","漫話科技股份有限公司","臺北市內湖區洲子街12號2樓","核准設立","1050408","1100816",,"1100816"
"80205103","芊晟有限公司","臺北市中正區忠孝西路1段45號6樓之5","核准設立","0920620","1100816",,"1100816"
"83065443","雲瑞堂有限公司","高雄市橋頭區成功路164號2樓","核准設立","1090807","1100812",,"1100816"
"82901582","昱凡有限公司","臺北市中山區南京東路3段189號4樓","核准設立","1080613","1100816",,"1100816"
"50870874","淡水有限公司","臺北市中山區松江路122號11樓","核准設立","1070910","1100816",,"1100816"
"91069822","科學防護科技有限公司","新北市五股區五權五路27號8樓","核准設立","1100816",,,"1100816"
"50776272","何樂音樂有限公司","臺北市松山區敦化北路167號4樓","核准設立","1070528","1100816",,"1100816"
"79988938","自由系統股份有限公司","臺北市南港區園區街3之2號4樓之1","核准設立","0910625","1100816",,"1100816"
"54517616","學創金融科技有限公司","臺北市大同區南京西路163號2樓之104","核准設立","1020823","1100816",,"1100816"
"86772552","尊邑建設股份有限公司","高雄市鳳山區忠義里光復路2段327號1樓","核准設立","0810627","1100813",,"1100816"
"53114404","隆中網絡股份有限公司","新北市板橋區縣民大道2段68號9樓","核准設立","0991206","1100813",,"1100816"
"22185570","立達鋼鐵股份有限公司","新北市三重區光復路2段3號","核准設立","0750823","1100813",,"1100816"
"68695105","后國際股份有限公司","新北市永和區民權路53號5樓之1","核准設立","1061220","1100813",,"1100816"
"83545675","峰誠國際股份有限公司","新北市土城區承天路71巷2號","核准設立","1090303","1100813",,"1100816"
"16245276","聖旺鋼鐵股份有限公司","新北市三重區重新路4段98號9樓","核准設立","0861017","1100813",,"1100816"
"83077736","琮匯顧問有限公司","新北市三重區新北大道1段123號11樓","核准設立","1090910","1100813",,"1100816"
"34418906","瑞泰陶瓷股份有限公司","新北市鶯歌區國慶街46號(1樓)","核准設立","0670410","1100813",,"1100816"
"54210088","巽富木業有限公司","高雄市林園區中正路42號","核准設立","1020903","1100813",,"1100816"
"22659387","鼎展投資股份有限公司","臺北市大同區承德路3段244號6樓","核准設立","0760821","1100816",,"1100816"
"83785822","日立昱實業有限公司","臺北市中山區北安路600之1號1樓","核准設立","1090331","1100816",,"1100816"
"82896477","睿聯智能科技股份有限公司","高雄市左營區文自路387巷32號1樓","核准設立","1080606","1100813",,"1100816"
"52214762","安赫爾能源有限公司","雲林縣崙背鄉羅厝村東興13號","核准設立","1050819","1090526",,"1100816"
"91069766","麥伊國際貿易有限公司","新北市新莊區民安西路173巷2弄5號3樓","核准設立","1100816",,,"1100816"
"97302451","莒錩開發股份有限公司","臺北市文山區景福街46號","核准設立","0851211","1100816",,"1100816"
"24271431","三多土木包工業有限公司","臺中市北區健行里梅亭街668巷12號1樓","核准設立","0971127","1011227",,"1100816"
"28125419","家生實業有限公司","臺中市太平區中山路一段322巷117弄14號","核准設立","0950320","1070905",,"1100816"
"53233801","中構日建股份有限公司","臺北市中山區民權東路3段58號10樓","核准設立","1000124","1100816",,"1100816"
"53489227","員村建設有限公司","彰化縣員林市三愛里建國路253號2樓","核准設立","1000707","1100813",,"1100816"
"11792303","新雅實業股份有限公司","臺北市中山區中山北路2段52號6樓","核准設立","0541002","1100816",,"1100816"
"29032516","頂發建設股份有限公司","臺北市中山區長春路246號2樓","核准設立","0970528","1100816",,"1100816"
"29044415","金岳商務有限公司","臺北市中山區興安街128號1樓","核准設立","0970714","1100816",,"1100816"
"23628200","鉅元量能股份有限公司","新北市永和區成功路1段80號10樓之2","核准設立","0790306","1100813",,"1100816"
"54531933","卡爾地產投資顧問有限公司","花蓮縣花蓮市民勤里中美路85-5號4樓","核准設立","1021016",,,"1100816"
"90711641","量吉來有限公司","臺北市中山區新生北路2段58巷21之1號3樓","核准設立","1100311","1100802",,"1100816"
"16342361","晶堡股份有限公司","桃園市楊梅區幼一路5號","核准設立","0861213","1100816",,"1100816"
"69674711","昌盛安心品製造有限公司","桃園市楊梅區中山里環東路285號1樓","核准設立","1060629","1100816",,"1100816"
"27903760","台灣物業管理有限公司","桃園市中壢區內定里內定二十街185巷38號","核准設立","0940928","1100816",,"1100816"
"91048117","家昇超市有限公司","臺中市西屯區福泰街97號1樓","核准設立","1100813",,,"1100816"
"91048144","鑫嘉瑛有限公司","臺中市南屯區大業路239號3樓之1","核准設立","1100813",,,"1100816"
"91048221","太筠暄行銷有限公司","臺中市豐原區鎌村里鎌村路107巷102弄115號1樓","核准設立","1100813",,,"1100816"
"91048290","家昇海鮮肉品股份有限公司","臺中市西屯區福泰街97號2樓","核准設立","1100813",,,"1100816"
"28071510","昱錩建設股份有限公司","臺北市信義區信義路5段150巷2號8樓之1","核准設立","0950105","1100816",,"1100816"
"43889913","好鍋有限公司","臺北市士林區天母西路43號1樓","核准設立","1050608","1100816",,"1100816"
"54691797","生命源生物科技有限公司","臺北市中山區南京東路2段88號4樓","核准設立","1030110","1100816",,"1100816"
"27323094","彥文資產管理顧問股份有限公司","臺北市中山區中山北路2段128巷4號","核准設立","0930524","1100816",,"1100816"
"24243180","銘曜建設事業股份有限公司","桃園市桃園區寶安里中埔一街315號4樓","核准設立","0971003","1100312",,"1100816"
"43868585","共享棒球股份有限公司","臺北市中山區中山北路2段52號5樓之1","核准設立","1050601","1100816",,"1100816"
"28845108","盛永醫療器材股份有限公司","臺北市內湖區新湖一路71號7樓","核准設立","0970205","1100816",,"1100816"
"11990704","謙信企業股份有限公司","臺北市中山區南京東路2段72號3樓","核准設立","0590926","1100816",,"1100816"
"24466219","永佳寵物用品有限公司","新北市樹林區學成路497號","核准設立","0980923","1050704",,"1100816"
"28177056","維春商業開發股份有限公司","臺北市信義區忠孝東路4段565號5樓","核准設立","0950421","1100816",,"1100816"
"29035921","費納拉國際股份有限公司","臺北市松山區南京東路4段47號8樓","核准設立","0970612","1100816",,"1100816"
"90855317","凱晨建設開發有限公司","臺中市沙鹿區三鹿里向上路六段826號1樓","核准設立","1100419","1100812",,"1100816"
"54236720","曜比科技股份有限公司","臺中市南屯區大業里大聖街333號1樓","核准設立","1020422","1100812",,"1100816"
"91113313","九磐建設股份有限公司","臺中市清水區西社里鰲峰一街36號1樓","核准設立","1100812",,,"1100816"
"91048165","生潤科技股份有限公司","臺中市南屯區新生里新德街295號1樓","核准設立","1100813",,,"1100816"
"56203301","台灣衛生材料股份有限公司","臺中市霧峰區本鄉里振興街76號1樓","核准設立","1060224","1100812",,"1100816"
"91048088","湛勻工程顧問有限公司","臺中市西區中興里公益路161號4樓之10","核准設立","1100813",,,"1100816"
"91016966","澳貨市集有限公司","臺中市南屯區公益路二段61號3樓之3","核准設立","1100812",,,"1100816"
"91048236","和聚昌投資股份有限公司","臺中市西區中美街6號11樓之2","核准設立","1100813",,,"1100816"
"42874151","棲樓共同設計有限公司","臺中市西區民龍里公益路52號7樓之2","核准設立","1050229","1100813",,"1100816"
"24853886","銓勝科技股份有限公司","新竹縣竹北市隘口里高鐵七路65號13樓之9","核准設立","1031217","1100813",,"1100816"
"53780899","好客坊文化事業有限公司","苗栗縣三義鄉龍騰村4鄰外庄20-2號","核准設立","1001222","1100813",,"1100816"
"42748731","馨御建設股份有限公司","苗栗縣公館鄉中義村7鄰中義152-11號1樓","核准設立","1041118","1100813",,"1100816"
"28386687","旺霖國際開發股份有限公司","宜蘭縣礁溪鄉德陽村德陽路224號1樓","核准設立","0950823","1100813",,"1100816"
"83474159","禾洋開發有限公司","新竹市東區仙水里16鄰安富街60號1樓","核准設立","1090210","1100813",,"1100816"
"80416959","廣盛五金股份有限公司","彰化縣彰化市忠孝里辭修路185巷18號2樓","核准設立","0920612","1100813",,"1100816"
"55931247","全能液晶工坊有限公司","嘉義市西區福安里北港路279號1樓","核准設立","1051122","1100813",,"1100816"
"66289377","壽元化學工業股份有限公司","嘉義市西區湖內里新民路128號","核准設立","0621126","1100813",,"1100816"
"54995980","李碩營造工程有限公司","新竹縣竹北市東平里六家一路一段122號11樓","核准設立","1080524","1100813",,"1100816"
"27821923","欣燁建設開發有限公司","彰化縣竹塘鄉竹塘村竹林路一段342巷5號1樓","核准設立","0940620","1100813",,"1100816"
"91057570","泰宇國際建材工程有限公司","苗栗縣通霄鎮南和里3鄰25號2樓","核准設立","1100816",,,"1100816"
"55820122","丹德國際股份有限公司","臺北市中山區南京東路3段68號5樓","核准設立","1070112","1100816",,"1100816"
"89589328","統一生活事業股份有限公司","臺北市松山區東興路8號7樓","核准設立","0840727","1100806",,"1100816"
"22555003","統一超商股份有限公司","臺北市松山區東興路8號8樓","核准設立","0760610","1080703",,"1100816"
"91069772","華鎧機械有限公司","新北市樹林區三俊街65巷4弄2號","核准設立","1100816",,,"1100816"
"42837993","順事達國際股份有限公司","臺北市大同區南京西路163號2樓之89","核准設立","1041231","1100816",,"1100816"
"16324384","冠煜科技股份有限公司","臺北市大安區敦化南路2段2號5樓","核准設立","0870413","1100816",,"1100816"
"90828516","壹建設股份有限公司","臺北市文山區萬隆街42號1樓","核准設立","1100315","1100816",,"1100816"
"24342365","思創影像科技股份有限公司","臺南市新市區創業路22號3樓","核准設立","0980427","1100812",,"1100816"
"50822804","華亨國際股份有限公司","臺中市豐原區豐圳里成功路611號1號","核准設立","1070621","1100812",,"1100816"
"28215636","珮得美廣告事業有限公司","臺北市文山區木柵路1段232號1樓","核准設立","0950828","1100816",,"1100816"
"82907122","飛獅國際娛樂股份有限公司","臺北市松山區復興北路179號6樓之8","核准設立","1080618","1100816",,"1100816"
"52491800","綠霈能源有限公司","高雄市前鎮區復興四路12號2樓之15","核准設立","1051215","1100813",,"1100816"
"91069739","前進解方有限公司","新北市中和區秀朗路3段78巷4弄15號4樓","核准設立","1100816",,,"1100816"
"42992869","光成藥業有限公司","臺北市大安區忠孝東路4段221號12樓","核准設立","1070226","1100816",,"1100816"
"18583718","中日電熱股份有限公司","高雄市前鎮區復興四路2號8樓之1","核准設立","0571113","1100816",,"1100816"
"83450516","雋成有限公司","臺北市松山區八德路4段465號7樓","核准設立","1081211","1100816",,"1100816"
"52420720","富盈睿智保險經紀人股份有限公司","臺北市中山區復興北路156號3樓","核准設立","1051110","1100816",,"1100816"
"91069668","金好加有限公司","新北市永和區仁愛路273號","核准設立","1100816",,,"1100816"
"54899987","鉅峰食品生技股份有限公司","臺中市西屯區工業區一路2巷3號9樓之1","核准設立","1040702","1100813",,"1100816"
"50823629","刀鋒科技股份有限公司","臺中市西屯區逢福里福星路641號","核准設立","1070625","1091126",,"1100816"
"54890796","喜德康有限公司","臺中市后里區墩南里三豐路三段721號","解散","1040522","1051012","1100812","1100816"
"24827831","勝太股份有限公司","臺中市西區公舘里南屯路一段31巷1號1樓","核准設立","1031222","1100812",,"1100816"
"86983992","鉅瑋實業有限公司","臺中市南屯區工業區24路9號","核准設立","0811107","1100812",,"1100816"
"85101937","璞爵整合行銷傳播有限公司","臺中市外埔區水美里水美路仁美巷2弄1號1樓","核准設立","1080919","1100812",,"1100816"
"97580285","達進交通股份有限公司","臺中市大雅區二和里雅潭路四段576巷33號","核准設立","0730618","1100812",,"1100816"
"84094369","華豫寧股份有限公司","臺中市北區進化北路238號4樓之8","核准設立","0811223","1100813",,"1100816"
"83293333","兆晴餐飲事業股份有限公司","臺中市北屯區崇德九路455號4樓","核准設立","1091215","1100813",,"1100816"
"83418967","醫希科技有限公司","臺中市北區進化北路238號10樓之3","核准設立","1090526","1100812",,"1100816"
"28522677","凱翔旅行社股份有限公司","臺中市西區台灣大道一段726號7樓之2","核准設立","0951120","1100812",,"1100816"
"55653638","久鐵工業股份有限公司","臺中市神岡區神洲里神洲路621號","核准設立","0640621","1100813",,"1100816"
"12900202","和佳工業股份有限公司","臺中市大安區頂安里東西二路138之8號1樓","核准設立","0900914","1100813",,"1100816"
"22682296","帝杰工業股份有限公司","臺中市神岡區圳前里圳岸路16號","核准設立","0761113","1100813",,"1100816"
"16909772","日泰國際工程有限公司","新北市樹林區文化街112巷29號5樓","解散","0880505","1100105","1100816","1100816"
"52282260","易創國際投資顧問股份有限公司","臺北市南港區成福路204號3樓之11","核准設立","1050912","1100816",,"1100816"
"83710962","金呈創意行銷有限公司","臺北市大安區信義路4段279號6樓之1","解散","1090715","1100816","1100816","1100816"
"97478057","帝達股份有限公司","臺北市北投區中央南路2段31號6樓","核准設立","0860703","1100816",,"1100816"
"28746466","金富翌有限公司","彰化縣彰化市古夷里泰和路2段415巷66號","核准設立","0960629","1100816",,"1100816"
"66487860","謙利投資股份有限公司","新北市中和區南山路127巷18弄24號","核准設立","1060222","1100816",,"1100816"
"90841861","新創智廣告有限公司","臺北市信義區忠孝東路5段1之7號7樓","核准設立","1100326","1100816",,"1100816"
"42881110","五路綠能有限公司","臺中市清水區下湳里中山路547之16號1樓","核准設立","1050729","1100813",,"1100816"
"82892818","展裕國際時尚有限公司","臺中市西區民龍里台灣大道二段239號13樓","核准設立","1080528","1100813",,"1100816"
"82771292","羽威科技國際有限公司","臺中市太平區環中東路三段220號3樓","核准設立","1071018","1100813",,"1100816"
"90895991","未來語言雲端科技股份有限公司","臺中市北屯區文心路四段103號18樓之1","核准設立","1100518","1100813",,"1100816"
"27881816","馳達科技股份有限公司","臺中市南屯區楓樹里楓樹東街627號1樓","核准設立","0940830","1100813",,"1100816"
"59793415","大聯合環控股份有限公司","臺中市南屯區同心里文心路一段186號7樓之7","核准設立","1050823","1100813",,"1100816"
"64287108","隆深投資股份有限公司","臺中市北屯區仁和里崇德路三段1號","核准設立","1070906","1100813",,"1100816"
"83585562","康倍國際企業股份有限公司","臺中市西區臺灣大道二段307號23樓","核准設立","1090602","1100813",,"1100816"
"52452861","全國大飯店股份有限公司","臺中市西區館前路57號","核准設立","0660922","1100813",,"1100816"
"24404501","利冠精密有限公司","臺中市太平區新光里樹德路170號1樓","核准設立","0980512","1100813",,"1100816"
"50837503","泰睿國際有限公司","臺中市西屯區中科路1669號","核准設立","1070903","1100816",,"1100816"
"24583271","巨達消防工程有限公司","臺中市北屯區平興里柳陽東街69號1樓","核准設立","1030619","1100104",,"1100816"
"62076303","澄蒼國際有限公司","臺中市潭子區潭陽里福潭路327巷3號1樓","核准設立","1061027","1100816",,"1100816"
"25050879","鴻誠精密有限公司","臺中市南區平和里美村南路21之5號1樓","核准設立","0981015","1100816",,"1100816"
"85026327","新福開發事業股份有限公司","臺中市太平區大興路361號","核准設立","1080925","1100816",,"1100816"
"61775650","鴻墨國際貿易有限公司","臺中市西屯區何安里臺灣大道二段910號11樓之5","核准設立","1060522","1100816",,"1100816"
"54757707","里安有限公司","臺中市北屯區平德里永定二街1號1樓","核准設立","1030327","1100816",,"1100816"
"42687946","日昶森工程有限公司","臺中市沙鹿區六路里明秀一街39號1樓","核准設立","1050120","1100816",,"1100816"
"91048411","內堤弗家居有限公司","臺中市龍井區藝術北街178巷35號1樓","核准設立","1100816",,,"1100816"
"29553901","北投大飯店股份有限公司","臺北市北投區光明路224之1號","核准設立","0530918","1100816",,"1100816"
"28900798","遠大遠企業有限公司","臺南市新營區興業里中山路115號10樓之5","核准設立","0961221",,,"1100816"
"91044793","葳達興業有限公司","臺中市潭子區雅豐街76巷29弄27之1號2樓","核准設立","1100622","1100811",,"1100816"
"52757548","盛復工業股份有限公司","臺中市南屯區工業區20路7號","核准設立","0721227","1100813",,"1100816"
"82765101","源安智慧工程有限公司","臺中市烏日區明禮街34號1樓","核准設立","1070913","1100812",,"1100816"
"80712993","康乃爾英語股份有限公司","臺中市南區德義里國光路218號3樓","核准設立","0930227","1100812",,"1100816"
"85117473","寰球國際投資有限公司","臺中市西屯區何南里東興路三段381號7樓之3","核准設立","1081108","1100812",,"1100816"
"62164586","方木文化有限公司","臺中市西區大隆路53號","核准設立","1061103","1100812",,"1100816"
"82769943","冠鼎投資股份有限公司","臺中市梧棲區草湳里自立一街200號2樓","解散","1071011","1091210","1100813","1100816"
"83500810","力高高有限公司","臺中市西區忠明南路276號18樓之5","核准設立","1090108","1100813",,"1100816"
"91048307","弘昌國際實業有限公司","臺中市東區東英里東英十三街40之1號","核准設立","1100813",,,"1100816"
"91048329","瑞椿精密科技有限公司","臺中市烏日區湖日里榮泰街163巷18號1樓","核准設立","1100813",,,"1100816"
"83619325","和月有限公司","臺中市龍井區遠東街81巷1-37號2樓","解散","1090505","1100813","1100813","1100816"
"52709363","台灣日奔紙商股份有限公司","臺北市中山區松江路111號10樓","核准設立","1060601","1100816",,"1100816"
"91069560","穜霏有限公司","新北市三重區集仁街40號13樓","核准設立","1100813",,,"1100816"
"22765330","友聯建設股份有限公司","臺北市松山區南京東路5段89號15樓","核准設立","0761204","1100816",,"1100816"
"53309338","易福利旅行社股份有限公司","臺中市西屯區黎明路3段348號6樓","核准設立","1000127","1100805",,"1100816"
"42976087","曼聯國際股份有限公司","宜蘭縣羅東鎮西安街171號1樓","核准設立","1070724","1100813",,"1100816"
"59047662","錡聖土木包工業有限公司","花蓮縣花蓮市民主里海濱街8號二樓之3","核准設立","1070108","1100813",,"1100816"
"16561436","宏昇事業股份有限公司","臺南市新化區太平里建國街53之2號2樓","核准設立","0870730","1100512",,"1100816"
"04261414","交通貿易股份有限公司","臺北市中正區開封街1段105號8樓之2","核准設立","0650304","1100816",,"1100816"
"16832297","聯邦證券投資信託股份有限公司","臺北市中山區南京東路2段137號6樓","核准設立","0871222","1100816",,"1100816"
"27243402","非凡音廣播電台股份有限公司","連江縣南竿鄉清水村6號","核准設立","0930922","1100816",,"1100816"
"91069581","和協國際有限公司","新北市中和區中正路505號","核准設立","1100813",,,"1100816"
"25044429","諾美爾光學有限公司","臺北市中正區公園路13號5樓","核准設立","0981006","1100816",,"1100816"
"53990298","崴浤科技股份有限公司","臺北市大同區延平北路2段247巷28號6樓","核准設立","1010927","1100816",,"1100816"
"14051866","德立斯科技股份有限公司","臺北市大安區復興南路2段45號8樓","核准設立","0641226","1100816",,"1100816"
"12936763","唯彩印象有限公司","臺北市松山區南京東路5段212號4樓","解散","0900808","1050607","1100816","1100816"
"91109325","麥伯斯資訊股份有限公司","臺北市中山區民權東路1段45號3樓","核准設立","1100705","1100816",,"1100816"
"53939336","良成開發工程有限公司","臺北市文山區木柵路1段312號1樓","核准設立","1011009","1100816",,"1100816"
"91069647","偉達育樂有限公司","新北市新店區中央路185號(1樓)","核准設立","1100813",,,"1100816"
"43448402","康鈦科技股份有限公司","臺北市信義區信義路5段2號16樓","核准設立","1050401","1100816",,"1100816"
"80283705","琉金穗月股份有限公司","臺北市中山區松江路42號6樓之5","核准設立","0911007","1100816",,"1100816"
"82916874","普巴旅行社有限公司","臺北市中山區松江路506號12樓之1","解散","1080702","1090629","1100816","1100816"
"23596066","大展證券投資顧問股份有限公司","臺北市大同區承德路1段17號13樓之5","核准設立","0781129","1100816",,"1100816"
"91069652","偉達投資股份有限公司","新北市新店區中央路185號（1樓）","核准設立","1100813",,,"1100816"
"16289302","寬達投資股份有限公司","臺北市大安區敦化南路1段263號4樓之1","核准設立","0861212","1100816",,"1100816"
"50881887","湊一鍋餐飲股份有限公司","臺北市大安區敦化南路2段40號13樓","核准設立","1071012","1100816",,"1100816"
"53873290","程炬建設有限公司","苗栗縣公館鄉館南村館南街271-6號1樓","核准設立","1010702","1100813",,"1100816"
"28575511","威富光電股份有限公司","新竹縣湖口鄉工業一路3號","核准設立","0960206","1100813",,"1100816"
"83165436","心邦國際有限公司","屏東縣屏東市大連里大連路11巷3弄208號2樓","核准設立","1091013","1100813",,"1100816"
"53278877","騰茂實業有限公司","宜蘭縣羅東鎮國華里四育路11號1樓","核准設立","0991216","1100813",,"1100816"
"85118901","安寶國際投資股份有限公司","新竹縣竹北市勝利八街二段115號","核准設立","1081107","1100816",,"1100816"
"97066689","聚冠紙器企業股份有限公司","彰化縣田中鎮沙崙里興酪路一段430號","核准設立","0850718","1100816",,"1100816"
"53816279","秀富開發有限公司","苗栗縣竹南鎮竹興里勤興街37巷1弄6號1樓","核准設立","1010316","1100816",,"1100816"
"53800375","瀚倫有限公司","新竹縣竹北市斗崙里縣政七街41號10樓","核准設立","1010213","1100816",,"1100816"
"91057500","旺太有限公司","新竹市北區磐石里西大路772號2樓","核准設立","1100816",,,"1100816"
"91057494","宏溢工程有限公司","彰化縣二林鎮香田里西勢巷6號","核准設立","1100816",,,"1100816"
"28786950","信實公寓大廈管理維護股份有限公司","新竹縣竹北市和平街201號","核准設立","0960831","1100816",,"1100816"
"91019372","力廣科技服務股份有限公司","新竹市東區復興里自由路69號9樓之1","核准設立","1100618","1100816",,"1100816"
"84312013","映誠股份有限公司","屏東縣屏東市清溪里清寧街34號4樓之2","核准設立","0820430","1100816",,"1100816"
"90497522","帝國繁榮有限公司","新竹市東區建功路33號1樓","核准設立","1100609","1100816",,"1100816"
"86243168","佐安企業有限公司","彰化縣和美鎮竹營里孝義路188號1樓","核准設立","0800719","1100816",,"1100816"
"80120750","慧享投資股份有限公司","新竹市東區建華里學府路61巷35號","核准設立","0920114","1100816",,"1100816"
"53979863","豐慶不動產仲介經紀股份有限公司","宜蘭縣宜蘭市中山路2段273號1樓","核准設立","1010903","1100816",,"1100816"
"91016706","天研科技有限公司","新竹市香山區虎山里延平路二段325巷22號一樓","核准設立","1100806","1100816",,"1100816"
"82949988","紫陽創新服務有限公司","臺北市內湖區文德路210巷34號1樓","核准設立","1091203","1100816",,"1100816"
"28369786","威昌國際股份有限公司","新北市中和區中正路700號18樓之3","核准設立","0950728","1100816",,"1100816"
"54801485","凱旋科技有限公司","新北市樹林區中山路1段200號(1樓)","核准設立","1030410","1100816",,"1100816"
"80721563","睿紳印刷事業有限公司","新北市中和區員山路504號8樓","核准設立","0930309","1100816",,"1100816"
"83616684","雲之萃顧問股份有限公司","臺北市大安區忠孝東路4段162號11樓之5","核准設立","1090429","1100816",,"1100816"
"82800917","東京優質服務有限公司","臺北市大同區南京西路22號6樓之1","核准設立","1080124","1100816",,"1100816"
"82845512","菘非實業有限公司","臺北市中正區忠孝東路1段50號22樓之15","核准設立","1080412","1100816",,"1100816"
"33676807","中泰陶瓷股份有限公司","新北市鶯歌區國慶街46號(1樓)","核准設立","0760429","1100816",,"1100816"
"16724699","振升投資股份有限公司","新北市板橋區雙十路1段24號3樓","解散","0880104","1100721","1100816","1100816"
"70595124","致均實業股份有限公司","新北市中和區建八路2號12樓之7","解散","0890705","1100106","1100816","1100816"
"83054918","虹勝物流有限公司","新北市淡水區濱海路1段306巷9弄51號10樓","解散","1091028","1100816","1100816","1100816"
"86995694","凱德森擊樂文化有限公司","新北市新店區民權路126號4樓","解散","0811121","1050524","1100816","1100816"
"28573443","宏勝宇國際行銷有限公司","新北市永和區永和路1段228號3樓之2","解散","0960202","1080306","1100816","1100816"
"Y0908320","吾帥化工股份有限公司","臺南市新興路五三三巷三三弄六號","核准設立","0710422",,,"1100816"
"80673231","宏錦建設股份有限公司","臺北市內湖區內湖路1段68號4樓","核准設立","0930218","1100816",,"1100816"
"91024065","順欣文創有限公司","臺南市東區富強里裕農路520號3樓","核准設立","1100813",,,"1100816"
"24313690","立天應用材料股份有限公司","臺北市信義區信義路5段7號57樓之1","核准設立","0971212","1100816",,"1100816"
"80624577","智惠科技開發股份有限公司","新北市樹林區俊安街66巷10號","核准設立","0921229","1100816",,"1100816"
"97322647","恬美投資股份有限公司","臺北市中山區中山北路1段63號5樓","核准設立","0860211","1100816",,"1100816"
"80106906","奈米國際有限公司","新北市五股區成泰路3段591號1樓","核准設立","0911224","1100816",,"1100816"
