﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"54266625","京陽營造有限公司","臺中市大雅區民興街112巷7號1樓","核准設立","1020620","1130308",,"1130311"
"27778051","艾莉森投資股份有限公司","臺中市西區民龍里民權路239號18樓","核准設立","0940503","1130308",,"1130311"
"93569160","小鬆空間有限公司","臺中市西區公益里公正路297號1樓","核准設立","1130308",,,"1130311"
"54368783","台灣全球高爾夫媒體股份有限公司","臺北市中山區民生東路3段21號12樓之1","核准設立","1021017","1130311",,"1130311"
"14096456","康捷股份有限公司","臺北市信義區松仁路277號7樓","核准設立","0651028","1130311",,"1130311"
"93604878","君臨不動產有限公司","高雄市左營區高鐵路138號1樓","核准設立","1130308",,,"1130311"
"93604899","正和螺絲有限公司","高雄市路竹區復興路327巷142弄80號1樓","核准設立","1130311",,,"1130311"
"70464827","祥華旅行社有限公司","臺北市中山區長安東路2段108號6樓之5","核准設立","0881223","1100723",,"1130311"
"20838245","汎德永業汽車股份有限公司","臺北市內湖區行愛路100號6樓","核准設立","0681107","1120719",,"1130311"
"85098829","明盈應材股份有限公司","臺北市中正區廣州街8巷23號1樓","核准設立","1080917","1130311",,"1130311"
"94097180","德鑫半導體控股股份有限公司","臺北市中山區民生東路2段172號4樓","核准設立","1120727","1130311",,"1130311"
"83377522","璟能能源科技股份有限公司","臺北市大同區華陰街79號7樓","核准設立","1100119","1130311",,"1130311"
"85112370","杰安瑞國際有限公司","臺北市中山區中山北路2段96號10樓","核准設立","1081025","1130311",,"1130311"
"83749158","旭壡有限公司","桃園市桃園區漢中路110號（1樓）","核准設立","1090422","1130311",,"1130311"
"27335916","天池耀業生物科技股份有限公司","臺北市中山區八德路2段245號9樓之1","核准設立","0930630","1130311",,"1130311"
"75921990","金弘承營造股份有限公司","臺北市中山區復興北路2號8樓之8","核准設立","0660616","1130311",,"1130311"
"94269556","台致盛股份有限公司","臺北市內湖區內湖路3段306號2樓","核准設立","1120928","1130311",,"1130311"
"12564854","日發投資股份有限公司","臺北市中山區中山北路2段16巷13號1樓","核准設立","0740722","1130311",,"1130311"
"94170506","音王文化有限公司","高雄市三民區順昌街91號12樓之3","核准設立","1120912",,,"1130311"
"97115921","勤業眾信財稅顧問股份有限公司","臺北市信義區松仁路100號22樓","核准設立","0850823","1130311",,"1130311"
"23342795","崇地企業有限公司","高雄市左營區富國路292號8樓之5","核准設立","0780923","0980818",,"1130311"
"12524087","兆民實業股份有限公司","臺北市大同區承德路1段32號7樓之2","核准設立","0731018","1130311",,"1130311"
"27272530","徽曜有限公司","高雄市鳳山區武漢里武慶二路六四號一樓","核准設立","0930422","0930506",,"1130311"
"30944744","萬聯工業股份有限公司","臺北市大安區復興南路1段259號9樓之1","核准設立","0700513","1130311",,"1130311"
"52699843","君總有限公司","臺北市松山區南京東路5段66巷3弄23號","解散","1060522","1130311","1130311","1130311"
"27215172","福瑞系統科技有限公司","高雄市鼓山區青泉街107巷1之2號","核准設立","0940105","1101216",,"1130311"
"27997990","彩智國際事業股份有限公司","臺北市大同區民權西路136號9樓之14","核准設立","0950217","1130311",,"1130311"
"53879180","馬莉與我寵物美容有限公司","高雄市梓官區中正路95號","核准設立","1010607",,,"1130311"
"94051184","拉拉手北屯股份有限公司","臺中市豐原區保康路66巷9號6樓","核准設立","1120524","1130308",,"1130311"
"80098960","權豐營造工程有限公司","高雄市大寮區內坑里六和路五二號","核准設立","0911212",,,"1130311"
"83553317","彰化花園廣播電台股份有限公司","臺中市南區復興路三段369號2樓","核准設立","1090306","1130308",,"1130311"
"24970435","合瑞開發有限公司","高雄市鼓山區美術南二路162號3樓","核准設立","1040525","1111110",,"1130311"
"92604533","翃遠工程有限公司","桃園市中壢區龍東里龍文三街108號五樓","核准設立","1120418","1130311",,"1130311"
"86066212","誠浩科技股份有限公司","高雄市前鎮區瑞北路271巷1號","核准設立","0801214","0930701",,"1130311"
"55698213","唯品文創股份有限公司","臺北市內湖區南京東路6段386號9樓","核准設立","1061110","1130311",,"1130311"
"52374205","奈力生醫股份有限公司","臺北市松山區敦化北路170號3樓","核准設立","1051020","1130311",,"1130311"
"76467385","和奎企業有限公司","高雄市三民區應安街39號","核准設立","0730502","1050314",,"1130311"
"70415489","德民汽車百貨有限公司","高雄市楠梓區右昌街619號","核准設立","0891124","1060427",,"1130311"
"94116927","安鋒國際企業有限公司","桃園市桃園區中正路273號3樓","核准設立","1120608","1130308",,"1130311"
"24640998","綠帝亞有限公司","桃園市桃園區經國里同安街116號(1樓)","核准設立","1030930","1130308",,"1130311"
"90122074","大業車業股份有限公司","桃園市桃園區莊敬路一段181巷10號6樓之4","核准設立","1111003","1130308",,"1130311"
"54853687","昌泰科醫股份有限公司","新北市中和區中正路1224號(2樓)","核准設立","1040706","1130311",,"1130311"
"80681020","柔遠有限公司","臺北市大安區忠孝東路4段169號11樓之2","核准設立","0930309","1130311",,"1130311"
"23171856","博喬工程企業有限公司","高雄市大社區大社里中山路234號","核准設立","0771221","1091027",,"1130311"
"83747877","妙杉國際貿易有限公司","臺北市信義區松山路109號2樓","核准設立","1090601","1130311",,"1130311"
"13164547","鑫亮發貿易有限公司","高雄市新興區仁愛一街137號3樓之1","核准設立","0910125","1050614",,"1130311"
"23248742","安軒實業有限公司","新北市三重區集美街161號1樓","核准設立","0780424","1120814",,"1130311"
"82897124","乾馬電國際尖端有限公司","高雄市鳳山區中山東路58巷9號4樓","核准設立","1080612",,,"1130311"
"24672055","豪嘯國際有限公司","高雄市前鎮區二聖二路233巷22號","核准設立","1031205",,,"1130311"
"85118711","皇百麗建設有限公司","臺中市北屯區松安里興安路二段200號1樓","核准設立","1081114","1130308",,"1130311"
"85085211","全豐地產有限公司","臺中市東區富台里練武路293巷33號","核准設立","1080808","1130308",,"1130311"
"94133860","全贏運動育樂顧問有限公司","臺中市西屯區市政北一路77號15樓之7","核准設立","1120907","1130308",,"1130311"
"16372343","達農企業有限公司","臺中市石岡區金順街62號","核准設立","0870123","1130308",,"1130311"
"90600080","宏觀國際有限公司","臺中市大雅區中山北路152巷36號1樓","核准設立","1101209","1130308",,"1130311"
"80229914","日鑫金屬有限公司","臺中市太平區永成北路186巷65號1樓","核准設立","0910812","1130308",,"1130311"
"23102346","久櫻企業有限公司","臺中市太平區正誠街189號","核准設立","0771129","1130308",,"1130311"
"27714965","中山健康管理股份有限公司","臺中市南區永興里工學二街223號2樓","核准設立","0940415","1130308",,"1130311"
"53470043","群恩開發企業有限公司","臺中市北區中清路一段228號3樓","解散","1000601","1100413","1130308","1130311"
"90625370","永航車業有限公司","臺中市北屯區松強里山西路三段355號","解散","1110223","1110705","1130308","1130311"
"42675569","快來呵呵有限公司","臺中市北區賴興里青島東街7號6樓之6","解散","1041119","1121130","1130308","1130311"
"90434533","鴻駿油漆工程有限公司","臺中市西區公益里忠明南路237號12樓之2","核准設立","1100826","1130308",,"1130311"
"93569176","天曦企劃有限公司","臺中市北區忠明路424號5樓之1","核准設立","1130308",,,"1130311"
"93569149","祐明國際資訊有限公司","臺中市西屯區大祥街10號2樓","核准設立","1130308",,,"1130311"
"79835841","明皇興業有限公司","高雄市苓雅區永明街50號","核准設立","0690424","0880818",,"1130311"
"24851058","愛走國際股份有限公司","臺北市中山區民生東路1段25號4樓之5","核准設立","1031209","1130311",,"1130311"
"86876938","固威電機股份有限公司","臺北市中山區天祥路59號3樓之2","核准設立","0811006","1130311",,"1130311"
"24406894","普照禮儀有限公司","桃園市中壢區培英路316號","核准設立","0980518","1130311",,"1130311"
"93649621","子維投資有限公司","臺北市大安區敦化南路1段259號2樓","核准設立","1130201","1130311",,"1130311"
"82876161","恆易資訊有限公司","臺北市信義區光復南路419巷45號1樓","核准設立","1080516","1130311",,"1130311"
"27730705","敝爾麗國際有限公司","臺北市松山區民生東路3段138號14樓","核准設立","0940526","1130311",,"1130311"
"90605233","上花饌餐飲股份有限公司","臺中市南屯區惠文路536號","核准設立","1110119","1130308",,"1130311"
"24963048","致允國際投資股份有限公司","臺北市內湖區內湖路1段392號4樓","核准設立","1040504","1130311",,"1130311"
"93679835","天翔貿易有限公司","臺北市松山區敦化北路170號3樓","核准設立","1130311",,,"1130311"
"50828053","合立喬股份有限公司","臺北市中正區館前路26號9樓","核准設立","1070717","1130311",,"1130311"
"53701109","圓鼎營造有限公司","臺北市中山區建國北路2段139之1號1樓","核准設立","1010430","1130311",,"1130311"
"93679883","禾盈系統工程有限公司","臺北市內湖區內湖路3段60巷48弄7號3樓","核准設立","1130311",,,"1130311"
"30811913","寶座建設股份有限公司","臺北市松山區敦化北路167號2樓","核准設立","0651209","1130311",,"1130311"
"53200082","飛力思國際股份有限公司","臺北市信義區松隆路102號16樓之1","核准設立","0991222","1130311",,"1130311"
"A0240965","千祥工程有限公司","新北市板橋區松翠里15鄰2崁282號","撤銷",,"0631128","0750315","1130311"
"28922499","裕竣企業有限公司","新北市鶯歌區永吉里德昌二街27號","解散","0970129","1130311","1130311","1130311"
"52712846","冠諠電子有限公司","臺北市萬華區興寧街9號2樓","核准設立","1060603","1130311",,"1130311"
"94186726","穗華投資股份有限公司","臺北市中山區松江路152號10樓之8","核准設立","1121016","1130311",,"1130311"
"16253439","經典資訊股份有限公司","臺中市南屯區文山里文山東巷11之20號5樓之1","核准設立","0861027","1120703",,"1130311"
"70536126","易遊網旅行社股份有限公司","臺北市中山區民生東路3段51號4樓","核准設立","0890309","1120719",,"1130311"
"93367755","指向科技股份有限公司","臺北市南港區園區街3之2號9樓","核准設立","1120418","1130311",,"1130311"
"97353628","高毅興業有限公司","新北市中和區華新街169巷7號2樓","核准設立","0860106","1130311",,"1130311"
"22007111","九榮興業股份有限公司","臺北市松山區敦化南路1段102之2號","核准設立","0750115","1130311",,"1130311"
"93674521","澄時空間設計有限公司","桃園市中壢區新街里延平路261號7樓","核准設立","1130311",,,"1130311"
"83250947","可可網絡股份有限公司","臺北市中山區松江路237號9樓之2","核准設立","1100202","1130311",,"1130311"
"83505940","安犀運動有限公司","新北市土城區學府路1段16號","解散","1090203","1130215","1130311","1130311"
"69696383","世新建設股份有限公司","桃園市楊梅區永寧里老莊路505巷50號(1樓)","核准設立","1060814","1130308",,"1130311"
"54099681","睿德塑膠有限公司","桃園市中壢區內定里內定六街350巷33號1樓","解散","1011210","1050711","1130308","1130311"
"83347577","三清量子科技股份有限公司","臺北市中正區仁愛路1段59號5樓之2","核准設立","1091222","1130311",,"1130311"
"93679954","星星禾品設計有限公司","臺北市大安區忠孝東路4段148號6樓","核准設立","1130311",,,"1130311"
"12471259","資正電子企業股份有限公司","新北市新莊區五權一路1號7樓之9","核准設立","0721201","1130311",,"1130311"
"93674536","樂晴食品有限公司","桃園市中壢區新街里延平路261號7樓","核准設立","1130311",,,"1130311"
"94072272","和泊綠能股份有限公司","臺北市信義區忠孝東路5段68號14樓","核准設立","1120605","1130311",,"1130311"
"27451409","發現設計工程有限公司","桃園市中壢區中豐北路22號","解散","0930923","1050711","1130308","1130311"
"42577552","正億科技有限公司","桃園市楊梅區金山街275巷20號6樓","解散","1040708","1060627","1130307","1130311"
"83235101","艾逸國際有限公司","臺北市士林區天母東路55號1樓","核准設立","1091222","1130311",,"1130311"
"83518255","台灣先進人工智慧股份有限公司","臺南市永康區中華里中華路12號15樓之1","核准設立","1090324","1130308",,"1130311"
"83525853","立勳營造工程有限公司","臺南市東區崇德里崇善路432號1樓","核准設立","1081227","1130308",,"1130311"
"90294913","碧雲投資有限公司","臺南市永康區烏竹里龍橋街270巷20弄39號1樓","核准設立","1110831","1130308",,"1130311"
"84805380","欽發機械股份有限公司","臺南市北區正覺里北安路1段68巷4號","核准設立","0830318","1130308",,"1130311"
"12626113","美食家食材通路股份有限公司","臺南市安南區工業一路58號","核准設立","0890929","1120705",,"1130311"
"90401934","上發興業有限公司","臺南市永康區尚頂里中正二街105巷22號1樓","核准設立","1110715","1130308",,"1130311"
"93608375","花好貿易有限公司","臺南市北區元美里文成路670號","核准設立","1130308",,,"1130311"
"93608348","諺霖材料科技有限公司","臺南市永康區永康里永福街127號1樓","核准設立","1130308",,,"1130311"
"54892106","格茂投資股份有限公司","臺南市東區裕學路47號","核准設立","1040528","1130308",,"1130311"
"90637170","祈鉅有限公司","臺南市永康區正南五街520巷85號1樓","核准設立","1110303","1130308",,"1130311"
"93608298","劍竹居有限公司","臺南市永康區勝利里勝利街197巷9弄6號","核准設立","1130308",,,"1130311"
"24917896","珅源實業有限公司","臺南市永康區永明里中山北路172號","核准設立","1050104","1130308",,"1130311"
"93608282","輕食樂活有限公司","臺南市東區中西里長榮路2段172之5號","核准設立","1130308",,,"1130311"
"54082942","佑全室內裝修工程有限公司","臺南市北區北園街82號1樓","核准設立","1020823","1050714",,"1130311"
"91004413","樺煦廣告行銷有限公司","臺南市東區龍山街85號1樓","解散","1100720","1110928","1130308","1130311"
"93608261","容欣事業有限公司","臺南市永康區復國一路616號","核准設立","1130308",,,"1130311"
"93608332","蒔藝健康事業有限公司","臺南市北區長榮路4段56號1樓","核准設立","1130308",,,"1130311"
"93608327","高普國際租賃有限公司","臺南市歸仁區沙崙里高發二路363號1樓","核准設立","1130308",,,"1130311"
"86535691","愛馬仕單車工業股份有限公司","臺南市中西區大同路1段111號2樓","核准設立","0810114","0980326",,"1130311"
"90050472","哩賀佳住有限公司","臺南市安平區美學街88號","核准設立","1111110","1130308",,"1130311"
"90295011","綠品國際生技股份有限公司","臺南市北區開元里北園街158之1號","核准設立","1110901","1130308",,"1130311"
"54021538","愛高科技股份有限公司","臺北市中山區南京東路1段52號2樓","核准設立","1011113","1130311",,"1130311"
"52808455","實境共創股份有限公司","臺北市大同區承德路3段287之2號","核准設立","1060706","1130311",,"1130311"
"93679589","偉利投資股份有限公司","臺北市信義區基隆路1段159號17樓","核准設立","1130311",,,"1130311"
"52222550","有禾布可行銷有限公司","臺北市大安區仁愛路4段25之2號12樓","核准設立","1050823","1130311",,"1130311"
"23909068","雙向國際旅行社股份有限公司","臺北市內湖區內湖路1段120巷15弄25號3樓","核准設立","0791022","1111007",,"1130311"
"93605953","惟昇科技股份有限公司","新北市新莊區新樹路279號","核准設立","1130311",,,"1130311"
"42690251","三合吉企業有限公司","臺中市北屯區仁美里豐樂路16之36號1樓","核准設立","1050130","1101124",,"1130311"
"93605969","原來股份有限公司","新北市汐止區國興街30巷12號3樓","核准設立","1130311",,,"1130311"
"52920859","和發國際投資股份有限公司","臺北市內湖區行善路461號9樓","核准設立","1060821","1130311",,"1130311"
"16501578","健百企業有限公司","新北市三重區三張街161號4樓","解散","0870514","1110824","1130311","1130311"
"54762271","慶霖雷射股份有限公司","臺中市龍井區龍津里三港路427巷32號","核准設立","1030419","1130307",,"1130311"
"28716272","資鴻投資股份有限公司","臺北市中山區松江路433號13樓","核准設立","0961012","1130311",,"1130311"
"90198159","寰宇光電有限公司","臺中市北屯區昌平東五路13號2樓","核准設立","1110322","1130307",,"1130311"
"89169563","探笈開發投資有限公司","新北市三重區重新路5段609巷18號2樓之7","核准設立","1120104","1130311",,"1130311"
"15869675","峰源製漆股份有限公司","臺北市中正區南昌路2段53號7樓","核准設立","0690311","1130311",,"1130311"
"50892771","原白文化有限公司","臺北市士林區中正路339號4樓","核准設立","1071119","1130311",,"1130311"
"93608353","藏鋒生化科技有限公司","臺南市安南區海東里海佃路2段307巷43號","核准設立","1130308",,,"1130311"
"83573432","雨薇生物科技有限公司","臺南市北區公園里成功路2號4樓之5","核准設立","1090310","1130308",,"1130311"
"12394676","康和開發股份有限公司","臺北市大安區信義路4段98號8樓","核准設立","0710814","1130311",,"1130311"
"27593126","宏燁科技有限公司","新北市三峽區橫溪路52號1樓","核准設立","0940107","1130311",,"1130311"
"93605861","富昇全球有限公司","新北市樹林區太元街23號(1樓)","核准設立","1130311",,,"1130311"
"93605665","奎科技服務有限公司","新北市新莊區公園路112號4樓","核准設立","1130311",,,"1130311"
"90492076","日一美學有限公司","新北市汐止區樟樹二路358號7樓之1","核准設立","1100823","1130311",,"1130311"
"93605927","力口米斗有限公司","新北市永和區永平路302巷32弄8號11樓","核准設立","1130311",,,"1130311"
"24602039","金沪鮮貿易有限公司","新北市八里區埤頭一街33號","核准設立","1030930","1130311",,"1130311"
"90305290","禾倉健康事業有限公司","新北市林口區忠孝路605號","核准設立","1110601","1130311",,"1130311"
"80531629","真承農林科技有限公司","新北市汐止區青山路19巷6號3樓","核准設立","0921021","1130311",,"1130311"
"93605905","善展有限公司","新北市新莊區中原東路192之1號9樓","核准設立","1130311",,,"1130311"
"16216250","良兆企業有限公司","新北市新莊區環漢路3段527號","核准設立","0860908","1130311",,"1130311"
"90813226","年盈能源科技有限公司","臺南市鹽水區橋南里南門路80巷53號1樓","核准設立","1100401","1121219",,"1130311"
"90037062","永達能源股份有限公司","臺北市內湖區行善路463號3樓","核准設立","1111128","1130311",,"1130311"
"90102751","永志水電有限公司","桃園市桃園區新埔六街77號9樓之5","核准設立","1111114","1130311",,"1130311"
"93611287","英達車業有限公司","南投縣南投市崇文里文昌街39號","核准設立","1130308",,,"1130311"
"93611272","唐菱國際有限公司","宜蘭縣礁溪鄉中山路一段260-1號","核准設立","1130308",,,"1130311"
"93611239","宥忠科技有限公司","新竹縣湖口鄉鳳凰村新興路561號2樓","核准設立","1130308",,,"1130311"
"93611224","喫心覺對有限公司","彰化縣芬園鄉溪頭村員草路一段299號2樓","核准設立","1130308",,,"1130311"
"93611435","碩威工程有限公司","彰化縣彰化市崙平里中華西路371號11樓之2","核准設立","1130308",,,"1130311"
"13088247","駿合有限公司","雲林縣西螺鎮埔心路169號","核准設立","0910220","1130308",,"1130311"
"93611505","万白工程有限公司","宜蘭縣冬山鄉順安路246巷19號3樓","核准設立","1130308",,,"1130311"
"93611364","紘璿國際有限公司","彰化縣彰化市茄苳里茄苳路二段139巷12弄17號3樓","核准設立","1130308",,,"1130311"
"42818150","福罡興業股份有限公司","嘉義市東區後湖里保義路242之1號","核准設立","1070427","1130308",,"1130311"
"85122840","雲聚幸福有限公司","雲林縣虎尾鎮興中里15鄰清雲路507號","核准設立","1080731","1130308",,"1130311"
"84299433","怡輝股份有限公司","雲林縣虎尾鎮工專路71號1樓","核准設立","0820722","1130308",,"1130311"
"90719502","登利科技股份有限公司","新竹市北大路40巷9-1號","核准設立","1100412","1130308",,"1130311"
"23961964","久泰精業股份有限公司","雲林縣斗六市榴中里民有街36號","核准設立","0800103","1130308",,"1130311"
"90153131","美紳建設有限公司","新竹市東區榮光里中正路35號1樓","核准設立","1110509","1130308",,"1130311"
"55950320","錸工場股份有限公司","新竹縣竹北市中山路220號1、3、4樓","核准設立","1051216","1130308",,"1130311"
"89231623","長冠工業有限公司","苗栗縣苗栗市水源里陽明130號4樓之15","核准設立","0830806","1130308",,"1130311"
"97363148","萬嵩砂石股份有限公司","雲林縣土庫鎮忠正里中山路242號1樓","核准設立","0860118","1130308",,"1130311"
"42595989","華富建設有限公司","臺東縣關山鎮豐泉里三民路151號1樓","核准設立","1040904","1130308",,"1130311"
"84599038","國瑋機械有限公司","宜蘭縣蘇澳鎮龍德里德興一路24號","核准設立","0821102","1130308",,"1130311"
"83267969","藍品尹典有限公司","新竹縣竹北市中興里嘉興路168巷21號","核准設立","1100107","1130308",,"1130311"
"69279562","駿博租賃有限公司","新北市新莊區中德路18號14樓","核准設立","1070126","1130311",,"1130311"
"54702871","協勝建設股份有限公司","新北市五股區成泰路1段2號2樓","核准設立","1030307","1130311",,"1130311"
"54156084","京陽公寓大廈管理維護股份有限公司","新北市中和區橋和路120號6樓之6","核准設立","1020111","1130311",,"1130311"
"24955455","童遊國際股份有限公司","新北市新莊區福德三街1號","核准設立","1040414","1130311",,"1130311"
"94159946","大佳泓餐飲有限公司","臺北市大安區通化街92號1樓","核准設立","1121122","1130311",,"1130311"
"93679624","老井信義餐飲股份有限公司","臺北市信義區松仁路101號地下一樓","核准設立","1130311",,,"1130311"
"93623517","桃花源股份有限公司","新北市三峽區大學路85號4樓之19","核准設立","1130123","1130306",,"1130311"
"45030459","潮裕興業有限公司","新北市三重區大同北路160號","解散","0690819","1050325","1130311","1130311"
"54836858","瑞譽科技有限公司","新北市中和區捷運路103號2樓","解散","1040429","1080111","1130311","1130311"
"53717284","安心國際勞務派遣有限公司","新北市板橋區華江一路212號10樓","核准設立","1010716","1130311",,"1130311"
"90884684","鴻強股份有限公司","臺北市大同區南京西路163號2樓之89","核准設立","1100430","1130311",,"1130311"
"14082967","治林企業有限公司","新北市新莊區中正路544之27號","核准設立","0650813","1130311",,"1130311"
"93679379","歐寧國際有限公司","臺北市大安區忠孝東路4段155號12樓之10","核准設立","1130311",,,"1130311"
"35503844","台灣熱處理股份有限公司","新北市新莊區幸福東路59號","核准設立","0600308","1130305",,"1130311"
"53215000","及第建設股份有限公司","新北市三重區集賢路16號","核准設立","1000311","1121220",,"1130311"
"84942743","誠富國際企業股份有限公司","臺北市中山區新生北路2段31之1號9樓之7","核准設立","0830912","1130311",,"1130311"
"93679820","弘偉資本有限公司","臺北市中山區松江路95之1號7樓","核准設立","1130311",,,"1130311"
"20534030","永大精機股份有限公司","桃園市楊梅區上田里和平路712號","核准設立","0590126","1130308",,"1130311"
"60221512","鑫揚實業有限公司","桃園市龍潭區龍祥里干城路179巷5弄24號","核准設立","0620801","1130308",,"1130311"
"69709107","多保蓓國際事業有限公司","桃園市中壢區興南里延平路326之1號4樓","核准設立","1060913","1130308",,"1130311"
"93656782","世維資源再生股份有限公司","桃園市桃園區大林里桃鶯路380之11號8樓","核准設立","1130122","1130308",,"1130311"
"94092299","畯翔實業有限公司","桃園市蘆竹區福祿里五福一路50巷22號(3樓)","核准設立","1120718","1130308",,"1130311"
"53540701","誠洲實業有限公司","桃園市桃園區國強十一街80號","核准設立","1000929","1130308",,"1130311"
"69598566","鑫瑞光生物科技有限公司","桃園市桃園區中寧里大興西路二段139巷23號十樓","核准設立","1060220","1130308",,"1130311"
"83555096","宜庭興業有限公司","桃園市蘆竹區中山路63號","核准設立","1090324","1130308",,"1130311"
"93674613","東晉鋼模有限公司","桃園市龜山區楓福里光峯路龍田一巷2號","核准設立","1130311",,,"1130311"
"59257998","樹巨人興業有限公司","高雄市苓雅區自強三路3號26樓之9","核准設立","1060531","1130311",,"1130311"
"93604912","第一搬家貨運有限公司","高雄市小港區松金街7號1樓","核准設立","1130311",,,"1130311"
"70837559","台灣先正達股份有限公司","臺北市松山區敦化南路1段2號11樓","核准設立","0890821","1130311",,"1130311"
"93605980","大力環衛有限公司","新北市汐止區康寧街459巷3號4樓","核准設立","1130311",,,"1130311"
"13124975","崇碁科技股份有限公司","臺北市內湖區新湖一路151號2樓","核准設立","0910605","1130311",,"1130311"
"90259351","羅速有限公司","高雄市楠梓區楠梓新路173號","核准設立","1110519","1130311",,"1130311"
"93603553","璞隱建設股份有限公司","宜蘭縣冬山鄉梅花路500巷50弄38號","解散","1130109","1130306","1130306","1130311"
"83101216","昇帥國際車業有限公司","桃園市八德區介壽路二段1378巷11弄6號（1樓）","核准設立","1090728","1130311",,"1130311"
"85116761","鈜陽能源科技股份有限公司","臺北市大同區華陰街79號7樓","核准設立","1081105","1130311",,"1130311"
"22261915","華堃漁業股份有限公司","高雄市鼓山區臨海二路54號8樓之1","核准設立","0760203","1130308",,"1130311"
"93604841","白石建機股份有限公司","高雄市鹽埕區鹽埕街58號","核准設立","1130308",,,"1130311"
"93604835","新利物產國際有限公司","高雄市仁武區中華路1號","核准設立","1130308",,,"1130311"
"28711136","智藝無限有限公司","臺北市中山區中山北路1段11號14樓","核准設立","0960926","1130311",,"1130311"
"93606003","兆曜興有限公司","新北市汐止區大同路3段609號20樓之1","核准設立","1130311",,,"1130311"
"45891196","佳瑩建設有限公司","臺南市新營區新東里東光街51巷11號1樓","核准設立","1050412",,,"1130311"
"64823847","喜薈家不動產有限公司",,"解散已清算完結","1051207","1120704","1120704","1130311"
"64983203","台信國際行銷有限公司",,"解散已清算完結","1061204","1120912","1120912","1130311"
"24863723","順服有限公司",,"解散已清算完結","1040121","1121002","1121002","1130311"
"90666673","享耕股份有限公司","臺中市南區和平里忠明南路758號9樓","核准設立","1101230","1130308",,"1130311"
"53460100","大唐饌有限公司","新北市新莊區化成路11巷35號","核准設立","1001122","1130311",,"1130311"
"24645889","天福興業有限公司",,"解散已清算完結","1031017","1121018","1121018","1130311"
"93674542","百晟資產管理有限公司","桃園市桃園區塩庫街43號","核准設立","1130311",,,"1130311"
"83134379","巨給力有限公司","臺南市北區文成里文賢路600號3樓","解散","1091109","1130311","1130311","1130311"
"54551326","謙憲興業有限公司","臺南市東區崇信里崇善一街3巷9號1樓","解散","1030109","1060218","1130308","1130311"
"23237604","原勝有限公司","臺南市安南區溪北里4鄰文安街76號","核准設立","0780407","1080918",,"1130311"
"93761932","銘元有限公司","新北市永和區中正路256號(1樓)","核准設立","1120629",,,"1130311"
"93674748","易京建設有限公司","桃園市觀音區上大里福恩路1段118巷68號3樓","核准設立","1130311",,,"1130311"
"24642503","百合有限公司",,"解散已清算完結","1031006","1121020","1121020","1130311"
"20829338","大漁股份有限公司","臺北市松山區南京東路5段66巷2弄1之2號2樓","解散","0680727","1111026","1130311","1130311"
"90044211","福爾威船舶有限公司","高雄市楠梓區土庫一路198號","核准設立","1110916","1130308",,"1130311"
"28901375","晨紘系統科技股份有限公司","高雄市岡山區嘉興踏323號","核准設立","0961224","1130311",,"1130311"
"83655601","得居有限公司","高雄市苓雅區林森二路17巷5號1樓","核准設立","1090618","1130308",,"1130311"
"22251206","承典彈簧股份有限公司","高雄市仁武區後安村永宏巷12弄20號","核准設立","0750811","1130308",,"1130311"
"90458485","惠德國際貿易工程有限公司","高雄市鳳山區新富路256號21樓","核准設立","1101126","1130308",,"1130311"
"85728565","和泰產業股份有限公司","高雄市路竹區民權路29巷2號","核准設立","0630720","1130308",,"1130311"
"53588177","豐福能源科技股份有限公司","高雄市小港區宏忠街16號","核准設立","1010312","1130308",,"1130311"
"59306549","守璽科技整合行銷有限公司","高雄市仁武區五和路408號","核准設立","1060925","1130308",,"1130311"
"82835850","鴻越能源有限公司","高雄市鳳山區永義街38號1樓","解散","1080408","1130308","1130308","1130311"
"24691200","築巢危老都更顧問股份有限公司","高雄市苓雅區三多四路110號10樓之2","核准設立","1030826","1130308",,"1130311"
"90634595","沛聯國際有限公司","高雄市新興區民生一路56號22樓之5","解散","1110105","1130308","1130308","1130311"
"82879028","京富城有限公司","高雄市苓雅區凱旋三路615號1樓","核准設立","1080527","1130308",,"1130311"
"89187886","令侑有限公司","高雄市左營區榮總路141巷46號1樓","核准設立","1111230","1130311",,"1130311"
"50803243","晨谷有限公司","高雄市左營區重上街9號13樓之1","解散","1070605","1071210","1130311","1130311"
"83255014","億實有限公司","高雄市鳳山區國富路29之1號10樓","核准設立","1120303","1130308",,"1130311"
"93588547","合鑫發有限公司","高雄市林園區沿海路二段72巷29號","核准設立","1130118","1130308",,"1130311"
"89819145","金飛達旅行社有限公司","桃園市桃園區中平里中平路15之2號","核准設立","0841218","1050614",,"1130311"
"82909389","滿欣國際貿易有限公司","新北市新店區民權路143號5樓","核准設立","1080624","1130311",,"1130311"
"90125826","鈺浤國際有限公司","新竹縣新豐鄉新豐村紅毛357-3號","解散","1110428","1130308","1130308","1130311"
"54850112","萬事通粉體塗裝股份有限公司","桃園市龜山區民生北路一段305號3樓","核准設立","1040622","1130308",,"1130311"
"54920855","地中海有限公司","桃園市平鎮區忠孝路2號4樓之4","核准設立","1050725","1130311",,"1130311"
"93606025","歐果多媒體有限公司","新北市樹林區大成路353號9樓","核准設立","1130311",,,"1130311"
"93606030","涔琇有限公司","新北市泰山區楓江路144巷2之1號","核准設立","1130311",,,"1130311"
