﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"53618566","優德工程有限公司","臺中市太平區德隆里德明路145巷22號","核准設立","1001017","1111012",,"1120424"
"70436479","逸鄉園餐廳有限公司","臺北市中正區忠孝東路1段152號2樓","解散","0880914","1091117","1120424","1120424"
"82935838","微光數位科技有限公司","嘉義縣民雄鄉松山村松子脚45號1樓","核准設立","1080711","1120421",,"1120424"
"54855159","寶奇生技股份有限公司","新北市永和區民權路36巷20號","核准設立","1040713","1120424",,"1120424"
"29088476","德河海洋生技股份有限公司","臺南市安平區世平路136號","核准設立","0970506","1120421",,"1120424"
"90024073","宥宇優股份有限公司","臺南市永康區東橋里東橋五路101號5樓","核准設立","1111014","1120420",,"1120424"
"91117090","誠峯投資有限公司","臺南市安平區平安里安平路408-3號5樓","核准設立","1100709","1120420",,"1120424"
"80165361","政大書城股份有限公司","臺南市中西區南美里西門路2段120號地下一樓","核准設立","0920303","1120420",,"1120424"
"90489277","六壹通路行銷有限公司","臺南市永康區中華里中華路12號18樓之1","核准設立","1101110","1120420",,"1120424"
"94107053","宏隆實業有限公司","臺南市永康區尚頂里尚頂路100號","核准設立","1120421",,,"1120424"
"24372959","焱贊國際有限公司","臺南市永康區塩洲里正南二街35號","核准設立","0980319","1120420",,"1120424"
"94107011","百暐有限公司","臺南市永康區尚頂里中華路970號1樓","核准設立","1120421",,,"1120424"
"53968824","程合工程有限公司","臺南市安南區總頭里長溪路2段570巷15號1樓","核准設立","1010807","1120420",,"1120424"
"70687101","全騰投資股份有限公司","臺南市永康區鹽行里中正南路360巷17號","核准設立","0890104","1120421",,"1120424"
"27407869","藍網電訊有限公司","臺南市仁德區正義二街90號1樓之8","核准設立","0930726","1120421",,"1120424"
"94107125","澳斯汀投資有限公司","臺南市仁德區仁義里義林十二街45號","核准設立","1120421",,,"1120424"
"94107048","永雋財富管理顧問有限公司","臺南市北區文賢路1030巷2號1樓","核准設立","1120421",,,"1120424"
"42691580","玖倞有限公司","新北市中和區","解散已清算完結","1041116","1110916","1110916","1120424"
"22704290","宏雷股份有限公司","臺南市仁德區仁義里義林路256巷22弄9號","核准設立","0761231","1120421",,"1120424"
"83104179","志邦國際有限公司","臺南市永康區中華路202之26號","核准設立","1090818","1120421",,"1120424"
"64822170","銓峰車業股份有限公司","臺南市永康區南灣里南興路10號","核准設立","1051202","1120421",,"1120424"
"69298836","統一化粧品企業股份有限公司","臺南市安南區塩田里工業二路70號","核准設立","0610622","1120421",,"1120424"
"25021137","璿瑞企業有限公司","臺南市北區大和里大港街15巷36號","解散","0980826","1120421","1120421","1120424"
"16885765","甲上加油站有限公司","臺南市安南區溪心里11鄰安吉路1段759號","核准設立","0880406","1120421",,"1120424"
"42619764","環域聯合顧問股份有限公司","澎湖縣馬公市光復路43號2樓","核准設立","1040713","1120421",,"1120424"
"24555079","威許移動股份有限公司","臺北市中山區中山北路2段106之2號9樓","核准設立","1030605","1120424",,"1120424"
"82802653","台灣邁那比股份有限公司","臺北市中山區南京東路1段15號3樓","核准設立","1080201","1120424",,"1120424"
"24943536","旅天下聯合國際旅行社股份有限公司","臺北市內湖區石潭路151號4樓","核准設立","1040310","1120419",,"1120424"
"84771754","仲駿股份有限公司","臺北市內湖區瑞光路302號10樓","核准設立","0830419","1120424",,"1120424"
"25128089","智邦投資股份有限公司","臺北市內湖區陽光街321巷56號6樓之2","核准設立","0990511","1120424",,"1120424"
"52454066","億發生物科技股份有限公司","臺北市中山區中山北路2段112號6樓之6","核准設立","1051125","1120424",,"1120424"
"66603875","捷答愛思股份有限公司","新北市板橋區金華街10巷48弄16之3號","核准設立","1060525","1120424",,"1120424"
"83098367","田豪有限公司","新北市中和區捷運路8之9號3樓","解散","1091103","1120424","1120424","1120424"
"80122498","矽遠科技股份有限公司","臺北市內湖區行愛路53號6樓","核准設立","0920116","1120424",,"1120424"
"16831831","野村證券投資信託股份有限公司","臺北市信義區信義路5段7號30樓、30樓之1、31樓、31樓之1","核准設立","0871218","1120413",,"1120424"
"12881628","長椿發實業有限公司","新北市板橋區中山路2段465巷38弄5號2樓","解散","0900810","1041203","1120424","1120424"
"92605272","昇煬門窗企業有限公司","桃園市平鎮區義興街27巷5號8樓","核准設立","1120424",,,"1120424"
"25105473","亞諾思特股份有限公司","臺北市中山區南京東路3段103號3樓","核准設立","0990222","1120424",,"1120424"
"91090022","承祺科技股份有限公司","新北市中和區建一路176號17樓","核准設立","1100623","1120424",,"1120424"
"90766461","昶泰國際事業股份有限公司","新北市新店區僑信路82號","核准設立","1100318","1120424",,"1120424"
"24754393","佳昶精專室內裝修有限公司","臺北市中山區松江路146號6樓之2","核准設立","1031006","1120424",,"1120424"
"50919151","龍安有限公司","桃園市平鎮區興安路45巷23號(1樓)","核准設立","1080425","1120424",,"1120424"
"93379366","舒格登撓場節能科技有限公司","新北市雙溪區聖南55號","核准設立","1120424",,,"1120424"
"27973224","行一工程顧問有限公司","新北市板橋區大同街３５巷８號５樓","核准設立","0941121","1100707",,"1120424"
"90195863","盈俞私塾有限公司","新北市蘆洲區三民路26巷3號4樓","核准設立","1110523","1120424",,"1120424"
"54275574","銳德克國際有限公司","新北市新店區二十張路46巷37弄49號(1樓)","核准設立","1020607","1120424",,"1120424"
"54289211","祉泰企管顧問有限公司","新北市新店區中正路332號","核准設立","1020807","1120424",,"1120424"
"83401234","振心人力派遣有限公司","臺北市中正區中華路1段59號9樓","核准設立","1091118","1120424",,"1120424"
"25060399","政志消防安全設備有限公司","臺中市大雅區大雅里雅環路二段125號1樓","核准設立","0981030",,,"1120424"
"54234862","文騰營造工程有限公司","新竹縣竹北市鹿場里自強七街33號5樓","核准設立","1020418","1120105",,"1120424"
"50960756","宸鉅有限公司","桃園市桃園區民安路1號8樓之2","核准設立","1080806","1120424",,"1120424"
"97122964","興業家企管顧問有限公司","臺北市士林區忠誠路1段89號3樓","核准設立","0850913","1120424",,"1120424"
"16053848","久立科技實業有限公司","新北市蘆洲區中山一路95巷22弄17號1樓","核准設立","0860702","1050421",,"1120424"
"86334673","誠栩木業有限公司","桃園市楊梅區頭湖里泰圳路313巷116號","核准設立","0800910","1120424",,"1120424"
"93369986","共享視覺創意有限公司","臺北市大安區信義路4段1號2樓","核准設立","1120424",,,"1120424"
"83149318","忠信國際開發事業有限公司","臺北市大同區民權西路286號3樓","核准設立","1090902","1120424",,"1120424"
"90441598","曄永股份有限公司","臺北市大安區復興南路2段12巷25號1樓","核准設立","1100910","1120424",,"1120424"
"12552127","得仕企業有限公司","臺北市內湖區港墘路82巷13號1樓","核准設立","0740430","1120424",,"1120424"
"53338360","築源置業有限公司","臺北市內湖區金莊路100號6樓之10","核准設立","1000513","1120424",,"1120424"
"90520869","稀海有限公司","臺南市東區崇仁街60號","核准設立","1100902","1120421",,"1120424"
"50903432","宏駿企業股份有限公司","臺北市松山區復興北路15號5樓之14","核准設立","1071220","1120424",,"1120424"
"93379372","友富生技有限公司","新北市鶯歌區鳳七路22號7樓","核准設立","1120424",,,"1120424"
"86969555","佑揚科技有限公司","桃園市桃園區壽昌街39號","核准設立","0811021","1120424",,"1120424"
"25137405","億泰國際實業有限公司","臺北市中正區重慶南路1段121號7樓","核准設立","0990611","1120424",,"1120424"
"96912363","統昱工程有限公司","桃園市桃園區西埔里莊敬路二段230巷28之1號","核准設立","0850412","1120424",,"1120424"
"24761296","桔豐科技股份有限公司","臺北市松山區南京東路5段92號3樓","核准設立","1031024","1120424",,"1120424"
"93369992","茂旭興有限公司","臺北市內湖區內湖路3段60巷8弄14號5樓","核准設立","1120424",,,"1120424"
"52247335","極致多媒體整合行銷有限公司","臺北市松山區南京東路4段186號9樓之5","核准設立","1050831","1120424",,"1120424"
"90565801","少林功夫廚苑有限公司","桃園市龍潭區佳安里文化路1142巷9號","解散","1101122","1110622","1120424","1120424"
"90046668","華國能源股份有限公司","臺北市中山區雙城街23巷10號","核准設立","1110928","1120424",,"1120424"
"01179931","尚偉股份有限公司","臺北市中山區長安東路2段169之15號2樓","核准設立","0740822","1120424",,"1120424"
"83485563","正大資訊科技有限公司","臺中市龍井區田中里臨港東路一段129號1樓","核准設立","1090320","1120424",,"1120424"
"66631247","錡鋒實業有限公司","新北市板橋區四維路321之2號","解散","1060710","1120424","1120424","1120424"
"52786071","皇馬旅行社有限公司","臺北市萬華區西寧南路36之63號","核准設立","1060621","1120424",,"1120424"
"24691481","臺灣吉品臻貿易有限公司","桃園市蘆竹區南山路一段349巷18號 (2樓)","核准設立","1021101","1120420",,"1120424"
"92605054","聯新南勁股份有限公司","桃園市平鎮區環南路460號地下一樓之1","核准設立","1120420",,,"1120424"
"04835518","栢誠實業有限公司","桃園市平鎮區新富五街104號4樓","核准設立","0720413","1120420",,"1120424"
"42578412","東晨電子股份有限公司","桃園市中壢區龍岡路二段407號2樓","核准設立","1040709","1120420",,"1120424"
"23424867","正弦資訊管理股份有限公司","臺北市中山區中山北路1段83巷9號7樓之1","核准設立","0780710","1120424",,"1120424"
"69443037","筌鴻科技股份有限公司","臺北市內湖區南京東路6段461號4樓","核准設立","1070425","1120424",,"1120424"
"50968413","春魚創意股份有限公司","新北市板橋區文化路1段268號15樓之2","核准設立","1071024","1120424",,"1120424"
"90334302","彡苗室內裝修設計股份有限公司","臺北市大同區長安西路303號4樓","核准設立","1110630","1120424",,"1120424"
"83731410","大城技研有限公司","高雄市三民區民族一路80號29樓之1","核准設立","1090515","1120421",,"1120424"
"42913669","東鉑勝投資股份有限公司","高雄市三民區十全一路215號11樓","核准設立","1070508","1120421",,"1120424"
"93374616","茂邦工程有限公司","高雄市仁武區安樂四街42號","核准設立","1120421",,,"1120424"
"90351441","寶億不動產開發有限公司","南投縣竹山鎮延祥里集山路三段281號一樓","核准設立","1110805","1120420",,"1120424"
"83258526","佳傳珠寶有限公司","新北市板橋區南門街41號(1樓)","核准設立","1091113","1120411",,"1120424"
"90695874","天勤鑫業有限公司","桃園市大園區大興路103號5樓","解散","1100511","1120424","1120424","1120424"
"50856108","捷食飲食品有限公司","新北市板橋區雙十路2段211號22樓","核准設立","1071011","1120424",,"1120424"
"90884495","猴賽雷國際有限公司","臺北市萬華區漢口街2段55號6樓","核准設立","1100429","1120424",,"1120424"
"53125606","風雅存創意有限公司","臺北市大同區迪化街1段265號1樓","核准設立","1000117","1120424",,"1120424"
"04885122","明輝化工實業有限公司","新北市土城區大安路138巷32號","核准設立","0681115","1120424",,"1120424"
"82910365","敏諾國際有限公司","臺北市松山區光復南路46巷35號1樓","核准設立","1080626","1120424",,"1120424"
"82809044","尚寧生物科技股份有限公司","臺北市內湖區新湖二路180號3樓","核准設立","1080117","1120424",,"1120424"
"93374622","照鑫能源科技有限公司","高雄市林園區前厝路33巷23號","核准設立","1120421",,,"1120424"
"83531314","芊旺有限公司","高雄市林園區溪州三路283巷51號3樓之2","核准設立","1081231","1120421",,"1120424"
"53881502","英樂投資有限公司","高雄市前鎮區一心一路202巷39弄9號1樓","核准設立","1010628","1120421",,"1120424"
"93374600","永瑩企業有限公司","高雄市苓雅區四維四路2號4樓之4","核准設立","1120421",,,"1120424"
"83270802","貞品企業有限公司","高雄市大樹區中興西路91巷45號1樓","核准設立","1100209","1120424",,"1120424"
"97145853","竣合有限公司","高雄市三民區鼎中路680號2樓","核准設立","0851231","1120424",,"1120424"
"90158706","晶星能源股份有限公司","高雄市鳳山區文龍東路757巷10號2樓","核准設立","1110506","1120424",,"1120424"
"59148009","福瑞斯特文教事業股份有限公司","高雄市新興區民權一路251號21樓之1","核准設立","1051110","1120424",,"1120424"
"59363549","卡典達人有限公司","高雄市鳳山區鳳甲二街32號1樓","核准設立","1061214","1120424",,"1120424"
"90701382","蕎芃國際有限公司","臺北市內湖區民權東路6段199之2號","核准設立","1100414","1120424",,"1120424"
"92603892","黃金魅力有限公司","臺中市西屯區何安里重慶路99號5樓之3","核准設立","1120421",,,"1120424"
"92603886","帝炎國際有限公司","臺中市西屯區潮洋里市政北二路236號21樓之1","核准設立","1120421",,,"1120424"
"93779953","瑋事達有限公司","臺中市南屯區寶山里寶山東二街11號1樓","核准設立","1120424",,,"1120424"
"83300947","鴻立興業有限公司","臺中市西屯區河南路二段262號3樓之11","核准設立","1091117","1120421",,"1120424"
"82982070","弈展起重工程有限公司","臺中市霧峰區四德北路85巷19之1號","核准設立","1120224","1120421",,"1120424"
"27376211","詠章開發有限公司","臺中市大里區大明里東興路66之1號1樓","核准設立","0930616","1120421",,"1120424"
"45889163","噪咖料理有限公司","臺中市北屯區軍功里軍功路二段185號1樓","核准設立","1050714","1120421",,"1120424"
"45197302","千森企業股份有限公司","臺中市太平區廍仔坑路35號2樓","核准設立","1050506","1120421",,"1120424"
"80410414","冠景景觀有限公司","臺中市西屯區福中里福中十五街18號1樓","核准設立","0920603","1120421",,"1120424"
"21235284","飛仕實業有限公司","臺中市南屯區文心路一段378號3樓之3","核准設立","0730920","1120421",,"1120424"
"82825327","可可鳥服飾有限公司","臺中市西區後龍里民族路285號1樓","核准設立","1080313","1110223",,"1120424"
"28631529","玖鼎空調工程有限公司","臺中市南屯區大墩二街205號1樓","核准設立","0960328","1070202",,"1120424"
"42675913","中華富邦保全股份有限公司","臺中市大里區中新里環中東路六段276號","核准設立","1041119","1120421",,"1120424"
"97347318","宸煒有限公司","臺中市神岡區北庄里溝心路43之3號","解散","0851226","1050621","1120421","1120424"
"90864738","平安居租賃服務有限公司","臺中市西屯區潮洋里朝富路213號5樓之3","解散","1100318","1120421","1120421","1120424"
"83126188","桐安有限公司","臺中市太平區新高里立功路95號7樓","解散","1091006","1120421","1120421","1120424"
"28904133","璽諾材料有限公司","臺中市北區梅川西路三段65號10樓","解散","0961227","1060521","1120421","1120424"
"90232190","桔昌傢俱有限公司","臺中市北屯區軍福十三路181號1樓","解散","1110422","1111130","1120421","1120424"
"80448158","森邁顧問有限公司","臺中市西區公益里公益路221號14樓之3","核准設立","0920724","1120421",,"1120424"
"24845887","銘元工程行有限公司","臺中市大里區東湖里長春路94巷3弄14號1樓","核准設立","1040330","1120421",,"1120424"
"27374207","舜隆開發有限公司","新北市樹林區三福街85巷13號3樓","核准設立","0930614","1041218",,"1120424"
"89199932","富崴特股份有限公司","臺中市太平區永成路99巷10號1樓","核准設立","1120117","1120421",,"1120424"
"28010177","若貝爾生物科技有限公司","臺北市松山區八德路4段626號8樓之4","核准設立","0950329",,,"1120424"
"83588266","德清全球有限公司","臺北市松山區民權東路3段160巷19弄12號","核准設立","1090611",,,"1120424"
"12892771","予康資訊有限公司","臺北市松山區民生東路5段137巷2號1樓","核准設立","0900831","0950313",,"1120424"
"53734538","菲斯卡登國際有限公司","臺北市松山區敦化南路1段102號11樓之4","核准設立","1010203",,,"1120424"
"50895003","摩恩富珥生技有限公司","臺北市松山區南京東路4段1號11樓","核准設立","1071123","1100319",,"1120424"
"89139822","里歐數位科技有限公司","臺北市松山區寶清街21號4樓之1","核准設立","1111228",,,"1120424"
"22643816","霈邦有限公司","臺北市松山區敦化南路1段69號6樓","核准設立","0760925","1050303",,"1120424"
"24482941","胡翡翠國際有限公司","臺北市松山區南京東路5段405號9樓","核准設立","0981125","1020625",,"1120424"
"25110644","雲天國際實業有限公司","臺北市松山區健康路196號1樓","核准設立","0990315","1050601",,"1120424"
"27339899","上磊極限材料有限公司","臺北市松山區復興北路57號10樓之3","核准設立","0930712","0971008",,"1120424"
"16945166","笙泉科技股份有限公司","新竹縣竹北市台元一街8號7樓之1","核准設立","0880621","1120411",,"1120424"
"90427717","興丞發投資股份有限公司","桃園市桃園區中山里7鄰宏昌十二街525之1號","核准設立","1100610","1120421",,"1120424"
"66398564","一飲股份有限公司","臺北市大安區信義路4段313號8樓","核准設立","1051223","1120424",,"1120424"
"23224657","台灣屈臣氏個人用品商店股份有限公司","臺北市松山區八德路4段760號11樓之1之2、14樓","核准設立","0780213","1120317",,"1120424"
"89589328","統一生活事業股份有限公司","臺北市松山區東興路8號7樓","核准設立","0840727","1111124",,"1120424"
"93379387","日輝實業有限公司","新北市永和區成功路2段56號2樓之1","核准設立","1120424",,,"1120424"
"89782793","層層貿易股份有限公司","臺中市大甲區孟春里通天路200巷22號","核准設立","0841116","1050924",,"1120424"
"27678074","榮杉實業有限公司","臺中市清水區南社里忠孝一街85號1樓","核准設立","0940425","1100628",,"1120424"
"69750822","合橋國際股份有限公司","桃園市桃園區經國路888號11樓之8","核准設立","1070111","1120421",,"1120424"
"27861229","駿塍有限公司","臺中市沙鹿區東晉路80號1樓","核准設立","0940804","1050804",,"1120424"
"90890454","京爵有限公司","臺中市沙鹿區埔子里正義路98號1樓","核准設立","1100315","1101117",,"1120424"
"83646511","丁丁原社有限公司","臺中市大甲區頂店里中山路一段1295號2樓","核准設立","1090609",,,"1120424"
"90142959","允泰丞實業有限公司","臺中市西區公民里四維街166號3樓之4","核准設立","1110420","1120324",,"1120424"
"86107348","企俄企業有限公司","臺中市北區明德里太原南二街133號1樓","核准設立","0800416","1000915",,"1120424"
"84162345","老樹根實業有限公司","臺中市南區樹義里樹義路63號","核准設立","0820114","1090430",,"1120424"
"28792572","水牛國際有限公司","臺中市東區十甲里十甲路240巷11號1樓","核准設立","0960911","1050626",,"1120424"
"90184845","富磊企業有限公司","臺中市北屯區平順里柳陽西街92巷38號1樓","核准設立","1110421",,,"1120424"
"42664280","豐恩生物科技有限公司","臺中市北屯區廍子里太順路62號6樓之2","核准設立","1040918","1051107",,"1120424"
"54107850","懋豐投資有限公司","桃園市中壢區龍安六街20號1樓","核准設立","1011226","1120424",,"1120424"
"83552886","日銘股份有限公司","臺中市西屯區逢福里惠來路三段198之2號7樓之2","核准設立","1090305","1090319",,"1120424"
"50832090","天鈾包裝機械股份有限公司","臺中市霧峰區本堂里林森路435號","核准設立","1070803","1110928",,"1120424"
"24435384","香繼光股份有限公司","臺中市太平區新光路62之1號2樓","核准設立","0980702","1110408",,"1120424"
"45146064","龍太鉅建設股份有限公司","臺中市大里區東興里國光路二段702之8號","核准設立","1050330","1100531",,"1120424"
"42801593","順泰興塑膠有限公司","臺南市山上區明和255號之3","核准設立","1050301","1120424",,"1120424"
"29133113","香鮮企業有限公司","新北市汐止區建成路78號10樓","解散","0990119","1100225","1120424","1120424"
"28704206","華微榮創有限公司","臺北市大安區信義路4段205號2樓","核准設立","0960823","1120424",,"1120424"
"93779567","狄艾斯有限公司","彰化縣員林市中山里19鄰光復街23號3樓","核准設立","1120424",,,"1120424"
"90045990","威年企業有限公司","新北市樹林區文德街1巷8號3樓","核准設立","1111007","1120424",,"1120424"
"16920973","裕倉貿易有限公司","新北市泰山區明志路1段407巷7號4樓之2","解散","0880520","1060609","1120424","1120424"
"82955361","臻美珠寶有限公司","臺北市大安區忠孝東路4段216巷39號","核准設立","1080813","1120424",,"1120424"
"80607556","辰遠股份有限公司","臺中市龍井區新興路38之4號2樓","核准設立","0921209","1090407",,"1120424"
"61877468","博思特科技股份有限公司","臺中市南屯區黎明里博愛街109號1樓","核准設立","1060810","1090330",,"1120424"
"52215919","立大木業股份有限公司","臺中市西屯區大河里福上巷130號","核准設立","0610913","1090521",,"1120424"
"27307952","立昕科技股份有限公司","臺中市大里區塗城路852巷18之2號","核准設立","0930604","1090521",,"1120424"
"84795221","連銘科技實業股份有限公司","臺中市西區利民里市府路39號7樓之3","核准設立","0830308","1100928",,"1120424"
"54162889","品瑏有限公司","臺北市松山區復興北路223號5樓","核准設立","1020201","1020731",,"1120424"
"83485901","宏億網路資訊有限公司","臺北市松山區復興北路191號13樓之1","核准設立","1090323","1100526",,"1120424"
"24302379","智永科技有限公司","臺北市松山區光復南路66巷28號1樓","核准設立","0971023",,,"1120424"
"27570427","布吉納世貿國際事業開發有限公司","臺北市松山區敦化北路102號10樓","核准設立","0940316","1081113",,"1120424"
"53324318","浩雲科技有限公司","臺北市松山區南京東路5段34號8樓之1","核准設立","1000329","1001117",,"1120424"
"52386650","晨坊有限公司","臺北市松山區南京東路5段40號8樓之13","核准設立","1051025","1080701",,"1120424"
"52857574","薩德克投資有限公司","臺北市松山區南京東路4段186號13樓之6","核准設立","1060718",,,"1120424"
"24315830","翔羽實業有限公司","臺北市松山區健康路9號1樓","核准設立","0971223","1081029",,"1120424"
"53111700","凡榮國際有限公司","臺北市松山區光復北路100巷16號","核准設立","0991124","1050615",,"1120424"
"52577715","維王有限公司","臺北市松山區光復北路109號11樓","核准設立","1060221",,,"1120424"
"86595304","鉫泰實業股份有限公司","臺中市東區東英里東英十一街47號1樓","核准設立","0810323","1110526",,"1120424"
"70741647","佑全藥品股份有限公司","臺中市西屯區福和里臺灣大道四段925號20樓之1","核准設立","0890413","1111014",,"1120424"
"42935241","川宇有限公司","臺南市永康區國光八街11巷9號6樓","核准設立","1080401","1120330",,"1120424"
"42926587","伴成功創意開發有限公司","臺南市安平區建平十一街251號1樓","核准設立","1071109",,,"1120424"
"92605287","昱昇國際運通股份有限公司","桃園市蘆竹區營福里中山路158巷17號9樓","核准設立","1120424",,,"1120424"
"90207853","聖寶有限公司","新北市板橋區觀光街5號","核准設立","1110330","1120424",,"1120424"
"82959438","移動資通有限公司","臺北市中山區長安東路2段106號5樓","核准設立","1080715","1120424",,"1120424"
"24227479","鼎翰光電股份有限公司","臺中市大里區仁化里仁義路140號","核准設立","0970902","1090422",,"1120424"
"97589835","良季實業股份有限公司","臺中市大肚區自強里遊園路二段184巷35號","核准設立","0730625","1090417",,"1120424"
"22388815","特旺塑膠股份有限公司","臺中市西屯區文心路三段122號2樓","核准設立","0760206","1100922",,"1120424"
"82914518","東立業股份有限公司","臺中市北屯區平興里遼寧路一段130號12樓","核准設立","1080617","1100129",,"1120424"
"83716516","宏泰江股份有限公司","臺中市南屯區大業路241號3樓之1","核准設立","1090407",,,"1120424"
"24839105","勤健生醫有限公司","臺中市北屯區廍子里太順路19號1樓","核准設立","1040226","1120421",,"1120424"
"27659132","光垣銘版有限公司","彰化縣鹿港鎮頭南里南勢巷120號","核准設立","0940406","1120424",,"1120424"
"56810853","喬茂精模工業股份有限公司","臺中市潭子區新田里豐興路二段418號","核准設立","0740722","1090710",,"1120424"
"93369732","天陽智能股份有限公司","臺北市中山區長春路15號8樓","核准設立","1120424",,,"1120424"
"22500423","天合營造有限公司","新北市中和區中山路2段296號4樓之4","核准設立","0760516","1120424",,"1120424"
"53375408","杰煬工程有限公司","臺南市東區南聖里裕誠街301號","核准設立","1000328","1050715",,"1120424"
"52568384","日月星辰國際股份有限公司","臺北市大安區敦化南路2段11巷6號","核准設立","1060215","1120424",,"1120424"
"80568391","全虹塗料有限公司","臺南市仁德區一甲里太乙三街45號1樓","核准設立","0921020","1051215",,"1120424"
"53632981","嘉唯興業有限公司","臺南市安南區東和里館安二路286號1樓","核准設立","1001116","1090630",,"1120424"
"53060879","豐禾國際企業有限公司","臺南市北區成德里西門路4段283號1樓","核准設立","0990621","1050530",,"1120424"
"97161500","富利餐飲股份有限公司","臺北市中山區建國北路1段96號9樓","核准設立","0850713","1101104",,"1120424"
"90557669","謙鎰顧問有限公司","臺南市東區文聖里裕農一街186號8樓之5","核准設立","1101201",,,"1120424"
"73671434","勵全輸送機械股份有限公司","臺南市仁德區一甲里太乙五街32號","核准設立","0700516","0940111",,"1120424"
"54328262","鈦豐股份有限公司","臺中市南屯區田心里大墩六街350巷53號4樓","核准設立","1020605","1080122",,"1120424"
"83016801","魚子科技有限公司","臺中市西區民龍里臺灣大道二段181號地下一層","核准設立","1120325",,,"1120424"
"55942413","大千航太企業股份有限公司","臺中市西區安龍里自治街220號","核准設立","0701105","1090406",,"1120424"
"83716425","惠凱科技股份有限公司","臺中市豐原區北陽里中陽路208號","核准設立","1090407",,,"1120424"
"93369938","匯聚通信有限公司","臺北市內湖區瑞光路188巷51號6樓","核准設立","1120424",,,"1120424"
"90699098","數辰創藝科技股份有限公司","臺北市中山區合江街102巷18號","核准設立","1100208","1120424",,"1120424"
"92605293","爵旗事業有限公司","桃園市大園區田心里華興路36號","核准設立","1120424",,,"1120424"
"93369796","濯衫處有限公司","臺北市信義區大道路131號1樓","核准設立","1120424",,,"1120424"
"70706590","華馥營造有限公司","新北市土城區永寧路32巷10弄45號","核准設立","0890215","1120424",,"1120424"
"93369901","唯能有限公司","臺北市大安區復興南路1段352號2樓之3","核准設立","1120424",,,"1120424"
"89728686","正德汽車有限公司","新北市淡水區北新路192-5號4樓","核准設立","0841017","1120424",,"1120424"
"55222505","什木工地有限公司","臺北市信義區忠孝東路5段1之1號9樓","核准設立","1060920","1120424",,"1120424"
"83668612","櫞宇塗裝有限公司","新北市汐止區汐平路2段63巷19號","核准設立","1090710","1120424",,"1120424"
"28221460","永煌股份有限公司","新北市汐止區新台五路1段106號18樓","核准設立","0950919","1120424",,"1120424"
"93369677","達宓行銷管理顧問有限公司","臺北市中山區建國北路2段129號2樓","核准設立","1120424",,,"1120424"
"52371426","巴旺有限公司","臺北市中正區和平西路2段13號","解散","1051019","1051020","1120424","1120424"
"53301027","國益元件股份有限公司","新北市新店區寶橋路233之1號3樓","核准設立","1000128","1120421",,"1120424"
"85043070","國益電子元件銷售股份有限公司",,"合併解散","1081122","1120421","1120421","1120424"
"93379393","豐強國際事業有限公司","新北市鶯歌區大湖路460巷11號","核准設立","1120424",,,"1120424"
"22938678","滙杰塑膠工業股份有限公司","彰化縣秀水鄉莊雅村寶溪巷2號","核准設立","0770607","1120424",,"1120424"
"24493010","建碁投資有限公司","臺北市大同區承德路3段232號5樓","核准設立","0990104","1120424",,"1120424"
"24464444","貔貅館有限公司","臺北市中山區堤頂大道2段380號","核准設立","0980917","1120424",,"1120424"
"83512750","富信奕有限公司","臺北市松山區八德路3段81號10樓之2","核准設立","1090221","1110302",,"1120424"
"42997962","菁英管理顧問有限公司","臺北市松山區三民路101巷21號","核准設立","1070315","1080115",,"1120424"
"89445907","三僑國際有限公司","臺北市松山區復興南路1段39號2樓之1","核准設立","0840407","1081104",,"1120424"
"29064707","常理科技有限公司","臺北市松山區南京東路5段202號8樓之5","核准設立","0971008","1080419",,"1120424"
"83282048","愛美社創意有限公司","臺北市松山區復興南路1段27號6樓之8","核准設立","1091113","1111017",,"1120424"
"28197686","永豐怡安投資有限公司","臺北市松山區八德路4段123號4樓","核准設立","0950629","1061103",,"1120424"
"52668399","順德科技產業有限公司","臺北市松山區民權東路3段106巷21弄13號4樓","核准設立","1060501",,,"1120424"
"52690266","台灣同心航太展業有限公司","臺北市松山區撫遠街300巷2號1樓","核准設立","1060517",,,"1120424"
"53563020","明倡貿易有限公司","臺北市松山區松河街190號","核准設立","1001214","1050628",,"1120424"
"53754581","廣美達有限公司","臺北市松山區敦化北路303號10樓之9","核准設立","1010411",,,"1120424"
"69445437","鈞湛工程顧問有限公司","新北市板橋區中山路1段285號(2樓)","核准設立","1070426","1120424",,"1120424"
"13095021","金石翻譯有限公司","臺北市大安區敦化南路2段180號12樓之1","核准設立","0910319","1120424",,"1120424"
"93379400","恆恬餐飲有限公司","新北市鶯歌區大湖路107號之1","核准設立","1120424",,,"1120424"
"13016342","格盛股份有限公司","臺北市松山區民生東路3段130巷7弄15號2樓","核准設立","0910124","1120424",,"1120424"
"23492034","懿青興業有限公司","桃園市蘆竹區中福里龍壽街一段95巷36弄20號","核准設立","0780921","1120424",,"1120424"
"53727473","世樺投資股份有限公司","臺北市萬華區德昌街261巷23號1樓","核准設立","1010904","1040804",,"1120424"
"16739222","迦威股份有限公司","臺北市萬華區和平西路3段302巷3弄23號","核准設立","0880128","0991129",,"1120424"
"89947747","盛暘科技股份有限公司","臺北市萬華區昆明街209號1樓","核准設立","0831208","1000704",,"1120424"
"23459372","三玲興業股份有限公司","臺北市萬華區開封街2段80號1樓","核准設立","0781005","0921007",,"1120424"
