﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"42962458","立景土木包工業有限公司","苗栗縣竹南鎮中華里16鄰博愛街313巷2號11樓","核准設立","1070523","1120509",,"1120510"
"27268819","進益有限公司","彰化縣鹿港鎮埔崙里鹿草路一段252巷20號1樓","核准設立","0930419","1120509",,"1120510"
"94065080","柏格室內裝修有限公司","新竹市東區東園里東園街139號","核准設立","1120509",,,"1120510"
"94065069","旭富物流有限公司","彰化縣伸港鄉海尾村海尾路103-31號","核准設立","1120509",,,"1120510"
"89849886","達壯工程有限公司","雲林縣麥寮鄉三盛村仁德西路一段402巷105號","核准設立","0830914","1120509",,"1120510"
"54151074","宏麗數位創意股份有限公司","臺北市中山區南京東路3段70號8樓","核准設立","1011222","1120510",,"1120510"
"54776866","嘉城建設開發股份有限公司","桃園市中壢區民族路六段138號2樓之1","核准設立","1030113","1120509",,"1120510"
"54560346","詎璽投資股份有限公司","臺南市中西區元安里大德街10號","核准設立","1030530",,,"1120510"
"83619958","台灣福材工業股份有限公司","臺中市南屯區春社里精科南路99之1號","核准設立","1090507","1120509",,"1120510"
"94110780","環宇智雲有限公司","臺中市西區臺灣大道二段285號4樓之2","核准設立","1120509",,,"1120510"
"55966110","億典企業股份有限公司","臺中市神岡區神洲里神洲北路6號","核准設立","0710803","1120509",,"1120510"
"80732647","銘政興業科技有限公司","臺中市南區和平里復興路二段48號1樓","核准設立","0930322","1120509",,"1120510"
"86627782","瑛信鐵櫃家具有限公司","臺中市豐原區南陽路301巷16之1號","解散","0810422","1050624","1120509","1120510"
"94110873","永齊流動有限公司","臺中市北屯區水景里三甲東街242號1樓","核准設立","1120509",,,"1120510"
"94110867","百芯生化科技股份有限公司","臺中市北區中清路一段89號14樓之10","核准設立","1120509",,,"1120510"
"83595581","一牧軒有限公司","臺中市南屯區東興路二段184號1樓","核准設立","1090630","1120509",,"1120510"
"52552088","白晝之樂股份有限公司","臺北市大安區忠孝東路4段221號10樓","核准設立","1060125","1120104",,"1120510"
"42946628","信祐有限公司","彰化縣彰化市東芳里永芳路489巷11號","核准設立","1070316","1120509",,"1120510"
"94043002","立隆印刷股份有限公司","新北市中和區中山路2段340巷26號(1樓)","核准設立","1120509",,,"1120510"
"85070049","和鋒國際汽車有限公司","屏東縣竹田鄉竹南村田埔10號一樓","核准設立","1080930","1120509",,"1120510"
"16188260","慶茂營造有限公司","嘉義市圳頭里林森東路470巷63號1樓","核准設立","0860805","1120509",,"1120510"
"83493260","弗洛貿易有限公司","雲林縣北港鎮新街里慶華街23巷11號1樓","核准設立","1081205","1120509",,"1120510"
"80399467","易狐國際股份有限公司","新竹市東區公園里光復路二段539號9樓之2","核准設立","0920520","1120509",,"1120510"
"94065011","寶藏環保有限公司","嘉義縣水上鄉柳鄉村10鄰柳子林479號1樓","核准設立","1120509",,,"1120510"
"94065027","軒赫智動科技有限公司","彰化縣彰化市茄苳路二段87巷72號1樓","核准設立","1120509",,,"1120510"
"53157347","溢鑫工業有限公司","彰化縣員林市大饒里員集路二段476號","核准設立","0990921","1120509",,"1120510"
"07328402","安源資訊股份有限公司","臺北市松山區東興路8號8樓","核准設立","0520626","1120510",,"1120510"
"83610534","三水節能科技股份有限公司","臺南市東區小東里東興路282號2樓","核准設立","1090423","1120509",,"1120510"
"94043663","技安摩托股份有限公司","新北市中和區中正路478號","核准設立","1120510",,,"1120510"
"94043376","出荺投資有限公司","新北市淡水區民權路207號4樓","核准設立","1120510",,,"1120510"
"70382229","金富裕興業股份有限公司","新北市汐止區新台五路1段97號31樓之9","核准設立","0880716","1120510",,"1120510"
"20830617","佳醫美人股份有限公司","新北市中和區中正路880號14樓之1","核准設立","0680815","1120510",,"1120510"
"54921828","聖林有限公司","桃園市桃園區文化里復興路153號5樓","核准設立","1050727","1120510",,"1120510"
"82838104","鑫屋不動產有限公司","高雄市三民區同盟一路387號","核准設立","1080423","1120509",,"1120510"
"42809069","喜悦建設開發有限公司","高雄市左營區華夏路905號","核准設立","1070214","1120509",,"1120510"
"90364924","極慶餐飲有限公司","高雄市林園區東林東路10號1樓","核准設立","1110628","1120509",,"1120510"
"83077855","精微國際股份有限公司","高雄市大社區萬金路15之26號","核准設立","1090910","1120509",,"1120510"
"93784956","立旺開發營造有限公司","高雄市三民區民族一路80號15樓之1","核准設立","1120509",,,"1120510"
"93784962","宏優科技有限公司","高雄市梓官區嘉展路299巷8號1樓","核准設立","1120510",,,"1120510"
"93784920","睿信科技顧問有限公司","高雄市三民區義光街39號1樓","核准設立","1120509",,,"1120510"
"54842373","吉創股份有限公司","新北市五股區五工五路47號（1樓）","核准設立","1040522","1120510",,"1120510"
"50794954","禾金東有限公司","臺北市中正區南昌路2段150號3樓","解散","1070718","1110311","1120510","1120510"
"23409113","永群營造有限公司","新北市三重區大榮街18號1樓","核准設立","0780816","1110919",,"1120510"
"93784941","景泰來工程有限公司","高雄市三民區建武路107號1樓","核准設立","1120509",,,"1120510"
"90038153","恩希國際股份有限公司","臺中市西區金山路10號1樓","核准設立","1111115","1120508",,"1120510"
"23996627","上皓設計工程有限公司","臺南市東區東安路153號1樓","核准設立","0800109","1050422",,"1120510"
"83175531","嘉呈科技有限公司","新北市新莊區中泰街38巷5號（1樓）","核准設立","1090805","1120510",,"1120510"
"94043761","布倫貝斯醫材股份有限公司","新北市板橋區文化路2段250號5樓","核准設立","1120510",,,"1120510"
"22001974","欣成紙器股份有限公司","新北市土城區中山路61號","核准設立","0750531","1120510",,"1120510"
"23285582","萊爾富國際股份有限公司","臺北市內湖區瑞光路502號3樓","核准設立","0861201","1111229",,"1120510"
"90652354","嘉大蛋品股份有限公司","臺南市官田區二鎮里官田工業區富強路27號","核准設立","1110207","1120330",,"1120510"
"89172173","雷立資本股份有限公司","臺中市北屯區平德里綏遠路二段72號8樓之3","核准設立","1120131","1120509",,"1120510"
"24985612","永在發工程有限公司","高雄市鳥松區大昌路576號","核准設立","1040602","1040609",,"1120510"
"59577438","奈華國際貿易有限公司","高雄市苓雅區四維四路2號4樓之4","核准設立","1070118","1120427",,"1120510"
"59355132","耀翔科技有限公司","高雄市鳳山區南江街155號","核准設立","1061207","1090901",,"1120510"
"90653375","台灣瀚群光電科技有限公司","高雄市三民區建工路747號2樓","核准設立","1110217","1110224",,"1120510"
"85074426","基拉耳生技有限公司","高雄市左營區文學路455號","核准設立","1081017","1091019",,"1120510"
"86044409","普天太極企業有限公司","高雄市鳳山區新甲路31巷32號","核准設立","0800515","1070718",,"1120510"
"16825346","穩豐泰貿易有限公司","高雄市前鎮區衙和二街16號","核准設立","0890308","1041013",,"1120510"
"83789756","興聯不動產有限公司","高雄市鳳山區中山東路381號1樓","核准設立","1090413","1120424",,"1120510"
"28307868","兆準有限公司","高雄市苓雅區泰順街45號1樓","核准設立","0960423","1010521",,"1120510"
"24507226","尊裕實業有限公司","高雄市苓雅區成功一路94號5樓之3","核准設立","0990206","1050921",,"1120510"
"53255749","旗泰工程實業有限公司","高雄市旗山區旗甲路二段286號1樓","核准設立","1000804",,,"1120510"
"89168810","明光青年文教有限公司","高雄市三民區大順二路197之2號6樓","核准設立","1111116",,,"1120510"
"90227366","萬陽能源科技股份有限公司","臺中市南屯區豐樂里文心南路288號14樓之2","核准設立","1110317","1120508",,"1120510"
"28613634","巨沛不動產開發有限公司","高雄市苓雅區廈門街77之3號","核准設立","0970421","1040209",,"1120510"
"82838126","翔偉工程有限公司","高雄市林園區王公路257號1樓","核准設立","1080423",,,"1120510"
"53887479","竝行展業有限公司","高雄市三民區澄清路427號","核准設立","1010822","1080424",,"1120510"
"12908008","輝軒室內裝修國際興業有限公司","臺南市東區崇明里大同路2段615號15樓之4","核准設立","0901004","1120509",,"1120510"
"94041588","晨暄科技有限公司","臺南市安平區怡平里慶平路191號2樓","核准設立","1120509",,,"1120510"
"83041273","神州汽車有限公司","臺南市東區仁和路111巷132號2樓","解散","1120331","1120508","1120508","1120510"
"65046401","勝靖貿易有限公司","臺南市安南區海南里樂活八街77號1樓","核准設立","1070129","1120509",,"1120510"
"90651088","宸果科技股份有限公司","臺南市永康區網寮里永春街36巷11號1樓","核准設立","1110117","1120509",,"1120510"
"94041601","澤上投資有限公司","臺南市安平區華平里華平路417號1樓","核准設立","1120509",,,"1120510"
"42567225","葳杰工程有限公司","臺南市永康區塩興里中正北路111之1號4樓","核准設立","1040609","1120509",,"1120510"
"42931152","帝模軟体科技有限公司","臺南市永康區大橋里17鄰大橋一街109之1號4樓","核准設立","1080125","1120509",,"1120510"
"89128085","鼎熙不動產有限公司","臺南市安南區溪東里溪東一街86號1樓","核准設立","1111215","1120509",,"1120510"
"94107096","淮德投資股份有限公司","臺南市中西區南門里府前路1段209號11樓之1","核准設立","1120424","1120509",,"1120510"
"42934221","易富寶金融科技股份有限公司","臺南市永康區勝利里中華路1之15號7樓","核准設立","1080321","1120509",,"1120510"
"83035602","青禾能源股份有限公司","臺南市永康區成功里中華路144-1號地下一樓","核准設立","1120417","1120509",,"1120510"
"90832223","鈉此有限公司","臺南市北區成德里海安路3段376號1樓","核准設立","1100412","1120508",,"1120510"
"83533235","誠泰視光學有限公司","臺南市北區中華北路2段286巷1號6樓之1","核准設立","1090117","1120509",,"1120510"
"90058903","哈丸娛樂有限公司","臺南市中西區西和里和善街69號","核准設立","1111103","1120509",,"1120510"
"91118339","山品能源科技有限公司","臺南市北區中樓里開元路92號地下層","核准設立","1100723","1120509",,"1120510"
"94041686","哈趣有限公司","臺南市中西區中山路193號","核准設立","1120509",,,"1120510"
"28810234","清心生活事業股份有限公司","臺南市北區育德路520號2樓","核准設立","0961015","1120509",,"1120510"
"53470085","優人力國際股份有限公司","臺南市永康區中正路261號","核准設立","1000601","1120509",,"1120510"
"70508326","洋一投資股份有限公司","臺南市南區國華街1段10號1樓","核准設立","0890516","1120509",,"1120510"
"85050212","神通國際管理顧問有限公司","臺南市安平區建平里建平十三街19號2樓","核准設立","1080822","1120509",,"1120510"
"83035552","治國科技有限公司","臺南市北區公園里成功路2號2樓之16","核准設立","1120417","1120510",,"1120510"
"90055413","耕常旺投資有限公司","桃園市中壢區青埔十街51號","核准設立","1120130","1120510",,"1120510"
"24270361","利百加不動產顧問有限公司","臺南市中西區青年里興華街20號","核准設立","0971125","1051108",,"1120510"
"24200696","力群西服有限公司","新北市土城區學府路1段143巷29號1樓","核准設立","0970716","1120510",,"1120510"
"90067494","新富瑞興業有限公司","臺中市南屯區南屯里五權西路二段666號7樓之9","核准設立","1111006","1120509",,"1120510"
"25198232","新銳發有限公司","臺中市后里區聯合里三線路27之1號1樓","核准設立","0990419","1120509",,"1120510"
"45146108","萬進電鍍有限公司","臺中市大里區樹王里樹王路439巷50號","核准設立","1050330","1120509",,"1120510"
"80644341","能高興有限公司","臺中市南屯區大業路307之4號地下一層","核准設立","0930204","1120509",,"1120510"
"94110851","鑫元數位科技有限公司","臺中市西區中興里中興街183號4樓之1","核准設立","1120509",,,"1120510"
"89569499","康德工程顧問有限公司","臺中市西區吉龍里美村路一段806號8樓之3","核准設立","0840627","1120509",,"1120510"
"53163740","帝旺數位刀具有限公司","臺中市霧峰區舊正里光明路111之3號1樓","核准設立","0991005","1120509",,"1120510"
"61823576","精饌實業有限公司","臺中市大里區長榮里中興路二段93之3號","核准設立","1060626","1120509",,"1120510"
"45889537","伸運國際貿易事業有限公司","臺中市龍井區南寮里中沙路南寮巷2弄30號1樓","核准設立","1050715","1120509",,"1120510"
"90239497","量將室內設計有限公司","臺中市大里區東湖里長春路178巷5弄5號1樓","核准設立","1110505","1120509",,"1120510"
"54319192","好記旅行社股份有限公司","臺北市中山區南京東路3段9號11樓之1","核准設立","1020507","1120510",,"1120510"
"94112865","寬大銀河股份有限公司","臺北市中山區民權東路3段37號5樓之1","核准設立","1120510",,,"1120510"
"89522713","穩聖營造有限公司","宜蘭縣羅東鎮賢文里民生路186號1樓","核准設立","0840520","1120510",,"1120510"
"94019170","謙成不動產經紀股份有限公司","臺北市士林區中山北路6段191號","核准設立","1120503",,,"1120510"
"43794992","萬合交通股份有限公司","桃園市桃園區介壽路390號1樓","核准設立","0671019","1120510",,"1120510"
"94112871","大利食品有限公司","臺北市南港區成功路1段38號2樓","核准設立","1120510",,,"1120510"
"24441007","大閤屋開發股份有限公司","臺北市中山區民權東路3段4號18樓","核准設立","0980710","1120510",,"1120510"
"54066605","佳瑪貿易有限公司","臺南市安平區建平三街19號1樓","核准設立","1011126","1120509",,"1120510"
"89660335","同洋鈑金股份有限公司","臺南市永康區塩行里塩和街288號1樓","核准設立","0840804","1120509",,"1120510"
"16382834","久元帝有限公司","臺南市安南區十二佃路2號","解散","0870216","1050606","1120509","1120510"
"94106884","富本資本有限公司","臺北市松山區南京東路4段130號2樓之1","核准設立","1120510",,,"1120510"
"97143644","璟琪景觀有限公司","高雄市楠梓區金田里加昌路179巷12之6號1樓","核准設立","0851216","0920829",,"1120510"
"86916684","協進發鋼鐵廠股份有限公司","高雄市鹽埕區建國四路175號7樓之1","核准設立","0820312","1120223",,"1120510"
"86910176","良昇工程有限公司","高雄市楠梓區高峰街109巷19號","核准設立","0820112","0940512",,"1120510"
"28290938","嘉修運算有限公司","高雄市鳥松區松埔北巷4之181號7樓","核准設立","0950831","1050418",,"1120510"
"83779011","葳氏有限公司","高雄市苓雅區武廟路87之1號1樓","核准設立","1090708",,,"1120510"
"82933640","允瑞禾有限公司","高雄市鳳山區過埤路73之1號9樓","核准設立","1080709","1100623",,"1120510"
"50784323","大研生醫國際股份有限公司","臺北市大安區羅斯福路3段37號12樓","核准設立","1070620","1120510",,"1120510"
"80667977","云辰實業有限公司","新北市汐止區中興路74號6樓","核准設立","0930202","1120510",,"1120510"
"94041671","豪功夫餐飲有限公司","臺南市中西區民族路2段76-15號1樓","核准設立","1120509",,,"1120510"
"94112886","昀倡有限公司","臺北市中正區忠孝東路2段46號5樓","核准設立","1120510",,,"1120510"
"97188867","雅科企業股份有限公司","新北市林口區工九路6號","核准設立","0850812","1120510",,"1120510"
"12698761","檠天人力資源管理顧問有限公司","臺北市大同區承德路2段193號3樓之2","核准設立","0900329","1120510",,"1120510"
"94112892","天興六號智慧能源股份有限公司","臺北市大安區仁愛路3段136號4樓","核准設立","1120510",,,"1120510"
"80567689","三普開發建設股份有限公司","臺北市大安區大安路2段70號1樓","核准設立","0921017","1120510",,"1120510"
"94043235","斯達科股份有限公司","新北市五股區五權七路22號之1(1樓)","核准設立","1120510",,,"1120510"
"94043586","若宸有限公司","新北市永和區中正路497巷2號","核准設立","1120510",,,"1120510"
"83750020","新技術供應鏈與物流股份有限公司","桃園市觀音區寶倉街102號","核准設立","1090424","1120510",,"1120510"
"83171394","艾爾默科技股份有限公司","臺北市中山區南京東路3段77號5樓","核准設立","1091023","1120510",,"1120510"
"69646201","新泰冷藏有限公司","新北市土城區民權街12號","核准設立","1060504","1120510",,"1120510"
"90471939","驊澤科技有限公司","臺南市南區大林里大同路2段406巷13之2號3樓","核准設立","1101028","1120509",,"1120510"
"94046232","醬泥熊流通股份有限公司","桃園市大園區青峰里領航北路四段312號(1樓)","核准設立","1120510",,,"1120510"
"82999086","智信通科技有限公司","臺北市大安區忠孝東路4段290號10樓","核准設立","1120315","1120510",,"1120510"
"93367376","柔木娛樂有限公司","臺北市中正區懷寧街12號2樓","核准設立","1120414","1120510",,"1120510"
"90004983","侑侑實業有限公司","新北市淡水區小坪頂100巷27號6樓","核准設立","1110610","1120510",,"1120510"
"83469938","賽昂生醫股份有限公司","臺北市大安區基隆路2段136號9樓","核准設立","1090130","1120510",,"1120510"
"83535819","立思資本股份有限公司","臺北市信義區松高路1號10樓之1","核准設立","1090116","1120510",,"1120510"
"28098047","智耀有限公司","臺中市西屯區朝富路213號13樓之11","核准設立","0950222","1120508",,"1120510"
"16591683","太豐國際股份有限公司","臺北市信義區基隆路1段432號3樓之4","核准設立","0870601","1120510",,"1120510"
"97129777","雲門國際事業股份有限公司","臺北市中正區羅斯福路1段7號3樓","核准設立","0851003","1120510",,"1120510"
"23529638","華和工程股份有限公司","高雄市前金區中正四路170號2樓","核准設立","0790801","1120509",,"1120510"
"91109612","復陽能源股份有限公司","高雄市鼓山區明誠三路693號9樓","核准設立","1100721","1120509",,"1120510"
"84332806","永勝豐漁業股份有限公司","高雄市前鎮區漁港東二路3號3樓316室","解散","0820916","1080704","1120509","1120510"
"16822903","麗華文化事業股份有限公司","高雄市苓雅區五福一路47號2樓","核准設立","0890125","1120509",,"1120510"
"93373911","永富余有限公司","高雄市楠梓區右昌街419號5樓之2","核准設立","1120418","1120509",,"1120510"
"93784935","樂梵有限公司","高雄市苓雅區正大路78巷15號1樓","核准設立","1120509",,,"1120510"
"54829569","翊暘有限公司","高雄市鳳山區文衡路204號1樓","核准設立","1041111","1120509",,"1120510"
"24684355","飛弘展業有限公司","高雄市楠梓區大學二十九路22號1樓","核准設立","1040319","1120509",,"1120510"
"28601378","藍海文化事業股份有限公司","高雄市左營區重和路51巷39號","核准設立","0961029","1120509",,"1120510"
"59181610","路加股份有限公司","高雄市三民區博愛一路391號7樓之1","核准設立","1060105","1120509",,"1120510"
"86190704","台灣復文興業股份有限公司","高雄市苓雅區五福一路41巷12號","核准設立","0800518","1120509",,"1120510"
"93373834","禧利興有限公司","高雄市楠梓區右昌街419號5樓之1","核准設立","1120418","1120509",,"1120510"
"59262583","翊品精密有限公司","高雄市林園區沿海路4段37號","核准設立","1060609","1120509",,"1120510"
"50951481","興旺發漁業股份有限公司","高雄市前鎮區漁港東二路3號2樓","核准設立","1080306","1120509",,"1120510"
"54634924","源晟真空科技股份有限公司","高雄市大寮區裕民街2號","核准設立","1030630","1120510",,"1120510"
"28891101","通豪汽車有限公司","高雄市大寮區仁忠路93號1樓","核准設立","0961205","1120509",,"1120510"
"70424425","威力德生醫股份有限公司","高雄市三民區民族一路80號19樓之1、2","核准設立","0920428","1120509",,"1120510"
"83481118","轉品牌設計有限公司","高雄市前鎮區民權二路6號5樓之1","核准設立","1090323","1120509",,"1120510"
"89285774","五十席國際餐飲股份有限公司","高雄市新興區中山一路145號","核准設立","1111121","1120509",,"1120510"
"59200932","弘潤建設股份有限公司","高雄市鼓山區中華一路336號8樓","核准設立","1060214","1120509",,"1120510"
"59251208","富友洋行有限公司","高雄市鼓山區明華路317號17樓之2","核准設立","1060510","1120509",,"1120510"
"83598588","茶湯萃國際股份有限公司","臺北市松山區健康路152號6樓","核准設立","1090720","1120510",,"1120510"
"82880088","丸豐居企業股份有限公司","臺北市文山區羅斯福路6段146號15樓之10","核准設立","1080502","1120510",,"1120510"
"66490817","上勤空調工程有限公司","新北市汐止區大同路一段337巷15弄11號4樓","核准設立","1060223","1120510",,"1120510"
"90256755","艾肯創科股份有限公司","臺北市南港區忠孝東路6段266號4樓","核准設立","1110412","1120510",,"1120510"
"83764755","月城南廣告股份有限公司","臺北市士林區德行東路260巷5號1摟","核准設立","1090605","1120510",,"1120510"
"35427380","新毅工業有限公司","新北市新莊區頭前路109號","核准設立","0590403","1120510",,"1120510"
"28454447","微風丸壽司有限公司","臺北市松山區復興南路1段39號2樓之1","核准設立","0951207","1120510",,"1120510"
"68568733","沃其曼企業管理顧問有限公司","新北市中和區連城路481號2樓","核准設立","1061211","1120510",,"1120510"
"54320613","就是音樂國際有限公司","臺北市內湖區行善路417巷28號","核准設立","1020509","1120510",,"1120510"
"90771035","臺灣御風能源股份有限公司","臺北市松山區敦化北路167號7樓","核准設立","1100222","1120510",,"1120510"
"25101461","福建興營造有限公司","臺北市內湖區康寧路3段219巷8號1樓","核准設立","0990203",,,"1120510"
"82880307","格室有限公司","臺北市內湖區內湖路2段103巷76號3樓","核准設立","1080503",,,"1120510"
"24573549","樟林文創有限公司","臺北市內湖區環山路1段136巷53號4樓","核准設立","1030801",,,"1120510"
"80674317","宇揚機電工程有限公司","臺北市內湖區瑞湖街193號2樓","核准設立","0930220","1070820",,"1120510"
"16582559","謚陞興業有限公司","臺北市內湖區文湖街21巷17弄14號3樓","核准設立","0870505","1050328",,"1120510"
"52472711","貝萊德崴貿易有限公司","臺北市內湖區瑞光路513巷39號5樓","核准設立","1051205",,,"1120510"
"24563747","擺渡人健康事業有限公司","臺北市內湖區康寧路1段172號1樓","核准設立","1030702","1060720",,"1120510"
"96941439","優勤科技有限公司","臺北市內湖區康寧路3段174號6樓","核准設立","0850301","1000707",,"1120510"
"83701231","網翼數位科技有限公司","臺北市內湖區文德路106號7樓之8","核准設立","1090629",,,"1120510"
"85089286","可靠度測試研究有限公司","臺北市內湖區陽光街351號7樓之3","核准設立","1080814",,,"1120510"
"89486759","中工保全股份有限公司","臺北市松山區東興路12號2樓","核准設立","0840724","1120510",,"1120510"
"89192810","樹人國際教育顧問有限公司","臺北市中山區復興北路48號10樓之1","解散","1120208","1120510","1120510","1120510"
"83101742","富益家建設有限公司","桃園市龍潭區中正里新龍路209號","核准設立","1090731","1120509",,"1120510"
"16444542","寰邦科技股份有限公司","新竹縣湖口鄉光復路75號","核准設立","0870424","1120509",,"1120510"
"83473742","文殊金寶塔股份有限公司","屏東縣屏東市瑞光里民生東路11巷17號","核准設立","1090207","1120509",,"1120510"
"12622643","凱淯企業有限公司","基隆市七堵區明德一路2巷23號5樓","核准設立","0890925","1120509",,"1120510"
"28438502","吟冠營造工程有限公司","金門縣金寧鄉安美村中堡35號","核准設立","0970821","1120509",,"1120510"
"53175112","君曜科技股份有限公司","新竹市東區光復路二段2巷49之1號2樓","核准設立","0991028","1120509",,"1120510"
"56662537","聚郃豐建設股份有限公司","基隆市中山區西定路419號1樓","核准設立","1060609","1120509",,"1120510"
"42785968","新銳先進材料有限公司","新竹縣竹北市隘口里復興二路233號8樓之5","核准設立","1050324","1120509",,"1120510"
"83069124","匯勤能源股份有限公司","新竹縣竹北市鹿場里文興路261號五樓","核准設立","1090811","1120509",,"1120510"
"84395626","雍泰導線有限公司","彰化縣彰化市台鳳里一心東街189巷15號","核准設立","0820611","1120509",,"1120510"
"27523776","愛健生命科學股份有限公司","嘉義縣民雄鄉福權村福權1號","核准設立","0931019","1120509",,"1120510"
"42749416","樂亞旅館事業股份有限公司","宜蘭縣羅東鎮公正里林森路68號3樓","核准設立","1041120","1120509",,"1120510"
"25091597","大中華生技食品股份有限公司","屏東縣屏東市工業二路12號","核准設立","0981218","1120509",,"1120510"
"28521184","全國聯合行銷股份有限公司","新竹市北區客雅里延平路1段261巷53號1樓","核准設立","0951116","1120509",,"1120510"
"94065103","上宏活動行銷有限公司","雲林縣斗六市保庄里保長路181號","核准設立","1120509",,,"1120510"
"94065096","胡世融投資有限公司","嘉義市西區劉厝里大信街196號1樓","核准設立","1120509",,,"1120510"
"83568753","希比有限公司","新竹市北區金華里光華二街72巷62弄9號","核准設立","1081218","1120509",,"1120510"
"94065075","詠曜有限公司","新竹市北區中華路三段9號十五樓之4","核准設立","1120509",,,"1120510"
"83242412","勝英資本股份有限公司","宜蘭縣宜蘭市民族路376號13樓之2","核准設立","1100107","1120509",,"1120510"
"94065119","時川貿易有限公司","彰化縣和美鎮仁愛里平山路4號1樓","核准設立","1120509",,,"1120510"
"83477043","福泰豐有限公司","臺北市大安區復興南路2段327號9樓","核准設立","1090220","1120510",,"1120510"
"24503474","禾研科技股份有限公司","臺北市內湖區瑞光路583巷26號2樓","核准設立","0981214","1110721",,"1120510"
"83592022","青城創意有限公司","臺北市北投區致遠一路2段4號","核准設立","1090707","1120510",,"1120510"
"42929281","潔穎綠能科技有限公司","新竹市北區湳雅街187巷94號3樓","核准設立","1071221","1120509",,"1120510"
"94065167","有村吉貿易有限公司","屏東縣屏東市勝利里廣東路1000號14樓之2","核准設立","1120509",,,"1120510"
"94065151","春珠咖啡股份有限公司","嘉義縣太保市春珠里8鄰春珠149號","核准設立","1120509",,,"1120510"
"23095529","百園建設股份有限公司","屏東縣恆春鎮山腳里恒公路104號1樓","核准設立","0771117","1120509",,"1120510"
"16393240","宏青企業股份有限公司","屏東縣屏東市工業路1號","核准設立","0870303","1120509",,"1120510"
"24231240","江記永安囍餅股份有限公司","苗栗縣卓蘭鎮新厝里7之12號","核准設立","0970909","1120509",,"1120510"
"94065259","聚曄科技有限公司","彰化縣線西鄉頂犁村和線路185巷臨133號","核准設立","1120510",,,"1120510"
"94065223","富億露營車有限公司","宜蘭縣羅東鎮國華里進德街23之2號一樓","核准設立","1120510",,,"1120510"
"56808505","東能電機有限公司","屏東縣萬巒鄉萬金村萬德路11-53號一樓","核准設立","1060802","1120509",,"1120510"
"83446106","亞昕教育股份有限公司","宜蘭縣羅東鎮復興路二段307巷237號1樓","核准設立","1081126","1120509",,"1120510"
"90622599","穎潤環保股份有限公司","彰化縣伸港鄉新港村中正路94號","核准設立","1110125","1120509",,"1120510"
"27820001","秀林包裝股份有限公司","嘉義縣水上鄉寬士村崎仔頭1之10號","核准設立","0940617","1120509",,"1120510"
"28520214","育亨科技有限公司","新竹縣竹北市十興里光明六路東一段245號11樓","核准設立","0951115","1120509",,"1120510"
"28899286","東奕科技有限公司","新竹縣竹東鎮大鄉里大林路182號","核准設立","0961219","1120509",,"1120510"
"90876164","龍邸嘉廣告企劃有限公司","嘉義市西區湖邊里文化路471-1號3樓","核准設立","1100428","1120509",,"1120510"
"54971235","怡鈞國際股份有限公司","彰化縣溪湖鎮東寮里育才街39號4樓","核准設立","1080122","1120509",,"1120510"
"89195725","雙木林水產有限公司","屏東縣屏東市勝利里自由路586之3號3樓","核准設立","1111212","1120509",,"1120510"
"90843220","續興股份有限公司","宜蘭縣五結鄉利工一路二段1號2樓","核准設立","1100419","1120509",,"1120510"
"83429107","華翰農業科技股份有限公司","南投縣埔里鎮麒麟里過坑路66號","核准設立","1090304","1120509",,"1120510"
"42591203","虔宏企業有限公司","屏東縣潮州鎮蓬萊里江山路41-7號","核准設立","1040819","1120509",,"1120510"
"94065315","鴻碩消防安全設備有限公司","南投縣水里鄉農富村民族路558號一樓","核准設立","1120510",,,"1120510"
"24309936","微風梅森凱瑟有限公司","臺北市松山區復興南路1段39號2樓之1","核准設立","0971126","1120510",,"1120510"
"50961468","力浤貿易有限公司","桃園市龜山區兔坑里幸美街82號4樓","核准設立","1080813","1120510",,"1120510"
"61787121","信誠意外事故風險管理顧問股份有限公司","臺中市西屯區福雅里福科路362巷16號","核准設立","1060531","1070709",,"1120510"
"42878543","傳世創藝顧問股份有限公司","臺中市南屯區向心里向心南路892巷24號1樓","核准設立","1050322",,,"1120510"
"80009480","康福森生技股份有限公司","臺中市西屯區福和里福安七街20號1樓","核准設立","0920313","0981020",,"1120510"
"16398456","利洋貿易有限公司","臺中市西屯區福林路510號","核准設立","0870310","1040615",,"1120510"
"52594171","金尚發食品企業有限公司","臺中市西屯區廣福里廣福路261巷40號3樓","核准設立","1060308","1070402",,"1120510"
"23262363","創凱貿易有限公司","臺中市西屯區福中五街10巷8號1樓","核准設立","0780512","0980513",,"1120510"
"91081776","沙漠魚科技股份有限公司","新北市三重區大智街179巷7號4樓","核准設立","1100615","1120510",,"1120510"
"90147510","自游有限公司","臺中市西屯區逢甲路301巷22弄24號1樓","核准設立","1101201","1120503",,"1120510"
"25013734","德鐿興業有限公司","臺中市西屯區福恩里工業區一路58巷1號13樓之1","核准設立","0980814","1050216",,"1120510"
"82876275","香貝禮有限公司","新北市新店區青山路88巷21弄21號","解散","1080517","1081230","1120510","1120510"
"24836971","十全農業生技有限公司","臺中市西屯區福恩里工業區一路98之11號12樓之7","核准設立","1040210","1090703",,"1120510"
"86619137","唐晟事業有限公司","臺中市西屯區何厝里何厝東二街23號5樓之6","核准設立","0810415","1100524",,"1120510"
