﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"25199083","台鏻實業有限公司","桃園市桃園區國際路1段1106號2樓","核准設立","0990420",,,"1100814"
"27604279","威誫有限公司","桃園市桃園區中山路1000之5號15樓之4","核准設立","0940124","1000125",,"1100814"
"28725146","全昱仁企業有限公司","桃園市龜山區大湖里文化三路78巷37弄2之1號3樓","核准設立","0960529",,,"1100814"
"29071799","管必潔企業有限公司","桃園市楊梅區高山里高鵬二街1號9樓","核准設立","0980623","1100730",,"1100814"
"42568771","京品企業有限公司","桃園市中壢區普義里溪洲街199號1樓","核准設立","1040611",,,"1100814"
"54778105","邦申有限公司","桃園市桃園區中平里宏昌六街122號5樓","核准設立","1030116","1050516",,"1100814"
"54794180","尚億宅工程有限公司","桃園市龍潭區百年三街1巷29號","核准設立","1030319",,,"1100814"
"69667681","將軍工業有限公司","桃園市楊梅區高上里青年路二段108巷10號","核准設立","1060615",,,"1100814"
"69712341","豐贊企業有限公司","桃園市桃園區南埔里永順街6號2樓","核准設立","1060920",,,"1100814"
"83274835","幸茂國際有限公司","桃園市楊梅區大同里自立街93巷8弄1號","核准設立","1100226",,,"1100814"
"83750632","永豐商業有限公司","桃園市八德區興仁里7鄰建德路86號14樓","核准設立","1090504",,,"1100814"
"53078532","翊洲工程有限公司","宜蘭縣羅東鎮漢民里北成路一段16之3號2樓","核准設立","0990726","1020430",,"1100814"
"58024022","成程生技有限公司","宜蘭縣宜蘭市孝廉里新興路159號1樓","核准設立","1061003",,,"1100814"
"16549399","熒廷營造工程股份有限公司","嘉義市西區湖子內路591號1樓","核准設立","0870715","1100804",,"1100814"
"27453027","必奇股份有限公司","桃園市平鎮區貿易里貿一路328號(1樓)","核准設立","0930927","1090120",,"1100814"
"84217931","建來成營造股份有限公司","新竹縣竹北市中興里13鄰嘉豐一街36號2樓","核准設立","0820323","1100722",,"1100814"
"25176862","松晟興業有限公司","桃園市平鎮區中興路平鎮段443巷2弄17號1樓","核准設立","0990309","1050325",,"1100814"
"44701830","誠興煤氣有限公司","桃園市平鎮區東社里龍南路74之1號","核准設立","0650529","1021114",,"1100814"
"54777231","鑫金塑膠有限公司","桃園市平鎮區平安里南平路121巷49號1樓","核准設立","1030114",,,"1100814"
"90740287","騎樂國際有限公司","桃園市觀音區大潭里桃大一街118號","核准設立","1100416",,,"1100814"
"25166203","鈺菘園工程有限公司","新竹縣新埔鎮四座里中正路49號1樓","核准設立","0990204","1070612",,"1100814"
"49725142","老東泉電器有限公司","苗栗縣頭份市忠孝里七鄰中正路一二七號","核准設立","0641204","0901030",,"1100814"
"16673262","慶宜工業有限公司","彰化縣員林市中央里田中央巷22之2號","核准設立","0871009","1091116",,"1100814"
"25174597","京貴國際企業有限公司","彰化縣溪湖鎮東寮里彰水路四段256巷25弄10號","核准設立","0990303","1050706",,"1100814"
"58637401","勁豪有限公司","南投縣名間鄉新街村18鄰客庄巷2號","核准設立","1061128",,,"1100814"
"83510704","銀色寶貝健康產業有限公司","雲林縣虎尾鎮西安里西安街42號1樓","核准設立","1090215","1100601",,"1100814"
"83923677","萬萬興綠能有限公司","雲林縣水林鄉萬興村萬興路2-16號1樓","核准設立","1081007",,,"1100814"
"45128538","家通數位有限公司","嘉義縣民雄鄉興南村建國路三段173號1樓","核准設立","1050727","1051102",,"1100814"
"54131388","東南亞開發有限公司","屏東縣萬丹鄉新庄村新庄路718巷25號1樓","核准設立","1020301","1050826",,"1100814"
"25068836","天福清潔有限公司","新北市林口區中山路520號7樓","核准設立","0981116","1100813",,"1100814"
"84218930","宇田控制科技股份有限公司","新北市中和區立德街121號5樓","核准設立","0820324","1100813",,"1100814"
"23370428","捷華工業股份有限公司","新北市新莊區福美街71號8樓","核准設立","0780615","1100813",,"1100814"
"27483303","勇慣工程有限公司","新北市新莊區中正路803巷57號3樓","核准設立","0931104","1100813",,"1100814"
"84556410","崴登國際有限公司","新北市板橋區長安街261巷17號9樓","核准設立","0820915","1100813",,"1100814"
"70364806","寶創企業股份有限公司","新北市汐止區新台五路1段75號9樓之5、之7","核准設立","0880524","1100813",,"1100814"
"91007517","希佴資訊有限公司","新北市林口區文化二路1段58號1樓之1","核准設立","1100806","1100813",,"1100814"
"50982695","約有精品有限公司","新北市五股區新五路3段316號12樓","核准設立","1080114","1100813",,"1100814"
"84956133","龍寶環保有限公司","新北市樹林區千歲街6巷5號3樓","核准設立","0830603","1100813",,"1100814"
"54854285","還眺寬有限公司","新北市板橋區萬安街53巷17號12樓","核准設立","1040708","1100813",,"1100814"
"86355022","帝藝國際貿易股份有限公司","新北市永和區中正路151巷12號5樓","核准設立","0801005","1100813",,"1100814"
"54257301","川鑽開發顧問有限公司","新北市新莊區化成路489之6號","核准設立","1020531","1100813",,"1100814"
"54286039","高町有限公司","新北市新店區安康路3段352號","核准設立","1020723","1100813",,"1100814"
"90840384","至鑫創新服務有限公司","新北市三重區重新路2段46之8號3樓","核准設立","1100220","1100813",,"1100814"
"12688172","今展科技股份有限公司","新北市三重區重新路5段646號14樓","核准設立","0900220","1100813",,"1100814"
"84823036","台灣勁力科技股份有限公司","新北市新莊區龍安路106巷6弄5號4樓","核准設立","0830408","1100813",,"1100814"
"54850611","約有防衛精密科技有限公司","新北市五股區新五路3段316號12樓","核准設立","1040624","1100813",,"1100814"
"83226406","澤豪投資股份有限公司","新北市土城區青雲路665之3號(1樓)","核准設立","1091119","1100813",,"1100814"
"23591999","梅斯股份有限公司","新北市汐止區新台五路1段77號11樓之8","核准設立","0781118","1100813",,"1100814"
"25006966","淞果數位股份有限公司","新北市中和區中正路700號12樓之8","核准設立","0980804","1100813",,"1100814"
"80231382","腱欣企業股份有限公司","新北市三重區光復路1段68巷24弄1之1號","核准設立","0910814","1100813",,"1100814"
"50850982","小錢有限公司","新北市汐止區新台五路1段97號27樓之7","核准設立","1070917","1100813",,"1100814"
"54639575","昱樂林有限公司","新北市板橋區中山路1段134號","核准設立","1021018","1100813",,"1100814"
"91089952","鑫富發木業有限公司","新北市新莊區新北大道4段177號3樓","核准設立","1100622","1100813",,"1100814"
"28485390","揚昇公寓大廈管理維護股份有限公司","新北市八里區龍米路2段30號4樓之8","核准設立","0960410","1100813",,"1100814"
"02093031","楊盛實業有限公司","新北市五股區四維路118巷18號","核准設立","0741203","1100813",,"1100814"
"91069597","效向創意有限公司","新北市新店區民生路156巷22號","核准設立","1100813",,,"1100814"
"91069610","嵐雅工程有限公司","新北市中和區中和路10號5樓","核准設立","1100813",,,"1100814"
"91069371","能美有限公司","新北市汐止區大同路3段204號4樓","核准設立","1100813",,,"1100814"
"91069702","懷澤生命禮儀有限公司","新北市三峽區大同路229之2號2樓","核准設立","1100813",,,"1100814"
"91069745","覓光有限公司","新北市新店區北新路1段89號10樓之４","核准設立","1100813",,,"1100814"
"82849622","哥倫寶有限公司","新北市新莊區中平路184巷10弄5號8樓","核准設立","1080516","1100813",,"1100814"
"12423356","紳隆企業有限公司","新北市三重區後竹圍街277巷19號(1樓)","核准設立","0710719","1100813",,"1100814"
"83209820","康迪工程有限公司","新北市永和區仁愛路243巷４號4樓","核准設立","1100129","1100813",,"1100814"
"84392212","昕福股份有限公司","新北市新莊區思源路296巷31號9樓","核准設立","0820608","1100813",,"1100814"
"27472262","先達投資顧問股份有限公司","新北市新店區安民街3巷21號1樓","核准設立","0931020","1100813",,"1100814"
"82890207","晶鑽舒適有限公司","新北市板橋區光武街103號2樓","核准設立","1080611","1100813",,"1100814"
"12748256","鳳強科技有限公司","新北市板橋區和平路233號3樓","核准設立","0900214","1100813",,"1100814"
"09470805","月星化工股份有限公司","新北市三重區忠孝路2段51號5樓","核准設立","0740307","1100813",,"1100814"
"54028173","時髦狗創意設計有限公司","新北市三重區後竹圍街175巷15號5樓","核准設立","1011217","1100813",,"1100814"
"82921927","威旭綠能有限公司","新北市林口區中山路536號3樓","核准設立","1080702","1100813",,"1100814"
"27594048","瀚達投資事業股份有限公司","新北市新莊區長青街17號3樓之1","核准設立","0940110","1100813",,"1100814"
"82847223","艾維德康股份有限公司","新北市蘆洲區長安街68巷43號4樓","核准設立","1080503","1100813",,"1100814"
"69265336","振躍工程有限公司","新北市中和區華新街50巷26號","核准設立","1070122","1100813",,"1100814"
"24367007","凱碩興業有限公司","新北市新莊區新泰路305巷7號4樓","核准設立","0980310","1100813",,"1100814"
"27417753","常松生物科技股份有限公司","新北市永和區成功路2段235號(1樓)","核准設立","0930806","1100813",,"1100814"
"22243570","新聚股份有限公司","新北市樹林區俊英街116巷29弄10號","核准設立","0750820","1100813",,"1100814"
"83258265","豐僥有限公司","新北市新莊區中平路184巷14號7樓","核准設立","1091113","1100813",,"1100814"
"33931011","大明彈簧股份有限公司","新北市土城區中華路2段92之1號","核准設立","0640324","1100813",,"1100814"
"52712156","華頤建設股份有限公司","新北市板橋區民生路2段211號2樓","核准設立","1060602","1100813",,"1100814"
"85005913","金軒國際實業有限公司","新北市中和區安樂路51巷8號","核准設立","1081120","1100813",,"1100814"
"50972161","芸鼎食品有限公司","新北市汐止區大同路3段617號24樓之2","核准設立","1071115","1100813",,"1100814"
"42865759","轅年視覺創意有限公司","新北市汐止區新台五路1段93號28樓之9","核准設立","1050727","1100813",,"1100814"
"53203686","元衡設計室內裝修有限公司","新北市土城區中央路4段247號13樓","核准設立","1000110","1100813",,"1100814"
"66908546","蓉樺有限公司","新北市三重區光復路2段81號(6樓)","核准設立","1060920","1100813",,"1100814"
"13087839","祥順紡織股份有限公司","新北市汐止區新台五路1段81號18樓之6","核准設立","0910218","1100813",,"1100814"
"89367395","旺佑豐企業有限公司","新北市板橋區長江路1段48巷6弄2號1樓","核准設立","0840330","1100813",,"1100814"
"86680343","超義實業有限公司","新北市新莊區瓊林南路305巷14號1樓","核准設立","0810601","1100813",,"1100814"
"83739671","天昊陽實業有限公司","新北市汐止區明峰街136號5樓之2","核准設立","1090525","1100813",,"1100814"
"16524340","裕鴻營造有限公司","新北市板橋區文化路1段145號11樓之5","核准設立","0870611","1100813",,"1100814"
"83099555","湧笙興業有限公司","新北市三重區五華街181號5樓","核准設立","1091109","1100813",,"1100814"
"45901075","毅大車業有限公司","新北市土城區金城路2段236號(1樓)","核准設立","1050330","1100813",,"1100814"
"91089587","優尼恩文化傳媒有限公司","新北市新店區北新路1段12號16樓","核准設立","1100621","1100813",,"1100814"
"83434241","域高科技有限公司","新北市五股區五權七路37號","核准設立","1090306","1100813",,"1100814"
"91069626","微笑關懷健康有限公司","新北市永和區中正路417號8樓","核准設立","1100813",,,"1100814"
"91069604","日璽投資股份有限公司","新北市新莊區新北大道3段65號3樓之6","核准設立","1100813",,,"1100814"
"91069554","好心情資產管理股份有限公司","新北市林口區忠孝路99號28樓","核准設立","1100813",,,"1100814"
"84877953","贊順實業有限公司","新北市樹林區東豐街71號","核准設立","0830513","1100813",,"1100814"
"24970081","漢穎科技股份有限公司","新北市中和區建一路176號4樓之1","核准設立","1040522","1100813",,"1100814"
"54705928","科際精密股份有限公司","新北市中和區建康路6號5樓、8號5樓","核准設立","1030319","1100813",,"1100814"
"82847434","超達生醫科技股份有限公司","新北市新莊區中央路698號5樓","核准設立","1080506","1100813",,"1100814"
"66344218","思創數位科技股份有限公司","新北市中和區連城路168號6樓及168號6樓之1","核准設立","1051202","1100813",,"1100814"
"53420847","沛思特國際股份有限公司","新北市汐止區福德一路392巷23號4樓","核准設立","1000706","1100813",,"1100814"
"86203449","肯健工程有限公司","新北市土城區明德路2段60號21樓之7","核准設立","0800601","1100813",,"1100814"
"33919092","順億窯業股份有限公司","新北市鶯歌區文化路213巷38號","核准設立","0631221","1100813",,"1100814"
"70847515","翰沃生電科技股份有限公司","新北市三重區興德路123號5樓","核准設立","0890925","1100813",,"1100814"
"22401710","展苑素菜餐廳有限公司","新北市板橋區館前東路152號","核准設立","0760303","1100813",,"1100814"
"12955043","倍晶生技股份有限公司","新北市中和區中正路716號2樓","核准設立","0901023","1100813",,"1100814"
"28961400","九利臻有限公司","新北市蘆洲區長安街246巷8弄4號6樓","核准設立","0970410","1100813",,"1100814"
"53227337","創茂生技股份有限公司","新北市汐止區新台五路1段93號16樓","核准設立","1000504","1100813",,"1100814"
"42721199","浩浩股份有限公司","新北市汐止區新台五路1段77號11樓之8","核准設立","1070507","1100813",,"1100814"
"70513290","南冠資訊股份有限公司","新北市中和區中正路965號5樓","核准設立","0890523","1100813",,"1100814"
"42651145","極吉能源發展股份有限公司","新北市五股區五工二路106巷6號(3樓)","核准設立","1041014","1100813",,"1100814"
"91069533","上田營造有限公司","新北市蘆洲區長安街285巷5弄4號7樓","核准設立","1100813",,,"1100814"
"91069436","森馳工程有限公司","新北市土城區明德路2段119巷1號4樓","核准設立","1100813",,,"1100814"
"91069490","布洛可創意生活股份有限公司","新北市中和區建八路121號4樓","核准設立","1100813",,,"1100814"
"29146237","永達豐商業有限公司","新北市中和區板南路671號3樓","核准設立","0990401","1100813",,"1100814"
"86842570","德鑫雷射切割股份有限公司","新北市五股區五權六路10號","核准設立","0810831","1100813",,"1100814"
"16589574","華聆實業股份有限公司","新北市新店區寶橋路235巷123號7樓之1","核准設立","0870526","1100813",,"1100814"
"66553381","君鼎創意室內裝修有限公司","新北市中和區中正路922號3樓","核准設立","1060418","1100813",,"1100814"
"83421061","巨熙有限公司","新北市板橋區中正路275巷83號(1樓)","核准設立","1090219","1100813",,"1100814"
"54288389","菘翰紡織有限公司","新北市新莊區中正路657之10號7樓","核准設立","1020806","1100813",,"1100814"
"86105600","嘉坤實業有限公司","新北市新莊區瓊林南路305巷17號","核准設立","0800413","1100813",,"1100814"
"28555515","鼎勝有限公司","新北市汐止區大同路3段615號4樓之4","核准設立","0960105","1100813",,"1100814"
"27283163","和稷科技股份有限公司","新北市樹林區東順街113號","核准設立","0930504","1091222",,"1100814"
"36184283","大鎰針織廠有限公司","新北市泰山區貴陽街36巷4號","核准設立","0720429","1100813",,"1100814"
"52714892","韓香傳統小吃有限公司","新北市板橋區民生路3段32號3樓之5","核准設立","1060606","1100813",,"1100814"
"83572454","逸弘有限公司","新北市樹林區大安路347號3樓","核准設立","1090109","1100813",,"1100814"
"80097131","尚禹企業有限公司","新北市土城區延和路177巷28號","核准設立","0911210","1100813",,"1100814"
"83639498","御燕有限公司","新北市板橋區板新路22號（1樓）","核准設立","1090525","1100813",,"1100814"
"53932256","富聯國際旅行社股份有限公司","新北市汐止區工建路96號3樓之1","核准設立","1010918","1100813",,"1100814"
"23891877","穎利印刷事業有限公司","新北市中和區立德街148巷10號4樓","核准設立","0790827","1100813",,"1100814"
