﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"89146056","泰強工程有限公司","桃園市龜山區精忠里光峯路千禧新城3號8樓","解散","1111209","1120505","1120505","1120505"
"89820516","路達興業有限公司","臺中市西屯區寧夏東二街14號1樓","核准設立","0850103","1120504",,"1120505"
"90282521","山春良泉國際股份有限公司","臺中市潭子區大通街53巷18號1樓","核准設立","1110615","1120504",,"1120505"
"92601326","仲間餐飲事業股份有限公司","臺中市北屯區中平路1100號2樓","解散","1120412","1120504","1120504","1120505"
"55822775","景基企業有限公司","臺中市大雅區員林里神林路一段414巷52之10號1樓","核准設立","0651207","1120504",,"1120505"
"42608680","惠普精密有限公司","臺中市北屯區熱河路三段188號1樓","解散","1041020","1051024","1120504","1120505"
"16234258","楊記投資股份有限公司","臺中市沙鹿區日新街68號5樓","核准設立","0861003","1120504",,"1120505"
"A0212814","美樂床業有限公司","新北市永和區秀朗路2段24巷41號","撤銷",,"0700907","0741231","1120505"
"24945099","益福生醫股份有限公司","臺北市中山區中山北路2段129號2樓之1、之2","核准設立","1040313","1120505",,"1120505"
"90557268","湘禾國際餐飲股份有限公司","臺中市西區忠明南路270號7樓之4","核准設立","1101130","1120504",,"1120505"
"28367582","展鵬投資股份有限公司","臺中市西屯區文心一路168號3樓","核准設立","0950726","1120504",,"1120505"
"29109943","銓鴻有限公司","臺中市大肚區新興里沙田路二段383之1號","核准設立","0970611","1120504",,"1120505"
"90129864","住心室內裝修設計有限公司","臺中市東區東南里富貴街48號1樓","核准設立","1110310","1120504",,"1120505"
"27515430","元弘泰股份有限公司","臺中市北區忠明路424號5樓之1","核准設立","0931215","1120504",,"1120505"
"24545951","萬佳綻投資有限公司","臺中市西屯區市政北七路170號15樓之2","核准設立","1030508","1120504",,"1120505"
"83151587","瑞宸興業有限公司","臺中市西區民龍里臺灣大道二段186號20樓之3","核准設立","1090831","1120504",,"1120505"
"94063127","善新實業有限公司","臺中市神岡區社南里中山路667巷68之6號1樓","核准設立","1120504",,,"1120505"
"94063098","海納有限公司","臺中市南屯區田心里大墩四街321號地下1層","核准設立","1120504",,,"1120505"
"94063105","昕亨能源科技有限公司","臺中市南屯區田新里文心路一段73號5樓之1","核准設立","1120504",,,"1120505"
"94063132","禾雅控股有限公司","臺中市大雅區四德里中清路三段739號6樓","核准設立","1120504",,,"1120505"
"94063169","國瑋工業有限公司","臺中市大里區草溪西路166巷9號","核准設立","1120504",,,"1120505"
"94066258","豐匯科技股份有限公司","臺中市西屯區福和里臺灣大道四段767號8樓之4","核准設立","1120504",,,"1120505"
"24212341","台灣理財通有限公司","臺中市西區忠誠里大隆路20號13樓之1","核准設立","0970805","1120504",,"1120505"
"86080919","喜仕來廣告事業有限公司","臺中市南屯區豐樂里文心南五路一段285號2樓","核准設立","0800301","1120504",,"1120505"
"60264407","欣欣薇菓股份有限公司","臺中市西屯區西安街259之5號","核准設立","1051118","1120504",,"1120505"
"59868219","台灣財富國際投資有限公司","臺中市北區學士路255號4樓","核准設立","1050829","1120504",,"1120505"
"83181077","德雍建設有限公司","臺中市南屯區豐樂里黎明路一段924號1樓","核准設立","1090807","1120504",,"1120505"
"83647096","晏彰有限公司","臺中市西區民龍里大仁街14號","核准設立","1090610","1120504",,"1120505"
"24432577","速可達車業有限公司","臺中市西屯區上石里西屯路二段269之40號1樓","核准設立","0980629","1120504",,"1120505"
"28169268","居正國際股份有限公司","臺中市西區三民路1段103號12樓之1","核准設立","0950509","1120504",,"1120505"
"42820677","聯合治作有限公司","臺北市大安區復興南路2段125巷34號","核准設立","1041106","1120505",,"1120505"
"45121824","群瑞精密股份有限公司","桃園市中壢區福祥路298之1號","核准設立","1050630","1120504",,"1120505"
"54609116","新勝精密工業有限公司","臺中市南屯區春社里精科五路7號2樓","核准設立","1021218","1120504",,"1120505"
"50820170","水蛙田農產股份有限公司","臺中市大雅區員林里神林路一段57號","核准設立","1070607","1120503",,"1120505"
"83563862","燒瓶子投資股份有限公司","臺中市北屯區和平里和福路258號","核准設立","1081206","1120503",,"1120505"
"90600574","崗益金屬建材有限公司","臺中市神岡區社南里中山路497巷57號1樓","核准設立","1101209","1120503",,"1120505"
"90361010","新綠四季股份有限公司","臺中市北屯區豐美街288號5樓之１","核准設立","1110816","1120503",,"1120505"
"29183078","創儀國際股份有限公司","南投縣草屯鎮上林里太平路一段307號7樓之3","解散","1041005","1110525","1120116","1120505"
"29047807","福日實業股份有限公司","臺北市大安區仁愛路4段2號3樓","核准設立","0970725","1120504",,"1120505"
"83684177","台亞風能股份有限公司","臺北市大安區敦化南路2段99號32樓","核准設立","1090709","1120504",,"1120505"
"90303011","香港商進軍亞洲有限公司","臺北市內湖區文湖街2-1號7樓","廢止","1110826","1120504","1120504","1120505"
"93366427","嘉恩健康事業有限公司","臺北市內湖區內湖路2段353號2樓之1","核准設立","1120413","1120505",,"1120505"
"54688786","順立智慧股份有限公司","臺北市松山區民族東路695號","核准設立","1030401","1120505",,"1120505"
"42656486","承業投資股份有限公司","臺北市中山區建國北路2段58號4樓","核准設立","1041028","1120505",,"1120505"
"16916887","岏興營造有限公司","彰化縣大村鄉村上村中山路2段263號1樓","核准設立","0880514","1120505",,"1120505"
"28762893","玉二企業有限公司","臺中市烏日區慶光路69-68號1樓","核准設立","0960724","1120503",,"1120505"
"90612749","上濬體育用品有限公司","臺中市南區樹義里文心南路909號4樓之2","核准設立","1110124","1120503",,"1120505"
"24688726","神朗科技股份有限公司","新北市中和區中山路2段274號(2樓)","核准設立","1030812","1120502",,"1120505"
"54899797","華信國際資融有限公司","臺中市北屯區崇德路二段130號7樓","核准設立","1040701","1120503",,"1120505"
"61927002","融合不動產仲介有限公司","臺中市南屯區三和里永春東七路843號","核准設立","1060912","1120503",,"1120505"
"83577303","墨鐵文化事業有限公司","臺中市中區大誠里柳川西路三段19號","核准設立","1090121","1120503",,"1120505"
"83560106","希喜有限公司","臺中市豐原區田心里豐南街139之1號1樓","解散","1081126","1090219","1120503","1120505"
"82795392","宸昕資訊股份有限公司","臺中市西屯區華美西街二段311號8樓之3","核准設立","1080121","1120503",,"1120505"
"90239150","仕禮有限公司","臺中市龍井區東海里遠東街204巷11號1樓","核准設立","1110504","1120503",,"1120505"
"22984638","呈欣工業股份有限公司","臺中市西屯區大河里大河街60巷21號1樓","核准設立","0770804","1120503",,"1120505"
"24517462","康正旅館股份有限公司","高雄市新興區同愛街30號","核准設立","0990624","1120428",,"1120505"
"16840114","香港商卓業服飾有限公司","臺北市松山區民生東路3段109號15樓","核准設立","0880407","1120504",,"1120505"
"23542766","信邦電子股份有限公司","苗栗縣苗栗市國華路582號","核准設立","0781206","1120504",,"1120505"
"70788522","大同綜合訊電股份有限公司","臺北市中山區中山北路3段22號","核准設立","0891023","1120504",,"1120505"
"70817744","全球人壽保險股份有限公司","臺北市信義區市民大道6段288號16樓","核准設立","0900912","1110422",,"1120505"
"82817229","台船環海風電工程股份有限公司","臺北市松山區八德路3段20號6樓","核准設立","1080226","1120504",,"1120505"
"58430892","新加坡商韋能能源太陽能源台灣有限公司","臺北市信義區忠孝東路5段68號20樓","核准設立","1061113","1120504",,"1120505"
"24798580","香港商酷玩娛樂股份有限公司","臺北市松山區南京東路4段75號6樓","核准設立","1040917","1120504",,"1120505"
"86927084","北誼興業股份有限公司","臺北市大安區仁愛路4段25之1號11樓","核准設立","0811204","1110727",,"1120505"
"90450863","旭曜生醫股份有限公司","臺北市大安區忠孝東路4段107號12樓","核准設立","1100922","1120505",,"1120505"
"83056129","國光投資管理顧問股份有限公司","臺北市中正區許昌街17號4樓","核准設立","1091029","1120505",,"1120505"
"54305182","衛星科技股份有限公司","臺中市北區西屯路一段226之5號","核准設立","1021024","1120503",,"1120505"
"22666275","高銘皮件實業股份有限公司","臺中市豐原區豐圳里成功路681號","核准設立","0761008","1120503",,"1120505"
"22086419","鐿鋼不銹鋼有限公司","臺中市東區東門里旱溪西路一段190巷13號","核准設立","0750322","1120503",,"1120505"
"89137471","禾一建築科技股份有限公司","臺中市南屯區精科七路20號2樓","核准設立","1111129","1120503",,"1120505"
"70716083","灣普實業股份有限公司","臺中市南區大慶街一段84-3號1樓","核准設立","0890303","1120503",,"1120505"
"53490786","穎冠茶飲企業股份有限公司","臺中市南屯區新生里龍富路四段165號","核准設立","1000711","1100518",,"1120505"
"90345814","畇豐國際股份有限公司","臺中市神岡區豐洲里豐洲路381號","核准設立","1110727","1120503",,"1120505"
"60269705","鋇富投資股份有限公司","臺中市西屯區華美西街二段493巷62號5樓","解散","1051129","1120503","1120503","1120505"
"07231006","亞細亞貿易股份有限公司","臺中市西屯區工業區32路72號1樓","核准設立","0490924","1120503",,"1120505"
"04206709","士盟國際通運股份有限公司","臺北市南港區八德路4段778號2樓","核准設立","0620608","1120505",,"1120505"
"23357403","光寶科技股份有限公司","臺北市內湖區瑞光路392號22樓","核准設立","0780317","1120504",,"1120505"
"91055566","美商威德新運營有限公司","臺北市內湖區洲子街55號4樓","核准設立","1100812","1120504",,"1120505"
"83151714","新騏投資股份有限公司","臺中市南屯區永春東七路492號2樓","核准設立","1090901","1120503",,"1120505"
"90588635","合陞投資股份有限公司","臺北市南港區南港路3段67巷3之2號","核准設立","1110122","1120505",,"1120505"
"90490513","樂好國際股份有限公司","臺北市中山區建國北路3段92號6樓","核准設立","1101125","1120505",,"1120505"
"22738720","瓊蓮股份有限公司","臺北市內湖區民權東路6段11巷37之1號4樓","核准設立","0770106","1120505",,"1120505"
"24540689","恒達科有限公司","臺北市大安區信義路4段6號17樓之11","核准設立","1030424","1120505",,"1120505"
"93367755","指向科技股份有限公司","臺北市南港區園區街3之2號9樓","核准設立","1120418","1120505",,"1120505"
"94064272","九意開發有限公司","彰化縣員林市中山南路8號1樓","核准設立","1120505",,,"1120505"
"16132920","皇家國際公寓大廈管理維護股份有限公司","臺北市信義區基隆路2段111號4樓","核准設立","0860712","1120505",,"1120505"
"52385189","達存興業有限公司","臺北市信義區忠孝東路5段1之2號5樓","核准設立","1051025","1120505",,"1120505"
"83287607","元宇宙視界極媒體股份有限公司","臺北市信義區福德街300巷2號1樓","核准設立","1030429","1120505",,"1120505"
"22210682","慶彰企業股份有限公司","臺中市豐原區鎌村里鎌村路39巷108弄29之7號","解散","0750623","1120503","1120503","1120505"
"92607102","智夢未來股份有限公司","桃園市桃園區同安里中正路1058號7樓","核准設立","1120505",,,"1120505"
"90619546","玉振投資股份有限公司","臺北市大安區羅斯福路3段99號5樓","核准設立","1110112","1120505",,"1120505"
"80116670","群泰科技股份有限公司","臺北市內湖區港墘路221巷21號3樓","核准設立","0920108","1120505",,"1120505"
"28487284","影童國際有限公司","新北市三芝區淺水灣街3之1號6樓之6","核准設立","0960414","1120505",,"1120505"
"53556999","赫蒂法股份有限公司","臺北市松山區復興北路333號5樓之1","核准設立","1001123","1120505",,"1120505"
"42829403","新生有限公司","臺北市大同區南京西路163之29號","核准設立","1041203","1120505",,"1120505"
"80204907","博大電通科技股份有限公司","臺北市信義區基隆路1段155號11樓之5","核准設立","0920620","1120505",,"1120505"
"28467787","喆喆品牌形象有限公司","臺北市中正區八德路1段5號6樓之2","核准設立","0960125","1120505",,"1120505"
"70570833","邑鋒股份有限公司","新北市三重區興德路129號5樓","核准設立","0890614","1120505",,"1120505"
"28828662","元寶瓏投資股份有限公司","臺北市內湖區民權東路6段272號6樓","核准設立","0961129","1120505",,"1120505"
"28859691","勇原工程股份有限公司","臺北市松山區南京東路5段250巷2弄19號1樓","核准設立","0970411","1120505",,"1120505"
"22209643","旭大實業股份有限公司","新北市樹林區中正路232號","核准設立","0750619","1120505",,"1120505"
"54878195","歐度商務中心有限公司","新北市三峽區中園街225之8號","核准設立","1041027","1120505",,"1120505"
"90833638","眾鼎科技有限公司","臺北市信義區忠孝東路5段762號3樓","核准設立","1100427","1120505",,"1120505"
"91046510","伍玥科技有限公司","臺北市內湖區瑞光路258巷2號5樓之3","核准設立","1100729","1120505",,"1120505"
"83171036","展辰顧問股份有限公司","臺北市文山區政大三街177號","核准設立","1091026","1120505",,"1120505"
"23060248","全家便利商店股份有限公司","臺北市中山區中山北路2段61號7樓","核准設立","0770818","1110720",,"1120505"
"16740494","全聯實業股份有限公司","臺北市中山區敬業四路33號8樓","核准設立","0870901","1111226",,"1120505"
"90202409","約旦商銀具貿易有限公司","臺北市中山區長安東路2段65號6樓","核准設立","1110428","1120504",,"1120505"
"54879146","升邦新創物業開發股份有限公司","臺北市內湖區瑞光路289號1樓","核准設立","1041030","1120505",,"1120505"
"90607210","前進傳媒有限公司","臺北市松山區南京東路3段346之3號9樓","核准設立","1110224","1120505",,"1120505"
"28680871","台灣范倫鐵諾股份有限公司","臺北市大同區南京西路41號3樓之11","核准設立","0960530","1120505",,"1120505"
"72162762","俞昌企業有限公司","臺南市白河區永安里康樂路64號","核准設立","0680801","1120504",,"1120505"
"90094788","日日清工程企業有限公司","新北市新莊區瓊林南路187巷49號","核准設立","1110922","1120505",,"1120505"
"53082374","展圖科技有限公司","臺北市信義區忠孝東路5段524巷1弄29號","核准設立","0990809","1120505",,"1120505"
"54833682","華勝壓克力有限公司","新北市泰山區中華街10巷3號","解散","1040417","1050705","1120505","1120505"
"22658042","宏霖建設股份有限公司","臺北市信義區松德路171號12樓之5","核准設立","0760724","1120505",,"1120505"
"83559972","宸晞興業有限公司","臺中市南區樹義里福田一街78巷8號","解散","1081126","1120503","1120503","1120505"
"85043803","昱錦有限公司","新北市新店區安祥路73巷33號5樓","核准設立","1081126","1120505",,"1120505"
"90851240","宏樂工程有限公司","臺北市中正區忠孝西路1段45號12樓","核准設立","1100401","1120505",,"1120505"
"83379492","琉宇企業有限公司","新北市板橋區龍泉街112號5樓之1","核准設立","1100122","1120505",,"1120505"
"12197458","瀚文企業股份有限公司","臺北市信義區松德路171號20樓之2","核准設立","0671021","1120505",,"1120505"
"12673425","宸瀚開發股份有限公司","臺北市大同區民權西路108號10樓","核准設立","0891215","1120505",,"1120505"
"59194381","瓏禾有限公司","高雄市苓雅區永康街123號1樓","核准設立","1060124","1070309",,"1120505"
"94105273","御樂有限公司","臺北市大安區信義路4段1號2樓","核准設立","1120505",,,"1120505"
"50777462","抬槓製造所有限公司","臺北市中正區重慶南路1段63號7樓之7","核准設立","1070530","1120505",,"1120505"
"42996154","重量科技股份有限公司","臺北市信義區松德路161號12樓","核准設立","1070309","1120505",,"1120505"
"13084827","大珈股份有限公司","新北市汐止區秀山路127巷25號","核准設立","0910205","1120505",,"1120505"
"16118357","壹陸發企業有限公司","高雄市三民區南台路204號1樓","解散","0861105","1041207","1120505","1120505"
"92607089","鈺全藥業有限公司","桃園市蘆竹區愛山街10號12樓","核准設立","1120505",,,"1120505"
"42761939","弘泰能源股份有限公司","臺北市大安區敦化南路2段333號10樓","核准設立","1041230","1120505",,"1120505"
"94105127","裕馬國際開發股份有限公司","臺北市中正區汀州路3段190號2摟之1","核准設立","1120505",,,"1120505"
"54519071","永盛開發建設有限公司","桃園市桃園區同安里大興西路一段268號十九樓","核准設立","1020829","1120505",,"1120505"
"93376678","榮業消防工程有限公司","高雄市新興區金門街107號11樓之5","核准設立","1120504",,,"1120505"
"93376683","聚益食品有限公司","高雄市大社區旗楠路88號","核准設立","1120504",,,"1120505"
"53595000","中呈有限公司","高雄市苓雅區永樂街49號","解散","1010504","1041225","1120504","1120505"
"94104703","森可有限公司","臺北市松山區敦化南路1段5號5樓","核准設立","1120505",,,"1120505"
"90355283","譯碼資訊有限公司","臺北市中正區金山北路1號5樓之6","核准設立","1110623","1120505",,"1120505"
"94105175","匠毛國際有限公司","臺北市內湖區民權東路6段117號4樓之5","核准設立","1120505",,,"1120505"
"27759174","達兆股份有限公司","臺北市松山區南京東路4段164號11樓之3","核准設立","0940815","1111114",,"1120505"
"68730601","鋕隆縫綻精機有限公司","新北市蘆洲區長安街249巷42號(1樓)","核准設立","1061221","1120505",,"1120505"
"94105338","禾奧有限公司","臺北市大同區南京西路62號7樓","核准設立","1120505",,,"1120505"
"90603137","沈氏貿易股份有限公司","臺北市松山區健康路327號2樓","核准設立","1110103","1120505",,"1120505"
"83261711","台灣人工智慧農業科技股份有限公司","臺南市東區崇學路165號7樓","核准設立","1100114","1120503",,"1120505"
"83720949","冠騰投資股份有限公司","臺南市東區關聖里14鄰裕和二街123號1樓","核准設立","1090505","1120504",,"1120505"
"53818396","鴻鑫達投資股份有限公司","臺南市北區成功路114號9樓之1","核准設立","1010320","1120504",,"1120505"
"16862209","高恆投資股份有限公司","臺南市中西區民族路3段74號2樓","核准設立","0880222","1120503",,"1120505"
"24923807","勝亞國際貿易有限公司","臺南市東區南聖里裕信路12號1樓","解散","1050328","1060724","1120504","1120505"
"28654368","台南蔡食品有限公司","臺南市永康區五王里中華路400號","核准設立","0960427","1120504",,"1120505"
"64849488","寬石建設股份有限公司","臺南市安平區平通區慶平路571號16樓","核准設立","1060126","1120504",,"1120505"
"16412680","欣興陽實業股份有限公司","臺南市永康區塩行里塩和街252巷3號1樓","解散","0870327","1090318","1120504","1120505"
"80430214","威丞國際行銷有限公司","臺南市南區廣州里大德街174號1樓","核准設立","0920701","1120503",,"1120505"
"90471430","恆優有限公司","臺南市永康區復國里復華三街76巷7號1樓","核准設立","1101022","1120504",,"1120505"
"83161895","歐力海有限公司","臺南市南區明亮里金華路1段420巷12號1樓","核准設立","1091008","1120503",,"1120505"
"89128310","玩創意活動有限公司","臺南市中西區開山里大埔街30號","核准設立","1111220","1120504",,"1120505"
"53288002","皇政建設有限公司","臺南市永康區王行里環工路46號","核准設立","1000104","1120504",,"1120505"
"94041095","百立發有限公司","臺南市永康區崑山里大灣路1060號","核准設立","1120504",,,"1120505"
"28958502","瑜登庭有限公司","臺南市關廟區香洋里忠孝街116號","核准設立","0970407","1120503",,"1120505"
"53633497","仙味奇食品有限公司","臺南市安南區北安路3段51號1樓","核准設立","1001116","1120503",,"1120505"
"28739795","聖榮有限公司","臺南市北區和順里西門路3段151號14樓之1","核准設立","0960621","1120504",,"1120505"
"16206437","台灣愛買有限公司","臺南市北區文成里海安路3段135巷103號1樓","核准設立","0860827","1120504",,"1120505"
"54082577","宇崴精密科技有限公司","臺南市安南區頂安里頂安街466巷1弄1號1樓","核准設立","1020819","1120504",,"1120505"
"42673669","威誠整合行銷有限公司","臺南市永康區永二街244巷1-14號1樓","核准設立","1041109","1120504",,"1120505"
"69810321","懷藝精密科技股份有限公司","臺南市安南區工業二路59號","核准設立","0721111","1120504",,"1120505"
"16377403","景敬祐工程有限公司","桃園市中壢區仁祥里華祥二街12號5樓","解散","0870207","0980513","1120505","1120505"
"89168945","明炫自動化有限公司","高雄市左營區太華街211號4樓","核准設立","1111214","1120504",,"1120505"
"91105968","米九十有限公司","高雄市前金區新田路253巷12號1樓","核准設立","1100323","1120504",,"1120505"
"24518618","泰鑫機械有限公司","高雄市新興區開封路449號","核准設立","0990707","1120504",,"1120505"
"54825183","福寶水產有限公司","高雄市前鎮區新衙路296巷9號","核准設立","1041008","1120504",,"1120505"
"83217645","詠鈺科技有限公司","高雄市新興區新田路58號1樓","核准設立","1120222","1120504",,"1120505"
"16114893","秉衡量衡器科技有限公司","高雄市三民區十全二路9號1樓","核准設立","0860930","1120504",,"1120505"
"90044057","羅旺生物科技有限公司","高雄市前鎮區一心一路243號10樓之3","核准設立","1110915","1120505",,"1120505"
"94105415","睿琦投資股份有限公司","臺北市中山區合江街83巷22號","核准設立","1120505",,,"1120505"
"52793684","兆森開發股份有限公司","臺北市松山區敦化北路201之1號12樓","核准設立","1060627","1120505",,"1120505"
"94105225","託富投資有限公司","臺北市中山區林森北路100號8樓之8","核准設立","1120505",,,"1120505"
"28286603","佑升仲介經紀股份有限公司","高雄市三民區十全一路361號","核准設立","0950714","1120504",,"1120505"
"93376620","大西洋船舶管理顧問有限公司","高雄市新興區民權一路251號27樓","核准設立","1120504",,,"1120505"
"50929812","台順貿易股份有限公司","高雄市苓雅區海邊路29號26樓之1","核准設立","1070903","1120504",,"1120505"
"93376591","互生福健康實業有限公司","高雄市鼓山區美術東五路82號11樓","核准設立","1120504",,,"1120505"
"94105040","古早味鹽烤魚有限公司","臺北市中山區新生北路2段60巷43號1樓","核准設立","1120505",,,"1120505"
"93376641","宸煦有限公司","高雄市楠梓區右昌街100巷8號1樓","核准設立","1120504",,,"1120505"
"93376662","煜健生醫股份有限公司","高雄市苓雅區林森二路128巷21之2號","核准設立","1120504",,,"1120505"
"90458345","安平星鑽股份有限公司","高雄市苓雅區光華一路206號21樓之2","核准設立","1101126","1120505",,"1120505"
"90544975","最美力股份有限公司","臺北市大同區南京西路344巷41號9樓之3","核准設立","1101022","1120505",,"1120505"
"61395005","台灣跨境商貿股份有限公司","臺中市清水區南寧里中清路八段659號","核准設立","1060503",,,"1120505"
"22139210","河清金屬工業股份有限公司","臺中市太平區永平路二段476巷183號","核准設立","0750528","1110525",,"1120505"
"28922961","阿里巴巴國際渡假股份有限公司","臺中市西屯區逢明街29巷48號1樓","核准設立","0970130","1110817",,"1120505"
"53507175","愛迪瑞股份有限公司","臺中市霧峰區本鄉里信義街53號","核准設立","1000810","1110111",,"1120505"
"84210846","品宜開發建設事業股份有限公司","臺中市北屯區仁美里昌平東一路32號3樓","核准設立","0820317","1110513",,"1120505"
"84359993","鑫銘精密股份有限公司","臺中市潭子區大豐里潭富路2段81巷9弄5號","核准設立","0820511","1080909",,"1120505"
"54050955","千澄國際股份有限公司","臺北市南港區南港路3段130巷1弄7號2樓","核准設立","1020408","1120505",,"1120505"
"54866439","高登光電有限公司","新北市新店區民權路130巷14號3樓","核准設立","1040901","1120505",,"1120505"
"94105132","天美基因科技股份有限公司","臺北市大安區信義路3段178號12樓","核准設立","1120505",,,"1120505"
"53414633","鼎盛開發顧問股份有限公司","新北市板橋區民族路43號2樓","核准設立","1000609","1120505",,"1120505"
"23356925","立綺實業有限公司","臺中市南屯區萬和路一段20之14號1樓","核准設立","0790319","1120504",,"1120505"
"97197872","尹彤實業有限公司","臺中市南屯區三和里大墩十一街526號1樓","核准設立","0850822","1120504",,"1120505"
"45882719","俊冠建設有限公司","臺中市太平區中和街154號2樓","核准設立","1050613","1120504",,"1120505"
"82840615","新聚東土地開發有限公司","臺中市清水區八德東路255號1樓","核准設立","1080410","1120504",,"1120505"
"94066291","之鼎控股有限公司","臺中市大雅區大雅里雅潭路四段837號4樓","核准設立","1120504",,,"1120505"
"94066243","京美國際行銷有限公司","臺中市北區立人里陜西路108號15樓之2","核准設立","1120504",,,"1120505"
"94066378","曜新室內裝修設計有限公司","臺中市北屯區和平里軍福十六路287號6樓之3","核准設立","1120504",,,"1120505"
"27589122","登峯鍛造工業有限公司","臺中市梧棲區永安里向上路九段322巷29號","核准設立","0940103","1120504",,"1120505"
"83619731","駿維事業有限公司","臺中市清水區楊厝里頂三庄路153巷2號1樓","核准設立","1090506","1120504",,"1120505"
"94063148","沐莯沙龍造型有限公司","臺中市西屯區何安里重慶路99號5樓之3","核准設立","1120504",,,"1120505"
"94063111","世達金屬有限公司","臺中市大里區金城里塗城路810巷28號1樓","核准設立","1120504",,,"1120505"
"89126657","一芯一奕有限公司","臺中市西區民龍里臺灣大道二段239號13樓","核准設立","1110819","1120504",,"1120505"
"94066308","甯寶投資有限公司","臺中市北屯區水景里軍功路一段543號1樓","核准設立","1120504",,,"1120505"
"90128458","鑫進建材有限公司","臺中市西屯區市政北七路186號12樓之9","核准設立","1110307","1120505",,"1120505"
"28332064","爵色餐飲股份有限公司","臺中市沙鹿區竹林里光華路508號1樓","核准設立","0950608","1070601",,"1120505"
"83418621","昱厚國際股份有限公司","臺中市北區健行路704巷28號","核准設立","1090527","1110425",,"1120505"
"94105267","禾新事業有限公司","臺北市信義區基隆路2段133號6樓","核准設立","1120505",,,"1120505"
"89753262","奇煒企業股份有限公司","高雄市前金區文武二街196號1樓","核准設立","0850327","1120504",,"1120505"
"59288726","紅蜻蜓旅行社有限公司","高雄市大寮區仁德路11之5號1樓","核准設立","1060814","1120504",,"1120505"
"27844382","易遠實業有限公司","高雄市大社區中山路17-62號","核准設立","0940714","1120504",,"1120505"
"90383289","日嚐小食光有限公司","高雄市前金區中華四路361號1樓","解散","1110725","1120504","1120504","1120505"
"50937741","向博裝潢工程有限公司","高雄市橋頭區里林東路199號1樓","核准設立","1071108","1120504",,"1120505"
"83021255","金發一號有限公司","高雄市湖內區中山路二段292號1樓","核准設立","1120323","1120504",,"1120505"
"27381679","芳林生命奠禮設計佈置有限公司","高雄市仁武區八卦里京富路17號1樓","解散","0930623","1050812","1120504","1120505"
"22522067","東洋建蒼電機股份有限公司","高雄市岡山區永樂街2巷51號","核准設立","0760324","1120504",,"1120505"
"93376699","旭立冷凍空調有限公司","高雄市大社區大新路55巷5號5樓","核准設立","1120505",,,"1120505"
"50809181","進財包裝有限公司","高雄市梓官區漁港一路108號1樓","解散","1070720","1120504","1120504","1120505"
"53594184","喬璞科技有限公司","高雄市燕巢區安林三街31號","核准設立","1010430","1120504",,"1120505"
"91105469","廣誠貿易有限公司","高雄市三民區建國二路26號4樓之11","解散","1100319","1120504","1120504","1120505"
"50801532","允豪實業有限公司","高雄市岡山區本洲一街140巷3號1樓","核准設立","1070525","1120504",,"1120505"
"54883541","台灣佩瑟芬美容國際股份有限公司","臺中市南區國光里建成路1095巷3號7樓之1","核准設立","1040420","1110414",,"1120505"
"82072190","發洲造船股份有限公司","高雄市旗津區渡船巷120號","核准設立","0621107","1120504",,"1120505"
"86631884","摩根電腦印刷股份有限公司","高雄市路竹區竹南里中山路648號","核准設立","0810424","1120504",,"1120505"
"94105409","簧格音樂有限公司","臺北市大安區市民大道4段64之2號","核准設立","1120505",,,"1120505"
"83628555","倍增資產管理有限公司","新北市三重區三和路1段9號(1樓)","核准設立","1090513","1120505",,"1120505"
"94105294","大倉本舖有限公司","臺北市中山區復興北路150號9樓之1","核准設立","1120505",,,"1120505"
"42703208","全龍企業有限公司","新北市土城區和城路2段156號4樓","核准設立","1050112","1120505",,"1120505"
"28516470","鴻旼開發股份有限公司","臺中市北屯區北屯路439之17巷48號2樓","核准設立","0951108","1110505",,"1120505"
"82967269","樸實美學股份有限公司","臺北市中正區仁愛路2段71號2樓之7","核准設立","1080730","1120505",,"1120505"
"07691492","贊宏實業有限公司","新北市新莊區化成路267巷42號1樓","核准設立","0710728","1120505",,"1120505"
"86361278","宇兆工業有限公司","新北市五股區四維路111號","核准設立","0801014","1120505",,"1120505"
"24720084","台墨國際包裝科技有限公司","新北市新店區溪園路427號10樓","核准設立","1040112","1120505",,"1120505"
"53220968","欣和地產股份有限公司","新北市新店區安興路105號10樓之2","核准設立","1000407","1120505",,"1120505"
"92607095","大得實業有限公司","桃園市桃園區經國路11號11樓之2","核准設立","1120505",,,"1120505"
"90645925","聯億工業股份有限公司","新北市土城區中央路3段210之20號3樓","核准設立","1110225","1120505",,"1120505"
"86249070","嘉晟開發股份有限公司","臺中市西區五權五街１１９號３樓","核准設立","0800727","0940726",,"1120505"
"89642061","福庫精密工業股份有限公司","臺中市太平區永平路 3 段132巷142號","核准設立","0840720","1110415",,"1120505"
"70720018","元綸貿易股份有限公司","臺中市大里區樹王里樹王路305號1樓","核准設立","0890309","1060724",,"1120505"
"50820480","裕欣精機股份有限公司","臺中市大里區國寶街36巷2號2樓","核准設立","1070608",,,"1120505"
"89374380","台灣維順工業股份有限公司","臺中市南屯區精科中一路18號","核准設立","0840408","1110701",,"1120505"
"22395365","盤隆精機股份有限公司","臺中市大雅區雅楓里民生路三段36北巷42號","核准設立","0760219","1110531",,"1120505"
"52892642","周家合板股份有限公司","臺中市南屯區文心南七路一六六號","核准設立","0730419","0880818",,"1120505"
