﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"22675041","仁山加油站股份有限公司","臺中市西區忠明南路434號","核准設立","0761029","1100914",,"1100915"
"97199203","杰威企業有限公司","臺中市南屯區文心路一段186號6樓之1","核准設立","0850823","1030924",,"1100915"
"83376501","云禾景觀室內裝修有限公司","臺中市大肚區頂街里大明二街132巷5號","核准設立","1100107","1100914",,"1100915"
"84357974","文元營造有限公司","臺中市北屯區昌平路一段400號10樓之1","核准設立","0820510","1100914",,"1100915"
"83299569","鉅晟磁磚股份有限公司","臺中市南屯區文心一路388號","核准設立","1091112","1100914",,"1100915"
"16235469","智凱國際有限公司","臺中市梧棲區建國北街248號","核准設立","0861004","1100914",,"1100915"
"60200875","幸運草專案有限公司","臺中市北屯區平心里熱河路二段207號6樓","解散","1050902","1100914","1100914","1100915"
"90494124","采瑩不動產經紀有限公司","臺中市大雅區六寶里月祥路910號1樓","核准設立","1100914",,,"1100915"
"90494145","泰美國際企業有限公司","臺中市北屯區水湳里文心路三段447號4樓","核准設立","1100914",,,"1100915"
"90494166","皇欣國際有限公司","臺中市北屯區平安里文心路四段750號地下室之1，752號地下室","核准設立","1100914",,,"1100915"
"90494187","森久製衣有限公司","臺中市北屯區水湳里大連路一段2號1樓","核准設立","1100914",,,"1100915"
"90528594","啓嘉開發有限公司","高雄市左營區明誠二路520號2樓","核准設立","1100911",,,"1100915"
"81203906","屹弘實業有限公司","高雄市前鎮區和平二路111巷23號","核准設立","0710827","1061228",,"1100915"
"83713953","昊聖有限公司","新北市蘆洲區三民路291之1號","解散","1090417","1090922","1100915","1100915"
"84374447","證翔企業有限公司","高雄市岡山區福興里頂潭路六六號一樓","核准設立","0820524","1100911",,"1100915"
"90521939","雅勛實業有限公司","高雄市新興區復興二路330號","核准設立","1100909",,,"1100915"
"83156289","飲其林有限公司","臺北市中山區民族東路86號4樓","核准設立","1090916","1100914",,"1100915"
"90442766","皮可莫國際有限公司","臺北市松山區民生東路3段113巷6弄7號1樓","核准設立","1100914",,,"1100915"
"52709758","金富佳有限公司","臺北市士林區劍潭路12號1樓","核准設立","1060601","1100915",,"1100915"
"83218969","尤尤萊姆酒有限公司","高雄市鼓山區文忠路179號","核准設立","1091117","1100911",,"1100915"
"90442870","誼紘投資股份有限公司","臺北市大安區和平東路3段103號7樓","核准設立","1100914",,,"1100915"
"90541631","永逸不動產有限公司","雲林縣斗六市嘉東里嘉安三街70號1樓","核准設立","1100915",,,"1100915"
"90442816","皇禹有限公司","臺北市萬華區德昌街185巷73號4樓","核准設立","1100914",,,"1100915"
"53466218","美艾聯和股份有限公司","臺北市中正區忠孝西路1段45號12樓","核准設立","1001222","1100806",,"1100915"
"75184000","吉南工業股份有限公司","高雄市三民區鼎山街202號1樓","核准設立","0470321","1100911",,"1100915"
"90528861","栢工房國際有限公司","高雄市三民區安寧街338號2樓之2","核准設立","1100913",,,"1100915"
"42903894","女子的海股份有限公司","高雄市大寮區仁愛路34巷8號1樓","核准設立","1070423","1100911",,"1100915"
"84803833","尊緯有限公司","新北市板橋區國慶路167巷13之3號","解散","0830317","1040821","1100915","1100915"
"90442787","三創韓妞國際有限公司","臺北市中山區松江路2號11樓之3","核准設立","1100914",,,"1100915"
"97317829","亨昇國際企業股份有限公司","臺北市南港區三重路19之3號7樓之2","核准設立","0860124","1100915",,"1100915"
"23988176","和川股份有限公司","高雄市苓雅區和平一路87號7樓之2","核准設立","0800403","1100911",,"1100915"
"90442800","柏亞投資有限公司","臺北市信義區基隆路1段380號8樓","核准設立","1100914",,,"1100915"
"82871497","家優股份有限公司","臺北市大安區信義路4段170號3樓","核准設立","1080513","1100915",,"1100915"
"90477602","索貝卡有限公司","桃園市平鎮區復興里環南路18號11樓之3","核准設立","1100915",,,"1100915"
"90442891","全日三號光電股份有限公司","臺北市大安區忠孝東路4段148號8樓之5","核准設立","1100914",,,"1100915"
"23988210","萬利通股份有限公司","高雄市苓雅區和平一路87號8樓之1","核准設立","0800408","1100911",,"1100915"
"83545133","台灣艾正系統集成股份有限公司","新北市新店區中正路558號4樓","核准設立","1090302","1100913",,"1100915"
"90528905","親子寶貝咖啡餐飲有限公司","高雄市橋頭區經武路50號1樓","核准設立","1100913",,,"1100915"
"54522603","松柏建設有限公司","南投縣草屯鎮敦和里碧山路338號一樓","核准設立","1020912","1100915",,"1100915"
"42640669","好事多顧問有限公司","臺北市松山區敦化北路214號3樓","核准設立","1040911","1100915",,"1100915"
"83138467","安喜貿易有限公司","臺北市大安區忠孝東路4段97號3樓之2","核准設立","1090724","1100915",,"1100915"
"24464063","創異促動股份有限公司","臺北市中山區民生東路2段145號6樓","核准設立","0980915","1100914",,"1100915"
"83793962","新加坡商太首夫電子科技有限公司","新竹市北區中正路107號7樓之10","廢止登記","1090512","1100818","1100914","1100915"
"97160544","漢翔航空工業股份有限公司","臺中市西屯區西平里24鄰漢翔路1號","核准設立","0850624","1100914",,"1100915"
"42942030","英屬安奎拉商瑞奇全球商業股份有限公司","臺北市中山區八德路2段232號11樓","廢止登記","1070226","1100107","1100914","1100915"
"24789371","旺澎投資股份有限公司","臺北市大同區西寧北路72號5樓","核准設立","1040401","1100914",,"1100915"
"11636802","國賓大飯店股份有限公司","臺北市中山區中山里4鄰中山北路2段63號","核准設立","0511128","1100914",,"1100915"
"54794196","平鼎股份有限公司","宜蘭縣羅東鎮公正里中正北路77號4樓","核准設立","1030319","1100914",,"1100915"
"53953673","凱基創業投資股份有限公司","臺北市中山區明水路700號6樓","核准設立","1011126","1100914",,"1100915"
"04359789","劍麟股份有限公司","新北市汐止區新台五路1段98號19樓","核准設立","0660427","1100914",,"1100915"
"53778660","生控基因疫苗股份有限公司","臺北市大安區敦安里敦化南路1段313號6樓","核准設立","1010627","1100914",,"1100915"
"84310042","統一期貨股份有限公司","臺北市松山區東興路8號地下1樓之1","核准設立","0830301","1100914",,"1100915"
"54165507","逸達生物科技股份有限公司","臺北市南港區三重路19-3號9樓之2","核准設立","1020208","1100914",,"1100915"
"90424752","英屬維京群島商前進梅利號有限公司","臺中市南屯區文心路1段378號14樓之5","核准設立","1100914",,,"1100915"
"43836923","冠坤電子企業股份有限公司","新北市中和區建八路2號5樓之3","核准設立","0690725","1100914",,"1100915"
"80020801","聖恩全生涯事業股份有限公司","臺北市中正區羅斯福路2段100號21樓","核准設立","0920513","1100914",,"1100915"
"12215548","精技電腦股份有限公司","臺北市內湖區新湖二路236號3樓","核准設立","0680305","1100914",,"1100915"
"90424726","馬來西亞商火動娛樂有限公司","新北市林口區仁愛路2段502號9樓","核准設立","1100914",,,"1100915"
"82952239","最佳搭檔有限公司","新北市三重區福德南路10號2樓之7","核准設立","1080801","1100812",,"1100915"
"50930803","台灣赤間屋有限公司","高雄市新興區文化路34號1樓","核准設立","1070911","1100911",,"1100915"
"90528834","威宇峰工程有限公司","高雄市苓雅區廣東一街35號3樓之1","核准設立","1100913",,,"1100915"
"80270770","安怡興建設股份有限公司","臺北市大同區南京西路165號5樓之11","核准設立","0910828","1100915",,"1100915"
"82846245","元磐建設有限公司","臺北市松山區南京東路3段285號7樓","核准設立","1080510","1100915",,"1100915"
"85013809","品耀光電股份有限公司","臺北市內湖區文湖街20號3樓","核准設立","1080823","1100914",,"1100915"
"12420724","朝建企業有限公司","臺北市大安區安和路2段110號11樓","解散","0720126","1100915","1100915","1100915"
"97106182","聯華生技股份有限公司","臺南市新市區環東路一段31巷2號3樓","核准設立","0850729","1100913",,"1100915"
"86517096","遠東國際商業銀行股份有限公司","臺北市大安區敦化南路2段205、207、209號1樓","核准設立","0810111","1100804",,"1100915"
"03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","核准設立","0390923","1100913",,"1100915"
"46480100","新竹物流股份有限公司","新竹縣新豐鄉松柏村德昌街228號","核准設立","0390215","1100914",,"1100915"
"27693238","柏文健康事業股份有限公司","高雄市左營區博愛四路238號8樓","核准設立","0941004","1100909",,"1100915"
"54258218","中揚光電股份有限公司","臺中市南屯區寶山里工業區22路21號","核准設立","1020604","1100914",,"1100915"
"33853232","志信國際股份有限公司","基隆市七堵區百福里實踐路294巷16號1樓","核准設立","0621115","1100914",,"1100915"
"97170064","中工機械股份有限公司","高雄市苓雅區和煦里四維三路80號11樓之2","核准設立","0851122","1100914",,"1100915"
"81069921","精成科技股份有限公司","臺北市信義區松智路1號24樓","核准設立","0620223","1100914",,"1100915"
"54396084","信越電子材料股份有限公司","雲林縣斗六市長安里8鄰科加六路28號","核准設立","1040108","1100914",,"1100915"
"16450092","兆欣化學工業股份有限公司","屏東縣枋寮鄉東海村精進路1號","核准設立","0870616","1100914",,"1100915"
"29705246","陽明山瓦斯股份有限公司","臺北市士林區葫蘆街61巷9號2樓","核准設立","0561028","1100914",,"1100915"
"43409251","臺灣華歌爾股份有限公司","桃園市桃園區經國路13號12~15樓（含之1、之2）、16樓、15號12~14樓（含之1、之2）、15~16樓","核准設立","0591005","1100914",,"1100915"
"86928561","安泰商業銀行股份有限公司","臺北市信義區西村里信義路5段7號16樓、40樓、41樓","核准設立","0820114","1100531",,"1100915"
"54595817","光宇應用材料股份有限公司","臺南市柳營區大農里6鄰環園西路2段40號","核准設立","1021002","1100914",,"1100915"
"83152761","星泓電力股份有限公司","臺中市西屯區朝富路213號28樓之2、之3","核准設立","1090911","1100914",,"1100915"
"23415446","東元國際投資股份有限公司","臺北市南港區三重路19-8號6樓","核准設立","0780623","1100914",,"1100915"
"90528623","鉅登能源科技有限公司","高雄市新興區和平一路199號12樓","核准設立","1100911",,,"1100915"
"70765909","悠遊卡股份有限公司","臺北市南港區園區街3之1號13樓","核准設立","0890306","1100914",,"1100915"
"28384055","慶云事業股份有限公司","苗栗縣苗栗市上苗里站前1號17樓","核准設立","0950818","1100914",,"1100915"
"51620003","啟航參創業投資股份有限公司","臺北市大安區敦化南路1段200號7樓之1","核准設立","1061227","1100914",,"1100915"
"80525936","萬國商業開發股份有限公司","臺北市中山區樂群三路218號","核准設立","0921008","1100914",,"1100915"
"43912787","建錩實業股份有限公司","桃園市大園區田心里大觀路178號","核准設立","0720728","1100914",,"1100915"
"43005531","美商光寶科技服務股份有限公司","臺北市內湖區瑞光路392號22樓","核准設立","1050419","1100914",,"1100915"
"84460055","中國開發資產管理股份有限公司","臺北市松山區光復南路35號11樓之1","核准設立","0820901","1100914",,"1100915"
"54968978","美商美夢雲股份有限公司","臺中市北屯區文心路4段955號10樓之4","核准設立","1080109",,,"1100915"
"53726093","華安醫學股份有限公司","臺北市內湖區瑞光路583巷21號6樓之3","核准設立","1010828","1100914",,"1100915"
"53023713","美商英特美光能股份有限公司","桃園市楊梅區高上里青年路5-2號6樓","核准設立","1010111","1100914",,"1100915"
"16242320","居易科技股份有限公司","新竹縣湖口鄉鳳山村新竹工業區復興路26號","核准設立","0861014","1100914",,"1100915"
"16631735","凱碩科技股份有限公司","新北市深坑區北深路3段141巷14號","核准設立","0870626","1100914",,"1100915"
"70745361","王道商業銀行股份有限公司","臺北市內湖區堤頂大道2段99號","核准設立","0880727","1100914",,"1100915"
"29082705","原相投資股份有限公司","新竹市香山區中華路六段231之7號","核准設立","0970425","1100914",,"1100915"
"86381252","台灣松下銷售股份有限公司","新北市中和區建六路57號(1樓)","核准設立","0801101","1100914",,"1100915"
"23576977","泰詠電子股份有限公司","新竹市牛埔東路480號","核准設立","0790215","1100914",,"1100915"
"90417984","新加坡商熊麥師股份有限公司","臺北市中山區南京東路1段16號4樓之6","核准設立","1100914",,,"1100915"
"27928946","日商日本國土開發股份有限公司","臺北市中山區中山北路2段46號11樓","核准設立","0941121","1100914",,"1100915"
"24810830","大陸商蘇州天脈科技有限公司","新北市泰山區楓樹里28鄰新北大道4段198號之1","核准設立","1050726","1100914",,"1100915"
"24282900","茂竑工程有限公司","高雄市苓雅區永富街104號3樓","核准設立","0971222","1100909",,"1100915"
"12907752","建霖事業股份有限公司","彰化縣員林市三信里橋信街12號1樓","核准設立","0901004","1100915",,"1100915"
"53193250","裕誠工業有限公司","新北市鶯歌區中正一路411號","核准設立","0991119","1100914",,"1100915"
"83763947","天空城娛樂股份有限公司","臺北市大同區承德路3段119號2樓","核准設立","1090604","1100915",,"1100915"
"27337082","冠盛消防工程有限公司","新北市三重區重陽路3段176之1號3樓","核准設立","0930702","1100914",,"1100915"
"54726515","藍色巴黎有限公司","新北市中和區中山路3段120之23號2樓","核准設立","1030612","1070925",,"1100915"
"20938770","乙銓實業有限公司","臺北市大安區忠孝東路4段233號4樓","解散","0710920","1100915","1100915","1100915"
"66526322","祥勝地產開發建設有限公司","新北市淡水區中山路188號5樓","核准設立","1060323","1100914",,"1100915"
"24729873","恩泉餐飲有限公司","新北市板橋區三民路2段37號23樓之1","核准設立","1040306","1100914",,"1100915"
"97244489","友全針織股份有限公司","新北市樹林區東大街122號","核准設立","0851021","1100914",,"1100915"
"28928199","合偕企業有限公司","新北市樹林區東榮街91巷2弄2號3樓","核准設立","0970214","1100914",,"1100915"
"54139451","自然楓生醫國際有限公司","新北市淡水區八勢一街53之3號2樓","核准設立","1011214","1100914",,"1100915"
"53723552","承易設計有限公司","新北市板橋區民生路1段125號5樓","核准設立","1010815","1100914",,"1100915"
"82903408","美商百富門有限公司","臺北市中山區中山北路2段42號7樓","核准設立","1080617","1100914",,"1100915"
"24803578","香港商歐迪芬控股有限公司","臺中市沙鹿區星河路532號3樓","廢止","1050113","1061227","1100914","1100915"
"52566034","好撐音樂股份有限公司","臺北市內湖區洲子街151號8樓","核准設立","1060213","1100914",,"1100915"
"53416750","萬達寵物事業股份有限公司","臺北市中山區長安東路1段23號4樓之3","核准設立","1000620","1100915",,"1100915"
"90754021","龍達控股股份有限公司","臺中市西屯區市政北二路282號21樓之11","核准設立","1100329",,,"1100915"
"91119554","梟亞國際企業有限公司","桃園市桃園區陽明一街16號(1樓)","核准設立","1100726","1100915",,"1100915"
"83083462","維視科技股份有限公司","臺北市松山區南京東路5段92號11樓","核准設立","1090928","1100914",,"1100915"
"61881272","果知資訊股份有限公司","臺北市大安區忠孝東路4段285號5樓","核准設立","1060816","1100915",,"1100915"
"83751941","愛美有限公司","臺北市大安區信義路2段190號4樓","核准設立","1090506","1100914",,"1100915"
"91068513","砬鎧有限公司","臺北市松山區復興北路167號12樓","核准設立","1100719","1100915",,"1100915"
"89428858","福豐通運有限公司","高雄市前金區河南二路74號1樓","核准設立","0840811","1060301",,"1100915"
"53431675","美奇科技股份有限公司","臺北市內湖區行善路48巷18號2樓之5","核准設立","1000822","1100915",,"1100915"
"90528855","三益冷凍科技有限公司","高雄市大寮區內坑路9之42號1樓","核准設立","1100913",,,"1100915"
"53198754","勁維工程有限公司","新北市板橋區大觀路2段37巷222之3號","核准設立","0991215","1100914",,"1100915"
"86511157","寶來發食品股份有限公司","新北市汐止區福德一路392巷42弄17號(2樓)","核准設立","0810413","1100914",,"1100915"
"82890537","和居室內裝潢工程有限公司","新北市土城區金城路3段207巷8弄3號3樓","核准設立","1080613","1100914",,"1100915"
"27303479","緯德工程有限公司","新北市五股區西雲路215巷22號","核准設立","0930531","1100914",,"1100915"
"54270894","旭屹有限公司","新北市三重區光復路2段80之9號","核准設立","1020520","1100914",,"1100915"
"90494102","旭炘精密有限公司","臺中市大甲區孟春里經國路2375巷52號","核准設立","1100914",,,"1100915"
"90494200","辰禾科技有限公司","臺中市北區頂厝里進化北路238號10樓之3","核准設立","1100914",,,"1100915"
"42823800","美施特商業服務有限公司","臺中市龍井區中央路三段37號","核准設立","1041117","1100914",,"1100915"
"90494150","岩倉建設股份有限公司","臺中市烏日區公園路291號1樓","核准設立","1100914",,,"1100915"
"90863745","川彥有限公司","臺中市南區和平里忠明南路758號10樓","核准設立","1100315","1100914",,"1100915"
"90494270","能璽工程有限公司","臺中市大甲區奉化里經國路908號4樓之4","核准設立","1100914",,,"1100915"
"90528617","庭豪企業有限公司","高雄市鼓山區中華一路28號1樓","核准設立","1100911",,,"1100915"
"85013934","安鑫生物科技股份有限公司","臺北市信義區忠孝東路5段1之10號11樓","核准設立","1080826","1100915",,"1100915"
"42615296","蘋果二點零有限公司","臺北市士林區德行西路36號3樓之13","核准設立","1040630","1100915",,"1100915"
"24718284","維璞有限公司","桃園市龍潭區龍星里神龍路201巷35號","核准設立","1031231","1100914",,"1100915"
"69704145","豐登國際開發股份有限公司","桃園市楊梅區青山里獅二路15號","核准設立","1060901","1100914",,"1100915"
"97453892","明輪精機廠股份有限公司","桃園市八德區寶豐街28巷12號","核准設立","0860508","1100914",,"1100915"
"84728151","佳和旅行社有限公司","臺北市松山區光復北路9號10樓之1","核准設立","0830422","1100915",,"1100915"
"59117385","金銀順企業有限公司","高雄市前鎮區一心一路243號12樓之2","核准設立","1050913","1080410",,"1100915"
"24629810","凱鍶科技股份有限公司","高雄市前鎮區高雄加工出口區南三路8號4樓","核准設立","1030820","1100915",,"1100915"
"80047230","誠威光電有限公司","新竹市北區湳中里武陵路173號5樓之2","核准設立","0910926","0941118",,"1100915"
"64979904","金甲銀材料有限公司","臺南市東區裕聖里裕忠路297之17號1樓","核准設立","1061122","1100914",,"1100915"
"24898461","得森科技有限公司","臺南市安南區國安里郡安路六段111巷36弄5號1樓","核准設立","1040325","1100913",,"1100915"
"53149282","育朋投資有限公司","臺南市仁德區仁愛里大同路三段665號","核准設立","0990906","1100913",,"1100915"
"90416134","鉅德鎂有限公司","臺南市永康區二王里忠孝路380巷13弄15號1樓","核准設立","1100914",,,"1100915"
"22303719","群超鋁業股份有限公司","臺南市永康區經華路9號","核准設立","0751125","1100914",,"1100915"
"90416155","丹菲國際有限公司","臺南市永康區忠勇街32巷30號1樓","核准設立","1100914",,,"1100915"
"86836726","勝騰食品股份有限公司","臺南市永康區王行里環工路3號","核准設立","0880709","1100914",,"1100915"
"42924379","新竣科技有限公司","臺南市安平區平通路333巷23號1樓","核准設立","1071011","1100913",,"1100915"
"16407096","孕寶生物科技有限公司","臺南市中西區頂美三街75號一樓","核准設立","0870320","1100913",,"1100915"
"64854714","好氏社會企業有限公司","臺南市東區仁和里4鄰利東街45號7樓","核准設立","1060217","1100914",,"1100915"
"83518425","柏力誠有限公司","臺南市仁德區一甲里太新路32號2樓","核准設立","1090323","1100914",,"1100915"
"42570538","祖慶企業有限公司","臺南市安南區安和路四段36巷202號1樓","核准設立","1040617","1100914",,"1100915"
"54557095","先見基因科技股份有限公司","臺南市東區裕農路375號6樓之8","核准設立","1030411","1100914",,"1100915"
"90494243","銳霖國際貿易有限公司","臺中市西屯區逢甲里西屯路二段256巷6號21樓之1","核准設立","1100914",,,"1100915"
"90494222","首采餐飲有限公司","臺中市西區後龍里臺灣大道二段99巷3號1、2樓","核准設立","1100914",,,"1100915"
"90494139","宸源健康科技股份有限公司","臺中市南屯區向上里文心南二路190號1樓","核准設立","1100914",,,"1100915"
"90493758","愛買全球股份有限公司","臺中市西區公正里公益路367號11樓之2","核准設立","1100914",,,"1100915"
"90494193","突形蟲設計有限公司","臺中市北區錦華街15之1號1樓","核准設立","1100914",,,"1100915"
"90494308","傑陽開發股份有限公司","臺中市北區大德街193巷23號","核准設立","1100914",,,"1100915"
"90494089","微新國際有限公司","臺中市北區金華里三民路三段266號6樓之5","核准設立","1100914",,,"1100915"
"83121563","李氏地產開發有限公司","臺中市西屯區大墩十八街183號2樓之2","核准設立","1090921","1100914",,"1100915"
"24976304","朋德國際股份有限公司","新北市林口區文化一路1段190巷7弄1號6樓之2","核准設立","1040610","1100915",,"1100915"
"23571614","安懋營造股份有限公司","新北市三重區三民街146巷4號","核准設立","0790118","1100915",,"1100915"
"83063276","伊內雷有限公司","臺北市南港區重陽路492之1號1樓","核准設立","1090806","1100915",,"1100915"
"34556273","詠崧工程股份有限公司","新北市板橋區文化路1段127之4號","核准設立","0711230","1100907",,"1100915"
"70782230","和宇寬頻網路股份有限公司","臺北市內湖區瑞光路468號4樓","核准設立","0890809","1100915",,"1100915"
"90528686","貳伍管理顧問股份有限公司","高雄市左營區民族一路1054號1樓","核准設立","1100911",,,"1100915"
"90442914","全日二號光電股份有限公司","臺北市大安區忠孝東路4段148號8樓之5","核准設立","1100914",,,"1100915"
"54953692","新加坡商星圓通訊股份有限公司","臺北市信義區興隆里基隆路1段396號2樓之1","核准設立","1071022","1100915",,"1100915"
"90541610","泓鉦土木包工程有限公司","新竹縣竹北市泰和里博愛街681號1樓","核准設立","1100915",,,"1100915"
"85017397","百會科技有限公司","新竹市東區光復路一段576巷17號","核准設立","1080917","1100915",,"1100915"
"70732725","彰溢企業有限公司","彰化縣和美鎮還社里孝義路350巷84弄20號","核准設立","0890330","1100915",,"1100915"
"27702840","源鼎工程有限公司","花蓮縣新城鄉大漢村11鄰華陽街56號","核准設立","0950113","1100915",,"1100915"
"53135800","慧左德科技股份有限公司","新竹縣湖口鄉光復北路76號","核准設立","0990809","1100914",,"1100915"
"27637068","科誠科技股份有限公司","新竹縣竹北市環北路一段269巷67弄2號","核准設立","0940314","1100914",,"1100915"
"53389466","碩峰建設有限公司","彰化縣田中鎮北路里中山街256巷66號1樓","核准設立","1000425","1100914",,"1100915"
"50533396","廣典製線廠股份有限公司","苗栗縣後龍鎮溪洲里溪洲108之2號","核准設立","0720210","1100914",,"1100915"
"90783686","鑫鋒資產管理股份有限公司","新竹市東區埔頂里慈雲路133號21樓之5","核准設立","1100504","1100914",,"1100915"
"23552145","榮錦建設股份有限公司","新竹市北區水田里北大路168號12樓","核准設立","0781229","1100914",,"1100915"
"83766402","德信開發投資股份有限公司","彰化縣員林市中正里林森路282號8樓之1","核准設立","1090612","1100914",,"1100915"
"82767826","彰漢榮有限公司","彰化縣和美鎮詔安里彰美路一段600-14號8樓","核准設立","1070920","1100914",,"1100915"
"29048242","台灣康肯環保設備股份有限公司","新竹市東區金山里金山六街33號1樓","核准設立","0970729","1100914",,"1100915"
"91008852","優采生醫有限公司","雲林縣西螺鎮廣興里廣興68-33號1樓","核准設立","1100517","1100914",,"1100915"
"28890383","大中環保有限公司","臺中市北區錦村里自強街56巷6號1樓","核准設立","0961205","1100914",,"1100915"
"22089458","裕徠實業股份有限公司","臺中市太平區精美路166巷55號","核准設立","0750328","1100914",,"1100915"
"16920361","騰銘工業有限公司","臺中市太平區永成路２巷８號１樓","解散","0880519","1051011","1100914","1100915"
"91044908","誠桀有限公司","臺中市西區美村路一段22號8樓之6","解散","1100623","1100914","1100914","1100915"
"53155039","大甲佳旭生技股份有限公司","臺中市大安區東安里中山南路96號","核准設立","0990916","1100914",,"1100915"
"90751072","鼎順國際網路有限公司","臺中市北區明新里中清路一段447號4樓之2","核准設立","1100324","1100915",,"1100915"
"12232552","宸亨企業有限公司","臺北市中山區長安東路2段31號5樓之1","核准設立","0680620","1100915",,"1100915"
"91050605","立吉富國際股份有限公司","臺中市西屯區逢甲里西屯路二段256巷6號20樓之1","核准設立","1100603","1100914",,"1100915"
"28399260","昭朗精密工業有限公司","臺中市豐原區翁社里豐年路109巷92弄13號","核准設立","0950912","1100914",,"1100915"
"89647158","巨洲實業股份有限公司","臺中市烏日區溪尾里溪岸路9之6號","核准設立","0840725","1100914",,"1100915"
"24824659","云古美術有限公司","臺中市西區忠誠里明義街76巷1號1樓","核准設立","1031204","1100914",,"1100915"
"90825454","敦永文教事業有限公司","臺中市南屯區向心里永春東路676號4樓","核准設立","1100208","1100914",,"1100915"
"54815116","天寓合研股份有限公司","臺中市西區臺灣大道二段285號3樓之1","核准設立","1030522","1100914",,"1100915"
"24433098","巽崑設計有限公司","臺中市西區三民里三民路一段176之3號1樓","核准設立","0980629","1100914",,"1100915"
"83486795","蓋比泰勒股份有限公司","臺中市西屯區市政北二路236號14樓之1","核准設立","1090326","1100914",,"1100915"
"42893002","新盛股份有限公司","臺中市北屯區松竹路二段76巷12弄25號1樓","核准設立","1070321","1100913",,"1100915"
"54933752","威愷系統科技股份有限公司","臺中市太平區樹德九街182號","核准設立","1070514","1100914",,"1100915"
"22105788","筌誠機械股份有限公司","臺中市大里區健民里仁化工一路130號","核准設立","0750409","1100913",,"1100915"
"82931663","飛達運動顧問有限公司","臺中市太平區太順路323號2、3樓","核准設立","1080710","1100914",,"1100915"
"16510140","大有投資股份有限公司","臺中市西屯區臺灣大道四段839號6樓","核准設立","0870526","1100914",,"1100915"
"97561787","翔順機車託運有限公司","臺中市豐原區豐原里東北街55號1樓","核准設立","0720727","1100914",,"1100915"
"24248045","亞泰能源有限公司","臺中市太平區中興里永平路二段521巷133號1樓","核准設立","0971013","1100914",,"1100915"
"53502360","喬聯技術顧問股份有限公司","臺中市南屯區豐樂里文心南五路一段326號3樓","核准設立","1000801","1100914",,"1100915"
"24602306","宇然股份有限公司","臺中市西屯區玉門路81號1樓","解散","1031001","1080506","1100914","1100915"
"22227451","加值國際實業有限公司","臺中市西區民生里自由路一段101號13樓之5","核准設立","0750719","1100914",,"1100915"
"97448110","伊銘國際股份有限公司","臺北市信義區基隆路2段189號13樓之5","核准設立","0860424","1100915",,"1100915"
"25181149","長傑營造有限公司","屏東縣屏東市永安里自立南路一巷7號1樓","核准設立","0990317","1100914",,"1100915"
"24240515","福源食品有限公司","新竹市親仁里東大路一段229號","核准設立","0970926","1100914",,"1100915"
"12362843","優貝克科技股份有限公司","新竹市光復路二段882號4樓之2","核准設立","0701231","1100914",,"1100915"
"24626588","多方科技股份有限公司","新竹市東區金山七街1號6樓","核准設立","1030808","1100914",,"1100915"
"54536487","德旺興開發有限公司","嘉義縣新港鄉宮前村中山路43號","核准設立","1021101","1100914",,"1100915"
"58014116","昕海文創股份有限公司","基隆市中正區北寧路367號","核准設立","1060928","1100914",,"1100915"
"55896369","悅爾國際行銷有限公司","屏東縣內埔鄉竹圍村永豐巷19號2樓","核准設立","1050923","1100914",,"1100915"
"45093427","泓昇投資股份有限公司","新竹市香山區中華路四段451巷150號","核准設立","1050420","1100914",,"1100915"
"25032346","石上青苔空間設計有限公司","新竹市復興里中華路一段384巷2弄16號10樓","核准設立","0980916","1100914",,"1100915"
"24423845","泉康科技有限公司","新竹縣竹北市文興路一段360號1樓","核准設立","0980615","1100914",,"1100915"
"83938524","翊煌國際有限公司","彰化縣秀水鄉福安村彰水路二段663號1樓","核准設立","1081015","1100914",,"1100915"
"83061663","創智投資管理顧問股份有限公司","新竹市東區公道五路2段158號11樓之3","核准設立","1090724","1100914",,"1100915"
"24412621","錦達能源股份有限公司","新竹縣新豐鄉新豐村12鄰紅毛295號","核准設立","0980526","1100914",,"1100915"
"29183078","創儀國際股份有限公司","南投縣草屯鎮上林里太平路一段307號7樓之3","核准設立","1041005","1100914",,"1100915"
"16691091","禾豐教育科技有限公司","基隆市仁愛區和明里仁一路265巷16號2樓","核准設立","0871106","1100914",,"1100915"
"54987638","太福能源科技有限公司","嘉義縣朴子市竹圍里新生街94號(1樓)","核准設立","1080416","1100914",,"1100915"
"29120320","鼎佳能源股份有限公司","新竹縣竹東鎮北興路一段485號","核准設立","0970627","1100914",,"1100915"
"28740293","進得利環保實業股份有限公司","彰化縣福興鄉秀厝村秀厝一街232號","核准設立","0960622","1100914",,"1100915"
"85051795","得聖自動化控制有限公司","新竹縣竹東鎮三重里20鄰中興路一段295巷39之1號","核准設立","1080806","1100914",,"1100915"
"90541604","全泰機械有限公司","基隆市安樂區七賢里安樂路2段82之2號3樓","核准設立","1100914",,,"1100915"
"13054247","台彰纖維股份有限公司","彰化縣鹿港鎮東石里工業西一路8號","核准設立","0910328","1100914",,"1100915"
"54006781","寶璣系統股份有限公司","新竹市香山區香山里中華路5段193號1、2樓","核准設立","1011107","1100914",,"1100915"
"62011301","天一大飯店股份有限公司","南投縣埔里鎮南門里西安路1段89號","核准設立","0401203","1100914",,"1100915"
