﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90879280","締潔國際股份有限公司","臺北市中正區許昌街42之1號10樓","核准設立","1100304","1130314",,"1130314"
"90273728","地下沙龍軟裝股份有限公司","臺北市士林區士東路266巷11弄11之1號地下","核准設立","1110621","1130314",,"1130314"
"90053772","方舟國際工程有限公司","新北市新莊區新北大道4段171號2樓","核准設立","1111228","1130314",,"1130314"
"94015759","安律國際股份有限公司","臺北市中山區長春路366號4樓","核准設立","1120808","1130312",,"1130314"
"25141344","台灣三花精品股份有限公司","臺北市中山區民生西路36號1樓","核准設立","0990625","1120829",,"1130314"
"55767533","長欣鮮果股份有限公司","臺北市中山區建國北路3段113巷13號","核准設立","1061215","1130314",,"1130314"
"94015358","萊尼奔星國際事業有限公司","臺北市中山區松江路293之705號","核准設立","1120808","1130314",,"1130314"
"90697612","寶宏富建設有限公司","臺中市北屯區東光里東山路一段91巷33號9樓之1","核准設立","1100226","1121013",,"1130314"
"90023200","火櫂科技有限公司","新北市永和區中正路417號11樓之1","核准設立","1111003","1130314",,"1130314"
"52610926","華強實業股份有限公司","臺北市中山區建國北路1段21號7樓","核准設立","1060320","1130220",,"1130314"
"28114503","筑波醫電股份有限公司","新竹科學園區新竹縣竹北市東海里生醫二路66號","核准設立","1071128","1130313",,"1130314"
"90014336","全案開發股份有限公司","臺北市大安區和平東路3段111號3樓","核准設立","1111104","1130314",,"1130314"
"16643916","正鑫科技興業有限公司","臺中市北屯區遼陽五街93之3號4樓","核准設立","0870829","1130313",,"1130314"
"91086575","鼎龍國際事業股份有限公司","臺中市霧峰區育群路230巷2號1樓","核准設立","1100729","1110915",,"1130314"
"89158377","品崎製造所有限公司","臺北市中山區南京東路2段132號9樓之1","核准設立","1111118","1130314",,"1130314"
"16951737","惠寬實業股份有限公司","臺中市太平區成功里復興街80號","核准設立","0880701","1070927",,"1130314"
"82937126","呈冠營造有限公司","臺中市南屯區大進街84號1樓","核准設立","1080717","1130313",,"1130314"
"52618785","皆全研磨股份有限公司","臺中市南區樹義里樹義六巷5之11號","核准設立","0690426","1130313",,"1130314"
"05790806","金爪機械工業股份有限公司","臺中市潭子區栗林里中山路3段287巷9弄156號","核准設立","0741231","1130313",,"1130314"
"93647686","好嶼餐飲股份有限公司","臺北市大安區敦化南路2段97號9樓之2","核准設立","1130129","1130314",,"1130314"
"54608566","三村展業有限公司","臺中市烏日區烏日里五光路930巷37弄9號1樓","核准設立","1021217",,,"1130314"
"90747063","織溢空間設計有限公司","新北市三峽區長泰街60之1號9樓","解散","1100312","1130314","1130314","1130314"
"24832882","詠立工業有限公司","臺中市霧峰區坑口里中正路559號2樓","核准設立","1040120","1090317",,"1130314"
"70741800","銳全金屬有限公司","臺中市霧峰區本鄉里草湖路215巷17號1樓","核准設立","0890413","1101018",,"1130314"
"53971335","順仕建設股份有限公司","臺中市西屯區臺灣大道三段540號12樓之3","核准設立","1010813","1130313",,"1130314"
"94243590","神瑞人工智慧股份有限公司","臺北市南港區三重路19之13號4樓","核准設立","1120829","1130314",,"1130314"
"86489660","高議實業有限公司","臺北市大安區信義路4段235號14樓","核准設立","0810227","1130314",,"1130314"
"80528595","纖登企業股份有限公司","臺北市內湖區瑞光路408號4樓之1","核准設立","0921013","1130314",,"1130314"
"93537604","寓守股份有限公司","臺北市中山區南京東路3段219號9樓","核准設立","1121204","1130314",,"1130314"
"91046862","太安實業有限公司","臺北市大安區忠孝東路4段176號11樓","核准設立","1100729","1130314",,"1130314"
"93684422","志程投資有限公司","新北市泰山區台麗街16巷9號(1樓)","核准設立","1130313",,,"1130314"
"93684871","震印開發有限公司","新北市永和區環河西路1段83號3樓","核准設立","1130313",,,"1130314"
"83740826","鑫權科技有限公司","新北市汐止區新台五路1段77號9樓之2","核准設立","1090527","1130313",,"1130314"
"34668571","保音股份有限公司","新北市新莊區化成路11巷52號之1","核准設立","0740111","1130313",,"1130314"
"34619592","昭和製鋼股份有限公司","新北市中和區中山路2段351號3樓之11","核准設立","0730105","1130313",,"1130314"
"97178777","中華國際通訊網路股份有限公司","新北市汐止區新台五路1段100號22樓","核准設立","0860331","1130313",,"1130314"
"66641701","高豐投資有限公司","新北市新莊區新樹路207號之8六樓","核准設立","1060718","1130313",,"1130314"
"94136992","益鴻實業有限公司","新北市蘆洲區中山一路161號3樓","核准設立","1120920","1130313",,"1130314"
"90214257","富毅發有限公司","新北市永和區民權路53號8樓","核准設立","1110304","1130313",,"1130314"
"83204923","華璇有限公司","新北市八里區文昌七街181號","核准設立","1100106","1130313",,"1130314"
"50847798","霸洛可國際有限公司","新北市中和區立德街112號7樓","核准設立","1070830","1130313",,"1130314"
"24856716","錡鴻營造有限公司","新北市板橋區忠孝路102號10樓之1","核准設立","1031225","1130313",,"1130314"
"53714131","元利精密科技有限公司","新北市新莊區化成路29巷66號","核准設立","1010628","1130313",,"1130314"
"93684534","葛林時尚有限公司","新北市板橋區宏國路77巷2弄8號(1樓)","核准設立","1130313",,,"1130314"
"53028512","達特王草本生物科技有限公司","臺北市中山區吉林路24號4樓之2","核准設立","1010406","1130314",,"1130314"
"85103034","星鴻股份有限公司","新北市三重區重新路1段84號(3樓)","核准設立","1081015","1130108",,"1130314"
"28223973","久周投資事業有限公司","臺北市大安區敦化南路2段76號17樓之1","核准設立","0950927","1130314",,"1130314"
"54250779","忠銘企業有限公司","桃園市中壢區青埔里4鄰青埔二街132巷6號","核准設立","1020520","1130314",,"1130314"
"93689524","采云全球精品有限公司","彰化縣二林鎮仁愛路336號1樓","核准設立","1130314",,,"1130314"
"94195730","采旭能源股份有限公司","臺北市松山區敦化北路170號10樓","核准設立","1121026","1130314",,"1130314"
"55056800","民安化學工業股份有限公司","臺中市豐原區朴子里豐勢路二段1005號","核准設立","0560408","1130313",,"1130314"
"82859368","聯詠開發有限公司","臺中市后里區厚里里甲后路一段559號1樓","核准設立","1080419","1130313",,"1130314"
"83585697","驊麟國際有限公司","臺中市大里區西湖里草湖路131巷9弄33號6樓","解散","1090602","1110705","1130313","1130314"
"52509225","高幟通風工程股份有限公司","臺中市南屯區南屯路二段860巷37號2樓","核准設立","0680213","1130313",,"1130314"
"89151331","宗泰旺實業有限公司","臺中市豐原區鎌村里鎌村一街29巷1號1樓","核准設立","1111111","1130313",,"1130314"
"94035376","毓元有限公司","臺中市西屯區市政北七路186號5樓之2","核准設立","1120731","1130313",,"1130314"
"47054385","聖翼科技顧問有限公司","新北市新莊區中華路2段286號(1樓)","核准設立","1050621","1130314",,"1130314"
"53411410","鍵承科技股份有限公司","臺北市中山區南京東路3段118號8樓之1","核准設立","1000524","1130314",,"1130314"
"83042857","津綻實業股份有限公司","臺中市北屯區后庄路170號2樓","核准設立","1091222","1130313",,"1130314"
"93661504","奕索科技股份有限公司","臺中市西屯區惠來里文心路二段201號20樓之8","核准設立","1130216","1130313",,"1130314"
"86973988","玄武工業股份有限公司","臺中市豐原區西湳里豐北街348之8號","核准設立","0811021","1130313",,"1130314"
"12804236","竣通投資股份有限公司","臺中市西屯區工業區三十三路1之1號4樓","核准設立","0900516","1130313",,"1130314"
"80451625","旭紘有限公司","臺中市大里區永隆里永隆五街117號1樓","核准設立","0920730","1130313",,"1130314"
"60392402","華閣建設股份有限公司","臺中市西區大忠南街33號","核准設立","1060315","1130313",,"1130314"
"82982825","易展國際餐飲有限公司","臺中市南屯區永春東七路880號6樓之3","核准設立","1120302","1130313",,"1130314"
"16928997","詔強股份有限公司","臺中市大甲區義和里中山路一段340號1樓","核准設立","0880529","1130313",,"1130314"
"90856033","心維度國際有限公司","臺中市南屯區大墩四街426號","核准設立","1100419","1130313",,"1130314"
"64861840","態金材料科技股份有限公司","臺南市新市區環東路一段31巷20號3樓","核准設立","1060224","1130313",,"1130314"
"28218113","一兆鑫文創事業有限公司","新北市萬里區光宇一路1號1樓","解散","0950905","1121024","1130313","1130314"
"83396719","谷雨資訊有限公司","臺中市西屯區朝馬七街1號2樓","核准設立","1091104","1130313",,"1130314"
"27835172","大三沅食品有限公司","臺中市沙鹿區光明街350巷100號1樓","核准設立","0940705","1130313",,"1130314"
"53377362","金鴻科技工程有限公司","臺中市西屯區林厝里福雅路321巷95號1樓","核准設立","1000331","1130313",,"1130314"
"83131345","娜美妮國際有限公司","臺中市北屯區陳平里中清路二段718號1樓","核准設立","1091016","1130313",,"1130314"
"23519717","鴻炬實業有限公司","臺中市烏日區信義街56號10樓之1","核准設立","0781111","1130313",,"1130314"
"90581268","日日天有限公司","臺中市太平區成功里成功東路412巷3號1樓","解散","1110209","1130313","1130313","1130314"
"42683651","微流檢測有限公司","臺中市南區忠明南路916號21樓之2","解散","1041229","1130313","1130313","1130314"
"90055650","火力全防有限公司","臺中市霧峰區中正路1171之2號6樓之5","核准設立","1111227","1130313",,"1130314"
"27714944","昕力資訊股份有限公司","臺北市內湖區瑞光路437號3樓","核准設立","0940415","1130314",,"1130314"
"80690203","網件有限公司","臺北市內湖區基湖路3巷9號3樓","核准設立","0930330","1130314",,"1130314"
"16980352","明鴻環保工程有限公司","雲林縣斗六市鎮西里建成路47號1樓","核准設立","0880811","1130313",,"1130314"
"82782848","政勇科技有限公司","臺中市大里區瑞城里中興路一段2巷51弄32號1樓","核准設立","1071026","1130313",,"1130314"
"24841025","草悟道旅館股份有限公司","臺中市西區英才路512號6樓","核准設立","1040311","1130313",,"1130314"
"93675731","倍利森科技有限公司","桃園市中壢區環北路493號","核准設立","1130314",,,"1130314"
"89548214","長龍農產股份有限公司","屏東縣長治鄉德和村園南路6號","解散","0840610","1100716","1130312","1130314"
"93495822","日上昇實健股份有限公司","臺北市中山區南京東路3段201號9樓","核准設立","1121221","1130314",,"1130314"
"28711473","盛凱科技有限公司","臺北市大安區復興南路1段128號8樓之1","核准設立","0960926","1130314",,"1130314"
"16312964","崇品電子有限公司","臺北市中正區新生南路1段6號8樓之2","核准設立","0870312","1130314",,"1130314"
"12605193","千輪國際股份有限公司","屏東縣長治鄉德和村園南路6號","解散","0890825","1100719","1130312","1130314"
"13075593","東瑋營造有限公司","臺北市中山區南京東路3段118號9樓之1","核准設立","0910424","1130314",,"1130314"
"91077484","富聯達有限公司","臺北市信義區忠孝東路5段1之1號13樓","核准設立","1100810","1130314",,"1130314"
"54269215","承勝國際有限公司","新北市中和區立德街98巷57號(1樓)","核准設立","1020514","1130314",,"1130314"
"93724536","卡帝沙股份有限公司","臺北市松山區光復北路5號3樓之3","核准設立","1060918","1130314",,"1130314"
"93675774","源湶實業有限公司","桃園市中壢區興平里新生路273號","核准設立","1130314",,,"1130314"
"16189021","順聯營造有限公司","花蓮縣花蓮市國富里中山路791巷10號1樓","核准設立","0860806","1130314",,"1130314"
"83013380","美好餐旅管理顧問有限公司","臺北市萬華區西寧南路36號9樓之2、9樓之3、9樓之4","核准設立","1120323","1130314",,"1130314"
"80493955","視中心股份有限公司","臺北市松山區富錦街359巷2弄30號1樓","核准設立","0920707","1130314",,"1130314"
"24566511","管地有限公司","臺北市內湖區洲子街196號6樓","核准設立","1030710","1130314",,"1130314"
"90445932","富川不動產經紀有限公司","新北市淡水區義山路1段196及198號","核准設立","1101105","1130314",,"1130314"
"93605428","九鋐科技開發有限公司","高雄市小港區松直街73號1樓","核准設立","1130313",,,"1130314"
"93605399","錡鴻機械有限公司","高雄市前鎮區中山二路91號17樓之8","核准設立","1130313",,,"1130314"
"86904527","季陽實業股份有限公司","高雄市三民區北平二街31號","核准設立","0811125","1130313",,"1130314"
"23932928","星期五股份有限公司","臺北市大安區敦化南路2段77號17樓","核准設立","0801009","1130314",,"1130314"
"83696286","出海智慧股份有限公司","臺北市大安區忠孝東路4段270號7樓","核准設立","1090615","1130314",,"1130314"
"82850182","潤鴻建築股份有限公司","臺北市信義區松高路9號29樓","核准設立","1091127","1130314",,"1130314"
"66556660","逸奇工程科技有限公司","新北市永和區保生路1號16樓","核准設立","1060420","1130314",,"1130314"
"90626440","東鋌土地開發有限公司","桃園市中壢區洽溪里永裕路68號","核准設立","1110128","1130313",,"1130314"
"53458337","東晁電子有限公司","臺北市大安區忠孝東路4段2號5樓之1","核准設立","1001111","1130314",,"1130314"
"93685317","鑫擇實業有限公司","新北市貢寮區新港街26巷6之3號3樓","核准設立","1130314",,,"1130314"
"28597873","北高物業管理有限公司","高雄市前鎮區福祥街56巷23號6樓","核准設立","0960906","1050722",,"1130314"
"42815885","雲聯雲科技股份有限公司","高雄市楠梓區壽豐路293之1號","核准設立","1070412","1120309",,"1130314"
"13092925","慶揚資訊股份有限公司","臺北市內湖區內湖路1段318號10樓","核准設立","0910312","1130314",,"1130314"
"93689539","宥榛投資有限公司","彰化縣彰化市崙平里中央路184號12樓之3","核准設立","1130314",,,"1130314"
"80184521","創市際市場研究顧問股份有限公司","臺北市大安區和平東路1段177號5樓之6","核准設立","0920422","1130314",,"1130314"
"53250110","長鑫螺絲有限公司","高雄市左營區文才街180號3樓","核准設立","1000616","1050406",,"1130314"
"93685338","優能農產行銷有限公司","新北市三重區中興北街195號3樓","核准設立","1130314",,,"1130314"
"93605503","順利發漁業股份有限公司","高雄市前鎮區后安路139號5樓","核准設立","1130314",,,"1130314"
"93605383","辰藝空間設計股份有限公司","高雄市新興區民生一路56號15樓之4","核准設立","1130313",,,"1130314"
"93605433","穩昇展企業有限公司","高雄市林園區中芸三路53巷32之2號1樓","核准設立","1130313",,,"1130314"
"30821399","震聯電業股份有限公司","臺北市中正區水源路155號1樓","核准設立","0660420","1130314",,"1130314"
"50941148","山銅電機有限公司","高雄市鼓山區美術南二路50號10樓","核准設立","1071210","1100331",,"1130314"
"59331809","明恒工程有限公司","高雄市鳳山區誠和路30號1樓","核准設立","1061109",,,"1130314"
"12755707","永續先進能源股份有限公司","臺中市南屯區寶山里五權西路三段1-47號1樓","核准設立","0900227","1130312",,"1130314"
"89416939","石峰建設有限公司","高雄市楠梓區健民街63巷10弄2號1樓","核准設立","0840519","1080603",,"1130314"
"22165510","順賀行企業股份有限公司","臺北市大同區長安西路106號5樓之3","核准設立","0750702","1130314",,"1130314"
"82848068","樂美琦廣告工程有限公司","新北市中和區連城路222巷2弄7號","核准設立","1080508","1130314",,"1130314"
"83217666","佰沃國際貿易有限公司","高雄市苓雅區和平一路176巷22號1樓","核准設立","1120222","1120908",,"1130314"
"82782571","鑫誠實業有限公司","臺中市北區健行里忠明路424號5樓之1","核准設立","1071025","1130308",,"1130314"
"35001814","明璋資產股份有限公司","臺北市中山區民生東路1段42號4樓之3","核准設立","0550802","1130314",,"1130314"
"50931161","津棧國際貿易有限公司","高雄市苓雅區建華街263號1樓","核准設立","1070912",,,"1130314"
"22865099","雙運有限公司","臺北市內湖區新明路143巷7號1樓","核准設立","0770409","1130314",,"1130314"
"93605341","太和生醫科技股份有限公司","高雄市三民區鼎新路189號3樓之2","核准設立","1130313",,,"1130314"
"42813606","帕斯卡支付股份有限公司","高雄市前鎮區光華二路267號7樓","核准設立","1070327",,,"1130314"
"90339849","捷科興業有限公司","桃園市桃園區自強里天祥七街108號3樓","核准設立","1110623","1130314",,"1130314"
"93675802","同炫有限公司","桃園市桃園區汴洲里經國路888號12樓之13","核准設立","1130314",,,"1130314"
"93605356","薇菠廣告事業有限公司","高雄市苓雅區四維四路190號5樓之2","核准設立","1130313",,,"1130314"
"83607762","印象創造股份有限公司","高雄市三民區漢口街317號","核准設立","1090429","1130314",,"1130314"
"50946241","輝洋水產有限公司","高雄市前鎮區漁港東二路3號3樓","解散","1080111","1130314","1130314","1130314"
"28611967","喜樂食品有限公司","高雄市楠梓區立安路3號2樓","核准設立","0970331","1130313",,"1130314"
"85073735","皇鼎生醫科技股份有限公司","高雄市鼓山區裕誠路1095號9樓","核准設立","1081029","1130313",,"1130314"
"23610362","全明廣告股份有限公司","臺北市信義區忠孝東路5段1號13樓","核准設立","0790112","1130314",,"1130314"
"50994849","金又昌電業有限公司","新北市三重區仁化街1號4樓","核准設立","1080321","1130314",,"1130314"
"53558954","貝宇運通股份有限公司","臺北市大同區長安西路66號9樓之1","核准設立","1001130","1130314",,"1130314"
"16760272","茱蒂婚紗攝影事業有限公司","臺北市中山區德惠街5號地下室","核准設立","0871102","1130314",,"1130314"
"22432761","金勤傳播股份有限公司","臺北市資料空白","撤銷","0760401","0810929","0810929","1130314"
"93773971","川有營造有限公司","彰化縣鹿港鎮永安里鹿東路105號1樓","核准設立","1120802","1130313",,"1130314"
"70358712","集保股份有限公司","臺北市松山區民權東路3段142號12樓之1","核准設立","0880505","1130314",,"1130314"
"80282537","川洋國際有限公司","臺北市南港區興華路125號16樓","核准設立","0911003","1130314",,"1130314"
"24754176","心誠鎂行動醫電股份有限公司","臺北市大安區敦化南路2段319號10樓","核准設立","1031006","1130314",,"1130314"
"59081437","磐峰投資有限公司","嘉義市西區福民里福州六街60號1樓","核准設立","1070126","1130314",,"1130314"
"93609037","暗流影像有限公司","臺北市中正區懷寧街82號1樓","核准設立","1130314",,,"1130314"
"24781032","禾捷室內裝修設計有限公司","臺北市大安區和平東路3段396號1樓","核准設立","1031224","1130314",,"1130314"
"93648799","毅理鑫資產管理股份有限公司","臺北市大安區光復南路262號","核准設立","1130201","1130314",,"1130314"
"90006878","佳鋒投資企業股份有限公司","嘉義市西區福民里福州六街60號2樓","核准設立","1111230","1130314",,"1130314"
"93609016","維羽國際有限公司","臺北市松山區光復北路98號4樓","核准設立","1130314",,,"1130314"
"82800698","永訊智庫股份有限公司","臺北市中正區重慶南路1段10號8樓之15","核准設立","1080123","1130314",,"1130314"
"94107032","大陳開發工程股份有限公司","臺南市安平區平安里民權路4段31號1樓","核准設立","1120421","1130313",,"1130314"
"93532191","鴻海統包有限公司","臺南市東區崇明里大同路2段601號3樓之3","核准設立","1121128","1130313",,"1130314"
"93733704","金富昇建設有限公司","臺南市仁德區上崙里德崙路442巷35弄6號14樓之2","核准設立","1130202","1130313",,"1130314"
"54557433","台灣小玉股份有限公司","臺南市安南區公學路4段8號1樓","核准設立","1030416","1130313",,"1130314"
"83283638","品雨投資股份有限公司","臺南市安平區建平里建平十三街19號2樓","核准設立","1091120","1130313",,"1130314"
"86077040","真時科技材料有限公司","臺南市仁德區保安里開發一路6號","核准設立","0800220","1130313",,"1130314"
"54570885","富龍實業有限公司","臺南市東區中西里勝利路20-30號1樓","核准設立","1031111","1130313",,"1130314"
"93734703","精琛不動產投資有限公司","臺南市北區富北街7號2樓","解散","1130207","1130313","1130313","1130314"
"24442499","和興泰廣告企劃股份有限公司","臺南市北區成德里和緯路2段229號4樓","解散","0980714","1121115","1130313","1130314"
"73095708","色真顏料廠股份有限公司","臺南市仁德區中山路642號","核准設立","0590115","1130313",,"1130314"
"93608699","二隻羊網路有限公司","臺南市北區長勝里開元路147號5樓","核准設立","1130313",,,"1130314"
"93608662","幕揚有限公司","臺南市安平區平通里育平六街70號13樓","核准設立","1130313",,,"1130314"
"85050395","衣鋈有限公司","臺南市東區東光里東平路65號1樓","核准設立","1080823","1130313",,"1130314"
"42936847","鵲兒喜有限公司","臺南市永康區烏竹里龍橋街270巷20弄39號1樓","核准設立","1080425","1130313",,"1130314"
"54556309","鉅遠有限公司","臺南市永康區中興里中興街27號1樓","核准設立","1030401","1130313",,"1130314"
"24910303","光圈整合行銷有限公司","臺南市北區北園街8巷26號8樓之3","核准設立","1040910","1130313",,"1130314"
"93608728","馥進有限公司","臺南市東區東平路111號7樓之4","核准設立","1130313",,,"1130314"
"29099706","臺灣綜合優惠保險代理人有限公司","臺南市東區東門路2段297號8樓","核准設立","0970523","1130313",,"1130314"
"55206809","侯香股份有限公司","臺北市大安區信義路4段378巷5號","核准設立","1060920","1130314",,"1130314"
"93609022","珊生有幸有限公司","臺北市信義區基隆路2段22號2樓之3","核准設立","1130314",,,"1130314"
"27713804","祥貿整合行銷有限公司","臺北市大同區長安西路289號2樓","核准設立","0940413","1130314",,"1130314"
"45108147","永耀環保科技有限公司","桃園市蘆竹區中山路58號10樓","解散","1050518","1070913","1130314","1130314"
"53131065","佛品實業股份有限公司","桃園市桃園區南華街77號7樓之2","解散","0990730","1090629","1130314","1130314"
"93609114","白日夢游有限公司","臺北市中山區樂群二路218號2樓","核准設立","1130314",,,"1130314"
"53338930","森築開發股份有限公司","臺北市松山區敦化北路167號2樓","核准設立","1000517","1130314",,"1130314"
"82829409","永采有限公司","臺北市松山區敦化北路155巷4號1樓","核准設立","1080327","1130314",,"1130314"
"42837369","翔運展業有限公司","新北市林口區中山路532號3樓之11","核准設立","1041229","1130314",,"1130314"
"85128886","炎創有限公司","新北市新店區北新路1段86號31樓","核准設立","1080821","1130313",,"1130314"
"28390922","晟捷投資股份有限公司","新北市土城區民安街7號2樓","核准設立","0950829","1130313",,"1130314"
"70435458","潔之方服務事業股份有限公司","新北市中和區中山路2段362號5樓","核准設立","0880909","1130313",,"1130314"
"70758983","行快科技股份有限公司","新北市新店區中興路3段3號2樓","核准設立","0881217","1130313",,"1130314"
"45072984","台灣富樂股份有限公司","新北市林口區中山路250號3樓","核准設立","0711202","1130313",,"1130314"
"54879005","美銘投資股份有限公司","新北市五股區五工六路72號","核准設立","1041102","1130313",,"1130314"
"93952989","萌寵宇宙媒體有限公司","新北市永和區中山路1段24號2樓","核准設立","1120712","1130313",,"1130314"
"27786144","通友汽車材料股份有限公司","新北市瑞芳區魚坑路136號","核准設立","0940511","1130313",,"1130314"
"35126011","合記實業股份有限公司","新北市三重區三和路4段81號","核准設立","0550706","1130313",,"1130314"
"66296927","創色有限公司","新北市三重區五華街87巷68號7樓","核准設立","1051116","1130313",,"1130314"
"80748660","台灣卓勒股份有限公司","新北市新莊區中正路542之16號","核准設立","0930407","1130313",,"1130314"
"90803310","為復環球股份有限公司","新北市新莊區新北大道4段173號2樓","核准設立","1100507","1130313",,"1130314"
"16939925","葳京科技股份有限公司","新北市新店區北新路1段271巷35號","核准設立","0880611","1130313",,"1130314"
"83009317","寵恆有限公司","新北市永和區中山路1段75號4樓","核准設立","1120328","1130313",,"1130314"
"23065258","聯寶電子股份有限公司","新北市新店區寶橋路235巷125號5樓之2","核准設立","0770922","1130313",,"1130314"
"54705568","台灣沃孚半導體有限公司","新北市中和區板南路657號12樓","核准設立","1030320","1130313",,"1130314"
"91098256","鼎運實業股份有限公司","新北市新莊區幸福東路62號3樓","核准設立","1100702","1130313",,"1130314"
"54708798","量華貿易股份有限公司","新北市林口區民享路30之15號(2樓)","核准設立","1030331","1130313",,"1130314"
"90603018","亞薩國際股份有限公司","新北市板橋區中正路325巷5弄19號","核准設立","1101230","1130313",,"1130314"
"53050794","品緻有限公司","新北市瑞芳區長仁路50之1號","核准設立","0990531","1130313",,"1130314"
"50797848","亞闊有限公司","臺北市松山區復興北路33號9樓之1","核准設立","1070726","1130314",,"1130314"
"16795238","就業情報資訊股份有限公司","臺北市大安區信義路4段296號12樓","核准設立","0880324","1130314",,"1130314"
"93685359","鼎鑫設計有限公司","新北市中和區中安街40巷2號4樓之1","核准設立","1130314",,,"1130314"
"93605481","鼎典營造有限公司","高雄市左營區民族一路1040之37號2樓","核准設立","1130314",,,"1130314"
"53907030","晨新投資股份有限公司","高雄市仁武區永新二街112巷6弄1號","核准設立","1020304","1130313",,"1130314"
"94031913","領袖營造股份有限公司","臺北市大安區敦化南路2段69號20樓","核准設立","1120801","1130314",,"1130314"
"50929587","思達管理顧問有限公司","高雄市新興區民有街35號4樓","解散","1070831","1130313","1130313","1130314"
"23532373","長祿國際管理顧問股份有限公司","臺北市內湖區南京東路6段350之7號2樓之1","核准設立","0781130","1130314",,"1130314"
"93675824","新星熊貓有限公司","桃園市中壢區中北路二段119號15樓之5","核准設立","1130314",,,"1130314"
"83516427","老爺老爺有限公司","臺北市中山區南京東路3段201號3樓","核准設立","1090305","1130314",,"1130314"
"90955723","丹藝精品企業有限公司","高雄市苓雅區林德街37號8樓之2","核准設立","1100809","1130313",,"1130314"
"90083065","品相國際有限公司","高雄市三民區褒揚街206號1樓","核准設立","1111229","1130313",,"1130314"
"28863668","源流學堂國際有限公司","臺北市中山區復興北路274號4樓","核准設立","0970425","1130314",,"1130314"
"54855799","新翊貿易有限公司","新北市三重區光復路1段20號","核准設立","1040715","1130314",,"1130314"
"54703560","和岩開發建設股份有限公司","臺北市萬華區萬大路198巷8號","核准設立","1030311","1130314",,"1130314"
"55914660","寬品企業有限公司","雲林縣西螺鎮漢光里自強街134號3樓","核准設立","1051027","1130314",,"1130314"
"28465824","宏芙企業有限公司","臺北市松山區八德路4段106巷8弄8號1樓","解散","0960118","1050603","1130314","1130314"
"91017959","度度股份有限公司","臺北市大同區承德路1段46號8樓","核准設立","1100608","1130314",,"1130314"
"80685659","傑帝設計工程股份有限公司","臺北市士林區中山北路6段238之1號5樓","核准設立","0930319","1130314",,"1130314"
"91015328","心次方有限公司","臺北市大安區忠孝東路4段293號6樓之2","解散","1100816","1130314","1130314","1130314"
"93689545","群英事業有限公司","雲林縣斗六市龍潭里龍潭北路40巷39號1樓","核准設立","1130314",,,"1130314"
"24961626","偆佶楓樘有限公司","臺北市中山區德惠街5號地下室","核准設立","1040429","1130314",,"1130314"
"50781901","華特比影業股份有限公司","臺北市信義區忠孝東路5段1之3號10樓","核准設立","1070613","1130314",,"1130314"
"93609135","烜日有限公司","臺北市大安區羅斯福路3段29號6樓","核准設立","1130314",,,"1130314"
"25131922","天遠力科股份有限公司","臺北市松山區南京東路5段48號9樓","核准設立","0990524","1130314",,"1130314"
"90557921","定承創意有限公司","臺南市南區廣州里健康路2段114號3樓","解散","1101203","1110715","1130313","1130314"
"83701210","鑫鑫休閒有限公司","臺北市中正區師大路180號1樓","核准設立","1090629","1130314",,"1130314"
"69766465","奇技股份有限公司","臺北市士林區仰德大道3段64號","核准設立","0711216","1130314",,"1130314"
"90426891","瑞源金屬有限公司","桃園市八德區大勇里東勇北路131號","核准設立","1100604","1130314",,"1130314"
"93608972","順新二號投資股份有限公司","臺北市松山區南京東路4段1號11樓","核准設立","1130314",,,"1130314"
"83031697","常譽投資股份有限公司","臺北市大安區復興南路1段295巷13弄2號","核准設立","1120328","1130314",,"1130314"
"50896517","峰典國際股份有限公司","新北市三重區重新路5段609巷20號4樓之9","解散","1071129","1111129","1130314","1130314"
"83592584","綠態有限公司","新北市中和區建康路59號3樓","解散","1090630","1130314","1130314","1130314"
"89164504","艾思國際有限公司","新北市新店區中央路179號","解散","1120112","1130314","1130314","1130314"
"90459082","智裕生技有限公司","新北市新店區平等街48巷32號4樓","解散","1100913","1130314","1130314","1130314"
"70657176","湘鼎有限公司","新北市板橋區文化路2段182巷3弄79號4樓","核准設立","0881109","1130314",,"1130314"
"90006883","喬欣投資企業股份有限公司","嘉義市西區福民里福州六街60號2樓","核准設立","1111230","1130314",,"1130314"
"23913302","陸克斯企業有限公司","臺北市內湖區金湖路37號1樓","核准設立","0791106","1130314",,"1130314"
"28105271","馥昇有限公司","臺北市大安區信義路4段265巷18號4樓","核准設立","0950306","1130314",,"1130314"
"24769163","酷樂實業有限公司","臺北市大安區復興南路1段203號4樓","核准設立","1031119","1130314",,"1130314"
"93685386","鑫創資本有限公司","新北市五股區芳洲八路96號3樓","核准設立","1130314",,,"1130314"
"93682260","現代人科技股份有限公司","臺北市信義區基隆路1段163號14樓之1","核准設立","1130314",,,"1130314"
"12197725","三多士股份有限公司","臺北市大安區四維路208巷3之1號1樓","核准設立","0671020","1130314",,"1130314"
"54960547","麗芙國際事業股份有限公司","南投縣草屯鎮炎峰里中正路587之9號一樓","核准設立","1071127","1130314",,"1130314"
"93641563","用力玩有限公司","臺北市文山區興隆路2段220巷53弄22號4樓","核准設立","1130110","1130314",,"1130314"
