﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"80209327","錡暉資訊有限公司","桃園市楊梅區瑞塘里梅獅路二段179巷1號","核准設立","0910715","1050505",,"1130404"
"83163401","丞洋展業有限公司","桃園市八德區竹園里長興路689號(1樓)","核准設立","1091005",,,"1130404"
"83274075","鎬展有限公司","桃園市桃園區自強路177巷2之1號","核准設立","1100217","1100623",,"1130404"
"24468413","優質旅行社股份有限公司","嘉義市西區興雅路94號(1F)","核准設立","0981001","1120515",,"1130404"
"53385243","台灣聯化股份有限公司","桃園市新屋區石磊里民興路13號","核准設立","1000415","1101008",,"1130404"
"89802778","川尹實業有限公司","桃園市楊梅區埔心里新興街44號1樓","核准設立","0841209","1041012",,"1130404"
"90625955","玉豪國際有限公司","桃園市龜山區樂善里樂學路101號4樓之1","核准設立","1110127",,,"1130404"
"91027669","秋日漫步有限公司","桃園市桃園區幸福路77號","核准設立","1100714",,,"1130404"
"94090757","益勝國際投資有限公司","桃園市八德區豐田七街49號 (2樓)","核准設立","1120705",,,"1130404"
"24628642","凱姸國際企業有限公司","桃園市平鎮區新英里新富一街195號12樓","核准設立","1030815",,,"1130404"
"47321290","進全企業股份有限公司","新竹縣芎林鄉秀湖村山豬湖99之1號","核准設立","0690503","0970919",,"1130404"
"83093460","鴻翔土地開發有限公司","嘉義市東區蘭潭里小雅路343號2樓之10","核准設立","1091014",,,"1130404"
"28630205","捷達開發有限公司","新竹縣湖口鄉愛勢村達生路2號","核准設立","0960327","1080723",,"1130404"
"54114846","家樂城地產有限公司","新竹縣竹北市文興路二段521號","核准設立","1020114","1130326",,"1130404"
"70721157","志亭通訊有限公司","新竹縣竹北市中華路三七二之五號","核准設立","0890313","0931105",,"1130404"
"83095066","元浩國際有限公司","新竹縣竹北市復興一街253號10樓之10","核准設立","1091019","1111007",,"1130404"
"90267985","玉陽建設有限公司","苗栗縣竹南鎮科專八路288號1樓","核准設立","1110728","1110822",,"1130404"
"90275394","梁式企業有限公司","新竹縣竹北市東興里東興路一段130號3樓","核准設立","1110713","1130313",,"1130404"
"16999459","宸偉資訊有限公司","南投縣南投市新光路53號1樓","核准設立","0880907","1050802",,"1130404"
"89154724","吉時雨有限公司","南投縣集集鎮田寮里楓林巷9-3號","核准設立","1110614",,,"1130404"
"93631185","采莉工程有限公司","南投縣埔里鎮同聲里同聲路5-4號","核准設立","1130122",,,"1130404"
"60289097","楊永源企業股份有限公司","彰化縣彰化市萬壽里中正路二段131號2樓","核准設立","0701221","1100830",,"1130404"
"86182943","俊華實業股份有限公司","彰化縣伸港鄉溪底村彰新路七段269號","核准設立","0800509","1100419",,"1130404"
"90413538","定威企業股份有限公司","彰化縣福興鄉福南村沿海路4段557號2樓","核准設立","1101019",,,"1130404"
"90429356","岑翊企業股份有限公司","彰化縣福興鄉福南村沿海路4段557號1樓","核准設立","1101019",,,"1130404"
"53835212","乾良興業股份有限公司","新竹市東區北門里中正路245號3樓","核准設立","1010419","1100728",,"1130404"
"93760602","聿生建設股份有限公司","彰化縣埔心鄉經口村中山路153巷3弄10號1樓","核准設立","1120621","1121128",,"1130404"
"54248520","立揚展業股份有限公司","新竹市北門里中正路245號3樓","核准設立","1020515","1100727",,"1130404"
"42786333","名百合有限公司","彰化縣二林鎮豐田里2鄰中和巷12-2號","核准設立","1050729",,,"1130404"
"42970268","磐星能源科技有限公司","彰化縣員林市南興里惠農路318號1樓","核准設立","1070627","1130328",,"1130404"
"53175886","興嘉隆科技有限公司","彰化縣彰化市新興里自強路171巷30-3號3樓","核准設立","0991029","1050705",,"1130404"
"57131740","航佳貿易有限公司","彰化縣二林鎮後厝里至善街30巷2號1樓","核准設立","1060828",,,"1130404"
"13016194","前瞻智慧城市有限公司","彰化縣埔心鄉經口村明道路89號","核准設立","0910124","1060803",,"1130404"
"27287040","慶瑞興業有限公司","彰化縣花壇鄉中庄村中山路一段七八之一號","核准設立","0930510","1050705",,"1130404"
"53959986","優兒樂有限公司","彰化縣埔心鄉員鹿路四段313號1樓","核准設立","1010717","1020219",,"1130404"
"54952928","廣暘開發有限公司","彰化縣伸港鄉大同村大同五街210號1樓","核准設立","1071018",,,"1130404"
"90241661","三可企業有限公司","彰化縣伸港鄉泉州村泉州路4號","核准設立","1110308",,,"1130404"
"54951982","炘翰企業有限公司","新竹市東區高峰里高峰路468號2樓","核准設立","1071015","1110927",,"1130404"
"82903884","幣智有限公司","新竹市東區振興里西大路175號4樓","核准設立","1080619",,,"1130404"
"84937349","艾傑奧國際有限公司","新竹市東美路九一巷六八號","核准設立","0830830","0930414",,"1130404"
"85123138","艾哲司國際有限公司","新竹市東區公園路173號","核准設立","1080801",,,"1130404"
"24611852","虎尾厝文創有限公司","雲林縣虎尾鎮公安里林森路一段416巷32號4樓","核准設立","1030617","1050701",,"1130404"
"42584060","黑潮深海科技股份有限公司","屏東縣屏東市瑞光里和生路一段14號7樓之1","核准設立","1040729","1130322",,"1130404"
"54521484","廣太設計股份有限公司","花蓮縣花蓮市主安里榮正街133號","核准設立","1020909",,,"1130404"
"90351907","鵬宸開發工程有限公司","雲林縣虎尾鎮大成街301-9號1樓","核准設立","1110808",,,"1130404"
"24884972","名谷建設有限公司","嘉義縣民雄鄉北斗村北勢子583號1樓","核准設立","1040407",,,"1130404"
"91123950","魔術鮮食有限公司","嘉義縣民雄鄉北斗村中山路65號","核准設立","1100208","1110927",,"1130404"
"24203342","金友堂文教事業有限公司","屏東縣潮州鎮新榮里育英路68號1樓","核准設立","0970721","1020513",,"1130404"
"54506245","立盛石業有限公司","屏東縣潮州鎮永春里永華街76號1樓","核准設立","1020712",,,"1130404"
"83223484","小二春鍋燒專賣有限公司","屏東縣屏東市民族路120-1號","核准設立","1091112",,,"1130404"
"54994357","鼎盛資源有限公司","屏東縣高樹鄉南華村原子巷50-40號","核准設立","1080520","1121228",,"1130404"
"91122559","兆強企業有限公司","屏東縣潮州鎮光華里永誠街8號2樓","核准設立","1100202",,,"1130404"
"89666041","福盛旺企業有限公司","屏東縣新埤鄉萬隆村萬安路2-4號","核准設立","0840810","1030220",,"1130404"
"83797221","三甲半股份有限公司","花蓮縣富里鄉竹田村19鄰富田12-3號","核准設立","1090515","1110826",,"1130404"
"89690324","仰華實業有限公司","花蓮縣花蓮市林森路一九六之一號一之二樓","核准設立","0840901","0940824",,"1130404"
"53854316","聖鴻生物科技有限公司","臺東縣臺東市南榮里更生路1151之1號","核准設立","1010525",,,"1130404"
"83068841","香格里拉旅行社有限公司","澎湖縣西嶼鄉外垵村48之5號","核准設立","1090810",,,"1130404"
