﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"70786046","傳飛投資股份有限公司","臺北市信義區松勇路35號6樓","核准設立","0890926","1100906",,"1100907"
"43147546","欣桃天然氣股份有限公司","桃園市桃園區法治路10號1-6樓","核准設立","0610718","1100906",,"1100907"
"54054832","福爾聯合股份有限公司","新北市五股區五工二路127號","核准設立","1020423","1100906",,"1100907"
"52878846","環隆科技股份有限公司","臺中市南屯區工業區二十七路3號1-3樓","核准設立","0730218","1100906",,"1100907"
"14013998","台鈴工業股份有限公司","桃園市平鎮區延平路3段411巷75號","核准設立","0630906","1091119",,"1100907"
"03557311","臺灣銀行股份有限公司","臺北市中正區建國里重慶南路1段120號","核准設立","0920701","1091124",,"1100907"
"89390488","特力屋股份有限公司","臺北市內湖區湖元里新湖三路23號1、2、5樓","核准設立","0840301","1100505",,"1100907"
"85898033","隆大營建事業股份有限公司","高雄市前鎮區民權二路380號18樓之1","核准設立","0710430","1100906",,"1100907"
"27988303","口袋移動科技股份有限公司","新北市板橋區四川路2段16巷5號7樓","核准設立","0950109","1100906",,"1100907"
"85091277","香港商權昱國際有限公司","臺中市西屯區大墩20街99號5樓","核准設立","1080822","1100906",,"1100907"
"06667446","京城建設股份有限公司","高雄市左營區博愛二路150號12樓","核准設立","0740913","1100906",,"1100907"
"11083148","東華合纖股份有限公司","臺北市中正區新生南路1段56號9樓","核准設立","0590302","1100906",,"1100907"
"34284955","台一國際股份有限公司","臺北市松山區民生東路3段129號10樓","核准設立","0680911","1100906",,"1100907"
"53503847","愛普科技股份有限公司","新竹縣竹北市台元一街1號10樓之1","核准設立","1000804","1100906",,"1100907"
"84252697","榮剛材料科技股份有限公司","臺南市新營區新中路35號1樓","核准設立","0820319","1100906",,"1100907"
"83111278","美商績優有限公司","臺北市松山區民生東路3段156號10樓","核准設立","1090824","1100906",,"1100907"
"28437399","法商科法斯產物保險股份有限公司","臺北市松山區南京東路4段16號6樓","核准設立","0970724","1100906",,"1100907"
"53669706","薩摩亞商御品軒事業股份有限公司","高雄市新興區民權一路251號11樓之1","核准設立","1020424","1090608",,"1100907"
"97172648","臺灣新光商業銀行股份有限公司","臺北市信義區松仁路36號1、3、4、5、19、20、21樓、32號3、4、5、19、20、21樓及32號3樓之1、32號4樓之1、32號5樓之1","核准設立","0860101","1100721",,"1100907"
"27938986","日商丸紅國際股份有限公司","臺北市中山區錦州街28號4樓","核准設立","0950509","1100802",,"1100907"
"35424073","新日興股份有限公司","新北市樹林區俊英街174號","核准設立","0570628","1100906",,"1100907"
"54383460","新高雄有線電視股份有限公司","高雄市苓雅區中正二路175號30樓之1","核准設立","1030603","1100906",,"1100907"
"16091527","東友科技股份有限公司","新北市汐止區新台五路1段79號6樓之6","核准設立","0860908","1100906",,"1100907"
"91079053","炙龍股份有限公司","臺北市大安區辛亥路2段157號2樓","核准設立","1100813",,,"1100907"
"29182232","中科國際物流股份有限公司","臺中市大雅區科雅西路29號","核准設立","0950623","1100906",,"1100907"
"36084833","競國實業股份有限公司","新北市樹林區俊英街84巷6號","核准設立","0701208","1100906",,"1100907"
"16831570","華泰商業銀行股份有限公司","臺北市中山區長安東路2段246號1樓、2樓、6樓、6樓之1、6樓之2","核准設立","0880101","1100223",,"1100907"
"04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","核准設立","0640104","1100901",,"1100907"
"28430591","香港商集品貿易有限公司","臺北市中山區錦州街28號7樓","核准設立","0970220","1081227",,"1100907"
"04377371","麗嬰房股份有限公司","臺北市內湖區陽光街321巷60號","核准設立","0620618","1100906",,"1100907"
"69577160","偉訓科技股份有限公司","臺南市安南區安和路2段54巷225號","核准設立","0680216","1100906",,"1100907"
"91065874","英屬維京群島商盛星股份有限公司","臺北市信義區基隆路1段141號7樓之3","核准設立","1100906",,,"1100907"
"22625795","堡達實業股份有限公司","臺北市中山區中山北路2段129號10樓","核准設立","0760814","1100906",,"1100907"
"91041677","豐泰興股份有限公司","新北市新店區寶橋路235巷1弄2號","核准設立","1100830",,,"1100907"
"33111800","光隆實業股份有限公司","臺北市大安區敦化南路2段105號16樓","核准設立","0550304","1100906",,"1100907"
"86928561","安泰商業銀行股份有限公司","臺北市信義區西村里信義路5段7號16樓、40樓、41樓","核准設立","0820114","1100531",,"1100907"
"59033674","欣彰天然氣股份有限公司","彰化縣彰化市中山路3段708-31號","核准設立","0630712","1100906",,"1100907"
"28458942","美兆生技股份有限公司","臺北市信義區信義路4段413號12樓","核准設立","0951222","1100907",,"1100907"
"90521207","杉蒔股份有限公司","高雄市湖內區湖中路123號1樓","核准設立","1100906",,,"1100907"
"42828376","翰博投資有限公司","臺北市士林區忠誠路2段118巷16-4號5樓","核准設立","1041130","1100907",,"1100907"
"83536269","益康生醫股份有限公司","臺北市內湖區堤頂大道2段15號5樓之1","核准設立","1090117","1100906",,"1100907"
"90521157","余樂有限公司","高雄市左營區自由二路116號地下一樓","核准設立","1100906",,,"1100907"
"28289539","森菖工程有限公司","高雄市鳳山區南進三街34號1樓","核准設立","0950815","1100903",,"1100907"
"82823995","哲太工程有限公司","臺北市中正區衡陽路10號12樓","核准設立","1080318","1100907",,"1100907"
"83118954","五十華資產管理顧問股份有限公司","臺北市大安區羅斯福路3段325號3樓","核准設立","1090909","1100907",,"1100907"
"90486031","金恆展不動產經紀業有限公司","臺中市太平區中山路三段63號2樓","核准設立","1100906",,,"1100907"
"16153380","嘉誠資訊股份有限公司","臺北市中山區民生東路1段30號9樓","核准設立","0860903","1100906",,"1100907"
"84608677","協益飼料股份有限公司","高雄市茄萣區中正路三段1號","核准設立","0821107","1100906",,"1100907"
"28466099","青楚股份有限公司","臺北市中正區八德路1段46號4樓","核准設立","0960119","1100907",,"1100907"
"23002959","德金國際股份有限公司","臺北市中山區民族東路2號5樓","核准設立","0770902","1100907",,"1100907"
"90520967","耀騰國際投資有限公司","高雄市左營區新庄仔路73巷6號7樓之1","核准設立","1100903",,,"1100907"
"22124856","聚鑫電子有限公司","新北市新莊區中正路867之5號","撤銷","0750506","0820514","0820415","1100907"
"12861496","加申有限公司","臺北市內湖區成功路4段188號9樓之17","核准設立","0900507","1100907",,"1100907"
"21239021","達達國際企業股份有限公司","新北市汐止區大同路3段222號6樓","核准設立","0731005","1100104",,"1100907"
"90521017","晟鈦國際有限公司","高雄市鼓山區裕誠路1095號9樓","核准設立","1100906",,,"1100907"
"70824604","英屬維京群島商即時利尼克斯有限公司","臺北市大安區忠孝東路4段71-4號5樓","核准設立","0901203","1100906",,"1100907"
"90417817","菲律賓商鋼塑實業有限公司","臺北市中山區松江路122號11樓","核准設立","1100906",,,"1100907"
"51015548","嘉里大榮物流股份有限公司","臺北市中正區新生南路1段50號14樓","核准設立","0481221","1100906",,"1100907"
"42801812","日月星企業有限公司","高雄市大寮區內坑路83之8號1樓","核准設立","1050303","1100906",,"1100907"
"90520896","知所全球資本有限公司","高雄市前鎮區一心一路243號10樓之4","核准設立","1100903",,,"1100907"
"27714260","永心國際餐飲股份有限公司","臺北市大安區忠孝東路4段148號5樓之9","核准設立","0940414","1100907",,"1100907"
"90492499","集星國際行銷貿易股份有限公司","臺北市中山區民權東路1段72號6樓之11","核准設立","1100824","1100907",,"1100907"
"90484786","駿宇汽車有限公司","新北市淡水區仁愛街1巷18之7號","核准設立","1100907",,,"1100907"
"90484792","蓮村食品有限公司","新北市樹林區中華路144號15樓","核准設立","1100907",,,"1100907"
"90484836","易昶投資有限公司","新北市林口區南勢街250巷1號8樓","核准設立","1100907",,,"1100907"
"91059367","福邦開發工程股份有限公司","高雄市鼓山區鼓山一路53巷18號1樓","核准設立","1100601","1100906",,"1100907"
"A0205465","德榮實業有限公司","新竹市東門街９３號","撤銷","0650529","0800905","0800820","1100907"
"24470678","墨攻網路科技股份有限公司","臺北市松山區南京東路5段343號6樓","核准設立","0981012","1100907",,"1100907"
"23950657","燁府實業有限公司","臺中市豐原區向陽路73巷17號","解散","0791211","1100906","1100906","1100907"
"50838088","宏暘電業股份有限公司","臺中市西屯區市政北二路236號21樓之1","核准設立","1070920","1100906",,"1100907"
"24604487","玖如環保科技股份有限公司","臺中市東區泉源里樂業南路166號7樓之3","核准設立","1031014","1100906",,"1100907"
"90690152","豪科水產有限公司","臺中市北區頂厝里進化北路268號1樓","核准設立","1100309","1100906",,"1100907"
"24377531","總淼企業股份有限公司","臺中市太平區工業十五路3號","核准設立","0980327","1100906",,"1100907"
"16379747","聖宏邦企業股份有限公司","臺中市西區忠明里博館路117號3樓之1","核准設立","0870211","1100906",,"1100907"
"51711144","新光食品工業股份有限公司","臺中市西屯區廣福路315號","核准設立","0521119","1100906",,"1100907"
"90750263","零壹電腦有限公司","臺中市北屯區綏遠路二段195號1樓","核准設立","1100323","1100906",,"1100907"
"90409128","好事家居有限公司","臺中市北區金龍里北屯路47巷3弄18號","核准設立","1100906",,,"1100907"
"55900173","立鑫建材有限公司","臺中市南區忠明南路789號38樓之2","核准設立","1051003","1100906",,"1100907"
"12789306","永勝資產管理股份有限公司","臺中市西屯區臺灣大道二段747號1樓","解散","0900424","1100906","1100906","1100907"
"61951608","坤逸科技國際有限公司","臺中市西屯區市政南一路79號1樓","解散","1061006","1100906","1100906","1100907"
"22713777","僑聲實業有限公司","臺中市中區雙十路1段1號8樓之1","核准設立","0770119","1100602",,"1100907"
"90409035","彩之屋有限公司","臺中市北區崇德路一段629號7樓之1之1","核准設立","1100906",,,"1100907"
"90409008","貫裕有限公司","臺中市石岡區忠孝街74號1樓","核准設立","1100906",,,"1100907"
"90409062","有間木居有限公司","臺中市烏日區三和里高鐵路二段29巷1號1樓","核准設立","1100906",,,"1100907"
"59232239","尚展實業股份有限公司","高雄市鼓山區明誠三路675號6樓","解散","1060406","1080723","1100830","1100907"
"28334909","謹碩國際股份有限公司","臺中市北屯區松竹五路一段288號1樓","核准設立","0950613","1100906",,"1100907"
"90484701","健宸食品有限公司","新北市板橋區三民路2段28號12樓","核准設立","1100906",,,"1100907"
"59209238","采葵生技股份有限公司","高雄市前鎮區中山二路2號15樓之8","解散","1060224","1080826","1100903","1100907"
"90521092","東風股份有限公司","高雄市彌陀區新庄路1之268號","核准設立","1100906",,,"1100907"
"85020739","維納斯車體美研有限公司","高雄市仁武區高楠公路96之10號","解散","1081001","1100906","1100906","1100907"
"33680112","萬隆造紙股份有限公司","桃園市新屋區永安里12鄰永福路625號","核准設立","0620330","1100906",,"1100907"
"83251832","綠腳印國際股份有限公司","桃園市平鎮區環南路186巷23弄2號","核准設立","1100203","1100906",,"1100907"
"91112980","瑞薪實業有限公司","桃園市桃園區坤成街38號5樓","核准設立","1100907",,,"1100907"
"90484815","日富昇有限公司","新北市板橋區新民街19號4樓","核准設立","1100907",,,"1100907"
"22327888","啟尉企業有限公司","臺北市大安區文昌街258號1樓","核准設立","0751103","1100907",,"1100907"
"28191352","新極現廣告股份有限公司","臺北市信義區松仁路100號8樓","核准設立","0950607","1100907",,"1100907"
"29028724","椿棋企業有限公司","高雄市左營區民族1路960巷25弄70號1樓","核准設立","0980929","0990709",,"1100907"
"59176166","性感露露有限公司","高雄市新興區新田路120號1樓","解散","1051223","1100906","1100906","1100907"
"90521109","花果山文化傳媒有限公司","高雄市三民區熱河二街6巷16號","核准設立","1100906",,,"1100907"
"90426105","阿努納奇有限公司","新竹縣竹北市復興三路二段168號9樓之5","核准設立","1100907",,,"1100907"
"90426132","益鈺開發有限公司","彰化縣和美鎮南佃里彰草路三段384巷臨456號一樓","核准設立","1100907",,,"1100907"
"90426169","伊果生技有限公司","苗栗縣大湖鄉新開村新開8之5號","核准設立","1100907",,,"1100907"
"42988400","億洋船舶建造修配有限公司","屏東縣新園鄉鹽埔村39鄰中正路515巷7號","核准設立","1070921","1100907",,"1100907"
"28365114","台灣飛羅得股份有限公司","新竹市東區埔頂里埔頂路25號4樓之1","核准設立","0950724","1100906",,"1100907"
"54774142","菊島芳香生活館有限公司","澎湖縣馬公市光明里忠孝路75之1號1樓","核准設立","1021231","1100906",,"1100907"
"83060685","烈新建設有限公司","金門縣金寧鄉湖埔村環島西路二段90巷2弄30號","核准設立","1090721","1100906",,"1100907"
"54993879","呂氏系統傢俱有限公司","新竹縣竹北市東平里六家五路一段206號","核准設立","1080515","1100906",,"1100907"
"83778202","景敘股份有限公司","新竹市東區金山七街1號1樓","核准設立","1090624","1100906",,"1100907"
"90783399","汎晟開發股份有限公司","屏東縣屏東市勝利里自由路586-3號三樓","核准設立","1100503","1100906",,"1100907"
"48117541","陳記企業股份有限公司","新竹縣芎林鄉石潭村福昌街315號","核准設立","0600322","1100906",,"1100907"
"56691391","迅光有限公司","苗栗縣三義鄉勝興村19鄰水美46號","核准設立","1060710","1100906",,"1100907"
"80457085","松田建設有限公司","嘉義市西區劉厝里大富一街15號1樓","核准設立","0920806","1100906",,"1100907"
"28564211","士田有限公司","彰化縣埔心鄉瓦北村員鹿路一段468巷109號","核准設立","0960119","1100906",,"1100907"
"53389901","葳爾實業股份有限公司","新竹縣竹北市惟馨街95號二樓之1","核准設立","1000425","1100906",,"1100907"
"70675891","釩泰研究創新股份有限公司","彰化縣秀水鄉安東村安樂街29號","核准設立","0881216","1100906",,"1100907"
"59035835","達豐鐵材行股份有限公司","彰化縣伸港鄉溪底村工西二路6號","核准設立","0630816","1100906",,"1100907"
"83214339","循創有限公司","花蓮縣花蓮市中央路四段10號1樓","核准設立","1100127","1100906",,"1100907"
"25079313","全聖科技有限公司","新竹市金竹里金竹路102巷32號2樓","核准設立","0981201","1100906",,"1100907"
"90426061","達和鹿草環保股份有限公司","嘉義縣鹿草鄉西井村21鄰長壽路196號","核准設立","1100906",,,"1100907"
"50926408","華翌機械有限公司","高雄市前鎮區成功二路68號11樓","解散","1070806","1100902","1100902","1100907"
"83090288","美珂媞歐股份有限公司","臺北市大同區延平北路2段202號17樓之2","核准設立","1091020","1100907",,"1100907"
"90521038","飛踢運動有限公司","高雄市仁武區仁武里仁信巷3之1號","核准設立","1100906",,,"1100907"
"90426127","盛捷有限公司","彰化縣和美鎮仁愛里道周路532-15號九樓","核准設立","1100907",,,"1100907"
"90426111","萊恩睡眠科技股份有限公司","屏東縣萬丹鄉萬丹路三段150巷11弄30號","核准設立","1100907",,,"1100907"
"90426098","九成九開發股份有限公司","嘉義縣番路鄉下坑村1鄰菜公店36之5號","核准設立","1100907",,,"1100907"
"54239183","弘基建設有限公司","新竹市北區台溪里林森路332號14樓之3","核准設立","1020425","1100906",,"1100907"
"53096433","歐帕生技醫藥股份有限公司","新竹縣湖口鄉新竹工業區光復路1號","核准設立","0990929","1100906",,"1100907"
"80456537","兆欣科技股份有限公司","新竹縣新埔鎮內立里進高路39號","核准設立","0920806","1100906",,"1100907"
"53398824","創兆國際資訊有限公司","屏東縣屏東市瑞光里林森路1巷105號1樓","核准設立","1000511","1100906",,"1100907"
"46182186","金祥發銅板股份有限公司","新竹市中山路640巷546號4樓","核准設立","0580305","1100906",,"1100907"
"90831907","盛佳昌建設股份有限公司","新竹縣竹北市東興里東興路一段79號2樓","核准設立","1100408","1100906",,"1100907"
"85057242","鑫好季國際貿易有限公司","嘉義縣太保市麻寮里北港路二段403巷245之82號","核准設立","1080905","1100906",,"1100907"
"84751238","金閣家具有限公司","新北市林口區隆林街92號","核准設立","0830203","1070828",,"1100907"
"53874565","吉興股份有限公司","新北市萬里區港西64號3樓","核准設立","1010704","1100818",,"1100907"
"24368499","英南國際有限公司","新北市汐止區汐萬路2段245巷23號","核准設立","0980312","1100906",,"1100907"
"82865994","富勁豐有限公司","新北市三重區光復路1段130巷9號","核准設立","1080501","1100906",,"1100907"
"54274097","晟田建設股份有限公司","新北市泰山區明志路3段350號16樓","核准設立","1020603","1100906",,"1100907"
"66291922","金色能源股份有限公司","新北市新莊區樹新路206號5樓","核准設立","1051115","1100906",,"1100907"
"54317103","永悅健康股份有限公司","新北市新店區北新路3段213號15樓","核准設立","1021218","1100906",,"1100907"
"29161074","低碳動能開發股份有限公司","新北市樹林區佳園路3段55號","核准設立","0990608","1100906",,"1100907"
"54879413","艾美四季股份有限公司","新北市板橋區重慶路8號4樓、4樓之1","核准設立","1041030","1100906",,"1100907"
"16586387","星宇國際通運有限公司","新北市三重區重新路4段172號4樓之1","核准設立","0870516","1100906",,"1100907"
"42738781","好室玖捌玖不動產租賃有限公司","新北市中和區連城路456巷2弄2之3號","核准設立","1070725","1100906",,"1100907"
"83466708","可果有限公司","新北市板橋區三民路2段37號23樓之1","核准設立","1090120","1100906",,"1100907"
"50762812","鈦森科技有限公司","新北市新莊區民安路207巷30之7號","核准設立","1070423","1100906",,"1100907"
"90484723","永琚股份有限公司","新北市五股區成泰路1段189巷14之4號7樓","核准設立","1100907",,,"1100907"
"90484673","精豪金屬有限公司","新北市樹林區佳園路1段75巷14弄10號5樓","核准設立","1100907",,,"1100907"
"90484694","晉琜有限公司","新北市中和區景平路103號2樓","核准設立","1100907",,,"1100907"
"90484717","宇飛興業有限公司","新北市中和區明禮街36之1號5樓","核准設立","1100907",,,"1100907"
"90484765","母樂有限公司","新北市三峽區正義街79號","核准設立","1100907",,,"1100907"
"90484759","興永環球股份有限公司","新北市中和區建八路209號14樓","核准設立","1100907",,,"1100907"
"90484744","台灣富永商事股份有限公司","新北市新莊區新北大道3段3號4樓","核准設立","1100907",,,"1100907"
"54114304","台挺食品股份有限公司","桃園市中壢區普強里國泰街105號1樓","核准設立","1020111","1100824",,"1100907"
"54716951","偉威購有限公司","新北市新店區寶橋路235巷6弄3號5樓","解散","1030430","1071023","1100907","1100907"
"83646006","良壹食品有限公司","新北市樹林區八德街280巷3號（4樓）","解散","1090618","1100907","1100907","1100907"
"35850581","尚永實業有限公司","新北市三重區成功路41巷8弄2之2號3樓","解散","0660428","0971120","1100907","1100907"
"23904015","廣和國際有限公司","新北市淡水區自立路6之1號6樓","解散","0791005","1040528","1100907","1100907"
"90712825","巴克國際有限公司","臺北市大安區忠孝東路4段112號10樓之7","核准設立","1100312","1100907",,"1100907"
"82815881","商策有限公司","臺北市大安區忠孝東路4段220號13樓","核准設立","1080221","1100907",,"1100907"
"83308624","昶旭科技股份有限公司","新北市中和區連城路258號5樓","核准設立","1091216","1100906",,"1100907"
"50989178","茂嘉能源股份有限公司","新北市深坑區北深路3段248號6樓","核准設立","1080223","1100906",,"1100907"
"53739576","杏華生技股份有限公司","新北市三重區重新路5段609巷2號9樓之3","核准設立","1010223","1100906",,"1100907"
"28900191","沅峰貿易有限公司","新北市五股區五權七路61號(3樓)","核准設立","0961220","1100906",,"1100907"
"16609889","日昌企業管理顧問有限公司","新北市新店區北新路1段89號3樓","核准設立","0870727","1100906",,"1100907"
"28066811","詠駿有限公司","新北市五股區民義路1段255號之10","核准設立","0941229","1100906",,"1100907"
"42754682","富又康機械科技股份有限公司","臺中市西屯區市政北二路282號21樓之9","核准設立","1041208","1100906",,"1100907"
"84551581","喜特麗國際股份有限公司","新北市新莊區化成路267巷9號","核准設立","0820909","1100906",,"1100907"
"28320996","普及科技股份有限公司","新北市新莊區福營路145巷58號","核准設立","0950524","1100906",,"1100907"
"27609149","端文不動產開發股份有限公司","新北市中和區橋和路116號10樓","核准設立","0940128","1100906",,"1100907"
"50868012","智齡科技股份有限公司","新北市新店區民權路100號8樓之1","核准設立","1070830","1100906",,"1100907"
"85653086","南海食品股份有限公司","高雄市鳥松區坔埔里大同路4巷1弄6號","核准設立","0630809","1090929",,"1100907"
"53353951","諾宇有限公司","臺北市大安區復興南路2段286號7樓","核准設立","1000630","1100907",,"1100907"
"83201947","老鷹的家有限公司","新北市新店區北宜路2段245號","核准設立","1100114","1100902",,"1100907"
"27473369","家禾興股份有限公司","臺中市北區臺灣大道二段360號5樓之5","核准設立","0931021","1100906",,"1100907"
"60284157","承鼎數位行銷有限公司","臺中市西屯區潮洋里龍門路93巷5號1樓","核准設立","1051222","1100906",,"1100907"
"90409014","衫歲囡仔有限公司","臺中市神岡區社口里中山路558之1號2樓","核准設立","1100906",,,"1100907"
"60205581","寶固興業有限公司","臺中市太平區建國里16鄰精美一街2號1樓","核准設立","1050907","1100906",,"1100907"
"12633445","官田建設有限公司","臺中市西屯區福星路427號3樓","核准設立","0891013","1100906",,"1100907"
"27964463","隆明工業科技有限公司","臺中市大甲區日南里工四路10號","核准設立","0941027","1100906",,"1100907"
"90521023","鼎強發工程有限公司","高雄市三民區民族一路794巷5號7樓","核准設立","1100906",,,"1100907"
"16239438","康柏科技股份有限公司","臺中市北區文莊里中清路一段89號7樓之3","核准設立","0861009","1100906",,"1100907"
"52908285","紳然室內裝修設計有限公司","臺北市大安區光復南路240巷9號12樓","核准設立","1060816","1100907",,"1100907"
"90521115","創翊企業有限公司","高雄市大寮區大德街15號1樓","核准設立","1100906",,,"1100907"
"24994372","琺歐貿易有限公司","高雄市鳳山區瑞興路237號14樓","核准設立","1040813","1100906",,"1100907"
"56665160","禾倉置業股份有限公司","雲林縣斗六市成功里成功路280號","核准設立","1060614","1100907",,"1100907"
"66346314","台灣尼阿斯有限公司","臺北市信義區基隆路1段333號20樓","核准設立","1051201","1100907",,"1100907"
"53886605","宏鈁漁業股份有限公司","高雄市前鎮區漁港路164號","解散","1010816","1100709","1100902","1100907"
"55637912","優聖系統有限公司","臺北市大安區復興南路2段327號14樓之2","核准設立","1061011","1100907",,"1100907"
"90521086","錦泰福有限公司","高雄市鳳山區中山東路358號","核准設立","1100906",,,"1100907"
"86384602","尼得科台灣股份有限公司","臺北市中正區忠孝東路2段88號10樓","核准設立","0810822","1100907",,"1100907"
"91032109","大易行銷企劃有限公司","臺南市東區關聖里裕平一街19號1樓","核准設立","1100906",,,"1100907"
"90834806","勇圓有限公司","高雄市三民區建國三路297號10樓之13","核准設立","1100302","1100906",,"1100907"
"54572498","恩暐國際有限公司","臺南市安南區義安街128巷15號1樓","核准設立","1031204",,,"1100907"
"90521044","宗旺金屬有限公司","高雄市左營區海明街73號5樓","核准設立","1100906",,,"1100907"
"96944490","波基米股份有限公司","臺北市松山區民生東路4段133號3樓","核准設立","0850312","1100907",,"1100907"
"54720505","愛妍社有限公司","臺北市中山區八德路2段66號5樓之12","核准設立","1030516","1100907",,"1100907"
"24606669","信品建設股份有限公司","臺中市大里區德芳路一段378號1樓","解散","1031024","1100903","1100906","1100907"
"63686676","哈林工業有限公司","臺中市龍井區忠和里台西南路251巷9號","核准設立","1070102","1100906",,"1100907"
"56625554","弘盟實業股份有限公司","臺中市清水區清水里鎮南街37號","核准設立","0670613","1100906",,"1100907"
"23778848","伸有工業有限公司","臺中市大肚區營埔里船頭三街95號1樓","核准設立","0790529","1100906",,"1100907"
"42634511","國昌開發股份有限公司","臺中市西屯區龍潭里市政南一路367號","核准設立","1040824","1100906",,"1100907"
"55936307","真毅實業有限公司","臺中市神岡區社口里7鄰文昌街320巷1號","解散","0671226","1080930","1100906","1100907"
"91092669","佳達投資股份有限公司","臺中市梧棲區中華路一段1080號1樓","核准設立","1100707","1100906",,"1100907"
"86923849","鉅峰通運股份有限公司","臺中市梧棲區頂寮里臨港路四段906巷26號1樓","核准設立","0810921","1100906",,"1100907"
"84668029","鑫揚興實業股份有限公司","臺中市大肚區王田里沙田路一段320巷32之11號","核准設立","0830118","1100906",,"1100907"
"23185367","統翊精機股份有限公司","臺中市南區樹義路37號1樓","核准設立","0780117","1100906",,"1100907"
"42685980","鉅川有限公司","臺中市南區和昌街266號1樓","核准設立","1050111","1100906",,"1100907"
"83130731","森耀資產股份有限公司","臺中市大里區益民路二段181巷26弄5號1樓","解散","1091016","1100906","1100906","1100907"
"90408991","金城策略投資股份有限公司","臺中市太平區新城里樹孝路41巷20弄12號","核准設立","1100906",,,"1100907"
"83559537","萬泰貿易有限公司","臺中市北屯區文心路四段83號14樓","核准設立","1081122","1100906",,"1100907"
"13111562","國家光電股份有限公司","高雄市路竹區路科五路100號3樓","核准設立","0950421","1100906",,"1100907"
"53570937","山茶花國際貿易有限公司","臺中市大里區內新里中興路二段390號","核准設立","1000923","1100906",,"1100907"
"90520684","禾琦科技有限公司","高雄市三民區水源路16號9樓","核准設立","1100902",,,"1100907"
"89631536","肯夢國際股份有限公司","臺北市大安區大安路1段117號1樓及地下1樓","核准設立","0841201","1100907",,"1100907"
"25063543","鈺登科技股份有限公司","新竹市研新三路1號3樓","核准設立","0981104","1100906",,"1100907"
"83464504","豪爺郎娛樂有限公司","臺北市中山區松江路76號7樓之2","解散","1081231","1091123","1100907","1100907"
"90520880","圓騰有限公司","高雄市前金區瑞源路119號","核准設立","1100903",,,"1100907"
"52417393","自己種有限公司","臺北市大安區基隆路2段190號2樓之1","核准設立","1051109","1100907",,"1100907"
"54240273","千方文創有限公司","彰化縣花壇鄉長沙村中正路189號1樓","核准設立","1020429",,,"1100907"
"70427582","隆盈科技股份有限公司","高雄市前鎮區汕頭街３７巷２號５樓","核准設立","0920605","1100902",,"1100907"
"83534142","強司科技有限公司","臺南市永康區大灣六街9巷28號1樓","核准設立","1090117",,,"1100907"
"42928163","星智盛科技有限公司","臺南市北區仁愛里勝利路190巷41號1樓","核准設立","1071206","1100121",,"1100907"
"80275276","紅藍創意傳播股份有限公司","新北市中和區中山路2段327巷9號","核准設立","0910912","1100907",,"1100907"
"20675811","臺北福誠汽車有限公司","新北市汐止區福德一路342巷3弄27號","核准設立","0600521","1100907",,"1100907"
"83075060","野芝京城有限公司","新北市中和區忠孝街39之6號5樓","核准設立","1090901","1100907",,"1100907"
"28671465","天才視野資訊股份有限公司","臺北市中山區民權東路3段37號5樓","核准設立","0960427","1100907",,"1100907"
"80566915","翔貿貿易有限公司","臺南市安平區平安里安平路360號1樓","核准設立","0921016","1051006",,"1100907"
"90484322","朝鴻開發有限公司","新北市蘆洲區中興街21號5樓","核准設立","1100903",,,"1100907"
"28666701","通易貿易有限公司","臺南市永康區復華里復華七街32巷20弄2號","核准設立","0960517",,,"1100907"
"85107209","一加二設計有限公司","臺南市北區成功里北安路一段262巷22弄35號1樓","核准設立","1081018",,,"1100907"
"90849435","川三概念有限公司","高雄市鼓山區九如四路1990巷1弄7號9樓之1","核准設立","1100330","1100907",,"1100907"
"28613114","旅人生活有限公司","高雄市鼓山區慶豐街98號1樓","核准設立","0970415","1100906",,"1100907"
"96995146","依恩綠色科技有限公司","臺南市北區和順里公園南路358號15樓之3","核准設立","0850503","1090331",,"1100907"
"42932504","台灣傳承國際工業股份有限公司","臺南市中西區西賢街111號1樓","核准設立","1080225",,,"1100907"
"24926071","忻睿汎有限公司","臺南市中西區西賢里湖美街215巷25號1樓","核准設立","1050815",,,"1100907"
"13111161","統新光訊股份有限公司","臺南市新市區南科三路7號4樓","核准設立","0920801","1100906",,"1100907"
"53171994","建榮能源科技有限公司","臺南市歸仁區八甲里大德路120巷35號1樓","核准設立","0991021","1091228",,"1100907"
"90520609","為美夏洛特有限公司","高雄市三民區文安南街163號","核准設立","1100901",,,"1100907"
"52251983","高等國際文教有限公司","臺北市大安區忠孝東路4段270號10樓之2","核准設立","1050902","1091218",,"1100907"
"42742700","今登交通有限公司","苗栗縣苑裡鎮西平里忠信路3號1樓","核准設立","1041103","1100907",,"1100907"
"54398007","英屬開曼群島商琦瑞股份有限公司","彰化縣彰化市中山路二段349號10樓之2","核准設立","1040211","1100113",,"1100907"
"90476667","建京科技有限公司","桃園市桃園區南門里建國路348巷12號","核准設立","1100907",,,"1100907"
"28906738","永剛營造工程有限公司","澎湖縣馬公市永和街26號","核准設立","0970102","1100907",,"1100907"
"59279917","好記銅器實業股份有限公司","彰化縣鹿港鎮溝墘里鹿和路三段528號","核准設立","0700508","1100906",,"1100907"
