﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"70530447","三雋建設股份有限公司","新北市板橋區長安里板新路101號3樓","核准設立","0890615","1100609",,"1100610"
"35894259","炎洲股份有限公司","臺北市內湖區行善路397號7樓","核准設立","0670307","1100609",,"1100610"
"91080045","香港商數創有限公司","臺中市南屯區大同里向上南路1段163號2樓之1","核准設立","1100609",,,"1100610"
"28689155","和碩聯合科技股份有限公司","臺北市北投區立功街76號5樓","核准設立","0960627","1100609",,"1100610"
"28426962","第一金人壽保險股份有限公司","臺北市信義區信義路4段456號13樓","核准設立","0961211","1100609",,"1100610"
"54165507","逸達生物科技股份有限公司","臺北市南港區三重路19-3號9樓之2","核准設立","1020208","1100609",,"1100610"
"46479103","渣打國際商業銀行股份有限公司","臺北市松山區敦化北路168號1樓、2樓、4樓、7樓至10樓、12樓及170號1樓、2樓、4樓、7樓、9樓、10樓","核准設立","0390419","1100225",,"1100610"
"54956163","日商新美酷雷吉股份有限公司","臺北市信義區基隆路2段51號14樓","核准設立","1071102","1100608",,"1100610"
"53503847","愛普科技股份有限公司","新竹縣竹北市台元一街1號10樓之1","核准設立","1000804","1100609",,"1100610"
"61943713","高冠企業股份有限公司","南投縣南投市自強三路1號","核准設立","0620502","1100609",,"1100610"
"28835517","神盾股份有限公司","臺北市內湖區瑞光路360號2樓","核准設立","0961226","1100609",,"1100610"
"91073699","英商里卡多驗證有限公司","臺北市中正區衡陽路51號11樓之2","核准設立","1100609",,,"1100610"
"83202930","富采投資控股股份有限公司","新竹市東區公道五路3段1號7樓之5","核准設立","1100106","1100609",,"1100610"
"03414927","菲商菲律賓首都銀行股份有限公司","臺北市大安區忠孝東路4段107號2樓及3樓","核准設立","0590717","1100609",,"1100610"
"16446128","台塑旭彈性纖維股份有限公司","雲林縣麥寮鄉中興村台塑工業園區1號之1","核准設立","0870508","1100609",,"1100610"
"84607396","立敦科技股份有限公司","苗栗縣銅鑼鄉中平村中隆二路9號","核准設立","0821109","1100609",,"1100610"
"84252401","中宇環保工程股份有限公司","高雄市前鎮區民權二路8號8樓","核准設立","0820315","1100609",,"1100610"
"97151664","寶雅國際股份有限公司","臺南市中西區普濟里民族路3段74號地下層","核准設立","0860312","1090723",,"1100610"
"43240509","薩摩亞商隆揚國際股份有限公司","新北市五股區興珍里五權七路20號之1 一樓","核准設立","1050817","1100609",,"1100610"
"27946374","香港商香港司達行有限公司","臺北市信義區信義路5段5號","核准設立","0950926","1020624",,"1100610"
"03732107","泰國盤谷銀行股份有限公司","臺北市中山區松江路121號","核准設立","0740617","1100609",,"1100610"
"83527156","貝里斯商快鏈科技有限公司","臺北市中山區南京東路2段132號8樓","核准設立","1081217","1100609",,"1100610"
"54185594","御盟實業有限公司","高雄市苓雅區文山路84號1樓","核准設立","1020425","1050510",,"1100610"
"83287655","兆焌科技有限公司","新北市樹林區中山路2段151巷10號","核准設立","1091127","1100609",,"1100610"
"24478215","馥邑實業股份有限公司","臺北市中山區建國北路1段55號3樓","核准設立","0981109","1100610",,"1100610"
"85067023","斡旋國際有限公司","臺北市大同區承德路1段44號6樓","核准設立","1081007","1100610",,"1100610"
"54656335","點點有限公司","臺北市大安區復興南路1段107巷17號1樓","核准設立","1021209","1100610",,"1100610"
"54705933","翔龍科技股份有限公司","新北市樹林區中山路2段151巷10號","核准設立","1030319","1100609",,"1100610"
"83177159","口二口二有限公司","臺北市松山區南京東路4段130號2樓之1","核准設立","1090729","1100610",,"1100610"
"50769821","雲方多媒體股份有限公司","臺北市士林區中山北路5段516號1樓","核准設立","1070511","1100610",,"1100610"
"42850382","太奇雲端股份有限公司","臺北市大安區忠孝東路4段148號10樓之4","核准設立","1050203","1100610",,"1100610"
"24781286","有愉有限公司","臺北市中山區建國北路2段260號4樓","核准設立","1031224","1100610",,"1100610"
"52592482","杜項建設有限公司","臺北市大安區濟南路3段67之1號","核准設立","1060307","1100610",,"1100610"
"83715164","捷力芯半導體股份有限公司","臺北市松山區敦化北路207號10樓","核准設立","1090409","1100305",,"1100610"
"90690575","秦英創新股份有限公司","臺北市中山區建國北路1段142．144號","核准設立","1100331","1100610",,"1100610"
"28031026","鎂陞科技股份有限公司","新北市汐止區新台五路1段104號7樓","核准設立","0941114","1100610",,"1100610"
"50951855","巡辰股份有限公司","臺北市內湖區瑞光路335號3樓","核准設立","1080308","1100610",,"1100610"
"54167667","安樂茂思國際事業有限公司","臺北市內湖區成功路2段371號","核准設立","1020226","1100610",,"1100610"
"16561702","倍巧思有限公司","新竹市寶山路34號1樓","核准設立","0870730","1100609",,"1100610"
"27572924","歐吉尚安購有限公司","臺北市松山區撫遠街211巷10號","核准設立","0940323","0980923",,"1100610"
"80673561","金基實業有限公司","臺北市文山區木新路2段195號5樓","核准設立","0930219","1100610",,"1100610"
"85022194","冠美興有限公司","臺中市南屯區永春東三路115號1樓","核准設立","1080912","1100609",,"1100610"
"91074888","聖蹟福田有限公司","臺北市信義區吳興街494巷27號1樓","核准設立","1100610",,,"1100610"
"54968490","磐築石材企業有限公司","臺北市內湖區民權東路6段180巷42弄15號7樓之1","核准設立","1020520","1100504",,"1100610"
"83473285","裕舜工程有限公司","桃園市蘆竹區新興里新興街344巷65弄12號(1樓)","核准設立","1090305","1100610",,"1100610"
"50922120","隆安科技股份有限公司","桃園市桃園區大興里春日路987之8號","核准設立","1080521","1100609",,"1100610"
"33864688","德川營造有限公司","新北市新莊區化成路320號3樓","核准設立","0641018","1100610",,"1100610"
"24944747","海底撈火鍋股份有限公司","臺北市信義區松壽路12號6樓","核准設立","1040313","1100610",,"1100610"
"11926576","樂基實業股份有限公司","臺北市中正區仁愛路2段34號9樓之2","核准設立","0610226","1100610",,"1100610"
"83617993","凱偕有限公司","新北市板橋區三民路2段37號23樓之1","核准設立","1090501","1090917",,"1100610"
"83119264","捷邁智醫科技股份有限公司","臺北市內湖區內湖路1段66號4樓","核准設立","1090909","1100610",,"1100610"
"51917504","燕京印刷廠有限公司","臺中市南區樹義里樹義路65號","核准設立","0560422","1100608",,"1100610"
"86430325","新振發食品股份有限公司","臺中市神岡區豐洲里堤南路28號1樓","核准設立","0801219","1100608",,"1100610"
"51009166","大立機器工業股份有限公司","臺中市霧峰區南勢里豐正路工業巷3號","核准設立","0581016","1100608",,"1100610"
"61860059","竹育股份有限公司","臺中市南區忠明南路789號38樓之2","核准設立","0630723","1100608",,"1100610"
"91099537","立璽開發股份有限公司","臺中市大甲區工二路1之6號2樓","核准設立","1100609",,,"1100610"
"83619612","兆國建設有限公司","臺中市沙鹿區鹿峰里中山路780號1樓","核准設立","1090505","1100608",,"1100610"
"27450210","圓竣工業股份有限公司","臺中市烏日區螺潭里慶光路98之20號","核准設立","0930922","1100608",,"1100610"
"16572840","大管貨運股份有限公司","臺中市大甲區孟春里慈德路121巷6號1樓","核准設立","0870813","1100608",,"1100610"
"61920232","糧之庄實業有限公司","臺中市太平區新城里樹孝路2號7樓之7","解散","1060905","1100608","1100608","1100610"
"82893437","甲邑實業有限公司","臺中市西屯區港尾里中康街236號1樓","核准設立","1080531","1100608",,"1100610"
"80397658","良程工程有限公司","臺中市大雅區上雅里學府路403巷39號1樓","核准設立","0920502","1100608",,"1100610"
"85049216","百達管理顧問有限公司","臺中市中區綠川西街135號12樓之1","解散","1080731","1100608","1100608","1100610"
"45890324","瑞昇圓科技有限公司","臺中市大雅區二和里雅環路一段332巷13弄6號1樓","核准設立","1050719","1100608",,"1100610"
"83589602","凱展國際有限公司","臺中市豐原區三豐路二段220號4樓","核准設立","1090619","1100608",,"1100610"
"61837918","黃金屋綠能有限公司","臺中市東區南京東路一段346號1樓","核准設立","1060710","1100608",,"1100610"
"42674386","昕邑建設股份有限公司","臺中市烏日區三和里三榮路二段29號","核准設立","1041113","1100608",,"1100610"
"83150362","黎儁企業有限公司","臺中市南屯區大業路241號3樓之1","核准設立","1090825","1100608",,"1100610"
"82931072","恆諺科技有限公司","臺中市西屯區臺灣大道三段660號8樓之5","核准設立","1080708","1100608",,"1100610"
"83576310","新居不動產建設有限公司","臺中市大雅區上雅里雅環路二段292號1樓","核准設立","1090117","1100608",,"1100610"
"54137833","明駿五金實業有限公司","臺中市西屯區永安里41鄰玉門路486號2樓","核准設立","1020314","1100608",,"1100610"
"83135383","遠翔人力資源有限公司","臺中市北屯區松茂里遼寧路一段606巷12號2樓","解散","1091028","1100608","1100608","1100610"
"23067615","宗穎機械股份有限公司","臺中市神岡區岸裡里大富路2號1樓","解散","0770924","1010619","1100608","1100610"
"12782541","達業隆機械股份有限公司","臺中市大雅區德勝路127號","解散","0900412","1100603","1100608","1100610"
"52713599","易承紙業有限公司","臺中市北屯區軍和街455巷28號","解散","0720803","1040630","1100608","1100610"
"42874808","詮資訊開發有限公司","臺中市西區民權路239號10樓","解散","1050302","1070507","1100608","1100610"
"91074732","滿世如意投資股份有限公司","臺北市中山區長安東路2段63號7樓之5","核准設立","1100610",,,"1100610"
"24248988","新幹線花園酒店股份有限公司","臺中市南屯區寶山里工業區十八路29號","核准設立","0971015","1100608",,"1100610"
"42863751","美克資訊有限公司","臺北市松山區八德路4段306號9樓","核准設立","1050323","1100610",,"1100610"
"82967079","愚人影業有限公司","臺北市松山區南京東路5段399號2樓之1","核准設立","1080729","1100610",,"1100610"
"13111042","國際日東科技股份有限公司","臺南市善化區環東路2段26號","核准設立","0910717","1100609",,"1100610"
"27359183","指南資產管理股份有限公司","新北市淡水區中正東路2段27之8號3樓","核准設立","0930907","1100610",,"1100610"
"83055563","彥慈股份有限公司","臺北市中山區松江路293之511號","核准設立","1091028","1100610",,"1100610"
"83580270","運昇投資股份有限公司","高雄市鼓山區翠華路497巷3號11樓","核准設立","1090212",,,"1100610"
"28926452","昌新室內裝修工程有限公司","臺中市北屯區松和里松竹路二段337巷20號13樓","核准設立","0970205","1100608",,"1100610"
"83120332","萬秀孫文創股份有限公司","臺北市內湖區成功路2段235號2樓","核准設立","1090915","1100610",,"1100610"
"91074803","聿承科技有限公司","臺北市中正區羅斯福路2段70號11樓之1","核准設立","1100610",,,"1100610"
"66806338","蜂鳥影業國際有限公司","新北市新店區僑愛六路20號","核准設立","1060814","1100610",,"1100610"
"53053130","達源技術有限公司","彰化縣員林市三民東街202之36號","核准設立","0990603","1100609",,"1100610"
"80158299","國賓科技股份有限公司","臺北市大安區敦化南路2段216號27樓之1","核准設立","0920128","1100610",,"1100610"
"54542002","展新科技資訊有限公司","新竹縣竹北市博愛街173號1樓","核准設立","1021121","1100609",,"1100610"
"42604951","兆筠企業有限公司","新北市中和區民享街91號2樓","核准設立","1041007","1100610",,"1100610"
"91074819","理揚新媒體有限公司","臺北市松山區南京東路3段287號10樓","核准設立","1100610",,,"1100610"
"83109316","天華管理顧問有限公司","臺北市中山區復興北路166號5樓","核准設立","1090821","1100610",,"1100610"
"83282119","理想生活控股股份有限公司","臺北市中山區玉門街1號","核准設立","1091113","1100610",,"1100610"
"83543228","漢納實業股份有限公司","臺中市西屯區何成里文心路二段562之1號21樓之2","核准設立","1090219","1100608",,"1100610"
"54567782","滿妮投資股份有限公司","臺南市永康區環工路15號","核准設立","1030925","1100609",,"1100610"
"54570864","黑雁綜合貿易股份有限公司","臺南市永康區新民街9號","核准設立","1031111","1100609",,"1100610"
"42926263","文程工程有限公司","臺南市安南區溪北里文安街47號","核准設立","1071102","1100609",,"1100610"
"83104826","承學建築有限公司","臺南市北區臨安路二段143巷17號1樓","核准設立","1090826","1100609",,"1100610"
"53142485","合易茂營造有限公司","臺南市永康區建國里復國路87巷17號1樓","核准設立","0990823","1100609",,"1100610"
"90835354","南十字藝術事業有限公司","臺南市中西區民權路二段275號1樓","核准設立","1100305","1100609",,"1100610"
"83212986","府城窩旅股份有限公司","臺南市北區成功路114號6樓","核准設立","1100128","1100609",,"1100610"
"42938887","昶序設計室內裝修有限公司","臺南市永康區三合里南工街311巷64號5樓之2","核准設立","1080619","1100609",,"1100610"
"64898918","唯仁綠色生技有限公司","臺南市東區莊敬里東光路二段55巷1號5樓之1","核准設立","1060425","1100609",,"1100610"
"42933222","汎雲投資有限公司","臺南市東區崇善里崇善路299號1樓","核准設立","1080308","1100609",,"1100610"
"83240408","金富山塑膠有限公司","臺南市南區文南里中華西路一段109巷74號4樓之9","核准設立","1100113","1100609",,"1100610"
"55797797","紫金投資有限公司","臺南市永康區環工路15號","核准設立","1070109","1100609",,"1100610"
"83682044","祖母茶葉股份有限公司","臺南市安南區溪頂里溪頂里北安路二段30號1樓","核准設立","1090721","1100607",,"1100610"
"91079103","統程資產股份有限公司","臺南市中西區康樂街243號","核准設立","1100609",,,"1100610"
"91072869","皇億興業有限公司","臺南市東區自由路二段26號5樓之9","核准設立","1100609",,,"1100610"
"91079125","榮派有限公司","臺南市中西區淺草里中正路182號","核准設立","1100609",,,"1100610"
"91010652","威肯工業有限公司","臺南市安南區淵西里安中路四段290巷345號1樓","核准設立","1100609",,,"1100610"
"91010631","綺星投資有限公司","臺南市安平區怡平里建平十二街160號1樓","核准設立","1100609",,,"1100610"
"50930748","礪藝股份有限公司","臺南市仁德區中洲里中洲一街89號1樓","核准設立","1070910","1100608",,"1100610"
"54573166","戴博士生物科技有限公司","臺南市安南區梅安里安中路一段701巷8號1樓","解散","1031215","1100430","1100609","1100610"
"16826963","偉德營造有限公司","臺南市東區生產路321巷33號1樓","核准設立","0890327","1100608",,"1100610"
"42914127","萬鍛投資股份有限公司","臺南市仁德區新田里新田二街138巷2號1樓","核准設立","1070515","1100608",,"1100610"
"64997924","正一機電技術顧問有限公司","臺南市永康區網寮里永勝街177號1樓","核准設立","1070111","1100608",,"1100610"
"55797939","國光投資有限公司","臺南市永康區環工路15號","核准設立","1070109","1100608",,"1100610"
"54080352","有德建築事業股份有限公司","臺南市永康區龍潭里自強路980號1樓","核准設立","1020711","1100608",,"1100610"
"90811888","遠禾股份有限公司","臺南市永康區小東路689號之46","核准設立","1100329","1100608",,"1100610"
"80457493","陶盛營造有限公司","臺南市永康區尚頂里南台街68號1樓","核准設立","0920807","1100608",,"1100610"
"90882428","秦豊有限公司","臺南市中西區中山路193號","核准設立","1100414","1100608",,"1100610"
"53609341","正大開發建設有限公司","臺南市北區文賢二街431巷36號2樓","核准設立","1000927","1100608",,"1100610"
"52920984","熱蘭遮股份有限公司","臺南市中西區正興街71號","核准設立","1060821","1100608",,"1100610"
"53362950","銂祐多元有限公司","臺南市中西區西湖里湖美街70巷6號6樓之9","核准設立","1000307",,,"1100610"
"91010581","艾加佩健康概念館有限公司","臺南市南區新興里國華街一段12號1樓","核准設立","1100608",,,"1100610"
"Y0613200","鍵昇企業有限公司","　號","解散",,"0740413","0740413","1100610"
"28855409","全日工程有限公司","臺中市西屯區大墩二十街116號2樓之2","核准設立","0970327","1100604",,"1100610"
"83507519","第一顧問有限公司","臺中市西區臺灣大道二段186號24樓之2","核准設立","1090210","1100604",,"1100610"
"56657648","貓草影像有限公司","臺中市西區双龍里向上路一段27之7號1樓","核准設立","1060606","1100604",,"1100610"
"70381994","彥碩國際有限公司","臺北市中正區重慶南路1段43號9樓之5","核准設立","0880715","1100610",,"1100610"
"53083818","維澐實業有限公司","新北市三重區重新路4段97號3樓之1","核准設立","0990813","1100610",,"1100610"
"91074825","超越自然有限公司","臺北市中山區松江路129號4樓之3","核准設立","1100610",,,"1100610"
"90849385","粉色國際有限公司","臺北市南港區重陽路316號3樓之5","核准設立","1100330","1100610",,"1100610"
"24687064","綺平投資股份有限公司","高雄市美濃區泰安路21巷8號","解散","1040408","1100609","1100609","1100610"
"80654950","景順生活事業股份有限公司","臺北市南港區興中路12巷15號6樓","核准設立","0921219","1100610",,"1100610"
"83630200","橋蕊有限公司","新北市三峽區國光街81巷3號7樓","核准設立","1090515","1100610",,"1100610"
"47115904","鍵昇企業有限公司","新竹縣新竹市復興路４４號二樓","解散",,"0720107","0740413","1100610"
"83118440","邁威企業有限公司","臺北市中山區民生東路1段87號8樓","核准設立","1090908","1100610",,"1100610"
"53283956","賽蒙特投資有限公司","新竹市東區錦華里經國路一段479巷55號14樓","核准設立","0991227","1100609",,"1100610"
"83771355","河記貿易有限公司","彰化縣大村鄉新興村大溪路20-9號","核准設立","1090615","1100609",,"1100610"
"80110155","欣建興營造股份有限公司","屏東縣潮州鎮三共里海康街212號6樓之12","核准設立","0911226","1100609",,"1100610"
"84608590","永昇汽車百貨有限公司","彰化縣花壇鄉橋頭村中山路一段248號","核准設立","0821110","1100609",,"1100610"
"25176595","才靈投資有限公司","新竹市東區錦華里經國路一段479巷55號14樓","核准設立","0990308","1100609",,"1100610"
"42563591","皇相地產股份有限公司","花蓮縣吉安鄉吉安村吉興路一段48號1樓","核准設立","1040526","1100609",,"1100610"
"58010110","三五紡織股份有限公司","彰化縣和美鎮彰美路二段106號","核准設立","0580211","1100609",,"1100610"
"29134648","純念文化創意有限公司","新竹市北區台溪里中華路三段9號8樓之1","核准設立","0990127","1100607",,"1100610"
"80067609","儀威達工程科技股份有限公司","基隆市七堵區六堵一街16號","核准設立","0911025","1100609",,"1100610"
"83711478","交流資服股份有限公司","苗栗縣苗栗市站前1號15樓之4","核准設立","1090713","1100609",,"1100610"
"42562592","毅達營造有限公司","嘉義市西區劉厝里玉山路601號1樓","核准設立","1040522","1100609",,"1100610"
"89579222","彰濱水電材料有限公司","彰化縣鹿港鎮東石里鹿工南一路9號","核准設立","0840706","1100609",,"1100610"
"28025777","大政食品股份有限公司","新竹縣芎林鄉華龍村五和街268號","核准設立","0941107","1100609",,"1100610"
"90497620","千葉商城購物有限公司","嘉義縣民雄鄉雙福村建國路二段142-163號一樓","核准設立","1100609",,,"1100610"
"54985408","目苒文化有限公司","嘉義市西區新厝里松江三街118號7樓之４","核准設立","1080408","1100609",,"1100610"
"42578834","台灣權罡有限公司","臺東縣臺東市更生北路851號","核准設立","1040710","1100609",,"1100610"
"90871554","財源茂盛有限公司","新竹縣竹北市縣政十街46號1樓","核准設立","1100225","1100609",,"1100610"
"83558158","鑫苹科技有限公司","嘉義市西區美源里興業西路67號一樓","核准設立","1090320","1100609",,"1100610"
"53267479","裕亞有限公司","新竹縣新豐鄉福興村3鄰圓山子53-1號","核准設立","0991123","1100609",,"1100610"
"91060358","璽慶王建設有限公司","高雄市三民區大昌一路301巷2弄7號","核准設立","1100609",,,"1100610"
"97014901","新寶榮精密工業有限公司","新北市蘆洲區中山二路222巷21弄20號","核准設立","0850524","1100610",,"1100610"
"86215959","千祿有限公司","彰化縣彰化市陽明里長順街３６–９號","解散","0800615","0820723","0820723","1100610"
"54511401","誠信五金有限公司","彰化縣彰化市延和里英士路105巷2號1樓","核准設立","1020801","1070817",,"1100610"
"42572521","大雁股份有限公司","新竹縣竹北市成功九街51號","核准設立","1040623","1100609",,"1100610"
"83079729","杜凱斯室內設計有限公司","嘉義市西區慶安里12鄰長安街109巷13號","核准設立","1090908","1100609",,"1100610"
"84701842","崇誠實業有限公司","彰化縣線西鄉寓埔村彰濱東六路16號","核准設立","0830303","1100609",,"1100610"
"25170261","茂生資源科技有限公司","嘉義市東區後湖里保順路178號","核准設立","0990211","1100609",,"1100610"
"83302369","椽禾有限公司","雲林縣莿桐鄉甘西村甘西49-12號","核准設立","1091124","1100609",,"1100610"
"24200886","品達光電股份有限公司","新竹市東區綠水里綠水路51號8樓","核准設立","0970716","1100609",,"1100610"
"91074873","四三十二品牌顧問有限公司","臺北市松山區南京東路5段2號3樓","核准設立","1100610",,,"1100610"
"54692374","威健科技股份有限公司","新北市新店區寶中路76號3樓","解散","1030114","1040508","1100610","1100610"
"84874169","嘉彰硬鉻有限公司","新北市三重區光復路二段八八巷五五號","解散","0840516","1050526","1100610","1100610"
"82950942","東林建設股份有限公司","新北市三重區中正南路84號7樓","解散","1080716","1100519","1100610","1100610"
"53717643","富貴旅行社股份有限公司","新北市板橋區翠華街6巷82號","解散","1010717","1090814","1100610","1100610"
"66391302","芸亞藝術有限公司","新北市永和區得和路421號（1樓）、2樓","解散","1051220","1100610","1100610","1100610"
"13009074","冠旭模具有限公司","新北市五股區中興路一段一巷二二號","解散","0910114","1050629","1100610","1100610"
"66651165","振作朝廷餐飲事業有限公司","新北市林口區文化三路1段39巷181號","解散","1060724","1071019","1100610","1100610"
"50751815","宇智室內裝修有限公司","臺北市大同區歸綏街132之3號8樓","核准設立","1070323","1100610",,"1100610"
"91060174","欣夢藝音有限公司","高雄市左營區文萊路278號5樓","核准設立","1100608",,,"1100610"
"54945286","紘縊實業有限公司","苗栗縣後龍鎮東明里14鄰下浮尾18-14號1樓","核准設立","1070814","1100528",,"1100610"
"91060408","艾瑞克服飾有限公司","高雄市鳳山區鳳南一路242號1樓","核准設立","1100609",,,"1100610"
"83046087","村蓮投資有限公司","新北市汐止區汐碇路16之1巷9號7樓","核准設立","1091013","1100610",,"1100610"
"91060266","鑫得盛國際貿易有限公司","高雄市左營區重信路439號","核准設立","1100609",,,"1100610"
"90497699","東東一企業股份有限公司","彰化縣員林市新生里新生路46號1樓","核准設立","1100610",,,"1100610"
"91074753","螞蟻窩加一有限公司","臺北市大安區仁愛路3段127號4樓","核准設立","1100610",,,"1100610"
"91060337","新展國際理財有限公司","高雄市鳳山區華山街211號1樓","核准設立","1100609",,,"1100610"
"24254714","翔奕科技有限公司","新北市中和區建康路168號10樓","核准設立","0971024","1100610",,"1100610"
"91074775","璽隆國際有限公司","臺北市大安區忠孝東路4段142號5樓之5","核准設立","1100610",,,"1100610"
"24822126","長霖建設有限公司","臺中市沙鹿區興益路61巷8號1樓之5","核准設立","1031121","1100609",,"1100610"
"53552403","川越駅有限公司","臺北市中山區建國北路1段70號1樓","解散","1001107","1081001","1100610","1100610"
"42624653","鎂光眼鏡有限公司","臺北市大安區延吉街157之4號","解散","1040727","1100610","1100610","1100610"
"83382237","杰禾國際股份有限公司","臺北市松山區南京東路4段93號12樓","解散","1100120","1100610","1100610","1100610"
"36355125","上瑩工業有限公司","臺北市松山區南京東路5段123巷2弄22號4樓","解散","0740327","1050627","1100610","1100610"
"89456185","都會報系股份有限公司","臺北市信義區忠孝東路5段412號5樓之4","解散","0840502","1050707","1100610","1100610"
"82942818","全球極限數位科技有限公司","臺北市大安區信義路4段25號4樓之1","解散","1091210","1100610","1100610","1100610"
"82854743","台灣賚卡睦八通商務服務股份有限公司","臺北市大同區南京西路41號8樓之8","解散","1080418","1081219","1100610","1100610"
"25144095","碩廷企業有限公司","臺北市大安區敦化南路1段205號8樓之2","解散","0990706","1070803","1100610","1100610"
"91060195","元彩玻璃有限公司","高雄市三民區莊敬路234號","核准設立","1100608",,,"1100610"
"91074796","台容科技股份有限公司","臺北市中山區長安東路1段9號4樓","核准設立","1100610",,,"1100610"
"80727503","巧天生物科技股份有限公司","臺中市北區武昌南街22號1樓","解散","0930316","1100608","1100608","1100610"
"54035076","合雅貿易有限公司","新北市林口區中正路129號4樓","核准設立","1020118","1100610",,"1100610"
"53658308","英屬安奎拉商汎德斯有限公司","臺中市北屯區興安路2段461巷29號4樓","核准設立","1011005",,,"1100610"
"91052168","隆本山興業有限公司","臺北市內湖區石潭路27號6樓之3","核准設立","1100610",,,"1100610"
"91060202","致富不動產有限公司","高雄市左營區富國路93號","核准設立","1100608",,,"1100610"
"54182920","台灣伊索化妝品股份有限公司","臺北市大安區敦化南路1段177巷42號","核准設立","1020417","1100330",,"1100610"
"54018718","萬青有限公司","新北市土城區興城路86號3樓","核准設立","1011030","1100610",,"1100610"
"82912309","健昌貿易有限公司","新北市三重區五華街35巷35號2樓","核准設立","1080620","1100610",,"1100610"
"91074894","弘楙投資有限公司","臺北市中山區南京東路3段48巷6號2摟","核准設立","1100610",,,"1100610"
"91060152","威創展業有限公司","高雄市楠梓區翠屏路6號11樓","核准設立","1100608",,,"1100610"
"83114991","言身寸柑仔店股份有限公司","新北市中和區南山路238號(1樓)","核准設立","1090911","1100610",,"1100610"
"91074846","寶儲能源股份有限公司","臺北市內湖區行善路463號8樓","核准設立","1100610",,,"1100610"
"86680961","財發開發建設股份有限公司","嘉義市東區垂楊路2之1號3樓之1","核准設立","0810601","1100610",,"1100610"
"97399981","鎮洲裝卸股份有限公司","基隆市中正區信二路296-1號7樓之1","核准設立","0860315","1100610",,"1100610"
"91018789","寶壇股份有限公司","新竹縣竹北市竹義里文昌街64巷10號3樓","核准設立","1100521","1100610",,"1100610"
"90733429","小時厚國際股份有限公司","新竹市香山區埔前里牛埔南路203號","核准設立","1100325",,,"1100610"
"90497706","進源有限公司","彰化縣溪湖鎮東寮里彰水路四段57號2樓","核准設立","1100610",,,"1100610"
"80012106","傑生工業股份有限公司","屏東縣里港鄉中和村中和路3-35號","核准設立","0920317","1100610",,"1100610"
"90869332","希映顯示科技股份有限公司","宜蘭縣宜蘭市新民里昇平街16-6號","核准設立","1100427","1100609",,"1100610"
"83570033","天辰創新材料科技股份有限公司","新竹市東區水源里太原路258號","核准設立","1081224","1100609",,"1100610"
"86536426","元揚建設股份有限公司","彰化縣彰化市金馬路3段15號6樓","核准設立","0810115","1100609",,"1100610"
"90497656","輔聚佳科技股份有限公司","雲林縣斗六市鎮西里雲林路二段571號","核准設立","1100610",,,"1100610"
"90497662","艾學爾國際有限公司","新竹市北區金雅里金農路12號1樓","核准設立","1100610",,,"1100610"
"90497712","杰點系統有限公司","彰化縣線西鄉寓埔村中華路50號1樓","核准設立","1100610",,,"1100610"
"24246927","長艷國際有限公司","新竹縣竹北市文興路167號15樓","核准設立","0971009","1100610",,"1100610"
"90497678","食開美極股份有限公司","嘉義市東區中央里成仁街179號一樓","核准設立","1100604","1100610",,"1100610"
"91010891","泓呈實業有限公司","臺中市北區大義街26巷4之8號","核准設立","1100609",,,"1100610"
"83559353","科聚興業有限公司","臺中市潭子區甘蔗里勝利七街3號12樓","核准設立","1081122","1100609",,"1100610"
"42925320","川金飾品有限公司","臺南市安南區海環街437巷19號一樓","核准設立","1071023","1100609",,"1100610"
"91074780","有煜有限公司","臺北市內湖區堤頂大道2段297號","核准設立","1100610",,,"1100610"
"91060414","昱勝貿易有限公司","高雄市三民區凱歌路86號","核准設立","1100609",,,"1100610"
"53267999","有朋科技有限公司","臺中市南屯區三和里干城街328號14樓","核准設立","0991124","1100609",,"1100610"
"83691141","新瀚節能股份有限公司","臺中市北屯區平福里大連路二段253號1樓","核准設立","1090331","1100609",,"1100610"
"91043773","寶雁國際生技有限公司","臺中市南屯區文心里文心路一段274號10樓","核准設立","1100601","1100609",,"1100610"
"82873452","大進食品股份有限公司","臺中市西區英才路530號13樓之6","核准設立","1080515","1100609",,"1100610"
"83528465","均御建設有限公司","臺中市潭子區聚興里豐興路一段557巷8號1樓","核准設立","1081205","1100609",,"1100610"
"25043287","紘全貿易股份有限公司","臺中市東區東信里振興路338號1樓","核准設立","0981002","1100609",,"1100610"
"91010864","髮妍科技有限公司","臺中市北區錦平里三民路三段217號3樓之8","核准設立","1100609",,,"1100610"
"24982988","前沿科技股份有限公司","高雄市前鎮區復興四路6號1樓","核准設立","1040519","1100609",,"1100610"
"91074867","利才國際有限公司","臺北市中山區松江路122號11樓","核准設立","1100610",,,"1100610"
"53603901","台灣矽基材料股份有限公司","南投縣水里鄉鉅工村民生路283號","核准設立","1000916","1100610",,"1100610"
"91074711","精準智慧科技有限公司","臺北市大安區忠孝東路4段169號12樓之1","核准設立","1100610",,,"1100610"
"64916991","君政生技有限公司","臺南市北區長榮里開元路249巷40號1樓","撤銷登記","1060622","1090827","1090827","1100610"
"91074851","忠樺美學顧問有限公司","臺北市萬華區成都路110號4樓之10","核准設立","1100610",,,"1100610"
"91060322","艾迪室內裝修設計有限公司","高雄市鼓山區龍水里美術東六街250號10樓","核准設立","1100609",,,"1100610"
