﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"89767738","飛耀實業有限公司","新北市三重區五谷王北街42巷2號（2樓）","核准設立","0850805","1130621",,"1130621"
"34221262","連捷國際物流股份有限公司","新北市八里區訊塘里厦竹圍25-9號","核准設立","0670710","1130621",,"1130621"
"24701832","利佳科技股份有限公司","臺北市內湖區瑞光路168號9樓","核准設立","1031017","1130619",,"1130621"
"23526695","多榮國際股份有限公司","臺北市大安區敦化南路2段77號4樓","核准設立","0781227","1130619",,"1130621"
"93503956","希米婭企業有限公司","臺南市安平區建平里慶平路170號","核准設立","1130119","1130306",,"1130621"
"95467300","圓方服務有限公司","臺南市安平區金城里安北路582號4樓","核准設立","1130619",,,"1130621"
"73699600","鉅業汽車企業有限公司","臺南市仁德區土庫里太乙路70號","解散","0720718","0950126","1130620","1130621"
"96763075","六閤乳業股份有限公司","臺南市永康區塩州里正南二街92號","核准設立","1130620",,,"1130621"
"96320136","大旺農業科技有限公司","臺南市仁德區保安路2段552號","核准設立","1130619",,,"1130621"
"04992050","權威工程顧問有限公司","臺南市東區中華東路2段41巷15號","核准設立","0650730","1130620",,"1130621"
"54567137","聯鑫不動產開發有限公司","臺南市東區崇學里榮譽街290巷2號2樓","核准設立","1030915","1130620",,"1130621"
"90250181","合潤投資有限公司","臺南市永康區龍埔里八德街88巷7號1樓","核准設立","1110518","1130620",,"1130621"
"96794823","永嘉泰股份有限公司","臺南市南區彰南里新樂路34號3樓","核准設立","1130506","1130620",,"1130621"
"89580044","宏美壓克力股份有限公司","臺南市南區明亮里23鄰金華路1段450號","核准設立","0840703","1130620",,"1130621"
"53817571","鼎豐精密有限公司","臺南市仁德區土庫里太子路173號","核准設立","1010319","1130620",,"1130621"
"94039318","上磐建設股份有限公司","新北市中和區國光街189巷12弄1之1號","核准設立","1120809","1130621",,"1130621"
"90849126","運盟科技股份有限公司","臺北市南港區市民大道7段8號13樓之3","核准設立","1100330","1130619",,"1130621"
"27697213","吉隆車業有限公司","高雄市楠梓區楠梓東街79號","核准設立","0941116","1130620",,"1130621"
"12265650","金坤宏業股份有限公司","桃園市龜山區茶專路30號1、2樓","核准設立","0681029","1130620",,"1130621"
"24614491","貿塑企業股份有限公司","桃園市楊梅區富豐里富民街670號","核准設立","1030626","1130620",,"1130621"
"83574185","建明營造股份有限公司","桃園市楊梅區永寧里18鄰環南路219巷86號(二樓)","核准設立","1090215","1130620",,"1130621"
"97613716","佳心健康有限公司","高雄市三民區九如一路385之1號1樓","核准設立","1130620",,,"1130621"
"84991075","九朋企業股份有限公司","苗栗縣三義鄉雙湖村13鄰雙湖5之2號4樓","核准設立","0830704","1130102",,"1130621"
"25040423","華仁股份有限公司","新北市汐止區","解散已清算完結","0980929","1120619","1120619","1130621"
"16233130","喬衍機械有限公司","新北市樹林區三龍街194號(1樓)","核准設立","0861002","1130621",,"1130621"
"95493264","沛政消防興業有限公司","新北市蘆洲區長安街3號（1樓）","核准設立","1130522","1130621",,"1130621"
"42820563","寓見室內裝修有限公司","臺北市中山區民權東路2段43號5樓","核准設立","1041106","1130619",,"1130621"
"97558045","士崇科技工程有限公司","新北市三重區三民街272巷13號","核准設立","1130621",,,"1130621"
"23454572","今達實業股份有限公司","臺北市士林區福港街259巷29弄2號1樓","核准設立","0780923","1130621",,"1130621"
"23209229","格立企業有限公司","新北市樹林區光武街48號","核准設立","0780307","1130621",,"1130621"
"90291394","明品貿易有限公司","臺北市萬華區西園路2段261巷20弄22號","核准設立","1110630","1130621",,"1130621"
"96780763","信富資商有限公司","臺中市大里區國光里國光路二段336號","核准設立","1130520","1130620",,"1130621"
"96787484","裕忠有限公司","臺中市西屯區何安里重慶路99號5樓之3","核准設立","1130620",,,"1130621"
"42663395","揚洺有限公司","臺中市西屯區廣福里廣福路261巷12號1樓","解散","1040914","1130620","1130620","1130621"
"22592513","亞成工程顧問有限公司","臺中市南區崇倫里崇倫街97號1樓","核准設立","0760903","1130620",,"1130621"
"89134811","佳喜工程有限公司","臺中市西屯區潮洋里市政北二路236號27樓之1","核准設立","1120116","1130620",,"1130621"
"90666738","興廣工程股份有限公司","臺中市梧棲區興農里中華路一段826巷32號1樓","核准設立","1101230","1130620",,"1130621"
"95470537","晶湛玻璃工程有限公司","臺中市沙鹿區公明里中清路六段513巷23號","核准設立","1130620",,,"1130621"
"96819253","福霖金旺股份有限公司","臺中市北屯區舊社里僑孝街53巷27號1樓","核准設立","1130620",,,"1130621"
"96642143","義昕創新股份有限公司","臺中市南屯區豐樂里文心南路288號28樓之2","核准設立","1130620",,,"1130621"
"23088463","兆宏塑膠股份有限公司","臺中市大里區國中路215號1樓","核准設立","0771103","1130620",,"1130621"
"96817831","泰羿生醫有限公司","臺中市南區五權南路220號1樓","核准設立","1130620",,,"1130621"
"95449303","伊昀有限公司","臺中市太平區永隆里光興路401南巷20弄22號1樓","核准設立","1130620",,,"1130621"
"95446050","本丸酒業有限公司","臺中市潭子區東寶里大富路一段2巷58弄14號4樓","核准設立","1130620",,,"1130621"
"95479967","常騰高空工程有限公司","臺中市清水區秀水里民享五街132號1樓","核准設立","1130620",,,"1130621"
"90725259","昊遠精密科技股份有限公司","臺中市東區建新街52號2樓","核准設立","1100427","1130620","1130620","1130621"
"23163440","勤靜企業股份有限公司","臺北市大安區敦化南路2段207號37樓","核准設立","0780218","1130619",,"1130621"
"36254745","高羚有限公司","新北市新莊區立信三街79號7樓","核准設立","0730112","1130621",,"1130621"
"27565022","龍勳建設股份有限公司","臺北市萬華區大理街133巷6號1樓","核准設立","0940225","1130620",,"1130621"
"50984737","新東國際汽車有限公司","新北市五股區新城八路12號11樓","核准設立","1080122","1130621",,"1130621"
"89172069","夢想銀髮方舟股份有限公司","臺北市大同區甘州街14號9樓","核准設立","1120118","1130619",,"1130621"
"56656824","尊裕興業有限公司","新竹市北區育英里四維路130號4樓之2","核准設立","1060605","1130621",,"1130621"
"80691081","吉評醫療器材股份有限公司","臺北市信義區基隆路1段155號13樓之5","核准設立","0930331","1130621",,"1130621"
"27780922","鈦甫科技股份有限公司","新北市土城區中央路3段76巷49弄8號1樓","核准設立","0940505","1130621",,"1130621"
"85111787","合凌科技股份有限公司","臺北市中山區復興北路2號3樓之5","核准設立","1081024","1130619",,"1130621"
"43819327","台灣晉陞太空股份有限公司","苗栗縣苗栗市南勢里17鄰坪頂東31號","核准設立","1050516","1130620",,"1130621"
"97164632","元富期貨股份有限公司","臺北市信義區信義路5段8號3樓","核准設立","0850904","1130620",,"1130621"
"28987963","新加坡商萬事達卡股份有限公司","臺北市信義區忠孝東路5段68號42樓","核准設立","0981124","1130620",,"1130621"
"70771557","大同世界科技股份有限公司","臺北市中山區中山北路三段22號","核准設立","0890505","1130620",,"1130621"
"56684379","香港商艾司摩爾貿易有限公司","新竹市公道五路三段1號11樓之1","廢止登記","1060703","1130620","1130219","1130621"
"59661701","泰山企業股份有限公司","彰化縣田中鎮興工路6號","核准設立","0491021","1130620",,"1130621"
"86517510","玉山商業銀行股份有限公司","臺北市松山區民生東路三段115號及117號","核准設立","0810116","1130620",,"1130621"
"83616777","新益豐股份有限公司","新北市樹林區","解散已清算完結","1090430","1130102","1130102","1130621"
"22841750","顧保健宏業股份有限公司","新北市土城區中央路4段208號5樓","核准設立","0771111","1050301",,"1130621"
"53717876","享藝國際股份有限公司","臺北市中山區長安東路1段16號10樓之6","解散","1010718","1100910","1130621","1130621"
"90390253","華晴投資有限公司","臺北市中山區中山北路2段129號14樓之1","核准設立","1110331","1130619",,"1130621"
"54710534","紅喬工程有限公司","新北市蘆洲區永安北路2段76巷10弄2號5樓","核准設立","1030408","1050613",,"1130621"
"91006989","富爾科技股份有限公司","新北市三重區重新路5段609巷8號6樓之3","核准設立","1100804","1130621",,"1130621"
"95460720","鼎盟金屬有限公司","新北市中和區中正路716號10樓之1","核准設立","1130621",,,"1130621"
"42988197","城八能源有限公司","新北市林口區吉祥路195號14樓","核准設立","1070920","1130621",,"1130621"
"96769654","呈旭工程有限公司","臺北市大安區信義路4段24號7樓之3","核准設立","1130621",,,"1130621"
"55793758","國泰飯店管理顧問事業股份有限公司","臺北市大安區敦化南路2段319號15樓","核准設立","1070105","1120523",,"1130621"
"89589328","統一生活事業股份有限公司","臺北市松山區東興路8號7樓","核准設立","0840727","1121030",,"1130621"
"16740494","全聯實業股份有限公司","臺北市中山區敬業四路33號8樓","核准設立","0870901","1130516",,"1130621"
"82901268","淞博能源開發股份有限公司","臺北市信義區基隆路1段143號11樓之4","核准設立","1080614","1130619",,"1130621"
"96790586","礎石貿易有限公司","高雄市楠梓區清平街34巷4號6樓","核准設立","1130620",,,"1130621"
"96792515","撼動未來整合行銷有限公司","高雄市鳳山區國光路130號1樓","核准設立","1130620",,,"1130621"
"83394698","沛樂寵物有限公司","高雄市新興區六合一路30號2樓","核准設立","1091113","1130620",,"1130621"
"04950360","泓運小客車租賃股份有限公司","臺北市中山區長春路172號8樓之10","核准設立","0630607","1130619",,"1130621"
"23124708","寬庭生技股份有限公司","新北市板橋區文化路1段188巷1弄3號1樓","核准設立","0771104","1130621",,"1130621"
"28069900","敦泰電子股份有限公司","新竹縣竹北市環科一路23號11樓之1","核准設立","0950103","1130620",,"1130621"
"28436899","薩摩亞商精銳國際股份有限公司","臺中市西區忠明南路303號12樓之2","廢止","0970709","1130620","1130620","1130621"
"86269835","永量工業有限公司","新北市新店區民權路95號6樓之5","核准設立","0800823","1130621",,"1130621"
"52786311","力能能源科技股份有限公司","臺北市中山區松江路139號6樓","核准設立","1060621","1130619",,"1130621"
"80328225","大台北寬頻網路股份有限公司","臺北市松山區光復北路11巷35號5樓","核准設立","0910219","1130620",,"1130621"
"27674400","良運工業有限公司","臺中市烏日區北里里太明路226巷36號1樓","核准設立","0940420","1130620",,"1130621"
"82912624","無竟有限公司","臺北市中正區杭州南路1段35之6號1樓","核准設立","1080621","1130619",,"1130621"
"80675548","弋揚科技股份有限公司","新北市中和區中山路2段351號8樓","核准設立","0930225","1130621",,"1130621"
"05710212","穩靜企業股份有限公司","臺北市大安區敦化南路2段207號37樓","核准設立","0731116","1130619",,"1130621"
"96837132","照宣室內裝修設計有限公司","高雄市新興區南台路36號5樓之8","核准設立","1130620",,,"1130621"
"86151033","人的教育文化事業有限公司","臺北市松山區南京東路4段197號6樓之1","核准設立","0800702","1130619",,"1130621"
"94010311","妙觀慧素食有限公司","臺北市中正區許昌街6號1樓","核准設立","1120721","1130531",,"1130621"
"84703715","弘福建設事業股份有限公司","新北市三芝區大湖8之8號","核准設立","0821130","1130621",,"1130621"
"58250510","鉅陞國際開發股份有限公司","臺北市中山區松江路122號2樓","核准設立","0591109","1130620",,"1130621"
"72065240","官田鋼鐵股份有限公司","臺南市官田區南廍里南廍119-5號","核准設立","0620728","1130620",,"1130621"
"03283306","厚生股份有限公司","臺北市中正區漢口街一段82號8樓","核准設立","0520122","1130620",,"1130621"
"53008327","英屬維京群島商諾亞投資控股有限公司","新北市板橋區中山路二段318巷26號","核准設立","1000321","1110613",,"1130621"
"70703897","晶睿通訊股份有限公司","新北市中和區連城路192號6樓","核准設立","0890208","1130620",,"1130621"
"84445772","國泰世紀產物保險股份有限公司","臺北市大安區仁愛路4段296號1樓","核准設立","0820719","1120724",,"1130621"
"22820164","欣雲天然氣股份有限公司","雲林縣斗六市鎮西路3號","核准設立","0770330","1130620",,"1130621"
"95496950","華光文創有限公司","臺北市中山區松江路31號4樓","核准設立","1130619",,,"1130621"
"01517124","國眾電腦股份有限公司","臺北市內湖區陽光街298號3樓","核准設立","0740913","1130620",,"1130621"
"70770430","海尼根台灣股份有限公司","臺北市信義區信義路四段458號23樓","核准設立","0890424","1130620",,"1130621"
"20846250","水美工程企業股份有限公司","新北市汐止區新台五路一段79號14樓之13","核准設立","0690131","1130620",,"1130621"
"96796272","美商全球時尚互動股份有限公司","臺北市大同區重慶北路一段24號2樓","核准設立","1130620",,,"1130621"
"54297090","巨鎧精密工業股份有限公司","臺南市安南區科技二路50號","核准設立","1020914","1130620",,"1130621"
"16766959","鑫創科技股份有限公司","新竹縣竹北市台元街22號5樓之1","核准設立","0871126","1130620",,"1130621"
"28733053","大無畏國際開發股份有限公司","新北市土城區中華路2段207號3樓之1","核准設立","0960611","1130620",,"1130621"
"22102298","福懋油脂股份有限公司","臺中市大肚區沙田路一段453號","核准設立","0750418","1130620",,"1130621"
"16096852","和平電力股份有限公司","花蓮縣秀林鄉和平村和工二路7號","核准設立","0861029","1130620",,"1130621"
"12649951","群聯電子股份有限公司","新竹縣竹北市中興里復興一街251號10樓之6","核准設立","0891108","1130620",,"1130621"
"68919301","臺南紡織股份有限公司","臺南市東區裕農路511號","核准設立","0440321","1130620",,"1130621"
"84212106","定慶建設股份有限公司","新北市蘆洲區中正路39號2樓","核准設立","0820318","1130621",,"1130621"
"90268289","生達方生醫股份有限公司","臺北市內湖區石潭路51號3樓","核准設立","1110728","1130619",,"1130621"
"96802886","創建科技有限公司","臺北市大安區忠孝東路4段270號2樓之1","核准設立","1130619",,,"1130621"
"97538288","好好呼吸股份有限公司","臺北市信義區忠孝東路5段474號11樓","核准設立","1130617","1130621",,"1130621"
"55751574","好康社企有限公司","臺北市信義區莊敬路289巷8弄30號3樓","核准設立","1061206","1130621",,"1130621"
"82974183","一文空間設計股份有限公司","新北市板橋區民生路1段129號4樓","解散","1120307","1121005","1130621","1130621"
"95499746","智能先鋒科技有限公司","臺中市西區忠誠里忠明南路16號3樓之1","核准設立","1130620",,,"1130621"
"95451567","碩帕科技股份有限公司","臺中市北區中清路一段79號9樓","核准設立","1130620",,,"1130621"
"97496371","赫米科技有限公司","臺中市北區中清路一段372號10樓","核准設立","1130620",,,"1130621"
"96683100","武林頭家厝有限公司","臺中市大里區仁化路215號1樓","核准設立","1130619",,,"1130621"
"96811436","研希映像有限公司","桃園市蘆竹區南崁路一段83號7樓之4","核准設立","1130621",,,"1130621"
"94176115","瀚鼎馥聯國際股份有限公司","臺北市大同區南京西路406號10樓","核准設立","1120907","1130621",,"1130621"
"82869534","昕辰設計室內裝修工程股份有限公司","臺北市松山區敦化南路1段102號4樓之4","核准設立","1080507","1130619",,"1130621"
"42866075","昱齊有限公司","新北市新莊區中華路2段7號5樓","核准設立","1050728","1130621",,"1130621"
"07618205","翰橋貿易股份有限公司","臺北市南港區南港路3段80巷44號5樓","核准設立","0670418","1130619",,"1130621"
"07734703","飛騰汽車有限公司","臺北市士林區承德路１０８６號１樓","撤銷","0740422","0801107","0801107","1130621"
"95458843","泓流科技股份有限公司","臺北市大安區光復南路102號6樓","核准設立","1130619",,,"1130621"
"97482475","本地人娛樂有限公司","臺北市大安區忠孝東路4段142號4樓之2","核准設立","1130619",,,"1130621"
"97610703","德穗有限公司","臺北市大安區信義路4段279號8樓","核准設立","1130619",,,"1130621"
"95469383","宜鴻管理顧問有限公司","臺北市中正區懷寧街76號","核准設立","1130619",,,"1130621"
"90450462","大中金屬建材有限公司","桃園市平鎮區崇義五街2巷6號2樓","核准設立","1100917","1130619",,"1130621"
"90162075","揚弈科技股份有限公司","桃園市平鎮區湧豐里工業三路15號(5樓)","核准設立","1110520","1130619",,"1130621"
"16641494","百世發工程企業有限公司","桃園市平鎮區金星里長沙街46巷40弄7號2樓","核准設立","0870826","1130620",,"1130621"
"96687437","竣友金屬興業有限公司","桃園市桃園區龍祥里國強二街277巷2弄12號","核准設立","1130620",,,"1130621"
"96831539","碳雅國際股份有限公司","桃園市中壢區明德路60號5樓","核准設立","1130620",,,"1130621"
"98644300","棋海股份有限公司","臺北市大同區華陰街91號5樓","核准設立","1130423","1130621",,"1130621"
"98645589","瑞樂思國際有限公司","臺中市北區健行里忠明路424號20樓之1","核准設立","1130620",,,"1130621"
"96821639","全昱水電有限公司","臺中市南屯區同心里南屯路二段290號12樓之2","核准設立","1130620",,,"1130621"
"96761560","渲染國際有限公司","臺中市南區忠明南路758號11樓","核准設立","1130620",,,"1130621"
"96773094","特工數據有限公司","臺中市大里區新里里永明街7號","核准設立","1130620",,,"1130621"
"53924636","騰浩實業有限公司","新北市三重區","解散已清算完結","1010821","1121201","1121201","1130621"
"96750178","軒揚創意設計有限公司","臺中市大雅區上雅里雅環路二段26巷1號1樓","核准設立","1130620",,,"1130621"
"96794979","展仝機電有限公司","臺北市大安區忠孝東路4段155號6樓","核准設立","1130619",,,"1130621"
"84182834","多慶建設股份有限公司","新北市蘆洲區中山一路161號3樓","核准設立","0820216","1130621",,"1130621"
"23741049","翊昌股份有限公司","臺北市中山區建國北路2段92號6樓","核准設立","0790507","1130619",,"1130621"
"24265016","長青六金有限公司","臺中市東勢區延平里豐勢路248號1樓","核准設立","0971113","1130620",,"1130621"
"24495832","台灣浩希有限公司","臺北市內湖區文湖街21巷15弄3號1樓","核准設立","0990114","1130619",,"1130621"
"50851589","方董投資興業有限公司","新北市樹林區復興路200號3樓之2","核准設立","1070919","1130621",,"1130621"
"21261212","凱衛資訊股份有限公司","臺北市松山區光復北路11巷35號5樓","核准設立","0740522","1130619",,"1130621"
"96838553","泰品有限公司","桃園市中壢區三民里民權路三段375號","核准設立","1130621",,,"1130621"
"98243683","星空電影有限公司","桃園市桃園區龍岡里江南十街75巷1弄9號(1樓)","核准設立","1130621",,,"1130621"
"96775403","尚佑投資有限公司","臺北市大同區南京西路57號5樓之10","核准設立","1130619",,,"1130621"
"95481416","開雲翡翠有限公司","臺北市中正區南昌路1段87號3樓之2","核准設立","1130619",,,"1130621"
"45023008","通寶半導體設計股份有限公司","臺北市內湖區基湖路39號2樓","核准設立","1050720","1130109",,"1130621"
"95443693","天璽美容材料有限公司","臺北市松山區南京東路5段188號6樓之5","核准設立","1130619",,,"1130621"
"96658003","水研設計室內裝修有限公司","臺北市信義區信義路4段375號7樓之2","核准設立","1130619",,,"1130621"
"96230000","僑東有限公司","臺北市大同區敦煌路203號","核准設立","1130619",,,"1130621"
"53669157","香港商亞洲遊戲有限公司","臺北市松山區南京東路5段223號8樓","核准設立","1020418","1120619",,"1130621"
"84217860","好慶建設股份有限公司","新北市蘆洲區中正路39號3樓","核准設立","0820323","1130621",,"1130621"
"24397396","儷匠管理顧問有限公司","臺中市豐原區翁子里豐勢路一段366號1樓","解散","0980429","1050222","1130619","1130621"
"53152292","金華不動產經紀有限公司","臺中市西屯區西屯路三段159-51號B1-2","核准設立","0990910","1020902",,"1130621"
"95461679","謙迅國際資產管理股份有限公司","臺北市信義區信義路4段415號9樓","核准設立","1130619",,,"1130621"
"42689992","跨界縱隊有限公司","臺中市西屯區何成里大墩十九街176號9樓之2","核准設立","1050129",,,"1130621"
"60287443","東創國際有限公司","臺中市豐原區豐田里田心路二段152巷8號","解散","1051228","1130620","1130620","1130621"
"80676244","新林電機股份有限公司","臺北市中山區長安東路1段9號3樓","核准設立","0930226","1130619",,"1130621"
"95448780","玄祺琥珀珠寶有限公司","高雄市新興區七賢一路202號","核准設立","1130620",,,"1130621"
"96759804","伯樂國際人力仲介有限公司","高雄市前鎮區一心二路119號7樓","核准設立","1130620",,,"1130621"
"95443808","光陽電能股份有限公司","高雄市三民區灣興街35號","核准設立","1130621",,,"1130621"
"96828204","樂構特投資有限公司","高雄市前鎮區瑞興街148巷24號1樓","核准設立","1130620",,,"1130621"
"24929231","車庫娛樂股份有限公司","臺北市大同區鄭州路87號7樓之2","核准設立","1040120","1130619",,"1130621"
"96750260","聯恆生技股份有限公司","臺北市大安區復興南路2段148巷7之1號2樓","核准設立","1130621",,,"1130621"
"13175143","百麗營造股份有限公司","新北市新店區北新路2段173號9樓","核准設立","0910527","1130619",,"1130621"
"83555510","和頌健康事業有限公司","桃園市桃園區南門里建國路290之1號（1樓）","核准設立","1090326","1130621",,"1130621"
"66386080","台灣扶桑環境股份有限公司","新北市五股區御史路87號4樓","解散","1051216","1111107","1130621","1130621"
"16058219","拜克國際有限公司","新北市淡水區新春街126巷5號3樓之1","核准設立","0860707","1130621",,"1130621"
"53777923","巷貓國際餐飲文化股份有限公司","臺北市大安區安居街34巷9號1樓","核准設立","1010625","1130619",,"1130621"
"59141836","德園地產開發有限公司","高雄市苓雅區中正一路315號11樓之2","核准設立","1051026","1130620",,"1130621"
"90372608","陽霖工程有限公司","高雄市左營區大中二路742號12樓","核准設立","1110705","1130620",,"1130621"
"96672531","亞特有限公司","高雄市三民區明仁路153號1樓","核准設立","1130618","1130620",,"1130621"
"85089440","為薪展業有限公司","高雄市三民區民族一路80號29樓之1","核准設立","1080813","1130620",,"1130621"
"83299076","瀚皝生物科技股份有限公司","高雄市仁武區仁雅街109號1樓","核准設立","1091230","1130620",,"1130621"
"83564341","珈瑪生技有限公司","臺中市東區公園東路130號2樓之2","核准設立","1081210","1130620",,"1130621"
"16832064","凱督國際股份有限公司","臺中市潭子區頭家里中山路一段223號","核准設立","0871221","1130620",,"1130621"
"16219904","士美實業有限公司","臺中市西區公舘里三民西路96號1樓","核准設立","0860913","1130614",,"1130621"
"59781810","宏霖物業有限公司","臺中市梧棲區大智路一段635號3樓","核准設立","1050822","1130620",,"1130621"
"53959825","甚美建設有限公司","臺中市西屯區何南里臺灣大道二段745號","核准設立","1010716","1130620",,"1130621"
"94021226","冠庭精密有限公司","臺中市大里區瑞城里塗城路541巷12號2樓","核准設立","1120703","1130620",,"1130621"
"82893632","日上川國際有限公司","臺中市太平區中山路三段2之3號","核准設立","1080531","1130620",,"1130621"
"54951688","漁知香國際有限公司","臺中市神岡區中山路800巷4號1樓","核准設立","1071012","1130620",,"1130621"
"12810336","中貳鑄造事業資源共同清理體系股份有限公司","臺中市豐原區南嵩里水源路中坑巷20之13號1樓","核准設立","0900528","1130620",,"1130621"
"54579725","臺美科有限公司","臺中市沙鹿區福興里福成路１８９號１樓","核准設立","1020704","1130620",,"1130621"
"23787950","陸合企業股份有限公司","臺中市南屯區寶山里工業區24路14號1、2樓","核准設立","0790612","1130620",,"1130621"
"23559034","証詮工業股份有限公司","臺中市大雅區神林路一段225號","核准設立","0790205","1130620",,"1130621"
"80062718","高登布業有限公司","臺中市沙鹿區三鹿里自強路378號1樓","核准設立","0911018","1130620",,"1130621"
"83016252","樂果投資有限公司","臺中市北屯區環中東路二段39之5號1樓","核准設立","1120323","1130620",,"1130621"
"90550336","瀞安科技管理顧問有限公司","臺中市西屯區精誠路14號7樓之4","核准設立","1101129","1130620",,"1130621"
"16399835","嘉慶國際興業股份有限公司","臺中市北屯區平田里文心路四段955號25樓之2","核准設立","0870312","1130619",,"1130621"
"25189070","勝全工業有限公司","彰化縣鹿港鎮頭崙里頭崙巷50-31號","核准設立","0990331","1130621",,"1130621"
"02087729","岳成企業股份有限公司","新北市新莊區民安西路78巷8弄3號4樓","解散","0741214","1001102","1130621","1130621"
"69382361","翰林出版事業股份有限公司","臺南市南區新樂路76號","核准設立","0631122","1130619",,"1130621"
"59249203","澬賦國際有限公司","臺南市永康區東橋一路586號2樓之3","核准設立","1060508","1130619",,"1130621"
"64870828","泓聚企業有限公司","臺南市中西區法華里健康路1段42號3樓","核准設立","1060316","1130619",,"1130621"
"83003502","新順旺國際有限公司","臺南市南區文南里金華路2段289巷5弄32號1樓","核准設立","1120330","1130620",,"1130621"
"45899009","祥晟科技股份有限公司","臺南市中西區府前路2段283號4樓","核准設立","1041001","1130620",,"1130621"
"89176591","光呈新科技材料有限公司","臺南市東區自強里富農街1段191巷7號3樓","核准設立","1110622",,,"1130621"
"90151160","護原甲國際股份有限公司","臺南市中西區南寧街3號1樓","解散","1110426","1130619","1130619","1130621"
"84637589","百第建設事業股份有限公司","臺南市安平區永華路2段816號2樓","核准設立","0821214","1130620",,"1130621"
"83610008","樂祐飯店有限公司","臺南市中西區光賢街23號","核准設立","1090421","1130619",,"1130621"
"96822784","昀榮有限公司","臺南市安南區砂崙里城北路871巷55弄14號1樓","核准設立","1130619",,,"1130621"
"90636361","品綵有限公司","臺南市永康區大橋一街247巷54弄2號1樓","解散","1110223","1130619","1130619","1130621"
"83200807","文若有限公司","臺南市東區長榮路1段256號10樓之7","核准設立","1091224","1130620",,"1130621"
"68679891","翔新貿易有限公司","臺南市東區龍山里長榮路1段256號12樓之9","核准設立","0610524","1130620",,"1130621"
"94265192","富鴻建設有限公司","臺南市永康區永華路312號3樓","核准設立","1120913","1130620",,"1130621"
"96794416","特級園有限公司","臺南市北區文成里文賢路242巷82號1樓","核准設立","1130620",,,"1130621"
"90662923","椽康管理顧問有限公司","臺南市永康區大橋一街42號7樓之3","核准設立","1110217","1130620",,"1130621"
"95478067","威希生醫有限公司","臺南市東區林森路1段143號2樓","核准設立","1130620",,,"1130621"
"96789722","亭寧租賃住宅服務有限公司","臺南市中西區南華街101號8樓","核准設立","1130607","1130620",,"1130621"
"96826682","蓉易顏康國際有限公司","臺南市東區小東里東興路282號2樓","核准設立","1130425","1130620",,"1130621"
"91046700","捷立康生物科技股份有限公司","臺北市內湖區瑞光路335號5樓","核准設立","1100729","1130619",,"1130621"
"54587730","好鄰居國際不動產有限公司","臺中市沙鹿區北勢里英才路134號1樓","解散","1020814","1130619","1130620","1130621"
"95475913","銓德有限公司","桃園市中壢區新街里延平路261號9樓","核准設立","1130621",,,"1130621"
"89139169","吉興業股份有限公司","臺北市松山區復興北路99號14樓","核准設立","1111215","1130619",,"1130621"
"90575337","騰鴻鮮菓有限公司","新北市三重區文化南路48號19樓","核准設立","1101208","1130621",,"1130621"
"90442246","愛狄克國際股份有限公司","臺北市大安區仁愛路4段345巷5弄7號","核准設立","1100913","1130621",,"1130621"
"70777671","昇陽開發實業股份有限公司","臺北市中山區敬業三路11號1樓","核准設立","0890629","1130619",,"1130621"
"96823572","永知行銷有限公司","新北市板橋區三民路1段126號6樓","核准設立","1130621",,,"1130621"
"83280793","承鋅股份有限公司","臺北市中山區敬業一路128巷39號5樓","解散","1091110","1120724","1130621","1130621"
"55750054","大囍聚地產控股股份有限公司","臺北市內湖區行愛路77巷26號3樓","核准設立","1061205","1130619",,"1130621"
"28388897","頂晶科技股份有限公司","新竹縣竹北市復興二路193號3樓之1","核准設立","0950825","1130620",,"1130621"
"84297462","主向位科技股份有限公司","臺北市內湖區洲子街60、62號8、9樓","核准設立","0820719","1130619",,"1130621"
"83715050","禾緣有限公司","臺北市士林區中山北路6段405巷57號1樓","核准設立","1090409","1130621",,"1130621"
"97505723","竹品原香有限公司","臺北市大同區重慶北路3段277號2樓","核准設立","1130621",,,"1130621"
"99998929","飛速有限公司","新北市淡水區濱海路2段165號2樓","核准設立","1130621",,,"1130621"
"01189092","啟延電子科技股份有限公司","臺北市內湖區內湖路1段306號6樓之2","核准設立","0741114","1130619",,"1130621"
"24442110","明世科技有限公司","臺南市七股區大埕里大埕343號","核准設立","0980713","1000103",,"1130621"
"53120898","創泓科技股份有限公司","臺北市內湖區洲子街77號10樓","核准設立","0991229","1130621",,"1130621"
"36527680","東鉅營造工程有限公司","臺北市信義區信義路4段413號8樓之3","核准設立","0670204","1130620",,"1130621"
"90047028","海沃資本股份有限公司","臺北市大安區忠孝東路4段2號6樓之3","核准設立","1110929","1130619",,"1130621"
"90651159","佳妍資訊有限公司","臺南市新市區中正路88-2號","核准設立","1110118",,,"1130621"
"22510560","協誠螺絲有限公司","新北市林口區民享路164號","核准設立","0760604","1130621",,"1130621"
"91113003","愛極有限公司","桃園市中壢區新興里自忠街73巷4號(1樓)","核准設立","1100906","1130621",,"1130621"
"42916413","業榮有限公司","臺南市安南區南興里安中路5段430號1樓","核准設立","1070613","1071022",,"1130621"
"91081500","精速研生技股份有限公司","臺北市北投區豐年路1段27號1樓","核准設立","1100610","1130619",,"1130621"
"27957060","全方位留學諮詢有限公司","臺北市士林區忠誠路1段184號10樓","核准設立","0941006","1130619",,"1130621"
