﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"70701814","老爺營造有限公司","嘉義市短竹里大雅路二段629號1樓","核准設立","0890201","1120511",,"1120530"
"54671167","寰運國際旅行社有限公司","臺北市中山區松江路200號8樓之3","核准設立","1030127","1120530",,"1120530"
"66500006","名越股份有限公司","新北市三重區中興北街42巷56號","解散","1060303","1110504","1120530","1120530"
"43946999","金昌投資股份有限公司","臺北市中正區青島東路4之8號","核准設立","1050712","1120530",,"1120530"
"27773176","浿麗工程有限公司","南投縣水里鄉永豐村永豐路251巷3號","核准設立","0940427","1120530",,"1120530"
"89183565","新旭能源開發股份有限公司","臺北市松山區復興北路57號8樓之4","核准設立","1111121","1120530",,"1120530"
"23915857","聯誠貿易股份有限公司","臺北市中山區中山北路2段113號11樓","核准設立","0791115","1120530",,"1120530"
"43810326","銳映數位有限公司","臺北市中山區南京東路2段101號8樓","核准設立","1050511","1120530",,"1120530"
"54131129","世華文化創意事業有限公司","臺北市中山區民權西路20號5樓之8","核准設立","1020220","1120530",,"1120530"
"43861915","台灣捷利國際會員服務股份有限公司","臺北市信義區忠孝東路4段512號10樓之5","核准設立","1050531","1120530",,"1120530"
"90655789","台灣資安鑄造股份有限公司","臺北市信義區基隆路2段133號7樓","核准設立","1101207","1120530",,"1120530"
"14058468","鑫洲實業有限公司","臺北市信義區忠孝東路4段563號9樓","核准設立","0650227","1120530",,"1120530"
"90317155","亞䫻科技工程有限公司","桃園市桃園區南埔里永安路810之1巷6弄20號7樓","核准設立","1110706","1120530",,"1120530"
"12219586","通豪貿易有限公司","新北市淡水區自立路15巷11號1樓","核准設立","0680402","1120530",,"1120530"
"52820084","富逸投資股份有限公司","臺北市中山區敬業一路128巷26號8樓","核准設立","1060712","1120530",,"1120530"
"24956898","意識數位有限公司","臺北市大安區文昌街173號3樓","核准設立","1040417","1120530",,"1120530"
"24483694","畇謙堂文化事業有限公司","臺北市萬華區青年路168巷23號3樓","解散","0981127","1050622","1120530","1120530"
"42831549","台灣紀行有限公司","臺北市北投區振興街31號1樓","核准設立","1041210","1120530",,"1120530"
"90355349","亮悅塘股份有限公司","臺北市大安區忠孝東路3段88號7摟","核准設立","1110623","1120530",,"1120530"
"53323198","台灣澳中旅旅行社有限公司","臺北市中山區松江路82號4樓","核准設立","1000324","1120530",,"1120530"
"28448895","築友工程顧問有限公司","臺北市中山區復興北路176號4樓","核准設立","0951117","1120530",,"1120530"
"16780474","巨思文化股份有限公司","臺北市大安區光復南路102號9樓","核准設立","0880120","1120530",,"1120530"
"90355684","頤碩夥伴貳股份有限公司","臺北市信義區基隆路1段333號13樓","核准設立","1110623","1120530",,"1120530"
"28001206","台灣萬保剛股份有限公司","臺北市松山區復興北路101號7樓","核准設立","0950303","1120530",,"1120530"
"90125797","台灣智農生技股份有限公司","屏東縣長治鄉德和村園西二路36號1樓","核准設立","1110428","1120530",,"1120530"
"90537186","重本書店有限公司","臺北市中山區南京東路2段138巷9號1樓","核准設立","1100826","1120530",,"1120530"
"23448328","三昌科技有限公司","臺北市中山區松江路206號14樓","核准設立","0780905","1120530",,"1120530"
"12943080","泰禾美實業股份有限公司","新北市汐止區大同路2段133號10樓","核准設立","0900831","1120530",,"1120530"
"42625941","崧格國際有限公司","臺北市大同區甘谷街26號5樓","核准設立","1040730","1120530",,"1120530"
"90163530","金虎爺有限公司","臺中市西區忠明南路270號7樓之1","核准設立","1110314","1120530",,"1120530"
"90077459","愛康靈芝股份有限公司","臺北市中正區重慶南路1段63號10樓之8","核准設立","1111003","1120530",,"1120530"
"94074378","寶昇電子商務有限公司","桃園市桃園區光興里縣府路110號8樓","核准設立","1120530",,,"1120530"
"27893995","鑫旺樹企業有限公司","臺南市新營區民權里三民路89號1樓","核准設立","0940916","1100304",,"1120530"
"90014624","增方農事股份有限公司","臺北市中山區松江路139號6樓","核准設立","1111107","1120530",,"1120530"
"90531578","識界雲端科技股份有限公司","臺北市信義區信義路4段456號11樓","核准設立","1100524","1120530",,"1120530"
"59253509","金鼎國際開發有限公司","高雄市仁武區文南街107號1樓","核准設立","1060516","1120529",,"1120530"
"59323391","塑洋股份有限公司","高雄市左營區重上街9號8樓之1","核准設立","1061025","1120529",,"1120530"
"90502530","珍品加密礦業有限公司","高雄市苓雅區四維四路3號10樓之1","核准設立","1101201","1120529",,"1120530"
"59301143","義大健康生物科技股份有限公司","高雄市大樹區學城路1段43號","核准設立","1060913","1120529",,"1120530"
"27702715","燁程股份有限公司","高雄市苓雅區永平路1號7樓之2","解散","0950112","1120218","1120529","1120530"
"94068376","富山工程顧問股份有限公司","高雄市鳳山區北昌五街9號15樓","核准設立","1120529",,,"1120530"
"22217171","豐鵬工業股份有限公司","高雄市梓官區工維街6號","核准設立","0750701","1120529",,"1120530"
"85124164","捷揚管理顧問有限公司","高雄市新興區中正三路55號28樓","核准設立","1080826","1120529",,"1120530"
"94074166","歐翔投資股份有限公司","桃園市八德區和平路122號4樓","核准設立","1120529",,,"1120530"
"80684954","嘉里國際物流股份有限公司","臺北市中正區新生南路1段50號13樓之1","核准設立","0930317","1120530",,"1120530"
"50778552","小傢活文創有限公司","臺北市信義區吳興街345巷10號","核准設立","1070604","1120530",,"1120530"
"90603262","國盟開發股份有限公司","臺北市松山區敦化北路167號17樓","核准設立","1101230","1120530",,"1120530"
"50968574","璞寔開發建設有限公司","新北市中和區華順街30巷32號11樓","核准設立","1071025","1120530",,"1120530"
"24780955","德毅先進科技有限公司","臺北市中山區松江路206號14樓","核准設立","1031223","1120530",,"1120530"
"70576576","中工公寓大廈管理維護有限公司","臺北市松山區東興路12號2樓","核准設立","0890629","1120530",,"1120530"
"80205119","臺灣智慧卡股份有限公司","臺北市中正區許昌街17號4樓","核准設立","0920623","1120530",,"1120530"
"29044837","研鼎智能股份有限公司","臺北市內湖區港墘路200號4樓之3","核准設立","0970715","1120530",,"1120530"
"24828466","靚德生醫科技股份有限公司","中部科學園區臺中市大雅區秀山里科雅路27號2樓","核准設立","1031225","1120530",,"1120530"
"53750488","立山投資有限公司","臺北市內湖區江南街89巷9號2樓","核准設立","1010328","1120530",,"1120530"
"83550830","儷信有限公司","臺北市信義區忠孝東路5段1之2號11樓","核准設立","1090310","1120530",,"1120530"
"90183445","初入有限公司","臺北市內湖區成功路2段320巷54號1樓","核准設立","1101216","1120530",,"1120530"
"90768427","豪客科技有限公司","臺北市大同區太原路50號2樓","核准設立","1100323","1120530",,"1120530"
"54666734","麒麟開發事業股份有限公司","新北市新莊區樹新路206號5樓","核准設立，但已命令解散","1030114","1080513",,"1120530"
"54156970","為京生活股份有限公司","臺北市松山區光復南路67號10樓","核准設立","1020115","1110629",,"1120530"
"28114638","東風科技有限公司","新竹科學園區宜蘭縣宜蘭市宜科南路15號5樓之2","核准設立","1080806","1120501",,"1120530"
"66575391","奇興精密工業股份有限公司","新北市中和區立德街103號5樓","解散","1060504","1120530","1120530","1120530"
"94073758","極樂娛樂有限公司","桃園市桃園區莊二街3號(1樓)","核准設立","1120526","1120530",,"1120530"
"90701334","泰美斯法學雜誌股份有限公司","臺北市中正區館前路6號4樓之6","核准設立","1100415","1120530",,"1120530"
"90850468","芳聲國際娛樂有限公司","臺北市中山區新生北路2段96號2樓","解散","1100331","1120530","1120530","1120530"
"94074291","善饗國際股份有限公司","桃園市八德區興隆街25巷19號 (1樓)","核准設立","1120530",,,"1120530"
"94071421","瑋瑄科技有限公司","新北市新莊區龍安路66之28號10樓","核准設立","1120530",,,"1120530"
"90373521","勝弘有限公司","新北市板橋區中山路2段250巷5號","核准設立","1110712","1120530",,"1120530"
"84472550","育昇電機有限公司","新北市三重區神農街258號9樓","核准設立","0821009","1120530",,"1120530"
"83506238","探眾整合行銷股份有限公司","臺北市信義區基隆路1段141號13樓之9","核准設立","1090205","1120530",,"1120530"
"24246617","遠東醫電科技股份有限公司","新北市新店區民權路95號6樓之5","核准設立","0971009","1120530",,"1120530"
"93368213","大大力實業有限公司","新北市新店區安和路2段121號","核准設立","1120419","1120530",,"1120530"
"82881930","赫越電腦有限公司","新北市樹林區柑園街1段71之3號","核准設立","1080620","1120530",,"1120530"
"90392007","崴禾高測顧問有限公司","臺北市中正區開封街1段66號5樓","核准設立","1110706","1120530",,"1120530"
"66818221","馮茂有限公司","新北市淡水區淡金路1段503號6樓","解散","1060821","1080502","1120530","1120530"
"50959033","沛宸有限公司","桃園市楊梅區永美路401巷77號(1樓)","核准設立","1080722","1120530",,"1120530"
"53683186","龍全工程有限公司","新北市新莊區中和街77號9樓","核准設立","1010209","1120530",,"1120530"
"16506841","綦峰興業有限公司","新北市三重區五谷王北街2巷26號","核准設立","0870522","1120530",,"1120530"
"94074383","昊藝有限公司","桃園市桃園區復興路98號8樓之3","核准設立","1120530",,,"1120530"
"83672469","新紅標企業有限公司","新北市林口區自強二街7號(1樓)","核准設立","1090715","1120530",,"1120530"
"94068657","小林家事業有限公司","高雄市鹽埕區光明里5鄰莒光街162巷3號1樓","核准設立","1120530",,,"1120530"
"84925532","藝大利有限公司","新北市五股區自強路19巷36號5樓","核准設立","0810801","1120530",,"1120530"
"94068571","侘寂國際時尚有限公司","高雄市鳳山區忠誠路206之1號1樓","核准設立","1120529",,,"1120530"
"94068523","毓展有限公司","高雄市苓雅區建民路158號1樓","核准設立","1120529",,,"1120530"
"94068501","育宬貿易有限公司","高雄市苓雅區中正一路120號5樓之4","核准設立","1120529",,,"1120530"
"94068621","匯聚點文化有限公司","高雄市鼓山區明華路348號3樓之1","核准設立","1120529",,,"1120530"
"94068636","元夢企業有限公司","高雄市三民區大順二路147號6樓之6","核准設立","1120529",,,"1120530"
"22539052","正愉企業有限公司","高雄市三民區陽明路36巷23號","解散","0761008","1041222","1120529","1120530"
"23343984","震營建設開發股份有限公司","高雄市苓雅區五福三路101號3樓之1","核准設立","0781007","1120529",,"1120530"
"91059654","品達工程貿易有限公司","高雄市前鎮區二聖二路225巷21弄8號1樓","核准設立","1100602","1120529",,"1120530"
"83254845","芯悅堂有限公司","高雄市彌陀區南寮路50號1樓","核准設立","1120303","1120529",,"1120530"
"81251765","圓登堅工程有限公司","高雄市三民區永年街121巷46號6樓","核准設立","0730507","1120529",,"1120530"
"83067907","廣福環保有限公司","高雄市阿蓮區中正路334號3樓之2","核准設立","1090820","1120529",,"1120530"
"53183485","總騰儀器股份有限公司","新北市汐止區茄興街20巷156號","核准設立","0991001","1120530",,"1120530"
"90139595","靜宇數位教育有限公司","桃園市中壢區普義里15鄰普義路217巷22號11樓","核准設立","1110401","1120529",,"1120530"
"89124089","宣承精密科技股份有限公司","新北市樹林區東豐街87巷6號","核准設立","1120117","1120530",,"1120530"
"42914230","創藝天時科技股份有限公司","臺南市永康區正南一街183號","核准設立","1070517","1111201",,"1120530"
"94063864","瀧展工程有限公司","臺南市永康區甲頂里甲頂路151巷28號1樓","核准設立","1120529",,,"1120530"
"54578330","寶島曼波實業有限公司","臺南市南區開南里新建路49巷5號4樓之1","核准設立","1040309","1120526",,"1120530"
"42935404","永康電池有限公司","臺南市永康區中山南路746號2樓","解散","1080403","1120529","1120529","1120530"
"68467242","郁珺實業股份有限公司","臺南市南區彰南里新義路8號","核准設立","0610325","1120529",,"1120530"
"94063885","敏盛股份有限公司","臺南市歸仁區歸仁里文化街1段33號","核准設立","1120529",,,"1120530"
"83525214","新穎建設有限公司","臺南市安平區怡平里建平十七街159號6樓之1","核准設立","1081218","1120529",,"1120530"
"53638346","萬理德信投資股份有限公司","臺南市東區崇信里崇學路142巷10弄3號","核准設立","1001128","1120529",,"1120530"
"90409464","永金能源科技有限公司","臺南市永康區永明里中山北路264巷250弄13號1樓","核准設立","1100910","1120529",,"1120530"
"68008893","九州物產有限公司","臺南市東區育樂街158巷8號之2","解散","0610704","1120529","1120529","1120530"
"24666259","頂堅企業有限公司","臺南市永康區中正北路906號","核准設立","1031021","1120529",,"1120530"
"53098360","頂峰開發建設股份有限公司","臺北市大安區信義路2段44巷9號1樓","核准設立","0991006","1120530",,"1120530"
"94063822","至增設計股份有限公司","臺南市中西區府前路2段281號6樓","核准設立","1120529",,,"1120530"
"94063772","新天然應用材料科技有限公司","臺南市歸仁區文化一街5號1樓","核准設立","1120529",,,"1120530"
"23513777","康捷登家用電梯有限公司","臺南市永康區尚頂里中華路1002號1樓","核准設立","0781101","1120529",,"1120530"
"64927955","淞立開發股份有限公司","臺南市南區萬年五街102巷38-1號","核准設立","1060721","1120526",,"1120530"
"53805836","卡卡食品工業有限公司","臺南市安平區天妃里安平路135號1樓","核准設立","1010223","1120529",,"1120530"
"24668587","達博迎國際開發有限公司","臺南市永康區中華路144-1號地下1層","核准設立","1031110","1120529",,"1120530"
"16910975","佳寶來實業有限公司","臺南市中西區西湖里頂美一街7號6樓之6","解散","0880506","1120529","1120529","1120530"
"53361072","紫莉股份有限公司","桃園市蘆竹區中正北路1131巷13號","核准設立","1000302","1120530",,"1120530"
"28929802","誠億系統有限公司","臺南市新市區港墘里中山路78巷2之10號","核准設立","0970219",,,"1120530"
"54029567","保方有限公司","新北市新店區三民路31之1號3樓","核准設立","1011221","1120530",,"1120530"
"27304012","均佑有限公司","臺中市梧棲區文化里雲集街三九號一樓","解散","0930601","1050517","1120529","1120530"
"94071436","心美投資有限公司","新北市永和區永和路2段56號","核准設立","1120530",,,"1120530"
"89973250","凱羅有限公司","新北市三峽區文化路266之9號1樓","核准設立","0840227","1120530",,"1120530"
"90113429","圓昌國際有限公司","新北市新莊區民安西路364巷12號","核准設立","1111011","1120530",,"1120530"
"83749930","帝壹國際進口磁磚有限公司","桃園市桃園區莊敬里中正路1390號6樓之4","核准設立","1090424","1120529",,"1120530"
"16189979","吉敏企業有限公司","臺中市東區東門里東門路110號1樓","解散","0860807","1051029","1120529","1120530"
"89728855","億城通信器材有限公司","新北市五股區凌雲路一段八三巷三二弄一五號","核准設立","0841017","1120530",,"1120530"
"93790107","弘強有限公司","臺北市信義區忠孝東路5段1之7號7樓","核准設立","1120530",,,"1120530"
"83253732","遠宙興業有限公司","桃園市桃園區正光路86巷28號7樓","核准設立","1120220","1120529",,"1120530"
"54664193","太谷創意發展有限公司","臺北市中正區臨沂街69巷21號3樓","解散","1030103","1120530","1120530","1120530"
"24998124","優遞愛國際貨運有限公司","桃園市大園區竹圍里航翔路107號2樓W2026室","解散","1081007","1110801","1120530","1120530"
"93790079","宏甫健康顧問有限公司","臺北市松山區南京東路3段259號11樓","核准設立","1120530",,,"1120530"
"93790090","深法食品股份有限公司","臺北市大安區復興南路1段146號","核准設立","1120530",,,"1120530"
"54298160","双秝廣告有限公司","新北市三峽區大觀路174號7樓","核准設立","1020918","1120530",,"1120530"
"54070657","台灣技服科技有限公司","高雄市三民區鼎昌街251號10樓","核准設立","1020130","1111220",,"1120530"
"50938404","俊順汽車股份有限公司","高雄市三民區民族一路400號2樓","核准設立","1071116","1120529",,"1120530"
"90893924","雲寶有限公司","高雄市新興區和平一路199號12樓","核准設立","1100802","1120529",,"1120530"
"50801239","鑫展漁業股份有限公司","高雄市前鎮區實業路23號1樓","核准設立","1070522","1120529",,"1120530"
"94068663","立潔無人洗車有限公司","高雄市三民區本元里大豐二路680巷14號","核准設立","1120530",,,"1120530"
"45131914","詠棋顏料有限公司","高雄市阿蓮區中正路408巷36弄29號1樓","核准設立","1050421","1120529",,"1120530"
"94067995","眾福設計有限公司","高雄市前鎮區南寧街12號6樓","核准設立","1120525",,,"1120530"
"83394542","瀚川工程有限公司","高雄市左營區政德路448號1樓","核准設立","1091112","1120529",,"1120530"
"28304150","憬鴻高科技有限公司","高雄市楠梓區清豐三路133號","解散","0960305","1120411","1120530","1120530"
"24662486","聚維京企業有限公司","高雄市苓雅區自強三路5號23樓之23","解散","1030918","1120331","1120529","1120530"
"50896755","榮興控股有限公司","高雄市前鎮區中山二路2號13樓之2","核准設立","1071129","1120529",,"1120530"
"13156547","信統企業股份有限公司","高雄市新興區七賢一路301號3樓之1","核准設立","0900924","1120529",,"1120530"
"94068565","太勝有限公司","高雄市鳳山區五甲一路663號","核准設立","1120529",,,"1120530"
"90383746","磐石生活科技有限公司","高雄市前鎮區中山二路2號12樓之7","核准設立","1110727","1120529",,"1120530"
"93790042","雙峰壹股份有限公司","臺北市大安區忠孝東路4段300號5樓","核准設立","1120530",,,"1120530"
"50923964","浦騰科技股份有限公司","桃園市蘆竹區福祿里福祿一街95號九樓","核准設立","1080610","1120526",,"1120530"
"50955992","富潭開發有限公司","桃園市龍潭區龍源路2之20號","核准設立","1080625","1120529",,"1120530"
"93790015","禾倫室內裝修設計有限公司","臺北市信義區忠孝東路5段1之7號7樓","核准設立","1120530",,,"1120530"
"24439895","永紳健康事業有限公司","臺南市東區自強里富農街1段191巷14號","核准設立","0980709","1120529",,"1120530"
"94063858","超速影像有限公司","臺南市中西區和緯路4段303號2樓","核准設立","1120529",,,"1120530"
"94063870","達毅全球有限公司","臺南市安平區億載里光州路148號1樓","核准設立","1120529",,,"1120530"
"93790084","峻丞工程管理顧問有限公司","臺北市內湖區內湖路2段468號12樓之1","核准設立","1120530",,,"1120530"
"93789875","蕾亞布隆爵有限公司","臺北市內湖區內湖路3段187巷32號","核准設立","1120530",,,"1120530"
"93789848","咸泰恒有限公司","臺北市中正區紹興北街5號9樓","核准設立","1120530",,,"1120530"
"93789930","凱聿車業有限公司","臺北市北投區明德路150巷5號1樓","核准設立","1120530",,,"1120530"
"94055800","鈺順昕企業有限公司","雲林縣虎尾鎮立德路230之56號","核准設立","1120530",,,"1120530"
"93789988","牛也股份有限公司","臺北市大安區復興南路1段380號4樓之3","核准設立","1120530",,,"1120530"
"66622866","皇緯不動產經紀有限公司","新北市新莊區立信一街100號(1樓)","核准設立","1060627",,,"1120530"
"80718595","祺勤實業有限公司","新北市三重區新生街84號4樓","核准設立","0930304","1120530",,"1120530"
"93790063","沃日能源股份有限公司","臺北市中山區民權東路3段35號11樓","核准設立","1120530",,,"1120530"
"53641709","睿驊生技國際股份有限公司","桃園市蘆竹區中山路208號12樓","核准設立","1001205","1120529",,"1120530"
"28524871","廣維金屬有限公司","高雄市仁武區澄新六街7號1樓","核准設立","0951122","1120529",,"1120530"
"83696321","華宇國際物流股份有限公司","高雄市前鎮區興化里鎮港路1號3樓","核准設立","1090616","1120418",,"1120530"
"53750038","全振企業有限公司","新北市汐止區新台五路1段95號16樓之1","核准設立","1010327","1120530",,"1120530"
"94071386","玖珵開發事業有限公司","新北市土城區學享街77之4號5樓","核准設立","1120530",,,"1120530"
"42732029","隱味股份有限公司","新北市板橋區四川路1段87巷2弄12之2號(1樓)","核准設立","1070625","1120530",,"1120530"
"94074503","合鍠工程有限公司","桃園市桃園區福林里陽明十一街48號(1樓)","核准設立","1120530",,,"1120530"
"94055816","三斧精密工業有限公司","雲林縣莿桐鄉麻園村榮貫115號1樓","核准設立","1120530",,,"1120530"
"80445075","楓佩生技食品有限公司","新北市瑞芳區瑞竹路86號","解散","0920722","1100903","1120530","1120530"
"80148407","臺灣萬騰榮股份有限公司","桃園市蘆竹區長興里厚生路6號1樓","核准設立","0911226","1120529",,"1120530"
"94074139","帝恆有限公司","桃園市龜山區海萍路3號","核准設立","1120529",,,"1120530"
"94074089","凱翔科技有限公司","桃園市中壢區延平路500號12樓之1","核准設立","1120529",,,"1120530"
"00305609","順明交通事業股份有限公司","桃園市龜山區陸光里長壽路509號 (1樓)","核准設立","0541206","1120529",,"1120530"
"53036745","國賓工程有限公司","桃園市蘆竹區六福路296號","核准設立","0990504","1120529",,"1120530"
"69476515","好伯春旅館股份有限公司","桃園市平鎮區高雙里高雙路30號1至2樓","核准設立","1050910","1120529",,"1120530"
"83028481","達勝電子束應用有限公司","桃園市中壢區普仁里中山東路一段345號6樓之1","核准設立","1120411","1120529",,"1120530"
"93790009","盛業基樁股份有限公司","臺北市中山區民權東路3段35號11樓","核准設立","1120530",,,"1120530"
"24602919","高嶺有限公司","臺中市中區公園里市府路114號1樓","撤銷公司設立",,"1120529","1120529","1120530"
"24599301","元樸雅舍建設有限公司","臺中市北區梅川西路三段65號6樓","撤銷公司設立",,"1120529","1120529","1120530"
"28833362","仲恩生醫科技股份有限公司","臺北市內湖區瑞光路607號4樓","核准設立","0961218","1120111",,"1120530"
"93790057","悅陞生物科技股份有限公司","臺北市中正區衡陽路10號12樓","核准設立","1120530",,,"1120530"
"94071463","台灣勞動安全衛生股份有限公司","新北市中和區連城路268號4樓之2","核准設立","1120530",,,"1120530"
"58025697","光舍設計室內裝修有限公司","桃園市桃園區文中里文中三路131號1樓","核准設立","1061005","1120529",,"1120530"
"45137656","有賢生技農業股份有限公司","高雄市三民區民族一路854巷21號7樓","核准設立","1050530","1120530",,"1120530"
"90464037","高雄旅居文旅股份有限公司","高雄市前鎮區一心二路13號1~2樓、15號1~12樓","核准設立","1101026","1120530",,"1120530"
"97152024","飛合一科技有限公司","高雄市前鎮區光華二路306號","核准設立","0860317","1120530",,"1120530"
"79632509","臺灣運輸股份有限公司","高雄市鼓山區臨海一路21之7號","核准設立","0400723","1120530",,"1120530"
"90883714","智高健康管理顧問有限公司","高雄市左營區明誠二路332號6樓之3","核准設立","1100426","1120530",,"1120530"
"82878549","大立高分子實業有限公司","高雄市永安區永工二路18號","核准設立","1080522","1120530",,"1120530"
"83272127","如晅綠能開發有限公司","高雄市美濃區自強街1段141號","核准設立","1100118","1120530",,"1120530"
"97160592","玖長軸承工業股份有限公司","高雄市路竹區後鄉里順安路275巷150號","核准設立","0850626","1120529",,"1120530"
"86451377","錡聯實業有限公司","高雄市仁武區仁心路309號","核准設立","0810509","1120529",,"1120530"
"16495844","易翃遊覽車客運有限公司","高雄市大社區和平路2段277號","核准設立","0870507","1120530",,"1120530"
"53030799","翔搌企業有限公司","高雄市梓官區中崙路53巷63號1樓","核准設立","0990423","1120530",,"1120530"
"24637086","萬仲建設股份有限公司","臺北市大安區市民大道4段6號","核准設立","1030917","1090826",,"1120530"
"83580692","越新創意股份有限公司","高雄市左營區重化街82號","核准設立","1090214","1120530",,"1120530"
"89757112","國新有限公司","高雄市三民區澄和路248號","核准設立","0850502","1000208",,"1120530"
"90383491","晶典開發實業有限公司","南投縣南投市平和里信義街1-6號1樓","核准設立","1110726","1120530",,"1120530"
"53893916","美珊有限公司","高雄市前金區鼎盛街101號9樓之3","核准設立","1011025","1080415",,"1120530"
"82815518","宏寶企業有限公司","新北市三重區三陽路14巷7號","核准設立","1080221","1120530",,"1120530"
"50955141","莛翼有限公司","高雄市鳳山區中崙二路579巷26號3樓","核准設立","1080401",,,"1120530"
"89147246","源泰通木質有限公司","桃園市大園區南港里南和路185之7號5樓","核准設立","1111221","1120529",,"1120530"
"82881050","歐錫企業有限公司","高雄市新興區青年一路350號1樓","核准設立","1080613","1100222",,"1120530"
"54619450","鼎王工程有限公司","高雄市仁武區仁孝路458號","核准設立","1030224",,,"1120530"
"53232697","千竹設計工作室有限公司","高雄市前鎮區英明一路72巷15之3號","核准設立","1000114",,,"1120530"
"22789282","昶瑋實業股份有限公司","新北市汐止區新台五路1段81號4樓之4","解散","0770309","1101227","1120530","1120530"
"59271921","小公有限公司","高雄市新興區五福一街24之1號","核准設立","1060630","1060727",,"1120530"
"42812212","益德生技有限公司","高雄市前鎮區翠亨北路305號10樓","核准設立","1070316",,,"1120530"
"53385172","泓業建設股份有限公司","新竹市水田里經國路二段62號地下一樓","核准設立","1000415","1120530",,"1120530"
"69713518","餘堯投資有限公司","桃園市中壢區中央里元化路165巷5號1樓","核准設立","1060922","1120530",,"1120530"
"79681402","大高雄遊覽車客運股份有限公司","高雄市大社區和平路2段277號","核准設立","0430730","1120530",,"1120530"
"89883032","查維實業股份有限公司","新北市汐止區中正路53號","解散","0831019","1071127","1120530","1120530"
"53893471","福達康科技有限公司","新北市土城區民族街11號","核准設立","1011022","1120530",,"1120530"
"42820563","寓見室內裝修有限公司","新北市土城區永寧路24之2號","核准設立","1041106","1120530",,"1120530"
"94074285","艾里空股份有限公司","桃園市平鎮區中央路369巷29號三樓","核准設立","1120529",,,"1120530"
"12918738","弦諹設計有限公司","彰化縣二林鎮豐田里二溪路一段300號一樓","核准設立","0901026","1120529",,"1120530"
"23698248","紘緯工程有限公司","屏東縣屏東市大湖里大湖路518巷9號1樓","核准設立","0790413","1120529",,"1120530"
"53484095","紅馬投資有限公司","新竹市東區埔頂里埔頂一路101號17樓之2","核准設立","1000628","1120529",,"1120530"
"90530249","強羽汽車工業股份有限公司","嘉義縣太保市南新里南埤路48-2號2樓","核准設立","1100824","1120529",,"1120530"
"83934196","欣隆泰不動產有限公司","苗栗縣苗栗市水源里11鄰水流娘15-6號","核准設立","1081014","1120529",,"1120530"
"83470724","尚上投資有限公司","新竹縣竹北市自強南路139號2樓","核准設立","1090120","1120529",,"1120530"
"22928236","典敬五金有限公司","彰化縣彰化市三村里河濱路571之6號","核准設立","0770524","1120529",,"1120530"
"90356298","昕鼎投資有限公司","新竹縣竹北市福興路456號四樓","核准設立","1110627","1120529",,"1120530"
"90577686","大富傳家建設股份有限公司","花蓮縣吉安鄉自強路自強巷9弄8號1樓","核准設立","1101223","1120529",,"1120530"
"90641815","盛昌建設有限公司","宜蘭縣羅東鎮南豪里興東南路38號一樓","解散","1101220","1120529","1120529","1120530"
"94055647","冠群精密機械有限公司","宜蘭縣冬山鄉廣興村2鄰水源路75號一樓","核准設立","1120529",,,"1120530"
"28097379","台灣帕卡可博股份有限公司","新竹縣湖口鄉工業五路8號","核准設立","0950222","1120529",,"1120530"
"53982810","宏韋建設股份有限公司","彰化縣伸港鄉泉州村中山路241號1樓","核准設立","1010911","1120529",,"1120530"
"16570060","王嘉德企業有限公司","彰化縣和美鎮鎮平里德南路59號","核准設立","0870810","1120530",,"1120530"
"53495570","聯旭能源開發股份有限公司","新竹市東區金山八街1號1樓","核准設立","1000719","1120529",,"1120530"
"53172585","安格科技股份有限公司","新竹縣竹北市隘口里高鐵二路55號","核准設立","0991021","1120529",,"1120530"
"94055674","科式醚有限公司","新竹縣竹北市光明六路東一段253號4樓","核准設立","1120529",,,"1120530"
"94055652","澤坤室內裝修有限公司","宜蘭縣壯圍鄉美城村美宜路167號一樓","核准設立","1120529",,,"1120530"
"94055631","新元素能源有限公司","宜蘭縣羅東鎮仁德里興東南路188號四樓之3","核准設立","1120529",,,"1120530"
"28940813","凱萊汽車旅館股份有限公司","桃園市楊梅區梅溪里中山北路2段56巷1號2樓","核准設立","0970312","1120529",,"1120530"
"84099580","泰舜實業股份有限公司","桃園市蘆竹區大有街36號","核准設立","0811119","1120529",,"1120530"
"80001282","銘安科技股份有限公司","中部科學園區雲林縣虎尾鎮墾地里科雲南路1號","核准設立","0920227","1120525",,"1120530"
"94055668","博宇機械設備有限公司","屏東縣潮州鎮永定路38巷1號2樓","核准設立","1120529",,,"1120530"
"16415188","丞展營造有限公司","彰化縣溪湖鎮大突里大同路116巷58號2樓","核准設立","0870331","1120526",,"1120530"
"53506627","昌禾建設有限公司","新竹市東區成功里林森路32號1樓","核准設立","1000810","1120526",,"1120530"
"13041460","金興玩具股份有限公司","嘉義縣民雄鄉興南村工業5路5號","核准設立","0910312","1120526",,"1120530"
"53972236","鑫億環保科技有限公司","雲林縣土庫鎮越港里林森路106號","核准設立","1010815","1120526",,"1120530"
"90309704","呈達有限公司","彰化縣伸港鄉海尾村濱二路56號1樓","核准設立","1110714","1120526",,"1120530"
"90017333","元創品牌有限公司","宜蘭縣冬山鄉群英路150巷29號","核准設立","1111025","1120529",,"1120530"
"83569893","艾普人工智慧科技有限公司","苗栗縣頭份市興隆路一段439巷11號","解散","1081224","1120529","1120529","1120530"
